createdAt,value
2023-05-14T00:00:25.662Z,4.43
2023-05-14T00:02:52.722Z,5.00
2023-05-14T00:05:19.636Z,4.93
2023-05-14T00:07:46.467Z,4.37
2023-05-14T00:10:13.343Z,5.03
2023-05-14T00:12:40.229Z,4.93
2023-05-14T00:15:08.877Z,4.43
2023-05-14T00:17:37.457Z,4.57
2023-05-14T00:20:07.166Z,4.80
2023-05-14T00:22:34.281Z,5.33
2023-05-14T00:25:01.129Z,4.90
2023-05-14T00:27:28.125Z,4.80
2023-05-14T00:29:55.001Z,5.00
2023-05-14T00:32:21.864Z,4.67
2023-05-14T00:34:50.063Z,4.60
2023-05-14T00:37:17.005Z,5.00
2023-05-14T00:39:43.895Z,4.40
2023-05-14T00:42:10.778Z,5.13
2023-05-14T00:44:37.671Z,4.27
2023-05-14T00:47:05.745Z,4.70
2023-05-14T00:49:32.810Z,4.60
2023-05-14T00:52:01.122Z,4.37
2023-05-14T00:54:29.449Z,4.57
2023-05-14T00:56:56.849Z,4.40
2023-05-14T00:59:23.759Z,4.87
2023-05-14T01:01:50.992Z,4.70
2023-05-14T01:04:18.647Z,4.77
2023-05-14T01:06:57.563Z,4.73
2023-05-14T01:09:36.227Z,4.87
2023-05-14T01:12:09.502Z,4.33
2023-05-14T01:14:45.377Z,4.73
2023-05-14T01:17:13.356Z,5.20
2023-05-14T01:19:43.007Z,5.27
2023-05-14T01:22:12.357Z,5.73
2023-05-14T01:24:40.183Z,5.50
2023-05-14T01:27:15.720Z,5.13
2023-05-14T01:29:53.141Z,5.60
2023-05-14T01:32:24.468Z,5.43
2023-05-14T01:34:55.214Z,5.20
2023-05-14T01:37:25.892Z,4.77
2023-05-14T01:39:55.429Z,5.10
2023-05-14T01:42:23.211Z,5.20
2023-05-14T01:44:50.440Z,5.10
2023-05-14T01:47:17.491Z,5.17
2023-05-14T01:49:44.321Z,5.20
2023-05-14T01:52:11.989Z,5.73
2023-05-14T01:54:40.258Z,4.67
2023-05-14T01:57:07.110Z,5.13
2023-05-14T01:59:33.949Z,5.73
2023-05-14T02:02:01.009Z,5.07
2023-05-14T02:04:28.056Z,5.17
2023-05-14T02:06:54.900Z,4.97
2023-05-14T02:09:21.811Z,5.10
2023-05-14T02:11:49.997Z,5.40
2023-05-14T02:14:16.842Z,5.20
2023-05-14T02:16:43.692Z,5.10
2023-05-14T02:19:11.091Z,4.97
2023-05-14T02:21:37.999Z,6.20
2023-05-14T02:24:05.442Z,5.40
2023-05-14T02:26:32.294Z,5.70
2023-05-14T02:29:00.550Z,5.50
2023-05-14T02:31:27.449Z,4.77
2023-05-14T02:33:54.412Z,5.37
2023-05-14T02:36:21.298Z,5.80
2023-05-14T02:38:48.145Z,5.07
2023-05-14T02:41:14.985Z,5.93
2023-05-14T02:43:41.832Z,5.87
2023-05-14T02:46:10.005Z,5.97
2023-05-14T02:48:36.851Z,4.70
2023-05-14T02:51:03.875Z,5.43
2023-05-14T02:53:30.869Z,6.03
2023-05-14T02:55:57.786Z,5.70
2023-05-14T02:58:27.733Z,5.73
2023-05-14T03:00:55.709Z,5.80
2023-05-14T03:03:24.590Z,7.13
2023-05-14T03:05:52.069Z,6.70
2023-05-14T03:08:18.944Z,6.00
2023-05-14T03:10:45.863Z,5.10
2023-05-14T03:13:12.810Z,5.90
2023-05-14T03:15:39.624Z,5.67
2023-05-14T03:18:06.627Z,5.50
2023-05-14T03:20:34.894Z,6.23
2023-05-14T03:23:01.872Z,6.00
2023-05-14T03:25:28.708Z,6.50
2023-05-14T03:27:55.572Z,5.83
2023-05-14T03:30:22.833Z,6.20
2023-05-14T03:32:50.326Z,6.17
2023-05-14T03:35:17.762Z,6.10
2023-05-14T03:37:45.899Z,6.30
2023-05-14T03:40:13.190Z,6.23
2023-05-14T03:42:40.019Z,6.37
2023-05-14T03:45:09.177Z,5.97
2023-05-14T03:47:36.082Z,5.80
2023-05-14T03:50:03.438Z,5.77
2023-05-14T03:52:30.635Z,5.47
2023-05-14T03:54:58.835Z,5.80
2023-05-14T03:57:25.711Z,6.23
2023-05-14T03:59:52.578Z,6.17
2023-05-14T04:02:19.478Z,5.97
2023-05-14T04:04:46.366Z,5.50
2023-05-14T04:07:13.238Z,7.63
2023-05-14T04:09:40.261Z,6.20
2023-05-14T04:12:09.473Z,5.40
2023-05-14T04:14:36.291Z,5.43
2023-05-14T04:17:03.740Z,5.43
2023-05-14T04:19:30.632Z,5.83
2023-05-14T04:21:57.486Z,5.70
2023-05-14T04:24:24.360Z,6.07
2023-05-14T04:26:51.209Z,5.60
2023-05-14T04:29:19.403Z,6.00
2023-05-14T04:31:46.640Z,5.13
2023-05-14T04:34:13.590Z,5.90
2023-05-14T04:36:40.819Z,5.03
2023-05-14T04:39:09.315Z,5.17
2023-05-14T04:41:36.700Z,5.23
2023-05-14T04:44:03.865Z,5.37
2023-05-14T04:46:32.074Z,5.30
2023-05-14T04:48:58.933Z,5.47
2023-05-14T04:51:26.246Z,5.13
2023-05-14T04:53:53.058Z,4.83
2023-05-14T04:56:19.996Z,5.43
2023-05-14T04:58:46.875Z,5.20
2023-05-14T05:01:13.889Z,5.13
2023-05-14T05:03:42.194Z,5.00
2023-05-14T05:06:09.172Z,4.87
2023-05-14T05:08:36.910Z,4.80
2023-05-14T05:11:04.453Z,4.93
2023-05-14T05:13:32.170Z,4.73
2023-05-14T05:15:59.156Z,4.27
2023-05-14T05:18:26.209Z,4.90
2023-05-14T05:20:54.528Z,4.80
2023-05-14T05:23:21.345Z,4.73
2023-05-14T05:25:48.227Z,5.17
2023-05-14T05:28:15.101Z,4.40
2023-05-14T05:30:42.025Z,4.57
2023-05-14T05:33:08.969Z,4.67
2023-05-14T05:35:35.853Z,5.10
2023-05-14T05:38:04.065Z,5.17
2023-05-14T05:40:30.963Z,5.10
2023-05-14T05:42:57.781Z,4.73
2023-05-14T05:45:24.673Z,4.23
2023-05-14T05:47:51.640Z,4.57
2023-05-14T05:50:19.996Z,4.67
2023-05-14T05:52:47.141Z,5.00
2023-05-14T05:55:15.625Z,4.87
2023-05-14T05:57:42.613Z,4.70
2023-05-14T06:00:13.510Z,4.47
2023-05-14T06:02:41.700Z,4.40
2023-05-14T06:05:10.432Z,4.93
2023-05-14T06:07:37.469Z,4.43
2023-05-14T06:10:06.330Z,4.83
2023-05-14T06:12:34.500Z,4.33
2023-05-14T06:15:01.341Z,4.47
2023-05-14T06:17:28.258Z,4.30
2023-05-14T06:19:55.156Z,5.00
2023-05-14T06:22:22.001Z,5.37
2023-05-14T06:24:49.077Z,4.67
2023-05-14T06:27:15.922Z,5.13
2023-05-14T06:29:44.067Z,4.63
2023-05-14T06:32:11.799Z,5.13
2023-05-14T06:34:38.665Z,5.00
2023-05-14T06:37:06.912Z,4.50
2023-05-14T06:39:33.815Z,4.47
2023-05-14T06:42:00.701Z,4.00
2023-05-14T06:44:27.733Z,3.80
2023-05-14T06:46:56.336Z,4.63
2023-05-14T06:49:23.332Z,4.10
2023-05-14T06:51:50.162Z,5.20
2023-05-14T06:54:17.091Z,5.00
2023-05-14T06:56:45.185Z,4.53
2023-05-14T06:59:12.097Z,4.97
2023-05-14T07:01:38.990Z,4.63
2023-05-14T07:04:07.359Z,3.97
2023-05-14T07:06:34.397Z,5.07
2023-05-14T07:09:02.351Z,4.40
2023-05-14T07:11:29.645Z,4.70
2023-05-14T07:13:56.498Z,4.60
2023-05-14T07:16:23.362Z,4.30
2023-05-14T07:18:50.231Z,4.10
2023-05-14T07:21:18.511Z,4.07
2023-05-14T07:23:45.585Z,3.70
2023-05-14T07:26:12.525Z,4.03
2023-05-14T07:28:39.375Z,4.00
2023-05-14T07:31:08.913Z,3.50
2023-05-14T07:33:36.535Z,3.80
2023-05-14T07:36:03.751Z,3.13
2023-05-14T07:38:32.608Z,3.93
2023-05-14T07:40:59.523Z,4.13
2023-05-14T07:43:26.868Z,3.20
2023-05-14T07:45:53.779Z,3.93
2023-05-14T07:48:20.730Z,3.97
2023-05-14T07:50:48.806Z,3.70
2023-05-14T07:53:15.736Z,4.23
2023-05-14T07:55:45.262Z,3.30
2023-05-14T07:58:12.122Z,3.27
2023-05-14T08:00:39.057Z,3.07
2023-05-14T08:03:06.072Z,3.50
2023-05-14T08:05:33.081Z,3.47
2023-05-14T08:07:59.938Z,3.60
2023-05-14T08:10:27.583Z,3.20
2023-05-14T08:12:56.100Z,3.50
2023-05-14T08:15:24.540Z,2.97
2023-05-14T08:17:53.367Z,3.20
2023-05-14T08:20:20.548Z,3.20
2023-05-14T08:22:47.441Z,3.23
2023-05-14T08:25:14.429Z,3.37
2023-05-14T08:27:41.362Z,3.40
2023-05-14T08:30:11.052Z,2.60
2023-05-14T08:32:38.571Z,3.10
2023-05-14T08:35:06.748Z,2.93
2023-05-14T08:37:33.712Z,3.33
2023-05-14T08:40:00.712Z,2.90
2023-05-14T08:42:29.279Z,3.00
2023-05-14T08:45:01.982Z,3.53
2023-05-14T08:47:31.518Z,3.10
2023-05-14T08:50:06.452Z,3.03
2023-05-14T08:52:34.801Z,3.03
2023-05-14T08:55:05.507Z,3.10
2023-05-14T08:57:34.267Z,3.47
2023-05-14T09:00:02.311Z,3.10
2023-05-14T09:02:32.304Z,3.20
2023-05-14T09:05:01.917Z,3.33
2023-05-14T09:07:29.056Z,2.63
2023-05-14T09:09:56.049Z,3.30
2023-05-14T09:12:23.110Z,3.17
2023-05-14T09:14:51.014Z,3.00
2023-05-14T09:17:18.619Z,2.80
2023-05-14T09:19:49.131Z,3.03
2023-05-14T09:22:19.778Z,3.07
2023-05-14T09:25:02.447Z,3.10
2023-05-14T09:27:31.627Z,2.60
2023-05-14T09:30:09.386Z,2.63
2023-05-14T09:32:38.302Z,3.03
2023-05-14T09:35:17.402Z,3.20
2023-05-14T09:37:46.609Z,3.00
2023-05-14T09:40:15.174Z,3.77
2023-05-14T09:42:42.307Z,3.40
2023-05-14T09:45:10.451Z,2.80
2023-05-14T09:47:38.449Z,2.70
2023-05-14T09:50:08.302Z,2.97
2023-05-14T09:52:38.292Z,2.72
2023-05-14T09:55:06.882Z,3.17
2023-05-14T09:57:34.448Z,3.20
2023-05-14T10:00:01.386Z,3.00
2023-05-14T10:02:37.430Z,3.25
2023-05-14T10:05:06.887Z,3.15
2023-05-14T10:07:42.482Z,3.05
2023-05-14T10:10:15.786Z,2.90
2023-05-14T10:12:52.377Z,3.23
2023-05-14T10:15:26.630Z,3.10
2023-05-14T10:17:58.172Z,3.03
2023-05-14T10:20:27.581Z,2.80
2023-05-14T10:22:58.645Z,3.30
2023-05-14T10:25:26.314Z,3.07
2023-05-14T10:27:54.210Z,3.00
2023-05-14T10:30:25.306Z,2.93
2023-05-14T10:33:08.034Z,3.50
2023-05-14T10:35:57.814Z,2.57
2023-05-14T10:38:28.863Z,3.10
2023-05-14T10:41:00.614Z,3.00
2023-05-14T10:43:30.707Z,2.97
2023-05-14T10:46:00.418Z,2.47
2023-05-14T10:48:27.665Z,3.30
2023-05-14T10:50:57.546Z,2.47
2023-05-14T10:53:34.587Z,2.57
2023-05-14T10:56:07.699Z,2.90
2023-05-14T10:58:39.290Z,4.00
2023-05-14T11:01:07.602Z,3.40
2023-05-14T11:03:41.926Z,2.60
2023-05-14T11:06:10.694Z,2.93
2023-05-14T11:08:39.716Z,2.80
2023-05-14T11:11:06.995Z,3.13
2023-05-14T11:13:34.567Z,2.70
2023-05-14T11:16:12.003Z,3.13
2023-05-14T11:18:48.427Z,3.03
2023-05-14T11:21:17.459Z,3.10
2023-05-14T11:23:48.625Z,2.80
2023-05-14T11:26:15.653Z,2.60
2023-05-14T11:28:42.641Z,2.93
2023-05-14T11:31:10.230Z,3.23
2023-05-14T11:33:37.380Z,3.03
2023-05-14T11:36:05.407Z,2.57
2023-05-14T11:38:32.305Z,3.17
2023-05-14T11:41:00.527Z,3.10
2023-05-14T11:43:29.159Z,2.67
2023-05-14T11:45:56.527Z,3.00
2023-05-14T11:48:25.284Z,3.17
2023-05-14T11:50:53.220Z,3.00
2023-05-14T11:53:24.512Z,3.70
2023-05-14T11:55:54.079Z,3.50
2023-05-14T11:58:22.423Z,3.40
2023-05-14T12:00:50.890Z,2.77
2023-05-14T12:03:25.699Z,3.00
2023-05-14T12:05:57.048Z,3.57
2023-05-14T12:08:27.626Z,2.90
2023-05-14T12:10:55.985Z,2.47
2023-05-14T12:13:27.121Z,3.00
2023-05-14T12:15:56.487Z,3.07
2023-05-14T12:18:25.573Z,3.13
2023-05-14T12:20:52.541Z,3.07
2023-05-14T12:23:25.981Z,2.77
2023-05-14T12:25:53.067Z,3.10
2023-05-14T12:28:20.478Z,3.47
2023-05-14T12:30:49.347Z,3.47
2023-05-14T12:33:16.220Z,3.30
2023-05-14T12:35:43.388Z,2.97
2023-05-14T12:38:10.617Z,2.97
2023-05-14T12:40:37.537Z,2.93
2023-05-14T12:43:04.367Z,3.07
2023-05-14T12:45:31.621Z,2.60
2023-05-14T12:47:59.876Z,3.50
2023-05-14T12:50:27.072Z,2.70
2023-05-14T12:52:54.121Z,3.00
2023-05-14T12:55:21.420Z,3.50
2023-05-14T12:57:48.328Z,3.40
2023-05-14T13:00:15.945Z,3.13
2023-05-14T13:02:43.978Z,3.60
2023-05-14T13:05:12.742Z,2.90
2023-05-14T13:07:39.992Z,3.00
2023-05-14T13:10:08.390Z,3.17
2023-05-14T13:12:35.439Z,3.00
2023-05-14T13:15:02.479Z,3.63
2023-05-14T13:17:31.615Z,3.10
2023-05-14T13:19:58.494Z,3.23
2023-05-14T13:22:26.774Z,3.27
2023-05-14T13:24:53.678Z,3.07
2023-05-14T13:27:20.672Z,3.27
2023-05-14T13:29:47.519Z,2.83
2023-05-14T13:32:14.342Z,3.35
2023-05-14T13:34:41.166Z,2.97
2023-05-14T13:37:08.070Z,3.10
2023-05-14T13:39:36.232Z,2.83
2023-05-14T13:42:03.478Z,2.95
2023-05-14T13:44:30.451Z,3.28
2023-05-14T13:46:57.480Z,3.13
2023-05-14T13:49:24.342Z,2.70
2023-05-14T13:51:51.187Z,3.10
2023-05-14T13:54:18.409Z,3.07
2023-05-14T13:56:46.582Z,3.00
2023-05-14T13:59:13.612Z,3.10
2023-05-14T14:01:40.553Z,3.70
2023-05-14T14:04:07.516Z,3.37
2023-05-14T14:06:34.475Z,2.80
2023-05-14T14:09:01.716Z,5.50
2023-05-14T14:11:28.786Z,3.60
2023-05-14T14:13:56.925Z,3.70
2023-05-14T14:16:23.799Z,3.60
2023-05-14T14:18:50.694Z,3.20
2023-05-14T14:21:18.396Z,3.37
2023-05-14T14:23:46.581Z,3.83
2023-05-14T14:26:13.537Z,3.77
2023-05-14T14:28:40.513Z,3.90
2023-05-14T14:31:08.881Z,3.10
2023-05-14T14:33:35.873Z,3.37
2023-05-14T14:36:02.770Z,3.23
2023-05-14T14:38:29.698Z,3.63
2023-05-14T14:40:57.450Z,3.37
2023-05-14T14:43:24.700Z,3.50
2023-05-14T14:45:51.587Z,3.00
2023-05-14T14:48:28.505Z,3.50
2023-05-14T14:50:55.796Z,4.27
2023-05-14T14:53:24.402Z,3.40
2023-05-14T14:55:52.063Z,3.83
2023-05-14T14:58:20.313Z,5.33
2023-05-14T15:00:48.261Z,3.03
2023-05-14T15:03:15.674Z,6.67
2023-05-14T15:05:43.977Z,6.13
2023-05-14T15:08:11.058Z,3.50
2023-05-14T15:10:38.455Z,3.30
2023-05-14T15:13:07.460Z,3.60
2023-05-14T15:15:36.021Z,3.40
2023-05-14T15:18:04.372Z,3.07
2023-05-14T15:20:31.418Z,3.40
2023-05-14T15:22:59.707Z,3.50
2023-05-14T15:25:27.235Z,3.43
2023-05-14T15:27:54.139Z,3.67
2023-05-14T15:30:21.050Z,3.20
2023-05-14T15:32:48.241Z,3.47
2023-05-14T15:35:15.519Z,3.50
2023-05-14T15:37:44.673Z,3.20
2023-05-14T15:40:13.461Z,4.23
2023-05-14T15:42:43.435Z,3.50
2023-05-14T15:45:12.929Z,3.97
2023-05-14T15:47:41.008Z,3.77
2023-05-14T15:50:09.136Z,3.00
2023-05-14T15:52:36.420Z,4.00
2023-05-14T15:55:05.949Z,3.67
2023-05-14T15:57:34.285Z,3.13
2023-05-14T16:00:01.239Z,3.87
2023-05-14T16:02:30.366Z,4.23
2023-05-14T16:04:57.394Z,3.73
2023-05-14T16:07:24.323Z,3.40
2023-05-14T16:09:51.687Z,3.97
2023-05-14T16:12:18.657Z,4.07
2023-05-14T16:14:46.928Z,4.10
2023-05-14T16:17:14.064Z,3.30
2023-05-14T16:19:41.281Z,3.40
2023-05-14T16:22:08.300Z,3.70
2023-05-14T16:24:35.198Z,3.53
2023-05-14T16:27:02.127Z,3.27
2023-05-14T16:29:29.076Z,4.03
2023-05-14T16:31:58.268Z,3.70
2023-05-14T16:34:25.161Z,3.97
2023-05-14T16:36:52.070Z,8.53
2023-05-14T16:39:19.274Z,4.50
2023-05-14T16:41:46.125Z,3.90
2023-05-14T16:44:12.975Z,5.40
2023-05-14T16:46:39.917Z,21.13
2023-05-14T16:49:08.172Z,19.93
2023-05-14T16:51:36.450Z,13.83
2023-05-14T16:54:04.007Z,4.07
2023-05-14T16:56:32.290Z,3.40
2023-05-14T16:58:59.171Z,3.00
2023-05-14T17:01:26.123Z,3.43
2023-05-14T17:03:52.954Z,21.17
2023-05-14T17:06:21.154Z,8.37
2023-05-14T17:08:48.164Z,4.47
2023-05-14T17:11:15.175Z,3.13
2023-05-14T17:13:42.234Z,2.90
2023-05-14T17:16:09.097Z,3.20
2023-05-14T17:18:36.079Z,3.03
2023-05-14T17:21:04.733Z,3.30
2023-05-14T17:23:33.031Z,3.17
2023-05-14T17:25:59.929Z,4.60
2023-05-14T17:28:28.306Z,5.50
2023-05-14T17:30:55.338Z,5.77
2023-05-14T17:33:22.511Z,4.70
2023-05-14T17:35:49.547Z,8.43
2023-05-14T17:38:17.082Z,5.87
2023-05-14T17:40:45.291Z,7.60
2023-05-14T17:43:12.426Z,5.60
2023-05-14T17:45:53.320Z,6.47
2023-05-14T17:48:22.187Z,4.80
2023-05-14T17:50:49.127Z,4.00
2023-05-14T17:53:16.008Z,4.70
2023-05-14T17:55:45.460Z,8.40
2023-05-14T17:58:15.815Z,6.07
2023-05-14T18:00:43.542Z,4.60
2023-05-14T18:03:11.145Z,5.00
2023-05-14T18:05:38.077Z,5.77
2023-05-14T18:08:05.613Z,4.47
2023-05-14T18:10:32.683Z,6.47
2023-05-14T18:12:59.634Z,8.40
2023-05-14T18:15:27.940Z,17.70
2023-05-14T18:17:55.018Z,7.47
2023-05-14T18:20:22.050Z,4.47
2023-05-14T18:22:50.456Z,4.00
2023-05-14T18:25:17.502Z,5.30
2023-05-14T18:27:45.233Z,4.47
2023-05-14T18:30:16.652Z,4.20
2023-05-14T18:32:45.205Z,17.07
2023-05-14T18:35:13.561Z,18.23
2023-05-14T18:37:40.898Z,13.53
2023-05-14T18:40:09.350Z,12.17
2023-05-14T18:42:36.362Z,5.90
2023-05-14T18:45:04.039Z,4.50
2023-05-14T18:47:32.335Z,4.50
2023-05-14T18:50:01.908Z,3.60
2023-05-14T18:52:29.815Z,3.80
2023-05-14T18:54:56.760Z,3.83
2023-05-14T18:57:23.933Z,5.30
2023-05-14T18:59:50.828Z,44.20
2023-05-14T19:02:17.805Z,28.27
2023-05-14T19:04:52.193Z,12.90
2023-05-14T19:07:22.125Z,5.80
2023-05-14T19:09:49.214Z,4.67
2023-05-14T19:12:16.343Z,4.10
2023-05-14T19:14:43.303Z,8.53
2023-05-14T19:17:10.914Z,15.40
2023-05-14T19:19:39.139Z,23.03
2023-05-14T19:22:06.868Z,15.30
2023-05-14T19:24:37.658Z,9.30
2023-05-14T19:27:05.226Z,5.60
2023-05-14T19:29:36.566Z,4.40
2023-05-14T19:32:04.621Z,4.20
2023-05-14T19:34:31.573Z,5.40
2023-05-14T19:36:58.531Z,5.77
2023-05-14T19:39:25.455Z,4.67
2023-05-14T19:41:53.606Z,4.60
2023-05-14T19:44:20.772Z,5.60
2023-05-14T19:46:48.290Z,13.77
2023-05-14T19:49:15.172Z,13.97
2023-05-14T19:51:42.108Z,6.50
2023-05-14T19:54:09.857Z,4.30
2023-05-14T19:56:38.187Z,3.83
2023-05-14T19:59:06.798Z,3.60
2023-05-14T20:01:34.712Z,3.50
2023-05-14T20:04:02.222Z,3.90
2023-05-14T20:06:29.201Z,3.63
2023-05-14T20:08:56.201Z,3.50
2023-05-14T20:11:23.183Z,3.23
2023-05-14T20:13:50.321Z,3.83
2023-05-14T20:16:18.892Z,10.57
2023-05-14T20:18:46.015Z,4.93
2023-05-14T20:21:13.073Z,19.47
2023-05-14T20:23:41.883Z,17.97
2023-05-14T20:26:08.882Z,7.37
2023-05-14T20:28:35.752Z,4.90
2023-05-14T20:31:03.951Z,8.83
2023-05-14T20:33:32.304Z,7.73
2023-05-14T20:35:59.303Z,8.23
2023-05-14T20:38:29.114Z,4.93
2023-05-14T20:40:56.094Z,3.87
2023-05-14T20:43:23.193Z,4.10
2023-05-14T20:45:50.200Z,8.37
2023-05-14T20:48:17.544Z,5.50
2023-05-14T20:50:46.213Z,14.43
2023-05-14T20:53:13.174Z,11.27
2023-05-14T20:55:41.196Z,4.80
2023-05-14T20:58:08.554Z,3.80
2023-05-14T21:00:35.556Z,3.87
2023-05-14T21:03:02.717Z,4.93
2023-05-14T21:05:29.742Z,6.60
2023-05-14T21:07:59.734Z,6.03
2023-05-14T21:10:26.852Z,4.57
2023-05-14T21:12:53.980Z,4.53
2023-05-14T21:15:21.022Z,4.10
2023-05-14T21:17:47.976Z,3.87
2023-05-14T21:20:15.563Z,4.27
2023-05-14T21:22:42.546Z,4.83
2023-05-14T21:25:11.047Z,4.60
2023-05-14T21:27:38.082Z,5.83
2023-05-14T21:30:07.989Z,6.20
2023-05-14T21:32:34.990Z,4.90
2023-05-14T21:35:01.850Z,5.00
2023-05-14T21:37:28.894Z,5.80
2023-05-14T21:39:55.745Z,9.53
2023-05-14T21:42:24.023Z,19.53
2023-05-14T21:44:50.927Z,27.43
2023-05-14T21:47:18.011Z,9.67
2023-05-14T21:49:45.005Z,11.10
2023-05-14T21:52:11.911Z,6.93
2023-05-14T21:54:38.798Z,5.07
2023-05-14T21:57:06.371Z,7.97
2023-05-14T21:59:36.905Z,5.40
2023-05-14T22:02:07.256Z,5.10
2023-05-14T22:04:35.116Z,5.47
2023-05-14T22:07:02.356Z,4.83
2023-05-14T22:09:30.227Z,4.37
2023-05-14T22:11:57.306Z,5.10
2023-05-14T22:14:26.338Z,4.60
2023-05-14T22:16:54.686Z,4.60
2023-05-14T22:19:22.255Z,4.13
2023-05-14T22:21:49.114Z,4.83
2023-05-14T22:24:16.060Z,4.97
2023-05-14T22:26:42.956Z,5.00
2023-05-14T22:29:09.845Z,4.93
2023-05-14T22:31:36.859Z,5.03
2023-05-14T22:34:05.110Z,4.90
2023-05-14T22:36:31.987Z,5.13
2023-05-14T22:38:58.886Z,4.77
2023-05-14T22:41:26.608Z,4.83
2023-05-14T22:43:53.460Z,4.87
2023-05-14T22:46:21.028Z,4.43
2023-05-14T22:48:49.048Z,4.57
2023-05-14T22:51:17.766Z,4.40
2023-05-14T22:53:45.359Z,5.03
2023-05-14T22:56:12.325Z,4.87
2023-05-14T22:58:39.186Z,4.70
2023-05-14T23:01:06.121Z,5.13
2023-05-14T23:03:33.042Z,5.23
2023-05-14T23:05:59.931Z,5.27
2023-05-14T23:08:28.141Z,5.40
2023-05-14T23:10:54.981Z,5.50
2023-05-14T23:13:21.892Z,5.33
2023-05-14T23:15:48.832Z,5.90
2023-05-14T23:18:15.851Z,5.67
2023-05-14T23:20:42.747Z,5.10
2023-05-14T23:23:09.570Z,5.50
2023-05-14T23:25:38.063Z,5.30
2023-05-14T23:28:05.015Z,6.00
2023-05-14T23:30:31.970Z,4.70
2023-05-14T23:32:58.909Z,5.77
2023-05-14T23:35:26.064Z,4.80
2023-05-14T23:37:55.036Z,4.87
2023-05-14T23:40:21.941Z,4.87
2023-05-14T23:42:50.583Z,9.97
2023-05-14T23:45:17.858Z,5.83
2023-05-14T23:47:44.974Z,5.33
2023-05-14T23:50:11.925Z,4.57
2023-05-14T23:52:38.754Z,4.87
2023-05-14T23:55:06.793Z,4.63
2023-05-14T23:57:33.730Z,5.10
