createdAt,value
2022-11-15T00:01:19.586Z,96.67
2022-11-15T00:03:51.699Z,96.83
2022-11-15T00:06:19.868Z,96.92
2022-11-15T00:08:48.120Z,96.95
2022-11-15T00:11:16.266Z,96.79
2022-11-15T00:13:44.431Z,97.16
2022-11-15T00:16:12.616Z,96.99
2022-11-15T00:18:42.438Z,96.85
2022-11-15T00:21:13.968Z,97.02
2022-11-15T00:23:42.312Z,97.00
2022-11-15T00:26:16.049Z,97.14
2022-11-15T00:28:44.225Z,97.54
2022-11-15T00:31:14.718Z,97.84
2022-11-15T00:33:45.480Z,98.10
2022-11-15T00:36:13.658Z,98.18
2022-11-15T00:38:41.999Z,98.54
2022-11-15T00:41:10.472Z,98.38
2022-11-15T00:43:41.255Z,98.09
2022-11-15T00:46:10.964Z,97.91
2022-11-15T00:48:39.126Z,97.73
2022-11-15T00:51:07.414Z,97.88
2022-11-15T00:53:35.857Z,98.25
2022-11-15T00:56:04.258Z,98.38
2022-11-15T00:58:32.703Z,98.33
2022-11-15T01:01:23.699Z,98.36
2022-11-15T01:03:51.898Z,98.41
2022-11-15T01:06:20.476Z,98.47
2022-11-15T01:08:48.668Z,98.37
2022-11-15T01:11:16.838Z,98.24
2022-11-15T01:13:45.044Z,98.01
2022-11-15T01:16:20.436Z,98.34
2022-11-15T01:18:48.850Z,98.43
2022-11-15T01:21:20.157Z,98.62
2022-11-15T01:23:48.731Z,98.89
2022-11-15T01:26:17.408Z,99.23
2022-11-15T01:28:45.441Z,99.33
2022-11-15T01:31:18.123Z,99.32
2022-11-15T01:33:47.621Z,99.49
2022-11-15T01:36:23.180Z,99.81
2022-11-15T01:38:56.486Z,99.79
2022-11-15T01:41:33.487Z,99.82
2022-11-15T01:44:33.162Z,99.86
2022-11-15T01:47:15.212Z,100.00
2022-11-15T01:49:52.675Z,100.00
2022-11-15T01:52:25.306Z,100.00
2022-11-15T01:55:18.146Z,100.00
2022-11-15T01:58:03.266Z,100.00
2022-11-15T02:00:32.473Z,100.00
2022-11-15T02:03:00.781Z,100.00
2022-11-15T02:05:31.986Z,100.00
2022-11-15T02:08:01.538Z,100.00
2022-11-15T02:10:30.137Z,100.00
2022-11-15T02:13:01.220Z,100.00
2022-11-15T02:15:40.867Z,100.00
2022-11-15T02:18:25.171Z,100.00
2022-11-15T02:21:07.580Z,99.97
2022-11-15T02:24:07.855Z,100.00
2022-11-15T02:26:47.966Z,100.00
2022-11-15T02:29:37.138Z,100.00
2022-11-15T02:32:11.826Z,100.00
2022-11-15T02:34:55.293Z,100.00
2022-11-15T02:37:57.529Z,100.00
2022-11-15T02:40:32.499Z,100.00
2022-11-15T02:43:51.391Z,100.00
2022-11-15T02:47:04.444Z,100.00
2022-11-15T02:49:35.100Z,100.00
2022-11-15T02:52:03.495Z,100.00
2022-11-15T02:54:46.671Z,100.00
2022-11-15T02:57:20.375Z,100.00
2022-11-15T03:00:04.507Z,100.00
2022-11-15T03:02:53.762Z,100.00
2022-11-15T03:05:45.936Z,100.00
2022-11-15T03:08:46.306Z,100.00
2022-11-15T03:11:19.570Z,100.00
2022-11-15T03:13:59.683Z,100.00
2022-11-15T03:16:39.660Z,100.00
2022-11-15T03:19:43.273Z,100.00
2022-11-15T03:22:16.356Z,100.00
2022-11-15T03:24:49.070Z,100.00
2022-11-15T03:27:23.491Z,100.00
2022-11-15T03:29:59.190Z,100.00
2022-11-15T03:32:33.334Z,100.00
2022-11-15T03:35:24.564Z,100.00
2022-11-15T03:38:27.006Z,100.00
2022-11-15T03:41:05.766Z,100.00
2022-11-15T03:43:53.422Z,100.00
2022-11-15T03:46:33.099Z,100.00
2022-11-15T03:49:15.251Z,100.00
2022-11-15T03:51:43.456Z,100.00
2022-11-15T03:54:18.316Z,100.00
2022-11-15T03:56:46.600Z,100.00
2022-11-15T03:59:14.722Z,100.00
2022-11-15T04:01:42.916Z,100.00
2022-11-15T04:04:11.137Z,100.00
2022-11-15T04:06:39.482Z,100.00
2022-11-15T04:09:07.643Z,100.00
2022-11-15T04:11:35.839Z,100.00
2022-11-15T04:14:03.937Z,100.00
2022-11-15T04:16:32.235Z,100.00
2022-11-15T04:19:18.825Z,100.00
2022-11-15T04:22:05.576Z,100.00
2022-11-15T04:24:33.835Z,100.00
2022-11-15T04:27:02.498Z,100.00
2022-11-15T04:29:36.959Z,100.00
2022-11-15T04:32:07.757Z,100.00
2022-11-15T04:34:36.388Z,100.00
2022-11-15T04:37:13.946Z,100.00
2022-11-15T04:39:42.330Z,100.00
2022-11-15T04:42:11.937Z,100.00
2022-11-15T04:44:40.015Z,100.00
2022-11-15T04:47:08.256Z,100.00
2022-11-15T04:49:36.361Z,100.00
2022-11-15T04:52:05.104Z,100.00
2022-11-15T04:54:33.053Z,100.00
2022-11-15T04:57:01.348Z,100.00
2022-11-15T04:59:29.509Z,100.00
2022-11-15T05:01:57.757Z,100.00
2022-11-15T05:04:25.898Z,100.00
2022-11-15T05:06:54.153Z,100.00
2022-11-15T05:09:22.905Z,100.00
2022-11-15T05:11:51.158Z,100.00
2022-11-15T05:14:19.335Z,100.00
2022-11-15T05:16:47.605Z,100.00
2022-11-15T05:19:15.814Z,100.00
2022-11-15T05:21:43.924Z,100.00
2022-11-15T05:24:12.414Z,100.00
2022-11-15T05:26:40.615Z,100.00
2022-11-15T05:29:11.326Z,100.00
2022-11-15T05:31:43.338Z,100.00
2022-11-15T05:34:11.835Z,100.00
2022-11-15T05:36:46.046Z,100.00
2022-11-15T05:39:14.512Z,100.00
2022-11-15T05:41:57.613Z,100.00
2022-11-15T05:44:27.577Z,100.00
2022-11-15T05:46:57.555Z,100.00
2022-11-15T05:49:31.750Z,100.00
2022-11-15T05:52:00.379Z,100.00
2022-11-15T05:54:28.556Z,100.00
2022-11-15T05:56:57.319Z,100.00
2022-11-15T05:59:42.185Z,100.00
2022-11-15T06:02:29.432Z,100.00
2022-11-15T06:05:16.480Z,100.00
2022-11-15T06:08:03.775Z,100.00
2022-11-15T06:10:32.006Z,100.00
2022-11-15T06:13:06.998Z,100.00
2022-11-15T06:15:57.955Z,100.00
2022-11-15T06:18:38.937Z,100.00
2022-11-15T06:21:07.428Z,100.00
2022-11-15T06:23:36.709Z,100.00
2022-11-15T06:26:23.863Z,100.00
2022-11-15T06:28:52.045Z,100.00
2022-11-15T06:31:38.841Z,100.00
2022-11-15T06:34:07.017Z,100.00
2022-11-15T06:36:53.602Z,100.00
2022-11-15T06:39:21.926Z,100.00
2022-11-15T06:41:50.085Z,100.00
2022-11-15T06:44:18.242Z,100.00
2022-11-15T06:46:46.347Z,100.00
2022-11-15T06:49:14.381Z,100.00
2022-11-15T06:51:42.336Z,100.00
2022-11-15T06:54:10.565Z,100.00
2022-11-15T06:56:38.796Z,100.00
2022-11-15T06:59:06.903Z,100.00
2022-11-15T07:01:35.154Z,100.00
2022-11-15T07:04:07.511Z,100.00
2022-11-15T07:06:35.535Z,100.00
2022-11-15T07:09:04.618Z,100.00
2022-11-15T07:11:34.863Z,100.00
2022-11-15T07:14:03.022Z,100.00
2022-11-15T07:16:31.706Z,100.00
2022-11-15T07:18:59.962Z,100.00
2022-11-15T07:21:28.178Z,100.00
2022-11-15T07:23:57.234Z,100.00
2022-11-15T07:26:25.272Z,100.00
2022-11-15T07:28:53.689Z,100.00
2022-11-15T07:31:22.124Z,100.00
2022-11-15T07:33:50.247Z,100.00
2022-11-15T07:36:18.836Z,100.00
2022-11-15T07:38:47.326Z,100.00
2022-11-15T07:41:15.746Z,100.00
2022-11-15T07:43:43.973Z,100.00
2022-11-15T07:46:11.940Z,100.00
2022-11-15T07:48:45.502Z,100.00
2022-11-15T07:51:15.901Z,100.00
2022-11-15T07:53:45.155Z,100.00
2022-11-15T07:56:13.676Z,100.00
2022-11-15T07:58:41.758Z,100.00
2022-11-15T08:01:11.534Z,100.00
2022-11-15T08:03:58.363Z,100.00
2022-11-15T08:06:26.630Z,100.00
2022-11-15T08:09:13.479Z,100.00
2022-11-15T08:11:41.516Z,100.00
2022-11-15T08:14:28.619Z,100.00
2022-11-15T08:16:56.946Z,99.91
2022-11-15T08:19:43.840Z,99.72
2022-11-15T08:22:12.014Z,100.00
2022-11-15T08:24:40.021Z,99.64
2022-11-15T08:27:27.151Z,99.20
2022-11-15T08:29:59.367Z,98.71
2022-11-15T08:32:29.105Z,98.44
2022-11-15T08:34:57.206Z,98.49
2022-11-15T08:37:25.417Z,98.15
2022-11-15T08:39:53.562Z,97.56
2022-11-15T08:42:21.653Z,96.95
2022-11-15T08:44:49.873Z,96.99
2022-11-15T08:47:18.216Z,97.67
2022-11-15T08:49:46.521Z,98.17
2022-11-15T08:52:15.541Z,98.57
2022-11-15T08:54:43.824Z,98.16
2022-11-15T08:57:12.160Z,98.67
2022-11-15T08:59:40.298Z,99.06
2022-11-15T09:02:14.417Z,99.73
2022-11-15T09:04:43.797Z,99.59
2022-11-15T09:07:13.380Z,98.72
2022-11-15T09:09:41.440Z,98.44
2022-11-15T09:12:09.640Z,98.19
2022-11-15T09:14:37.813Z,97.90
2022-11-15T09:17:09.937Z,97.73
2022-11-15T09:19:38.823Z,97.69
2022-11-15T09:22:09.363Z,97.24
2022-11-15T09:24:37.870Z,96.68
2022-11-15T09:27:06.466Z,96.31
2022-11-15T09:29:35.001Z,95.59
2022-11-15T09:32:03.434Z,95.15
2022-11-15T09:34:31.567Z,94.42
2022-11-15T09:36:59.747Z,94.11
2022-11-15T09:39:27.978Z,94.16
2022-11-15T09:42:18.694Z,94.27
2022-11-15T09:45:16.251Z,94.44
2022-11-15T09:48:03.082Z,94.75
2022-11-15T09:50:36.915Z,94.78
2022-11-15T09:53:05.419Z,95.01
2022-11-15T09:55:47.216Z,95.60
2022-11-15T09:59:02.794Z,95.84
2022-11-15T10:01:50.829Z,96.12
2022-11-15T10:04:19.697Z,96.25
2022-11-15T10:07:15.286Z,96.15
2022-11-15T10:09:54.388Z,96.31
2022-11-15T10:12:23.336Z,96.37
2022-11-15T10:15:02.815Z,96.27
2022-11-15T10:18:08.200Z,96.02
2022-11-15T10:20:49.000Z,95.94
2022-11-15T10:23:21.962Z,95.49
2022-11-15T10:25:54.605Z,94.59
2022-11-15T10:28:32.514Z,94.12
2022-11-15T10:31:02.413Z,94.60
2022-11-15T10:33:30.753Z,94.55
2022-11-15T10:36:14.480Z,94.42
2022-11-15T10:38:51.902Z,94.42
2022-11-15T10:41:23.056Z,94.64
2022-11-15T10:44:15.991Z,94.67
2022-11-15T10:46:49.194Z,95.11
2022-11-15T10:49:22.746Z,95.40
2022-11-15T10:51:56.246Z,95.50
2022-11-15T10:54:26.951Z,95.05
2022-11-15T10:56:58.411Z,94.96
2022-11-15T10:59:50.749Z,94.79
2022-11-15T11:02:41.139Z,94.67
2022-11-15T11:05:31.904Z,94.93
2022-11-15T11:08:25.422Z,95.01
2022-11-15T11:11:03.455Z,94.71
2022-11-15T11:13:33.882Z,94.51
2022-11-15T11:16:24.613Z,94.07
2022-11-15T11:19:08.076Z,94.23
2022-11-15T11:21:51.052Z,94.11
2022-11-15T11:24:47.460Z,94.31
2022-11-15T11:27:21.577Z,94.17
2022-11-15T11:30:18.264Z,93.73
2022-11-15T11:33:04.857Z,93.67
2022-11-15T11:35:55.638Z,93.39
2022-11-15T11:38:54.947Z,93.73
2022-11-15T11:41:43.497Z,93.47
2022-11-15T11:44:19.110Z,93.22
2022-11-15T11:46:56.699Z,93.55
2022-11-15T11:49:40.516Z,93.54
2022-11-15T11:52:37.675Z,93.86
2022-11-15T11:55:21.386Z,93.66
2022-11-15T11:58:12.606Z,93.63
2022-11-15T12:01:09.936Z,93.26
2022-11-15T12:03:49.324Z,93.08
2022-11-15T12:06:25.055Z,92.82
2022-11-15T12:09:16.997Z,92.57
2022-11-15T12:11:59.883Z,92.69
2022-11-15T12:14:39.820Z,92.81
2022-11-15T12:17:12.848Z,92.61
2022-11-15T12:19:43.977Z,92.26
2022-11-15T12:22:20.196Z,91.65
2022-11-15T12:25:14.821Z,91.43
2022-11-15T12:27:51.875Z,91.68
2022-11-15T12:30:23.079Z,91.78
2022-11-15T12:32:58.366Z,91.77
2022-11-15T12:35:36.415Z,91.68
2022-11-15T12:38:05.296Z,91.85
2022-11-15T12:40:36.894Z,91.71
2022-11-15T12:43:14.093Z,90.93
2022-11-15T12:45:45.746Z,90.59
2022-11-15T12:48:16.625Z,90.81
2022-11-15T12:50:56.664Z,90.85
2022-11-15T12:53:28.845Z,90.41
2022-11-15T12:56:18.595Z,90.37
2022-11-15T12:58:48.371Z,90.68
2022-11-15T13:01:31.946Z,90.64
2022-11-15T13:04:20.607Z,90.54
2022-11-15T13:06:55.264Z,90.21
2022-11-15T13:09:29.216Z,90.15
2022-11-15T13:12:03.661Z,90.19
2022-11-15T13:14:59.014Z,90.27
2022-11-15T13:17:35.038Z,90.48
2022-11-15T13:20:15.656Z,90.26
2022-11-15T13:22:52.558Z,90.05
2022-11-15T13:25:37.105Z,90.04
2022-11-15T13:28:11.491Z,90.16
2022-11-15T13:31:01.719Z,89.90
2022-11-15T13:33:37.295Z,90.30
2022-11-15T13:36:21.203Z,90.45
2022-11-15T13:38:59.072Z,90.51
2022-11-15T13:41:46.252Z,90.68
2022-11-15T13:44:34.948Z,90.94
2022-11-15T13:47:26.129Z,90.95
2022-11-15T13:49:54.775Z,90.75
2022-11-15T13:52:25.336Z,90.63
2022-11-15T13:55:10.618Z,90.71
2022-11-15T13:57:59.988Z,90.65
2022-11-15T14:00:35.930Z,90.46
2022-11-15T14:03:30.003Z,90.62
2022-11-15T14:06:13.417Z,90.66
2022-11-15T14:08:58.669Z,90.76
2022-11-15T14:11:27.320Z,90.94
2022-11-15T14:14:01.615Z,90.97
2022-11-15T14:16:48.851Z,91.08
2022-11-15T14:19:22.779Z,91.23
2022-11-15T14:22:12.641Z,91.38
2022-11-15T14:24:42.392Z,91.49
2022-11-15T14:27:24.221Z,91.81
2022-11-15T14:29:53.259Z,91.71
2022-11-15T14:32:23.677Z,91.81
2022-11-15T14:35:02.447Z,92.00
2022-11-15T14:37:35.893Z,91.82
2022-11-15T14:40:06.550Z,92.11
2022-11-15T14:42:34.711Z,92.11
2022-11-15T14:45:02.859Z,91.99
2022-11-15T14:47:31.044Z,92.19
2022-11-15T14:49:59.389Z,92.40
2022-11-15T14:52:36.855Z,92.28
2022-11-15T14:55:16.574Z,92.31
2022-11-15T14:57:44.761Z,92.52
2022-11-15T15:00:14.038Z,92.55
2022-11-15T15:02:44.720Z,92.54
2022-11-15T15:05:19.214Z,92.67
2022-11-15T15:07:48.173Z,92.80
2022-11-15T15:10:40.252Z,92.56
2022-11-15T15:13:07.855Z,92.50
2022-11-15T15:15:38.857Z,92.68
2022-11-15T15:18:09.668Z,92.69
2022-11-15T15:20:41.162Z,92.70
2022-11-15T15:23:21.117Z,92.79
2022-11-15T15:25:54.626Z,92.71
2022-11-15T15:28:23.884Z,92.73
2022-11-15T15:30:53.948Z,92.70
2022-11-15T15:33:22.249Z,92.68
2022-11-15T15:35:50.599Z,92.54
2022-11-15T15:38:18.727Z,92.76
2022-11-15T15:40:47.031Z,92.71
2022-11-15T15:43:15.199Z,92.89
2022-11-15T15:45:43.866Z,92.99
2022-11-15T15:48:17.436Z,93.24
2022-11-15T15:50:46.226Z,93.32
2022-11-15T15:53:14.757Z,93.20
2022-11-15T15:55:43.007Z,93.00
2022-11-15T15:58:11.468Z,92.99
2022-11-15T16:00:40.041Z,93.19
2022-11-15T16:03:08.217Z,93.05
2022-11-15T16:05:36.455Z,93.02
2022-11-15T16:08:05.851Z,93.19
2022-11-15T16:10:35.891Z,93.25
2022-11-15T16:13:05.257Z,93.27
2022-11-15T16:15:33.976Z,93.32
2022-11-15T16:18:03.719Z,93.62
2022-11-15T16:20:34.071Z,93.72
2022-11-15T16:23:09.120Z,93.78
2022-11-15T16:25:56.810Z,93.89
2022-11-15T16:28:27.649Z,94.15
2022-11-15T16:31:13.481Z,94.23
2022-11-15T16:33:42.064Z,94.63
2022-11-15T16:36:29.511Z,94.68
2022-11-15T16:39:05.382Z,94.92
2022-11-15T16:41:33.841Z,94.99
2022-11-15T16:44:02.042Z,95.08
2022-11-15T16:46:30.703Z,95.15
2022-11-15T16:49:01.902Z,95.09
2022-11-15T16:51:30.198Z,95.05
2022-11-15T16:53:58.683Z,95.05
2022-11-15T16:56:31.437Z,95.49
2022-11-15T16:59:01.958Z,95.45
2022-11-15T17:01:51.071Z,95.86
2022-11-15T17:04:23.393Z,96.07
2022-11-15T17:06:51.651Z,96.06
2022-11-15T17:09:25.861Z,96.21
2022-11-15T17:11:54.564Z,96.17
2022-11-15T17:14:22.809Z,96.50
2022-11-15T17:16:51.029Z,96.52
2022-11-15T17:19:21.062Z,96.65
2022-11-15T17:21:49.955Z,96.94
2022-11-15T17:24:18.417Z,97.12
2022-11-15T17:26:46.543Z,97.13
2022-11-15T17:29:14.909Z,97.15
2022-11-15T17:31:44.617Z,97.22
2022-11-15T17:34:12.764Z,97.36
2022-11-15T17:36:41.011Z,97.50
2022-11-15T17:39:09.070Z,97.60
2022-11-15T17:41:37.174Z,97.81
2022-11-15T17:44:05.441Z,97.75
2022-11-15T17:46:34.522Z,97.91
2022-11-15T17:49:02.885Z,97.95
2022-11-15T17:51:31.278Z,97.81
2022-11-15T17:53:59.806Z,98.01
2022-11-15T17:56:30.981Z,98.08
2022-11-15T17:59:00.997Z,98.17
2022-11-15T18:01:31.606Z,98.24
2022-11-15T18:04:02.727Z,98.46
2022-11-15T18:06:33.978Z,98.38
2022-11-15T18:09:04.710Z,98.54
2022-11-15T18:11:39.519Z,98.57
2022-11-15T18:14:15.811Z,98.40
2022-11-15T18:16:44.091Z,98.54
2022-11-15T18:19:15.632Z,98.50
2022-11-15T18:21:58.010Z,98.37
2022-11-15T18:24:35.139Z,98.39
2022-11-15T18:27:11.455Z,98.56
2022-11-15T18:29:39.621Z,98.68
2022-11-15T18:32:13.319Z,98.84
2022-11-15T18:34:41.441Z,98.84
2022-11-15T18:37:09.677Z,98.69
2022-11-15T18:39:38.237Z,98.74
2022-11-15T18:42:07.640Z,98.69
2022-11-15T18:44:36.247Z,98.78
2022-11-15T18:47:04.648Z,98.66
2022-11-15T18:49:32.911Z,98.68
2022-11-15T18:52:01.171Z,98.74
2022-11-15T18:57:17.600Z,98.58
2022-11-15T18:59:45.973Z,98.61
2022-11-15T19:02:14.138Z,98.71
2022-11-15T19:04:42.459Z,98.86
2022-11-15T19:07:12.168Z,98.85
2022-11-15T19:09:40.467Z,98.88
2022-11-15T19:12:08.996Z,98.93
2022-11-15T19:14:37.227Z,98.85
2022-11-15T19:17:05.511Z,99.14
2022-11-15T19:19:33.695Z,99.13
2022-11-15T19:22:02.001Z,99.00
2022-11-15T19:24:30.437Z,99.06
2022-11-15T19:26:59.898Z,99.05
2022-11-15T19:29:28.256Z,98.90
2022-11-15T19:31:56.537Z,98.78
2022-11-15T19:34:24.829Z,99.07
2022-11-15T19:36:53.179Z,98.77
2022-11-15T19:39:21.491Z,98.88
2022-11-15T19:41:50.197Z,98.66
2022-11-15T19:44:19.538Z,98.78
2022-11-15T19:46:48.097Z,98.70
2022-11-15T19:49:16.337Z,99.10
2022-11-15T19:51:47.577Z,99.42
2022-11-15T19:54:17.651Z,99.60
2022-11-15T19:56:46.068Z,99.49
2022-11-15T19:59:14.764Z,99.62
2022-11-15T20:01:43.479Z,99.44
2022-11-15T20:04:11.990Z,99.27
2022-11-15T20:06:43.671Z,99.32
2022-11-15T20:09:13.994Z,99.19
2022-11-15T20:11:42.279Z,99.20
2022-11-15T20:14:13.307Z,99.37
2022-11-15T20:16:42.071Z,99.35
2022-11-15T20:19:12.723Z,99.43
2022-11-15T20:21:43.561Z,99.16
2022-11-15T20:24:11.757Z,99.10
2022-11-15T20:26:40.330Z,98.95
2022-11-15T20:29:10.169Z,99.23
2022-11-15T20:31:38.703Z,99.21
2022-11-15T20:34:07.039Z,98.96
2022-11-15T20:36:35.256Z,98.84
2022-11-15T20:39:03.673Z,98.57
2022-11-15T20:41:32.177Z,98.74
2022-11-15T20:44:03.309Z,98.97
2022-11-15T20:46:31.555Z,99.14
2022-11-15T20:48:59.966Z,99.19
2022-11-15T20:51:28.068Z,99.27
2022-11-15T20:53:56.174Z,99.43
2022-11-15T20:56:24.419Z,99.11
2022-11-15T20:58:53.657Z,99.12
2022-11-15T21:01:25.865Z,98.85
2022-11-15T21:03:55.907Z,99.06
2022-11-15T21:06:25.964Z,99.03
2022-11-15T21:09:13.914Z,99.21
2022-11-15T21:12:01.072Z,99.27
2022-11-15T21:14:29.307Z,99.22
2022-11-15T21:16:57.606Z,99.10
2022-11-15T21:19:28.962Z,98.93
2022-11-15T21:21:59.981Z,98.97
2022-11-15T21:24:28.141Z,98.74
2022-11-15T21:26:56.707Z,98.64
2022-11-15T21:29:25.117Z,98.82
2022-11-15T21:31:53.907Z,98.91
2022-11-15T21:34:22.326Z,98.73
2022-11-15T21:36:50.476Z,98.62
2022-11-15T21:39:18.679Z,98.47
2022-11-15T21:41:46.903Z,98.40
2022-11-15T21:44:15.156Z,98.36
2022-11-15T21:46:43.638Z,98.10
2022-11-15T21:49:12.125Z,98.04
2022-11-15T21:51:40.832Z,98.02
2022-11-15T21:54:09.227Z,98.11
2022-11-15T21:56:38.552Z,97.93
2022-11-15T21:59:06.737Z,97.63
2022-11-15T22:01:53.700Z,97.62
2022-11-15T22:04:24.298Z,97.67
2022-11-15T22:06:52.763Z,97.78
2022-11-15T22:09:21.374Z,98.17
2022-11-15T22:11:49.892Z,98.11
2022-11-15T22:14:18.366Z,98.17
2022-11-15T22:16:46.838Z,98.36
2022-11-15T22:19:15.146Z,98.57
2022-11-15T22:21:43.870Z,98.70
2022-11-15T22:24:12.672Z,98.69
2022-11-15T22:26:41.177Z,98.71
2022-11-15T22:29:09.533Z,98.70
2022-11-15T22:31:38.010Z,98.73
2022-11-15T22:34:06.466Z,98.83
2022-11-15T22:36:52.151Z,98.75
2022-11-15T22:39:23.307Z,98.83
2022-11-15T22:41:51.848Z,98.92
2022-11-15T22:44:20.332Z,98.94
2022-11-15T22:46:48.538Z,98.98
2022-11-15T22:49:17.281Z,99.00
2022-11-15T22:51:45.466Z,99.00
2022-11-15T22:54:13.816Z,99.01
2022-11-15T22:56:42.073Z,98.87
2022-11-15T22:59:10.585Z,99.05
2022-11-15T23:01:38.981Z,99.01
2022-11-15T23:04:07.405Z,99.28
2022-11-15T23:06:36.306Z,99.38
2022-11-15T23:09:04.800Z,99.48
2022-11-15T23:11:51.963Z,99.44
2022-11-15T23:14:20.542Z,99.36
2022-11-15T23:16:49.031Z,99.42
2022-11-15T23:19:17.411Z,99.61
2022-11-15T23:22:07.083Z,99.69
2022-11-15T23:24:35.644Z,99.78
2022-11-15T23:27:09.986Z,99.74
2022-11-15T23:29:58.452Z,99.67
2022-11-15T23:32:45.412Z,99.80
2022-11-15T23:35:16.823Z,99.72
2022-11-15T23:37:45.297Z,99.83
2022-11-15T23:40:13.893Z,99.75
2022-11-15T23:42:42.413Z,99.66
2022-11-15T23:45:11.124Z,99.67
2022-11-15T23:47:39.541Z,99.42
2022-11-15T23:50:08.283Z,99.25
2022-11-15T23:52:36.656Z,99.25
2022-11-15T23:55:06.276Z,99.10
2022-11-15T23:57:34.672Z,99.26
