createdAt,value
2018-08-03T00:02:00.913Z,3.93
2018-08-03T00:04:33.392Z,3.93
2018-08-03T00:07:06.564Z,4.10
2018-08-03T00:09:39.984Z,3.43
2018-08-03T00:12:13.580Z,3.63
2018-08-03T00:14:49.355Z,4.00
2018-08-03T00:17:23.723Z,3.63
2018-08-03T00:19:56.848Z,3.90
2018-08-03T00:22:35.243Z,3.87
2018-08-03T00:25:15.467Z,3.90
2018-08-03T00:27:48.145Z,3.37
2018-08-03T00:30:20.849Z,3.10
2018-08-03T00:32:58.760Z,3.70
2018-08-03T00:35:36.528Z,3.40
2018-08-03T00:38:15.007Z,3.50
2018-08-03T00:40:52.929Z,3.10
2018-08-03T00:43:25.348Z,3.90
2018-08-03T00:46:02.992Z,3.83
2018-08-03T00:48:40.501Z,3.70
2018-08-03T00:51:17.980Z,3.07
2018-08-03T00:53:50.747Z,3.47
2018-08-03T00:56:23.126Z,4.07
2018-08-03T00:58:55.693Z,4.13
2018-08-03T01:01:29.784Z,3.80
2018-08-03T01:04:02.641Z,3.83
2018-08-03T01:06:36.570Z,4.00
2018-08-03T01:09:14.417Z,3.80
2018-08-03T01:11:47.822Z,4.20
2018-08-03T01:14:20.443Z,3.63
2018-08-03T01:16:54.099Z,4.50
2018-08-03T01:19:27.043Z,4.07
2018-08-03T01:22:06.499Z,4.27
2018-08-03T01:24:44.213Z,4.33
2018-08-03T01:27:17.756Z,3.87
2018-08-03T01:29:55.744Z,3.67
2018-08-03T01:32:29.715Z,3.80
2018-08-03T01:35:02.224Z,3.97
2018-08-03T01:37:40.317Z,4.00
2018-08-03T01:40:13.260Z,3.50
2018-08-03T01:42:45.856Z,3.83
2018-08-03T01:45:23.286Z,3.80
2018-08-03T01:47:57.065Z,3.60
2018-08-03T01:50:29.717Z,3.30
2018-08-03T01:53:02.330Z,3.37
2018-08-03T01:55:36.002Z,4.23
2018-08-03T01:58:08.681Z,3.40
2018-08-03T02:00:41.226Z,4.00
2018-08-03T02:03:17.595Z,3.90
2018-08-03T02:05:50.364Z,4.90
2018-08-03T02:08:23.088Z,4.30
2018-08-03T02:10:57.139Z,4.63
2018-08-03T02:13:34.661Z,4.40
2018-08-03T02:16:12.256Z,5.20
2018-08-03T02:18:45.077Z,4.53
2018-08-03T02:21:17.616Z,4.80
2018-08-03T02:23:51.068Z,4.33
2018-08-03T02:26:27.527Z,4.10
2018-08-03T02:29:00.725Z,4.40
2018-08-03T02:31:34.823Z,4.17
2018-08-03T02:34:12.887Z,4.37
2018-08-03T02:36:47.504Z,4.63
2018-08-03T02:39:20.769Z,4.30
2018-08-03T02:41:58.807Z,4.77
2018-08-03T02:44:36.774Z,4.73
2018-08-03T02:47:14.563Z,4.87
2018-08-03T02:49:52.000Z,4.90
2018-08-03T02:52:25.104Z,4.63
2018-08-03T02:55:03.571Z,4.40
2018-08-03T02:57:36.086Z,4.43
2018-08-03T03:00:08.102Z,4.10
2018-08-03T03:02:41.963Z,4.13
2018-08-03T03:05:15.679Z,4.30
2018-08-03T03:07:53.806Z,4.00
2018-08-03T03:10:26.365Z,4.50
2018-08-03T03:12:58.960Z,4.83
2018-08-03T03:15:37.399Z,4.60
2018-08-03T03:18:15.558Z,3.90
2018-08-03T03:20:53.569Z,4.30
2018-08-03T03:23:32.244Z,4.50
2018-08-03T03:26:05.273Z,4.17
2018-08-03T03:28:37.740Z,4.87
2018-08-03T03:31:16.538Z,4.43
2018-08-03T03:33:54.705Z,4.50
2018-08-03T03:36:32.301Z,5.10
2018-08-03T03:39:11.524Z,5.00
2018-08-03T03:41:44.003Z,5.23
2018-08-03T03:44:16.563Z,4.60
2018-08-03T03:46:49.613Z,4.78
2018-08-03T03:49:27.323Z,5.00
2018-08-03T03:52:05.488Z,5.53
2018-08-03T03:54:44.932Z,4.90
2018-08-03T03:57:22.184Z,3.93
2018-08-03T04:00:00.393Z,4.87
2018-08-03T04:02:38.306Z,5.00
2018-08-03T04:05:17.511Z,5.00
2018-08-03T04:07:50.084Z,5.20
2018-08-03T04:10:23.629Z,5.10
2018-08-03T04:12:56.306Z,5.23
2018-08-03T04:15:33.677Z,5.18
2018-08-03T04:18:25.885Z,4.70
2018-08-03T04:20:58.626Z,4.63
2018-08-03T04:23:36.891Z,5.00
2018-08-03T04:26:15.072Z,4.47
2018-08-03T04:28:47.590Z,4.97
2018-08-03T04:31:22.015Z,5.83
2018-08-03T04:33:54.392Z,5.50
2018-08-03T04:36:27.796Z,5.68
2018-08-03T04:39:07.801Z,5.40
2018-08-03T04:41:45.898Z,5.30
2018-08-03T04:44:24.169Z,5.27
2018-08-03T04:46:56.817Z,5.20
2018-08-03T04:49:29.841Z,5.87
2018-08-03T04:52:02.687Z,5.27
2018-08-03T04:54:35.053Z,6.20
2018-08-03T04:57:08.645Z,5.75
2018-08-03T04:59:41.534Z,5.27
2018-08-03T05:02:22.126Z,5.32
2018-08-03T05:04:54.707Z,4.70
2018-08-03T05:07:27.645Z,5.17
2018-08-03T05:10:00.789Z,5.87
2018-08-03T05:12:34.280Z,5.53
2018-08-03T05:15:08.724Z,5.60
2018-08-03T05:17:41.178Z,5.30
2018-08-03T05:20:19.177Z,5.23
2018-08-03T05:22:52.352Z,5.20
2018-08-03T05:25:25.032Z,5.50
2018-08-03T05:28:03.812Z,5.03
2018-08-03T05:30:36.580Z,4.97
2018-08-03T05:33:09.513Z,5.50
2018-08-03T05:35:42.178Z,5.43
2018-08-03T05:38:18.041Z,4.73
2018-08-03T05:40:51.212Z,5.20
2018-08-03T05:43:23.736Z,5.40
2018-08-03T05:45:57.873Z,4.90
2018-08-03T05:48:37.082Z,4.60
2018-08-03T05:51:15.465Z,4.73
2018-08-03T05:53:53.348Z,5.13
2018-08-03T05:56:26.004Z,4.93
2018-08-03T05:58:58.460Z,5.12
2018-08-03T06:01:36.585Z,4.73
2018-08-03T06:04:09.649Z,4.97
2018-08-03T06:06:42.346Z,5.10
2018-08-03T06:09:20.142Z,5.70
2018-08-03T06:11:57.356Z,5.33
2018-08-03T06:14:34.718Z,4.43
2018-08-03T06:17:13.882Z,4.93
2018-08-03T06:19:54.141Z,5.55
2018-08-03T06:22:26.765Z,4.73
2018-08-03T06:25:05.301Z,6.23
2018-08-03T06:27:44.592Z,4.17
2018-08-03T06:30:24.900Z,4.50
2018-08-03T06:32:57.796Z,5.30
2018-08-03T06:35:30.446Z,5.57
2018-08-03T06:38:03.104Z,5.07
2018-08-03T06:40:38.301Z,5.17
2018-08-03T06:43:11.500Z,5.00
2018-08-03T06:45:44.840Z,6.50
2018-08-03T06:48:18.346Z,5.93
2018-08-03T06:50:56.136Z,5.83
2018-08-03T06:53:32.187Z,5.67
2018-08-03T06:56:05.130Z,5.00
2018-08-03T06:58:42.631Z,6.30
2018-08-03T07:01:20.237Z,5.17
2018-08-03T07:04:00.600Z,6.23
2018-08-03T07:06:39.537Z,6.28
2018-08-03T07:09:17.900Z,5.53
2018-08-03T07:11:56.814Z,5.07
2018-08-03T07:14:35.630Z,4.97
2018-08-03T07:17:08.892Z,4.77
2018-08-03T07:19:43.598Z,5.40
2018-08-03T07:22:22.517Z,4.53
2018-08-03T07:24:59.933Z,4.83
2018-08-03T07:27:34.622Z,5.03
2018-08-03T07:30:10.418Z,5.60
2018-08-03T07:32:46.428Z,5.47
2018-08-03T07:35:25.784Z,5.00
2018-08-03T07:37:59.693Z,5.60
2018-08-03T07:40:34.223Z,5.57
2018-08-03T07:43:13.200Z,5.90
2018-08-03T07:45:46.237Z,5.90
2018-08-03T07:48:19.589Z,5.27
2018-08-03T07:50:54.296Z,5.83
2018-08-03T07:53:27.612Z,5.60
2018-08-03T07:56:03.985Z,5.17
2018-08-03T07:58:36.893Z,5.30
2018-08-03T08:01:15.979Z,5.95
2018-08-03T08:03:50.321Z,5.00
2018-08-03T08:06:30.194Z,4.90
2018-08-03T08:09:12.689Z,4.90
2018-08-03T08:11:46.081Z,5.03
2018-08-03T08:14:24.634Z,4.93
2018-08-03T08:17:01.708Z,5.00
2018-08-03T08:19:34.129Z,5.87
2018-08-03T08:22:12.817Z,5.30
2018-08-03T08:24:51.421Z,4.87
2018-08-03T08:27:30.605Z,5.37
2018-08-03T08:30:09.173Z,5.10
2018-08-03T08:32:42.621Z,4.80
2018-08-03T08:35:17.539Z,5.10
2018-08-03T08:37:54.141Z,4.77
2018-08-03T08:40:35.523Z,5.17
2018-08-03T08:43:09.887Z,5.32
2018-08-03T08:45:49.800Z,5.95
2018-08-03T08:48:31.295Z,4.93
2018-08-03T08:51:10.160Z,5.37
2018-08-03T08:53:50.156Z,5.07
2018-08-03T08:56:22.729Z,5.53
2018-08-03T08:59:08.928Z,4.03
2018-08-03T09:01:49.642Z,5.87
2018-08-03T09:04:28.089Z,5.20
2018-08-03T09:07:07.176Z,5.30
2018-08-03T09:10:01.020Z,5.10
2018-08-03T09:12:41.770Z,5.23
2018-08-03T09:15:23.325Z,5.47
2018-08-03T09:18:03.260Z,5.10
2018-08-03T09:20:41.536Z,5.30
2018-08-03T09:23:20.219Z,5.20
2018-08-03T09:25:57.843Z,5.27
2018-08-03T09:28:38.633Z,5.00
2018-08-03T09:31:18.356Z,4.73
2018-08-03T09:33:57.046Z,4.83
2018-08-03T09:36:32.861Z,5.50
2018-08-03T09:39:09.534Z,5.10
2018-08-03T09:41:48.170Z,4.77
2018-08-03T09:44:31.485Z,4.13
2018-08-03T09:47:04.300Z,5.63
2018-08-03T09:49:36.776Z,5.70
2018-08-03T09:52:16.685Z,5.50
2018-08-03T09:54:52.240Z,4.90
2018-08-03T09:57:30.579Z,5.87
2018-08-03T10:00:08.399Z,5.30
2018-08-03T10:02:52.636Z,4.43
2018-08-03T10:05:32.728Z,4.53
2018-08-03T10:08:06.593Z,4.90
2018-08-03T10:10:44.719Z,4.73
2018-08-03T10:13:23.115Z,4.83
2018-08-03T10:16:06.784Z,4.90
2018-08-03T10:18:44.617Z,5.57
2018-08-03T10:21:23.508Z,4.70
2018-08-03T10:24:01.805Z,5.27
2018-08-03T10:26:42.021Z,5.00
2018-08-03T10:29:20.822Z,5.22
2018-08-03T10:32:01.114Z,6.23
2018-08-03T10:34:33.852Z,5.50
2018-08-03T10:37:08.467Z,5.20
2018-08-03T10:39:49.715Z,5.97
2018-08-03T10:42:27.953Z,5.30
2018-08-03T10:45:13.033Z,5.50
2018-08-03T10:47:53.802Z,5.40
2018-08-03T10:50:30.740Z,5.37
2018-08-03T10:53:08.091Z,4.97
2018-08-03T10:55:43.483Z,5.33
2018-08-03T10:58:19.584Z,5.23
2018-08-03T11:01:00.175Z,4.60
2018-08-03T11:03:39.955Z,4.80
2018-08-03T11:06:14.205Z,4.33
2018-08-03T11:08:47.964Z,5.10
2018-08-03T11:11:22.140Z,4.93
2018-08-03T11:13:55.250Z,4.80
2018-08-03T11:16:28.428Z,4.60
2018-08-03T11:19:02.004Z,5.33
2018-08-03T11:21:36.377Z,4.70
2018-08-03T11:24:09.817Z,5.00
2018-08-03T11:26:44.882Z,4.47
2018-08-03T11:29:22.883Z,4.53
2018-08-03T11:31:55.845Z,4.47
2018-08-03T11:34:29.903Z,4.75
2018-08-03T11:37:08.348Z,7.65
2018-08-03T11:39:43.824Z,4.72
2018-08-03T11:42:18.071Z,4.60
2018-08-03T11:44:54.444Z,4.75
2018-08-03T11:47:32.843Z,4.20
2018-08-03T11:50:08.816Z,4.12
2018-08-03T11:52:49.407Z,4.25
2018-08-03T11:55:27.560Z,4.40
2018-08-03T11:58:07.964Z,3.97
2018-08-03T12:00:40.828Z,4.22
2018-08-03T12:03:19.576Z,4.32
2018-08-03T12:05:53.659Z,3.95
2018-08-03T12:08:29.805Z,3.95
2018-08-03T12:11:15.075Z,4.40
2018-08-03T12:13:53.721Z,4.12
2018-08-03T12:16:32.900Z,4.53
2018-08-03T12:19:07.657Z,3.92
2018-08-03T12:21:40.345Z,4.28
2018-08-03T12:24:13.016Z,4.00
2018-08-03T12:26:45.679Z,3.47
2018-08-03T12:29:22.044Z,4.10
2018-08-03T12:32:01.296Z,3.80
2018-08-03T12:34:40.407Z,4.07
2018-08-03T12:37:18.252Z,3.95
2018-08-03T12:39:56.074Z,3.72
2018-08-03T12:42:37.372Z,4.32
2018-08-03T12:45:16.622Z,4.07
2018-08-03T12:47:51.912Z,3.92
2018-08-03T12:50:25.516Z,4.35
2018-08-03T12:52:59.957Z,4.10
2018-08-03T12:55:38.887Z,3.93
2018-08-03T12:58:28.784Z,4.57
2018-08-03T13:01:09.238Z,4.70
2018-08-03T13:03:42.017Z,3.67
2018-08-03T13:06:16.095Z,4.33
2018-08-03T13:08:57.601Z,4.40
2018-08-03T13:11:35.804Z,4.25
2018-08-03T13:14:08.348Z,4.03
2018-08-03T13:16:41.356Z,4.15
2018-08-03T13:19:22.160Z,4.70
2018-08-03T13:22:02.333Z,4.17
2018-08-03T13:24:43.509Z,4.12
2018-08-03T13:27:17.334Z,4.20
2018-08-03T13:29:50.484Z,4.07
2018-08-03T13:32:30.099Z,4.70
2018-08-03T13:35:04.413Z,4.80
2018-08-03T13:37:38.800Z,4.47
2018-08-03T13:40:17.070Z,4.40
2018-08-03T13:42:50.793Z,4.47
2018-08-03T13:45:29.986Z,4.30
2018-08-03T13:48:29.715Z,4.43
2018-08-03T13:51:08.166Z,3.77
2018-08-03T13:53:48.408Z,4.23
2018-08-03T13:56:26.803Z,4.47
2018-08-03T13:59:00.635Z,3.63
2018-08-03T14:02:15.206Z,4.00
2018-08-03T14:05:01.450Z,3.85
2018-08-03T14:07:34.257Z,3.55
2018-08-03T14:10:14.286Z,3.55
2018-08-03T14:12:49.512Z,3.97
2018-08-03T14:15:27.628Z,3.37
2018-08-03T14:18:03.315Z,3.53
2018-08-03T14:20:36.289Z,4.15
2018-08-03T14:23:10.047Z,4.00
2018-08-03T14:25:42.512Z,4.70
2018-08-03T14:28:22.711Z,3.97
2018-08-03T14:31:05.008Z,4.20
2018-08-03T14:33:43.286Z,3.80
2018-08-03T14:36:22.968Z,3.80
2018-08-03T14:39:05.313Z,3.50
2018-08-03T14:41:39.308Z,3.62
2018-08-03T14:44:17.672Z,3.97
2018-08-03T14:46:55.401Z,4.07
2018-08-03T14:49:35.472Z,3.97
2018-08-03T14:52:16.594Z,3.80
2018-08-03T14:54:53.785Z,4.10
2018-08-03T14:57:26.661Z,4.07
2018-08-03T15:00:07.747Z,4.00
2018-08-03T15:02:48.884Z,4.10
2018-08-03T15:05:28.400Z,4.07
2018-08-03T15:08:05.823Z,3.90
2018-08-03T15:10:43.541Z,3.33
2018-08-03T15:13:22.975Z,3.85
2018-08-03T15:15:55.598Z,3.92
2018-08-03T15:18:30.104Z,3.62
2018-08-03T15:21:02.757Z,3.75
2018-08-03T15:23:35.945Z,4.05
2018-08-03T15:26:10.688Z,4.03
2018-08-03T15:28:46.248Z,3.67
2018-08-03T15:31:25.044Z,3.95
2018-08-03T15:34:04.143Z,3.50
2018-08-03T15:36:38.125Z,3.70
2018-08-03T15:39:17.774Z,3.65
2018-08-03T15:41:51.232Z,3.50
2018-08-03T15:44:24.152Z,4.07
2018-08-03T15:46:58.579Z,3.78
2018-08-03T15:49:34.999Z,3.83
2018-08-03T15:52:15.911Z,3.50
2018-08-03T15:54:55.320Z,3.97
2018-08-03T15:57:28.815Z,3.40
2018-08-03T16:00:09.416Z,4.05
2018-08-03T16:02:43.126Z,3.20
2018-08-03T16:05:16.057Z,3.75
2018-08-03T16:07:48.619Z,4.35
2018-08-03T16:10:21.167Z,3.90
2018-08-03T16:12:59.818Z,3.75
2018-08-03T16:15:37.782Z,4.03
2018-08-03T16:18:11.077Z,3.78
2018-08-03T16:20:45.600Z,3.87
2018-08-03T16:23:18.461Z,3.97
2018-08-03T16:25:55.245Z,3.95
2018-08-03T16:28:27.760Z,3.95
2018-08-03T16:31:06.204Z,3.67
2018-08-03T16:33:39.548Z,3.90
2018-08-03T16:36:13.539Z,3.97
2018-08-03T16:38:49.756Z,3.92
2018-08-03T16:41:22.745Z,4.22
2018-08-03T16:44:20.792Z,4.47
2018-08-03T16:46:55.547Z,3.90
2018-08-03T16:49:30.943Z,4.37
2018-08-03T16:52:03.538Z,4.20
2018-08-03T16:54:41.229Z,4.87
2018-08-03T16:57:16.625Z,4.53
2018-08-03T16:59:49.788Z,4.33
2018-08-03T17:02:29.968Z,4.80
2018-08-03T17:05:09.932Z,4.40
2018-08-03T17:07:47.103Z,4.47
2018-08-03T17:10:20.428Z,4.80
2018-08-03T17:13:00.314Z,4.97
2018-08-03T17:15:33.060Z,4.80
2018-08-03T17:18:07.867Z,4.63
2018-08-03T17:20:46.221Z,4.97
2018-08-03T17:23:18.796Z,4.80
2018-08-03T17:25:56.013Z,4.87
2018-08-03T17:28:30.760Z,4.70
2018-08-03T17:31:05.368Z,4.10
2018-08-03T17:33:43.684Z,4.70
2018-08-03T17:36:23.743Z,4.73
2018-08-03T17:38:59.824Z,4.47
2018-08-03T17:41:32.689Z,4.27
2018-08-03T17:44:08.050Z,4.57
2018-08-03T17:46:41.838Z,3.97
2018-08-03T17:49:17.592Z,3.80
2018-08-03T17:51:52.800Z,3.83
2018-08-03T17:54:31.848Z,3.75
2018-08-03T17:57:06.177Z,3.58
2018-08-03T17:59:42.848Z,3.87
2018-08-03T18:02:16.854Z,3.53
2018-08-03T18:04:50.867Z,3.40
2018-08-03T18:07:28.165Z,3.37
2018-08-03T18:10:03.538Z,3.55
2018-08-03T18:12:41.988Z,3.37
2018-08-03T18:15:17.596Z,3.50
2018-08-03T18:17:52.827Z,3.50
2018-08-03T18:20:26.480Z,3.30
2018-08-03T18:23:00.902Z,3.50
2018-08-03T18:25:41.350Z,3.40
2018-08-03T18:28:19.848Z,3.53
2018-08-03T18:30:58.937Z,3.50
2018-08-03T18:33:33.581Z,3.47
2018-08-03T18:36:08.854Z,3.50
2018-08-03T18:38:47.691Z,3.43
2018-08-03T18:41:22.748Z,3.67
2018-08-03T18:43:56.647Z,3.50
2018-08-03T18:46:35.205Z,3.57
2018-08-03T18:49:14.891Z,3.13
2018-08-03T18:51:49.763Z,3.50
2018-08-03T18:54:24.671Z,3.70
2018-08-03T18:56:58.612Z,3.50
2018-08-03T18:59:33.300Z,3.70
2018-08-03T19:02:07.818Z,3.53
2018-08-03T19:04:48.426Z,3.27
2018-08-03T19:07:23.768Z,3.42
2018-08-03T19:10:04.124Z,3.35
2018-08-03T19:12:43.097Z,3.70
2018-08-03T19:15:22.231Z,3.43
2018-08-03T19:17:59.117Z,3.83
2018-08-03T19:20:32.932Z,3.40
2018-08-03T19:23:15.251Z,3.90
2018-08-03T19:25:59.124Z,3.40
2018-08-03T19:28:40.720Z,3.50
2018-08-03T19:31:18.728Z,3.40
2018-08-03T19:33:54.828Z,3.57
2018-08-03T19:36:30.476Z,3.53
2018-08-03T19:39:06.994Z,3.47
2018-08-03T19:41:48.995Z,3.63
2018-08-03T19:44:28.308Z,3.60
2018-08-03T19:47:07.034Z,3.40
2018-08-03T19:49:42.032Z,3.40
2018-08-03T19:52:18.304Z,3.33
2018-08-03T19:54:52.909Z,3.43
2018-08-03T19:57:26.968Z,3.33
2018-08-03T20:00:18.283Z,3.30
2018-08-03T20:02:59.051Z,3.50
2018-08-03T20:05:41.737Z,4.10
2018-08-03T20:08:21.512Z,3.53
2018-08-03T20:11:04.699Z,3.10
2018-08-03T20:13:41.045Z,3.40
2018-08-03T20:16:19.333Z,3.67
2018-08-03T20:18:59.580Z,3.35
2018-08-03T20:21:34.648Z,3.63
2018-08-03T20:24:08.773Z,3.40
2018-08-03T20:27:39.837Z,3.70
2018-08-03T20:30:17.620Z,3.47
2018-08-03T20:32:52.655Z,3.60
2018-08-03T20:35:31.729Z,3.53
2018-08-03T20:38:05.480Z,3.30
2018-08-03T20:40:39.366Z,3.30
2018-08-03T20:43:18.049Z,3.60
2018-08-03T20:45:51.287Z,3.58
2018-08-03T20:48:26.673Z,3.60
2018-08-03T20:50:59.844Z,3.73
2018-08-03T20:53:32.263Z,3.33
2018-08-03T20:56:05.361Z,3.73
2018-08-03T20:58:38.406Z,3.70
2018-08-03T21:01:13.344Z,3.77
2018-08-03T21:03:48.484Z,3.70
2018-08-03T21:06:26.573Z,3.90
2018-08-03T21:09:11.992Z,4.18
2018-08-03T21:11:46.919Z,4.07
2018-08-03T21:14:27.091Z,4.63
2018-08-03T21:17:01.637Z,3.77
2018-08-03T21:19:40.503Z,4.20
2018-08-03T21:22:20.290Z,4.67
2018-08-03T21:24:58.116Z,3.90
2018-08-03T21:27:31.252Z,3.67
2018-08-03T21:30:10.019Z,4.50
2018-08-03T21:32:49.344Z,3.90
2018-08-03T21:35:29.068Z,3.73
2018-08-03T21:38:01.657Z,3.70
2018-08-03T21:40:35.830Z,3.67
2018-08-03T21:43:09.923Z,3.90
2018-08-03T21:45:43.539Z,3.63
2018-08-03T21:48:19.210Z,3.83
2018-08-03T21:50:51.704Z,3.70
2018-08-03T21:53:32.203Z,3.83
2018-08-03T21:56:12.156Z,3.83
2018-08-03T21:58:44.775Z,3.87
2018-08-03T22:01:19.675Z,3.90
2018-08-03T22:03:58.832Z,3.70
2018-08-03T22:06:33.665Z,3.70
2018-08-03T22:09:10.028Z,3.80
2018-08-03T22:11:43.942Z,3.63
2018-08-03T22:14:16.856Z,3.87
2018-08-03T22:16:54.752Z,3.87
2018-08-03T22:19:29.497Z,3.80
2018-08-03T22:22:02.049Z,4.40
2018-08-03T22:24:34.847Z,3.77
2018-08-03T22:27:10.323Z,3.57
2018-08-03T22:29:48.238Z,4.50
2018-08-03T22:32:26.252Z,4.03
2018-08-03T22:35:08.695Z,3.70
2018-08-03T22:37:45.397Z,4.20
2018-08-03T22:40:22.036Z,3.70
2018-08-03T22:43:01.707Z,4.00
2018-08-03T22:45:38.879Z,3.63
2018-08-03T22:48:11.819Z,4.10
2018-08-03T22:50:45.834Z,3.50
2018-08-03T22:53:20.857Z,3.97
2018-08-03T22:56:08.468Z,3.92
2018-08-03T22:58:41.835Z,3.77
2018-08-03T23:01:15.226Z,3.40
2018-08-03T23:03:49.976Z,3.70
2018-08-03T23:06:24.353Z,3.90
2018-08-03T23:09:05.031Z,4.00
2018-08-03T23:11:39.032Z,4.10
2018-08-03T23:14:13.933Z,3.63
2018-08-03T23:16:51.860Z,3.90
2018-08-03T23:19:29.671Z,3.50
2018-08-03T23:22:05.637Z,4.10
2018-08-03T23:24:44.393Z,3.77
2018-08-03T23:27:24.140Z,3.20
2018-08-03T23:29:59.178Z,3.90
2018-08-03T23:32:31.668Z,3.27
2018-08-03T23:35:10.413Z,3.47
2018-08-03T23:37:51.313Z,4.00
2018-08-03T23:40:31.911Z,3.83
2018-08-03T23:43:05.441Z,4.00
2018-08-03T23:45:39.191Z,3.63
2018-08-03T23:48:12.732Z,3.60
2018-08-03T23:50:47.126Z,3.50
2018-08-03T23:53:26.547Z,4.40
2018-08-03T23:56:00.109Z,3.60
2018-08-03T23:58:33.465Z,4.00
