createdAt,value
2022-09-24T00:01:48.292Z,4.63
2022-09-24T00:04:15.980Z,3.90
2022-09-24T00:06:45.762Z,5.05
2022-09-24T00:09:16.978Z,5.20
2022-09-24T00:11:45.742Z,3.03
2022-09-24T00:14:14.323Z,4.93
2022-09-24T00:16:44.052Z,6.30
2022-09-24T00:19:13.992Z,4.72
2022-09-24T00:24:33.417Z,7.38
2022-09-24T00:27:03.680Z,3.60
2022-09-24T00:29:35.532Z,6.78
2022-09-24T00:32:05.171Z,5.82
2022-09-24T00:34:32.995Z,4.70
2022-09-24T00:37:00.989Z,5.80
2022-09-24T00:39:28.605Z,6.10
2022-09-24T00:41:56.343Z,7.05
2022-09-24T00:44:45.499Z,7.70
2022-09-24T00:47:19.491Z,5.90
2022-09-24T00:49:49.878Z,5.97
2022-09-24T00:52:19.949Z,5.22
2022-09-24T00:54:48.280Z,3.72
2022-09-24T00:57:16.026Z,4.80
2022-09-24T00:59:44.684Z,3.92
2022-09-24T01:02:12.947Z,4.35
2022-09-24T01:04:40.694Z,5.65
2022-09-24T01:07:08.376Z,4.18
2022-09-24T01:09:36.313Z,5.50
2022-09-24T01:12:04.063Z,3.58
2022-09-24T01:15:01.382Z,4.25
2022-09-24T01:17:44.320Z,6.25
2022-09-24T01:20:33.744Z,3.83
2022-09-24T01:23:26.270Z,3.60
2022-09-24T01:26:06.271Z,3.67
2022-09-24T01:28:53.148Z,7.95
2022-09-24T01:31:31.123Z,3.50
2022-09-24T01:34:05.812Z,4.80
2022-09-24T01:36:36.860Z,5.53
2022-09-24T01:39:07.276Z,3.97
2022-09-24T01:41:37.215Z,6.00
2022-09-24T01:44:07.745Z,3.40
2022-09-24T01:46:41.510Z,4.88
2022-09-24T01:49:09.490Z,3.08
2022-09-24T01:51:45.457Z,5.50
2022-09-24T01:54:25.764Z,6.13
2022-09-24T01:57:13.076Z,4.03
2022-09-24T01:59:57.431Z,4.10
2022-09-24T02:02:29.311Z,5.68
2022-09-24T02:05:03.255Z,3.75
2022-09-24T02:07:42.321Z,2.88
2022-09-24T02:10:20.397Z,4.93
2022-09-24T02:12:57.599Z,8.13
2022-09-24T02:15:39.147Z,2.90
2022-09-24T02:18:13.475Z,5.80
2022-09-24T02:20:43.597Z,3.72
2022-09-24T02:23:15.255Z,5.13
2022-09-24T02:25:53.384Z,3.78
2022-09-24T02:28:21.778Z,3.50
2022-09-24T02:30:55.170Z,6.60
2022-09-24T02:33:44.792Z,4.70
2022-09-24T02:36:12.767Z,4.25
2022-09-24T02:38:41.041Z,5.10
2022-09-24T02:41:09.487Z,3.83
2022-09-24T02:43:37.111Z,4.85
2022-09-24T02:46:04.894Z,3.60
2022-09-24T02:48:32.452Z,4.28
2022-09-24T02:51:00.679Z,4.22
2022-09-24T02:53:28.246Z,4.35
2022-09-24T02:55:56.052Z,3.67
2022-09-24T02:58:23.748Z,3.90
2022-09-24T03:00:51.357Z,4.20
2022-09-24T03:03:19.174Z,4.00
2022-09-24T03:05:47.235Z,3.85
2022-09-24T03:08:15.941Z,4.38
2022-09-24T03:10:43.519Z,3.65
2022-09-24T03:13:11.428Z,4.15
2022-09-24T03:15:39.190Z,3.22
2022-09-24T03:18:06.746Z,3.22
2022-09-24T03:20:34.431Z,4.45
2022-09-24T03:23:02.038Z,2.70
2022-09-24T03:25:30.051Z,6.00
2022-09-24T03:27:57.732Z,4.32
2022-09-24T03:30:43.715Z,3.30
2022-09-24T03:33:11.417Z,3.58
2022-09-24T03:35:39.842Z,3.80
2022-09-24T03:38:07.535Z,3.85
2022-09-24T03:40:35.381Z,3.50
2022-09-24T03:43:03.471Z,5.72
2022-09-24T03:45:31.182Z,4.72
2022-09-24T03:47:58.827Z,3.65
2022-09-24T03:50:26.510Z,5.22
2022-09-24T03:52:54.643Z,3.38
2022-09-24T03:55:22.440Z,4.05
2022-09-24T03:57:50.091Z,4.53
2022-09-24T04:00:18.437Z,4.68
2022-09-24T04:02:46.439Z,5.70
2022-09-24T04:05:14.132Z,5.30
2022-09-24T04:07:43.999Z,5.05
2022-09-24T04:10:12.397Z,4.90
2022-09-24T04:12:40.046Z,5.28
2022-09-24T04:15:08.418Z,6.07
2022-09-24T04:17:36.239Z,5.57
2022-09-24T04:20:04.419Z,4.53
2022-09-24T04:22:32.055Z,4.88
2022-09-24T04:24:59.611Z,5.93
2022-09-24T04:27:27.132Z,5.50
2022-09-24T04:29:54.980Z,4.85
2022-09-24T04:32:22.664Z,8.60
2022-09-24T04:34:50.309Z,5.60
2022-09-24T04:37:17.900Z,7.20
2022-09-24T04:39:46.133Z,6.32
2022-09-24T04:42:18.332Z,7.10
2022-09-24T04:44:47.895Z,6.00
2022-09-24T04:49:45.920Z,7.88
2022-09-24T04:52:16.516Z,4.25
2022-09-24T04:54:47.870Z,6.57
2022-09-24T04:57:16.242Z,5.78
2022-09-24T04:59:44.523Z,4.63
2022-09-24T05:02:12.548Z,3.40
2022-09-24T05:04:40.299Z,6.57
2022-09-24T05:07:07.962Z,3.72
2022-09-24T05:09:35.692Z,4.43
2022-09-24T05:12:04.588Z,5.15
2022-09-24T05:14:32.199Z,5.35
2022-09-24T05:16:59.730Z,9.38
2022-09-24T05:19:27.276Z,9.60
2022-09-24T05:21:54.987Z,5.57
2022-09-24T05:24:22.938Z,5.00
2022-09-24T05:27:09.288Z,10.82
2022-09-24T05:29:42.438Z,6.32
2022-09-24T05:32:12.686Z,6.50
2022-09-24T05:34:41.528Z,4.97
2022-09-24T05:37:10.127Z,4.60
2022-09-24T05:39:37.679Z,8.27
2022-09-24T05:42:05.344Z,5.65
2022-09-24T05:44:33.013Z,3.97
2022-09-24T05:47:00.832Z,3.67
2022-09-24T05:49:28.472Z,5.20
2022-09-24T05:51:56.030Z,4.22
2022-09-24T05:54:23.733Z,6.15
2022-09-24T05:56:51.349Z,4.45
2022-09-24T05:59:19.123Z,3.60
2022-09-24T06:01:46.859Z,4.60
2022-09-24T06:04:16.185Z,7.55
2022-09-24T06:06:43.872Z,3.40
2022-09-24T06:09:11.595Z,4.50
2022-09-24T06:11:40.794Z,3.47
2022-09-24T06:14:09.899Z,7.78
2022-09-24T06:16:37.641Z,7.82
2022-09-24T06:19:05.566Z,7.57
2022-09-24T06:21:33.975Z,7.82
2022-09-24T06:24:01.899Z,4.80
2022-09-24T06:26:30.063Z,6.13
2022-09-24T06:29:03.700Z,7.25
2022-09-24T06:31:32.843Z,5.68
2022-09-24T06:34:02.747Z,8.43
2022-09-24T06:36:30.368Z,4.72
2022-09-24T06:38:59.199Z,5.80
2022-09-24T06:41:26.947Z,7.07
2022-09-24T06:43:55.595Z,4.75
2022-09-24T06:46:25.878Z,5.90
2022-09-24T06:48:55.165Z,4.90
2022-09-24T06:51:22.878Z,6.60
2022-09-24T06:53:53.651Z,5.93
2022-09-24T06:56:21.282Z,10.48
2022-09-24T06:58:48.999Z,5.03
2022-09-24T07:01:16.629Z,6.40
2022-09-24T07:03:44.516Z,12.38
2022-09-24T07:06:12.498Z,5.18
2022-09-24T07:08:40.642Z,7.63
2022-09-24T07:11:09.088Z,5.28
2022-09-24T07:13:37.815Z,5.30
2022-09-24T07:16:05.632Z,9.88
2022-09-24T07:18:33.434Z,5.38
2022-09-24T07:21:01.007Z,4.55
2022-09-24T07:23:28.625Z,7.07
2022-09-24T07:25:57.226Z,4.93
2022-09-24T07:28:25.206Z,6.07
2022-09-24T07:30:58.237Z,7.40
2022-09-24T07:33:26.055Z,5.28
2022-09-24T07:35:53.682Z,5.78
2022-09-24T07:38:22.396Z,6.88
2022-09-24T07:40:50.304Z,6.07
2022-09-24T07:43:17.867Z,5.32
2022-09-24T07:45:46.518Z,7.50
2022-09-24T07:48:15.939Z,6.47
2022-09-24T07:50:43.803Z,5.80
2022-09-24T07:53:12.750Z,12.75
2022-09-24T07:58:13.748Z,5.60
2022-09-24T08:00:43.040Z,4.57
2022-09-24T08:03:11.028Z,5.40
2022-09-24T08:05:46.409Z,5.50
2022-09-24T08:08:15.140Z,4.93
2022-09-24T08:10:43.830Z,7.50
2022-09-24T08:13:11.435Z,4.82
2022-09-24T08:15:40.907Z,7.13
2022-09-24T08:18:08.627Z,5.88
2022-09-24T08:20:39.720Z,5.43
2022-09-24T08:23:10.152Z,5.65
2022-09-24T08:25:37.721Z,5.85
2022-09-24T08:28:06.672Z,6.85
2022-09-24T08:30:35.673Z,7.10
2022-09-24T08:33:06.815Z,7.93
2022-09-24T08:35:35.914Z,11.18
2022-09-24T08:38:03.736Z,9.23
2022-09-24T08:40:39.054Z,8.48
2022-09-24T08:43:28.101Z,9.80
2022-09-24T08:46:17.839Z,10.68
2022-09-24T08:51:19.354Z,7.32
2022-09-24T08:53:52.971Z,8.02
2022-09-24T08:56:26.154Z,7.35
2022-09-24T08:58:58.272Z,8.25
2022-09-24T09:01:40.282Z,8.52
2022-09-24T09:04:07.992Z,7.03
2022-09-24T09:07:17.527Z,8.35
2022-09-24T09:09:53.952Z,7.00
2022-09-24T09:12:27.514Z,7.25
2022-09-24T09:15:07.114Z,7.05
2022-09-24T09:17:42.797Z,7.18
2022-09-24T09:20:24.805Z,9.50
2022-09-24T09:22:55.994Z,8.10
2022-09-24T09:25:28.477Z,8.10
2022-09-24T09:28:03.442Z,7.28
2022-09-24T09:30:44.143Z,9.32
2022-09-24T09:33:50.936Z,7.72
2022-09-24T09:36:41.938Z,8.00
2022-09-24T09:39:43.490Z,7.65
2022-09-24T09:42:30.235Z,6.20
2022-09-24T09:45:30.422Z,8.77
2022-09-24T09:47:59.275Z,10.05
2022-09-24T09:50:28.407Z,11.17
2022-09-24T09:52:56.259Z,8.45
2022-09-24T09:55:29.668Z,7.68
2022-09-24T09:58:11.203Z,9.15
2022-09-24T10:00:39.027Z,8.25
2022-09-24T10:03:07.260Z,8.35
2022-09-24T10:05:35.145Z,7.85
2022-09-24T10:08:02.723Z,6.78
2022-09-24T10:10:31.199Z,5.75
2022-09-24T10:13:09.914Z,7.10
2022-09-24T10:15:50.903Z,6.73
2022-09-24T10:18:34.551Z,8.68
2022-09-24T10:21:05.750Z,3.45
2022-09-24T10:23:37.858Z,3.05
2022-09-24T10:26:06.947Z,4.40
2022-09-24T10:29:07.392Z,1.92
2022-09-24T10:31:37.852Z,1.92
2022-09-24T10:34:22.603Z,5.88
2022-09-24T10:36:58.878Z,1.70
2022-09-24T10:39:26.732Z,1.77
2022-09-24T10:41:57.171Z,2.17
2022-09-24T10:44:32.447Z,1.63
2022-09-24T10:47:08.096Z,1.92
2022-09-24T10:49:55.124Z,2.63
2022-09-24T10:52:22.970Z,3.30
2022-09-24T10:55:02.834Z,3.70
2022-09-24T10:58:03.170Z,5.63
2022-09-24T11:01:08.274Z,7.78
2022-09-24T11:03:36.840Z,5.85
2022-09-24T11:06:49.792Z,5.43
2022-09-24T11:09:36.580Z,4.55
2022-09-24T11:12:15.632Z,5.38
2022-09-24T11:15:22.159Z,5.03
2022-09-24T11:17:53.166Z,7.25
2022-09-24T11:20:37.527Z,5.68
2022-09-24T11:23:23.250Z,3.75
2022-09-24T11:25:50.808Z,3.65
2022-09-24T11:28:38.634Z,3.20
2022-09-24T11:31:15.681Z,6.15
2022-09-24T11:34:06.375Z,7.78
2022-09-24T11:36:59.163Z,5.03
2022-09-24T11:39:48.487Z,8.35
2022-09-24T11:42:27.411Z,8.55
2022-09-24T11:45:16.771Z,10.00
2022-09-24T11:48:15.402Z,19.15
2022-09-24T11:50:52.223Z,30.58
2022-09-24T11:53:31.896Z,28.83
2022-09-24T11:56:09.525Z,30.48
2022-09-24T11:58:46.875Z,23.00
2022-09-24T12:01:25.408Z,20.65
2022-09-24T12:03:58.903Z,17.02
2022-09-24T12:06:35.824Z,12.05
2022-09-24T12:09:24.151Z,10.98
2022-09-24T12:12:06.277Z,9.20
2022-09-24T12:14:55.400Z,8.98
2022-09-24T12:17:33.425Z,8.13
2022-09-24T12:20:09.264Z,7.78
2022-09-24T12:22:39.598Z,6.03
2022-09-24T12:25:12.715Z,7.28
2022-09-24T12:27:40.438Z,4.95
2022-09-24T12:30:48.087Z,7.68
2022-09-24T12:33:40.020Z,7.10
2022-09-24T12:36:28.173Z,5.82
2022-09-24T12:39:02.879Z,5.97
2022-09-24T12:41:34.417Z,8.25
2022-09-24T12:44:11.501Z,5.85
2022-09-24T12:46:46.043Z,6.70
2022-09-24T12:49:25.921Z,7.30
2022-09-24T12:54:30.434Z,7.25
2022-09-24T12:57:08.630Z,6.63
2022-09-24T13:00:04.094Z,7.82
2022-09-24T13:02:45.847Z,5.65
2022-09-24T13:05:29.870Z,6.72
2022-09-24T13:08:01.665Z,5.80
2022-09-24T13:10:36.669Z,3.90
2022-09-24T13:13:23.804Z,4.28
2022-09-24T13:16:06.614Z,4.97
2022-09-24T13:18:36.935Z,4.10
2022-09-24T13:21:05.703Z,4.25
2022-09-24T13:23:45.434Z,3.37
2022-09-24T13:26:20.639Z,3.85
2022-09-24T13:28:50.339Z,3.95
2022-09-24T13:31:22.947Z,4.13
2022-09-24T13:33:57.728Z,3.38
2022-09-24T13:36:38.825Z,6.32
2022-09-24T13:39:32.224Z,4.97
2022-09-24T13:42:08.949Z,3.30
2022-09-24T13:44:41.783Z,3.47
2022-09-24T13:47:12.302Z,5.43
2022-09-24T13:49:47.981Z,4.30
2022-09-24T13:52:29.990Z,3.42
2022-09-24T13:55:02.377Z,3.53
2022-09-24T13:57:30.873Z,2.60
2022-09-24T14:00:16.279Z,5.82
2022-09-24T14:02:55.565Z,3.88
2022-09-24T14:05:24.342Z,3.58
2022-09-24T14:07:58.864Z,3.28
2022-09-24T14:10:28.485Z,3.50
2022-09-24T14:13:19.292Z,4.10
2022-09-24T14:15:58.280Z,4.25
2022-09-24T14:18:28.069Z,4.47
2022-09-24T14:21:25.091Z,6.75
2022-09-24T14:24:00.011Z,5.25
2022-09-24T14:26:33.427Z,6.15
2022-09-24T14:29:07.716Z,8.00
2022-09-24T14:31:45.335Z,4.47
2022-09-24T14:34:40.333Z,7.93
2022-09-24T14:37:27.196Z,10.90
2022-09-24T14:40:07.857Z,11.73
2022-09-24T14:42:46.197Z,7.85
2022-09-24T14:45:23.420Z,11.55
2022-09-24T14:48:01.955Z,6.80
2022-09-24T14:50:40.807Z,7.43
2022-09-24T14:53:28.304Z,8.68
2022-09-24T14:55:57.446Z,6.93
2022-09-24T14:58:28.219Z,6.85
2022-09-24T15:00:58.674Z,6.78
2022-09-24T15:03:48.354Z,8.13
2022-09-24T15:09:07.873Z,9.82
2022-09-24T15:11:43.263Z,10.25
2022-09-24T15:14:25.185Z,11.32
2022-09-24T15:16:54.420Z,12.23
2022-09-24T15:19:29.048Z,8.98
2022-09-24T15:21:58.222Z,11.27
2022-09-24T15:24:26.136Z,9.60
2022-09-24T15:27:19.170Z,6.88
2022-09-24T15:29:48.031Z,6.53
2022-09-24T15:32:17.987Z,5.25
2022-09-24T15:34:46.262Z,4.25
2022-09-24T15:37:18.296Z,4.93
2022-09-24T15:39:49.317Z,5.55
2022-09-24T15:42:26.954Z,4.57
2022-09-24T15:44:54.866Z,3.13
2022-09-24T15:47:23.367Z,4.00
2022-09-24T15:49:51.108Z,5.80
2022-09-24T15:52:29.343Z,6.43
2022-09-24T15:55:00.846Z,7.45
2022-09-24T15:57:28.979Z,8.77
2022-09-24T15:59:56.535Z,9.10
2022-09-24T16:02:32.120Z,11.48
2022-09-24T16:05:03.612Z,10.93
2022-09-24T16:07:32.104Z,11.85
2022-09-24T16:12:29.642Z,8.35
2022-09-24T16:14:59.294Z,5.72
2022-09-24T16:17:27.685Z,4.90
2022-09-24T16:19:55.541Z,7.53
2022-09-24T16:22:23.186Z,5.38
2022-09-24T16:24:50.826Z,7.68
2022-09-24T16:27:18.366Z,10.10
2022-09-24T16:29:46.091Z,8.23
2022-09-24T16:32:14.055Z,8.02
2022-09-24T16:34:41.863Z,7.18
2022-09-24T16:37:10.204Z,8.63
2022-09-24T16:39:38.001Z,7.90
2022-09-24T16:42:05.665Z,9.02
2022-09-24T16:44:33.648Z,8.32
2022-09-24T16:47:03.034Z,11.07
2022-09-24T16:49:30.635Z,8.52
2022-09-24T16:51:58.200Z,6.97
2022-09-24T16:54:29.493Z,7.60
2022-09-24T16:56:57.982Z,8.32
2022-09-24T16:59:25.624Z,6.65
2022-09-24T17:01:54.170Z,8.40
2022-09-24T17:04:22.650Z,9.90
2022-09-24T17:06:54.279Z,6.27
2022-09-24T17:09:40.452Z,8.32
2022-09-24T17:12:11.097Z,7.28
2022-09-24T17:14:39.078Z,7.05
2022-09-24T17:17:07.035Z,8.70
2022-09-24T17:19:35.581Z,7.82
2022-09-24T17:22:03.208Z,8.00
2022-09-24T17:24:31.849Z,9.10
2022-09-24T17:26:59.429Z,8.32
2022-09-24T17:29:31.250Z,7.68
2022-09-24T17:31:59.524Z,7.57
2022-09-24T17:34:27.681Z,8.10
2022-09-24T17:36:55.260Z,7.22
2022-09-24T17:39:22.980Z,6.63
2022-09-24T17:41:50.527Z,8.00
2022-09-24T17:44:18.323Z,6.70
2022-09-24T17:46:46.179Z,10.07
2022-09-24T17:49:15.853Z,7.90
2022-09-24T17:51:44.363Z,5.95
2022-09-24T17:54:14.670Z,6.27
2022-09-24T17:56:42.566Z,4.70
2022-09-24T17:59:11.922Z,5.18
2022-09-24T18:01:43.023Z,4.45
2022-09-24T18:04:13.687Z,4.78
2022-09-24T18:06:43.550Z,5.90
2022-09-24T18:09:13.268Z,3.55
2022-09-24T18:11:44.466Z,5.72
2022-09-24T18:14:15.456Z,3.15
2022-09-24T18:16:43.687Z,6.45
2022-09-24T18:19:13.575Z,3.88
2022-09-24T18:21:41.613Z,6.85
2022-09-24T18:24:11.042Z,4.85
2022-09-24T18:26:40.539Z,4.68
2022-09-24T18:29:15.885Z,5.78
2022-09-24T18:31:44.914Z,4.80
2022-09-24T18:34:15.095Z,5.78
2022-09-24T18:36:44.937Z,5.35
2022-09-24T18:39:15.850Z,4.95
2022-09-24T18:41:45.398Z,5.90
2022-09-24T18:44:13.103Z,5.63
2022-09-24T18:46:41.334Z,6.32
2022-09-24T18:49:10.030Z,4.75
2022-09-24T18:51:38.175Z,7.28
2022-09-24T18:54:14.420Z,7.95
2022-09-24T18:56:43.676Z,6.72
2022-09-24T18:59:14.644Z,5.35
2022-09-24T19:01:43.387Z,8.38
2022-09-24T19:04:13.419Z,9.17
2022-09-24T19:06:44.170Z,6.68
2022-09-24T19:11:42.068Z,9.55
2022-09-24T19:14:12.211Z,6.43
2022-09-24T19:16:40.320Z,6.07
2022-09-24T19:19:07.836Z,5.82
2022-09-24T19:21:35.457Z,6.22
2022-09-24T19:24:05.771Z,5.95
2022-09-24T19:26:35.993Z,7.38
2022-09-24T19:29:04.935Z,6.68
2022-09-24T19:31:36.725Z,11.27
2022-09-24T19:34:06.334Z,5.93
2022-09-24T19:36:44.406Z,6.57
2022-09-24T19:39:16.033Z,6.47
2022-09-24T19:41:44.408Z,7.25
2022-09-24T19:44:12.583Z,4.57
2022-09-24T19:46:41.184Z,5.53
2022-09-24T19:49:09.185Z,8.35
2022-09-24T19:51:37.828Z,20.63
2022-09-24T19:54:07.798Z,7.10
2022-09-24T19:56:36.353Z,4.40
2022-09-24T19:59:04.510Z,5.47
2022-09-24T20:01:33.761Z,3.38
2022-09-24T20:04:05.478Z,2.80
2022-09-24T20:06:35.410Z,5.20
2022-09-24T20:09:03.415Z,5.78
2022-09-24T20:11:32.897Z,2.78
2022-09-24T20:16:33.614Z,3.40
2022-09-24T20:19:02.583Z,7.03
2022-09-24T20:21:35.155Z,6.43
2022-09-24T20:24:05.158Z,2.70
2022-09-24T20:29:22.791Z,3.08
2022-09-24T20:31:53.924Z,3.60
2022-09-24T20:34:28.646Z,2.72
2022-09-24T20:36:59.864Z,2.42
2022-09-24T20:39:28.933Z,4.45
2022-09-24T20:42:00.019Z,3.08
2022-09-24T20:44:28.110Z,5.38
2022-09-24T20:46:57.386Z,3.08
2022-09-24T20:49:25.631Z,2.75
2022-09-24T20:51:57.942Z,3.67
2022-09-24T20:54:28.507Z,4.78
2022-09-24T20:56:56.708Z,2.95
2022-09-24T20:59:26.703Z,2.97
2022-09-24T21:01:54.866Z,4.43
2022-09-24T21:04:23.496Z,2.63
2022-09-24T21:06:51.182Z,3.00
2022-09-24T21:09:18.827Z,2.97
2022-09-24T21:11:46.397Z,3.60
2022-09-24T21:14:14.860Z,2.78
2022-09-24T21:16:43.557Z,2.67
2022-09-24T21:19:12.548Z,3.05
2022-09-24T21:21:42.801Z,3.45
2022-09-24T21:24:14.700Z,3.75
2022-09-24T21:26:45.111Z,3.05
2022-09-24T21:29:18.509Z,4.32
2022-09-24T21:31:48.027Z,4.30
2022-09-24T21:34:19.825Z,4.50
2022-09-24T21:36:47.672Z,6.13
2022-09-24T21:39:18.455Z,4.75
2022-09-24T21:41:50.048Z,5.88
2022-09-24T21:44:18.672Z,4.93
2022-09-24T21:46:47.399Z,4.80
2022-09-24T21:49:17.226Z,4.80
2022-09-24T21:51:46.950Z,5.85
2022-09-24T21:54:17.286Z,5.00
2022-09-24T21:56:46.105Z,4.88
2022-09-24T21:59:33.109Z,5.82
2022-09-24T22:02:04.081Z,5.72
2022-09-24T22:04:33.314Z,4.43
2022-09-24T22:07:01.738Z,4.55
2022-09-24T22:09:30.324Z,6.75
2022-09-24T22:12:00.597Z,4.38
2022-09-24T22:14:28.687Z,3.47
2022-09-24T22:16:56.796Z,3.85
2022-09-24T22:19:24.400Z,3.97
2022-09-24T22:21:52.489Z,6.90
2022-09-24T22:24:20.366Z,3.85
2022-09-24T22:26:48.461Z,3.90
2022-09-24T22:29:16.002Z,4.10
2022-09-24T22:31:43.799Z,5.97
2022-09-24T22:34:30.128Z,14.02
2022-09-24T22:36:57.824Z,4.28
2022-09-24T22:39:25.532Z,9.25
2022-09-24T22:41:53.303Z,4.95
2022-09-24T22:44:20.905Z,5.28
2022-09-24T22:46:48.523Z,4.95
2022-09-24T22:49:16.791Z,6.50
2022-09-24T22:51:44.446Z,4.13
2022-09-24T22:54:13.574Z,5.25
2022-09-24T22:56:41.740Z,4.57
2022-09-24T22:59:09.398Z,3.33
2022-09-24T23:01:43.466Z,3.20
2022-09-24T23:04:15.388Z,3.70
2022-09-24T23:06:43.854Z,3.30
2022-09-24T23:09:12.172Z,2.92
2022-09-24T23:11:40.165Z,3.13
2022-09-24T23:14:13.577Z,2.97
2022-09-24T23:16:42.983Z,23.83
2022-09-24T23:19:16.227Z,4.65
2022-09-24T23:21:44.031Z,4.22
2022-09-24T23:24:17.470Z,4.32
2022-09-24T23:26:46.438Z,5.18
2022-09-24T23:29:15.127Z,6.40
2022-09-24T23:31:43.110Z,5.63
2022-09-24T23:34:12.614Z,3.08
2022-09-24T23:36:40.809Z,4.28
2022-09-24T23:39:08.452Z,5.25
2022-09-24T23:41:36.126Z,5.28
2022-09-24T23:44:04.313Z,3.70
2022-09-24T23:46:33.976Z,3.65
2022-09-24T23:49:02.248Z,3.10
2022-09-24T23:51:30.004Z,6.03
2022-09-24T23:53:57.755Z,3.33
2022-09-24T23:56:25.515Z,3.88
2022-09-24T23:58:55.055Z,4.47
