createdAt,value
2023-03-13T00:01:38.905Z,10.07
2023-03-13T00:03:43.095Z,12.80
2023-03-13T00:07:51.137Z,10.35
2023-03-13T00:09:55.414Z,10.85
2023-03-13T00:11:59.813Z,12.00
2023-03-13T00:14:04.804Z,12.93
2023-03-13T00:16:10.471Z,9.88
2023-03-13T00:18:14.671Z,10.95
2023-03-13T00:20:19.082Z,11.60
2023-03-13T00:24:24.377Z,9.40
2023-03-13T00:26:26.774Z,9.32
2023-03-13T00:28:31.372Z,9.70
2023-03-13T00:30:33.836Z,11.98
2023-03-13T00:32:46.205Z,10.02
2023-03-13T00:34:50.914Z,13.23
2023-03-13T00:36:52.361Z,11.82
2023-03-13T00:38:54.598Z,13.55
2023-03-13T00:40:59.530Z,11.05
2023-03-13T00:43:03.986Z,10.80
2023-03-13T00:45:08.539Z,12.90
2023-03-13T00:47:12.698Z,9.02
2023-03-13T00:49:14.130Z,12.77
2023-03-13T00:51:16.609Z,11.25
2023-03-13T00:53:21.025Z,9.25
2023-03-13T00:55:51.256Z,9.73
2023-03-13T00:57:52.865Z,9.77
2023-03-13T00:59:54.325Z,11.43
2023-03-13T01:01:55.786Z,7.90
2023-03-13T01:04:02.115Z,7.25
2023-03-13T01:06:07.715Z,8.13
2023-03-13T01:08:28.644Z,9.20
2023-03-13T01:10:30.329Z,7.78
2023-03-13T01:12:50.648Z,9.90
2023-03-13T01:14:54.821Z,8.52
2023-03-13T01:17:15.051Z,9.07
2023-03-13T01:19:17.027Z,9.70
2023-03-13T01:21:22.100Z,9.63
2023-03-13T01:23:23.697Z,10.43
2023-03-13T01:25:25.465Z,10.18
2023-03-13T01:27:26.914Z,12.85
2023-03-13T01:29:28.460Z,11.13
2023-03-13T01:31:32.193Z,10.02
2023-03-13T01:33:33.746Z,10.10
2023-03-13T01:35:37.805Z,9.15
2023-03-13T01:37:45.044Z,10.00
2023-03-13T01:39:49.288Z,9.48
2023-03-13T01:41:50.738Z,8.93
2023-03-13T01:43:52.540Z,9.07
2023-03-13T01:46:03.182Z,8.32
2023-03-13T01:48:07.631Z,9.00
2023-03-13T01:50:09.262Z,7.18
2023-03-13T01:52:16.261Z,5.78
2023-03-13T01:54:36.733Z,5.05
2023-03-13T01:56:43.150Z,6.40
2023-03-13T01:58:44.788Z,5.85
2023-03-13T02:00:47.099Z,5.20
2023-03-13T02:03:11.107Z,4.68
2023-03-13T02:05:13.662Z,5.00
2023-03-13T02:07:19.673Z,5.68
2023-03-13T02:09:40.833Z,4.13
2023-03-13T02:11:50.814Z,5.78
2023-03-13T02:14:10.870Z,7.13
2023-03-13T02:16:32.389Z,6.07
2023-03-13T02:19:02.616Z,5.35
2023-03-13T02:21:40.356Z,5.28
2023-03-13T02:24:15.742Z,5.72
2023-03-13T02:26:25.882Z,5.50
2023-03-13T02:28:43.724Z,6.07
2023-03-13T02:31:00.137Z,5.32
2023-03-13T02:33:10.657Z,4.85
2023-03-13T02:35:24.620Z,4.22
2023-03-13T02:37:39.381Z,3.85
2023-03-13T02:39:52.219Z,3.35
2023-03-13T02:42:03.543Z,3.75
2023-03-13T02:46:26.942Z,3.58
2023-03-13T02:48:41.908Z,3.58
2023-03-13T02:50:56.346Z,2.92
2023-03-13T02:53:11.586Z,3.78
2023-03-13T02:55:22.526Z,3.17
2023-03-13T02:57:24.109Z,3.05
2023-03-13T02:59:25.641Z,4.25
2023-03-13T03:01:27.325Z,3.70
2023-03-13T03:03:31.692Z,4.38
2023-03-13T03:05:33.120Z,4.80
2023-03-13T03:09:38.693Z,4.18
2023-03-13T03:11:43.210Z,5.47
2023-03-13T03:15:51.218Z,7.68
2023-03-13T03:17:52.709Z,7.45
2023-03-13T03:20:00.131Z,9.88
2023-03-13T03:22:04.566Z,8.40
2023-03-13T03:24:08.994Z,8.23
2023-03-13T03:26:10.484Z,9.40
2023-03-13T03:28:11.913Z,9.07
2023-03-13T03:30:13.572Z,8.40
2023-03-13T03:32:15.075Z,8.70
2023-03-13T03:34:16.579Z,7.45
2023-03-13T03:36:20.107Z,7.90
2023-03-13T03:38:24.210Z,7.85
2023-03-13T03:40:25.684Z,7.28
2023-03-13T03:42:30.053Z,7.22
2023-03-13T03:44:34.579Z,7.72
2023-03-13T03:46:36.046Z,7.63
2023-03-13T03:48:40.401Z,7.40
2023-03-13T03:50:41.907Z,7.00
2023-03-13T03:52:46.198Z,6.88
2023-03-13T03:54:47.679Z,7.53
2023-03-13T03:56:52.126Z,7.53
2023-03-13T03:58:56.633Z,7.00
2023-03-13T04:00:58.592Z,7.90
2023-03-13T04:03:02.876Z,8.85
2023-03-13T04:05:05.223Z,7.78
2023-03-13T04:07:06.847Z,8.80
2023-03-13T04:09:10.993Z,7.03
2023-03-13T04:11:12.515Z,7.05
2023-03-13T04:13:17.226Z,8.25
2023-03-13T04:15:21.337Z,9.30
2023-03-13T04:17:22.840Z,9.70
2023-03-13T04:19:27.065Z,9.10
2023-03-13T04:21:28.532Z,7.72
2023-03-13T04:23:29.924Z,11.02
2023-03-13T04:25:31.423Z,10.38
2023-03-13T04:27:33.692Z,9.10
2023-03-13T04:29:35.364Z,7.95
2023-03-13T04:31:36.885Z,7.07
2023-03-13T04:33:56.996Z,8.05
2023-03-13T04:35:58.450Z,10.93
2023-03-13T04:38:03.216Z,9.65
2023-03-13T04:40:05.145Z,8.40
2023-03-13T04:42:10.710Z,10.02
2023-03-13T04:44:14.832Z,9.73
2023-03-13T04:46:35.061Z,9.57
2023-03-13T04:48:36.578Z,10.00
2023-03-13T04:50:40.564Z,9.98
2023-03-13T04:52:41.958Z,8.73
2023-03-13T04:54:43.397Z,9.90
2023-03-13T04:56:47.826Z,9.23
2023-03-13T04:58:52.599Z,10.63
2023-03-13T05:00:54.180Z,11.18
2023-03-13T05:02:58.472Z,9.27
2023-03-13T05:05:00.188Z,10.45
2023-03-13T05:07:01.676Z,8.85
2023-03-13T05:09:03.774Z,8.02
2023-03-13T05:11:07.911Z,7.60
2023-03-13T05:13:09.402Z,7.40
2023-03-13T05:17:14.960Z,9.48
2023-03-13T05:19:19.311Z,7.07
2023-03-13T05:21:29.404Z,7.65
2023-03-13T05:23:46.076Z,7.32
2023-03-13T05:25:49.599Z,7.38
2023-03-13T05:27:51.169Z,7.60
2023-03-13T05:29:55.818Z,9.90
2023-03-13T05:31:57.419Z,9.63
2023-03-13T05:33:59.050Z,8.82
2023-03-13T05:36:00.592Z,9.77
2023-03-13T05:38:02.259Z,8.65
2023-03-13T05:40:22.194Z,10.25
2023-03-13T05:42:23.785Z,9.90
2023-03-13T05:44:28.364Z,11.25
2023-03-13T05:46:32.807Z,11.80
2023-03-13T05:48:37.374Z,10.48
2023-03-13T05:50:41.835Z,8.90
2023-03-13T05:52:43.398Z,12.80
2023-03-13T05:54:44.845Z,10.73
2023-03-13T05:56:50.448Z,13.10
2023-03-13T05:58:52.005Z,12.15
2023-03-13T06:00:53.494Z,13.18
2023-03-13T06:03:14.478Z,10.75
2023-03-13T06:05:16.166Z,12.70
2023-03-13T06:07:17.614Z,13.13
2023-03-13T06:09:19.187Z,12.38
2023-03-13T06:11:39.471Z,11.27
2023-03-13T06:13:43.716Z,14.23
2023-03-13T06:16:03.627Z,14.10
2023-03-13T06:18:05.299Z,12.77
2023-03-13T06:20:09.914Z,12.32
2023-03-13T06:22:11.371Z,12.45
2023-03-13T06:24:12.886Z,10.73
2023-03-13T06:26:16.924Z,12.68
2023-03-13T06:28:21.395Z,11.68
2023-03-13T06:30:22.841Z,13.00
2023-03-13T06:32:24.428Z,15.20
2023-03-13T06:34:28.977Z,13.05
2023-03-13T06:36:30.463Z,13.32
2023-03-13T06:38:34.713Z,13.05
2023-03-13T06:40:36.206Z,12.65
2023-03-13T06:42:40.465Z,12.57
2023-03-13T06:44:41.952Z,12.45
2023-03-13T06:46:46.241Z,14.50
2023-03-13T06:48:48.042Z,13.52
2023-03-13T06:50:49.670Z,11.52
2023-03-13T06:52:53.821Z,11.88
2023-03-13T06:54:55.357Z,15.88
2023-03-13T06:59:00.841Z,12.02
2023-03-13T07:01:11.964Z,15.73
2023-03-13T07:03:14.326Z,11.93
2023-03-13T07:05:18.597Z,12.07
2023-03-13T07:07:31.160Z,13.25
2023-03-13T07:09:33.438Z,11.75
2023-03-13T07:11:34.934Z,11.63
2023-03-13T07:13:38.970Z,13.43
2023-03-13T07:15:43.254Z,11.30
2023-03-13T07:18:03.526Z,13.02
2023-03-13T07:22:12.246Z,11.57
2023-03-13T07:24:13.748Z,10.18
2023-03-13T07:26:16.100Z,16.60
2023-03-13T07:28:20.595Z,11.85
2023-03-13T07:30:22.333Z,12.77
2023-03-13T07:32:30.986Z,12.27
2023-03-13T07:34:35.572Z,13.65
2023-03-13T07:36:41.553Z,13.27
2023-03-13T07:39:01.892Z,13.52
2023-03-13T07:41:06.398Z,13.10
2023-03-13T07:43:10.620Z,16.38
2023-03-13T07:45:12.160Z,13.40
2023-03-13T07:47:13.542Z,12.98
2023-03-13T07:49:15.110Z,13.32
2023-03-13T07:51:16.965Z,12.13
2023-03-13T07:53:21.346Z,14.85
2023-03-13T07:55:25.643Z,13.85
2023-03-13T07:57:46.003Z,11.68
2023-03-13T07:59:53.105Z,12.18
2023-03-13T08:01:54.704Z,12.00
2023-03-13T08:04:15.745Z,12.85
2023-03-13T08:06:23.640Z,14.55
2023-03-13T08:08:28.174Z,12.15
2023-03-13T08:10:32.189Z,10.95
2023-03-13T08:12:36.633Z,11.25
2023-03-13T08:14:41.017Z,15.02
2023-03-13T08:16:42.595Z,11.65
2023-03-13T08:18:47.004Z,12.35
2023-03-13T08:20:49.035Z,11.07
2023-03-13T08:22:55.117Z,13.70
2023-03-13T08:24:59.778Z,12.30
2023-03-13T08:27:03.085Z,13.48
2023-03-13T08:29:14.195Z,16.08
2023-03-13T08:31:31.360Z,12.35
2023-03-13T08:33:46.535Z,15.38
2023-03-13T08:36:30.303Z,13.05
2023-03-13T08:38:58.849Z,11.48
2023-03-13T08:41:11.390Z,11.80
2023-03-13T08:43:23.496Z,12.40
2023-03-13T08:45:39.173Z,13.57
2023-03-13T08:47:54.482Z,12.27
2023-03-13T08:50:25.146Z,14.48
2023-03-13T08:52:31.771Z,14.20
2023-03-13T08:54:40.090Z,11.85
2023-03-13T08:57:04.225Z,13.40
2023-03-13T08:59:11.200Z,14.38
2023-03-13T09:01:22.324Z,12.98
2023-03-13T09:03:28.338Z,15.35
2023-03-13T09:05:29.767Z,12.48
2023-03-13T09:07:50.432Z,13.65
2023-03-13T09:09:51.936Z,11.75
2023-03-13T09:12:24.576Z,13.05
2023-03-13T09:14:31.312Z,13.38
2023-03-13T09:16:51.238Z,13.90
2023-03-13T09:18:52.947Z,11.75
2023-03-13T09:21:00.571Z,12.38
2023-03-13T09:23:04.601Z,14.52
2023-03-13T09:25:06.480Z,12.68
2023-03-13T09:27:10.559Z,11.65
2023-03-13T09:29:30.714Z,13.05
2023-03-13T09:31:33.165Z,13.63
2023-03-13T09:33:37.573Z,13.07
2023-03-13T09:35:41.764Z,13.82
2023-03-13T09:37:43.327Z,14.50
2023-03-13T09:39:44.761Z,11.82
2023-03-13T09:41:57.708Z,12.00
2023-03-13T09:44:23.254Z,15.23
2023-03-13T09:46:27.817Z,12.27
2023-03-13T09:48:41.383Z,14.88
2023-03-13T09:50:52.633Z,13.83
2023-03-13T09:53:20.119Z,11.43
2023-03-13T09:55:26.169Z,11.65
2023-03-13T09:57:45.922Z,13.88
2023-03-13T10:00:12.430Z,10.80
2023-03-13T10:02:21.616Z,13.95
2023-03-13T10:04:34.872Z,11.43
2023-03-13T10:06:41.443Z,10.95
2023-03-13T10:08:43.073Z,13.50
2023-03-13T10:10:50.179Z,12.35
2023-03-13T10:12:57.612Z,12.15
2023-03-13T10:15:05.462Z,11.38
2023-03-13T10:17:24.657Z,12.50
2023-03-13T10:19:37.786Z,12.45
2023-03-13T10:21:43.262Z,12.48
2023-03-13T10:23:48.785Z,13.15
2023-03-13T10:25:50.435Z,12.65
2023-03-13T10:27:52.782Z,13.38
2023-03-13T10:29:57.178Z,15.13
2023-03-13T10:32:02.509Z,12.80
2023-03-13T10:34:09.731Z,13.20
2023-03-13T10:36:14.091Z,14.45
2023-03-13T10:38:19.635Z,13.48
2023-03-13T10:40:25.281Z,14.80
2023-03-13T10:42:28.190Z,13.32
2023-03-13T10:44:32.109Z,12.95
2023-03-13T10:46:35.267Z,13.40
2023-03-13T10:48:37.573Z,13.23
2023-03-13T10:50:41.845Z,10.43
2023-03-13T10:52:47.699Z,13.20
2023-03-13T10:54:59.188Z,12.02
2023-03-13T10:57:18.749Z,12.60
2023-03-13T10:59:24.932Z,11.52
2023-03-13T11:01:28.866Z,11.23
2023-03-13T11:03:34.405Z,10.82
2023-03-13T11:05:42.535Z,10.77
2023-03-13T11:07:46.699Z,12.85
2023-03-13T11:10:09.718Z,10.98
2023-03-13T11:12:33.532Z,11.50
2023-03-13T11:14:37.881Z,14.88
2023-03-13T11:16:46.770Z,12.77
2023-03-13T11:19:07.365Z,11.38
2023-03-13T11:21:18.572Z,11.52
2023-03-13T11:23:23.805Z,10.55
2023-03-13T11:25:35.425Z,14.15
2023-03-13T11:30:13.502Z,11.73
2023-03-13T11:32:23.097Z,15.30
2023-03-13T11:34:36.079Z,12.55
2023-03-13T11:36:45.119Z,13.15
2023-03-13T11:39:12.476Z,14.00
2023-03-13T11:41:32.042Z,12.98
2023-03-13T11:43:35.857Z,13.60
2023-03-13T11:45:56.256Z,13.93
2023-03-13T11:48:02.952Z,11.63
2023-03-13T11:50:17.196Z,13.27
2023-03-13T11:52:29.808Z,13.27
2023-03-13T11:54:39.927Z,12.98
2023-03-13T11:56:53.011Z,13.75
2023-03-13T11:59:35.343Z,12.63
2023-03-13T12:01:44.003Z,13.13
2023-03-13T12:03:51.744Z,12.32
2023-03-13T12:05:57.239Z,11.85
2023-03-13T12:08:06.423Z,13.90
2023-03-13T12:10:14.156Z,10.98
2023-03-13T12:12:20.877Z,14.00
2023-03-13T12:14:39.377Z,12.93
2023-03-13T12:16:49.737Z,12.50
2023-03-13T12:18:52.422Z,10.80
2023-03-13T12:21:00.426Z,12.98
2023-03-13T12:23:17.694Z,13.60
2023-03-13T12:25:24.009Z,11.60
2023-03-13T12:27:34.212Z,11.68
2023-03-13T12:30:00.647Z,14.07
2023-03-13T12:32:27.743Z,12.32
2023-03-13T12:34:55.573Z,10.32
2023-03-13T12:37:02.918Z,11.05
2023-03-13T12:39:22.488Z,10.25
2023-03-13T12:41:30.081Z,10.90
2023-03-13T12:43:32.944Z,10.00
2023-03-13T12:45:38.431Z,12.35
2023-03-13T12:47:53.835Z,11.20
2023-03-13T12:50:13.178Z,11.95
2023-03-13T12:52:21.418Z,10.05
2023-03-13T12:54:40.799Z,12.40
2023-03-13T12:56:58.148Z,11.70
2023-03-13T12:59:02.968Z,10.20
2023-03-13T13:01:29.585Z,10.00
2023-03-13T13:03:36.224Z,12.00
2023-03-13T13:05:40.338Z,11.38
2023-03-13T13:07:51.869Z,9.88
2023-03-13T13:10:01.045Z,14.82
2023-03-13T13:12:22.468Z,8.23
2023-03-13T13:14:27.743Z,9.32
2023-03-13T13:16:29.880Z,9.73
2023-03-13T13:18:32.372Z,9.88
2023-03-13T13:20:45.115Z,9.00
2023-03-13T13:22:47.336Z,10.05
2023-03-13T13:24:50.073Z,9.75
2023-03-13T13:26:54.168Z,12.52
2023-03-13T13:29:13.721Z,11.23
2023-03-13T13:31:34.748Z,11.90
2023-03-13T13:33:41.226Z,11.00
2023-03-13T13:36:10.870Z,11.35
2023-03-13T13:38:18.395Z,11.55
2023-03-13T13:40:25.978Z,11.13
2023-03-13T13:42:33.222Z,13.88
2023-03-13T13:44:34.806Z,10.60
2023-03-13T13:46:44.132Z,12.45
2023-03-13T13:48:45.823Z,11.32
2023-03-13T13:51:05.979Z,10.93
2023-03-13T13:53:26.351Z,12.68
2023-03-13T13:55:39.878Z,12.60
2023-03-13T13:57:43.634Z,9.88
2023-03-13T14:00:24.319Z,11.25
2023-03-13T14:02:48.358Z,10.68
2023-03-13T14:04:50.644Z,10.33
2023-03-13T14:06:57.154Z,9.85
2023-03-13T14:09:25.619Z,10.88
2023-03-13T14:11:31.455Z,11.35
2023-03-13T14:13:33.141Z,9.50
2023-03-13T14:15:34.684Z,11.88
2023-03-13T14:17:40.276Z,12.25
2023-03-13T14:19:42.919Z,10.80
2023-03-13T14:21:44.449Z,10.65
2023-03-13T14:25:50.693Z,10.85
2023-03-13T14:27:52.758Z,10.45
2023-03-13T14:30:15.360Z,12.27
2023-03-13T14:32:17.592Z,11.00
2023-03-13T14:34:19.354Z,11.98
2023-03-13T14:36:20.858Z,9.07
2023-03-13T14:38:26.076Z,9.02
2023-03-13T14:40:30.692Z,10.73
2023-03-13T14:42:41.016Z,9.57
2023-03-13T14:44:50.356Z,11.43
2023-03-13T14:46:59.223Z,10.52
2023-03-13T14:49:25.976Z,8.55
2023-03-13T14:51:36.323Z,13.00
2023-03-13T14:54:04.495Z,10.45
2023-03-13T14:56:16.710Z,11.95
2023-03-13T14:58:21.662Z,10.00
2023-03-13T15:00:52.255Z,9.65
2023-03-13T15:03:19.706Z,10.23
2023-03-13T15:05:34.863Z,10.15
2023-03-13T15:07:41.044Z,10.25
2023-03-13T15:09:47.961Z,10.32
2023-03-13T15:11:57.488Z,11.95
2023-03-13T15:14:07.873Z,11.10
2023-03-13T15:16:20.501Z,10.82
2023-03-13T15:18:26.388Z,9.68
2023-03-13T15:20:30.719Z,9.45
2023-03-13T15:22:36.999Z,9.60
2023-03-13T15:24:38.473Z,10.45
2023-03-13T15:28:46.882Z,8.73
2023-03-13T15:30:51.820Z,10.05
2023-03-13T15:32:53.585Z,10.43
2023-03-13T15:34:58.699Z,8.80
2023-03-13T15:37:03.142Z,7.95
2023-03-13T15:39:05.331Z,9.20
2023-03-13T15:41:25.334Z,11.65
2023-03-13T15:43:27.283Z,11.63
2023-03-13T15:45:28.930Z,9.63
2023-03-13T15:47:33.490Z,9.35
2023-03-13T15:49:53.618Z,8.30
2023-03-13T15:51:57.421Z,9.75
2023-03-13T15:54:02.494Z,9.90
2023-03-13T15:56:13.509Z,9.85
2023-03-13T15:58:15.835Z,8.38
2023-03-13T16:00:25.231Z,9.90
2023-03-13T16:02:26.746Z,10.05
2023-03-13T16:04:33.120Z,10.40
2023-03-13T16:06:34.676Z,9.57
2023-03-13T16:08:38.850Z,8.35
2023-03-13T16:10:41.762Z,8.90
2023-03-13T16:12:46.247Z,9.68
2023-03-13T16:14:47.853Z,8.35
2023-03-13T16:16:52.839Z,10.45
2023-03-13T16:18:55.422Z,8.32
2023-03-13T16:20:56.920Z,9.02
2023-03-13T16:23:03.985Z,8.85
2023-03-13T16:25:24.638Z,9.23
2023-03-13T16:27:27.186Z,8.70
2023-03-13T16:29:28.771Z,10.07
2023-03-13T16:33:34.260Z,10.00
2023-03-13T16:35:36.241Z,8.95
2023-03-13T16:37:40.887Z,8.23
2023-03-13T16:39:42.984Z,9.00
2023-03-13T16:41:47.253Z,8.23
2023-03-13T16:43:51.743Z,7.40
2023-03-13T16:45:53.177Z,7.43
2023-03-13T16:47:54.654Z,7.53
2023-03-13T16:49:56.077Z,8.40
2023-03-13T16:51:57.538Z,8.30
2023-03-13T16:54:01.938Z,9.73
2023-03-13T16:56:03.644Z,8.20
2023-03-13T16:58:10.937Z,8.77
2023-03-13T17:00:17.129Z,8.55
2023-03-13T17:02:21.523Z,10.65
2023-03-13T17:04:26.301Z,7.32
2023-03-13T17:06:37.815Z,8.90
2023-03-13T17:08:43.967Z,7.50
2023-03-13T17:12:57.322Z,9.20
2023-03-13T17:14:58.765Z,7.97
2023-03-13T17:17:03.418Z,8.68
2023-03-13T17:19:07.878Z,8.30
2023-03-13T17:21:14.065Z,9.32
2023-03-13T17:23:34.222Z,9.93
2023-03-13T17:25:39.466Z,6.97
2023-03-13T17:27:44.228Z,8.18
2023-03-13T17:29:45.715Z,7.65
2023-03-13T17:32:06.405Z,7.82
2023-03-13T17:34:08.484Z,7.10
2023-03-13T17:36:13.587Z,8.35
2023-03-13T17:38:15.005Z,8.60
2023-03-13T17:40:19.465Z,8.48
2023-03-13T17:42:39.286Z,7.78
2023-03-13T17:44:48.790Z,8.63
2023-03-13T17:46:53.029Z,8.35
2023-03-13T17:48:58.061Z,8.38
2023-03-13T17:51:02.326Z,8.43
2023-03-13T17:53:03.852Z,8.90
2023-03-13T17:55:05.992Z,7.95
2023-03-13T17:57:13.571Z,7.20
2023-03-13T17:59:16.215Z,8.15
2023-03-13T18:01:21.732Z,7.00
2023-03-13T18:03:23.761Z,7.15
2023-03-13T18:05:25.769Z,6.32
2023-03-13T18:07:30.112Z,7.22
2023-03-13T18:09:34.803Z,5.93
2023-03-13T18:11:39.364Z,6.45
2023-03-13T18:13:40.988Z,6.30
2023-03-13T18:15:45.556Z,6.57
2023-03-13T18:17:47.168Z,6.65
2023-03-13T18:20:13.016Z,6.93
2023-03-13T18:22:15.598Z,7.05
2023-03-13T18:24:17.873Z,7.22
2023-03-13T18:26:19.271Z,5.55
2023-03-13T18:28:20.897Z,8.45
2023-03-13T18:30:25.849Z,5.35
2023-03-13T18:32:27.405Z,5.70
2023-03-13T18:34:47.517Z,5.47
2023-03-13T18:36:49.025Z,5.88
2023-03-13T18:38:50.569Z,5.78
2023-03-13T18:40:51.994Z,7.28
2023-03-13T18:43:12.080Z,5.95
2023-03-13T18:45:15.191Z,6.88
2023-03-13T18:47:21.060Z,7.22
2023-03-13T18:49:24.680Z,6.15
2023-03-13T18:51:29.086Z,5.95
2023-03-13T18:53:48.982Z,7.47
2023-03-13T18:55:50.569Z,6.43
2023-03-13T18:57:55.310Z,6.40
2023-03-13T18:59:56.751Z,6.15
2023-03-13T19:02:01.199Z,8.05
2023-03-13T19:04:05.793Z,6.93
2023-03-13T19:06:25.541Z,7.78
2023-03-13T19:08:46.313Z,7.68
2023-03-13T19:10:47.791Z,6.22
2023-03-13T19:12:49.538Z,7.68
2023-03-13T19:14:54.034Z,6.95
2023-03-13T19:16:57.569Z,6.30
2023-03-13T19:18:59.194Z,6.85
2023-03-13T19:21:00.625Z,7.35
2023-03-13T19:23:05.062Z,5.80
2023-03-13T19:25:07.181Z,5.55
2023-03-13T19:27:27.025Z,6.90
2023-03-13T19:29:28.863Z,7.40
2023-03-13T19:31:49.761Z,5.20
2023-03-13T19:33:53.511Z,6.72
2023-03-13T19:35:57.800Z,7.53
2023-03-13T19:38:02.185Z,6.22
2023-03-13T19:40:08.414Z,6.03
2023-03-13T19:42:12.685Z,7.05
2023-03-13T19:44:17.547Z,7.10
2023-03-13T19:46:28.871Z,6.38
2023-03-13T19:48:30.286Z,6.55
2023-03-13T19:50:34.408Z,10.15
2023-03-13T19:52:35.941Z,8.02
2023-03-13T19:54:39.981Z,8.75
2023-03-13T19:56:46.072Z,8.88
2023-03-13T19:58:48.859Z,8.85
2023-03-13T20:00:52.992Z,7.30
2023-03-13T20:02:57.529Z,8.35
2023-03-13T20:05:01.778Z,7.97
2023-03-13T20:07:04.613Z,7.22
2023-03-13T20:09:25.035Z,7.30
2023-03-13T20:11:27.419Z,6.57
2023-03-13T20:13:29.131Z,7.90
2023-03-13T20:15:33.255Z,7.85
2023-03-13T20:17:53.518Z,8.13
2023-03-13T20:19:55.092Z,10.95
2023-03-13T20:22:03.519Z,7.18
2023-03-13T20:24:05.232Z,6.40
2023-03-13T20:26:26.124Z,6.50
2023-03-13T20:28:27.618Z,8.15
2023-03-13T20:32:37.875Z,6.45
2023-03-13T20:34:43.672Z,7.72
2023-03-13T20:36:48.017Z,9.93
2023-03-13T20:38:52.423Z,6.90
2023-03-13T20:40:55.305Z,7.78
2023-03-13T20:43:00.230Z,7.57
2023-03-13T20:45:01.757Z,7.78
2023-03-13T20:49:12.741Z,7.53
2023-03-13T20:51:16.871Z,7.53
2023-03-13T20:53:25.095Z,8.43
2023-03-13T20:55:54.467Z,6.60
2023-03-13T20:58:09.742Z,7.32
2023-03-13T21:00:24.303Z,7.22
2023-03-13T21:02:32.124Z,6.80
2023-03-13T21:04:45.087Z,8.32
2023-03-13T21:06:56.980Z,6.75
2023-03-13T21:09:10.051Z,7.00
2023-03-13T21:11:20.648Z,6.78
2023-03-13T21:13:26.726Z,7.88
2023-03-13T21:15:36.428Z,8.07
2023-03-13T21:17:46.846Z,6.95
2023-03-13T21:19:55.206Z,8.70
2023-03-13T21:22:00.009Z,7.40
2023-03-13T21:24:04.750Z,10.70
2023-03-13T21:26:10.446Z,5.30
2023-03-13T21:28:15.440Z,6.65
2023-03-13T21:30:18.353Z,7.28
2023-03-13T21:32:19.981Z,7.10
2023-03-13T21:34:24.415Z,8.00
2023-03-13T21:36:25.845Z,10.70
2023-03-13T21:38:33.554Z,9.13
2023-03-13T21:40:39.517Z,7.72
2023-03-13T21:42:41.059Z,8.30
2023-03-13T21:45:00.934Z,7.38
2023-03-13T21:49:09.462Z,6.70
2023-03-13T21:51:13.769Z,8.18
2023-03-13T21:53:18.973Z,8.77
2023-03-13T21:55:20.556Z,7.35
2023-03-13T21:57:22.009Z,9.18
2023-03-13T21:59:27.768Z,7.97
2023-03-13T22:01:29.309Z,9.02
2023-03-13T22:03:31.902Z,7.38
2023-03-13T22:05:33.894Z,7.40
2023-03-13T22:07:38.341Z,8.35
2023-03-13T22:09:45.978Z,8.15
2023-03-13T22:11:50.239Z,6.70
2023-03-13T22:13:52.593Z,8.77
2023-03-13T22:16:12.414Z,9.90
2023-03-13T22:18:14.758Z,7.18
2023-03-13T22:20:19.180Z,6.55
2023-03-13T22:22:23.594Z,8.75
2023-03-13T22:24:25.207Z,7.82
2023-03-13T22:26:26.667Z,10.73
2023-03-13T22:28:46.610Z,7.82
2023-03-13T22:31:07.374Z,9.18
2023-03-13T22:33:11.782Z,9.00
2023-03-13T22:35:13.425Z,6.72
2023-03-13T22:37:15.367Z,7.53
2023-03-13T22:39:19.656Z,8.80
2023-03-13T22:41:24.178Z,6.72
2023-03-13T22:43:26.365Z,8.93
2023-03-13T22:45:47.364Z,8.15
2023-03-13T22:47:49.344Z,6.43
2023-03-13T22:49:53.790Z,6.53
2023-03-13T22:51:55.294Z,7.28
2023-03-13T22:53:56.904Z,8.32
2023-03-13T22:55:58.593Z,10.32
2023-03-13T22:58:18.383Z,7.85
2023-03-13T23:00:20.421Z,8.13
2023-03-13T23:02:22.284Z,6.45
2023-03-13T23:04:24.051Z,7.70
2023-03-13T23:06:25.970Z,7.13
2023-03-13T23:08:27.426Z,6.80
2023-03-13T23:10:29.032Z,8.63
2023-03-13T23:12:30.945Z,11.05
2023-03-13T23:14:32.575Z,6.60
2023-03-13T23:16:37.336Z,7.60
2023-03-13T23:18:44.525Z,5.10
2023-03-13T23:20:46.036Z,7.30
2023-03-13T23:22:50.359Z,7.05
2023-03-13T23:25:11.045Z,6.63
2023-03-13T23:27:15.168Z,6.25
2023-03-13T23:29:16.568Z,6.55
2023-03-13T23:31:19.375Z,5.00
2023-03-13T23:33:23.402Z,5.15
2023-03-13T23:35:27.864Z,5.57
2023-03-13T23:39:37.381Z,5.57
2023-03-13T23:41:38.891Z,5.25
2023-03-13T23:43:43.250Z,5.78
2023-03-13T23:45:47.516Z,4.70
2023-03-13T23:47:51.837Z,5.07
2023-03-13T23:49:53.256Z,6.13
2023-03-13T23:51:57.586Z,4.10
2023-03-13T23:54:01.188Z,4.22
2023-03-13T23:56:25.244Z,3.47
2023-03-13T23:58:38.839Z,4.40
