createdAt,value
2023-04-08T00:01:59.426Z,76.73
2023-04-08T00:04:27.322Z,76.75
2023-04-08T00:06:56.234Z,76.65
2023-04-08T00:09:24.029Z,76.76
2023-04-08T00:11:52.978Z,76.52
2023-04-08T00:14:20.629Z,76.69
2023-04-08T00:16:48.575Z,76.75
2023-04-08T00:19:16.255Z,76.82
2023-04-08T00:21:44.260Z,77.20
2023-04-08T00:24:11.964Z,76.95
2023-04-08T00:26:39.904Z,76.76
2023-04-08T00:29:07.561Z,76.78
2023-04-08T00:31:35.700Z,76.79
2023-04-08T00:34:03.406Z,76.51
2023-04-08T00:36:31.308Z,76.69
2023-04-08T00:38:58.987Z,77.03
2023-04-08T00:41:27.048Z,76.18
2023-04-08T00:43:54.951Z,76.05
2023-04-08T00:46:23.113Z,76.41
2023-04-08T00:48:51.386Z,76.93
2023-04-08T00:51:20.493Z,77.22
2023-04-08T00:53:48.139Z,77.98
2023-04-08T00:56:16.334Z,78.33
2023-04-08T00:58:44.010Z,78.40
2023-04-08T01:01:22.676Z,79.50
2023-04-08T01:04:15.451Z,80.21
2023-04-08T01:07:17.393Z,81.21
2023-04-08T01:09:59.066Z,81.35
2023-04-08T01:12:31.837Z,82.44
2023-04-08T01:15:06.961Z,83.00
2023-04-08T01:17:37.267Z,83.18
2023-04-08T01:20:07.433Z,83.68
2023-04-08T01:22:51.003Z,84.18
2023-04-08T01:25:26.311Z,85.09
2023-04-08T01:27:57.627Z,85.55
2023-04-08T01:30:27.281Z,85.96
2023-04-08T01:32:56.849Z,86.84
2023-04-08T01:35:25.099Z,87.27
2023-04-08T01:37:55.715Z,88.30
2023-04-08T01:40:23.930Z,88.86
2023-04-08T01:42:56.102Z,89.22
2023-04-08T01:45:25.648Z,89.34
2023-04-08T01:47:54.507Z,89.57
2023-04-08T01:50:22.432Z,90.82
2023-04-08T01:52:53.760Z,91.36
2023-04-08T01:55:22.200Z,91.88
2023-04-08T01:57:52.372Z,91.78
2023-04-08T02:00:28.193Z,91.68
2023-04-08T02:02:57.801Z,92.65
2023-04-08T02:05:25.613Z,92.90
2023-04-08T02:07:53.633Z,93.48
2023-04-08T02:10:21.414Z,94.32
2023-04-08T02:12:49.925Z,94.83
2023-04-08T02:15:17.902Z,95.57
2023-04-08T02:17:52.700Z,96.22
2023-04-08T02:20:31.429Z,96.67
2023-04-08T02:23:21.526Z,97.35
2023-04-08T02:25:50.558Z,97.97
2023-04-08T02:28:19.854Z,98.51
2023-04-08T02:30:53.404Z,99.11
2023-04-08T02:33:22.222Z,99.91
2023-04-08T02:35:56.086Z,100.00
2023-04-08T02:38:29.792Z,100.00
2023-04-08T02:40:58.681Z,100.00
2023-04-08T02:43:31.843Z,100.00
2023-04-08T02:46:03.728Z,100.00
2023-04-08T02:48:32.439Z,100.00
2023-04-08T02:51:00.081Z,100.00
2023-04-08T02:53:28.082Z,100.00
2023-04-08T02:55:55.814Z,100.00
2023-04-08T02:58:23.743Z,100.00
2023-04-08T03:00:51.559Z,100.00
2023-04-08T03:03:19.602Z,100.00
2023-04-08T03:05:47.307Z,100.00
2023-04-08T03:08:15.444Z,100.00
2023-04-08T03:10:43.233Z,100.00
2023-04-08T03:13:11.219Z,100.00
2023-04-08T03:15:38.904Z,100.00
2023-04-08T03:18:07.022Z,100.00
2023-04-08T03:20:34.768Z,100.00
2023-04-08T03:23:02.855Z,100.00
2023-04-08T03:25:31.682Z,100.00
2023-04-08T03:27:59.751Z,100.00
2023-04-08T03:30:27.480Z,100.00
2023-04-08T03:32:55.664Z,100.00
2023-04-08T03:35:23.405Z,100.00
2023-04-08T03:37:51.361Z,100.00
2023-04-08T03:40:19.169Z,100.00
2023-04-08T03:42:47.241Z,100.00
2023-04-08T03:45:14.866Z,100.00
2023-04-08T03:47:42.813Z,100.00
2023-04-08T03:50:10.973Z,100.00
2023-04-08T03:52:38.869Z,100.00
2023-04-08T03:55:06.694Z,100.00
2023-04-08T03:57:34.692Z,100.00
2023-04-08T04:00:02.405Z,100.00
2023-04-08T04:02:40.402Z,100.00
2023-04-08T04:05:08.865Z,100.00
2023-04-08T04:07:36.812Z,100.00
2023-04-08T04:10:04.806Z,100.00
2023-04-08T04:12:32.795Z,100.00
2023-04-08T04:15:00.654Z,100.00
2023-04-08T04:17:28.594Z,100.00
2023-04-08T04:19:56.427Z,100.00
2023-04-08T04:22:24.351Z,100.00
2023-04-08T04:24:52.049Z,100.00
2023-04-08T04:27:20.020Z,100.00
2023-04-08T04:29:47.660Z,100.00
2023-04-08T04:32:16.126Z,100.00
2023-04-08T04:34:44.770Z,100.00
2023-04-08T04:37:12.775Z,100.00
2023-04-08T04:39:40.556Z,100.00
2023-04-08T04:42:08.444Z,100.00
2023-04-08T04:44:36.459Z,100.00
2023-04-08T04:47:04.434Z,100.00
2023-04-08T04:49:32.204Z,100.00
2023-04-08T04:52:00.134Z,100.00
2023-04-08T04:54:27.892Z,100.00
2023-04-08T04:56:55.770Z,97.16
2023-04-08T04:59:23.387Z,94.98
2023-04-08T05:01:51.465Z,91.33
2023-04-08T05:04:19.206Z,85.04
2023-04-08T05:06:47.172Z,81.97
2023-04-08T05:09:14.787Z,78.04
2023-04-08T05:11:42.737Z,74.92
2023-04-08T05:14:10.524Z,68.13
2023-04-08T05:16:39.251Z,66.80
2023-04-08T05:19:06.964Z,68.31
2023-04-08T05:21:34.973Z,69.32
2023-04-08T05:24:02.646Z,65.98
2023-04-08T05:26:31.046Z,64.77
2023-04-08T05:28:58.732Z,65.74
2023-04-08T05:31:27.198Z,67.22
2023-04-08T05:33:54.877Z,63.94
2023-04-08T05:36:22.773Z,59.20
2023-04-08T05:38:50.982Z,57.37
2023-04-08T05:41:18.998Z,58.09
2023-04-08T05:43:46.728Z,54.99
2023-04-08T05:46:14.823Z,53.58
2023-04-08T05:48:42.504Z,53.06
2023-04-08T05:51:17.919Z,52.17
2023-04-08T05:53:48.494Z,51.70
2023-04-08T05:56:16.403Z,51.10
2023-04-08T05:58:44.094Z,50.57
2023-04-08T06:01:11.946Z,49.70
2023-04-08T06:03:39.811Z,48.53
2023-04-08T06:06:14.338Z,46.84
2023-04-08T06:08:42.128Z,45.28
2023-04-08T06:11:10.163Z,43.58
2023-04-08T06:13:38.445Z,42.57
2023-04-08T06:16:21.131Z,41.73
2023-04-08T06:18:49.474Z,40.79
2023-04-08T06:21:17.757Z,40.69
2023-04-08T06:23:45.409Z,40.14
2023-04-08T06:26:13.438Z,39.14
2023-04-08T06:28:41.207Z,38.64
2023-04-08T06:31:09.308Z,39.22
2023-04-08T06:33:36.938Z,40.06
2023-04-08T06:36:07.661Z,39.85
2023-04-08T06:38:35.794Z,40.79
2023-04-08T06:41:04.690Z,42.04
2023-04-08T06:43:33.081Z,42.26
2023-04-08T06:46:01.287Z,42.36
2023-04-08T06:48:30.633Z,41.42
2023-04-08T06:51:00.536Z,41.77
2023-04-08T06:53:33.480Z,41.36
2023-04-08T06:56:02.011Z,41.35
2023-04-08T06:58:30.086Z,41.09
2023-04-08T07:00:59.260Z,40.71
2023-04-08T07:03:27.083Z,40.68
2023-04-08T07:05:55.259Z,39.84
2023-04-08T07:08:22.950Z,40.23
2023-04-08T07:10:53.094Z,39.92
2023-04-08T07:13:20.906Z,38.66
2023-04-08T07:15:48.835Z,37.68
2023-04-08T07:18:16.740Z,36.88
2023-04-08T07:20:44.817Z,36.71
2023-04-08T07:23:12.494Z,35.75
2023-04-08T07:25:40.437Z,34.68
2023-04-08T07:28:08.162Z,34.88
2023-04-08T07:30:36.762Z,35.13
2023-04-08T07:33:04.577Z,33.60
2023-04-08T07:35:33.694Z,33.91
2023-04-08T07:38:01.482Z,34.64
2023-04-08T07:40:30.183Z,33.08
2023-04-08T07:42:57.901Z,32.31
2023-04-08T07:45:25.967Z,31.18
2023-04-08T07:47:53.790Z,29.79
2023-04-08T07:50:21.731Z,28.43
2023-04-08T07:52:49.501Z,27.30
2023-04-08T07:55:17.505Z,25.98
2023-04-08T07:57:46.194Z,24.56
2023-04-08T08:00:20.905Z,24.59
2023-04-08T08:02:49.095Z,24.74
2023-04-08T08:05:17.262Z,23.73
2023-04-08T08:07:45.313Z,23.40
2023-04-08T08:10:13.273Z,22.70
2023-04-08T08:12:41.023Z,23.10
2023-04-08T08:15:09.650Z,22.98
2023-04-08T08:17:37.295Z,23.83
2023-04-08T08:20:05.753Z,23.47
2023-04-08T08:22:33.613Z,23.50
2023-04-08T08:25:01.583Z,23.64
2023-04-08T08:27:29.360Z,23.62
2023-04-08T08:29:57.698Z,23.21
2023-04-08T08:32:26.029Z,23.07
2023-04-08T08:34:53.923Z,22.63
2023-04-08T08:37:22.005Z,22.01
2023-04-08T08:39:50.009Z,22.02
2023-04-08T08:42:24.910Z,21.85
2023-04-08T08:44:54.641Z,21.97
2023-04-08T08:47:22.517Z,21.33
2023-04-08T08:49:51.017Z,21.15
2023-04-08T08:52:18.870Z,21.39
2023-04-08T08:54:47.189Z,21.66
2023-04-08T08:57:21.178Z,21.33
2023-04-08T08:59:49.441Z,21.05
2023-04-08T09:02:34.109Z,21.61
2023-04-08T09:05:04.937Z,22.13
2023-04-08T09:07:37.061Z,22.61
2023-04-08T09:10:05.515Z,22.29
2023-04-08T09:12:33.349Z,22.45
2023-04-08T09:15:11.211Z,22.74
2023-04-08T09:17:41.554Z,21.87
2023-04-08T09:20:12.172Z,21.76
2023-04-08T09:22:59.723Z,21.63
2023-04-08T09:25:32.838Z,22.49
2023-04-08T09:28:02.185Z,22.61
2023-04-08T09:30:32.673Z,22.39
2023-04-08T09:33:01.463Z,22.36
2023-04-08T09:35:29.881Z,22.63
2023-04-08T09:37:57.762Z,22.75
2023-04-08T09:40:27.451Z,23.42
2023-04-08T09:42:57.243Z,23.24
2023-04-08T09:45:28.175Z,23.28
2023-04-08T09:48:17.537Z,23.57
2023-04-08T09:50:50.140Z,23.78
2023-04-08T09:53:26.743Z,24.30
2023-04-08T09:55:57.482Z,24.87
2023-04-08T09:58:39.760Z,25.23
2023-04-08T10:01:10.108Z,24.86
2023-04-08T10:03:46.155Z,24.86
2023-04-08T10:06:14.769Z,24.57
2023-04-08T10:08:43.791Z,24.98
2023-04-08T10:11:12.158Z,25.32
2023-04-08T10:13:39.898Z,25.27
2023-04-08T10:16:19.378Z,25.49
2023-04-08T10:18:47.713Z,25.56
2023-04-08T10:21:38.812Z,26.84
2023-04-08T10:24:11.052Z,27.92
2023-04-08T10:26:43.821Z,29.10
2023-04-08T10:29:26.673Z,31.92
2023-04-08T10:31:55.045Z,33.77
2023-04-08T10:34:27.348Z,34.65
2023-04-08T10:36:56.991Z,35.73
2023-04-08T10:39:27.247Z,36.97
2023-04-08T10:41:56.398Z,37.89
2023-04-08T10:44:26.767Z,38.18
2023-04-08T10:46:55.673Z,39.02
2023-04-08T10:49:32.172Z,38.57
2023-04-08T10:52:00.877Z,39.12
2023-04-08T10:54:28.675Z,39.49
2023-04-08T10:56:56.752Z,39.74
2023-04-08T10:59:34.967Z,40.67
2023-04-08T11:02:03.486Z,40.60
2023-04-08T11:04:31.637Z,41.00
2023-04-08T11:06:59.801Z,40.69
2023-04-08T11:09:27.525Z,40.00
2023-04-08T11:11:56.710Z,39.80
2023-04-08T11:14:25.595Z,39.60
2023-04-08T11:16:53.777Z,39.92
2023-04-08T11:19:22.909Z,39.74
2023-04-08T11:21:52.205Z,40.06
2023-04-08T11:24:22.405Z,40.19
2023-04-08T11:26:50.570Z,40.17
2023-04-08T11:29:18.404Z,39.72
2023-04-08T11:31:48.425Z,39.23
2023-04-08T11:34:23.653Z,38.96
2023-04-08T11:36:52.731Z,39.42
2023-04-08T11:39:23.977Z,39.59
2023-04-08T11:41:52.002Z,39.77
2023-04-08T11:44:19.734Z,40.22
2023-04-08T11:46:57.388Z,40.52
2023-04-08T11:49:25.257Z,40.41
2023-04-08T11:52:00.312Z,40.31
2023-04-08T11:54:29.678Z,39.98
2023-04-08T11:56:58.425Z,39.78
2023-04-08T11:59:28.964Z,39.58
2023-04-08T12:01:58.170Z,38.10
2023-04-08T12:04:26.298Z,37.83
2023-04-08T12:06:55.368Z,38.30
2023-04-08T12:09:24.630Z,38.32
2023-04-08T12:11:52.517Z,38.65
2023-04-08T12:14:22.066Z,39.12
2023-04-08T12:16:50.102Z,39.12
2023-04-08T12:19:17.784Z,39.41
2023-04-08T12:21:45.694Z,39.13
2023-04-08T12:24:13.398Z,38.18
2023-04-08T12:26:41.485Z,37.30
2023-04-08T12:29:11.758Z,36.91
2023-04-08T12:31:39.794Z,36.57
2023-04-08T12:34:07.572Z,36.34
2023-04-08T12:36:36.146Z,36.84
2023-04-08T12:39:03.877Z,36.08
2023-04-08T12:41:31.823Z,35.42
2023-04-08T12:43:59.587Z,36.04
2023-04-08T12:46:28.488Z,36.67
2023-04-08T12:49:03.472Z,36.80
2023-04-08T12:51:32.398Z,36.07
2023-04-08T12:54:01.321Z,36.39
2023-04-08T12:56:29.828Z,36.43
2023-04-08T12:58:57.761Z,36.68
2023-04-08T13:01:25.887Z,36.61
2023-04-08T13:03:54.291Z,36.49
2023-04-08T13:06:22.569Z,36.33
2023-04-08T13:08:50.391Z,36.29
2023-04-08T13:11:18.427Z,35.95
2023-04-08T13:13:46.938Z,36.31
2023-04-08T13:16:15.618Z,35.42
2023-04-08T13:18:43.523Z,35.29
2023-04-08T13:21:11.423Z,35.47
2023-04-08T13:23:39.243Z,35.29
2023-04-08T13:26:07.256Z,34.89
2023-04-08T13:28:53.849Z,35.09
2023-04-08T13:31:23.048Z,35.58
2023-04-08T13:33:50.746Z,35.75
2023-04-08T13:36:19.933Z,36.28
2023-04-08T13:38:47.793Z,36.82
2023-04-08T13:41:15.572Z,37.34
2023-04-08T13:43:43.478Z,37.16
2023-04-08T13:46:11.423Z,37.10
2023-04-08T13:48:39.562Z,36.97
2023-04-08T13:51:07.260Z,37.50
2023-04-08T13:53:35.392Z,38.03
2023-04-08T13:56:03.773Z,38.35
2023-04-08T13:58:31.753Z,38.59
2023-04-08T14:00:59.558Z,38.80
2023-04-08T14:03:28.264Z,39.43
2023-04-08T14:05:55.925Z,39.31
2023-04-08T14:08:26.629Z,40.05
2023-04-08T14:10:57.954Z,40.16
2023-04-08T14:13:25.875Z,39.98
2023-04-08T14:15:55.086Z,40.17
2023-04-08T14:18:23.094Z,40.62
2023-04-08T14:20:50.770Z,40.27
2023-04-08T14:23:18.680Z,40.64
2023-04-08T14:25:46.369Z,41.10
2023-04-08T14:28:14.349Z,41.34
2023-04-08T14:30:42.841Z,41.20
2023-04-08T14:33:11.168Z,41.58
2023-04-08T14:35:38.901Z,41.68
2023-04-08T14:38:06.844Z,40.51
2023-04-08T14:40:36.505Z,40.56
2023-04-08T14:43:05.627Z,40.19
2023-04-08T14:45:33.349Z,39.45
2023-04-08T14:48:01.365Z,39.15
2023-04-08T14:50:29.379Z,38.87
2023-04-08T14:52:57.480Z,38.74
2023-04-08T14:55:25.954Z,38.79
2023-04-08T14:57:53.977Z,38.94
2023-04-08T15:00:21.832Z,39.96
2023-04-08T15:02:50.036Z,39.39
2023-04-08T15:05:17.870Z,39.40
2023-04-08T15:07:47.359Z,40.08
2023-04-08T15:10:15.234Z,39.85
2023-04-08T15:12:43.085Z,39.94
2023-04-08T15:15:11.141Z,40.20
2023-04-08T15:17:39.244Z,40.36
2023-04-08T15:20:07.738Z,40.52
2023-04-08T15:22:35.876Z,40.04
2023-04-08T15:25:05.275Z,40.06
2023-04-08T15:27:34.471Z,40.01
2023-04-08T15:30:02.352Z,40.00
2023-04-08T15:32:30.716Z,39.90
2023-04-08T15:34:58.608Z,39.54
2023-04-08T15:37:26.589Z,38.98
2023-04-08T15:39:54.642Z,38.98
2023-04-08T15:42:23.136Z,38.34
2023-04-08T15:44:50.811Z,38.58
2023-04-08T15:47:18.844Z,38.75
2023-04-08T15:49:47.544Z,38.52
2023-04-08T15:52:15.604Z,38.62
2023-04-08T15:54:43.253Z,38.71
2023-04-08T15:57:11.360Z,38.96
2023-04-08T15:59:39.058Z,39.23
2023-04-08T16:02:07.449Z,39.62
2023-04-08T16:04:35.442Z,39.81
2023-04-08T16:07:04.146Z,39.80
2023-04-08T16:09:32.053Z,40.01
2023-04-08T16:12:00.050Z,40.33
2023-04-08T16:14:28.264Z,40.44
2023-04-08T16:16:57.693Z,40.06
2023-04-08T16:19:25.410Z,40.25
2023-04-08T16:21:53.353Z,40.83
2023-04-08T16:24:21.667Z,41.00
2023-04-08T16:26:49.733Z,41.05
2023-04-08T16:29:17.379Z,41.17
2023-04-08T16:31:45.473Z,41.47
2023-04-08T16:34:13.083Z,41.63
2023-04-08T16:36:41.039Z,41.90
2023-04-08T16:39:09.496Z,42.34
2023-04-08T16:41:39.470Z,42.49
2023-04-08T16:44:07.261Z,42.61
2023-04-08T16:46:36.253Z,42.96
2023-04-08T16:49:03.948Z,43.06
2023-04-08T16:51:32.061Z,43.42
2023-04-08T16:53:59.968Z,43.76
2023-04-08T16:56:28.151Z,44.08
2023-04-08T16:58:56.110Z,44.74
2023-04-08T17:01:24.181Z,45.05
2023-04-08T17:03:53.147Z,44.95
2023-04-08T17:06:21.745Z,45.18
2023-04-08T17:08:49.501Z,45.58
2023-04-08T17:11:17.777Z,46.44
2023-04-08T17:13:45.814Z,47.24
2023-04-08T17:16:15.936Z,47.84
2023-04-08T17:18:44.528Z,49.32
2023-04-08T17:21:14.401Z,50.36
2023-04-08T17:23:42.204Z,51.10
2023-04-08T17:26:11.210Z,52.02
2023-04-08T17:28:39.440Z,52.70
2023-04-08T17:31:07.454Z,53.34
2023-04-08T17:33:35.180Z,54.22
2023-04-08T17:36:03.498Z,54.61
2023-04-08T17:38:32.295Z,55.45
2023-04-08T17:41:00.510Z,55.14
2023-04-08T17:43:28.258Z,55.95
2023-04-08T17:46:02.967Z,56.58
2023-04-08T17:48:30.811Z,57.65
2023-04-08T17:51:02.830Z,58.16
2023-04-08T17:53:32.084Z,59.19
2023-04-08T17:56:00.790Z,60.09
2023-04-08T17:58:28.573Z,61.23
2023-04-08T18:00:56.552Z,62.27
2023-04-08T18:03:24.482Z,63.58
2023-04-08T18:05:55.162Z,64.67
2023-04-08T18:08:24.094Z,65.76
2023-04-08T18:10:52.047Z,67.42
2023-04-08T18:13:19.859Z,68.89
2023-04-08T18:15:47.832Z,70.34
2023-04-08T18:18:19.523Z,71.29
2023-04-08T18:20:47.597Z,72.68
2023-04-08T18:23:15.240Z,74.10
2023-04-08T18:25:46.312Z,75.80
2023-04-08T18:28:14.074Z,77.12
2023-04-08T18:30:43.335Z,79.26
2023-04-08T18:33:11.251Z,81.01
2023-04-08T18:35:39.313Z,82.43
2023-04-08T18:38:07.069Z,83.47
2023-04-08T18:40:35.514Z,84.28
2023-04-08T18:43:05.016Z,84.81
2023-04-08T18:45:33.006Z,86.27
2023-04-08T18:48:00.969Z,87.77
2023-04-08T18:50:28.938Z,88.76
2023-04-08T18:52:56.700Z,89.46
2023-04-08T18:55:24.839Z,89.81
2023-04-08T18:57:52.557Z,89.96
2023-04-08T19:00:20.533Z,91.06
2023-04-08T19:02:48.294Z,91.30
2023-04-08T19:05:16.957Z,92.19
2023-04-08T19:07:44.571Z,92.96
2023-04-08T19:10:12.474Z,93.46
2023-04-08T19:12:40.246Z,93.86
2023-04-08T19:15:08.472Z,94.31
2023-04-08T19:17:36.116Z,94.93
2023-04-08T19:20:04.255Z,95.45
2023-04-08T19:22:32.066Z,96.04
2023-04-08T19:25:00.361Z,96.69
2023-04-08T19:27:28.015Z,96.93
2023-04-08T19:29:56.345Z,97.46
2023-04-08T19:32:24.096Z,98.24
2023-04-08T19:34:52.362Z,99.14
2023-04-08T19:37:20.096Z,99.74
2023-04-08T19:39:47.961Z,99.50
2023-04-08T19:42:15.572Z,98.90
2023-04-08T19:44:43.507Z,99.19
2023-04-08T19:47:11.299Z,98.54
2023-04-08T19:49:39.402Z,98.53
2023-04-08T19:52:07.552Z,98.03
2023-04-08T19:54:36.463Z,98.14
2023-04-08T19:57:06.389Z,97.89
2023-04-08T19:59:35.118Z,97.62
2023-04-08T20:02:05.804Z,97.68
2023-04-08T20:04:34.105Z,97.33
2023-04-08T20:07:03.793Z,96.46
2023-04-08T20:09:32.691Z,96.76
2023-04-08T20:12:04.667Z,97.10
2023-04-08T20:14:34.293Z,96.89
2023-04-08T20:17:02.252Z,97.42
2023-04-08T20:19:30.539Z,98.10
2023-04-08T20:21:58.267Z,99.19
2023-04-08T20:24:26.367Z,99.85
2023-04-08T20:26:55.100Z,100.00
2023-04-08T20:29:23.207Z,100.00
2023-04-08T20:31:51.903Z,100.00
2023-04-08T20:34:19.926Z,100.00
2023-04-08T20:36:47.585Z,100.00
2023-04-08T20:39:15.534Z,100.00
2023-04-08T20:41:43.161Z,100.00
2023-04-08T20:44:11.130Z,100.00
2023-04-08T20:46:39.120Z,100.00
2023-04-08T20:49:07.699Z,100.00
2023-04-08T20:51:35.726Z,100.00
2023-04-08T20:54:03.873Z,100.00
2023-04-08T20:56:31.569Z,100.00
2023-04-08T20:59:00.405Z,100.00
2023-04-08T21:01:28.671Z,100.00
2023-04-08T21:03:57.224Z,100.00
2023-04-08T21:06:24.911Z,100.00
2023-04-08T21:08:53.544Z,100.00
2023-04-08T21:11:21.755Z,100.00
2023-04-08T21:13:49.819Z,100.00
2023-04-08T21:16:17.761Z,100.00
2023-04-08T21:18:45.955Z,100.00
2023-04-08T21:21:13.917Z,100.00
2023-04-08T21:23:41.826Z,100.00
2023-04-08T21:26:15.548Z,100.00
2023-04-08T21:28:44.118Z,100.00
2023-04-08T21:31:12.944Z,100.00
2023-04-08T21:33:41.116Z,100.00
2023-04-08T21:36:09.051Z,100.00
2023-04-08T21:38:36.892Z,100.00
2023-04-08T21:41:04.713Z,100.00
2023-04-08T21:43:32.749Z,100.00
2023-04-08T21:46:00.418Z,100.00
2023-04-08T21:48:28.519Z,100.00
2023-04-08T21:50:56.255Z,100.00
2023-04-08T21:53:24.187Z,100.00
2023-04-08T21:55:52.176Z,100.00
2023-04-08T21:58:20.139Z,100.00
2023-04-08T22:00:49.236Z,100.00
2023-04-08T22:03:17.446Z,100.00
2023-04-08T22:05:45.756Z,100.00
2023-04-08T22:08:13.640Z,100.00
2023-04-08T22:10:41.287Z,100.00
2023-04-08T22:13:10.681Z,100.00
2023-04-08T22:15:38.383Z,100.00
2023-04-08T22:18:06.418Z,100.00
2023-04-08T22:20:34.082Z,100.00
2023-04-08T22:23:02.013Z,100.00
2023-04-08T22:25:29.728Z,100.00
2023-04-08T22:27:57.620Z,100.00
2023-04-08T22:30:25.374Z,100.00
2023-04-08T22:32:53.301Z,100.00
2023-04-08T22:35:21.473Z,100.00
2023-04-08T22:37:49.412Z,100.00
2023-04-08T22:40:17.080Z,100.00
2023-04-08T22:42:45.096Z,100.00
2023-04-08T22:45:12.862Z,100.00
2023-04-08T22:47:40.856Z,100.00
2023-04-08T22:50:08.927Z,100.00
2023-04-08T22:52:36.915Z,100.00
2023-04-08T22:55:05.550Z,100.00
2023-04-08T22:57:34.673Z,100.00
2023-04-08T23:00:04.391Z,100.00
2023-04-08T23:02:32.485Z,100.00
2023-04-08T23:05:00.398Z,100.00
2023-04-08T23:07:28.296Z,100.00
2023-04-08T23:09:56.016Z,100.00
2023-04-08T23:12:23.951Z,100.00
2023-04-08T23:14:51.729Z,100.00
2023-04-08T23:17:19.722Z,100.00
2023-04-08T23:19:47.499Z,100.00
2023-04-08T23:22:15.598Z,100.00
2023-04-08T23:24:43.500Z,100.00
2023-04-08T23:27:11.443Z,100.00
2023-04-08T23:29:39.163Z,100.00
2023-04-08T23:32:07.052Z,100.00
2023-04-08T23:34:38.146Z,100.00
2023-04-08T23:37:06.116Z,100.00
2023-04-08T23:39:33.737Z,100.00
2023-04-08T23:42:01.795Z,100.00
2023-04-08T23:44:29.573Z,100.00
2023-04-08T23:46:57.498Z,100.00
2023-04-08T23:49:25.424Z,100.00
2023-04-08T23:51:53.674Z,100.00
2023-04-08T23:54:22.580Z,100.00
2023-04-08T23:56:50.621Z,100.00
2023-04-08T23:59:18.374Z,100.00
