createdAt,value
2022-08-26T00:01:55.676Z,97.11
2022-08-26T00:04:31.380Z,95.98
2022-08-26T00:06:58.742Z,97.81
2022-08-26T00:09:26.110Z,98.40
2022-08-26T00:11:54.298Z,98.96
2022-08-26T00:14:24.181Z,99.65
2022-08-26T00:16:55.773Z,100.00
2022-08-26T00:19:23.048Z,99.63
2022-08-26T00:21:50.494Z,99.47
2022-08-26T00:24:19.512Z,99.99
2022-08-26T00:26:46.783Z,99.62
2022-08-26T00:29:14.078Z,100.00
2022-08-26T00:31:45.086Z,100.00
2022-08-26T00:34:12.995Z,99.32
2022-08-26T00:36:41.159Z,99.02
2022-08-26T00:39:08.743Z,99.47
2022-08-26T00:41:38.075Z,100.00
2022-08-26T00:44:05.671Z,100.00
2022-08-26T00:46:37.385Z,100.00
2022-08-26T00:49:17.420Z,100.00
2022-08-26T00:51:52.790Z,100.00
2022-08-26T00:54:21.828Z,100.00
2022-08-26T00:56:53.854Z,100.00
2022-08-26T00:59:21.224Z,100.00
2022-08-26T01:01:48.656Z,100.00
2022-08-26T01:04:19.034Z,100.00
2022-08-26T01:06:46.846Z,100.00
2022-08-26T01:09:14.607Z,100.00
2022-08-26T01:11:42.022Z,100.00
2022-08-26T01:14:13.634Z,100.00
2022-08-26T01:16:41.941Z,100.00
2022-08-26T01:19:25.376Z,100.00
2022-08-26T01:21:58.158Z,100.00
2022-08-26T01:24:27.628Z,100.00
2022-08-26T01:26:58.078Z,100.00
2022-08-26T01:29:25.419Z,100.00
2022-08-26T01:31:58.181Z,100.00
2022-08-26T01:34:31.405Z,100.00
2022-08-26T01:37:20.293Z,100.00
2022-08-26T01:39:49.450Z,100.00
2022-08-26T01:42:17.449Z,100.00
2022-08-26T01:44:48.148Z,100.00
2022-08-26T01:47:17.347Z,100.00
2022-08-26T01:49:46.212Z,100.00
2022-08-26T01:52:16.931Z,100.00
2022-08-26T01:54:46.354Z,100.00
2022-08-26T01:57:18.883Z,100.00
2022-08-26T01:59:47.223Z,100.00
2022-08-26T02:02:14.155Z,100.00
2022-08-26T02:04:48.684Z,100.00
2022-08-26T02:07:18.438Z,100.00
2022-08-26T02:09:48.799Z,100.00
2022-08-26T02:12:17.166Z,100.00
2022-08-26T02:14:50.152Z,100.00
2022-08-26T02:17:22.084Z,100.00
2022-08-26T02:19:50.045Z,100.00
2022-08-26T02:22:20.982Z,100.00
2022-08-26T02:24:54.094Z,100.00
2022-08-26T02:27:32.505Z,100.00
2022-08-26T02:30:06.840Z,100.00
2022-08-26T02:32:33.763Z,100.00
2022-08-26T02:35:02.462Z,100.00
2022-08-26T02:37:31.343Z,100.00
2022-08-26T02:39:58.547Z,100.00
2022-08-26T02:42:25.725Z,100.00
2022-08-26T02:44:52.907Z,100.00
2022-08-26T02:47:19.786Z,100.00
2022-08-26T02:49:52.085Z,100.00
2022-08-26T02:52:19.314Z,100.00
2022-08-26T02:54:46.266Z,100.00
2022-08-26T02:57:17.302Z,100.00
2022-08-26T02:59:44.326Z,100.00
2022-08-26T03:02:12.274Z,100.00
2022-08-26T03:04:40.034Z,100.00
2022-08-26T03:07:07.227Z,100.00
2022-08-26T03:09:34.680Z,100.00
2022-08-26T03:12:02.121Z,100.00
2022-08-26T03:14:29.823Z,100.00
2022-08-26T03:16:56.717Z,100.00
2022-08-26T03:19:25.467Z,100.00
2022-08-26T03:21:53.720Z,100.00
2022-08-26T03:24:26.160Z,100.00
2022-08-26T03:26:53.239Z,100.00
2022-08-26T03:29:40.014Z,100.00
2022-08-26T03:32:07.905Z,100.00
2022-08-26T03:34:35.458Z,100.00
2022-08-26T03:37:02.453Z,100.00
2022-08-26T03:39:31.647Z,100.00
2022-08-26T03:41:59.736Z,100.00
2022-08-26T03:44:26.745Z,100.00
2022-08-26T03:46:54.549Z,100.00
2022-08-26T03:49:21.989Z,100.00
2022-08-26T03:51:49.105Z,100.00
2022-08-26T03:54:17.610Z,100.00
2022-08-26T03:56:46.590Z,100.00
2022-08-26T03:59:13.869Z,100.00
2022-08-26T04:01:41.335Z,100.00
2022-08-26T04:04:08.639Z,100.00
2022-08-26T04:06:44.913Z,100.00
2022-08-26T04:09:18.626Z,100.00
2022-08-26T04:11:47.470Z,100.00
2022-08-26T04:14:20.602Z,100.00
2022-08-26T04:16:48.285Z,100.00
2022-08-26T04:19:16.603Z,100.00
2022-08-26T04:21:45.039Z,100.00
2022-08-26T04:24:15.577Z,100.00
2022-08-26T04:26:43.693Z,100.00
2022-08-26T04:29:14.266Z,100.00
2022-08-26T04:31:41.565Z,100.00
2022-08-26T04:34:08.557Z,100.00
2022-08-26T04:36:38.525Z,100.00
2022-08-26T04:39:05.498Z,100.00
2022-08-26T04:41:33.030Z,100.00
2022-08-26T04:44:01.855Z,100.00
2022-08-26T04:46:29.298Z,100.00
2022-08-26T04:48:56.400Z,100.00
2022-08-26T04:51:28.051Z,100.00
2022-08-26T04:53:57.016Z,100.00
2022-08-26T04:56:29.463Z,100.00
2022-08-26T04:58:56.718Z,100.00
2022-08-26T05:01:24.342Z,100.00
2022-08-26T05:03:51.732Z,99.04
2022-08-26T05:06:19.988Z,98.12
2022-08-26T05:08:47.271Z,96.39
2022-08-26T05:11:15.375Z,95.48
2022-08-26T05:13:42.694Z,94.13
2022-08-26T05:16:11.880Z,93.67
2022-08-26T05:18:40.326Z,92.55
2022-08-26T05:21:07.467Z,91.81
2022-08-26T05:23:37.630Z,91.68
2022-08-26T05:26:07.456Z,91.47
2022-08-26T05:28:34.734Z,89.85
2022-08-26T05:31:11.687Z,88.20
2022-08-26T05:33:41.309Z,81.85
2022-08-26T05:36:10.175Z,80.56
2022-08-26T05:38:38.407Z,77.13
2022-08-26T05:41:14.364Z,75.52
2022-08-26T05:43:43.638Z,74.55
2022-08-26T05:46:11.074Z,77.42
2022-08-26T05:48:38.596Z,72.74
2022-08-26T05:51:12.203Z,72.84
2022-08-26T05:53:40.718Z,70.12
2022-08-26T05:56:12.089Z,68.70
2022-08-26T05:58:40.930Z,57.30
2022-08-26T06:01:12.283Z,47.93
2022-08-26T06:03:44.507Z,42.26
2022-08-26T06:06:20.836Z,36.76
2022-08-26T06:08:55.686Z,37.59
2022-08-26T06:11:26.418Z,36.37
2022-08-26T06:13:57.109Z,34.25
2022-08-26T06:16:27.606Z,33.56
2022-08-26T06:18:54.994Z,31.98
2022-08-26T06:21:24.853Z,30.71
2022-08-26T06:24:13.964Z,30.29
2022-08-26T06:26:42.909Z,30.73
2022-08-26T06:29:16.379Z,28.34
2022-08-26T06:31:52.963Z,32.75
2022-08-26T06:34:20.290Z,30.24
2022-08-26T06:36:47.809Z,28.04
2022-08-26T06:39:16.294Z,28.90
2022-08-26T06:41:46.421Z,30.46
2022-08-26T06:44:16.414Z,33.21
2022-08-26T06:46:44.319Z,33.99
2022-08-26T06:49:12.406Z,35.31
2022-08-26T06:51:40.130Z,34.74
2022-08-26T06:54:08.089Z,33.72
2022-08-26T06:56:40.724Z,32.41
2022-08-26T06:59:11.333Z,33.46
2022-08-26T07:01:44.564Z,35.61
2022-08-26T07:04:14.650Z,32.92
2022-08-26T07:06:48.838Z,34.08
2022-08-26T07:09:16.887Z,33.15
2022-08-26T07:11:44.651Z,33.58
2022-08-26T07:14:12.251Z,35.10
2022-08-26T07:16:41.164Z,32.87
2022-08-26T07:19:10.630Z,33.32
2022-08-26T07:21:42.140Z,32.34
2022-08-26T07:24:10.943Z,31.05
2022-08-26T07:26:38.973Z,33.00
2022-08-26T07:29:12.369Z,34.75
2022-08-26T07:31:42.390Z,34.41
2022-08-26T07:34:11.781Z,34.61
2022-08-26T07:36:38.677Z,35.78
2022-08-26T07:39:06.529Z,36.02
2022-08-26T07:41:33.777Z,36.48
2022-08-26T07:44:01.191Z,34.66
2022-08-26T07:46:30.159Z,35.05
2022-08-26T07:48:58.305Z,35.12
2022-08-26T07:51:25.443Z,35.36
2022-08-26T07:53:53.240Z,35.56
2022-08-26T07:56:23.256Z,34.58
2022-08-26T07:58:52.190Z,35.65
2022-08-26T08:01:21.578Z,36.26
2022-08-26T08:03:51.592Z,33.52
2022-08-26T08:06:27.315Z,35.50
2022-08-26T08:08:56.458Z,35.40
2022-08-26T08:11:24.203Z,35.67
2022-08-26T08:13:56.079Z,34.97
2022-08-26T08:16:26.183Z,34.71
2022-08-26T08:18:53.586Z,35.14
2022-08-26T08:21:21.037Z,34.32
2022-08-26T08:23:49.764Z,32.74
2022-08-26T08:26:16.827Z,32.66
2022-08-26T08:28:44.259Z,33.55
2022-08-26T08:31:38.752Z,36.24
2022-08-26T08:34:08.391Z,37.44
2022-08-26T08:36:36.178Z,36.66
2022-08-26T08:39:03.753Z,34.92
2022-08-26T08:41:45.366Z,34.46
2022-08-26T08:47:19.158Z,34.75
2022-08-26T08:49:48.009Z,33.52
2022-08-26T08:52:31.387Z,34.22
2022-08-26T08:54:58.671Z,35.54
2022-08-26T08:57:45.315Z,34.66
2022-08-26T09:00:17.873Z,33.46
2022-08-26T09:02:52.874Z,35.50
2022-08-26T09:05:27.314Z,36.48
2022-08-26T09:08:15.846Z,34.53
2022-08-26T09:10:46.556Z,32.95
2022-08-26T09:13:16.977Z,33.40
2022-08-26T09:16:19.083Z,35.24
2022-08-26T09:19:11.259Z,33.35
2022-08-26T09:21:38.735Z,31.33
2022-08-26T09:24:06.454Z,32.73
2022-08-26T09:26:36.339Z,32.01
2022-08-26T09:29:08.876Z,33.40
2022-08-26T09:31:37.318Z,33.04
2022-08-26T09:34:26.663Z,32.16
2022-08-26T09:36:56.416Z,33.31
2022-08-26T09:39:29.179Z,32.54
2022-08-26T09:42:22.501Z,31.96
2022-08-26T09:45:06.527Z,31.31
2022-08-26T09:47:38.205Z,31.57
2022-08-26T09:50:23.048Z,31.04
2022-08-26T09:53:20.953Z,29.02
2022-08-26T09:56:11.444Z,29.29
2022-08-26T09:58:41.913Z,29.80
2022-08-26T10:01:23.865Z,31.64
2022-08-26T10:03:51.515Z,32.95
2022-08-26T10:06:20.937Z,33.26
2022-08-26T10:08:58.300Z,34.94
2022-08-26T10:11:31.281Z,34.15
2022-08-26T10:14:02.420Z,33.21
2022-08-26T10:16:47.509Z,34.96
2022-08-26T10:19:20.546Z,34.51
2022-08-26T10:21:55.982Z,33.32
2022-08-26T10:24:29.064Z,34.28
2022-08-26T10:27:10.739Z,34.73
2022-08-26T10:29:44.751Z,34.68
2022-08-26T10:32:18.947Z,35.82
2022-08-26T10:34:45.920Z,35.05
2022-08-26T10:37:18.531Z,33.68
2022-08-26T10:40:03.816Z,32.50
2022-08-26T10:42:38.018Z,33.06
2022-08-26T10:45:15.153Z,33.65
2022-08-26T10:48:00.840Z,33.97
2022-08-26T10:50:33.111Z,33.34
2022-08-26T10:53:07.596Z,32.41
2022-08-26T10:55:41.239Z,34.04
2022-08-26T10:58:36.227Z,33.02
2022-08-26T11:02:06.357Z,32.54
2022-08-26T11:04:58.488Z,32.65
2022-08-26T11:07:32.174Z,32.73
2022-08-26T11:10:02.342Z,33.19
2022-08-26T11:12:38.855Z,32.56
2022-08-26T11:15:10.442Z,32.03
2022-08-26T11:17:46.316Z,33.38
2022-08-26T11:20:22.363Z,33.72
2022-08-26T11:22:51.478Z,33.01
2022-08-26T11:25:29.133Z,31.72
2022-08-26T11:28:07.290Z,32.38
2022-08-26T11:30:40.238Z,32.00
2022-08-26T11:33:08.413Z,31.84
2022-08-26T11:35:46.174Z,31.56
2022-08-26T11:38:32.530Z,30.46
2022-08-26T11:41:11.037Z,30.87
2022-08-26T11:43:39.800Z,30.65
2022-08-26T11:46:10.653Z,30.71
2022-08-26T11:48:44.406Z,31.37
2022-08-26T11:51:20.776Z,31.26
2022-08-26T11:53:47.938Z,31.39
2022-08-26T11:56:18.777Z,31.25
2022-08-26T11:58:48.749Z,31.72
2022-08-26T12:01:29.472Z,31.78
2022-08-26T12:03:59.832Z,31.66
2022-08-26T12:06:31.044Z,31.09
2022-08-26T12:09:02.141Z,28.96
2022-08-26T12:11:34.056Z,29.08
2022-08-26T12:14:18.134Z,30.63
2022-08-26T12:16:45.665Z,31.57
2022-08-26T12:19:28.597Z,30.19
2022-08-26T12:22:02.785Z,31.10
2022-08-26T12:24:30.659Z,29.88
2022-08-26T12:27:30.372Z,30.53
2022-08-26T12:30:22.595Z,30.31
2022-08-26T12:33:22.113Z,30.03
2022-08-26T12:35:54.383Z,30.90
2022-08-26T12:38:24.419Z,31.87
2022-08-26T12:40:51.825Z,30.69
2022-08-26T12:43:40.383Z,29.84
2022-08-26T12:46:10.092Z,29.87
2022-08-26T12:48:38.949Z,30.22
2022-08-26T12:51:23.224Z,30.92
2022-08-26T12:53:50.493Z,30.19
2022-08-26T12:56:21.324Z,30.33
2022-08-26T12:59:01.788Z,31.05
2022-08-26T13:01:38.019Z,29.65
2022-08-26T13:04:06.542Z,31.24
2022-08-26T13:06:35.040Z,30.76
2022-08-26T13:09:24.881Z,28.64
2022-08-26T13:11:54.629Z,30.13
2022-08-26T13:14:24.980Z,29.92
2022-08-26T13:16:53.331Z,29.91
2022-08-26T13:19:22.607Z,30.19
2022-08-26T13:21:53.993Z,30.34
2022-08-26T13:24:23.153Z,29.60
2022-08-26T13:26:50.657Z,30.50
2022-08-26T13:29:18.542Z,30.74
2022-08-26T13:31:46.634Z,29.77
2022-08-26T13:34:18.933Z,30.99
2022-08-26T13:36:47.632Z,29.94
2022-08-26T13:39:14.624Z,29.97
2022-08-26T13:41:43.267Z,28.39
2022-08-26T13:44:10.872Z,28.57
2022-08-26T13:46:37.964Z,28.74
2022-08-26T13:49:05.196Z,28.79
2022-08-26T13:51:32.840Z,29.37
2022-08-26T13:54:00.150Z,29.43
2022-08-26T13:56:29.641Z,27.73
2022-08-26T13:58:58.368Z,29.20
2022-08-26T14:01:26.518Z,28.56
2022-08-26T14:03:53.821Z,28.66
2022-08-26T14:06:21.139Z,28.84
2022-08-26T14:08:50.105Z,28.18
2022-08-26T14:11:18.374Z,27.49
2022-08-26T14:13:45.337Z,27.25
2022-08-26T14:16:16.441Z,28.57
2022-08-26T14:18:48.607Z,28.28
2022-08-26T14:21:17.589Z,29.07
2022-08-26T14:23:44.826Z,28.51
2022-08-26T14:26:21.412Z,28.75
2022-08-26T14:28:58.061Z,29.34
2022-08-26T14:31:27.030Z,29.45
2022-08-26T14:33:54.102Z,28.75
2022-08-26T14:36:33.819Z,27.97
2022-08-26T14:39:10.453Z,28.50
2022-08-26T14:41:56.103Z,29.21
2022-08-26T14:44:28.554Z,28.41
2022-08-26T14:46:55.891Z,28.04
2022-08-26T14:49:23.758Z,28.96
2022-08-26T14:51:50.747Z,28.94
2022-08-26T14:54:18.712Z,29.43
2022-08-26T14:57:01.041Z,29.44
2022-08-26T14:59:32.259Z,30.16
2022-08-26T15:02:00.571Z,29.67
2022-08-26T15:04:29.011Z,29.22
2022-08-26T15:06:58.680Z,28.39
2022-08-26T15:09:27.445Z,28.64
2022-08-26T15:11:54.766Z,29.45
2022-08-26T15:14:22.422Z,29.32
2022-08-26T15:16:51.076Z,28.86
2022-08-26T15:19:18.673Z,29.37
2022-08-26T15:21:47.322Z,29.31
2022-08-26T15:24:17.019Z,29.13
2022-08-26T15:26:44.412Z,29.07
2022-08-26T15:29:11.629Z,29.39
2022-08-26T15:31:39.011Z,28.32
2022-08-26T15:34:10.984Z,28.99
2022-08-26T15:36:42.682Z,28.23
2022-08-26T15:39:09.549Z,28.82
2022-08-26T15:41:37.233Z,28.54
2022-08-26T15:44:06.127Z,30.29
2022-08-26T15:46:33.890Z,30.11
2022-08-26T15:49:02.513Z,30.55
2022-08-26T15:51:31.913Z,30.19
2022-08-26T15:53:59.849Z,29.64
2022-08-26T15:56:28.216Z,30.45
2022-08-26T15:58:56.345Z,29.85
2022-08-26T16:01:27.813Z,29.96
2022-08-26T16:03:56.322Z,30.13
2022-08-26T16:06:27.503Z,31.05
2022-08-26T16:08:56.118Z,31.09
2022-08-26T16:11:23.836Z,30.78
2022-08-26T16:13:51.302Z,31.36
2022-08-26T16:16:18.706Z,30.68
2022-08-26T16:18:45.955Z,31.27
2022-08-26T16:21:22.737Z,31.72
2022-08-26T16:23:50.883Z,32.64
2022-08-26T16:26:20.576Z,33.30
2022-08-26T16:28:47.977Z,33.70
2022-08-26T16:31:15.572Z,32.70
2022-08-26T16:33:42.546Z,31.17
2022-08-26T16:36:10.003Z,30.60
2022-08-26T16:38:38.566Z,30.62
2022-08-26T16:41:06.239Z,30.80
2022-08-26T16:43:33.562Z,31.35
2022-08-26T16:46:00.864Z,32.47
2022-08-26T16:48:28.027Z,32.41
2022-08-26T16:50:55.720Z,32.11
2022-08-26T16:53:23.564Z,32.84
2022-08-26T16:55:51.371Z,33.00
2022-08-26T16:58:21.070Z,33.73
2022-08-26T17:00:49.384Z,34.07
2022-08-26T17:03:16.712Z,34.52
2022-08-26T17:05:43.674Z,35.01
2022-08-26T17:08:11.107Z,36.19
2022-08-26T17:10:38.304Z,36.64
2022-08-26T17:13:05.485Z,37.15
2022-08-26T17:15:32.916Z,37.54
2022-08-26T17:18:02.981Z,38.01
2022-08-26T17:20:30.011Z,38.43
2022-08-26T17:23:00.158Z,38.94
2022-08-26T17:25:31.774Z,39.57
2022-08-26T17:28:01.789Z,40.03
2022-08-26T17:30:31.712Z,38.90
2022-08-26T17:32:59.250Z,39.44
2022-08-26T17:35:28.755Z,39.72
2022-08-26T17:37:58.545Z,40.22
2022-08-26T17:40:28.773Z,40.79
2022-08-26T17:42:57.906Z,40.95
2022-08-26T17:45:25.905Z,41.77
2022-08-26T17:47:55.875Z,42.06
2022-08-26T17:50:24.576Z,42.33
2022-08-26T17:52:51.712Z,42.89
2022-08-26T17:55:18.877Z,43.58
2022-08-26T17:57:53.525Z,43.74
2022-08-26T18:00:28.022Z,44.40
2022-08-26T18:02:55.393Z,44.39
2022-08-26T18:05:22.733Z,44.73
2022-08-26T18:07:49.907Z,45.69
2022-08-26T18:10:18.658Z,46.54
2022-08-26T18:12:46.275Z,46.53
2022-08-26T18:15:14.454Z,46.43
2022-08-26T18:17:41.774Z,46.97
2022-08-26T18:20:11.204Z,48.05
2022-08-26T18:22:38.232Z,46.97
2022-08-26T18:25:06.630Z,46.96
2022-08-26T18:27:35.577Z,46.85
2022-08-26T18:30:09.820Z,47.58
2022-08-26T18:32:39.596Z,47.47
2022-08-26T18:35:07.160Z,47.25
2022-08-26T18:37:34.300Z,47.64
2022-08-26T18:40:01.597Z,47.76
2022-08-26T18:42:29.582Z,48.22
2022-08-26T18:44:56.479Z,47.91
2022-08-26T18:47:23.683Z,48.19
2022-08-26T18:49:51.186Z,48.18
2022-08-26T18:52:18.147Z,48.46
2022-08-26T18:54:45.362Z,48.64
2022-08-26T18:57:12.526Z,49.07
2022-08-26T18:59:40.849Z,49.15
2022-08-26T19:02:08.297Z,49.68
2022-08-26T19:04:38.356Z,49.93
2022-08-26T19:07:06.209Z,49.39
2022-08-26T19:09:33.687Z,51.15
2022-08-26T19:12:01.416Z,50.35
2022-08-26T19:14:28.627Z,50.19
2022-08-26T19:16:55.925Z,50.15
2022-08-26T19:19:26.318Z,49.42
2022-08-26T19:21:53.485Z,49.59
2022-08-26T19:24:21.098Z,49.58
2022-08-26T19:26:51.315Z,49.54
2022-08-26T19:29:27.309Z,49.25
2022-08-26T19:31:54.310Z,49.34
2022-08-26T19:34:21.243Z,49.77
2022-08-26T19:36:49.225Z,50.42
2022-08-26T19:39:16.227Z,50.62
2022-08-26T19:41:44.015Z,50.42
2022-08-26T19:44:34.323Z,50.40
2022-08-26T19:47:01.811Z,50.54
2022-08-26T19:49:29.044Z,50.07
2022-08-26T19:51:55.914Z,50.04
2022-08-26T19:54:22.843Z,49.95
2022-08-26T19:56:49.978Z,49.89
2022-08-26T19:59:17.545Z,51.31
2022-08-26T20:01:44.466Z,51.03
2022-08-26T20:04:12.434Z,50.00
2022-08-26T20:06:39.715Z,50.12
2022-08-26T20:09:06.703Z,51.99
2022-08-26T20:11:33.906Z,52.75
2022-08-26T20:14:04.685Z,52.68
2022-08-26T20:16:32.807Z,51.78
2022-08-26T20:19:18.455Z,52.18
2022-08-26T20:21:45.679Z,52.67
2022-08-26T20:24:16.247Z,51.85
2022-08-26T20:26:44.268Z,52.71
2022-08-26T20:29:13.610Z,53.52
2022-08-26T20:31:41.892Z,53.89
2022-08-26T20:34:08.954Z,54.63
2022-08-26T20:36:38.813Z,55.13
2022-08-26T20:39:06.388Z,56.73
2022-08-26T20:41:33.561Z,56.66
2022-08-26T20:44:00.546Z,58.00
2022-08-26T20:46:28.024Z,58.17
2022-08-26T20:48:55.157Z,57.51
2022-08-26T20:51:24.711Z,58.98
2022-08-26T20:53:52.116Z,58.49
2022-08-26T20:56:24.376Z,58.84
2022-08-26T20:58:54.117Z,60.83
2022-08-26T21:01:26.660Z,61.11
2022-08-26T21:03:55.496Z,60.05
2022-08-26T21:06:23.326Z,61.33
2022-08-26T21:08:50.872Z,60.54
2022-08-26T21:11:18.450Z,60.79
2022-08-26T21:14:03.834Z,62.39
2022-08-26T21:16:32.108Z,61.57
2022-08-26T21:19:00.536Z,61.20
2022-08-26T21:21:27.628Z,61.72
2022-08-26T21:23:55.425Z,61.47
2022-08-26T21:26:22.671Z,62.02
2022-08-26T21:28:49.845Z,61.69
2022-08-26T21:31:20.276Z,62.39
2022-08-26T21:33:48.093Z,62.26
2022-08-26T21:36:15.377Z,63.56
2022-08-26T21:38:42.797Z,61.93
2022-08-26T21:41:14.087Z,61.64
2022-08-26T21:43:42.293Z,61.81
2022-08-26T21:46:14.460Z,61.10
2022-08-26T21:48:54.012Z,60.97
2022-08-26T21:51:22.958Z,61.10
2022-08-26T21:53:50.434Z,61.13
2022-08-26T21:56:18.473Z,61.93
2022-08-26T21:58:45.888Z,61.76
2022-08-26T22:01:15.374Z,61.35
2022-08-26T22:03:47.610Z,61.71
2022-08-26T22:06:16.719Z,62.36
2022-08-26T22:08:43.972Z,63.17
2022-08-26T22:11:10.930Z,63.34
2022-08-26T22:13:39.218Z,63.84
2022-08-26T22:16:07.228Z,64.71
2022-08-26T22:18:34.868Z,64.24
2022-08-26T22:21:04.915Z,64.85
2022-08-26T22:23:32.515Z,64.78
2022-08-26T22:25:59.801Z,64.56
2022-08-26T22:28:28.216Z,65.51
2022-08-26T22:30:55.762Z,65.74
2022-08-26T22:33:23.004Z,66.20
2022-08-26T22:35:51.081Z,65.76
2022-08-26T22:38:19.446Z,66.48
2022-08-26T22:40:50.408Z,67.73
2022-08-26T22:43:18.319Z,67.22
2022-08-26T22:45:47.439Z,68.31
2022-08-26T22:48:18.354Z,68.21
2022-08-26T22:50:46.617Z,68.68
2022-08-26T22:53:14.870Z,68.81
2022-08-26T22:55:43.325Z,68.63
2022-08-26T22:58:12.182Z,69.50
2022-08-26T23:00:40.119Z,70.34
2022-08-26T23:03:07.912Z,70.08
2022-08-26T23:05:35.885Z,71.77
2022-08-26T23:08:03.046Z,70.54
2022-08-26T23:10:33.244Z,69.92
2022-08-26T23:13:00.675Z,69.67
2022-08-26T23:15:29.671Z,70.67
2022-08-26T23:17:59.593Z,71.96
2022-08-26T23:20:31.066Z,70.27
2022-08-26T23:23:01.407Z,71.35
2022-08-26T23:25:32.444Z,73.13
2022-08-26T23:28:00.467Z,72.81
2022-08-26T23:30:31.745Z,71.46
2022-08-26T23:33:02.001Z,72.59
2022-08-26T23:35:31.740Z,73.72
2022-08-26T23:38:00.156Z,73.06
2022-08-26T23:40:33.901Z,74.73
2022-08-26T23:43:04.450Z,74.49
2022-08-26T23:45:35.452Z,74.32
2022-08-26T23:48:06.472Z,75.36
2022-08-26T23:50:52.257Z,75.22
2022-08-26T23:53:22.090Z,75.87
2022-08-26T23:55:51.177Z,76.23
2022-08-26T23:58:20.325Z,77.11
