createdAt,value
2018-04-14T00:00:05.601Z,0
2018-04-14T00:00:46.120Z,0
2018-04-14T00:01:26.644Z,0
2018-04-14T00:02:07.176Z,0
2018-04-14T00:02:47.698Z,0
2018-04-14T00:03:28.230Z,0
2018-04-14T00:04:08.735Z,0
2018-04-14T00:04:49.256Z,0
2018-04-14T00:05:29.798Z,0
2018-04-14T00:06:10.325Z,0
2018-04-14T00:06:50.834Z,0
2018-04-14T00:07:31.361Z,0
2018-04-14T00:08:11.877Z,0
2018-04-14T00:08:52.389Z,0
2018-04-14T00:09:32.900Z,0
2018-04-14T00:10:13.414Z,0
2018-04-14T00:10:53.932Z,0
2018-04-14T00:11:34.454Z,0
2018-04-14T00:12:14.963Z,0
2018-04-14T00:12:55.514Z,0
2018-04-14T00:13:36.032Z,0
2018-04-14T00:14:16.549Z,0
2018-04-14T00:14:57.068Z,0
2018-04-14T00:15:37.580Z,0
2018-04-14T00:16:18.102Z,0
2018-04-14T00:16:58.620Z,0
2018-04-14T00:17:39.208Z,0
2018-04-14T00:18:19.732Z,0
2018-04-14T00:19:00.242Z,0
2018-04-14T00:19:40.766Z,0
2018-04-14T00:20:21.274Z,0
2018-04-14T00:21:01.793Z,0
2018-04-14T00:21:42.314Z,0
2018-04-14T00:22:22.833Z,0
2018-04-14T00:23:03.362Z,0
2018-04-14T00:23:43.888Z,0
2018-04-14T00:24:24.414Z,0
2018-04-14T00:25:04.919Z,0
2018-04-14T00:25:45.458Z,0
2018-04-14T00:26:25.983Z,0
2018-04-14T00:27:06.503Z,0
2018-04-14T00:27:47.014Z,0
2018-04-14T00:28:27.528Z,0
2018-04-14T00:29:08.034Z,0
2018-04-14T00:29:48.558Z,0
2018-04-14T00:30:29.070Z,0
2018-04-14T00:31:09.588Z,0
2018-04-14T00:31:50.112Z,0
2018-04-14T00:32:30.643Z,0
2018-04-14T00:33:11.165Z,0
2018-04-14T00:33:51.705Z,0
2018-04-14T00:34:32.227Z,0
2018-04-14T00:35:12.738Z,0
2018-04-14T00:35:53.259Z,0
2018-04-14T00:36:33.770Z,0
2018-04-14T00:37:14.297Z,0
2018-04-14T00:37:54.819Z,0
2018-04-14T00:38:35.329Z,0
2018-04-14T00:39:15.849Z,0
2018-04-14T00:39:56.368Z,0
2018-04-14T00:40:36.890Z,0
2018-04-14T00:41:17.406Z,0
2018-04-14T00:41:57.920Z,0
2018-04-14T00:42:38.460Z,0
2018-04-14T00:43:19.012Z,0
2018-04-14T00:43:59.531Z,0
2018-04-14T00:44:40.055Z,0
2018-04-14T00:45:20.572Z,0
2018-04-14T00:46:01.090Z,0
2018-04-14T00:46:41.607Z,0
2018-04-14T00:47:22.125Z,0
2018-04-14T00:48:02.645Z,0
2018-04-14T00:48:43.181Z,0
2018-04-14T00:49:23.702Z,0
2018-04-14T00:50:04.217Z,0
2018-04-14T00:50:44.724Z,0
2018-04-14T00:51:25.241Z,0
2018-04-14T00:52:05.758Z,0
2018-04-14T00:52:46.273Z,0
2018-04-14T00:53:26.779Z,0
2018-04-14T00:54:07.306Z,0
2018-04-14T00:54:47.823Z,0
2018-04-14T00:55:28.344Z,0
2018-04-14T00:56:08.869Z,0
2018-04-14T00:56:49.385Z,0
2018-04-14T00:57:29.909Z,0
2018-04-14T00:58:10.432Z,0
2018-04-14T00:58:50.972Z,0
2018-04-14T00:59:31.499Z,0
2018-04-14T01:00:12.016Z,0
2018-04-14T01:00:52.528Z,0
2018-04-14T01:01:33.053Z,0
2018-04-14T01:02:13.577Z,0
2018-04-14T01:02:54.088Z,0
2018-04-14T01:03:34.598Z,0
2018-04-14T01:06:07.789Z,0
2018-04-14T01:06:48.310Z,0
2018-04-14T01:07:28.832Z,0
2018-04-14T01:08:09.346Z,0
2018-04-14T01:08:49.863Z,0
2018-04-14T01:09:30.383Z,0
2018-04-14T01:10:10.913Z,0
2018-04-14T01:10:51.428Z,0
2018-04-14T01:11:31.950Z,0
2018-04-14T01:12:12.476Z,0
2018-04-14T01:12:53.001Z,0
2018-04-14T01:13:33.529Z,0
2018-04-14T01:14:14.044Z,0
2018-04-14T01:14:54.570Z,0
2018-04-14T01:15:35.102Z,0
2018-04-14T01:16:15.621Z,0
2018-04-14T01:16:56.140Z,0
2018-04-14T01:17:36.660Z,0
2018-04-14T01:18:17.179Z,0
2018-04-14T01:18:57.707Z,0
2018-04-14T01:19:38.236Z,0
2018-04-14T01:20:18.743Z,0
2018-04-14T01:20:59.252Z,0
2018-04-14T01:21:39.776Z,0
2018-04-14T01:22:20.290Z,0
2018-04-14T01:23:00.802Z,0
2018-04-14T01:23:41.320Z,0
2018-04-14T01:24:21.825Z,0
2018-04-14T01:25:02.334Z,0
2018-04-14T01:25:42.865Z,0
2018-04-14T01:26:23.387Z,0
2018-04-14T01:27:03.902Z,0
2018-04-14T01:27:44.427Z,0
2018-04-14T01:28:24.943Z,0
2018-04-14T01:29:05.465Z,0
2018-04-14T01:29:45.990Z,0
2018-04-14T01:30:26.508Z,0
2018-04-14T01:31:07.024Z,0
2018-04-14T01:31:47.544Z,0
2018-04-14T01:32:28.111Z,0
2018-04-14T01:33:08.581Z,0
2018-04-14T01:33:49.095Z,0
2018-04-14T01:34:29.628Z,0
2018-04-14T01:35:10.154Z,0
2018-04-14T01:35:50.677Z,0
2018-04-14T01:36:31.197Z,0
2018-04-14T01:37:11.721Z,0
2018-04-14T01:37:52.250Z,0
2018-04-14T01:38:32.776Z,0
2018-04-14T01:39:13.299Z,0
2018-04-14T01:39:53.828Z,0
2018-04-14T01:40:34.329Z,0
2018-04-14T01:41:14.856Z,0
2018-04-14T01:41:55.374Z,0
2018-04-14T01:42:35.908Z,0
2018-04-14T01:43:16.431Z,0
2018-04-14T01:43:56.948Z,0
2018-04-14T01:44:37.466Z,0
2018-04-14T01:45:17.984Z,0
2018-04-14T01:45:58.499Z,0
2018-04-14T01:46:39.017Z,0
2018-04-14T01:47:19.542Z,0
2018-04-14T01:48:00.056Z,0
2018-04-14T01:48:40.568Z,0
2018-04-14T01:49:21.084Z,0
2018-04-14T01:50:01.608Z,0
2018-04-14T01:50:42.127Z,0
2018-04-14T01:51:22.645Z,0
2018-04-14T01:52:03.158Z,0
2018-04-14T01:52:43.691Z,0
2018-04-14T01:53:24.211Z,0
2018-04-14T01:54:04.729Z,0
2018-04-14T01:54:45.254Z,0
2018-04-14T01:55:25.775Z,0
2018-04-14T01:56:06.298Z,0
2018-04-14T01:56:46.818Z,0
2018-04-14T01:57:27.335Z,0
2018-04-14T01:58:07.850Z,0
2018-04-14T01:58:48.359Z,0
2018-04-14T01:59:28.866Z,0
2018-04-14T02:00:09.379Z,0
2018-04-14T02:00:49.910Z,0
2018-04-14T02:01:30.422Z,0
2018-04-14T02:02:10.935Z,0
2018-04-14T02:02:51.454Z,0
2018-04-14T02:03:31.970Z,0
2018-04-14T02:04:12.495Z,0
2018-04-14T02:04:53.018Z,0
2018-04-14T02:05:33.540Z,0
2018-04-14T02:06:14.064Z,0
2018-04-14T02:06:54.569Z,0
2018-04-14T02:07:35.094Z,0
2018-04-14T02:08:15.603Z,0
2018-04-14T02:08:56.187Z,0
2018-04-14T02:09:36.701Z,0
2018-04-14T02:10:17.219Z,0
2018-04-14T02:10:57.734Z,0
2018-04-14T02:11:38.249Z,0
2018-04-14T02:12:18.770Z,0
2018-04-14T02:12:59.290Z,0
2018-04-14T02:13:39.807Z,0
2018-04-14T02:14:20.311Z,0
2018-04-14T02:15:00.834Z,0
2018-04-14T02:15:41.350Z,0
2018-04-14T02:16:21.866Z,0
2018-04-14T02:17:02.387Z,0
2018-04-14T02:17:42.919Z,0
2018-04-14T02:18:23.445Z,0
2018-04-14T02:19:03.957Z,0
2018-04-14T02:19:44.480Z,0
2018-04-14T02:20:24.989Z,0
2018-04-14T02:21:05.503Z,0
2018-04-14T02:21:46.014Z,0
2018-04-14T02:22:26.529Z,0
2018-04-14T02:23:07.054Z,0
2018-04-14T02:23:47.560Z,0
2018-04-14T02:24:28.077Z,0
2018-04-14T02:25:08.593Z,0
2018-04-14T02:25:49.109Z,0
2018-04-14T02:26:29.618Z,0
2018-04-14T02:27:10.136Z,0
2018-04-14T02:27:50.657Z,0
2018-04-14T02:28:31.179Z,0
2018-04-14T02:29:11.702Z,0
2018-04-14T02:29:52.220Z,0
2018-04-14T02:30:32.729Z,0
2018-04-14T02:31:13.252Z,0
2018-04-14T02:31:53.758Z,0
2018-04-14T02:32:34.293Z,0
2018-04-14T02:33:14.812Z,0
2018-04-14T02:33:55.331Z,0
2018-04-14T02:34:35.838Z,0
2018-04-14T02:35:16.353Z,0
2018-04-14T02:35:56.868Z,0
2018-04-14T02:36:37.390Z,0
2018-04-14T02:37:17.901Z,0
2018-04-14T02:37:58.421Z,0
2018-04-14T02:38:38.942Z,0
2018-04-14T02:39:19.464Z,0
2018-04-14T02:39:59.988Z,0
2018-04-14T02:40:40.507Z,0
2018-04-14T02:41:21.028Z,0
2018-04-14T02:42:01.539Z,0
2018-04-14T02:42:42.053Z,0
2018-04-14T02:43:22.581Z,0
2018-04-14T02:44:03.081Z,0
2018-04-14T02:44:43.600Z,0
2018-04-14T02:45:24.117Z,0
2018-04-14T02:46:04.637Z,0
2018-04-14T02:46:45.151Z,0
2018-04-14T02:47:25.672Z,0
2018-04-14T02:48:06.190Z,0
2018-04-14T02:48:46.717Z,0
2018-04-14T02:49:27.285Z,0
2018-04-14T02:50:07.752Z,0
2018-04-14T02:50:48.268Z,0
2018-04-14T02:51:28.790Z,0
2018-04-14T02:52:09.360Z,0
2018-04-14T02:52:49.813Z,0
2018-04-14T02:53:30.328Z,0
2018-04-14T02:54:10.839Z,0
2018-04-14T02:54:51.570Z,0
2018-04-14T02:55:32.100Z,0
2018-04-14T02:56:12.606Z,0
2018-04-14T02:56:53.125Z,0
2018-04-14T02:57:33.645Z,0
2018-04-14T02:58:14.163Z,0
2018-04-14T02:58:54.678Z,0
2018-04-14T02:59:35.200Z,0
2018-04-14T03:00:15.725Z,0
2018-04-14T03:00:56.260Z,0
2018-04-14T03:01:36.771Z,0
2018-04-14T03:02:17.290Z,0
2018-04-14T03:02:57.817Z,0
2018-04-14T03:03:38.325Z,0
2018-04-14T03:04:18.834Z,0
2018-04-14T03:04:59.343Z,0
2018-04-14T03:05:39.874Z,0
2018-04-14T03:06:20.395Z,0
2018-04-14T03:07:00.924Z,0
2018-04-14T03:07:41.437Z,0
2018-04-14T03:08:21.955Z,0
2018-04-14T03:09:02.471Z,0
2018-04-14T03:09:42.978Z,0
2018-04-14T03:10:23.574Z,0
2018-04-14T03:11:04.014Z,0
2018-04-14T03:11:44.534Z,0
2018-04-14T03:12:25.054Z,0
2018-04-14T03:13:05.576Z,0
2018-04-14T03:13:46.092Z,0
2018-04-14T03:14:26.609Z,0
2018-04-14T03:15:07.121Z,0
2018-04-14T03:15:47.633Z,0
2018-04-14T03:16:28.147Z,0
2018-04-14T03:17:08.658Z,0
2018-04-14T03:17:49.185Z,0
2018-04-14T03:18:29.705Z,0
2018-04-14T03:19:10.221Z,0
2018-04-14T03:19:50.735Z,0
2018-04-14T03:20:31.469Z,0
2018-04-14T03:21:11.928Z,0
2018-04-14T03:21:52.447Z,0
2018-04-14T03:22:32.965Z,0
2018-04-14T03:23:13.481Z,0
2018-04-14T03:23:54.003Z,0
2018-04-14T03:24:34.516Z,0
2018-04-14T03:25:15.039Z,0
2018-04-14T03:25:55.562Z,0
2018-04-14T03:26:36.075Z,0
2018-04-14T03:27:16.593Z,0
2018-04-14T03:27:57.112Z,0
2018-04-14T03:28:37.628Z,0
2018-04-14T03:29:18.152Z,0
2018-04-14T03:29:58.677Z,0
2018-04-14T03:30:39.189Z,0
2018-04-14T03:31:19.755Z,0
2018-04-14T03:32:00.225Z,0
2018-04-14T03:32:40.736Z,0
2018-04-14T03:33:21.258Z,0
2018-04-14T03:34:01.782Z,0
2018-04-14T03:34:42.318Z,0
2018-04-14T03:35:22.836Z,0
2018-04-14T03:36:03.362Z,0
2018-04-14T03:36:43.876Z,0
2018-04-14T03:37:24.391Z,0
2018-04-14T03:38:04.907Z,0
2018-04-14T03:38:45.415Z,0
2018-04-14T03:39:25.936Z,0
2018-04-14T03:40:06.452Z,0
2018-04-14T03:40:46.963Z,0
2018-04-14T03:41:27.472Z,0
2018-04-14T03:42:07.990Z,0
2018-04-14T03:42:48.514Z,0
2018-04-14T03:43:29.025Z,0
2018-04-14T03:44:09.556Z,0
2018-04-14T03:44:50.100Z,0
2018-04-14T03:45:30.616Z,0
2018-04-14T03:46:11.202Z,0
2018-04-14T03:46:51.717Z,0
2018-04-14T03:47:32.292Z,0
2018-04-14T03:48:12.801Z,0
2018-04-14T03:48:53.312Z,0
2018-04-14T03:49:33.828Z,0
2018-04-14T03:50:14.349Z,0
2018-04-14T03:50:54.858Z,0
2018-04-14T03:51:35.376Z,0
2018-04-14T03:52:15.895Z,0
2018-04-14T03:52:56.418Z,0
2018-04-14T03:53:36.951Z,0
2018-04-14T03:54:17.466Z,0
2018-04-14T03:54:57.979Z,0
2018-04-14T03:55:38.489Z,0
2018-04-14T03:56:19.011Z,0
2018-04-14T03:56:59.544Z,0
2018-04-14T03:57:40.062Z,0
2018-04-14T03:58:20.578Z,0
2018-04-14T03:59:01.089Z,0
2018-04-14T03:59:41.621Z,0
2018-04-14T04:00:22.141Z,0
2018-04-14T04:01:02.679Z,0
2018-04-14T04:01:43.193Z,0
2018-04-14T04:02:23.718Z,0
2018-04-14T04:03:04.254Z,0
2018-04-14T04:03:44.773Z,0
2018-04-14T04:04:25.289Z,0
2018-04-14T04:05:05.806Z,0
2018-04-14T04:05:46.322Z,0
2018-04-14T04:06:26.832Z,0
2018-04-14T04:07:07.353Z,0
2018-04-14T04:07:47.868Z,0
2018-04-14T04:08:28.391Z,0
2018-04-14T04:09:08.914Z,0
2018-04-14T04:09:49.432Z,0
2018-04-14T04:10:29.943Z,0
2018-04-14T04:11:10.473Z,0
2018-04-14T04:11:50.990Z,0
2018-04-14T04:12:31.504Z,0
2018-04-14T04:13:12.023Z,0
2018-04-14T04:13:52.540Z,0
2018-04-14T04:14:33.047Z,0
2018-04-14T04:15:13.564Z,0
2018-04-14T04:15:54.077Z,0
2018-04-14T04:16:34.597Z,0
2018-04-14T04:17:15.116Z,0
2018-04-14T04:17:55.632Z,0
2018-04-14T04:18:36.139Z,0
2018-04-14T04:19:16.664Z,0
2018-04-14T04:19:57.175Z,0
2018-04-14T04:20:37.690Z,0
2018-04-14T04:21:18.197Z,0
2018-04-14T04:21:58.721Z,0
2018-04-14T04:22:39.250Z,0
2018-04-14T04:23:19.763Z,0
2018-04-14T04:24:00.282Z,0
2018-04-14T04:24:40.803Z,0
2018-04-14T04:25:21.316Z,0
2018-04-14T04:26:01.854Z,0
2018-04-14T04:26:42.366Z,0
2018-04-14T04:27:22.884Z,0
2018-04-14T04:28:03.408Z,0
2018-04-14T04:28:43.923Z,0
2018-04-14T04:29:24.432Z,0
2018-04-14T04:30:04.950Z,0
2018-04-14T04:30:45.468Z,0
2018-04-14T04:31:25.988Z,0
2018-04-14T04:32:06.502Z,0
2018-04-14T04:32:47.017Z,0
2018-04-14T04:33:27.544Z,0
2018-04-14T04:34:08.058Z,0
2018-04-14T04:34:48.586Z,0
2018-04-14T04:35:29.099Z,0
2018-04-14T04:36:09.609Z,0
2018-04-14T04:36:50.120Z,0
2018-04-14T04:37:30.646Z,0
2018-04-14T04:38:11.164Z,0
2018-04-14T04:38:51.681Z,5
2018-04-14T04:39:32.199Z,5
2018-04-14T04:40:12.722Z,5
2018-04-14T04:40:53.245Z,5
2018-04-14T04:41:33.760Z,5
2018-04-14T04:42:14.271Z,5
2018-04-14T04:42:54.788Z,5
2018-04-14T04:43:35.305Z,5
2018-04-14T04:44:15.830Z,5
2018-04-14T04:44:56.341Z,5
2018-04-14T04:45:36.889Z,5
2018-04-14T04:46:17.384Z,5
2018-04-14T04:46:57.919Z,5
2018-04-14T04:47:38.399Z,5
2018-04-14T04:48:18.911Z,5
2018-04-14T04:48:59.487Z,5
2018-04-14T04:49:39.962Z,5
2018-04-14T04:50:20.483Z,10
2018-04-14T04:51:01.022Z,10
2018-04-14T04:51:41.562Z,10
2018-04-14T04:52:22.067Z,10
2018-04-14T04:53:02.594Z,10
2018-04-14T04:53:43.119Z,10
2018-04-14T04:54:23.628Z,10
2018-04-14T04:55:04.152Z,10
2018-04-14T04:55:44.669Z,10
2018-04-14T04:56:25.187Z,10
2018-04-14T04:57:05.699Z,10
2018-04-14T04:57:46.212Z,10
2018-04-14T04:58:26.731Z,10
2018-04-14T04:59:07.251Z,10
2018-04-14T04:59:47.762Z,15
2018-04-14T05:00:28.285Z,15
2018-04-14T05:01:08.803Z,15
2018-04-14T05:01:49.319Z,15
2018-04-14T05:02:29.845Z,15
2018-04-14T05:03:10.362Z,15
2018-04-14T05:03:50.875Z,15
2018-04-14T05:04:31.391Z,15
2018-04-14T05:05:11.932Z,15
2018-04-14T05:05:52.464Z,15
2018-04-14T05:06:32.996Z,15
2018-04-14T05:07:13.506Z,15
2018-04-14T05:07:54.028Z,20
2018-04-14T05:08:34.566Z,20
2018-04-14T05:09:15.082Z,20
2018-04-14T05:09:55.599Z,20
2018-04-14T05:10:36.132Z,20
2018-04-14T05:11:16.649Z,20
2018-04-14T05:11:57.167Z,20
2018-04-14T05:12:37.749Z,20
2018-04-14T05:13:18.272Z,20
2018-04-14T05:13:58.790Z,20
2018-04-14T05:14:39.308Z,20
2018-04-14T05:15:19.827Z,20
2018-04-14T05:16:00.341Z,25
2018-04-14T05:16:40.884Z,25
2018-04-14T05:17:21.404Z,25
2018-04-14T05:18:01.920Z,25
2018-04-14T05:18:42.449Z,25
2018-04-14T05:19:22.961Z,25
2018-04-14T05:20:03.477Z,25
2018-04-14T05:20:44.002Z,25
2018-04-14T05:21:24.525Z,25
2018-04-14T05:22:05.048Z,25
2018-04-14T05:22:45.562Z,25
2018-04-14T05:23:26.081Z,25
2018-04-14T05:24:06.595Z,25
2018-04-14T05:24:47.131Z,25
2018-04-14T05:25:27.647Z,25
2018-04-14T05:26:08.177Z,25
2018-04-14T05:26:48.687Z,25
2018-04-14T05:27:29.206Z,25
2018-04-14T05:28:09.733Z,25
2018-04-14T05:28:50.259Z,25
2018-04-14T05:29:30.776Z,25
2018-04-14T05:30:11.317Z,30
2018-04-14T05:30:51.811Z,30
2018-04-14T05:31:32.332Z,30
2018-04-14T05:32:12.849Z,30
2018-04-14T05:32:53.364Z,30
2018-04-14T05:33:33.881Z,30
2018-04-14T05:34:14.400Z,30
2018-04-14T05:34:54.917Z,30
2018-04-14T05:35:35.472Z,30
2018-04-14T05:36:15.982Z,35
2018-04-14T05:36:56.501Z,35
2018-04-14T05:37:37.030Z,35
2018-04-14T05:38:17.558Z,35
2018-04-14T05:38:58.128Z,35
2018-04-14T05:39:38.656Z,35
2018-04-14T05:40:19.168Z,35
2018-04-14T05:40:59.687Z,35
2018-04-14T05:41:40.208Z,35
2018-04-14T05:42:20.716Z,40
2018-04-14T05:43:01.229Z,40
2018-04-14T05:43:41.745Z,40
2018-04-14T05:44:22.244Z,40
2018-04-14T05:45:02.768Z,40
2018-04-14T05:45:43.281Z,40
2018-04-14T05:46:23.798Z,40
2018-04-14T05:47:04.324Z,40
2018-04-14T05:47:44.836Z,40
2018-04-14T05:48:25.393Z,40
2018-04-14T05:49:05.868Z,40
2018-04-14T05:49:46.374Z,45
2018-04-14T05:50:26.895Z,45
2018-04-14T05:51:07.410Z,45
2018-04-14T05:51:47.927Z,45
2018-04-14T05:52:28.452Z,45
2018-04-14T05:53:08.957Z,45
2018-04-14T05:53:49.481Z,45
2018-04-14T05:54:29.970Z,45
2018-04-14T05:55:10.484Z,45
2018-04-14T05:55:51.003Z,45
2018-04-14T05:56:31.514Z,45
2018-04-14T05:57:12.047Z,45
2018-04-14T05:57:52.587Z,45
2018-04-14T05:58:33.284Z,45
2018-04-14T05:59:13.762Z,45
2018-04-14T05:59:54.281Z,45
2018-04-14T06:00:34.834Z,45
2018-04-14T06:01:15.344Z,45
2018-04-14T06:01:55.871Z,45
2018-04-14T06:02:36.384Z,45
2018-04-14T06:03:16.917Z,45
2018-04-14T06:03:57.437Z,50
2018-04-14T06:04:37.960Z,50
2018-04-14T06:05:18.476Z,50
2018-04-14T06:05:58.983Z,50
2018-04-14T06:06:39.504Z,50
2018-04-14T06:07:20.024Z,50
2018-04-14T06:08:00.548Z,45
2018-04-14T06:08:41.062Z,50
2018-04-14T06:09:21.580Z,50
2018-04-14T06:10:02.099Z,50
2018-04-14T06:10:42.624Z,50
2018-04-14T06:11:23.145Z,50
2018-04-14T06:12:03.659Z,50
2018-04-14T06:12:44.173Z,50
2018-04-14T06:13:24.716Z,50
2018-04-14T06:14:05.227Z,50
2018-04-14T06:14:45.772Z,50
2018-04-14T06:15:26.289Z,50
2018-04-14T06:16:06.801Z,50
2018-04-14T06:16:47.321Z,50
2018-04-14T06:17:27.832Z,50
2018-04-14T06:18:08.350Z,50
2018-04-14T06:18:48.892Z,50
2018-04-14T06:19:29.395Z,55
2018-04-14T06:20:10.858Z,55
2018-04-14T06:20:51.366Z,55
2018-04-14T06:21:31.899Z,55
2018-04-14T06:22:12.431Z,55
2018-04-14T06:22:52.937Z,55
2018-04-14T06:23:33.457Z,55
2018-04-14T06:24:13.983Z,55
2018-04-14T06:24:54.501Z,55
2018-04-14T06:25:35.056Z,55
2018-04-14T06:26:15.578Z,55
2018-04-14T06:26:56.107Z,55
2018-04-14T06:27:36.628Z,55
2018-04-14T06:28:17.190Z,55
2018-04-14T06:28:57.673Z,55
2018-04-14T06:29:38.211Z,55
2018-04-14T06:30:18.742Z,55
2018-04-14T06:30:59.258Z,60
2018-04-14T06:31:39.768Z,55
2018-04-14T06:32:20.278Z,60
2018-04-14T06:33:00.814Z,60
2018-04-14T06:33:41.332Z,60
2018-04-14T06:34:21.867Z,60
2018-04-14T06:35:02.382Z,60
2018-04-14T06:35:42.894Z,60
2018-04-14T06:36:23.422Z,60
2018-04-14T06:37:03.937Z,60
2018-04-14T06:37:44.448Z,60
2018-04-14T06:38:24.987Z,60
2018-04-14T06:39:05.507Z,65
2018-04-14T06:39:46.020Z,65
2018-04-14T06:40:26.518Z,65
2018-04-14T06:41:07.029Z,65
2018-04-14T06:41:47.540Z,65
2018-04-14T06:42:28.066Z,65
2018-04-14T06:43:08.583Z,65
2018-04-14T06:43:49.098Z,65
2018-04-14T06:44:29.638Z,65
2018-04-14T06:45:10.152Z,65
2018-04-14T06:45:50.661Z,60
2018-04-14T06:46:31.185Z,60
2018-04-14T06:47:11.705Z,60
2018-04-14T06:47:52.225Z,55
2018-04-14T06:48:32.752Z,55
2018-04-14T06:49:13.317Z,55
2018-04-14T06:49:53.841Z,55
2018-04-14T06:50:34.356Z,55
2018-04-14T06:51:14.874Z,55
2018-04-14T06:51:55.383Z,55
2018-04-14T06:52:35.903Z,55
2018-04-14T06:53:16.428Z,55
2018-04-14T06:53:56.948Z,55
2018-04-14T06:54:37.459Z,55
2018-04-14T06:55:17.998Z,55
2018-04-14T06:55:58.512Z,55
2018-04-14T06:56:39.048Z,55
2018-04-14T06:57:19.573Z,55
2018-04-14T06:58:00.117Z,55
2018-04-14T06:58:40.636Z,55
2018-04-14T06:59:21.169Z,55
2018-04-14T07:00:01.688Z,55
2018-04-14T07:00:42.212Z,55
2018-04-14T07:01:22.741Z,60
2018-04-14T07:02:03.251Z,65
2018-04-14T07:02:43.792Z,70
2018-04-14T07:03:24.315Z,75
2018-04-14T07:04:04.865Z,85
2018-04-14T07:04:45.397Z,85
2018-04-14T07:05:25.906Z,85
2018-04-14T07:06:06.435Z,90
2018-04-14T07:06:46.954Z,90
2018-04-14T07:07:27.513Z,90
2018-04-14T07:08:08.046Z,90
2018-04-14T07:08:48.569Z,90
2018-04-14T07:09:29.120Z,90
2018-04-14T07:10:10.176Z,90
2018-04-14T07:10:51.031Z,90
2018-04-14T07:11:31.600Z,90
2018-04-14T07:12:12.144Z,90
2018-04-14T07:12:52.687Z,90
2018-04-14T07:13:33.212Z,90
2018-04-14T07:14:13.728Z,90
2018-04-14T07:14:54.299Z,90
2018-04-14T07:15:34.887Z,90
2018-04-14T07:16:15.412Z,90
2018-04-14T07:16:55.943Z,90
2018-04-14T07:17:36.521Z,90
2018-04-14T07:18:17.038Z,90
2018-04-14T07:18:57.566Z,90
2018-04-14T07:19:38.095Z,90
2018-04-14T07:20:19.371Z,90
2018-04-14T07:21:00.139Z,90
2018-04-14T07:21:40.669Z,90
2018-04-14T07:22:21.184Z,90
2018-04-14T07:23:01.714Z,90
2018-04-14T07:23:42.225Z,90
2018-04-14T07:24:22.741Z,90
2018-04-14T07:25:03.255Z,90
2018-04-14T07:25:43.804Z,90
2018-04-14T07:26:24.332Z,90
2018-04-14T07:27:04.840Z,90
2018-04-14T07:27:45.377Z,85
2018-04-14T07:28:25.890Z,85
2018-04-14T07:29:06.454Z,85
2018-04-14T07:29:46.959Z,85
2018-04-14T07:30:27.487Z,85
2018-04-14T07:31:08.009Z,85
2018-04-14T07:31:48.526Z,85
2018-04-14T07:32:29.051Z,85
2018-04-14T07:33:10.791Z,85
2018-04-14T07:33:51.307Z,85
2018-04-14T07:34:31.821Z,85
2018-04-14T07:35:12.343Z,85
2018-04-14T07:35:52.930Z,85
2018-04-14T07:36:33.449Z,85
2018-04-14T07:37:13.954Z,85
2018-04-14T07:37:54.476Z,85
2018-04-14T07:38:34.990Z,80
2018-04-14T07:39:15.496Z,80
2018-04-14T07:39:56.028Z,80
2018-04-14T07:40:36.544Z,80
2018-04-14T07:41:17.058Z,80
2018-04-14T07:41:57.591Z,80
2018-04-14T07:42:38.156Z,80
2018-04-14T07:43:18.620Z,75
2018-04-14T07:43:59.138Z,75
2018-04-14T07:44:39.663Z,75
2018-04-14T07:45:20.186Z,75
2018-04-14T07:46:00.816Z,75
2018-04-14T07:46:41.239Z,75
2018-04-14T07:47:21.756Z,75
2018-04-14T07:48:02.286Z,70
2018-04-14T07:48:42.811Z,70
2018-04-14T07:49:23.324Z,70
2018-04-14T07:50:03.845Z,70
2018-04-14T07:50:44.372Z,70
2018-04-14T07:51:24.891Z,70
2018-04-14T07:52:05.412Z,70
2018-04-14T07:52:45.930Z,65
2018-04-14T07:53:26.446Z,65
2018-04-14T07:54:06.978Z,60
2018-04-14T07:54:47.493Z,60
2018-04-14T07:55:28.018Z,55
2018-04-14T07:56:08.542Z,55
2018-04-14T07:56:49.067Z,55
2018-04-14T07:57:29.722Z,55
2018-04-14T07:58:10.248Z,55
2018-04-14T07:58:50.766Z,50
2018-04-14T07:59:31.283Z,55
2018-04-14T08:00:11.808Z,50
2018-04-14T08:00:52.346Z,50
2018-04-14T08:01:32.874Z,50
2018-04-14T08:02:13.403Z,50
2018-04-14T08:02:53.919Z,50
2018-04-14T08:03:34.439Z,50
2018-04-14T08:04:14.955Z,50
2018-04-14T08:04:55.497Z,55
2018-04-14T08:05:36.030Z,50
2018-04-14T08:06:16.543Z,50
2018-04-14T08:06:57.062Z,55
2018-04-14T08:07:37.585Z,50
2018-04-14T08:08:18.139Z,50
2018-04-14T08:08:58.662Z,50
2018-04-14T08:09:39.186Z,50
2018-04-14T08:10:19.708Z,50
2018-04-14T08:11:00.224Z,50
2018-04-14T08:11:40.772Z,50
2018-04-14T08:12:21.276Z,50
2018-04-14T08:13:01.817Z,50
2018-04-14T08:13:42.335Z,50
2018-04-14T08:14:22.854Z,50
2018-04-14T08:15:03.385Z,50
2018-04-14T08:15:43.932Z,50
2018-04-14T08:16:24.441Z,50
2018-04-14T08:17:04.985Z,50
2018-04-14T08:17:45.515Z,55
2018-04-14T08:18:26.136Z,50
2018-04-14T08:19:06.627Z,50
2018-04-14T08:19:47.174Z,50
2018-04-14T08:20:27.739Z,50
2018-04-14T08:21:08.262Z,50
2018-04-14T08:21:48.808Z,55
2018-04-14T08:22:29.386Z,50
2018-04-14T08:23:09.921Z,50
2018-04-14T08:23:50.440Z,50
2018-04-14T08:24:30.977Z,55
2018-04-14T08:25:11.498Z,50
2018-04-14T08:25:51.999Z,50
2018-04-14T08:26:32.537Z,50
2018-04-14T08:27:13.085Z,50
2018-04-14T08:27:53.630Z,50
2018-04-14T08:28:34.174Z,50
2018-04-14T08:29:14.696Z,50
2018-04-14T08:29:55.243Z,50
2018-04-14T08:30:35.734Z,50
2018-04-14T08:31:16.256Z,50
2018-04-14T08:31:56.771Z,50
2018-04-14T08:32:37.295Z,50
2018-04-14T08:33:17.829Z,50
2018-04-14T08:33:58.501Z,50
2018-04-14T08:34:39.041Z,50
2018-04-14T08:35:19.550Z,50
2018-04-14T08:36:00.058Z,50
2018-04-14T08:36:40.580Z,50
2018-04-14T08:37:21.366Z,50
2018-04-14T08:38:01.875Z,50
2018-04-14T08:38:42.402Z,50
2018-04-14T08:39:22.931Z,50
2018-04-14T08:40:03.641Z,50
2018-04-14T08:40:44.168Z,50
2018-04-14T08:41:24.721Z,50
2018-04-14T08:42:05.284Z,50
2018-04-14T08:42:45.797Z,50
2018-04-14T08:43:26.323Z,50
2018-04-14T08:44:06.837Z,50
2018-04-14T08:44:47.355Z,50
2018-04-14T08:45:27.874Z,50
2018-04-14T08:46:08.397Z,50
2018-04-14T08:46:49.251Z,50
2018-04-14T08:47:29.773Z,50
2018-04-14T08:48:10.306Z,50
2018-04-14T08:48:50.819Z,50
2018-04-14T08:49:31.345Z,50
2018-04-14T08:50:11.859Z,50
2018-04-14T08:50:52.373Z,50
2018-04-14T08:51:32.904Z,50
2018-04-14T08:52:13.424Z,50
2018-04-14T08:52:54.027Z,50
2018-04-14T08:53:34.543Z,50
2018-04-14T08:54:15.068Z,50
2018-04-14T08:54:55.579Z,50
2018-04-14T08:55:36.105Z,50
2018-04-14T08:56:16.657Z,50
2018-04-14T08:56:57.173Z,50
2018-04-14T08:57:37.679Z,50
2018-04-14T08:58:18.189Z,50
2018-04-14T08:58:58.995Z,50
2018-04-14T08:59:39.699Z,50
2018-04-14T09:00:20.221Z,50
2018-04-14T09:01:00.787Z,50
2018-04-14T09:01:41.309Z,50
2018-04-14T09:02:21.835Z,50
2018-04-14T09:03:02.382Z,50
2018-04-14T09:03:42.910Z,50
2018-04-14T09:04:23.442Z,50
2018-04-14T09:05:03.959Z,50
2018-04-14T09:05:44.492Z,50
2018-04-14T09:06:25.015Z,50
2018-04-14T09:07:05.535Z,50
2018-04-14T09:07:46.044Z,50
2018-04-14T09:08:26.565Z,50
2018-04-14T09:09:07.299Z,50
2018-04-14T09:09:47.832Z,50
2018-04-14T09:10:28.371Z,50
2018-04-14T09:11:08.927Z,50
2018-04-14T09:11:49.428Z,50
2018-04-14T09:12:29.958Z,50
2018-04-14T09:13:10.488Z,50
2018-04-14T09:13:50.998Z,50
2018-04-14T09:14:31.521Z,50
2018-04-14T09:15:12.036Z,50
2018-04-14T09:15:52.566Z,50
2018-04-14T09:16:33.103Z,50
2018-04-14T09:17:13.649Z,50
2018-04-14T09:17:54.152Z,50
2018-04-14T09:18:34.703Z,50
2018-04-14T09:19:15.213Z,50
2018-04-14T09:19:55.772Z,50
2018-04-14T09:20:36.264Z,50
2018-04-14T09:21:16.785Z,50
2018-04-14T09:21:58.081Z,50
2018-04-14T09:22:38.603Z,50
2018-04-14T09:23:19.131Z,50
2018-04-14T09:23:59.662Z,50
2018-04-14T09:24:40.404Z,50
2018-04-14T09:25:20.923Z,50
2018-04-14T09:26:01.764Z,50
2018-04-14T09:28:17.691Z,50
2018-04-14T09:28:58.207Z,50
2018-04-14T09:29:38.730Z,50
2018-04-14T09:30:19.249Z,50
2018-04-14T09:30:59.776Z,50
2018-04-14T09:31:40.317Z,50
2018-04-14T09:32:20.868Z,50
2018-04-14T09:33:01.383Z,50
2018-04-14T09:33:41.920Z,50
2018-04-14T09:34:22.440Z,50
2018-04-14T09:35:02.978Z,50
2018-04-14T09:35:43.517Z,50
2018-04-14T09:36:24.016Z,50
2018-04-14T09:37:04.571Z,50
2018-04-14T09:37:45.089Z,50
2018-04-14T09:38:25.637Z,50
2018-04-14T09:39:06.144Z,50
2018-04-14T09:39:46.672Z,50
2018-04-14T09:40:28.066Z,50
2018-04-14T09:41:08.572Z,50
2018-04-14T09:41:49.095Z,50
2018-04-14T09:42:29.693Z,50
2018-04-14T09:43:10.203Z,50
2018-04-14T09:43:50.725Z,50
2018-04-14T09:44:34.916Z,50
2018-04-14T09:45:35.913Z,50
2018-04-14T09:46:16.430Z,50
2018-04-14T09:46:57.124Z,50
2018-04-14T09:47:37.634Z,50
2018-04-14T09:48:18.146Z,50
2018-04-14T09:48:58.684Z,50
2018-04-14T09:49:39.211Z,50
2018-04-14T09:50:19.727Z,50
2018-04-14T09:51:00.301Z,50
2018-04-14T09:51:40.862Z,50