createdAt,value
2019-03-02T00:00:56.762Z,0.00
2019-03-02T00:01:54.902Z,0.00
2019-03-02T00:02:56.810Z,0.00
2019-03-02T00:03:54.843Z,0.00
2019-03-02T00:04:54.798Z,0.00
2019-03-02T00:05:57.019Z,0.00
2019-03-02T00:06:54.731Z,0.00
2019-03-02T00:07:54.721Z,0.00
2019-03-02T00:08:56.765Z,0.00
2019-03-02T00:09:54.627Z,0.00
2019-03-02T00:10:55.220Z,0.00
2019-03-02T00:11:56.523Z,0.00
2019-03-02T00:12:54.742Z,0.00
2019-03-02T00:13:55.211Z,0.00
2019-03-02T00:14:55.066Z,0.00
2019-03-02T00:15:55.218Z,0.00
2019-03-02T00:16:54.388Z,0.00
2019-03-02T00:17:55.152Z,0.00
2019-03-02T00:18:54.327Z,0.00
2019-03-02T00:19:54.298Z,0.00
2019-03-02T00:20:55.619Z,0.00
2019-03-02T00:21:54.218Z,0.00
2019-03-02T00:22:54.185Z,0.00
2019-03-02T00:23:55.253Z,0.00
2019-03-02T00:24:57.760Z,0.00
2019-03-02T00:25:54.849Z,0.00
2019-03-02T00:26:54.052Z,0.00
2019-03-02T00:27:57.772Z,0.00
2019-03-02T00:28:54.004Z,0.00
2019-03-02T00:29:53.941Z,0.00
2019-03-02T00:30:54.828Z,0.00
2019-03-02T00:31:53.874Z,0.00
2019-03-02T00:32:53.840Z,0.00
2019-03-02T00:33:56.720Z,0.00
2019-03-02T00:34:53.772Z,0.00
2019-03-02T00:35:53.738Z,0.00
2019-03-02T00:36:55.214Z,0.00
2019-03-02T00:37:53.677Z,0.00
2019-03-02T00:38:53.745Z,0.00
2019-03-02T00:39:54.594Z,0.00
2019-03-02T00:40:53.567Z,0.00
2019-03-02T00:41:53.534Z,0.00
2019-03-02T00:42:53.500Z,0.00
2019-03-02T00:43:53.644Z,0.00
2019-03-02T00:44:54.215Z,0.00
2019-03-02T00:45:53.479Z,0.00
2019-03-02T00:46:56.389Z,0.00
2019-03-02T00:47:53.329Z,0.00
2019-03-02T00:48:53.323Z,0.00
2019-03-02T00:49:53.257Z,0.00
2019-03-02T00:50:53.222Z,0.00
2019-03-02T00:51:53.190Z,0.00
2019-03-02T00:52:55.623Z,0.00
2019-03-02T00:53:53.148Z,0.00
2019-03-02T00:54:58.105Z,0.00
2019-03-02T00:55:53.718Z,0.00
2019-03-02T00:56:53.018Z,0.00
2019-03-02T00:57:54.489Z,0.00
2019-03-02T00:58:52.975Z,0.00
2019-03-02T00:59:52.923Z,0.00
2019-03-02T01:00:53.674Z,0.00
2019-03-02T01:01:52.850Z,0.00
2019-03-02T01:02:53.715Z,0.00
2019-03-02T01:03:52.822Z,0.00
2019-03-02T01:04:52.747Z,0.00
2019-03-02T01:05:53.225Z,0.00
2019-03-02T01:06:52.690Z,0.00
2019-03-02T01:07:55.894Z,0.00
2019-03-02T01:08:52.635Z,0.00
2019-03-02T01:09:53.251Z,0.00
2019-03-02T01:10:54.742Z,0.00
2019-03-02T01:11:53.216Z,0.00
2019-03-02T01:12:53.226Z,0.00
2019-03-02T01:13:53.689Z,0.00
2019-03-02T01:14:52.406Z,0.00
2019-03-02T01:15:53.221Z,0.00
2019-03-02T01:16:55.163Z,0.00
2019-03-02T01:17:52.302Z,0.00
2019-03-02T01:18:52.292Z,0.00
2019-03-02T01:19:52.607Z,0.00
2019-03-02T01:20:52.716Z,0.00
2019-03-02T01:21:52.174Z,0.00
2019-03-02T01:22:52.778Z,0.00
2019-03-02T01:23:52.122Z,0.00
2019-03-02T01:24:52.065Z,0.00
2019-03-02T01:25:52.034Z,0.00
2019-03-02T01:26:51.993Z,0.00
2019-03-02T01:27:51.984Z,0.00
2019-03-02T01:28:51.926Z,0.00
2019-03-02T01:29:54.635Z,0.00
2019-03-02T01:30:51.861Z,0.00
2019-03-02T01:31:51.830Z,0.00
2019-03-02T01:32:52.633Z,0.00
2019-03-02T01:33:52.717Z,0.00
2019-03-02T01:34:51.756Z,0.00
2019-03-02T01:35:53.972Z,0.00
2019-03-02T01:36:51.659Z,0.00
2019-03-02T01:37:51.621Z,0.00
2019-03-02T01:38:54.021Z,0.00
2019-03-02T01:39:51.580Z,0.00
2019-03-02T01:40:51.519Z,0.00
2019-03-02T01:41:53.934Z,0.00
2019-03-02T01:42:51.457Z,0.00
2019-03-02T01:43:51.426Z,0.00
2019-03-02T01:44:51.674Z,0.00
2019-03-02T01:45:51.350Z,0.00
2019-03-02T01:46:51.315Z,0.00
2019-03-02T01:47:52.100Z,0.00
2019-03-02T01:48:52.232Z,0.00
2019-03-02T01:49:51.239Z,0.00
2019-03-02T01:50:51.183Z,0.00
2019-03-02T01:51:51.162Z,0.00
2019-03-02T01:52:51.118Z,0.00
2019-03-02T01:53:51.726Z,0.00
2019-03-02T01:54:52.567Z,0.00
2019-03-02T01:55:51.722Z,0.00
2019-03-02T01:56:50.979Z,0.00
2019-03-02T01:57:52.307Z,0.00
2019-03-02T01:58:51.722Z,0.00
2019-03-02T01:59:51.256Z,0.00
2019-03-02T02:00:51.721Z,0.00
2019-03-02T02:01:50.805Z,0.00
2019-03-02T02:02:50.785Z,0.00
2019-03-02T02:03:50.741Z,0.00
2019-03-02T02:04:50.769Z,0.00
2019-03-02T02:05:50.690Z,0.00
2019-03-02T02:06:50.647Z,0.00
2019-03-02T02:07:53.881Z,0.00
2019-03-02T02:08:50.645Z,0.00
2019-03-02T02:09:50.766Z,0.00
2019-03-02T02:10:50.569Z,0.00
2019-03-02T02:11:53.334Z,0.00
2019-03-02T02:12:51.235Z,0.00
2019-03-02T02:13:51.230Z,0.00
2019-03-02T02:14:50.919Z,0.00
2019-03-02T02:15:50.331Z,0.00
2019-03-02T02:16:50.300Z,0.00
2019-03-02T02:17:52.931Z,0.00
2019-03-02T02:18:50.230Z,0.00
2019-03-02T02:19:50.232Z,0.00
2019-03-02T02:20:50.638Z,0.00
2019-03-02T02:21:50.130Z,0.00
2019-03-02T02:22:57.134Z,0.00
2019-03-02T02:23:59.275Z,0.00
2019-03-02T02:25:00.519Z,0.00
2019-03-02T02:25:58.825Z,0.00
2019-03-02T02:26:59.384Z,0.00
2019-03-02T02:27:59.411Z,0.00
2019-03-02T02:28:49.908Z,0.00
2019-03-02T02:29:49.861Z,0.00
2019-03-02T02:30:49.950Z,0.00
2019-03-02T02:31:49.788Z,0.00
2019-03-02T02:32:49.754Z,0.00
2019-03-02T02:33:50.419Z,0.00
2019-03-02T02:34:50.421Z,0.00
2019-03-02T02:35:49.949Z,0.00
2019-03-02T02:36:53.166Z,0.00
2019-03-02T02:37:49.593Z,0.00
2019-03-02T02:38:53.999Z,0.00
2019-03-02T02:39:51.418Z,0.00
2019-03-02T02:40:49.512Z,0.00
2019-03-02T02:41:49.445Z,0.00
2019-03-02T02:42:49.415Z,0.00
2019-03-02T02:43:49.556Z,0.00
2019-03-02T02:44:49.348Z,0.00
2019-03-02T02:45:53.716Z,0.00
2019-03-02T02:46:49.281Z,0.00
2019-03-02T02:47:52.377Z,0.00
2019-03-02T02:48:49.927Z,0.00
2019-03-02T02:49:51.083Z,0.00
2019-03-02T02:50:49.957Z,0.00
2019-03-02T02:51:50.291Z,0.00
2019-03-02T02:52:49.971Z,0.00
2019-03-02T02:53:49.032Z,0.00
2019-03-02T02:54:49.011Z,0.00
2019-03-02T02:55:48.996Z,0.00
2019-03-02T02:56:48.967Z,0.00
2019-03-02T02:57:51.439Z,0.00
2019-03-02T02:58:55.338Z,0.00
2019-03-02T02:59:48.844Z,0.00
2019-03-02T03:00:50.415Z,0.00
2019-03-02T03:01:48.759Z,0.00
2019-03-02T03:02:48.728Z,0.00
2019-03-02T03:03:48.701Z,0.00
2019-03-02T03:04:48.666Z,0.00
2019-03-02T03:05:49.385Z,0.00
2019-03-02T03:06:48.592Z,0.00
2019-03-02T03:07:53.136Z,0.00
2019-03-02T03:08:49.435Z,0.00
2019-03-02T03:09:50.726Z,0.00
2019-03-02T03:10:48.482Z,0.00
2019-03-02T03:11:48.424Z,0.00
2019-03-02T03:12:48.929Z,0.00
2019-03-02T03:13:48.363Z,0.00
2019-03-02T03:14:48.325Z,0.00
2019-03-02T03:15:48.330Z,0.00
2019-03-02T03:16:49.444Z,0.00
2019-03-02T03:17:48.239Z,0.00
2019-03-02T03:18:52.484Z,0.00
2019-03-02T03:19:48.238Z,0.00
2019-03-02T03:20:50.780Z,0.00
2019-03-02T03:21:48.106Z,0.00
2019-03-02T03:22:48.047Z,0.00
2019-03-02T03:24:48.923Z,0.00
2019-03-02T03:25:56.153Z,0.00
2019-03-02T03:26:47.938Z,0.00
2019-03-02T03:27:51.924Z,0.00
2019-03-02T03:28:48.425Z,0.00
2019-03-02T03:29:49.443Z,0.00
2019-03-02T03:30:47.789Z,0.00
2019-03-02T03:31:47.767Z,0.00
2019-03-02T03:32:55.514Z,0.00
2019-03-02T03:33:47.785Z,0.00
2019-03-02T03:34:47.666Z,0.00
2019-03-02T03:35:51.682Z,0.00
2019-03-02T03:36:47.593Z,0.00
2019-03-02T03:37:51.274Z,0.00
2019-03-02T03:38:47.507Z,0.00
2019-03-02T03:39:48.430Z,0.00
2019-03-02T03:40:48.423Z,0.00
2019-03-02T03:41:47.429Z,0.00
2019-03-02T03:42:47.367Z,0.00
2019-03-02T03:43:47.987Z,0.00
2019-03-02T03:44:47.925Z,0.00
2019-03-02T03:45:47.270Z,0.00
2019-03-02T03:46:47.259Z,0.00
2019-03-02T03:47:47.934Z,0.00
2019-03-02T03:48:51.318Z,0.00
2019-03-02T03:49:47.980Z,0.00
2019-03-02T03:50:51.888Z,0.00
2019-03-02T03:51:47.090Z,0.00
2019-03-02T03:52:48.928Z,0.00
2019-03-02T03:53:47.929Z,0.00
2019-03-02T03:54:46.965Z,0.00
2019-03-02T03:55:46.928Z,0.00
2019-03-02T03:56:46.920Z,0.00
2019-03-02T03:57:47.436Z,0.00
2019-03-02T03:58:47.439Z,0.00
2019-03-02T03:59:46.910Z,0.00
2019-03-02T04:00:47.425Z,0.00
2019-03-02T04:01:46.750Z,0.00
2019-03-02T04:02:46.700Z,0.00
2019-03-02T04:03:47.228Z,0.00
2019-03-02T04:04:46.625Z,0.00
2019-03-02T04:05:48.738Z,0.00
2019-03-02T04:06:46.583Z,0.00
2019-03-02T04:07:49.665Z,0.00
2019-03-02T04:08:46.568Z,0.00
2019-03-02T04:09:53.832Z,0.00
2019-03-02T04:10:46.462Z,0.00
2019-03-02T04:11:46.489Z,0.00
2019-03-02T04:12:46.398Z,0.00
2019-03-02T04:13:46.946Z,0.00
2019-03-02T04:14:46.322Z,0.00
2019-03-02T04:15:46.255Z,0.00
2019-03-02T04:16:46.324Z,0.00
2019-03-02T04:17:46.217Z,0.00
2019-03-02T04:18:50.350Z,0.00
2019-03-02T04:19:46.159Z,0.00
2019-03-02T04:20:49.680Z,0.00
2019-03-02T04:21:46.084Z,0.00
2019-03-02T04:22:46.939Z,0.00
2019-03-02T04:23:46.021Z,0.00
2019-03-02T04:24:45.949Z,0.00
2019-03-02T04:25:45.914Z,0.00
2019-03-02T04:26:45.942Z,0.00
2019-03-02T04:27:53.271Z,0.00
2019-03-02T04:28:45.815Z,0.00
2019-03-02T04:29:50.213Z,0.00
2019-03-02T04:30:46.471Z,0.00
2019-03-02T04:31:48.515Z,0.00
2019-03-02T04:32:45.705Z,0.00
2019-03-02T04:33:45.649Z,0.00
2019-03-02T04:34:46.466Z,0.00
2019-03-02T04:35:45.580Z,0.00
2019-03-02T04:36:47.295Z,0.00
2019-03-02T04:37:45.967Z,0.00
2019-03-02T04:38:45.472Z,0.00
2019-03-02T04:39:46.504Z,0.00
2019-03-02T04:40:45.422Z,0.00
2019-03-02T04:41:45.378Z,0.00
2019-03-02T04:42:46.545Z,0.00
2019-03-02T04:43:45.307Z,0.00
2019-03-02T04:44:45.279Z,0.00
2019-03-02T04:45:45.939Z,0.00
2019-03-02T04:46:47.656Z,0.00
2019-03-02T04:47:45.475Z,0.00
2019-03-02T04:48:45.136Z,0.00
2019-03-02T04:49:47.600Z,0.00
2019-03-02T04:50:45.087Z,0.00
2019-03-02T04:51:45.041Z,0.00
2019-03-02T04:52:46.686Z,0.00
2019-03-02T04:53:44.976Z,0.00
2019-03-02T04:54:44.935Z,0.00
2019-03-02T04:55:45.648Z,0.00
2019-03-02T04:56:44.869Z,0.00
2019-03-02T04:57:44.972Z,0.00
2019-03-02T04:58:46.911Z,0.00
2019-03-02T04:59:44.778Z,0.00
2019-03-02T05:00:45.436Z,0.00
2019-03-02T05:01:46.259Z,0.00
2019-03-02T05:02:44.695Z,0.00
2019-03-02T05:03:44.635Z,0.00
2019-03-02T05:04:44.602Z,0.00
2019-03-02T05:05:44.567Z,0.00
2019-03-02T05:06:44.533Z,0.00
2019-03-02T05:07:44.969Z,0.00
2019-03-02T05:08:45.437Z,0.00
2019-03-02T05:09:44.431Z,0.00
2019-03-02T05:10:44.938Z,0.00
2019-03-02T05:11:44.365Z,0.00
2019-03-02T05:12:44.401Z,0.00
2019-03-02T05:13:44.450Z,0.00
2019-03-02T05:14:44.946Z,0.00
2019-03-02T05:15:44.230Z,0.00
2019-03-02T05:16:44.200Z,0.00
2019-03-02T05:17:44.269Z,0.00
2019-03-02T05:18:44.940Z,0.00
2019-03-02T05:19:44.100Z,0.00
2019-03-02T05:20:44.073Z,0.00
2019-03-02T05:21:44.413Z,0.00
2019-03-02T05:22:44.037Z,0.00
2019-03-02T05:23:43.977Z,0.00
2019-03-02T05:24:44.430Z,0.00
2019-03-02T05:25:43.908Z,0.00
2019-03-02T05:26:43.951Z,0.00
2019-03-02T05:27:44.000Z,0.00
2019-03-02T05:28:44.484Z,4.00
2019-03-02T05:29:44.552Z,0.00
2019-03-02T05:30:43.724Z,0.00
2019-03-02T05:31:43.697Z,4.00
2019-03-02T05:32:43.692Z,4.00
2019-03-02T05:33:44.449Z,4.00
2019-03-02T05:34:43.591Z,4.00
2019-03-02T05:35:47.787Z,4.00
2019-03-02T05:36:43.526Z,8.00
2019-03-02T05:37:43.988Z,8.00
2019-03-02T05:38:44.543Z,12.00
2019-03-02T05:39:44.908Z,12.00
2019-03-02T05:40:44.514Z,12.00
2019-03-02T05:41:44.842Z,16.00
2019-03-02T05:42:48.577Z,20.00
2019-03-02T05:43:45.028Z,20.00
2019-03-02T05:44:43.260Z,28.00
2019-03-02T05:45:43.229Z,28.00
2019-03-02T05:46:43.843Z,32.00
2019-03-02T05:47:43.164Z,36.00
2019-03-02T05:48:44.351Z,40.00
2019-03-02T05:49:43.098Z,44.00
2019-03-02T05:50:43.950Z,48.00
2019-03-02T05:51:44.047Z,56.00
2019-03-02T05:52:43.844Z,68.00
2019-03-02T05:53:42.976Z,72.00
2019-03-02T05:54:42.917Z,76.00
2019-03-02T05:55:42.880Z,84.00
2019-03-02T05:56:42.852Z,92.00
2019-03-02T05:57:43.441Z,100.00
2019-03-02T05:58:42.835Z,108.00
2019-03-02T05:59:43.448Z,116.00
2019-03-02T06:00:43.446Z,124.00
2019-03-02T06:01:43.439Z,128.00
2019-03-02T06:02:42.973Z,136.00
2019-03-02T06:03:45.753Z,140.00
2019-03-02T06:04:42.581Z,148.00
2019-03-02T06:05:42.545Z,160.00
2019-03-02T06:06:42.512Z,172.00
2019-03-02T06:07:42.485Z,176.00
2019-03-02T06:08:42.495Z,184.00
2019-03-02T06:09:42.945Z,192.00
2019-03-02T06:10:42.389Z,200.00
2019-03-02T06:11:42.347Z,204.00
2019-03-02T06:12:42.316Z,212.00
2019-03-02T06:13:42.308Z,220.00
2019-03-02T06:14:42.246Z,232.00
2019-03-02T06:15:43.304Z,244.00
2019-03-02T06:16:42.184Z,256.00
2019-03-02T06:17:42.143Z,268.00
2019-03-02T06:18:42.572Z,280.00
2019-03-02T06:19:42.129Z,296.00
2019-03-02T06:20:42.055Z,316.00
2019-03-02T06:21:45.962Z,340.00
2019-03-02T06:22:42.049Z,368.00
2019-03-02T06:23:41.976Z,388.00
2019-03-02T06:24:42.036Z,408.00
2019-03-02T06:25:41.889Z,428.00
2019-03-02T06:26:41.842Z,448.00
2019-03-02T06:27:43.160Z,476.00
2019-03-02T06:28:41.803Z,508.00
2019-03-02T06:29:41.745Z,536.00
2019-03-02T06:30:44.046Z,556.00
2019-03-02T06:31:42.450Z,580.00
2019-03-02T06:32:42.447Z,612.00
2019-03-02T06:33:44.111Z,644.00
2019-03-02T06:34:42.447Z,676.00
2019-03-02T06:35:41.545Z,700.00
2019-03-02T06:36:44.691Z,720.00
2019-03-02T06:37:41.474Z,748.00
2019-03-02T06:38:41.467Z,776.00
2019-03-02T06:39:44.422Z,808.00
2019-03-02T06:40:42.350Z,844.00
2019-03-02T06:41:41.951Z,872.00
2019-03-02T06:42:45.581Z,856.00
2019-03-02T06:43:41.480Z,852.00
2019-03-02T06:44:41.460Z,900.00
2019-03-02T06:45:43.563Z,980.00
2019-03-02T06:46:41.173Z,1044.00
2019-03-02T06:47:41.145Z,1060.00
2019-03-02T06:48:41.635Z,1052.00
2019-03-02T06:49:41.098Z,992.00
2019-03-02T06:50:41.133Z,940.00
2019-03-02T06:51:43.775Z,924.00
2019-03-02T06:52:41.954Z,980.00
2019-03-02T06:53:40.940Z,1056.00
2019-03-02T06:54:40.931Z,1084.00
2019-03-02T06:55:40.879Z,1068.00
2019-03-02T06:56:40.841Z,1052.00
2019-03-02T06:57:40.802Z,1060.00
2019-03-02T06:58:40.830Z,1084.00
2019-03-02T06:59:40.771Z,1108.00
2019-03-02T07:00:41.567Z,1128.00
2019-03-02T07:01:40.668Z,1148.00
2019-03-02T07:02:40.646Z,1172.00
2019-03-02T07:03:42.929Z,1216.00
2019-03-02T07:04:40.991Z,1256.00
2019-03-02T07:05:40.539Z,1292.00
2019-03-02T07:06:43.402Z,1312.00
2019-03-02T07:07:40.484Z,1304.00
2019-03-02T07:08:40.955Z,1288.00
2019-03-02T07:09:41.733Z,1288.00
2019-03-02T07:10:40.369Z,1304.00
2019-03-02T07:11:40.949Z,1312.00
2019-03-02T07:12:41.809Z,1296.00
2019-03-02T07:13:40.278Z,1288.00
2019-03-02T07:14:40.277Z,1340.00
2019-03-02T07:15:43.792Z,1444.00
2019-03-02T07:16:40.171Z,1544.00
2019-03-02T07:17:40.137Z,1624.00
2019-03-02T07:18:42.421Z,1728.00
2019-03-02T07:19:40.105Z,1844.00
2019-03-02T07:20:40.042Z,1916.00
2019-03-02T07:21:41.462Z,1912.00
2019-03-02T07:22:39.974Z,1916.00
2019-03-02T07:23:39.944Z,1928.00
2019-03-02T07:24:39.929Z,1912.00
2019-03-02T07:25:40.739Z,1904.00
2019-03-02T07:26:39.840Z,1960.00
2019-03-02T07:27:40.455Z,2052.00
2019-03-02T07:28:42.218Z,2136.00
2019-03-02T07:29:39.772Z,2200.00
2019-03-02T07:30:42.450Z,2300.00
2019-03-02T07:31:39.694Z,2456.00
2019-03-02T07:32:40.448Z,2624.00
2019-03-02T07:33:40.453Z,2740.00
2019-03-02T07:34:40.681Z,2808.00
2019-03-02T07:35:39.573Z,2872.00
2019-03-02T07:36:40.458Z,2924.00
2019-03-02T07:37:40.678Z,2956.00
2019-03-02T07:38:39.455Z,2984.00
2019-03-02T07:39:39.415Z,2996.00
2019-03-02T07:40:41.217Z,2988.00
2019-03-02T07:41:39.343Z,3028.00
2019-03-02T07:42:39.320Z,3124.00
2019-03-02T07:43:42.275Z,3244.00
2019-03-02T07:44:39.248Z,3344.00
2019-03-02T07:45:39.240Z,3416.00
2019-03-02T07:46:39.959Z,3492.00
2019-03-02T07:47:39.152Z,3576.00
2019-03-02T07:48:39.118Z,3636.00
2019-03-02T07:49:39.115Z,3696.00
2019-03-02T07:50:39.078Z,3764.00
2019-03-02T07:51:41.448Z,3828.00
2019-03-02T07:52:39.006Z,3880.00
2019-03-02T07:53:39.454Z,3940.00
2019-03-02T07:54:42.556Z,3960.00
2019-03-02T07:55:38.918Z,3868.00
2019-03-02T07:56:38.866Z,3668.00
2019-03-02T07:57:40.678Z,3448.00
2019-03-02T07:58:38.792Z,3240.00
2019-03-02T07:59:38.766Z,3020.00
2019-03-02T08:00:40.904Z,2820.00
2019-03-02T08:01:38.693Z,2688.00
2019-03-02T08:02:38.669Z,2620.00
2019-03-02T08:03:38.630Z,2580.00
2019-03-02T08:04:39.805Z,2560.00
2019-03-02T08:05:38.992Z,2528.00
2019-03-02T08:06:39.454Z,2508.00
2019-03-02T08:07:39.468Z,2484.00
2019-03-02T08:08:39.472Z,2468.00
2019-03-02T08:09:38.962Z,2504.00
2019-03-02T08:10:39.640Z,2576.00
2019-03-02T08:11:38.373Z,2616.00
2019-03-02T08:12:38.341Z,2644.00
2019-03-02T08:13:38.307Z,2648.00
2019-03-02T08:14:38.274Z,2660.00
2019-03-02T08:15:38.499Z,2680.00
2019-03-02T08:16:38.798Z,2684.00
2019-03-02T08:17:38.249Z,2676.00
2019-03-02T08:18:38.144Z,2660.00
2019-03-02T08:19:38.114Z,2652.00
2019-03-02T08:20:38.103Z,2684.00
2019-03-02T08:21:38.047Z,2756.00
2019-03-02T08:22:38.013Z,2868.00
2019-03-02T08:23:38.967Z,3016.00
2019-03-02T08:24:40.161Z,3164.00
2019-03-02T08:25:38.002Z,3252.00
2019-03-02T08:26:37.886Z,3264.00
2019-03-02T08:27:37.866Z,3248.00
2019-03-02T08:28:38.458Z,3240.00
2019-03-02T08:29:38.576Z,3252.00
2019-03-02T08:30:37.995Z,3284.00
2019-03-02T08:31:37.722Z,3296.00
2019-03-02T08:32:38.484Z,3288.00
2019-03-02T08:33:45.630Z,3272.00
2019-03-02T08:34:37.626Z,3304.00
2019-03-02T08:35:37.994Z,3384.00
2019-03-02T08:36:37.564Z,3452.00
2019-03-02T08:37:38.464Z,3460.00
2019-03-02T08:38:38.470Z,3480.00
2019-03-02T08:39:37.492Z,3552.00
2019-03-02T08:40:38.081Z,3644.00
2019-03-02T08:41:37.887Z,3708.00
2019-03-02T08:42:37.960Z,3700.00
2019-03-02T08:43:37.971Z,3692.00
2019-03-02T08:44:37.302Z,3708.00
2019-03-02T08:45:37.959Z,3724.00
2019-03-02T08:46:37.500Z,3712.00
2019-03-02T08:47:37.965Z,3684.00
2019-03-02T08:48:37.963Z,3700.00
2019-03-02T08:49:38.497Z,3748.00
2019-03-02T08:50:37.964Z,3780.00
2019-03-02T08:51:37.499Z,3776.00
2019-03-02T08:52:37.078Z,3744.00
2019-03-02T08:53:37.962Z,3708.00
2019-03-02T08:54:36.979Z,3672.00
2019-03-02T08:55:36.943Z,3648.00
2019-03-02T08:56:36.998Z,3616.00
2019-03-02T08:57:36.879Z,3576.00
2019-03-02T08:58:37.466Z,3568.00
2019-03-02T08:59:38.086Z,3544.00
2019-03-02T09:00:38.943Z,3512.00
2019-03-02T09:01:37.190Z,3496.00
2019-03-02T09:02:36.720Z,3464.00
2019-03-02T09:03:37.216Z,3444.00
2019-03-02T09:04:37.463Z,3488.00
2019-03-02T09:05:43.798Z,3580.00
2019-03-02T09:06:37.501Z,3672.00
2019-03-02T09:07:36.593Z,3788.00
2019-03-02T09:08:36.758Z,3900.00
2019-03-02T09:09:36.488Z,4020.00
2019-03-02T09:10:37.137Z,4092.00
2019-03-02T09:11:36.504Z,4200.00
2019-03-02T09:12:36.964Z,4352.00
2019-03-02T09:13:36.967Z,4448.00
2019-03-02T09:14:36.346Z,4572.00
2019-03-02T09:15:36.966Z,4740.00
2019-03-02T09:16:38.567Z,4912.00
2019-03-02T09:17:36.964Z,5048.00
2019-03-02T09:18:44.320Z,5052.00
2019-03-02T09:19:36.971Z,5004.00
2019-03-02T09:20:37.043Z,5004.00
2019-03-02T09:21:36.501Z,5060.00
2019-03-02T09:22:36.072Z,5128.00
2019-03-02T09:23:37.127Z,5208.00
2019-03-02T09:24:36.967Z,5292.00
2019-03-02T09:25:36.966Z,5384.00
2019-03-02T09:26:36.003Z,5464.00
2019-03-02T09:27:36.466Z,5516.00
2019-03-02T09:28:36.467Z,5556.00
2019-03-02T09:29:36.473Z,5624.00
2019-03-02T09:30:36.463Z,5716.00
2019-03-02T09:31:38.336Z,5764.00
2019-03-02T09:32:35.801Z,5724.00
2019-03-02T09:33:36.652Z,5612.00
2019-03-02T09:34:37.069Z,5532.00
2019-03-02T09:35:36.468Z,5560.00
2019-03-02T09:36:35.649Z,5552.00
2019-03-02T09:37:35.592Z,5500.00
2019-03-02T09:38:36.467Z,5440.00
2019-03-02T09:39:37.531Z,5424.00
2019-03-02T09:40:36.470Z,5460.00
2019-03-02T09:41:35.505Z,5480.00
2019-03-02T09:42:40.201Z,5408.00
2019-03-02T09:43:35.974Z,5264.00
2019-03-02T09:44:37.965Z,5108.00
2019-03-02T09:45:35.337Z,5040.00
2019-03-02T09:46:35.510Z,5036.00
2019-03-02T09:47:35.268Z,5080.00
2019-03-02T09:48:35.985Z,5148.00
2019-03-02T09:49:37.465Z,5080.00
2019-03-02T09:50:35.195Z,4964.00
2019-03-02T09:51:35.970Z,4860.00
2019-03-02T09:52:35.502Z,4812.00
2019-03-02T09:53:35.086Z,4808.00
2019-03-02T09:54:35.997Z,4816.00
2019-03-02T09:55:35.989Z,4828.00
2019-03-02T09:56:35.973Z,4804.00
2019-03-02T09:57:35.021Z,4872.00
2019-03-02T09:58:34.931Z,4968.00
2019-03-02T09:59:35.482Z,5196.00
2019-03-02T10:00:36.048Z,5432.00
2019-03-02T10:01:35.705Z,5544.00
2019-03-02T10:02:35.008Z,5652.00
2019-03-02T10:03:35.481Z,5748.00
2019-03-02T10:04:35.884Z,5736.00
2019-03-02T10:05:35.499Z,5740.00
2019-03-02T10:06:35.479Z,5776.00
2019-03-02T10:07:37.866Z,5724.00
2019-03-02T10:08:34.607Z,5696.00
2019-03-02T10:09:34.607Z,5628.00
2019-03-02T10:10:34.555Z,5648.00
2019-03-02T10:11:35.481Z,5668.00
2019-03-02T10:12:34.509Z,5756.00
2019-03-02T10:13:34.444Z,5760.00
2019-03-02T10:14:35.127Z,5740.00
2019-03-02T10:15:34.975Z,5876.00
2019-03-02T10:16:34.348Z,6084.00
2019-03-02T10:17:34.859Z,6164.00
2019-03-02T10:18:34.296Z,6212.00
2019-03-02T10:19:34.355Z,6144.00
2019-03-02T10:20:34.248Z,6124.00
2019-03-02T10:21:34.997Z,6116.00
2019-03-02T10:22:35.385Z,6076.00
2019-03-02T10:23:34.125Z,6112.00
2019-03-02T10:24:34.088Z,6132.00
2019-03-02T10:25:34.973Z,6148.00
2019-03-02T10:26:34.973Z,6256.00
2019-03-02T10:27:34.034Z,6448.00
2019-03-02T10:28:35.079Z,6596.00
2019-03-02T10:29:44.273Z,6868.00
2019-03-02T10:30:34.503Z,7112.00
2019-03-02T10:31:34.492Z,7316.00
2019-03-02T10:32:34.031Z,7700.00
2019-03-02T10:33:33.806Z,7900.00
2019-03-02T10:34:33.770Z,7760.00
2019-03-02T10:35:33.739Z,7600.00
2019-03-02T10:36:33.712Z,7412.00
2019-03-02T10:37:34.032Z,7316.00
2019-03-02T10:38:34.508Z,7280.00
2019-03-02T10:39:33.663Z,7272.00
2019-03-02T10:40:33.600Z,7408.00
2019-03-02T10:41:33.611Z,7592.00
2019-03-02T10:42:35.970Z,7416.00
2019-03-02T10:43:33.995Z,7488.00
2019-03-02T10:44:33.452Z,7604.00
2019-03-02T10:45:33.768Z,7740.00
2019-03-02T10:46:34.004Z,7916.00
2019-03-02T10:47:33.391Z,8320.00
2019-03-02T10:48:34.004Z,8460.00
2019-03-02T10:49:33.295Z,8680.00
2019-03-02T10:50:33.278Z,8712.00
2019-03-02T10:51:37.460Z,8572.00
2019-03-02T10:52:33.534Z,8388.00
2019-03-02T10:53:33.190Z,8632.00
2019-03-02T10:54:34.831Z,8836.00
2019-03-02T10:55:34.004Z,8872.00
2019-03-02T10:56:33.264Z,8836.00
2019-03-02T10:57:33.055Z,8988.00
2019-03-02T10:58:34.696Z,9064.00
2019-03-02T10:59:32.981Z,9148.00
2019-03-02T11:00:32.948Z,9224.00
2019-03-02T11:01:33.505Z,9008.00
2019-03-02T11:02:32.890Z,8404.00
2019-03-02T11:03:33.072Z,7972.00
2019-03-02T11:04:32.827Z,7688.00
2019-03-02T11:05:33.502Z,7560.00
2019-03-02T11:06:34.132Z,7544.00
2019-03-02T11:07:32.732Z,7440.00
2019-03-02T11:08:33.051Z,7340.00
2019-03-02T11:09:32.834Z,7228.00
2019-03-02T11:10:32.643Z,7236.00
2019-03-02T11:11:33.682Z,7208.00
2019-03-02T11:12:32.575Z,7036.00
2019-03-02T11:13:33.045Z,6796.00
2019-03-02T11:14:32.519Z,6932.00
2019-03-02T11:15:32.999Z,7104.00
2019-03-02T11:16:32.451Z,7192.00
2019-03-02T11:17:33.013Z,7304.00
2019-03-02T11:18:34.532Z,7364.00
2019-03-02T11:19:33.015Z,7400.00
2019-03-02T11:20:32.330Z,7428.00
2019-03-02T11:21:34.618Z,7380.00
2019-03-02T11:22:38.554Z,7212.00
2019-03-02T11:23:32.543Z,7072.00
2019-03-02T11:24:32.208Z,7060.00
2019-03-02T11:25:33.008Z,7116.00
2019-03-02T11:26:33.008Z,7192.00
2019-03-02T11:27:33.003Z,7248.00
2019-03-02T11:28:32.542Z,7208.00
2019-03-02T11:29:32.049Z,7064.00
2019-03-02T11:30:32.015Z,6904.00
2019-03-02T11:31:32.532Z,6788.00
2019-03-02T11:32:32.504Z,6744.00
2019-03-02T11:33:32.230Z,6856.00
2019-03-02T11:34:33.798Z,7088.00
2019-03-02T11:35:31.887Z,7432.00
2019-03-02T11:36:31.853Z,7624.00
2019-03-02T11:37:32.511Z,7600.00
2019-03-02T11:38:33.435Z,7472.00
2019-03-02T11:39:31.743Z,7384.00
2019-03-02T11:40:33.029Z,7448.00
2019-03-02T11:41:32.510Z,7648.00
2019-03-02T11:42:31.639Z,7936.00
2019-03-02T11:43:31.610Z,8228.00
2019-03-02T11:44:31.608Z,8396.00
2019-03-02T11:45:32.506Z,8428.00
2019-03-02T11:46:32.507Z,8444.00
2019-03-02T11:47:33.096Z,8472.00
2019-03-02T11:48:31.457Z,8516.00
2019-03-02T11:49:34.756Z,8576.00
2019-03-02T11:50:31.392Z,8624.00
2019-03-02T11:51:31.367Z,8656.00
2019-03-02T11:52:34.968Z,8596.00
2019-03-02T11:53:32.022Z,8488.00
2019-03-02T11:54:31.297Z,8348.00
2019-03-02T11:55:32.023Z,8240.00
2019-03-02T11:56:32.019Z,8232.00
2019-03-02T11:57:31.171Z,8300.00
2019-03-02T11:58:33.561Z,8376.00
2019-03-02T11:59:31.556Z,8484.00
2019-03-02T12:00:37.813Z,8776.00
2019-03-02T12:01:34.161Z,9208.00
2019-03-02T12:02:32.013Z,9460.00
2019-03-02T12:03:31.510Z,9500.00
2019-03-02T12:04:31.050Z,9452.00
2019-03-02T12:05:31.512Z,9384.00
2019-03-02T12:06:31.517Z,9332.00
2019-03-02T12:07:30.868Z,9224.00
2019-03-02T12:08:31.512Z,9156.00
2019-03-02T12:09:30.838Z,9240.00
2019-03-02T12:10:30.771Z,9252.00
2019-03-02T12:11:31.639Z,9224.00
2019-03-02T12:12:30.703Z,9144.00
2019-03-02T12:13:34.775Z,9072.00
2019-03-02T12:14:30.651Z,9068.00
2019-03-02T12:15:31.048Z,9160.00
2019-03-02T12:16:30.581Z,9252.00
2019-03-02T12:17:31.511Z,9320.00
2019-03-02T12:18:31.511Z,9384.00
2019-03-02T12:19:30.602Z,9408.00
2019-03-02T12:20:30.491Z,9508.00
2019-03-02T12:21:31.016Z,9600.00
2019-03-02T12:22:34.405Z,9580.00
2019-03-02T12:23:34.091Z,9508.00
2019-03-02T12:24:30.335Z,9472.00
2019-03-02T12:25:31.090Z,9552.00
2019-03-02T12:26:30.277Z,9700.00
2019-03-02T12:27:31.012Z,9688.00
2019-03-02T12:28:33.127Z,9536.00
2019-03-02T12:29:30.192Z,9356.00
2019-03-02T12:30:30.181Z,9164.00
2019-03-02T12:31:31.939Z,8836.00
2019-03-02T12:32:31.013Z,8456.00
2019-03-02T12:33:31.017Z,8168.00
2019-03-02T12:34:34.439Z,7952.00
2019-03-02T12:35:34.447Z,7780.00
2019-03-02T12:36:30.515Z,7640.00
2019-03-02T12:37:32.826Z,7524.00
2019-03-02T12:38:30.520Z,7360.00
2019-03-02T12:39:29.886Z,7244.00
2019-03-02T12:40:29.847Z,7056.00