createdAt,value
2016-10-30T00:00:29.258Z,0
2016-10-30T00:01:29.283Z,0
2016-10-30T00:02:29.293Z,0
2016-10-30T00:03:29.305Z,0
2016-10-30T00:04:29.338Z,0
2016-10-30T00:05:29.346Z,0
2016-10-30T00:06:29.364Z,0
2016-10-30T00:07:29.383Z,0
2016-10-30T00:08:29.380Z,0
2016-10-30T00:09:29.394Z,0
2016-10-30T00:10:29.419Z,0
2016-10-30T00:11:29.405Z,0
2016-10-30T00:12:29.450Z,0
2016-10-30T00:13:29.465Z,0
2016-10-30T00:14:29.496Z,0
2016-10-30T00:15:29.492Z,0
2016-10-30T00:16:29.520Z,0
2016-10-30T00:17:29.518Z,0
2016-10-30T00:18:29.554Z,0
2016-10-30T00:19:29.565Z,0
2016-10-30T00:20:29.579Z,0
2016-10-30T00:21:29.595Z,0
2016-10-30T00:22:29.596Z,0
2016-10-30T00:23:29.661Z,0
2016-10-30T00:24:29.624Z,0
2016-10-30T00:25:29.646Z,0
2016-10-30T00:26:29.660Z,0
2016-10-30T00:27:29.705Z,0
2016-10-30T00:28:29.699Z,0
2016-10-30T00:29:29.734Z,0
2016-10-30T00:30:29.745Z,0
2016-10-30T00:31:29.772Z,0
2016-10-30T00:32:29.763Z,0
2016-10-30T00:33:29.781Z,0
2016-10-30T00:34:29.784Z,0
2016-10-30T00:35:29.859Z,0
2016-10-30T00:36:29.822Z,0
2016-10-30T00:37:29.847Z,0
2016-10-30T00:38:29.859Z,0
2016-10-30T00:39:29.910Z,0
2016-10-30T00:40:29.896Z,0
2016-10-30T00:41:29.889Z,0
2016-10-30T00:42:29.922Z,0
2016-10-30T00:43:29.919Z,0
2016-10-30T00:44:29.939Z,0
2016-10-30T00:45:29.974Z,0
2016-10-30T00:46:29.951Z,0
2016-10-30T00:47:29.990Z,0
2016-10-30T00:48:30.018Z,0
2016-10-30T00:49:30.002Z,0
2016-10-30T00:50:30.042Z,0
2016-10-30T00:51:30.052Z,0
2016-10-30T00:52:30.087Z,0
2016-10-30T00:53:30.079Z,0
2016-10-30T00:54:30.119Z,0
2016-10-30T00:55:30.095Z,0
2016-10-30T00:56:30.128Z,0
2016-10-30T00:57:30.149Z,0
2016-10-30T00:58:30.162Z,0
2016-10-30T00:59:30.178Z,0
2016-10-30T01:00:30.201Z,0
2016-10-30T01:01:30.208Z,0
2016-10-30T01:02:30.238Z,0
2016-10-30T01:03:30.227Z,0
2016-10-30T01:04:30.240Z,0
2016-10-30T01:05:30.280Z,0
2016-10-30T01:06:30.322Z,0
2016-10-30T01:07:30.299Z,0
2016-10-30T01:08:30.295Z,0
2016-10-30T01:09:30.380Z,0
2016-10-30T01:10:30.341Z,0
2016-10-30T01:11:30.358Z,0
2016-10-30T01:12:30.391Z,0
2016-10-30T01:13:30.383Z,0
2016-10-30T01:14:30.443Z,0
2016-10-30T01:15:30.438Z,0
2016-10-30T01:16:30.457Z,0
2016-10-30T01:17:30.439Z,0
2016-10-30T01:18:30.471Z,0
2016-10-30T01:19:30.495Z,0
2016-10-30T01:20:30.498Z,0
2016-10-30T01:21:30.516Z,0
2016-10-30T01:22:30.528Z,0
2016-10-30T01:23:30.534Z,0
2016-10-30T01:24:30.553Z,0
2016-10-30T01:25:30.577Z,0
2016-10-30T01:26:30.610Z,0
2016-10-30T01:27:30.601Z,0
2016-10-30T01:28:30.619Z,0
2016-10-30T01:29:30.649Z,0
2016-10-30T01:30:30.652Z,0
2016-10-30T01:31:30.685Z,0
2016-10-30T01:32:30.693Z,0
2016-10-30T01:33:30.699Z,0
2016-10-30T01:34:30.718Z,0
2016-10-30T01:35:30.729Z,0
2016-10-30T01:36:30.743Z,0
2016-10-30T01:37:30.761Z,0
2016-10-30T01:38:30.785Z,0
2016-10-30T01:39:30.780Z,0
2016-10-30T01:40:30.821Z,0
2016-10-30T01:41:30.843Z,0
2016-10-30T01:42:30.843Z,0
2016-10-30T01:43:30.863Z,0
2016-10-30T01:44:30.876Z,0
2016-10-30T01:45:30.883Z,0
2016-10-30T01:46:30.906Z,0
2016-10-30T01:47:30.917Z,0
2016-10-30T01:48:30.933Z,0
2016-10-30T01:49:30.938Z,0
2016-10-30T01:50:30.968Z,0
2016-10-30T01:51:30.974Z,0
2016-10-30T01:52:31.001Z,0
2016-10-30T01:53:31.004Z,0
2016-10-30T01:54:31.011Z,0
2016-10-30T01:55:31.041Z,0
2016-10-30T01:56:31.072Z,0
2016-10-30T01:57:31.060Z,0
2016-10-30T01:58:31.073Z,0
2016-10-30T01:59:31.087Z,0
2016-10-30T02:00:31.116Z,0
2016-10-30T02:01:31.152Z,0
2016-10-30T02:02:31.144Z,0
2016-10-30T02:03:31.176Z,0
2016-10-30T02:04:31.161Z,0
2016-10-30T02:05:31.189Z,0
2016-10-30T02:06:31.193Z,0
2016-10-30T02:07:31.191Z,0
2016-10-30T02:08:31.232Z,0
2016-10-30T02:09:31.251Z,0
2016-10-30T02:10:31.260Z,0
2016-10-30T02:11:31.281Z,0
2016-10-30T02:12:31.294Z,0
2016-10-30T02:13:31.308Z,0
2016-10-30T02:14:31.322Z,0
2016-10-30T02:15:31.321Z,0
2016-10-30T02:16:31.369Z,0
2016-10-30T02:17:31.380Z,0
2016-10-30T02:18:31.386Z,0
2016-10-30T02:19:31.395Z,0
2016-10-30T02:20:31.410Z,0
2016-10-30T02:21:31.428Z,0
2016-10-30T02:22:31.475Z,0
2016-10-30T02:23:31.450Z,0
2016-10-30T02:24:31.476Z,0
2016-10-30T02:25:31.488Z,0
2016-10-30T02:26:31.515Z,0
2016-10-30T02:27:31.526Z,0
2016-10-30T02:28:31.522Z,0
2016-10-30T02:29:31.549Z,0
2016-10-30T02:30:31.555Z,0
2016-10-30T02:31:31.566Z,0
2016-10-30T02:32:31.583Z,0
2016-10-30T02:33:31.613Z,0
2016-10-30T02:34:31.611Z,0
2016-10-30T02:35:31.632Z,0
2016-10-30T02:36:31.643Z,0
2016-10-30T02:37:31.664Z,0
2016-10-30T02:38:31.694Z,0
2016-10-30T02:39:31.704Z,0
2016-10-30T02:40:31.699Z,0
2016-10-30T02:41:31.743Z,0
2016-10-30T02:42:31.751Z,0
2016-10-30T02:43:31.769Z,0
2016-10-30T02:44:31.773Z,0
2016-10-30T02:45:31.802Z,0
2016-10-30T02:46:31.804Z,0
2016-10-30T02:47:31.814Z,0
2016-10-30T02:48:31.838Z,0
2016-10-30T02:49:31.863Z,0
2016-10-30T02:50:31.878Z,0
2016-10-30T02:51:31.888Z,0
2016-10-30T02:52:31.908Z,0
2016-10-30T02:53:31.913Z,0
2016-10-30T02:54:31.941Z,0
2016-10-30T02:55:32.309Z,0
2016-10-30T02:56:31.964Z,0
2016-10-30T02:57:31.967Z,0
2016-10-30T02:58:31.970Z,0
2016-10-30T02:59:32.007Z,0
2016-10-30T03:00:32.017Z,0
2016-10-30T03:01:32.034Z,0
2016-10-30T03:02:32.050Z,0
2016-10-30T03:03:32.057Z,0
2016-10-30T03:04:32.427Z,0
2016-10-30T03:05:32.077Z,0
2016-10-30T03:06:32.114Z,0
2016-10-30T03:07:32.183Z,0
2016-10-30T03:08:32.127Z,0
2016-10-30T03:09:32.169Z,0
2016-10-30T03:10:32.166Z,0
2016-10-30T03:11:32.197Z,0
2016-10-30T03:12:32.196Z,0
2016-10-30T03:13:32.238Z,0
2016-10-30T03:14:32.214Z,0
2016-10-30T03:15:32.259Z,0
2016-10-30T03:16:32.244Z,0
2016-10-30T03:17:32.277Z,0
2016-10-30T03:18:32.284Z,0
2016-10-30T03:19:32.362Z,0
2016-10-30T03:20:32.322Z,0
2016-10-30T03:21:32.673Z,0
2016-10-30T03:22:32.335Z,0
2016-10-30T03:23:32.367Z,0
2016-10-30T03:24:32.390Z,0
2016-10-30T03:25:32.397Z,0
2016-10-30T03:26:32.449Z,0
2016-10-30T03:27:32.443Z,0
2016-10-30T03:28:32.471Z,0
2016-10-30T03:29:32.469Z,0
2016-10-30T03:30:32.477Z,0
2016-10-30T03:31:32.509Z,0
2016-10-30T03:32:32.504Z,0
2016-10-30T03:33:32.524Z,0
2016-10-30T03:34:32.546Z,0
2016-10-30T03:35:32.545Z,0
2016-10-30T03:36:32.566Z,0
2016-10-30T03:37:32.602Z,0
2016-10-30T03:38:32.581Z,0
2016-10-30T03:39:32.626Z,0
2016-10-30T03:40:32.663Z,0
2016-10-30T03:41:32.651Z,0
2016-10-30T03:42:32.647Z,0
2016-10-30T03:43:32.682Z,0
2016-10-30T03:44:32.691Z,0
2016-10-30T03:45:32.700Z,0
2016-10-30T03:46:32.717Z,0
2016-10-30T03:47:32.739Z,0
2016-10-30T03:48:32.750Z,0
2016-10-30T03:49:32.771Z,0
2016-10-30T03:50:32.778Z,0
2016-10-30T03:51:32.798Z,0
2016-10-30T03:52:32.799Z,0
2016-10-30T03:53:32.832Z,0
2016-10-30T03:54:32.851Z,0
2016-10-30T03:55:32.845Z,0
2016-10-30T03:56:33.224Z,0
2016-10-30T03:57:32.879Z,0
2016-10-30T03:58:32.903Z,0
2016-10-30T03:59:32.912Z,0
2016-10-30T04:01:47.850Z,0
2016-10-30T04:02:32.990Z,0
2016-10-30T04:03:33.006Z,0
2016-10-30T04:04:33.012Z,0
2016-10-30T04:05:33.039Z,0
2016-10-30T04:06:33.044Z,0
2016-10-30T04:07:33.067Z,0
2016-10-30T04:08:33.076Z,0
2016-10-30T04:09:33.164Z,0
2016-10-30T04:10:33.125Z,0
2016-10-30T04:11:33.124Z,0
2016-10-30T04:12:33.145Z,0
2016-10-30T04:13:33.195Z,0
2016-10-30T04:14:33.169Z,0
2016-10-30T04:15:33.187Z,0
2016-10-30T04:16:33.190Z,0
2016-10-30T04:17:33.209Z,0
2016-10-30T04:18:33.209Z,0
2016-10-30T04:19:33.243Z,0
2016-10-30T04:20:33.234Z,0
2016-10-30T04:21:33.275Z,0
2016-10-30T04:22:33.291Z,0
2016-10-30T04:23:33.301Z,0
2016-10-30T04:24:33.315Z,0
2016-10-30T04:25:33.343Z,0
2016-10-30T04:26:33.334Z,0
2016-10-30T04:27:33.364Z,0
2016-10-30T04:28:33.369Z,0
2016-10-30T04:29:33.375Z,0
2016-10-30T04:30:33.407Z,0
2016-10-30T04:31:33.444Z,0
2016-10-30T04:32:33.417Z,0
2016-10-30T04:33:33.459Z,0
2016-10-30T04:34:33.470Z,0
2016-10-30T04:35:33.479Z,0
2016-10-30T04:36:33.504Z,0
2016-10-30T04:37:33.509Z,0
2016-10-30T04:38:33.532Z,0
2016-10-30T04:39:33.541Z,0
2016-10-30T04:40:33.554Z,0
2016-10-30T04:41:33.587Z,0
2016-10-30T04:42:33.584Z,0
2016-10-30T04:43:33.596Z,0
2016-10-30T04:44:33.621Z,0
2016-10-30T04:45:33.649Z,0
2016-10-30T04:46:33.648Z,0
2016-10-30T04:47:33.701Z,0
2016-10-30T04:48:33.716Z,0
2016-10-30T04:49:33.734Z,0
2016-10-30T04:50:33.742Z,0
2016-10-30T04:51:33.713Z,0
2016-10-30T04:52:33.741Z,0
2016-10-30T04:53:33.758Z,0
2016-10-30T04:54:33.763Z,0
2016-10-30T04:55:33.788Z,0
2016-10-30T04:56:33.784Z,0
2016-10-30T04:57:33.831Z,0
2016-10-30T04:58:33.812Z,0
2016-10-30T04:59:33.891Z,0
2016-10-30T05:00:33.857Z,0
2016-10-30T05:01:33.862Z,0
2016-10-30T05:02:33.898Z,0
2016-10-30T05:03:33.903Z,0
2016-10-30T05:04:33.926Z,0
2016-10-30T05:05:33.935Z,0
2016-10-30T05:06:33.962Z,0
2016-10-30T05:07:33.980Z,0
2016-10-30T05:08:33.977Z,0
2016-10-30T05:09:33.963Z,0
2016-10-30T05:10:34.036Z,0
2016-10-30T05:11:34.016Z,0
2016-10-30T05:12:34.031Z,0
2016-10-30T05:13:34.052Z,0
2016-10-30T05:14:34.062Z,0
2016-10-30T05:15:34.081Z,0
2016-10-30T05:16:34.092Z,0
2016-10-30T05:17:34.116Z,0
2016-10-30T05:18:34.133Z,0
2016-10-30T05:19:34.145Z,0
2016-10-30T05:20:34.166Z,0
2016-10-30T05:21:34.188Z,0
2016-10-30T05:22:34.170Z,0
2016-10-30T05:23:34.210Z,0
2016-10-30T05:24:34.217Z,0
2016-10-30T05:25:34.254Z,0
2016-10-30T05:26:34.250Z,0
2016-10-30T05:27:34.259Z,0
2016-10-30T05:28:34.290Z,0
2016-10-30T05:29:34.295Z,0
2016-10-30T05:30:34.321Z,0
2016-10-30T05:31:34.325Z,0
2016-10-30T05:32:34.332Z,0
2016-10-30T05:33:34.353Z,0
2016-10-30T05:34:34.393Z,0
2016-10-30T05:35:34.363Z,0
2016-10-30T05:36:34.393Z,0
2016-10-30T05:37:34.399Z,0
2016-10-30T05:38:34.433Z,0
2016-10-30T05:39:34.438Z,0
2016-10-30T05:40:34.450Z,0
2016-10-30T05:41:34.473Z,0
2016-10-30T05:42:34.501Z,0
2016-10-30T05:43:34.518Z,0
2016-10-30T05:44:34.530Z,0
2016-10-30T05:45:34.523Z,0
2016-10-30T05:46:34.545Z,0
2016-10-30T05:47:34.548Z,0
2016-10-30T05:48:34.585Z,0
2016-10-30T05:49:34.580Z,0
2016-10-30T05:50:34.616Z,0
2016-10-30T05:51:34.613Z,0
2016-10-30T05:52:34.651Z,0
2016-10-30T05:53:34.655Z,0
2016-10-30T05:54:34.671Z,0
2016-10-30T05:55:34.685Z,0
2016-10-30T05:56:34.703Z,0
2016-10-30T05:57:34.706Z,0
2016-10-30T05:58:34.723Z,0
2016-10-30T05:59:34.757Z,0
2016-10-30T06:00:34.771Z,0
2016-10-30T06:01:34.794Z,0
2016-10-30T06:02:34.798Z,0
2016-10-30T06:03:34.816Z,0
2016-10-30T06:04:34.823Z,0
2016-10-30T06:05:34.841Z,0
2016-10-30T06:06:34.852Z,0
2016-10-30T06:07:34.865Z,0
2016-10-30T06:08:34.895Z,0
2016-10-30T06:09:34.891Z,0
2016-10-30T06:10:34.915Z,0
2016-10-30T06:11:34.942Z,0
2016-10-30T06:12:34.950Z,0
2016-10-30T06:13:34.954Z,0
2016-10-30T06:14:34.981Z,0
2016-10-30T06:15:34.999Z,0
2016-10-30T06:16:35.008Z,0
2016-10-30T06:17:35.024Z,0
2016-10-30T06:18:35.051Z,0
2016-10-30T06:19:35.114Z,0
2016-10-30T06:20:35.064Z,0
2016-10-30T06:21:35.077Z,5
2016-10-30T06:22:35.093Z,5
2016-10-30T06:23:35.115Z,5
2016-10-30T06:24:35.125Z,5
2016-10-30T06:25:35.139Z,5
2016-10-30T06:26:35.151Z,5
2016-10-30T06:27:35.186Z,5
2016-10-30T06:28:35.189Z,5
2016-10-30T06:29:35.197Z,5
2016-10-30T06:30:35.207Z,5
2016-10-30T06:31:35.240Z,5
2016-10-30T06:32:35.239Z,5
2016-10-30T06:33:35.258Z,5
2016-10-30T06:34:35.286Z,5
2016-10-30T06:35:35.288Z,10
2016-10-30T06:36:35.310Z,10
2016-10-30T06:37:35.313Z,10
2016-10-30T06:38:35.341Z,10
2016-10-30T06:39:35.335Z,10
2016-10-30T06:40:35.383Z,10
2016-10-30T06:41:35.409Z,10
2016-10-30T06:42:35.440Z,10
2016-10-30T06:43:35.415Z,10
2016-10-30T06:44:35.444Z,10
2016-10-30T06:45:35.447Z,10
2016-10-30T06:46:35.455Z,10
2016-10-30T06:47:35.480Z,10
2016-10-30T06:48:35.493Z,10
2016-10-30T06:49:35.537Z,10
2016-10-30T06:50:35.538Z,10
2016-10-30T06:51:35.551Z,15
2016-10-30T06:52:35.603Z,15
2016-10-30T06:53:35.571Z,15
2016-10-30T06:54:35.584Z,15
2016-10-30T06:55:35.605Z,15
2016-10-30T06:56:35.625Z,20
2016-10-30T06:57:35.644Z,20
2016-10-30T06:58:35.667Z,25
2016-10-30T06:59:35.662Z,25
2016-10-30T07:00:35.685Z,30
2016-10-30T07:01:35.717Z,30
2016-10-30T07:02:35.691Z,30
2016-10-30T07:03:35.750Z,35
2016-10-30T07:04:35.747Z,35
2016-10-30T07:05:35.760Z,40
2016-10-30T07:06:35.796Z,45
2016-10-30T07:07:35.776Z,45
2016-10-30T07:08:35.779Z,50
2016-10-30T07:09:35.811Z,50
2016-10-30T07:10:35.829Z,50
2016-10-30T07:11:35.835Z,50
2016-10-30T07:12:35.869Z,50
2016-10-30T07:13:35.915Z,50
2016-10-30T07:14:35.888Z,45
2016-10-30T07:15:35.900Z,45
2016-10-30T07:16:35.910Z,45
2016-10-30T07:17:35.938Z,40
2016-10-30T07:18:35.956Z,40
2016-10-30T07:19:35.956Z,45
2016-10-30T07:20:35.998Z,45
2016-10-30T07:21:36.011Z,45
2016-10-30T07:22:36.016Z,45
2016-10-30T07:23:36.012Z,45
2016-10-30T07:24:36.094Z,45
2016-10-30T07:25:36.095Z,45
2016-10-30T07:26:36.088Z,50
2016-10-30T07:27:36.101Z,50
2016-10-30T07:28:36.128Z,45
2016-10-30T07:29:36.127Z,45
2016-10-30T07:30:36.139Z,45
2016-10-30T07:31:36.167Z,40
2016-10-30T07:32:36.181Z,40
2016-10-30T07:33:36.195Z,40
2016-10-30T07:34:36.195Z,40
2016-10-30T07:35:36.221Z,40
2016-10-30T07:36:36.230Z,40
2016-10-30T07:37:36.257Z,40
2016-10-30T07:38:36.254Z,40
2016-10-30T07:39:36.298Z,45
2016-10-30T07:40:36.291Z,50
2016-10-30T07:41:36.322Z,50
2016-10-30T07:42:36.346Z,45
2016-10-30T07:43:36.344Z,40
2016-10-30T07:44:36.399Z,45
2016-10-30T07:45:36.380Z,45
2016-10-30T07:46:36.430Z,45
2016-10-30T07:47:36.431Z,50
2016-10-30T07:48:36.442Z,50
2016-10-30T07:49:36.444Z,55
2016-10-30T07:50:36.474Z,55
2016-10-30T07:51:36.475Z,50
2016-10-30T07:52:36.487Z,50
2016-10-30T07:53:36.521Z,50
2016-10-30T07:54:36.541Z,50
2016-10-30T07:55:36.545Z,50
2016-10-30T07:56:36.556Z,50
2016-10-30T07:57:36.616Z,50
2016-10-30T07:58:36.581Z,50
2016-10-30T07:59:36.621Z,50
2016-10-30T08:00:36.627Z,55
2016-10-30T08:01:36.644Z,55
2016-10-30T08:02:36.657Z,55
2016-10-30T08:03:36.684Z,55
2016-10-30T08:04:36.682Z,60
2016-10-30T08:05:36.711Z,65
2016-10-30T08:06:36.708Z,65
2016-10-30T08:07:36.737Z,70
2016-10-30T08:08:36.750Z,70
2016-10-30T08:09:36.780Z,75
2016-10-30T08:10:36.800Z,75
2016-10-30T08:11:36.802Z,75
2016-10-30T08:12:36.806Z,75
2016-10-30T08:13:36.866Z,80
2016-10-30T08:14:36.847Z,80
2016-10-30T08:15:36.866Z,85
2016-10-30T08:16:36.886Z,85
2016-10-30T08:17:36.886Z,75
2016-10-30T08:18:36.923Z,75
2016-10-30T08:19:36.925Z,75
2016-10-30T08:20:36.953Z,75
2016-10-30T08:21:36.971Z,80
2016-10-30T08:22:36.986Z,80
2016-10-30T08:23:36.992Z,85
2016-10-30T08:24:37.138Z,85
2016-10-30T08:25:37.021Z,85
2016-10-30T08:26:37.040Z,75
2016-10-30T08:27:37.048Z,65
2016-10-30T08:28:37.094Z,60
2016-10-30T08:29:37.083Z,55
2016-10-30T08:30:37.111Z,50
2016-10-30T08:31:37.171Z,60
2016-10-30T08:32:37.145Z,70
2016-10-30T08:33:37.165Z,80
2016-10-30T08:34:37.174Z,95
2016-10-30T08:35:37.191Z,105
2016-10-30T08:36:37.251Z,110
2016-10-30T08:37:37.241Z,110
2016-10-30T08:38:37.246Z,100
2016-10-30T08:39:37.256Z,90
2016-10-30T08:40:37.262Z,85
2016-10-30T08:41:37.298Z,80
2016-10-30T08:42:37.293Z,75
2016-10-30T08:43:37.347Z,75
2016-10-30T08:44:37.347Z,70
2016-10-30T08:45:37.358Z,70
2016-10-30T08:46:37.363Z,70
2016-10-30T08:47:37.387Z,70
2016-10-30T08:48:37.412Z,75
2016-10-30T08:49:37.416Z,75
2016-10-30T08:50:37.427Z,80
2016-10-30T08:51:37.466Z,80
2016-10-30T08:52:37.483Z,90
2016-10-30T08:53:37.487Z,90
2016-10-30T08:54:37.497Z,90
2016-10-30T08:55:37.518Z,90
2016-10-30T08:56:37.544Z,85
2016-10-30T08:57:37.554Z,85
2016-10-30T08:58:37.554Z,85
2016-10-30T08:59:37.584Z,85
2016-10-30T09:00:37.599Z,85
2016-10-30T09:01:37.611Z,80
2016-10-30T09:02:37.644Z,75
2016-10-30T09:03:37.642Z,75
2016-10-30T09:04:37.682Z,75
2016-10-30T09:05:37.712Z,75
2016-10-30T09:06:37.704Z,80
2016-10-30T09:07:37.728Z,90
2016-10-30T09:08:37.753Z,95
2016-10-30T09:09:37.742Z,105
2016-10-30T09:10:37.766Z,115
2016-10-30T09:11:37.781Z,130
2016-10-30T09:12:37.844Z,145
2016-10-30T09:13:37.823Z,155
2016-10-30T09:14:37.839Z,155
2016-10-30T09:15:37.868Z,150
2016-10-30T09:16:37.876Z,145
2016-10-30T09:17:37.895Z,145
2016-10-30T09:18:37.918Z,155
2016-10-30T09:19:37.923Z,160
2016-10-30T09:20:37.943Z,160
2016-10-30T09:21:37.969Z,155
2016-10-30T09:22:37.964Z,145
2016-10-30T09:23:37.990Z,130
2016-10-30T09:24:38.001Z,120
2016-10-30T09:25:38.037Z,120
2016-10-30T09:26:38.055Z,115
2016-10-30T09:27:38.080Z,105
2016-10-30T09:28:38.095Z,100
2016-10-30T09:29:38.120Z,100
2016-10-30T09:30:38.114Z,105
2016-10-30T09:31:38.119Z,110
2016-10-30T09:32:38.159Z,115
2016-10-30T09:33:38.161Z,125
2016-10-30T09:34:38.187Z,125
2016-10-30T09:35:38.202Z,125
2016-10-30T09:36:38.204Z,125
2016-10-30T09:37:38.246Z,125
2016-10-30T09:38:38.258Z,120
2016-10-30T09:39:38.263Z,120
2016-10-30T09:40:38.262Z,120
2016-10-30T09:41:38.300Z,105
2016-10-30T09:42:38.324Z,85
2016-10-30T09:43:38.341Z,70
2016-10-30T09:44:38.350Z,75
2016-10-30T09:45:38.374Z,70
2016-10-30T09:46:38.435Z,75
2016-10-30T09:47:38.426Z,85
2016-10-30T09:48:38.465Z,90
2016-10-30T09:49:38.460Z,90
2016-10-30T09:50:38.464Z,85
2016-10-30T09:51:38.471Z,80
2016-10-30T09:52:38.489Z,85
2016-10-30T09:53:38.516Z,90
2016-10-30T09:54:38.538Z,95
2016-10-30T09:55:38.542Z,100
2016-10-30T09:56:38.564Z,110
2016-10-30T09:57:38.599Z,115
2016-10-30T09:58:38.611Z,125
2016-10-30T09:59:38.602Z,130
2016-10-30T10:00:38.634Z,135
2016-10-30T10:01:38.633Z,135
2016-10-30T10:02:38.650Z,135
2016-10-30T10:03:38.680Z,140
2016-10-30T10:04:38.699Z,140
2016-10-30T10:05:38.733Z,145
2016-10-30T10:06:38.744Z,140
2016-10-30T10:07:38.752Z,135
2016-10-30T10:08:38.777Z,135
2016-10-30T10:09:38.775Z,130
2016-10-30T10:10:38.787Z,130
2016-10-30T10:11:38.863Z,130
2016-10-30T10:12:38.877Z,130
2016-10-30T10:13:38.854Z,130
2016-10-30T10:14:38.862Z,130
2016-10-30T10:15:38.931Z,135
2016-10-30T10:16:38.908Z,140
2016-10-30T10:17:38.929Z,140
2016-10-30T10:18:38.925Z,145
2016-10-30T10:19:38.955Z,145
2016-10-30T10:20:38.972Z,150
2016-10-30T10:21:39.001Z,155
2016-10-30T10:22:39.042Z,160
2016-10-30T10:23:39.026Z,170
2016-10-30T10:24:39.047Z,175
2016-10-30T10:25:39.115Z,170
2016-10-30T10:26:39.133Z,160
2016-10-30T10:27:39.146Z,155
2016-10-30T10:28:39.118Z,150
2016-10-30T10:29:39.128Z,140
2016-10-30T10:30:39.147Z,125
2016-10-30T10:31:39.163Z,120
2016-10-30T10:32:39.203Z,125
2016-10-30T10:33:39.256Z,130
2016-10-30T10:34:39.229Z,135
2016-10-30T10:35:39.225Z,140
2016-10-30T10:36:39.258Z,125
2016-10-30T10:37:39.276Z,115
2016-10-30T10:38:39.285Z,80
2016-10-30T10:39:39.301Z,75
2016-10-30T10:40:39.327Z,85
2016-10-30T10:41:39.346Z,100
2016-10-30T10:42:39.366Z,125
2016-10-30T10:43:39.387Z,140
2016-10-30T10:44:39.414Z,150
2016-10-30T10:45:39.463Z,165
2016-10-30T10:46:39.445Z,160
2016-10-30T10:47:39.458Z,150
2016-10-30T10:48:39.478Z,150
2016-10-30T10:49:39.497Z,155
2016-10-30T10:50:39.488Z,165
2016-10-30T10:51:39.530Z,165
2016-10-30T10:52:39.556Z,160
2016-10-30T10:53:39.600Z,160
2016-10-30T10:54:39.572Z,165
2016-10-30T10:55:39.599Z,165
2016-10-30T10:56:39.621Z,155
2016-10-30T10:57:39.629Z,145
2016-10-30T10:58:39.644Z,145
2016-10-30T10:59:39.716Z,145
2016-10-30T11:00:39.679Z,145
2016-10-30T11:01:39.700Z,160
2016-10-30T11:02:39.735Z,150
2016-10-30T11:03:39.781Z,150
2016-10-30T11:04:39.748Z,145
2016-10-30T11:05:39.773Z,140
2016-10-30T11:06:39.800Z,140
2016-10-30T11:07:39.813Z,145
2016-10-30T11:08:39.836Z,155
2016-10-30T11:09:39.863Z,180
2016-10-30T11:10:39.871Z,180
2016-10-30T11:11:39.918Z,195
2016-10-30T11:12:39.900Z,180
2016-10-30T11:13:39.924Z,175
2016-10-30T11:14:39.952Z,175
2016-10-30T11:15:39.957Z,180
2016-10-30T11:16:39.970Z,185
2016-10-30T11:17:39.995Z,165
2016-10-30T11:18:40.012Z,175
2016-10-30T11:19:40.032Z,180
2016-10-30T11:20:40.039Z,190
2016-10-30T11:21:40.076Z,185
2016-10-30T11:22:40.087Z,190
2016-10-30T11:23:40.097Z,180
2016-10-30T11:24:40.131Z,180
2016-10-30T11:25:40.147Z,175
2016-10-30T11:26:40.143Z,150
2016-10-30T11:27:40.179Z,130
2016-10-30T11:28:40.221Z,135
2016-10-30T11:29:40.196Z,150
2016-10-30T11:30:40.221Z,160
2016-10-30T11:31:40.258Z,145
2016-10-30T11:32:40.261Z,165
2016-10-30T11:33:40.272Z,180
2016-10-30T11:34:40.300Z,185
2016-10-30T11:35:40.327Z,175
2016-10-30T11:36:40.351Z,155
2016-10-30T11:37:40.355Z,125
2016-10-30T11:38:40.379Z,110
2016-10-30T11:39:40.391Z,110
2016-10-30T11:40:40.417Z,110
2016-10-30T11:41:40.426Z,105
2016-10-30T11:42:40.448Z,100
2016-10-30T11:43:40.465Z,90
2016-10-30T11:44:40.522Z,85
2016-10-30T11:45:40.506Z,75
2016-10-30T11:46:40.520Z,75
2016-10-30T11:47:40.527Z,75
2016-10-30T11:48:41.092Z,80
2016-10-30T11:49:40.576Z,85
2016-10-30T11:50:40.590Z,95
2016-10-30T11:51:40.604Z,100
2016-10-30T11:52:40.637Z,95
2016-10-30T11:53:40.641Z,95
2016-10-30T11:54:40.698Z,100
2016-10-30T11:55:40.682Z,100
2016-10-30T11:56:40.740Z,100
2016-10-30T11:57:40.715Z,110
2016-10-30T11:58:40.768Z,115
2016-10-30T11:59:40.751Z,125
2016-10-30T12:00:40.782Z,130
2016-10-30T12:01:40.819Z,125
2016-10-30T12:02:40.820Z,120
2016-10-30T12:03:40.834Z,115
2016-10-30T12:04:40.844Z,110
2016-10-30T12:05:40.864Z,105
2016-10-30T12:06:40.900Z,105
2016-10-30T12:07:40.908Z,105
2016-10-30T12:08:40.929Z,105
2016-10-30T12:09:40.925Z,100
2016-10-30T12:10:40.952Z,100
2016-10-30T12:11:40.969Z,105
2016-10-30T12:12:40.979Z,110
2016-10-30T12:13:40.990Z,105
2016-10-30T12:14:41.030Z,110
2016-10-30T12:15:41.046Z,110
2016-10-30T12:16:41.084Z,115
2016-10-30T12:17:41.070Z,120
2016-10-30T12:18:41.094Z,125
2016-10-30T12:19:41.140Z,130
2016-10-30T12:20:41.143Z,130
2016-10-30T12:21:41.149Z,130
2016-10-30T12:22:41.198Z,125
2016-10-30T12:23:41.176Z,125
2016-10-30T12:24:41.185Z,120
2016-10-30T12:25:41.230Z,115
2016-10-30T12:26:41.240Z,115
2016-10-30T12:27:41.235Z,115
2016-10-30T12:28:41.285Z,120
2016-10-30T12:29:41.286Z,120
2016-10-30T12:30:41.302Z,115
2016-10-30T12:31:41.322Z,115
2016-10-30T12:32:41.348Z,115
2016-10-30T12:33:41.360Z,110
2016-10-30T12:34:41.393Z,115
2016-10-30T12:35:41.399Z,115
2016-10-30T12:36:41.421Z,105
2016-10-30T12:37:41.478Z,105
2016-10-30T12:38:41.463Z,100
2016-10-30T12:39:41.446Z,95
2016-10-30T12:40:41.501Z,95
2016-10-30T12:41:41.493Z,90
2016-10-30T12:42:41.509Z,90
2016-10-30T12:43:41.555Z,90
2016-10-30T12:44:41.572Z,90
2016-10-30T12:45:41.580Z,95
2016-10-30T12:46:41.920Z,95
2016-10-30T12:47:41.598Z,95
2016-10-30T12:48:41.640Z,100
2016-10-30T12:49:41.645Z,95
2016-10-30T12:50:41.658Z,100
2016-10-30T12:51:41.686Z,100
2016-10-30T12:52:41.721Z,95
2016-10-30T12:53:41.729Z,100
2016-10-30T12:54:41.745Z,100
2016-10-30T12:55:41.766Z,105
2016-10-30T12:56:41.789Z,100
2016-10-30T12:57:41.796Z,105
2016-10-30T12:58:41.796Z,110
2016-10-30T12:59:41.880Z,105
2016-10-30T13:00:41.834Z,120
2016-10-30T13:01:41.910Z,95
2016-10-30T13:02:41.930Z,95
2016-10-30T13:03:41.900Z,95
2016-10-30T13:04:41.930Z,100
2016-10-30T13:05:41.944Z,95
2016-10-30T13:06:41.951Z,105
2016-10-30T13:07:41.971Z,85
2016-10-30T13:08:42.003Z,80
2016-10-30T13:09:42.007Z,75
2016-10-30T13:10:42.039Z,75
2016-10-30T13:11:42.053Z,75
2016-10-30T13:12:42.081Z,80
2016-10-30T13:13:42.074Z,85
2016-10-30T13:14:42.106Z,90
2016-10-30T13:15:42.119Z,100
2016-10-30T13:16:42.143Z,100
2016-10-30T13:17:42.139Z,105
2016-10-30T13:18:42.174Z,105
2016-10-30T13:19:42.203Z,105
2016-10-30T13:20:42.230Z,95
2016-10-30T13:21:42.241Z,85
2016-10-30T13:22:42.287Z,80
2016-10-30T13:23:42.272Z,75
2016-10-30T13:24:42.298Z,75
2016-10-30T13:25:42.305Z,75
2016-10-30T13:26:42.318Z,70
2016-10-30T13:27:42.356Z,75
2016-10-30T13:28:42.343Z,75
2016-10-30T13:29:42.381Z,70
2016-10-30T13:30:42.406Z,65
2016-10-30T13:31:42.415Z,65
2016-10-30T13:32:42.431Z,60
2016-10-30T13:33:42.453Z,60
2016-10-30T13:34:42.482Z,60
2016-10-30T13:35:42.491Z,60
2016-10-30T13:36:42.515Z,65
2016-10-30T13:37:42.511Z,65
2016-10-30T13:38:42.554Z,65
2016-10-30T13:39:42.567Z,60
2016-10-30T13:40:42.560Z,65
2016-10-30T13:41:42.585Z,65
2016-10-30T13:42:42.635Z,65
2016-10-30T13:43:42.608Z,65
2016-10-30T13:44:42.653Z,65
2016-10-30T13:45:42.658Z,65
2016-10-30T13:46:42.678Z,65
2016-10-30T13:47:42.695Z,65
2016-10-30T13:48:42.719Z,65
2016-10-30T13:49:42.744Z,65
2016-10-30T13:50:42.757Z,70
2016-10-30T13:51:42.776Z,70
2016-10-30T13:52:42.779Z,75
2016-10-30T13:53:42.812Z,75
2016-10-30T13:54:42.824Z,75
2016-10-30T13:55:42.840Z,75
2016-10-30T13:56:42.840Z,80
2016-10-30T13:57:42.892Z,80
2016-10-30T13:58:42.893Z,80
2016-10-30T13:59:42.905Z,80
2016-10-30T14:00:42.921Z,80
2016-10-30T14:01:42.960Z,80
2016-10-30T14:02:42.958Z,85
2016-10-30T14:03:42.987Z,90
2016-10-30T14:04:43.003Z,100
2016-10-30T14:05:43.031Z,90
2016-10-30T14:06:43.022Z,90
2016-10-30T14:07:43.056Z,90
2016-10-30T14:08:43.078Z,85
2016-10-30T14:09:43.086Z,85
2016-10-30T14:10:43.120Z,90
2016-10-30T14:11:43.118Z,95
2016-10-30T14:12:43.148Z,95
2016-10-30T14:13:43.163Z,95
2016-10-30T14:14:43.163Z,95
2016-10-30T14:15:43.210Z,95
2016-10-30T14:16:43.226Z,90
2016-10-30T14:17:43.232Z,85
2016-10-30T14:18:43.228Z,80
2016-10-30T14:19:43.258Z,80
2016-10-30T14:20:43.298Z,75
2016-10-30T14:21:43.315Z,70
2016-10-30T14:22:43.324Z,70
2016-10-30T14:23:43.336Z,65