createdAt,value
2018-09-24T00:02:14.081Z,8.60
2018-09-24T00:04:42.702Z,8.50
2018-09-24T00:07:11.532Z,8.50
2018-09-24T00:09:40.166Z,8.30
2018-09-24T00:12:08.998Z,8.30
2018-09-24T00:14:38.249Z,8.20
2018-09-24T00:17:06.884Z,8.20
2018-09-24T00:19:35.558Z,8.30
2018-09-24T00:22:04.174Z,8.20
2018-09-24T00:24:32.777Z,8.20
2018-09-24T00:27:01.296Z,8.10
2018-09-24T00:29:29.944Z,8.00
2018-09-24T00:31:58.457Z,8.00
2018-09-24T00:34:27.028Z,8.10
2018-09-24T00:36:55.540Z,8.20
2018-09-24T00:39:24.409Z,8.20
2018-09-24T00:41:53.483Z,8.20
2018-09-24T00:44:22.036Z,8.10
2018-09-24T00:46:50.720Z,8.00
2018-09-24T00:49:19.415Z,8.10
2018-09-24T00:51:48.235Z,8.00
2018-09-24T00:54:16.813Z,8.00
2018-09-24T00:56:46.000Z,8.00
2018-09-24T00:59:14.556Z,8.00
2018-09-24T01:01:43.592Z,8.00
2018-09-24T01:04:12.193Z,7.90
2018-09-24T01:06:40.999Z,7.90
2018-09-24T01:09:11.288Z,7.90
2018-09-24T01:11:40.148Z,7.90
2018-09-24T01:14:08.883Z,7.90
2018-09-24T01:16:37.333Z,7.90
2018-09-24T01:19:06.114Z,7.90
2018-09-24T01:21:34.776Z,7.90
2018-09-24T01:24:03.318Z,7.90
2018-09-24T01:26:31.949Z,7.90
2018-09-24T01:29:00.452Z,7.90
2018-09-24T01:31:29.044Z,8.00
2018-09-24T01:33:57.922Z,8.00
2018-09-24T01:36:26.466Z,8.00
2018-09-24T01:38:55.172Z,7.90
2018-09-24T01:41:23.729Z,7.90
2018-09-24T01:43:52.240Z,7.90
2018-09-24T01:46:21.024Z,7.90
2018-09-24T01:48:49.715Z,7.90
2018-09-24T01:51:18.266Z,7.90
2018-09-24T01:53:46.851Z,7.90
2018-09-24T01:56:15.458Z,7.90
2018-09-24T01:58:44.990Z,8.00
2018-09-24T02:01:13.502Z,8.00
2018-09-24T02:03:41.975Z,7.90
2018-09-24T02:06:10.615Z,7.90
2018-09-24T02:08:43.711Z,7.90
2018-09-24T02:11:12.439Z,8.00
2018-09-24T02:13:47.788Z,8.00
2018-09-24T02:16:16.736Z,7.90
2018-09-24T02:18:45.572Z,7.90
2018-09-24T02:21:14.317Z,7.90
2018-09-24T02:23:42.801Z,7.90
2018-09-24T02:26:11.592Z,7.90
2018-09-24T02:28:40.568Z,7.80
2018-09-24T02:31:09.425Z,7.90
2018-09-24T02:33:38.076Z,7.80
2018-09-24T02:36:06.690Z,7.70
2018-09-24T02:38:39.378Z,7.60
2018-09-24T02:41:08.700Z,7.60
2018-09-24T02:43:37.216Z,7.50
2018-09-24T02:46:05.769Z,7.50
2018-09-24T02:48:34.571Z,7.50
2018-09-24T02:51:03.077Z,7.50
2018-09-24T02:53:39.648Z,7.50
2018-09-24T02:56:08.788Z,7.40
2018-09-24T02:58:37.359Z,7.30
2018-09-24T03:01:05.962Z,7.20
2018-09-24T03:03:34.455Z,7.20
2018-09-24T03:06:03.001Z,7.10
2018-09-24T03:08:32.032Z,7.10
2018-09-24T03:11:04.392Z,7.10
2018-09-24T03:13:32.968Z,7.10
2018-09-24T03:16:01.536Z,7.20
2018-09-24T03:18:30.100Z,7.20
2018-09-24T03:20:58.766Z,7.30
2018-09-24T03:23:27.236Z,7.40
2018-09-24T03:25:55.968Z,7.40
2018-09-24T03:28:24.605Z,7.40
2018-09-24T03:30:53.021Z,7.40
2018-09-24T03:33:21.575Z,7.40
2018-09-24T03:35:50.145Z,7.40
2018-09-24T03:38:18.667Z,7.40
2018-09-24T03:40:47.395Z,7.30
2018-09-24T03:43:16.244Z,7.30
2018-09-24T03:45:44.744Z,7.30
2018-09-24T03:48:14.000Z,7.30
2018-09-24T03:50:42.778Z,7.30
2018-09-24T03:53:11.257Z,7.30
2018-09-24T03:55:39.768Z,7.30
2018-09-24T03:58:08.390Z,7.30
2018-09-24T04:00:36.876Z,7.30
2018-09-24T04:03:06.292Z,7.30
2018-09-24T04:05:40.281Z,7.30
2018-09-24T04:08:14.282Z,7.30
2018-09-24T04:10:48.554Z,7.20
2018-09-24T04:13:22.260Z,7.10
2018-09-24T04:15:56.487Z,7.20
2018-09-24T04:18:31.416Z,7.10
2018-09-24T04:21:05.234Z,7.10
2018-09-24T04:23:38.977Z,7.10
2018-09-24T04:26:12.944Z,7.00
2018-09-24T04:28:46.861Z,6.80
2018-09-24T04:31:20.814Z,6.70
2018-09-24T04:33:54.795Z,6.70
2018-09-24T04:36:28.786Z,6.70
2018-09-24T04:39:03.087Z,6.60
2018-09-24T04:41:37.636Z,6.50
2018-09-24T04:44:11.424Z,6.30
2018-09-24T04:46:45.432Z,6.20
2018-09-24T04:49:19.322Z,6.10
2018-09-24T04:51:53.294Z,5.90
2018-09-24T04:54:26.997Z,5.90
2018-09-24T04:57:01.561Z,5.70
2018-09-24T04:59:36.370Z,5.60
2018-09-24T05:02:10.370Z,5.60
2018-09-24T05:04:44.300Z,5.50
2018-09-24T05:07:18.856Z,5.30
2018-09-24T05:09:52.613Z,5.30
2018-09-24T05:12:26.477Z,5.20
2018-09-24T05:15:00.272Z,5.10
2018-09-24T05:17:34.081Z,5.10
2018-09-24T05:20:08.134Z,4.90
2018-09-24T05:22:42.171Z,4.90
2018-09-24T05:25:16.285Z,4.90
2018-09-24T05:27:50.008Z,4.90
2018-09-24T05:30:24.810Z,4.90
2018-09-24T05:32:58.590Z,4.80
2018-09-24T05:35:32.619Z,4.80
2018-09-24T05:38:06.423Z,4.80
2018-09-24T05:40:40.255Z,4.70
2018-09-24T05:43:14.101Z,4.70
2018-09-24T05:45:47.808Z,4.70
2018-09-24T05:48:21.611Z,4.80
2018-09-24T05:50:55.596Z,4.70
2018-09-24T05:53:29.355Z,4.70
2018-09-24T05:56:03.478Z,4.70
2018-09-24T05:58:37.561Z,4.70
2018-09-24T06:01:11.652Z,4.70
2018-09-24T06:03:45.822Z,4.80
2018-09-24T06:06:19.590Z,4.80
2018-09-24T06:08:53.495Z,4.90
2018-09-24T06:11:27.374Z,5.00
2018-09-24T06:14:01.418Z,5.20
2018-09-24T06:16:42.244Z,5.30
2018-09-24T06:19:16.336Z,5.50
2018-09-24T06:21:50.558Z,5.70
2018-09-24T06:24:24.631Z,6.00
2018-09-24T06:26:58.590Z,6.10
2018-09-24T06:29:32.806Z,6.30
2018-09-24T06:32:06.802Z,6.50
2018-09-24T06:34:40.845Z,6.90
2018-09-24T06:37:14.506Z,7.10
2018-09-24T06:39:48.471Z,7.30
2018-09-24T06:42:22.396Z,7.70
2018-09-24T06:44:56.388Z,7.80
2018-09-24T06:47:30.069Z,7.70
2018-09-24T06:50:04.276Z,7.70
2018-09-24T06:52:38.537Z,7.60
2018-09-24T06:55:12.652Z,7.60
2018-09-24T06:57:46.416Z,7.70
2018-09-24T07:00:20.157Z,7.80
2018-09-24T07:02:53.984Z,7.90
2018-09-24T07:05:27.891Z,8.10
2018-09-24T07:08:01.539Z,8.40
2018-09-24T07:10:35.392Z,8.60
2018-09-24T07:13:09.361Z,8.70
2018-09-24T07:15:43.317Z,8.70
2018-09-24T07:18:17.207Z,8.60
2018-09-24T07:20:51.207Z,8.70
2018-09-24T07:23:25.133Z,8.70
2018-09-24T07:25:58.893Z,8.70
2018-09-24T07:28:32.957Z,8.80
2018-09-24T07:31:07.316Z,8.90
2018-09-24T07:33:41.228Z,8.90
2018-09-24T07:36:15.097Z,9.00
2018-09-24T07:38:48.877Z,9.00
2018-09-24T07:41:22.685Z,9.00
2018-09-24T07:43:56.753Z,8.90
2018-09-24T07:46:30.650Z,8.90
2018-09-24T07:49:05.277Z,8.80
2018-09-24T07:51:39.059Z,8.90
2018-09-24T07:54:13.057Z,8.90
2018-09-24T07:56:47.053Z,8.90
2018-09-24T07:59:21.561Z,9.00
2018-09-24T08:01:55.404Z,9.10
2018-09-24T08:04:29.549Z,9.10
2018-09-24T08:07:03.494Z,9.10
2018-09-24T08:09:37.702Z,9.10
2018-09-24T08:12:11.915Z,9.10
2018-09-24T08:14:45.756Z,9.20
2018-09-24T08:17:20.009Z,9.30
2018-09-24T08:19:53.954Z,9.30
2018-09-24T08:22:27.871Z,9.40
2018-09-24T08:25:02.250Z,9.50
2018-09-24T08:27:36.367Z,9.50
2018-09-24T08:30:10.532Z,9.60
2018-09-24T08:32:44.489Z,9.60
2018-09-24T08:35:19.164Z,9.70
2018-09-24T08:37:53.626Z,9.60
2018-09-24T08:40:27.520Z,9.70
2018-09-24T08:43:01.910Z,9.80
2018-09-24T08:45:35.983Z,9.80
2018-09-24T08:48:10.161Z,10.00
2018-09-24T08:50:44.192Z,10.00
2018-09-24T08:53:18.299Z,10.00
2018-09-24T08:55:52.429Z,10.00
2018-09-24T08:58:26.380Z,10.00
2018-09-24T09:01:00.276Z,9.80
2018-09-24T09:03:34.025Z,9.90
2018-09-24T09:06:07.849Z,10.00
2018-09-24T09:08:41.676Z,10.20
2018-09-24T09:11:15.436Z,10.40
2018-09-24T09:13:49.390Z,10.30
2018-09-24T09:16:23.347Z,10.40
2018-09-24T09:18:58.604Z,10.40
2018-09-24T09:21:32.501Z,10.40
2018-09-24T09:24:06.567Z,10.40
2018-09-24T09:26:40.832Z,10.30
2018-09-24T09:29:15.011Z,10.10
2018-09-24T09:31:48.832Z,10.00
2018-09-24T09:34:22.762Z,10.00
2018-09-24T09:36:56.703Z,10.00
2018-09-24T09:39:30.728Z,10.00
2018-09-24T09:42:04.647Z,10.10
2018-09-24T09:44:38.406Z,10.10
2018-09-24T09:47:12.421Z,10.10
2018-09-24T09:49:46.446Z,10.20
2018-09-24T09:52:20.616Z,10.40
2018-09-24T09:54:54.396Z,10.40
2018-09-24T09:57:28.460Z,10.30
2018-09-24T10:00:02.341Z,10.50
2018-09-24T10:02:36.263Z,10.60
2018-09-24T10:05:10.268Z,10.80
2018-09-24T10:07:44.263Z,10.90
2018-09-24T10:10:18.317Z,11.10
2018-09-24T10:12:52.337Z,11.20
2018-09-24T10:15:26.240Z,11.00
2018-09-24T10:17:59.992Z,11.10
2018-09-24T10:20:33.684Z,11.00
2018-09-24T10:23:07.480Z,11.00
2018-09-24T10:25:41.451Z,11.20
2018-09-24T10:28:15.294Z,11.40
2018-09-24T10:30:49.048Z,11.50
2018-09-24T10:33:23.189Z,11.70
2018-09-24T10:35:56.889Z,11.90
2018-09-24T10:38:30.828Z,12.00
2018-09-24T10:41:04.625Z,11.70
2018-09-24T10:43:38.587Z,11.50
2018-09-24T10:46:12.505Z,11.60
2018-09-24T10:48:46.215Z,11.80
2018-09-24T10:51:20.309Z,12.10
2018-09-24T10:53:54.274Z,12.30
2018-09-24T10:56:28.244Z,12.40
2018-09-24T10:59:02.384Z,12.10
2018-09-24T11:01:36.411Z,11.80
2018-09-24T11:04:10.248Z,11.80
2018-09-24T11:06:43.979Z,12.00
2018-09-24T11:09:17.927Z,12.10
2018-09-24T11:11:51.869Z,12.30
2018-09-24T11:14:26.074Z,12.30
2018-09-24T11:17:00.246Z,12.20
2018-09-24T11:19:33.884Z,12.30
2018-09-24T11:22:07.716Z,12.30
2018-09-24T11:24:41.355Z,12.30
2018-09-24T11:27:15.132Z,12.20
2018-09-24T11:29:48.826Z,12.10
2018-09-24T11:32:22.771Z,12.20
2018-09-24T11:34:56.636Z,12.30
2018-09-24T11:37:31.627Z,12.30
2018-09-24T11:40:05.410Z,12.30
2018-09-24T11:42:39.334Z,12.20
2018-09-24T11:45:13.060Z,12.40
2018-09-24T11:47:47.651Z,12.50
2018-09-24T11:50:21.493Z,12.50
2018-09-24T11:52:55.400Z,12.40
2018-09-24T11:55:29.582Z,12.50
2018-09-24T11:58:03.672Z,12.70
2018-09-24T12:00:37.634Z,12.80
2018-09-24T12:03:11.591Z,12.70
2018-09-24T12:05:46.012Z,12.80
2018-09-24T12:08:20.081Z,12.70
2018-09-24T12:10:53.846Z,12.80
2018-09-24T12:13:27.897Z,12.90
2018-09-24T12:16:02.220Z,13.00
2018-09-24T12:18:36.116Z,13.10
2018-09-24T12:21:09.924Z,13.50
2018-09-24T12:23:43.831Z,13.60
2018-09-24T12:26:17.662Z,13.30
2018-09-24T12:28:51.512Z,13.10
2018-09-24T12:31:25.214Z,13.00
2018-09-24T12:33:59.005Z,13.00
2018-09-24T12:36:32.793Z,13.10
2018-09-24T12:39:06.721Z,13.00
2018-09-24T12:41:40.605Z,13.20
2018-09-24T12:44:14.677Z,13.40
2018-09-24T12:46:48.643Z,13.30
2018-09-24T12:49:22.440Z,13.30
2018-09-24T12:51:56.241Z,13.40
2018-09-24T12:54:30.458Z,13.40
2018-09-24T12:57:04.372Z,13.40
2018-09-24T12:59:38.195Z,13.60
2018-09-24T13:02:12.253Z,13.60
2018-09-24T13:04:46.424Z,13.70
2018-09-24T13:07:20.594Z,13.60
2018-09-24T13:09:54.612Z,13.10
2018-09-24T13:12:28.788Z,12.80
2018-09-24T13:15:02.772Z,12.70
2018-09-24T13:17:36.689Z,12.90
2018-09-24T13:20:11.279Z,13.00
2018-09-24T13:22:45.331Z,13.00
2018-09-24T13:25:19.526Z,12.90
2018-09-24T13:27:53.412Z,12.60
2018-09-24T13:30:27.604Z,12.40
2018-09-24T13:33:01.380Z,12.40
2018-09-24T13:35:35.422Z,12.50
2018-09-24T13:38:09.389Z,12.70
2018-09-24T13:40:43.489Z,12.90
2018-09-24T13:43:17.571Z,13.20
2018-09-24T13:45:51.500Z,13.20
2018-09-24T13:48:25.941Z,13.00
2018-09-24T13:51:00.104Z,13.00
2018-09-24T13:53:33.865Z,12.90
2018-09-24T13:56:07.838Z,12.50
2018-09-24T13:58:42.396Z,12.50
2018-09-24T14:01:17.172Z,12.50
2018-09-24T14:03:51.088Z,12.60
2018-09-24T14:06:24.883Z,12.70
2018-09-24T14:08:58.907Z,12.60
2018-09-24T14:11:33.144Z,12.70
2018-09-24T14:14:06.909Z,12.70
2018-09-24T14:16:40.700Z,12.60
2018-09-24T14:19:14.672Z,12.50
2018-09-24T14:21:48.726Z,12.50
2018-09-24T14:24:22.612Z,12.50
2018-09-24T14:26:58.435Z,12.60
2018-09-24T14:29:32.362Z,12.70
2018-09-24T14:32:06.254Z,12.90
2018-09-24T14:34:40.964Z,13.20
2018-09-24T14:37:15.092Z,13.30
2018-09-24T14:39:49.127Z,13.30
2018-09-24T14:42:23.051Z,13.60
2018-09-24T14:44:57.371Z,13.70
2018-09-24T14:47:31.305Z,13.70
2018-09-24T14:50:05.275Z,13.70
2018-09-24T14:52:39.201Z,13.40
2018-09-24T14:55:13.885Z,13.30
2018-09-24T14:57:48.130Z,12.90
2018-09-24T15:00:21.977Z,12.90
2018-09-24T15:02:55.855Z,12.80
2018-09-24T15:05:29.683Z,12.70
2018-09-24T15:08:03.782Z,12.50
2018-09-24T15:10:38.362Z,12.40
2018-09-24T15:13:12.427Z,12.30
2018-09-24T15:15:46.291Z,12.30
2018-09-24T15:18:20.181Z,12.20
2018-09-24T15:20:54.807Z,12.10
2018-09-24T15:23:28.663Z,12.00
2018-09-24T15:26:02.701Z,12.10
2018-09-24T15:28:36.878Z,12.30
2018-09-24T15:31:11.218Z,12.30
2018-09-24T15:33:45.568Z,12.50
2018-09-24T15:36:19.421Z,12.80
2018-09-24T15:38:53.224Z,12.80
2018-09-24T15:41:27.253Z,13.30
2018-09-24T15:44:01.030Z,14.00
2018-09-24T15:46:35.119Z,14.50
2018-09-24T15:49:08.912Z,15.30
2018-09-24T15:51:42.749Z,15.20
2018-09-24T15:54:16.574Z,15.40
2018-09-24T15:56:50.572Z,15.20
2018-09-24T15:59:24.412Z,15.20
2018-09-24T16:01:58.265Z,16.30
2018-09-24T16:04:32.229Z,17.70
2018-09-24T16:07:06.336Z,18.40
2018-09-24T16:09:40.453Z,19.00
2018-09-24T16:12:14.165Z,20.00
2018-09-24T16:14:47.975Z,19.90
2018-09-24T16:17:22.042Z,19.60
2018-09-24T16:19:56.045Z,19.30
2018-09-24T16:22:33.578Z,19.30
2018-09-24T16:25:07.706Z,19.70
2018-09-24T16:27:41.827Z,19.80
2018-09-24T16:30:16.530Z,19.30
2018-09-24T16:32:50.524Z,17.50
2018-09-24T16:35:24.707Z,16.20
2018-09-24T16:37:58.529Z,15.30
2018-09-24T16:40:32.704Z,14.40
2018-09-24T16:43:06.816Z,13.60
2018-09-24T16:45:40.975Z,12.90
2018-09-24T16:48:15.292Z,12.50
2018-09-24T16:50:49.209Z,12.00
2018-09-24T16:53:24.118Z,11.60
2018-09-24T16:55:58.265Z,11.20
2018-09-24T16:58:32.312Z,10.80
2018-09-24T17:01:06.293Z,10.40
2018-09-24T17:03:40.176Z,10.20
2018-09-24T17:06:14.201Z,10.00
2018-09-24T17:08:48.009Z,10.00
2018-09-24T17:11:22.002Z,9.80
2018-09-24T17:13:56.017Z,9.70
2018-09-24T17:16:30.102Z,9.40
2018-09-24T17:19:04.269Z,9.40
2018-09-24T17:21:38.328Z,9.20
2018-09-24T17:24:12.380Z,9.10
2018-09-24T17:26:46.243Z,8.90
2018-09-24T17:29:20.713Z,8.80
2018-09-24T17:31:54.624Z,8.70
2018-09-24T17:34:28.789Z,8.30
2018-09-24T17:37:02.845Z,8.10
2018-09-24T17:39:36.994Z,7.90
2018-09-24T17:42:10.905Z,7.70
2018-09-24T17:44:45.099Z,7.60
2018-09-24T17:47:19.188Z,7.70
2018-09-24T17:49:53.098Z,7.70
2018-09-24T17:52:27.038Z,7.70
2018-09-24T17:55:01.702Z,7.80
2018-09-24T17:57:35.646Z,7.70
2018-09-24T18:00:10.064Z,7.60
2018-09-24T18:02:43.938Z,7.60
2018-09-24T18:05:18.075Z,7.60
2018-09-24T18:07:52.160Z,7.50
2018-09-24T18:10:26.138Z,7.40
2018-09-24T18:12:59.992Z,7.30
2018-09-24T18:15:34.294Z,7.20
2018-09-24T18:18:08.526Z,7.10
2018-09-24T18:20:42.513Z,7.00
2018-09-24T18:23:16.602Z,6.90
2018-09-24T18:25:50.660Z,6.70
2018-09-24T18:28:24.773Z,6.70
2018-09-24T18:30:59.062Z,6.60
2018-09-24T18:33:33.150Z,6.40
2018-09-24T18:36:07.154Z,6.30
2018-09-24T18:38:41.402Z,6.30
2018-09-24T18:41:15.533Z,6.20
2018-09-24T18:43:49.624Z,6.00
2018-09-24T18:46:24.409Z,6.00
2018-09-24T18:48:58.559Z,5.90
2018-09-24T18:51:32.687Z,5.80
2018-09-24T18:54:06.689Z,5.70
2018-09-24T18:56:40.831Z,5.70
2018-09-24T18:59:14.945Z,5.70
2018-09-24T19:01:49.007Z,5.70
2018-09-24T19:04:23.138Z,5.60
2018-09-24T19:06:57.364Z,5.50
2018-09-24T19:09:31.444Z,5.30
2018-09-24T19:12:05.470Z,5.20
2018-09-24T19:14:39.410Z,5.20
2018-09-24T19:17:13.470Z,5.10
2018-09-24T19:19:48.275Z,5.10
2018-09-24T19:22:23.081Z,5.10
2018-09-24T19:24:57.447Z,5.00
2018-09-24T19:27:31.808Z,5.00
2018-09-24T19:30:06.102Z,4.90
2018-09-24T19:32:40.406Z,4.80
2018-09-24T19:35:14.503Z,4.70
2018-09-24T19:37:48.383Z,4.70
2018-09-24T19:40:22.334Z,4.70
2018-09-24T19:42:56.589Z,4.80
2018-09-24T19:45:30.647Z,4.80
2018-09-24T19:48:04.730Z,4.80
2018-09-24T19:50:38.760Z,4.90
2018-09-24T19:53:12.842Z,5.00
2018-09-24T19:55:46.670Z,5.10
2018-09-24T19:58:21.328Z,5.10
2018-09-24T20:00:55.331Z,5.20
2018-09-24T20:03:29.494Z,5.30
2018-09-24T20:06:03.613Z,5.30
2018-09-24T20:08:37.648Z,5.30
2018-09-24T20:11:11.694Z,5.30
2018-09-24T20:13:45.726Z,5.40
2018-09-24T20:16:19.748Z,5.40
2018-09-24T20:18:53.541Z,5.40
2018-09-24T20:21:28.146Z,5.40
2018-09-24T20:24:02.152Z,5.40
2018-09-24T20:26:36.084Z,5.40
2018-09-24T20:29:10.122Z,5.40
2018-09-24T20:31:44.385Z,5.40
2018-09-24T20:34:18.526Z,5.40
2018-09-24T20:36:52.453Z,5.50
2018-09-24T20:39:26.732Z,5.50
2018-09-24T20:42:00.961Z,5.50
2018-09-24T20:44:35.074Z,5.60
2018-09-24T20:47:09.473Z,5.50
2018-09-24T20:49:43.261Z,5.50
2018-09-24T20:52:17.263Z,5.60
2018-09-24T20:54:51.216Z,5.50
2018-09-24T20:57:25.468Z,5.40
2018-09-24T20:59:59.435Z,5.40
2018-09-24T21:02:33.510Z,5.30
2018-09-24T21:05:07.644Z,5.20
2018-09-24T21:07:41.536Z,5.40
2018-09-24T21:10:15.545Z,5.50
2018-09-24T21:12:50.279Z,5.40
2018-09-24T21:15:24.260Z,5.40
2018-09-24T21:17:58.052Z,5.40
2018-09-24T21:20:32.330Z,5.40
2018-09-24T21:23:06.392Z,5.40
2018-09-24T21:25:40.467Z,5.30
2018-09-24T21:28:14.436Z,5.30
2018-09-24T21:30:48.867Z,5.30
2018-09-24T21:33:22.821Z,5.30
2018-09-24T21:35:56.957Z,5.30
2018-09-24T21:38:30.984Z,5.30
2018-09-24T21:41:04.836Z,5.20
2018-09-24T21:43:38.653Z,5.10
2018-09-24T21:46:12.498Z,5.10
2018-09-24T21:48:46.364Z,5.10
2018-09-24T21:51:20.520Z,5.10
2018-09-24T21:53:54.606Z,5.00
2018-09-24T21:56:28.957Z,4.90
2018-09-24T21:59:02.859Z,4.80
2018-09-24T22:01:36.909Z,4.70
2018-09-24T22:04:11.028Z,4.60
2018-09-24T22:06:45.072Z,4.60
2018-09-24T22:09:19.283Z,4.50
2018-09-24T22:11:53.928Z,4.40
2018-09-24T22:14:32.749Z,4.30
2018-09-24T22:17:07.981Z,4.30
2018-09-24T22:19:42.648Z,4.20
2018-09-24T22:22:17.113Z,4.20
2018-09-24T22:24:52.666Z,4.10
2018-09-24T22:27:26.930Z,4.00
2018-09-24T22:30:03.109Z,4.00
2018-09-24T22:32:38.053Z,3.90
2018-09-24T22:35:12.896Z,3.90
2018-09-24T22:37:47.570Z,3.80
2018-09-24T22:40:22.160Z,3.80
2018-09-24T22:42:56.578Z,3.70
2018-09-24T22:45:31.127Z,3.70
2018-09-24T22:48:05.242Z,3.70
2018-09-24T22:50:39.687Z,3.60
2018-09-24T22:53:14.283Z,3.60
2018-09-24T22:55:49.033Z,3.60
2018-09-24T22:58:23.611Z,3.50
2018-09-24T23:00:57.818Z,3.40
2018-09-24T23:03:32.945Z,3.20
2018-09-24T23:06:07.257Z,3.20
2018-09-24T23:08:42.101Z,3.20
2018-09-24T23:11:15.965Z,3.20
2018-09-24T23:13:49.921Z,3.20
2018-09-24T23:16:23.936Z,3.20
2018-09-24T23:18:58.469Z,3.30
2018-09-24T23:21:32.433Z,3.20
2018-09-24T23:24:06.611Z,3.20
2018-09-24T23:26:40.308Z,3.10
2018-09-24T23:29:14.811Z,3.10
2018-09-24T23:31:48.580Z,3.10
2018-09-24T23:34:23.314Z,3.00
2018-09-24T23:36:57.276Z,3.00
2018-09-24T23:39:31.161Z,3.00
2018-09-24T23:42:04.975Z,3.00
2018-09-24T23:44:38.724Z,2.90
2018-09-24T23:47:12.870Z,2.90
2018-09-24T23:49:46.765Z,2.80
2018-09-24T23:52:20.700Z,2.80
2018-09-24T23:54:54.916Z,2.80
2018-09-24T23:57:28.674Z,2.70
