createdAt,value
2023-05-03T00:00:10.363Z,16.52
2023-05-03T00:02:44.546Z,16.66
2023-05-03T00:05:12.981Z,16.15
2023-05-03T00:07:42.401Z,16.16
2023-05-03T00:10:12.784Z,16.12
2023-05-03T00:12:40.698Z,16.53
2023-05-03T00:15:08.977Z,16.68
2023-05-03T00:17:37.074Z,16.71
2023-05-03T00:20:05.107Z,15.69
2023-05-03T00:22:32.856Z,16.17
2023-05-03T00:25:00.354Z,16.15
2023-05-03T00:27:28.126Z,16.08
2023-05-03T00:29:55.976Z,16.40
2023-05-03T00:32:23.504Z,16.40
2023-05-03T00:34:57.304Z,15.46
2023-05-03T00:37:25.082Z,16.14
2023-05-03T00:39:52.717Z,16.11
2023-05-03T00:42:20.057Z,15.76
2023-05-03T00:44:47.778Z,15.97
2023-05-03T00:47:15.804Z,16.09
2023-05-03T00:49:43.180Z,16.23
2023-05-03T00:52:10.832Z,15.92
2023-05-03T00:54:38.237Z,15.81
2023-05-03T00:57:05.854Z,16.32
2023-05-03T00:59:34.581Z,16.43
2023-05-03T01:02:02.119Z,16.05
2023-05-03T01:04:29.638Z,16.14
2023-05-03T01:07:18.781Z,15.83
2023-05-03T01:10:21.727Z,16.17
2023-05-03T01:13:11.038Z,16.34
2023-05-03T01:15:46.365Z,16.37
2023-05-03T01:18:16.594Z,16.51
2023-05-03T01:20:46.218Z,16.07
2023-05-03T01:23:18.719Z,16.03
2023-05-03T01:25:46.115Z,16.38
2023-05-03T01:28:13.761Z,16.27
2023-05-03T01:30:41.869Z,16.14
2023-05-03T01:33:24.499Z,16.32
2023-05-03T01:35:55.050Z,16.28
2023-05-03T01:38:22.412Z,16.28
2023-05-03T01:40:52.685Z,16.69
2023-05-03T01:43:20.734Z,16.21
2023-05-03T01:45:48.185Z,16.42
2023-05-03T01:48:16.922Z,16.37
2023-05-03T01:50:44.760Z,16.31
2023-05-03T01:53:12.230Z,16.19
2023-05-03T01:55:39.933Z,16.45
2023-05-03T01:58:07.562Z,16.53
2023-05-03T02:00:34.924Z,16.67
2023-05-03T02:03:02.609Z,16.71
2023-05-03T02:05:30.024Z,16.67
2023-05-03T02:07:57.360Z,16.96
2023-05-03T02:10:25.389Z,17.17
2023-05-03T02:12:56.001Z,16.96
2023-05-03T02:15:23.354Z,16.59
2023-05-03T02:17:51.249Z,17.11
2023-05-03T02:20:18.729Z,16.46
2023-05-03T02:22:46.114Z,16.49
2023-05-03T02:25:13.722Z,16.39
2023-05-03T02:27:41.395Z,16.37
2023-05-03T02:30:09.090Z,16.85
2023-05-03T02:32:38.170Z,16.89
2023-05-03T02:35:06.573Z,16.56
2023-05-03T02:37:34.026Z,16.98
2023-05-03T02:40:02.879Z,17.23
2023-05-03T02:42:30.837Z,16.93
2023-05-03T02:44:58.346Z,17.09
2023-05-03T02:47:26.466Z,17.29
2023-05-03T02:49:53.952Z,16.96
2023-05-03T02:52:21.278Z,17.18
2023-05-03T02:54:49.643Z,16.64
2023-05-03T02:57:17.519Z,16.93
2023-05-03T02:59:44.867Z,17.07
2023-05-03T03:02:12.538Z,16.49
2023-05-03T03:04:39.869Z,16.53
2023-05-03T03:07:07.304Z,16.69
2023-05-03T03:09:36.019Z,16.88
2023-05-03T03:12:03.827Z,17.06
2023-05-03T03:14:32.755Z,17.11
2023-05-03T03:17:01.106Z,17.30
2023-05-03T03:19:28.797Z,17.36
2023-05-03T03:21:56.291Z,17.07
2023-05-03T03:24:25.250Z,17.17
2023-05-03T03:26:53.518Z,16.85
2023-05-03T03:29:20.910Z,16.58
2023-05-03T03:31:48.896Z,16.66
2023-05-03T03:34:16.724Z,16.72
2023-05-03T03:36:44.161Z,16.89
2023-05-03T03:39:11.863Z,17.10
2023-05-03T03:41:39.449Z,17.27
2023-05-03T03:44:07.095Z,17.36
2023-05-03T03:46:34.887Z,17.19
2023-05-03T03:49:02.361Z,17.01
2023-05-03T03:51:31.238Z,17.10
2023-05-03T03:53:59.168Z,17.25
2023-05-03T03:56:27.528Z,17.13
2023-05-03T03:58:56.398Z,16.32
2023-05-03T04:01:25.069Z,16.68
2023-05-03T04:03:53.186Z,17.05
2023-05-03T04:06:20.983Z,16.79
2023-05-03T04:08:49.450Z,16.73
2023-05-03T04:11:17.611Z,16.89
2023-05-03T04:13:45.199Z,16.37
2023-05-03T04:16:12.587Z,16.90
2023-05-03T04:18:41.311Z,16.88
2023-05-03T04:21:08.982Z,16.26
2023-05-03T04:23:36.342Z,16.65
2023-05-03T04:26:05.251Z,16.66
2023-05-03T04:28:34.013Z,16.87
2023-05-03T04:31:01.426Z,16.85
2023-05-03T04:33:31.131Z,16.30
2023-05-03T04:36:00.368Z,16.14
2023-05-03T04:38:28.237Z,16.50
2023-05-03T04:40:58.306Z,16.55
2023-05-03T04:43:26.189Z,16.59
2023-05-03T04:45:54.537Z,16.65
2023-05-03T04:48:22.307Z,16.65
2023-05-03T04:50:49.754Z,17.00
2023-05-03T04:53:17.820Z,16.69
2023-05-03T04:55:47.498Z,16.81
2023-05-03T04:58:14.935Z,16.85
2023-05-03T05:00:42.863Z,16.79
2023-05-03T05:03:11.819Z,16.90
2023-05-03T05:05:39.802Z,16.85
2023-05-03T05:08:07.624Z,17.23
2023-05-03T05:10:41.015Z,17.42
2023-05-03T05:13:09.104Z,17.55
2023-05-03T05:15:37.449Z,17.03
2023-05-03T05:18:05.174Z,17.63
2023-05-03T05:20:32.894Z,17.70
2023-05-03T05:23:01.616Z,17.47
2023-05-03T05:25:29.310Z,18.07
2023-05-03T05:27:57.365Z,17.94
2023-05-03T05:30:25.730Z,18.04
2023-05-03T05:32:53.410Z,18.34
2023-05-03T05:35:21.053Z,18.19
2023-05-03T05:37:48.805Z,17.28
2023-05-03T05:40:16.391Z,17.91
2023-05-03T05:42:46.228Z,17.97
2023-05-03T05:45:14.014Z,18.33
2023-05-03T05:47:41.860Z,18.07
2023-05-03T05:50:15.274Z,18.52
2023-05-03T05:52:46.214Z,18.65
2023-05-03T05:55:15.800Z,18.97
2023-05-03T05:57:44.208Z,18.62
2023-05-03T06:00:15.565Z,18.84
2023-05-03T06:02:44.698Z,19.01
2023-05-03T06:05:12.453Z,18.62
2023-05-03T06:07:40.672Z,18.95
2023-05-03T06:10:08.542Z,19.23
2023-05-03T06:12:36.961Z,18.57
2023-05-03T06:15:07.006Z,19.18
2023-05-03T06:17:36.080Z,19.04
2023-05-03T06:20:04.914Z,18.83
2023-05-03T06:22:32.643Z,19.11
2023-05-03T06:25:00.392Z,18.57
2023-05-03T06:27:28.076Z,18.57
2023-05-03T06:29:56.123Z,18.78
2023-05-03T06:32:23.956Z,19.19
2023-05-03T06:34:52.948Z,19.16
2023-05-03T06:37:20.463Z,19.22
2023-05-03T06:39:49.787Z,19.53
2023-05-03T06:42:19.800Z,19.26
2023-05-03T06:44:48.250Z,19.07
2023-05-03T06:47:15.975Z,19.46
2023-05-03T06:49:43.358Z,19.82
2023-05-03T06:52:11.900Z,19.36
2023-05-03T06:54:40.420Z,19.45
2023-05-03T06:57:07.792Z,19.73
2023-05-03T06:59:35.155Z,19.75
2023-05-03T07:02:02.920Z,19.64
2023-05-03T07:04:30.409Z,19.78
2023-05-03T07:06:57.825Z,19.53
2023-05-03T07:09:35.433Z,19.08
2023-05-03T07:12:10.031Z,19.71
2023-05-03T07:14:38.969Z,19.58
2023-05-03T07:17:06.353Z,19.31
2023-05-03T07:19:33.701Z,19.89
2023-05-03T07:22:03.344Z,20.01
2023-05-03T07:24:30.734Z,19.74
2023-05-03T07:26:58.402Z,20.23
2023-05-03T07:29:27.317Z,20.11
2023-05-03T07:31:54.911Z,20.29
2023-05-03T07:34:22.331Z,21.58
2023-05-03T07:36:50.004Z,22.47
2023-05-03T07:39:17.535Z,22.63
2023-05-03T07:41:45.014Z,21.82
2023-05-03T07:44:12.808Z,21.90
2023-05-03T07:46:40.504Z,23.25
2023-05-03T07:49:07.919Z,25.70
2023-05-03T07:51:36.327Z,27.20
2023-05-03T07:54:04.296Z,28.21
2023-05-03T07:56:31.687Z,29.85
2023-05-03T07:59:08.607Z,29.83
2023-05-03T08:01:38.052Z,27.71
2023-05-03T08:04:06.007Z,26.09
2023-05-03T08:06:35.590Z,25.68
2023-05-03T08:09:04.704Z,24.98
2023-05-03T08:11:32.691Z,24.71
2023-05-03T08:14:00.053Z,25.67
2023-05-03T08:16:27.755Z,25.14
2023-05-03T08:18:55.435Z,24.52
2023-05-03T08:21:24.847Z,25.88
2023-05-03T08:23:52.277Z,26.12
2023-05-03T08:26:22.142Z,26.30
2023-05-03T08:28:49.828Z,27.13
2023-05-03T08:31:17.694Z,25.83
2023-05-03T08:33:45.708Z,25.92
2023-05-03T08:36:13.089Z,25.62
2023-05-03T08:38:43.490Z,26.11
2023-05-03T08:41:42.965Z,25.13
2023-05-03T08:44:12.267Z,24.21
2023-05-03T08:46:40.447Z,24.47
2023-05-03T08:49:07.876Z,24.41
2023-05-03T08:51:36.068Z,24.83
2023-05-03T08:54:03.859Z,24.79
2023-05-03T08:56:39.477Z,24.58
2023-05-03T08:59:10.290Z,24.21
2023-05-03T09:01:38.323Z,24.22
2023-05-03T09:04:06.332Z,23.88
2023-05-03T09:06:34.403Z,22.72
2023-05-03T09:09:02.141Z,23.24
2023-05-03T09:11:30.839Z,24.13
2023-05-03T09:14:13.339Z,23.53
2023-05-03T09:16:41.603Z,22.57
2023-05-03T09:19:11.583Z,23.26
2023-05-03T09:21:43.458Z,23.55
2023-05-03T09:24:21.088Z,23.51
2023-05-03T09:26:50.521Z,22.47
2023-05-03T09:29:31.576Z,23.47
2023-05-03T09:32:00.609Z,22.74
2023-05-03T09:34:28.287Z,22.70
2023-05-03T09:36:56.324Z,21.83
2023-05-03T09:39:23.684Z,21.95
2023-05-03T09:41:51.327Z,22.43
2023-05-03T09:44:18.709Z,22.61
2023-05-03T09:47:05.468Z,21.85
2023-05-03T09:49:33.222Z,22.69
2023-05-03T09:52:03.491Z,21.35
2023-05-03T09:54:35.435Z,21.73
2023-05-03T09:57:04.958Z,22.34
2023-05-03T09:59:33.293Z,21.99
2023-05-03T10:02:03.145Z,21.85
2023-05-03T10:04:44.272Z,22.23
2023-05-03T10:07:13.481Z,22.60
2023-05-03T10:09:45.469Z,22.58
2023-05-03T10:12:13.256Z,22.86
2023-05-03T10:14:42.083Z,22.63
2023-05-03T10:17:17.008Z,23.05
2023-05-03T10:19:51.799Z,22.97
2023-05-03T10:22:19.216Z,23.26
2023-05-03T10:25:02.605Z,22.35
2023-05-03T10:27:44.178Z,21.96
2023-05-03T10:30:34.651Z,21.44
2023-05-03T10:33:14.479Z,21.41
2023-05-03T10:35:43.769Z,21.73
2023-05-03T10:38:22.431Z,22.09
2023-05-03T10:40:50.252Z,21.99
2023-05-03T10:43:29.949Z,21.83
2023-05-03T10:46:00.963Z,21.10
2023-05-03T10:48:28.755Z,21.46
2023-05-03T10:50:56.563Z,20.99
2023-05-03T10:53:44.993Z,22.36
2023-05-03T10:56:13.666Z,22.05
2023-05-03T10:58:43.743Z,21.79
2023-05-03T11:01:15.279Z,20.87
2023-05-03T11:03:48.886Z,20.81
2023-05-03T11:06:41.269Z,21.10
2023-05-03T11:09:09.825Z,20.00
2023-05-03T11:11:39.262Z,20.68
2023-05-03T11:14:08.229Z,21.04
2023-05-03T11:16:36.741Z,21.18
2023-05-03T11:19:04.191Z,20.93
2023-05-03T11:21:32.057Z,21.15
2023-05-03T11:23:59.807Z,21.25
2023-05-03T11:26:27.598Z,21.48
2023-05-03T11:28:55.013Z,21.49
2023-05-03T11:31:23.025Z,21.70
2023-05-03T11:33:51.072Z,21.66
2023-05-03T11:36:18.480Z,20.81
2023-05-03T11:38:46.276Z,20.88
2023-05-03T11:41:14.903Z,20.27
2023-05-03T11:43:43.571Z,21.15
2023-05-03T11:46:11.332Z,20.98
2023-05-03T11:48:39.294Z,21.23
2023-05-03T11:51:07.967Z,21.00
2023-05-03T11:53:36.362Z,21.04
2023-05-03T11:56:03.799Z,21.07
2023-05-03T11:58:32.090Z,20.59
2023-05-03T12:00:59.754Z,21.11
2023-05-03T12:03:37.103Z,21.05
2023-05-03T12:06:06.448Z,20.70
2023-05-03T12:08:37.073Z,20.82
2023-05-03T12:11:06.973Z,20.49
2023-05-03T12:13:38.748Z,20.62
2023-05-03T12:16:11.849Z,19.91
2023-05-03T12:18:56.675Z,19.82
2023-05-03T12:23:57.247Z,19.37
2023-05-03T12:26:26.369Z,19.75
2023-05-03T12:28:56.001Z,20.04
2023-05-03T12:31:24.695Z,19.18
2023-05-03T12:36:26.109Z,18.95
2023-05-03T12:38:56.604Z,18.88
2023-05-03T12:42:04.604Z,19.18
2023-05-03T12:44:17.036Z,18.73
2023-05-03T12:46:45.726Z,18.59
2023-05-03T12:49:15.021Z,19.07
2023-05-03T12:51:43.579Z,18.97
2023-05-03T12:54:12.335Z,19.17
2023-05-03T12:56:41.161Z,19.39
2023-05-03T13:06:46.993Z,18.96
2023-05-03T13:09:20.853Z,19.23
2023-05-03T13:11:50.385Z,19.30
2023-05-03T13:14:21.339Z,19.19
2023-05-03T13:16:49.550Z,19.29
2023-05-03T13:19:17.022Z,19.70
2023-05-03T13:21:44.400Z,19.83
2023-05-03T13:24:12.295Z,19.95
2023-05-03T13:26:39.667Z,19.59
2023-05-03T13:29:07.398Z,19.86
2023-05-03T13:31:35.387Z,19.72
2023-05-03T13:34:02.782Z,19.74
2023-05-03T13:36:30.666Z,19.26
2023-05-03T13:38:59.060Z,19.34
2023-05-03T13:41:26.478Z,19.56
2023-05-03T13:43:53.866Z,19.02
2023-05-03T13:46:21.550Z,19.23
2023-05-03T13:48:49.165Z,19.59
2023-05-03T13:51:16.572Z,19.67
2023-05-03T13:53:44.714Z,19.95
2023-05-03T13:56:12.084Z,19.84
2023-05-03T13:58:39.885Z,20.50
2023-05-03T14:01:08.093Z,20.78
2023-05-03T14:03:35.885Z,19.93
2023-05-03T14:06:03.514Z,19.63
2023-05-03T14:08:30.977Z,19.71
2023-05-03T14:10:58.668Z,19.85
2023-05-03T14:13:27.144Z,19.07
2023-05-03T14:15:55.177Z,19.23
2023-05-03T14:18:22.936Z,19.99
2023-05-03T14:20:50.974Z,19.50
2023-05-03T14:23:18.423Z,19.45
2023-05-03T14:25:46.034Z,19.55
2023-05-03T14:28:13.366Z,19.17
2023-05-03T14:30:40.815Z,19.45
2023-05-03T14:33:10.693Z,19.71
2023-05-03T14:35:38.176Z,19.49
2023-05-03T14:38:06.399Z,19.31
2023-05-03T14:40:34.059Z,19.77
2023-05-03T14:43:01.417Z,19.38
2023-05-03T14:45:28.878Z,19.26
2023-05-03T14:47:56.605Z,19.52
2023-05-03T14:50:23.968Z,19.24
2023-05-03T14:52:51.689Z,18.98
2023-05-03T14:55:19.434Z,18.76
2023-05-03T14:57:47.408Z,19.24
2023-05-03T15:00:17.665Z,19.17
2023-05-03T15:02:45.785Z,18.33
2023-05-03T15:05:13.413Z,19.09
2023-05-03T15:07:40.803Z,18.91
2023-05-03T15:10:08.972Z,19.17
2023-05-03T15:12:36.642Z,18.63
2023-05-03T15:15:05.048Z,18.65
2023-05-03T15:17:32.740Z,18.70
2023-05-03T15:20:00.123Z,18.40
2023-05-03T15:22:27.555Z,18.84
2023-05-03T15:24:55.448Z,18.50
2023-05-03T15:27:22.831Z,18.45
2023-05-03T15:29:50.197Z,18.02
2023-05-03T15:32:17.832Z,18.41
2023-05-03T15:34:45.205Z,18.77
2023-05-03T15:37:13.079Z,18.40
2023-05-03T15:39:40.790Z,18.71
2023-05-03T15:42:08.513Z,17.94
2023-05-03T15:44:36.014Z,18.19
2023-05-03T15:47:03.630Z,17.93
2023-05-03T15:49:31.013Z,18.46
2023-05-03T15:51:58.365Z,18.10
2023-05-03T15:54:26.013Z,18.74
2023-05-03T15:56:53.800Z,19.01
2023-05-03T15:59:21.311Z,18.75
2023-05-03T16:01:49.237Z,19.05
2023-05-03T16:04:17.152Z,18.19
2023-05-03T16:06:44.630Z,18.28
2023-05-03T16:09:12.783Z,18.33
2023-05-03T16:11:40.460Z,18.11
2023-05-03T16:14:09.597Z,18.00
2023-05-03T16:16:38.740Z,18.32
2023-05-03T16:19:07.167Z,18.49
2023-05-03T16:21:34.499Z,17.95
2023-05-03T16:24:01.944Z,17.96
2023-05-03T16:26:29.642Z,18.30
2023-05-03T16:28:57.099Z,18.33
2023-05-03T16:31:24.450Z,17.96
2023-05-03T16:33:52.222Z,17.54
2023-05-03T16:36:19.813Z,18.08
2023-05-03T16:38:47.145Z,18.27
2023-05-03T16:41:14.967Z,17.89
2023-05-03T16:43:42.301Z,18.25
2023-05-03T16:46:09.745Z,18.18
2023-05-03T16:48:37.386Z,18.22
2023-05-03T16:51:04.846Z,17.91
2023-05-03T16:53:32.677Z,17.89
2023-05-03T16:56:00.995Z,17.42
2023-05-03T16:58:28.492Z,18.15
2023-05-03T17:00:56.184Z,17.96
2023-05-03T17:03:24.215Z,17.56
2023-05-03T17:05:52.127Z,17.89
2023-05-03T17:08:19.515Z,17.65
2023-05-03T17:10:47.140Z,17.49
2023-05-03T17:13:15.019Z,17.50
2023-05-03T17:15:42.596Z,18.01
2023-05-03T17:18:10.389Z,17.53
2023-05-03T17:20:39.036Z,17.49
2023-05-03T17:23:06.383Z,17.81
2023-05-03T17:25:34.171Z,17.27
2023-05-03T17:28:01.603Z,17.29
2023-05-03T17:30:29.207Z,17.30
2023-05-03T17:32:57.062Z,17.16
2023-05-03T17:35:24.470Z,17.51
2023-05-03T17:37:51.865Z,17.34
2023-05-03T17:40:19.489Z,17.37
2023-05-03T17:42:47.132Z,17.37
2023-05-03T17:45:14.707Z,17.07
2023-05-03T17:47:42.444Z,17.21
2023-05-03T17:50:11.685Z,17.10
2023-05-03T17:52:39.876Z,16.57
2023-05-03T17:55:08.205Z,16.79
2023-05-03T17:57:37.379Z,16.60
2023-05-03T18:00:06.094Z,16.81
2023-05-03T18:02:34.357Z,16.58
2023-05-03T18:05:02.244Z,16.89
2023-05-03T18:07:29.578Z,16.74
2023-05-03T18:09:57.367Z,16.83
2023-05-03T18:12:24.699Z,16.94
2023-05-03T18:14:59.291Z,17.12
2023-05-03T18:17:27.458Z,16.63
2023-05-03T18:19:55.638Z,16.30
2023-05-03T18:22:23.369Z,16.79
2023-05-03T18:24:54.588Z,17.01
2023-05-03T18:27:22.671Z,16.86
2023-05-03T18:29:50.067Z,17.03
2023-05-03T18:32:17.752Z,16.58
2023-05-03T18:34:45.091Z,16.93
2023-05-03T18:37:14.794Z,15.90
2023-05-03T18:39:42.786Z,15.59
2023-05-03T18:42:10.598Z,16.12
2023-05-03T18:44:39.642Z,15.98
2023-05-03T18:47:09.464Z,15.56
2023-05-03T18:49:37.006Z,15.38
2023-05-03T18:52:05.402Z,15.77
2023-05-03T18:54:33.041Z,15.86
2023-05-03T18:57:01.803Z,16.27
2023-05-03T18:59:29.582Z,15.74
2023-05-03T19:01:57.181Z,15.48
2023-05-03T19:04:24.652Z,16.20
2023-05-03T19:06:52.126Z,16.45
2023-05-03T19:09:20.023Z,16.29
2023-05-03T19:11:49.082Z,16.63
2023-05-03T19:14:16.513Z,16.68
2023-05-03T19:16:44.231Z,16.69
2023-05-03T19:19:13.565Z,16.71
2023-05-03T19:21:42.400Z,16.35
2023-05-03T19:24:14.987Z,16.50
2023-05-03T19:26:42.564Z,16.23
2023-05-03T19:29:10.272Z,16.21
2023-05-03T19:31:37.685Z,16.37
2023-05-03T19:34:05.113Z,16.40
2023-05-03T19:36:32.847Z,15.97
2023-05-03T19:39:00.318Z,15.78
2023-05-03T19:41:27.722Z,16.41
2023-05-03T19:43:55.739Z,16.17
2023-05-03T19:46:23.191Z,16.38
2023-05-03T19:48:50.614Z,16.41
2023-05-03T19:51:18.320Z,16.48
2023-05-03T19:53:48.046Z,16.46
2023-05-03T19:56:16.300Z,16.36
2023-05-03T19:58:43.912Z,16.04
2023-05-03T20:01:11.340Z,16.34
2023-05-03T20:03:39.295Z,16.53
2023-05-03T20:06:06.710Z,16.26
2023-05-03T20:08:35.994Z,16.52
2023-05-03T20:11:03.833Z,16.60
2023-05-03T20:13:31.251Z,15.69
2023-05-03T20:15:58.641Z,16.58
2023-05-03T20:18:26.255Z,16.93
2023-05-03T20:20:53.748Z,17.27
2023-05-03T20:23:21.480Z,17.47
2023-05-03T20:25:49.422Z,17.12
2023-05-03T20:28:16.812Z,17.40
2023-05-03T20:30:44.215Z,17.49
2023-05-03T20:33:12.361Z,17.98
2023-05-03T20:35:39.800Z,18.04
2023-05-03T20:38:07.162Z,18.02
2023-05-03T20:40:34.898Z,17.67
2023-05-03T20:43:02.316Z,17.85
2023-05-03T20:45:29.934Z,18.02
2023-05-03T20:47:57.633Z,17.90
2023-05-03T20:50:25.030Z,17.89
2023-05-03T20:52:52.417Z,17.92
2023-05-03T20:55:20.187Z,17.85
2023-05-03T20:57:47.570Z,17.52
2023-05-03T21:00:18.047Z,17.44
2023-05-03T21:02:46.453Z,17.64
2023-05-03T21:05:13.937Z,17.36
2023-05-03T21:07:41.786Z,17.58
2023-05-03T21:10:09.849Z,17.66
2023-05-03T21:12:37.246Z,17.56
2023-05-03T21:15:05.065Z,17.95
2023-05-03T21:17:32.935Z,18.10
2023-05-03T21:20:00.259Z,17.67
2023-05-03T21:22:27.646Z,17.68
2023-05-03T21:24:55.262Z,16.93
2023-05-03T21:27:22.640Z,17.19
2023-05-03T21:29:50.025Z,16.94
2023-05-03T21:32:17.694Z,17.32
2023-05-03T21:34:45.010Z,17.23
2023-05-03T21:37:12.390Z,16.98
2023-05-03T21:39:40.064Z,17.18
2023-05-03T21:42:07.502Z,17.29
2023-05-03T21:44:35.181Z,17.14
2023-05-03T21:47:03.125Z,17.46
2023-05-03T21:49:30.649Z,17.58
2023-05-03T21:51:58.197Z,17.36
2023-05-03T21:54:26.895Z,17.16
2023-05-03T21:56:54.223Z,17.64
2023-05-03T21:59:21.643Z,17.77
2023-05-03T22:01:49.320Z,17.16
2023-05-03T22:04:16.941Z,17.24
2023-05-03T22:06:44.454Z,17.24
2023-05-03T22:09:11.823Z,17.39
2023-05-03T22:11:39.484Z,16.89
2023-05-03T22:14:08.351Z,16.83
2023-05-03T22:16:37.688Z,16.46
2023-05-03T22:19:05.453Z,16.36
2023-05-03T22:21:32.874Z,16.27
2023-05-03T22:24:00.194Z,16.63
2023-05-03T22:26:27.837Z,16.77
2023-05-03T22:28:55.260Z,16.62
2023-05-03T22:31:22.645Z,16.62
2023-05-03T22:33:50.286Z,16.01
2023-05-03T22:36:17.674Z,16.67
2023-05-03T22:38:45.057Z,16.39
2023-05-03T22:41:12.705Z,16.61
2023-05-03T22:43:40.098Z,16.65
2023-05-03T22:46:07.813Z,15.85
2023-05-03T22:48:35.546Z,15.95
2023-05-03T22:51:02.920Z,16.20
2023-05-03T22:53:30.360Z,16.11
2023-05-03T22:55:58.733Z,15.65
2023-05-03T22:58:26.167Z,15.97
2023-05-03T23:00:53.857Z,16.12
2023-05-03T23:03:22.382Z,16.33
2023-05-03T23:05:51.543Z,15.83
2023-05-03T23:08:18.953Z,16.17
2023-05-03T23:10:46.581Z,16.33
2023-05-03T23:13:13.970Z,16.18
2023-05-03T23:15:41.583Z,16.15
2023-05-03T23:18:09.406Z,15.50
2023-05-03T23:20:37.671Z,16.19
2023-05-03T23:23:05.040Z,15.89
2023-05-03T23:25:32.692Z,16.21
2023-05-03T23:28:00.090Z,16.17
2023-05-03T23:30:28.151Z,15.46
2023-05-03T23:32:56.309Z,15.86
2023-05-03T23:35:24.138Z,15.25
2023-05-03T23:37:51.528Z,15.06
2023-05-03T23:40:19.329Z,15.02
2023-05-03T23:42:46.748Z,15.52
2023-05-03T23:45:14.095Z,16.03
2023-05-03T23:47:41.737Z,15.10
2023-05-03T23:50:09.502Z,15.52
2023-05-03T23:52:37.092Z,15.80
2023-05-03T23:55:05.597Z,15.54
2023-05-03T23:57:32.948Z,15.93
