createdAt,value
2023-03-01T00:00:31.632Z,0.00
2023-03-01T00:01:31.594Z,0.00
2023-03-01T00:02:31.562Z,0.00
2023-03-01T00:03:31.467Z,0.00
2023-03-01T00:04:31.374Z,0.00
2023-03-01T00:05:31.313Z,0.00
2023-03-01T00:06:31.698Z,0.00
2023-03-01T00:07:31.166Z,0.00
2023-03-01T00:08:31.169Z,0.00
2023-03-01T00:09:31.066Z,0.00
2023-03-01T00:10:31.000Z,0.00
2023-03-01T00:11:30.943Z,0.00
2023-03-01T00:12:30.883Z,0.00
2023-03-01T00:13:30.809Z,0.00
2023-03-01T00:14:30.761Z,0.00
2023-03-01T00:15:30.660Z,0.00
2023-03-01T00:16:31.033Z,0.00
2023-03-01T00:17:30.555Z,0.00
2023-03-01T00:18:30.493Z,0.00
2023-03-01T00:19:30.436Z,0.00
2023-03-01T00:20:32.351Z,0.00
2023-03-01T00:21:30.280Z,0.00
2023-03-01T00:22:30.266Z,0.00
2023-03-01T00:23:30.210Z,0.00
2023-03-01T00:24:30.141Z,0.00
2023-03-01T00:25:30.050Z,0.00
2023-03-01T00:26:30.348Z,0.00
2023-03-01T00:27:29.922Z,0.00
2023-03-01T00:28:29.863Z,0.00
2023-03-01T00:29:29.796Z,0.00
2023-03-01T00:30:29.767Z,0.00
2023-03-01T00:31:29.698Z,0.00
2023-03-01T00:34:08.550Z,0.00
2023-03-01T00:35:09.537Z,0.00
2023-03-01T00:36:09.475Z,0.00
2023-03-01T00:37:09.357Z,0.00
2023-03-01T00:38:09.337Z,0.00
2023-03-01T00:39:09.290Z,0.00
2023-03-01T00:40:09.189Z,0.00
2023-03-01T00:41:09.129Z,0.00
2023-03-01T00:42:09.107Z,0.00
2023-03-01T00:43:09.021Z,0.00
2023-03-01T00:44:09.148Z,0.00
2023-03-01T00:45:08.918Z,0.00
2023-03-01T00:46:08.887Z,0.00
2023-03-01T00:47:08.719Z,0.00
2023-03-01T00:48:08.682Z,0.00
2023-03-01T00:49:08.665Z,0.00
2023-03-01T00:50:29.570Z,0.00
2023-03-01T00:51:08.493Z,0.00
2023-03-01T00:52:08.435Z,0.00
2023-03-01T00:53:08.344Z,0.00
2023-03-01T00:54:08.303Z,0.00
2023-03-01T00:55:08.273Z,0.00
2023-03-01T00:56:08.191Z,0.00
2023-03-01T00:57:08.122Z,0.00
2023-03-01T00:58:08.040Z,0.00
2023-03-01T00:59:07.990Z,0.00
2023-03-01T01:00:07.958Z,0.00
2023-03-01T01:01:07.849Z,0.00
2023-03-01T01:02:07.864Z,0.00
2023-03-01T01:03:07.708Z,0.00
2023-03-01T01:04:07.647Z,0.00
2023-03-01T01:05:07.610Z,0.00
2023-03-01T01:06:07.572Z,0.00
2023-03-01T01:07:07.506Z,0.00
2023-03-01T01:08:07.458Z,0.00
2023-03-01T01:09:07.378Z,0.00
2023-03-01T01:10:07.276Z,0.00
2023-03-01T01:11:07.230Z,0.00
2023-03-01T01:12:07.164Z,0.00
2023-03-01T01:13:07.106Z,0.00
2023-03-01T01:14:07.041Z,0.00
2023-03-01T01:15:06.970Z,0.00
2023-03-01T01:16:06.928Z,0.00
2023-03-01T01:17:06.843Z,0.00
2023-03-01T01:18:06.830Z,0.00
2023-03-01T01:19:06.728Z,0.00
2023-03-01T01:20:06.653Z,0.00
2023-03-01T01:21:06.582Z,0.00
2023-03-01T01:22:06.515Z,0.00
2023-03-01T01:23:06.475Z,0.00
2023-03-01T01:24:06.425Z,0.00
2023-03-01T01:25:06.360Z,0.00
2023-03-01T01:26:06.307Z,0.00
2023-03-01T01:27:06.214Z,0.00
2023-03-01T01:28:06.146Z,0.00
2023-03-01T01:29:06.062Z,0.00
2023-03-01T01:30:06.005Z,0.00
2023-03-01T01:31:05.967Z,0.00
2023-03-01T01:32:06.029Z,0.00
2023-03-01T01:33:05.812Z,0.00
2023-03-01T01:34:05.792Z,0.00
2023-03-01T01:35:05.712Z,0.00
2023-03-01T01:36:05.678Z,0.00
2023-03-01T01:37:05.606Z,0.00
2023-03-01T01:38:05.550Z,0.00
2023-03-01T01:39:05.460Z,0.00
2023-03-01T01:40:05.415Z,0.00
2023-03-01T01:41:05.354Z,0.00
2023-03-01T01:42:05.270Z,0.00
2023-03-01T01:43:05.172Z,0.00
2023-03-01T01:44:05.145Z,0.00
2023-03-01T01:45:05.046Z,0.00
2023-03-01T01:46:05.011Z,0.00
2023-03-01T01:47:04.924Z,0.00
2023-03-01T01:48:04.852Z,0.00
2023-03-01T01:49:04.822Z,0.00
2023-03-01T01:50:05.795Z,0.00
2023-03-01T01:51:04.725Z,0.00
2023-03-01T01:52:04.641Z,0.00
2023-03-01T01:53:04.568Z,0.00
2023-03-01T01:54:04.502Z,0.00
2023-03-01T01:55:04.413Z,0.00
2023-03-01T01:56:04.364Z,0.00
2023-03-01T01:57:04.310Z,0.00
2023-03-01T01:58:04.260Z,0.00
2023-03-01T01:59:04.195Z,0.00
2023-03-01T02:00:04.137Z,0.00
2023-03-01T02:01:04.027Z,0.00
2023-03-01T02:02:25.045Z,0.00
2023-03-01T02:03:04.076Z,0.00
2023-03-01T02:04:03.837Z,0.00
2023-03-01T02:05:03.784Z,0.00
2023-03-01T02:06:03.714Z,0.00
2023-03-01T02:07:03.703Z,0.00
2023-03-01T02:08:03.636Z,0.00
2023-03-01T02:09:03.554Z,0.00
2023-03-01T02:10:03.537Z,0.00
2023-03-01T02:11:04.436Z,0.00
2023-03-01T02:12:04.487Z,0.00
2023-03-01T02:13:04.291Z,0.00
2023-03-01T02:14:05.144Z,0.00
2023-03-01T02:15:05.228Z,0.00
2023-03-01T02:16:03.133Z,0.00
2023-03-01T02:17:03.059Z,0.00
2023-03-01T02:18:03.003Z,0.00
2023-03-01T02:19:02.949Z,0.00
2023-03-01T02:21:12.108Z,0.00
2023-03-01T02:22:13.024Z,0.00
2023-03-01T02:23:12.942Z,0.00
2023-03-01T02:24:12.897Z,0.00
2023-03-01T02:25:12.832Z,0.00
2023-03-01T02:26:12.827Z,0.00
2023-03-01T02:27:12.749Z,0.00
2023-03-01T02:28:12.671Z,0.00
2023-03-01T02:29:12.630Z,0.00
2023-03-01T02:30:12.513Z,0.00
2023-03-01T02:31:12.461Z,0.00
2023-03-01T02:32:12.414Z,0.00
2023-03-01T02:33:12.303Z,0.00
2023-03-01T02:34:12.244Z,0.00
2023-03-01T02:35:12.211Z,0.00
2023-03-01T02:36:12.108Z,0.00
2023-03-01T02:37:12.854Z,0.00
2023-03-01T02:39:51.011Z,0.00
2023-03-01T02:40:51.922Z,0.00
2023-03-01T02:41:51.839Z,0.00
2023-03-01T02:42:51.802Z,0.00
2023-03-01T02:43:51.795Z,0.00
2023-03-01T02:44:51.645Z,0.00
2023-03-01T02:45:51.612Z,0.00
2023-03-01T02:46:51.608Z,0.00
2023-03-01T02:47:51.485Z,0.00
2023-03-01T02:48:51.421Z,0.00
2023-03-01T02:49:51.381Z,0.00
2023-03-01T02:50:51.327Z,0.00
2023-03-01T02:51:51.201Z,0.00
2023-03-01T02:52:51.170Z,0.00
2023-03-01T02:53:51.111Z,0.00
2023-03-01T02:54:51.014Z,0.00
2023-03-01T02:57:30.003Z,0.00
2023-03-01T02:58:30.914Z,0.00
2023-03-01T02:59:30.902Z,0.00
2023-03-01T03:00:30.851Z,0.00
2023-03-01T03:01:30.758Z,0.00
2023-03-01T03:02:30.688Z,0.00
2023-03-01T03:03:30.637Z,0.00
2023-03-01T03:04:30.566Z,0.00
2023-03-01T03:05:30.476Z,0.00
2023-03-01T03:06:30.836Z,0.00
2023-03-01T03:07:30.352Z,0.00
2023-03-01T03:08:30.288Z,0.00
2023-03-01T03:09:30.247Z,0.00
2023-03-01T03:10:30.129Z,0.00
2023-03-01T03:11:30.125Z,0.00
2023-03-01T03:12:30.041Z,0.00
2023-03-01T03:13:30.003Z,0.00
2023-03-01T03:14:29.932Z,0.00
2023-03-01T03:15:29.894Z,0.00
2023-03-01T03:16:30.229Z,0.00
2023-03-01T03:17:29.715Z,0.00
2023-03-01T03:18:29.649Z,0.00
2023-03-01T03:19:29.623Z,0.00
2023-03-01T03:20:29.528Z,0.00
2023-03-01T03:21:29.489Z,0.00
2023-03-01T03:22:29.395Z,0.00
2023-03-01T03:23:29.397Z,0.00
2023-03-01T03:24:29.310Z,0.00
2023-03-01T03:25:29.246Z,0.00
2023-03-01T03:26:29.782Z,0.00
2023-03-01T03:27:29.118Z,0.00
2023-03-01T03:28:29.051Z,0.00
2023-03-01T03:29:28.951Z,0.00
2023-03-01T03:30:28.914Z,0.00
2023-03-01T03:31:28.905Z,0.00
2023-03-01T03:32:28.846Z,0.00
2023-03-01T03:33:28.687Z,0.00
2023-03-01T03:34:28.635Z,0.00
2023-03-01T03:35:28.575Z,0.00
2023-03-01T03:36:28.728Z,0.00
2023-03-01T03:37:28.458Z,0.00
2023-03-01T03:38:28.417Z,0.00
2023-03-01T03:39:28.321Z,0.00
2023-03-01T03:40:28.265Z,0.00
2023-03-01T03:41:28.220Z,0.00
2023-03-01T03:42:28.107Z,0.00
2023-03-01T03:43:28.056Z,0.00
2023-03-01T03:44:28.002Z,0.00
2023-03-01T03:45:28.047Z,0.00
2023-03-01T03:46:27.875Z,0.00
2023-03-01T03:47:27.792Z,0.00
2023-03-01T03:48:27.757Z,0.00
2023-03-01T03:49:48.641Z,0.00
2023-03-01T03:50:27.599Z,0.00
2023-03-01T03:51:27.562Z,0.00
2023-03-01T03:52:27.487Z,0.00
2023-03-01T03:53:27.418Z,0.00
2023-03-01T03:54:27.351Z,0.00
2023-03-01T03:55:27.301Z,0.00
2023-03-01T03:56:28.791Z,0.00
2023-03-01T03:57:27.169Z,0.00
2023-03-01T03:58:27.150Z,0.00
2023-03-01T03:59:27.054Z,0.00
2023-03-01T04:00:26.989Z,0.00
2023-03-01T04:01:26.950Z,0.00
2023-03-01T04:02:26.877Z,0.00
2023-03-01T04:03:26.839Z,0.00
2023-03-01T04:04:26.800Z,0.00
2023-03-01T04:05:26.680Z,0.00
2023-03-01T04:06:26.613Z,0.00
2023-03-01T04:07:47.535Z,0.00
2023-03-01T04:08:26.458Z,0.00
2023-03-01T04:09:26.397Z,0.00
2023-03-01T04:10:26.361Z,0.00
2023-03-01T04:11:26.301Z,0.00
2023-03-01T04:12:26.261Z,0.00
2023-03-01T04:13:26.186Z,0.00
2023-03-01T04:14:26.095Z,0.00
2023-03-01T04:15:26.073Z,0.00
2023-03-01T04:16:26.012Z,0.00
2023-03-01T04:17:25.920Z,0.00
2023-03-01T04:18:25.851Z,0.00
2023-03-01T04:19:25.806Z,0.00
2023-03-01T04:20:25.731Z,0.00
2023-03-01T04:21:25.638Z,0.00
2023-03-01T04:22:25.610Z,0.00
2023-03-01T04:23:25.568Z,0.00
2023-03-01T04:24:25.502Z,0.00
2023-03-01T04:25:46.373Z,0.00
2023-03-01T04:26:25.358Z,0.00
2023-03-01T04:27:25.280Z,0.00
2023-03-01T04:28:25.226Z,0.00
2023-03-01T04:29:25.161Z,0.00
2023-03-01T04:30:25.181Z,0.00
2023-03-01T04:31:25.147Z,0.00
2023-03-01T04:32:25.096Z,0.00
2023-03-01T04:33:24.941Z,0.00
2023-03-01T04:34:24.873Z,0.00
2023-03-01T04:35:24.897Z,0.00
2023-03-01T04:36:24.865Z,0.00
2023-03-01T04:37:24.956Z,0.00
2023-03-01T04:38:24.607Z,0.00
2023-03-01T04:39:24.549Z,0.00
2023-03-01T04:40:24.458Z,0.00
2023-03-01T04:41:24.371Z,0.00
2023-03-01T04:42:24.396Z,0.00
2023-03-01T04:43:24.292Z,0.00
2023-03-01T04:44:24.211Z,0.00
2023-03-01T04:45:24.211Z,0.00
2023-03-01T04:46:45.098Z,0.00
2023-03-01T04:47:24.027Z,0.00
2023-03-01T04:48:23.985Z,0.00
2023-03-01T04:49:23.958Z,0.00
2023-03-01T04:50:23.854Z,0.00
2023-03-01T04:51:23.790Z,0.00
2023-03-01T04:52:23.711Z,0.00
2023-03-01T04:53:23.614Z,0.00
2023-03-01T04:54:23.547Z,0.00
2023-03-01T04:55:23.507Z,0.00
2023-03-01T04:56:23.478Z,0.00
2023-03-01T04:57:23.368Z,0.00
2023-03-01T04:58:23.323Z,0.00
2023-03-01T04:59:23.262Z,0.00
2023-03-01T05:00:23.222Z,0.00
2023-03-01T05:01:44.126Z,0.00
2023-03-01T05:02:23.094Z,0.00
2023-03-01T05:03:22.981Z,0.00
2023-03-01T05:04:22.982Z,0.00
2023-03-01T05:05:22.934Z,0.00
2023-03-01T05:06:22.815Z,0.00
2023-03-01T05:07:22.788Z,0.00
2023-03-01T05:08:22.690Z,0.00
2023-03-01T05:09:22.628Z,0.00
2023-03-01T05:10:22.569Z,0.00
2023-03-01T05:11:22.479Z,0.00
2023-03-01T05:12:22.428Z,0.00
2023-03-01T05:13:22.380Z,0.00
2023-03-01T05:14:22.315Z,0.00
2023-03-01T05:15:22.246Z,0.00
2023-03-01T05:16:22.163Z,0.00
2023-03-01T05:17:22.124Z,0.00
2023-03-01T05:18:22.031Z,0.00
2023-03-01T05:19:21.995Z,0.00
2023-03-01T05:20:21.961Z,0.00
2023-03-01T05:21:21.842Z,0.00
2023-03-01T05:22:21.806Z,0.00
2023-03-01T05:23:21.746Z,0.00
2023-03-01T05:24:21.682Z,0.00
2023-03-01T05:25:21.656Z,0.00
2023-03-01T05:26:28.181Z,0.00
2023-03-01T05:27:21.471Z,0.00
2023-03-01T05:28:21.422Z,0.00
2023-03-01T05:29:21.393Z,0.00
2023-03-01T05:30:21.270Z,0.00
2023-03-01T05:33:30.007Z,0.00
2023-03-01T05:34:30.863Z,0.00
2023-03-01T05:35:30.879Z,0.00
2023-03-01T05:36:31.090Z,0.00
2023-03-01T05:38:40.007Z,0.00
2023-03-01T05:39:40.834Z,0.00
2023-03-01T05:40:40.783Z,0.00
2023-03-01T05:41:40.702Z,0.00
2023-03-01T05:42:40.700Z,0.00
2023-03-01T05:43:40.560Z,0.00
2023-03-01T05:44:40.488Z,0.00
2023-03-01T05:45:40.448Z,0.00
2023-03-01T05:46:40.332Z,0.00
2023-03-01T05:47:40.335Z,0.00
2023-03-01T05:48:40.236Z,0.00
2023-03-01T05:49:40.225Z,0.00
2023-03-01T05:50:40.098Z,0.00
2023-03-01T05:51:40.046Z,0.00
2023-03-01T05:52:39.994Z,0.00
2023-03-01T05:53:39.902Z,0.00
2023-03-01T05:54:39.854Z,0.00
2023-03-01T05:55:39.829Z,0.00
2023-03-01T05:56:39.762Z,0.00
2023-03-01T05:57:39.662Z,0.00
2023-03-01T05:58:39.677Z,0.00
2023-03-01T05:59:39.515Z,0.00
2023-03-01T06:00:39.483Z,0.00
2023-03-01T06:01:39.433Z,0.00
2023-03-01T06:02:40.182Z,0.00
2023-03-01T06:03:39.312Z,0.00
2023-03-01T06:04:39.312Z,0.00
2023-03-01T06:05:39.142Z,0.00
2023-03-01T06:06:39.073Z,0.00
2023-03-01T06:07:39.052Z,0.00
2023-03-01T06:08:38.952Z,0.00
2023-03-01T06:09:38.933Z,0.00
2023-03-01T06:10:38.828Z,5.62
2023-03-01T06:11:38.785Z,5.62
2023-03-01T06:12:38.756Z,5.62
2023-03-01T06:13:38.731Z,5.62
2023-03-01T06:14:38.583Z,5.62
2023-03-01T06:15:38.550Z,5.62
2023-03-01T06:16:38.461Z,5.62
2023-03-01T06:17:38.412Z,5.62
2023-03-01T06:18:38.365Z,5.62
2023-03-01T06:19:38.271Z,5.62
2023-03-01T06:20:38.191Z,5.62
2023-03-01T06:21:38.176Z,11.25
2023-03-01T06:22:38.112Z,11.25
2023-03-01T06:23:38.015Z,11.25
2023-03-01T06:24:37.991Z,11.25
2023-03-01T06:25:37.917Z,11.25
2023-03-01T06:26:37.812Z,16.88
2023-03-01T06:27:37.771Z,16.88
2023-03-01T06:28:37.713Z,16.88
2023-03-01T06:29:37.620Z,22.50
2023-03-01T06:30:37.610Z,28.12
2023-03-01T06:31:58.530Z,28.12
2023-03-01T06:32:37.472Z,33.75
2023-03-01T06:33:37.398Z,39.38
2023-03-01T06:34:37.296Z,45.00
2023-03-01T06:35:37.385Z,45.00
2023-03-01T06:36:37.244Z,45.00
2023-03-01T06:37:37.159Z,50.62
2023-03-01T06:38:37.115Z,50.62
2023-03-01T06:39:36.996Z,50.62
2023-03-01T06:40:36.921Z,56.25
2023-03-01T06:41:36.879Z,56.25
2023-03-01T06:42:36.857Z,61.88
2023-03-01T06:43:37.041Z,61.88
2023-03-01T06:44:36.666Z,61.88
2023-03-01T06:45:36.620Z,67.50
2023-03-01T06:46:36.603Z,67.50
2023-03-01T06:47:36.487Z,73.12
2023-03-01T06:48:36.442Z,73.12
2023-03-01T06:51:16.102Z,84.38
2023-03-01T06:52:16.257Z,84.38
2023-03-01T06:53:16.162Z,90.00
2023-03-01T06:54:16.095Z,84.38
2023-03-01T06:55:16.040Z,78.75
2023-03-01T06:56:15.971Z,84.38
2023-03-01T06:57:15.905Z,95.62
2023-03-01T06:58:15.871Z,101.25
2023-03-01T06:59:15.768Z,101.25
2023-03-01T07:00:15.716Z,106.88
2023-03-01T07:01:15.688Z,106.88
2023-03-01T07:02:15.578Z,106.88
2023-03-01T07:03:15.552Z,112.50
2023-03-01T07:04:15.451Z,112.50
2023-03-01T07:05:15.378Z,118.12
2023-03-01T07:06:15.328Z,118.12
2023-03-01T07:07:15.245Z,118.12
2023-03-01T07:09:54.085Z,129.38
2023-03-01T07:10:55.021Z,129.38
2023-03-01T07:11:54.935Z,129.38
2023-03-01T07:12:54.853Z,135.00
2023-03-01T07:13:54.804Z,135.00
2023-03-01T07:14:54.814Z,135.00
2023-03-01T07:15:54.683Z,140.62
2023-03-01T07:16:54.620Z,140.62
2023-03-01T07:17:54.574Z,140.62
2023-03-01T07:18:54.527Z,140.62
2023-03-01T07:19:54.491Z,135.00
2023-03-01T07:20:54.348Z,135.00
2023-03-01T07:21:54.299Z,140.62
2023-03-01T07:22:54.218Z,146.25
2023-03-01T07:23:54.143Z,157.50
2023-03-01T07:24:54.085Z,180.00
2023-03-01T07:25:54.076Z,191.25
2023-03-01T07:26:54.027Z,174.38
2023-03-01T07:27:53.929Z,151.88
2023-03-01T07:28:53.857Z,146.25
2023-03-01T07:29:53.804Z,157.50
2023-03-01T07:30:53.766Z,168.75
2023-03-01T07:31:53.776Z,168.75
2023-03-01T07:32:55.628Z,174.38
2023-03-01T07:33:53.565Z,174.38
2023-03-01T07:34:53.460Z,185.62
2023-03-01T07:35:53.494Z,202.50
2023-03-01T07:36:53.332Z,185.62
2023-03-01T07:37:53.294Z,174.38
2023-03-01T07:38:53.268Z,168.75
2023-03-01T07:39:53.152Z,163.12
2023-03-01T07:40:53.115Z,163.12
2023-03-01T07:41:53.004Z,151.88
2023-03-01T07:42:52.943Z,151.88
2023-03-01T07:43:52.913Z,151.88
2023-03-01T07:45:13.828Z,151.88
2023-03-01T07:45:52.853Z,151.88
2023-03-01T07:46:52.714Z,157.50
2023-03-01T07:47:52.676Z,163.12
2023-03-01T07:48:52.561Z,168.75
2023-03-01T07:49:52.524Z,180.00
2023-03-01T07:50:52.479Z,180.00
2023-03-01T07:51:52.390Z,174.38
2023-03-01T07:52:52.338Z,180.00
2023-03-01T07:53:52.276Z,185.62
2023-03-01T07:54:52.235Z,196.88
2023-03-01T07:55:52.140Z,225.00
2023-03-01T07:56:52.085Z,258.75
2023-03-01T07:57:52.020Z,303.75
2023-03-01T07:58:51.957Z,343.12
2023-03-01T07:59:51.899Z,354.38
2023-03-01T08:00:51.834Z,354.38
2023-03-01T08:01:51.818Z,427.50
2023-03-01T08:03:12.704Z,461.25
2023-03-01T08:03:51.644Z,455.62
2023-03-01T08:04:51.581Z,495.00
2023-03-01T08:05:51.526Z,562.50
2023-03-01T08:06:51.453Z,450.00
2023-03-01T08:07:51.360Z,506.25
2023-03-01T08:08:51.358Z,810.00
2023-03-01T08:09:51.261Z,860.62
2023-03-01T08:10:51.213Z,888.75
2023-03-01T08:11:51.213Z,933.75
2023-03-01T08:12:51.082Z,832.50
2023-03-01T08:13:51.851Z,748.12
2023-03-01T08:14:50.965Z,798.75
2023-03-01T08:15:50.861Z,736.88
2023-03-01T08:16:50.869Z,545.62
2023-03-01T08:17:50.755Z,438.75
2023-03-01T08:18:50.732Z,326.25
2023-03-01T08:19:50.709Z,241.88
2023-03-01T08:20:50.619Z,219.38
2023-03-01T08:21:50.531Z,208.12
2023-03-01T08:22:50.443Z,202.50
2023-03-01T08:23:50.376Z,196.88
2023-03-01T08:24:50.707Z,196.88
2023-03-01T08:25:50.293Z,180.00
2023-03-01T08:26:50.255Z,168.75
2023-03-01T08:27:50.177Z,168.75
2023-03-01T08:28:50.076Z,180.00
2023-03-01T08:29:50.034Z,185.62
2023-03-01T08:30:49.926Z,185.62
2023-03-01T08:31:53.796Z,196.88
2023-03-01T08:32:50.036Z,219.38
2023-03-01T08:33:49.732Z,281.25
2023-03-01T08:34:50.615Z,315.00
2023-03-01T08:35:50.316Z,292.50
2023-03-01T08:36:49.601Z,343.12
2023-03-01T08:37:49.537Z,427.50
2023-03-01T08:39:10.400Z,416.25
2023-03-01T08:39:49.506Z,365.62
2023-03-01T08:40:49.319Z,309.38
2023-03-01T08:41:49.238Z,354.38
2023-03-01T08:42:49.199Z,382.50
2023-03-01T08:43:49.135Z,348.75
2023-03-01T08:44:49.095Z,315.00
2023-03-01T08:45:49.200Z,337.50
2023-03-01T08:46:48.950Z,236.25
2023-03-01T08:47:48.859Z,202.50
2023-03-01T08:48:48.851Z,230.62
2023-03-01T08:49:48.760Z,168.75
2023-03-01T08:50:48.757Z,135.00
2023-03-01T08:51:48.679Z,146.25
2023-03-01T08:52:48.963Z,180.00
2023-03-01T08:53:50.286Z,185.62
2023-03-01T08:54:48.669Z,168.75
2023-03-01T08:55:50.487Z,157.50
2023-03-01T08:56:48.444Z,163.12
2023-03-01T08:57:48.258Z,168.75
2023-03-01T08:58:48.185Z,157.50
2023-03-01T08:59:48.140Z,151.88
2023-03-01T09:00:48.102Z,157.50
2023-03-01T09:01:48.682Z,157.50
2023-03-01T09:02:47.955Z,151.88
2023-03-01T09:03:47.911Z,151.88
2023-03-01T09:04:47.828Z,151.88
2023-03-01T09:05:47.909Z,135.00
2023-03-01T09:06:47.702Z,123.75
2023-03-01T09:07:47.640Z,135.00
2023-03-01T09:08:47.586Z,135.00
2023-03-01T09:09:47.513Z,140.62
2023-03-01T09:10:47.490Z,140.62
2023-03-01T09:11:47.759Z,140.62
2023-03-01T09:12:47.332Z,146.25
2023-03-01T09:13:47.278Z,140.62
2023-03-01T09:16:26.458Z,180.00
2023-03-01T09:17:27.236Z,180.00
2023-03-01T09:18:27.223Z,174.38
2023-03-01T09:19:27.538Z,185.62
2023-03-01T09:20:27.082Z,185.62
2023-03-01T09:21:39.708Z,298.12
2023-03-01T09:22:26.969Z,630.00
2023-03-01T09:23:26.878Z,686.25
2023-03-01T09:24:26.857Z,483.75
2023-03-01T09:25:26.735Z,309.38
2023-03-01T09:26:26.694Z,219.38
2023-03-01T09:27:26.761Z,309.38
2023-03-01T09:28:30.139Z,438.75
2023-03-01T09:29:26.517Z,511.88
2023-03-01T09:30:26.455Z,376.88
2023-03-01T09:31:26.397Z,286.88
2023-03-01T09:32:26.385Z,360.00
2023-03-01T09:33:26.280Z,421.88
2023-03-01T09:34:26.197Z,225.00
2023-03-01T09:35:26.136Z,135.00
2023-03-01T09:36:26.104Z,123.75
2023-03-01T09:37:26.018Z,118.12
2023-03-01T09:38:26.993Z,118.12
2023-03-01T09:41:04.792Z,123.75
2023-03-01T09:42:05.687Z,129.38
2023-03-01T09:43:05.630Z,146.25
2023-03-01T09:44:05.586Z,157.50
2023-03-01T09:45:05.497Z,157.50
2023-03-01T09:46:05.500Z,157.50
2023-03-01T09:47:05.390Z,163.12
2023-03-01T09:48:05.311Z,157.50
2023-03-01T09:49:05.277Z,157.50
2023-03-01T09:50:05.188Z,168.75
2023-03-01T09:52:14.316Z,191.25
2023-03-01T09:53:15.232Z,230.62
2023-03-01T09:54:15.253Z,450.00
2023-03-01T09:55:15.086Z,534.38
2023-03-01T09:56:15.064Z,624.38
2023-03-01T09:57:14.977Z,753.75
2023-03-01T09:58:14.922Z,821.25
2023-03-01T09:59:14.891Z,855.00
2023-03-01T10:00:14.798Z,905.62
2023-03-01T10:01:14.758Z,630.00
2023-03-01T10:02:14.658Z,506.25
2023-03-01T10:03:14.669Z,669.38
2023-03-01T10:04:14.651Z,624.38
2023-03-01T10:05:14.536Z,545.62
2023-03-01T10:06:27.608Z,523.12
2023-03-01T10:07:14.358Z,540.00
2023-03-01T10:08:14.320Z,613.12
2023-03-01T10:09:35.245Z,562.50
2023-03-01T10:10:14.653Z,303.75
2023-03-01T10:11:14.898Z,213.75
2023-03-01T10:12:14.020Z,202.50
2023-03-01T10:13:14.163Z,191.25
2023-03-01T10:14:13.944Z,185.62
2023-03-01T10:15:13.848Z,185.62
2023-03-01T10:16:13.833Z,185.62
2023-03-01T10:17:13.750Z,185.62
2023-03-01T10:18:13.698Z,185.62
2023-03-01T10:19:13.597Z,191.25
2023-03-01T10:20:13.539Z,185.62
2023-03-01T10:21:13.535Z,180.00
2023-03-01T10:22:13.415Z,180.00
2023-03-01T10:23:13.374Z,180.00
2023-03-01T10:24:13.523Z,185.62
2023-03-01T10:25:13.223Z,185.62
2023-03-01T10:26:13.133Z,191.25
2023-03-01T10:27:34.080Z,196.88
2023-03-01T10:28:13.047Z,196.88
2023-03-01T10:29:13.071Z,196.88
2023-03-01T10:30:12.896Z,208.12
2023-03-01T10:31:12.871Z,213.75
2023-03-01T10:32:12.812Z,219.38
2023-03-01T10:33:12.734Z,225.00
2023-03-01T10:34:12.690Z,225.00
2023-03-01T10:35:12.574Z,225.00
2023-03-01T10:36:12.541Z,225.00
2023-03-01T10:37:12.456Z,219.38
2023-03-01T10:38:12.468Z,213.75
2023-03-01T10:39:12.380Z,208.12
2023-03-01T10:40:12.386Z,208.12
2023-03-01T10:41:12.272Z,208.12
2023-03-01T10:42:12.135Z,208.12
2023-03-01T10:43:12.071Z,208.12
2023-03-01T10:44:12.007Z,208.12
2023-03-01T10:45:11.971Z,208.12
2023-03-01T10:46:12.032Z,208.12
2023-03-01T10:47:11.865Z,208.12
2023-03-01T10:48:11.788Z,208.12
2023-03-01T10:49:11.756Z,208.12
2023-03-01T10:50:11.670Z,208.12
2023-03-01T10:51:11.638Z,208.12
2023-03-01T10:52:11.533Z,213.75
2023-03-01T10:53:11.569Z,208.12
2023-03-01T10:54:12.275Z,208.12
2023-03-01T10:55:11.365Z,202.50
2023-03-01T10:56:11.256Z,208.12
2023-03-01T10:57:11.531Z,208.12
2023-03-01T10:58:11.193Z,202.50
2023-03-01T10:59:11.097Z,202.50
2023-03-01T11:00:11.010Z,202.50
2023-03-01T11:01:10.975Z,191.25
2023-03-01T11:02:23.572Z,185.62
2023-03-01T11:04:20.062Z,180.00
2023-03-01T11:05:20.954Z,180.00
2023-03-01T11:06:20.925Z,180.00
2023-03-01T11:07:20.811Z,174.38
2023-03-01T11:08:20.741Z,174.38
2023-03-01T11:09:20.736Z,168.75
2023-03-01T11:10:20.656Z,163.12
2023-03-01T11:11:20.611Z,157.50
2023-03-01T11:12:20.548Z,157.50
2023-03-01T11:13:21.320Z,163.12
2023-03-01T11:14:26.743Z,151.88
2023-03-01T11:15:20.348Z,151.88
2023-03-01T11:16:20.385Z,151.88
2023-03-01T11:17:21.192Z,146.25
2023-03-01T11:18:40.553Z,146.25
2023-03-01T11:19:20.138Z,140.62
2023-03-01T11:20:20.033Z,140.62
2023-03-01T11:21:19.943Z,140.62
2023-03-01T11:22:19.965Z,135.00
2023-03-01T11:23:19.857Z,135.00
2023-03-01T11:24:19.775Z,135.00
2023-03-01T11:25:19.708Z,135.00
2023-03-01T11:26:19.658Z,135.00
2023-03-01T11:27:19.597Z,129.38
2023-03-01T11:28:19.494Z,129.38
2023-03-01T11:29:19.431Z,129.38
2023-03-01T11:30:19.420Z,123.75
2023-03-01T11:31:19.424Z,123.75
2023-03-01T11:32:19.358Z,118.12
2023-03-01T11:33:19.209Z,118.12
2023-03-01T11:34:19.141Z,112.50
2023-03-01T11:35:19.077Z,112.50
2023-03-01T11:36:19.074Z,112.50
2023-03-01T11:37:18.930Z,106.88
2023-03-01T11:38:18.869Z,106.88
2023-03-01T11:39:18.891Z,106.88
2023-03-01T11:40:18.735Z,106.88
2023-03-01T11:41:18.670Z,101.25
2023-03-01T11:42:19.559Z,95.62
2023-03-01T11:43:18.598Z,95.62
2023-03-01T11:44:18.489Z,90.00
2023-03-01T11:45:18.463Z,90.00
2023-03-01T11:46:18.461Z,90.00
2023-03-01T11:47:18.480Z,84.38
2023-03-01T11:48:18.263Z,84.38
2023-03-01T11:49:18.183Z,84.38
2023-03-01T11:50:18.161Z,84.38
2023-03-01T11:51:18.096Z,84.38
2023-03-01T11:52:18.034Z,84.38
2023-03-01T11:53:17.950Z,78.75
2023-03-01T11:54:17.884Z,78.75
2023-03-01T11:55:17.871Z,73.12
2023-03-01T11:56:17.778Z,73.12
2023-03-01T11:57:17.762Z,73.12
2023-03-01T11:58:17.652Z,73.12
2023-03-01T11:59:17.573Z,67.50
2023-03-01T12:00:17.528Z,67.50
2023-03-01T12:01:17.460Z,67.50
2023-03-01T12:02:17.406Z,67.50
2023-03-01T12:03:17.332Z,67.50
2023-03-01T12:04:17.324Z,67.50
2023-03-01T12:05:17.227Z,67.50
2023-03-01T12:06:17.175Z,67.50
2023-03-01T12:07:17.054Z,67.50
2023-03-01T12:08:17.006Z,67.50
2023-03-01T12:09:17.024Z,67.50
2023-03-01T12:10:16.911Z,67.50
2023-03-01T12:11:16.860Z,67.50
2023-03-01T12:12:16.768Z,67.50
2023-03-01T12:13:16.766Z,67.50
2023-03-01T12:14:16.634Z,67.50
2023-03-01T12:15:37.586Z,73.12
2023-03-01T12:16:23.089Z,78.75
2023-03-01T12:17:16.529Z,78.75
2023-03-01T12:18:16.454Z,84.38
2023-03-01T12:19:16.358Z,84.38
2023-03-01T12:20:16.293Z,84.38
2023-03-01T12:21:16.224Z,84.38
2023-03-01T12:22:16.116Z,95.62
2023-03-01T12:23:20.905Z,382.50
2023-03-01T12:24:15.993Z,613.12
2023-03-01T12:25:15.981Z,472.50
2023-03-01T12:26:15.915Z,331.88
2023-03-01T12:27:15.844Z,382.50
2023-03-01T12:28:15.775Z,506.25
2023-03-01T12:29:15.731Z,461.25
2023-03-01T12:30:15.703Z,461.25
2023-03-01T12:31:15.689Z,562.50
2023-03-01T12:32:15.675Z,714.38
2023-03-01T12:34:54.462Z,298.12
2023-03-01T12:35:55.426Z,450.00
2023-03-01T12:36:55.291Z,292.50
2023-03-01T12:37:55.288Z,348.75
2023-03-01T12:38:55.201Z,348.75
2023-03-01T12:39:55.127Z,450.00
2023-03-01T12:40:55.065Z,495.00
2023-03-01T12:41:55.002Z,433.12
2023-03-01T12:42:54.957Z,393.75
2023-03-01T12:43:55.368Z,315.00
2023-03-01T12:44:54.800Z,354.38
2023-03-01T12:45:54.811Z,258.75
2023-03-01T12:46:54.709Z,180.00
2023-03-01T12:47:54.625Z,140.62
2023-03-01T12:48:54.589Z,225.00
2023-03-01T12:49:54.618Z,320.62
2023-03-01T12:50:54.588Z,303.75
2023-03-01T12:51:54.347Z,146.25
2023-03-01T12:52:54.321Z,112.50
2023-03-01T12:53:54.283Z,84.38
2023-03-01T12:54:54.167Z,84.38
2023-03-01T12:55:54.101Z,140.62
2023-03-01T12:56:54.083Z,264.38
2023-03-01T12:57:53.974Z,331.88
2023-03-01T12:58:58.386Z,202.50
2023-03-01T12:59:53.874Z,196.88
2023-03-01T13:00:53.952Z,270.00
2023-03-01T13:01:53.755Z,331.88
2023-03-01T13:02:53.972Z,326.25
2023-03-01T13:03:53.661Z,303.75
2023-03-01T13:04:53.592Z,382.50
2023-03-01T13:05:53.507Z,247.50
2023-03-01T13:06:53.438Z,84.38
2023-03-01T13:07:53.400Z,78.75
2023-03-01T13:08:53.322Z,129.38
2023-03-01T13:09:53.293Z,371.25
2023-03-01T13:10:53.181Z,146.25
2023-03-01T13:11:53.142Z,118.12
2023-03-01T13:12:53.080Z,185.62
2023-03-01T13:13:52.992Z,101.25