createdAt,value
2017-10-04T00:01:24.400Z,11.60
2017-10-04T00:03:50.682Z,11.50
2017-10-04T00:06:16.966Z,11.40
2017-10-04T00:08:43.245Z,11.40
2017-10-04T00:11:10.296Z,11.40
2017-10-04T00:13:37.326Z,11.40
2017-10-04T00:16:03.622Z,11.30
2017-10-04T00:18:29.906Z,11.30
2017-10-04T00:20:56.918Z,11.30
2017-10-04T00:23:23.205Z,11.30
2017-10-04T00:25:49.481Z,11.30
2017-10-04T00:28:15.752Z,11.30
2017-10-04T00:30:42.770Z,11.20
2017-10-04T00:33:09.076Z,11.20
2017-10-04T00:35:35.380Z,11.30
2017-10-04T00:38:01.686Z,11.30
2017-10-04T00:40:27.993Z,11.30
2017-10-04T00:42:55.051Z,11.40
2017-10-04T00:45:22.097Z,11.50
2017-10-04T00:47:48.560Z,11.40
2017-10-04T00:50:14.851Z,11.50
2017-10-04T00:52:42.711Z,11.40
2017-10-04T00:55:09.762Z,11.40
2017-10-04T00:57:36.835Z,11.40
2017-10-04T01:00:03.151Z,11.30
2017-10-04T01:02:29.457Z,11.30
2017-10-04T01:04:55.778Z,11.30
2017-10-04T01:07:22.329Z,11.30
2017-10-04T01:09:48.661Z,11.30
2017-10-04T01:12:14.953Z,11.40
2017-10-04T01:14:41.270Z,11.40
2017-10-04T01:17:07.594Z,11.30
2017-10-04T01:19:33.929Z,11.30
2017-10-04T01:22:00.215Z,11.40
2017-10-04T01:24:27.265Z,11.30
2017-10-04T01:26:53.562Z,11.30
2017-10-04T01:29:19.858Z,11.30
2017-10-04T01:31:46.135Z,11.20
2017-10-04T01:34:12.490Z,11.30
2017-10-04T01:36:39.516Z,11.30
2017-10-04T01:39:05.814Z,11.30
2017-10-04T01:41:32.103Z,11.30
2017-10-04T01:43:59.158Z,11.40
2017-10-04T01:46:26.181Z,11.40
2017-10-04T01:48:52.460Z,11.40
2017-10-04T01:51:18.760Z,11.40
2017-10-04T01:53:45.789Z,11.30
2017-10-04T01:56:12.855Z,11.30
2017-10-04T01:58:39.140Z,11.30
2017-10-04T02:01:05.433Z,11.30
2017-10-04T02:03:31.752Z,11.30
2017-10-04T02:05:58.100Z,11.30
2017-10-04T02:08:24.391Z,11.30
2017-10-04T02:10:51.458Z,11.20
2017-10-04T02:13:17.755Z,11.10
2017-10-04T02:15:44.849Z,11.10
2017-10-04T02:18:11.143Z,11.10
2017-10-04T02:20:38.181Z,11.20
2017-10-04T02:23:04.467Z,11.10
2017-10-04T02:25:30.797Z,11.20
2017-10-04T02:27:57.062Z,11.20
2017-10-04T02:30:23.370Z,11.10
2017-10-04T02:32:49.646Z,11.20
2017-10-04T02:35:15.945Z,11.10
2017-10-04T02:37:42.210Z,11.20
2017-10-04T02:40:09.236Z,11.20
2017-10-04T02:42:35.513Z,11.20
2017-10-04T02:45:01.806Z,11.10
2017-10-04T02:47:28.837Z,11.20
2017-10-04T02:49:55.143Z,11.20
2017-10-04T02:52:21.441Z,11.30
2017-10-04T02:54:47.729Z,11.30
2017-10-04T02:57:14.027Z,11.20
2017-10-04T02:59:40.298Z,11.30
2017-10-04T03:02:07.339Z,11.20
2017-10-04T03:04:34.378Z,11.20
2017-10-04T03:07:00.675Z,11.10
2017-10-04T03:09:26.957Z,11.20
2017-10-04T03:11:53.981Z,11.20
2017-10-04T03:14:20.242Z,11.10
2017-10-04T03:16:46.545Z,11.10
2017-10-04T03:19:12.826Z,11.10
2017-10-04T03:21:39.119Z,11.10
2017-10-04T03:24:06.142Z,11.20
2017-10-04T03:26:32.552Z,11.10
2017-10-04T03:28:58.831Z,11.20
2017-10-04T03:31:25.864Z,11.30
2017-10-04T03:33:52.895Z,11.20
2017-10-04T03:36:19.189Z,11.20
2017-10-04T03:38:45.474Z,11.20
2017-10-04T03:41:12.509Z,11.30
2017-10-04T03:43:39.539Z,11.10
2017-10-04T03:46:05.862Z,11.10
2017-10-04T03:48:32.142Z,11.20
2017-10-04T03:50:58.426Z,11.20
2017-10-04T03:53:24.722Z,11.20
2017-10-04T03:55:51.251Z,11.20
2017-10-04T03:58:17.553Z,11.10
2017-10-04T04:00:44.601Z,11.10
2017-10-04T04:03:10.925Z,11.10
2017-10-04T04:05:37.955Z,11.00
2017-10-04T04:08:04.280Z,11.00
2017-10-04T04:10:30.551Z,11.00
2017-10-04T04:12:57.585Z,11.10
2017-10-04T04:15:24.615Z,11.10
2017-10-04T04:17:50.938Z,11.10
2017-10-04T04:20:17.248Z,11.00
2017-10-04T04:22:43.550Z,10.90
2017-10-04T04:25:09.824Z,10.90
2017-10-04T04:27:36.127Z,10.90
2017-10-04T04:30:02.409Z,11.00
2017-10-04T04:32:29.437Z,11.00
2017-10-04T04:34:57.207Z,11.00
2017-10-04T04:37:24.273Z,10.90
2017-10-04T04:39:51.320Z,10.90
2017-10-04T04:42:18.340Z,10.90
2017-10-04T04:44:44.638Z,10.80
2017-10-04T04:47:10.925Z,10.90
2017-10-04T04:49:37.231Z,10.90
2017-10-04T04:52:03.506Z,11.00
2017-10-04T04:54:29.799Z,10.90
2017-10-04T04:56:56.805Z,10.90
2017-10-04T04:59:23.099Z,10.90
2017-10-04T05:01:49.395Z,11.00
2017-10-04T05:04:15.677Z,10.90
2017-10-04T05:06:41.968Z,10.90
2017-10-04T05:09:08.294Z,10.90
2017-10-04T05:11:35.343Z,11.00
2017-10-04T05:14:02.382Z,10.90
2017-10-04T05:16:28.662Z,10.90
2017-10-04T05:18:54.941Z,11.00
2017-10-04T05:21:22.000Z,10.90
2017-10-04T05:23:49.025Z,10.90
2017-10-04T05:26:15.320Z,10.80
2017-10-04T05:28:41.598Z,10.90
2017-10-04T05:31:08.637Z,11.00
2017-10-04T05:33:34.911Z,11.00
2017-10-04T05:36:01.212Z,11.00
2017-10-04T05:38:28.228Z,11.00
2017-10-04T05:40:54.558Z,11.00
2017-10-04T05:43:20.866Z,11.00
2017-10-04T05:45:47.150Z,11.00
2017-10-04T05:48:13.469Z,11.10
2017-10-04T05:50:40.523Z,11.00
2017-10-04T05:53:07.551Z,11.00
2017-10-04T05:55:35.321Z,11.00
2017-10-04T05:58:02.374Z,11.10
2017-10-04T06:00:29.404Z,11.00
2017-10-04T06:02:56.477Z,11.20
2017-10-04T06:05:23.519Z,11.20
2017-10-04T06:07:49.841Z,11.20
2017-10-04T06:10:16.875Z,11.30
2017-10-04T06:12:44.128Z,11.30
2017-10-04T06:15:10.442Z,11.20
2017-10-04T06:17:36.867Z,11.30
2017-10-04T06:20:03.183Z,11.30
2017-10-04T06:22:29.534Z,11.30
2017-10-04T06:24:55.832Z,11.40
2017-10-04T06:27:22.130Z,11.30
2017-10-04T06:29:49.204Z,11.30
2017-10-04T06:32:15.508Z,11.30
2017-10-04T06:34:41.842Z,11.40
2017-10-04T06:37:09.501Z,11.50
2017-10-04T06:39:36.550Z,11.50
2017-10-04T06:42:03.600Z,11.50
2017-10-04T06:44:29.901Z,11.50
2017-10-04T06:46:56.206Z,11.50
2017-10-04T06:49:22.522Z,11.50
2017-10-04T06:51:48.830Z,11.60
2017-10-04T06:54:15.178Z,11.60
2017-10-04T06:56:41.504Z,11.60
2017-10-04T06:59:07.838Z,11.60
2017-10-04T07:01:34.142Z,11.60
2017-10-04T07:04:00.496Z,11.50
2017-10-04T07:06:26.804Z,11.50
2017-10-04T07:08:53.100Z,11.60
2017-10-04T07:11:19.434Z,11.60
2017-10-04T07:13:45.800Z,11.60
2017-10-04T07:16:12.116Z,11.70
2017-10-04T07:18:39.181Z,11.80
2017-10-04T07:21:05.497Z,11.70
2017-10-04T07:23:31.802Z,11.70
2017-10-04T07:25:58.126Z,11.70
2017-10-04T07:28:25.213Z,11.90
2017-10-04T07:30:51.549Z,11.90
2017-10-04T07:33:17.861Z,12.00
2017-10-04T07:35:44.916Z,12.00
2017-10-04T07:38:11.472Z,12.00
2017-10-04T07:40:37.793Z,12.00
2017-10-04T07:43:04.088Z,12.10
2017-10-04T07:45:30.409Z,12.10
2017-10-04T07:47:56.718Z,12.20
2017-10-04T07:50:23.082Z,12.20
2017-10-04T07:52:49.404Z,12.20
2017-10-04T07:55:16.450Z,12.40
2017-10-04T07:57:42.771Z,12.30
2017-10-04T08:00:09.102Z,12.40
2017-10-04T08:02:36.323Z,12.40
2017-10-04T08:05:02.626Z,12.30
2017-10-04T08:07:28.955Z,12.40
2017-10-04T08:09:55.978Z,12.30
2017-10-04T08:12:22.282Z,12.30
2017-10-04T08:14:48.608Z,12.30
2017-10-04T08:17:14.926Z,12.40
2017-10-04T08:19:41.258Z,12.40
2017-10-04T08:22:07.594Z,12.50
2017-10-04T08:24:33.927Z,12.50
2017-10-04T08:27:00.218Z,12.60
2017-10-04T08:29:26.550Z,12.60
2017-10-04T08:31:52.876Z,12.60
2017-10-04T08:34:19.213Z,12.80
2017-10-04T08:36:45.509Z,12.80
2017-10-04T08:39:11.852Z,12.70
2017-10-04T08:41:38.174Z,12.70
2017-10-04T08:44:05.386Z,12.80
2017-10-04T08:46:31.764Z,12.80
2017-10-04T08:48:58.101Z,12.90
2017-10-04T08:51:24.428Z,12.90
2017-10-04T08:53:51.734Z,13.00
2017-10-04T08:56:18.066Z,13.00
2017-10-04T08:58:44.476Z,13.00
2017-10-04T09:01:10.816Z,13.00
2017-10-04T09:03:37.122Z,13.10
2017-10-04T09:06:05.473Z,13.20
2017-10-04T09:08:31.804Z,13.10
2017-10-04T09:10:58.836Z,13.20
2017-10-04T09:13:25.918Z,13.10
2017-10-04T09:15:52.231Z,13.10
2017-10-04T09:18:19.291Z,13.20
2017-10-04T09:20:47.110Z,13.20
2017-10-04T09:23:13.435Z,13.20
2017-10-04T09:25:39.744Z,13.30
2017-10-04T09:28:06.042Z,13.30
2017-10-04T09:30:32.387Z,13.10
2017-10-04T09:32:58.682Z,13.20
2017-10-04T09:35:25.754Z,13.30
2017-10-04T09:37:52.082Z,13.30
2017-10-04T09:40:18.869Z,13.20
2017-10-04T09:42:46.158Z,13.10
2017-10-04T09:45:13.243Z,13.10
2017-10-04T09:47:39.558Z,13.10
2017-10-04T09:50:05.882Z,13.10
2017-10-04T09:52:32.251Z,13.20
2017-10-04T09:54:58.578Z,13.10
2017-10-04T09:57:24.916Z,13.20
2017-10-04T09:59:51.259Z,13.30
2017-10-04T10:02:17.601Z,13.30
2017-10-04T10:04:45.618Z,13.40
2017-10-04T10:07:11.938Z,13.40
2017-10-04T10:09:38.272Z,13.50
2017-10-04T10:12:05.620Z,13.30
2017-10-04T10:14:32.672Z,13.20
2017-10-04T10:16:59.001Z,13.10
2017-10-04T10:19:26.288Z,13.20
2017-10-04T10:21:52.604Z,13.30
2017-10-04T10:24:18.932Z,13.30
2017-10-04T10:26:45.262Z,13.20
2017-10-04T10:29:11.588Z,13.20
2017-10-04T10:31:37.922Z,13.10
2017-10-04T10:34:04.230Z,13.20
2017-10-04T10:36:30.585Z,13.30
2017-10-04T10:38:56.922Z,13.20
2017-10-04T10:41:23.224Z,13.20
2017-10-04T10:43:49.572Z,13.20
2017-10-04T10:46:15.865Z,13.30
2017-10-04T10:48:42.927Z,13.30
2017-10-04T10:51:09.231Z,13.30
2017-10-04T10:53:35.555Z,13.20
2017-10-04T10:56:01.851Z,13.20
2017-10-04T10:58:28.208Z,13.40
2017-10-04T11:00:54.678Z,13.40
2017-10-04T11:03:21.026Z,13.20
2017-10-04T11:05:47.368Z,13.20
2017-10-04T11:08:13.669Z,13.10
2017-10-04T11:10:40.740Z,13.00
2017-10-04T11:13:07.057Z,13.00
2017-10-04T11:15:33.392Z,13.10
2017-10-04T11:17:59.681Z,13.00
2017-10-04T11:20:26.734Z,13.00
2017-10-04T11:22:53.036Z,12.90
2017-10-04T11:25:19.354Z,13.10
2017-10-04T11:27:45.680Z,13.20
2017-10-04T11:30:11.985Z,13.20
2017-10-04T11:32:38.303Z,13.10
2017-10-04T11:35:04.620Z,13.20
2017-10-04T11:37:31.650Z,13.10
2017-10-04T11:39:57.963Z,13.10
2017-10-04T11:42:24.260Z,13.20
2017-10-04T11:44:50.579Z,13.30
2017-10-04T11:47:16.906Z,13.30
2017-10-04T11:49:43.236Z,13.30
2017-10-04T11:52:09.573Z,13.40
2017-10-04T11:54:35.912Z,13.30
2017-10-04T11:57:02.240Z,13.20
2017-10-04T11:59:28.573Z,13.30
2017-10-04T12:01:54.900Z,13.40
2017-10-04T12:04:21.194Z,13.30
2017-10-04T12:06:48.273Z,13.30
2017-10-04T12:09:14.607Z,13.20
2017-10-04T12:11:40.927Z,13.30
2017-10-04T12:14:07.267Z,13.30
2017-10-04T12:16:33.599Z,13.20
2017-10-04T12:18:59.956Z,13.00
2017-10-04T12:21:26.268Z,13.10
2017-10-04T12:23:52.588Z,13.20
2017-10-04T12:26:18.938Z,13.20
2017-10-04T12:28:45.246Z,13.20
2017-10-04T12:31:11.625Z,13.20
2017-10-04T12:33:37.934Z,13.20
2017-10-04T12:36:04.261Z,13.10
2017-10-04T12:38:30.562Z,13.20
2017-10-04T12:40:56.912Z,13.30
2017-10-04T12:43:23.240Z,13.20
2017-10-04T12:45:49.522Z,13.20
2017-10-04T12:48:16.621Z,13.30
2017-10-04T12:50:42.925Z,13.30
2017-10-04T12:53:09.265Z,13.20
2017-10-04T12:55:35.597Z,13.30
2017-10-04T12:58:01.899Z,13.20
2017-10-04T13:00:28.972Z,13.10
2017-10-04T13:02:55.309Z,13.10
2017-10-04T13:05:21.605Z,13.20
2017-10-04T13:07:47.936Z,13.10
2017-10-04T13:10:14.979Z,13.00
2017-10-04T13:12:41.273Z,13.00
2017-10-04T13:15:08.466Z,13.10
2017-10-04T13:17:35.518Z,12.90
2017-10-04T13:20:02.582Z,12.90
2017-10-04T13:22:28.885Z,12.90
2017-10-04T13:24:55.925Z,13.00
2017-10-04T13:27:22.236Z,13.00
2017-10-04T13:29:48.527Z,12.90
2017-10-04T13:32:14.888Z,13.00
2017-10-04T13:34:41.168Z,13.10
2017-10-04T13:37:07.507Z,13.10
2017-10-04T13:39:33.822Z,13.10
2017-10-04T13:42:00.865Z,13.20
2017-10-04T13:44:27.217Z,13.10
2017-10-04T13:46:53.503Z,13.20
2017-10-04T13:49:20.449Z,13.10
2017-10-04T13:51:46.743Z,13.10
2017-10-04T13:54:13.051Z,13.10
2017-10-04T13:56:39.326Z,13.00
2017-10-04T13:59:05.609Z,13.00
2017-10-04T14:01:31.913Z,13.00
2017-10-04T14:03:58.205Z,13.10
2017-10-04T14:06:24.493Z,13.00
2017-10-04T14:08:50.818Z,13.00
2017-10-04T14:11:17.144Z,13.00
2017-10-04T14:13:43.494Z,13.00
2017-10-04T14:16:09.813Z,13.10
2017-10-04T14:18:36.112Z,13.20
2017-10-04T14:21:02.437Z,13.10
2017-10-04T14:23:28.735Z,13.10
2017-10-04T14:25:55.055Z,13.10
2017-10-04T14:28:21.361Z,13.20
2017-10-04T14:30:47.662Z,13.20
2017-10-04T14:33:13.957Z,13.10
2017-10-04T14:35:40.260Z,13.10
2017-10-04T14:38:06.537Z,13.10
2017-10-04T14:40:32.871Z,13.10
2017-10-04T14:42:59.155Z,13.10
2017-10-04T14:45:25.466Z,13.20
2017-10-04T14:47:51.774Z,13.00
2017-10-04T14:50:18.841Z,13.00
2017-10-04T14:52:45.146Z,13.00
2017-10-04T14:55:11.502Z,13.10
2017-10-04T14:57:37.794Z,13.10
2017-10-04T15:00:04.117Z,13.20
2017-10-04T15:02:31.197Z,13.10
2017-10-04T15:04:58.226Z,13.10
2017-10-04T15:07:24.540Z,13.00
2017-10-04T15:09:50.845Z,13.00
2017-10-04T15:12:17.165Z,13.00
2017-10-04T15:14:43.530Z,13.00
2017-10-04T15:17:09.829Z,13.00
2017-10-04T15:19:36.141Z,13.00
2017-10-04T15:22:02.459Z,13.00
2017-10-04T15:24:29.507Z,13.00
2017-10-04T15:26:56.557Z,13.00
2017-10-04T15:29:23.573Z,13.00
2017-10-04T15:31:49.842Z,12.90
2017-10-04T15:34:16.126Z,13.00
2017-10-04T15:36:42.452Z,13.00
2017-10-04T15:39:08.885Z,12.90
2017-10-04T15:41:35.169Z,12.90
2017-10-04T15:44:01.471Z,12.90
2017-10-04T15:46:29.426Z,13.00
2017-10-04T15:48:56.041Z,12.90
2017-10-04T15:51:23.145Z,12.90
2017-10-04T15:53:49.457Z,12.90
2017-10-04T15:56:15.762Z,12.80
2017-10-04T15:58:42.064Z,12.70
2017-10-04T16:01:08.377Z,12.80
2017-10-04T16:03:34.687Z,12.80
2017-10-04T16:06:01.718Z,12.80
2017-10-04T16:08:28.756Z,12.80
2017-10-04T16:10:55.043Z,12.80
2017-10-04T16:13:21.330Z,12.70
2017-10-04T16:15:48.352Z,12.70
2017-10-04T16:18:14.644Z,12.70
2017-10-04T16:20:41.178Z,12.80
2017-10-04T16:23:07.515Z,12.70
2017-10-04T16:25:34.131Z,12.70
2017-10-04T16:28:01.219Z,12.80
2017-10-04T16:30:27.639Z,12.70
2017-10-04T16:32:53.920Z,12.70
2017-10-04T16:35:20.233Z,12.70
2017-10-04T16:37:46.524Z,12.60
2017-10-04T16:40:12.878Z,12.70
2017-10-04T16:42:39.175Z,12.70
2017-10-04T16:45:05.457Z,12.70
2017-10-04T16:47:32.483Z,12.70
2017-10-04T16:49:58.774Z,12.70
2017-10-04T16:52:25.077Z,12.70
2017-10-04T16:54:52.352Z,12.70
2017-10-04T16:57:18.709Z,12.70
2017-10-04T16:59:44.995Z,12.60
2017-10-04T17:02:11.290Z,12.60
2017-10-04T17:04:37.599Z,12.70
2017-10-04T17:07:04.092Z,12.70
2017-10-04T17:09:30.517Z,12.60
2017-10-04T17:11:56.872Z,12.60
2017-10-04T17:14:23.363Z,12.60
2017-10-04T17:16:49.741Z,12.60
2017-10-04T17:19:16.355Z,12.60
2017-10-04T17:21:42.834Z,12.60
2017-10-04T17:24:09.187Z,12.60
2017-10-04T17:26:36.233Z,12.60
2017-10-04T17:29:02.519Z,12.60
2017-10-04T17:31:28.834Z,12.60
2017-10-04T17:33:55.129Z,12.60
2017-10-04T17:36:21.613Z,12.60
2017-10-04T17:38:47.930Z,12.50
2017-10-04T17:41:14.216Z,12.60
2017-10-04T17:43:40.506Z,12.60
2017-10-04T17:46:07.775Z,12.50
2017-10-04T17:48:34.049Z,12.60
2017-10-04T17:51:01.107Z,12.60
2017-10-04T17:53:28.137Z,12.50
2017-10-04T17:55:55.917Z,12.60
2017-10-04T17:58:22.975Z,12.60
2017-10-04T18:00:49.317Z,12.60
2017-10-04T18:03:15.625Z,12.50
2017-10-04T18:05:42.652Z,12.50
2017-10-04T18:08:08.951Z,12.50
2017-10-04T18:10:36.133Z,12.60
2017-10-04T18:13:02.416Z,12.50
2017-10-04T18:15:28.689Z,12.50
2017-10-04T18:17:54.990Z,12.60
2017-10-04T18:20:21.456Z,12.60
2017-10-04T18:22:47.770Z,12.50
2017-10-04T18:25:14.076Z,12.50
2017-10-04T18:27:40.355Z,12.50
2017-10-04T18:30:07.389Z,12.40
2017-10-04T18:32:33.658Z,12.30
2017-10-04T18:35:00.089Z,12.40
2017-10-04T18:37:26.417Z,12.40
2017-10-04T18:39:52.733Z,12.20
2017-10-04T18:42:19.801Z,12.10
2017-10-04T18:44:46.130Z,12.00
2017-10-04T18:47:12.452Z,12.00
2017-10-04T18:49:38.793Z,11.90
2017-10-04T18:52:05.099Z,11.80
2017-10-04T18:54:31.401Z,11.70
2017-10-04T18:56:58.441Z,11.70
2017-10-04T18:59:24.741Z,11.70
2017-10-04T19:01:51.803Z,11.70
2017-10-04T19:04:18.640Z,11.70
2017-10-04T19:06:44.981Z,11.60
2017-10-04T19:09:12.172Z,11.70
2017-10-04T19:11:39.776Z,11.70
2017-10-04T19:14:06.523Z,11.70
2017-10-04T19:16:33.586Z,11.50
2017-10-04T19:18:59.995Z,11.40
2017-10-04T19:21:26.303Z,11.40
2017-10-04T19:23:52.621Z,11.50
2017-10-04T19:26:20.128Z,11.60
2017-10-04T19:28:46.461Z,11.50
2017-10-04T19:31:12.775Z,11.40
2017-10-04T19:33:39.094Z,11.50
2017-10-04T19:36:05.378Z,11.40
2017-10-04T19:38:32.413Z,11.10
2017-10-04T19:40:58.886Z,11.10
2017-10-04T19:43:25.398Z,11.30
2017-10-04T19:45:52.426Z,11.40
2017-10-04T19:48:18.724Z,11.30
2017-10-04T19:50:45.016Z,11.40
2017-10-04T19:53:11.341Z,11.40
2017-10-04T19:55:38.396Z,11.40
2017-10-04T19:58:06.538Z,11.30
2017-10-04T20:00:33.917Z,11.40
2017-10-04T20:03:00.234Z,11.40
2017-10-04T20:05:27.551Z,11.60
2017-10-04T20:07:53.906Z,11.50
2017-10-04T20:10:20.475Z,11.50
2017-10-04T20:12:48.691Z,11.50
2017-10-04T20:15:15.416Z,11.50
2017-10-04T20:17:41.934Z,11.50
2017-10-04T20:20:08.500Z,11.50
2017-10-04T20:22:34.826Z,11.50
2017-10-04T20:25:01.146Z,11.50
2017-10-04T20:27:27.479Z,11.50
2017-10-04T20:29:53.845Z,11.50
2017-10-04T20:32:20.155Z,11.50
2017-10-04T20:34:46.463Z,11.50
2017-10-04T20:37:12.770Z,11.50
2017-10-04T20:39:39.081Z,11.40
2017-10-04T20:42:06.937Z,11.30
2017-10-04T20:44:34.012Z,11.30
2017-10-04T20:47:01.295Z,11.30
2017-10-04T20:49:27.598Z,11.30
2017-10-04T20:51:53.898Z,11.40
2017-10-04T20:54:20.193Z,11.40
2017-10-04T20:56:46.473Z,11.40
2017-10-04T20:59:13.489Z,11.40
2017-10-04T21:01:39.802Z,11.30
2017-10-04T21:04:06.220Z,11.40
2017-10-04T21:06:32.526Z,11.30
2017-10-04T21:08:58.851Z,11.30
2017-10-04T21:11:25.147Z,11.30
2017-10-04T21:13:52.193Z,11.40
2017-10-04T21:16:19.244Z,11.40
2017-10-04T21:18:45.567Z,11.40
2017-10-04T21:21:11.876Z,11.40
2017-10-04T21:23:38.147Z,11.40
2017-10-04T21:26:05.426Z,11.40
2017-10-04T21:28:31.774Z,11.40
2017-10-04T21:30:58.093Z,11.50
2017-10-04T21:33:24.397Z,11.40
2017-10-04T21:35:51.525Z,11.40
2017-10-04T21:38:17.794Z,11.40
2017-10-04T21:40:44.090Z,11.40
2017-10-04T21:43:11.147Z,11.50
2017-10-04T21:45:37.458Z,11.40
2017-10-04T21:48:03.754Z,11.40
2017-10-04T21:50:30.283Z,11.50
2017-10-04T21:52:56.569Z,11.60
2017-10-04T21:55:23.603Z,11.50
2017-10-04T21:57:49.890Z,11.50
2017-10-04T22:00:16.235Z,11.50
2017-10-04T22:02:42.506Z,11.50
2017-10-04T22:05:09.541Z,11.40
2017-10-04T22:07:35.825Z,11.40
2017-10-04T22:10:02.163Z,11.40
2017-10-04T22:12:28.475Z,11.40
2017-10-04T22:14:54.973Z,11.40
2017-10-04T22:17:21.468Z,11.30
2017-10-04T22:19:47.779Z,11.40
2017-10-04T22:22:14.057Z,11.40
2017-10-04T22:24:40.343Z,11.30
2017-10-04T22:27:06.669Z,11.40
2017-10-04T22:29:32.945Z,11.50
2017-10-04T22:31:59.241Z,11.40
2017-10-04T22:34:27.242Z,11.30
2017-10-04T22:36:55.010Z,11.20
2017-10-04T22:39:22.043Z,11.20
2017-10-04T22:41:48.362Z,11.20
2017-10-04T22:44:14.635Z,11.20
2017-10-04T22:46:40.933Z,11.20
2017-10-04T22:49:07.216Z,11.20
2017-10-04T22:51:33.510Z,11.20
2017-10-04T22:54:00.562Z,11.20
2017-10-04T22:56:27.584Z,11.30
2017-10-04T22:58:53.883Z,11.20
2017-10-04T23:01:20.195Z,11.30
2017-10-04T23:03:46.505Z,11.30
2017-10-04T23:06:13.557Z,11.20
2017-10-04T23:08:40.663Z,11.20
2017-10-04T23:11:06.962Z,11.10
2017-10-04T23:13:33.255Z,11.30
2017-10-04T23:16:00.293Z,11.20
2017-10-04T23:18:26.578Z,11.20
2017-10-04T23:20:52.861Z,11.20
2017-10-04T23:23:20.621Z,11.20
2017-10-04T23:25:47.642Z,11.30
2017-10-04T23:28:13.940Z,11.20
2017-10-04T23:30:40.234Z,11.20
2017-10-04T23:33:07.292Z,11.10
2017-10-04T23:35:33.592Z,11.00
2017-10-04T23:38:00.652Z,11.20
2017-10-04T23:40:27.730Z,11.20
2017-10-04T23:42:54.054Z,11.20
2017-10-04T23:45:20.338Z,11.30
2017-10-04T23:47:46.625Z,11.20
2017-10-04T23:50:12.924Z,11.20
2017-10-04T23:52:39.213Z,11.20
2017-10-04T23:55:05.506Z,11.10
2017-10-04T23:57:31.825Z,11.10
2017-10-04T23:59:58.111Z,11.10
