createdAt,value
2022-11-11T00:00:21.786Z,991.23
2022-11-11T00:00:53.456Z,991.23
2022-11-11T00:01:25.479Z,991.13
2022-11-11T00:01:57.305Z,991.13
2022-11-11T00:02:29.468Z,991.33
2022-11-11T00:03:01.423Z,991.33
2022-11-11T00:03:33.586Z,991.23
2022-11-11T00:03:49.392Z,991.23
2022-11-11T00:04:33.218Z,991.43
2022-11-11T00:05:05.710Z,991.43
2022-11-11T00:05:37.122Z,991.33
2022-11-11T00:06:09.083Z,991.33
2022-11-11T00:06:41.190Z,991.23
2022-11-11T00:07:13.155Z,991.23
2022-11-11T00:07:45.508Z,991.23
2022-11-11T00:08:16.901Z,991.13
2022-11-11T00:08:49.072Z,991.13
2022-11-11T00:09:21.035Z,991.23
2022-11-11T00:09:53.017Z,991.23
2022-11-11T00:10:25.352Z,991.33
2022-11-11T00:10:56.864Z,991.33
2022-11-11T00:11:28.935Z,991.43
2022-11-11T00:12:00.964Z,991.43
2022-11-11T00:12:32.836Z,991.33
2022-11-11T00:12:49.000Z,991.33
2022-11-11T00:13:21.110Z,991.43
2022-11-11T00:13:36.831Z,991.43
2022-11-11T00:14:08.906Z,991.43
2022-11-11T00:14:40.639Z,991.33
2022-11-11T00:15:13.756Z,991.33
2022-11-11T00:15:45.165Z,991.43
2022-11-11T00:16:16.684Z,991.43
2022-11-11T00:16:48.648Z,991.43
2022-11-11T00:17:04.986Z,991.43
2022-11-11T00:17:36.684Z,991.23
2022-11-11T00:18:20.930Z,991.33
2022-11-11T00:18:52.683Z,991.33
2022-11-11T00:19:24.723Z,991.33
2022-11-11T00:19:56.633Z,991.33
2022-11-11T00:20:31.189Z,991.33
2022-11-11T00:21:00.782Z,991.33
2022-11-11T00:21:32.446Z,991.43
2022-11-11T00:21:48.674Z,991.43
2022-11-11T00:22:32.391Z,991.13
2022-11-11T00:23:04.703Z,991.13
2022-11-11T00:23:36.397Z,991.33
2022-11-11T00:24:08.221Z,991.33
2022-11-11T00:24:40.304Z,990.92
2022-11-11T00:25:12.585Z,990.92
2022-11-11T00:25:44.745Z,991.43
2022-11-11T00:26:38.514Z,991.43
2022-11-11T00:26:48.442Z,991.33
2022-11-11T00:27:20.243Z,991.23
2022-11-11T00:27:52.241Z,991.23
2022-11-11T00:28:24.769Z,991.33
2022-11-11T00:28:56.197Z,991.33
2022-11-11T00:29:28.208Z,991.53
2022-11-11T00:30:00.803Z,991.53
2022-11-11T00:30:31.993Z,991.23
2022-11-11T00:30:48.501Z,991.23
2022-11-11T00:31:20.212Z,991.23
2022-11-11T00:32:05.039Z,991.23
2022-11-11T00:32:36.224Z,991.33
2022-11-11T00:33:07.990Z,991.33
2022-11-11T00:33:40.015Z,991.53
2022-11-11T00:34:11.989Z,991.53
2022-11-11T00:34:44.393Z,991.33
2022-11-11T00:35:16.399Z,991.33
2022-11-11T00:35:48.169Z,991.53
2022-11-11T00:36:19.918Z,991.53
2022-11-11T00:36:52.169Z,991.53
2022-11-11T00:37:23.995Z,991.43
2022-11-11T00:37:55.841Z,991.43
2022-11-11T00:38:27.948Z,991.43
2022-11-11T00:38:59.856Z,991.43
2022-11-11T00:39:31.723Z,991.23
2022-11-11T00:39:47.857Z,991.23
2022-11-11T00:40:31.782Z,991.43
2022-11-11T00:41:04.286Z,991.43
2022-11-11T00:41:35.725Z,991.33
2022-11-11T00:42:07.565Z,991.33
2022-11-11T00:42:39.669Z,991.33
2022-11-11T00:43:11.643Z,991.33
2022-11-11T00:43:43.635Z,991.43
2022-11-11T00:44:15.788Z,991.43
2022-11-11T00:44:47.625Z,991.43
2022-11-11T00:45:19.857Z,991.33
2022-11-11T00:45:51.609Z,991.33
2022-11-11T00:46:23.449Z,991.53
2022-11-11T00:46:55.695Z,991.53
2022-11-11T00:47:27.419Z,991.43
2022-11-11T00:47:59.518Z,991.43
2022-11-11T00:48:31.342Z,991.43
2022-11-11T00:48:47.507Z,991.43
2022-11-11T00:49:19.601Z,991.43
2022-11-11T00:50:04.773Z,991.43
2022-11-11T00:50:35.581Z,991.74
2022-11-11T00:51:07.268Z,991.74
2022-11-11T00:51:39.158Z,991.53
2022-11-11T00:52:11.231Z,991.53
2022-11-11T00:52:43.305Z,991.43
2022-11-11T00:53:15.609Z,991.43
2022-11-11T00:53:47.043Z,991.63
2022-11-11T00:54:19.260Z,991.53
2022-11-11T00:54:51.190Z,991.53
2022-11-11T00:55:23.300Z,991.33
2022-11-11T00:55:55.405Z,991.33
2022-11-11T00:56:27.105Z,991.53
2022-11-11T00:56:59.123Z,991.53
2022-11-11T00:57:30.915Z,991.63
2022-11-11T00:57:47.085Z,991.63
2022-11-11T00:58:31.102Z,991.53
2022-11-11T00:59:03.453Z,991.53
2022-11-11T00:59:35.113Z,991.84
2022-11-11T01:00:07.940Z,991.84
2022-11-11T01:00:38.927Z,991.63
2022-11-11T01:01:10.922Z,991.63
2022-11-11T01:01:42.976Z,991.84
2022-11-11T01:02:15.054Z,991.84
2022-11-11T01:02:46.813Z,991.43
2022-11-11T01:03:03.566Z,991.43
2022-11-11T01:03:46.764Z,991.63
2022-11-11T01:04:18.814Z,991.63
2022-11-11T01:04:50.578Z,991.63
2022-11-11T01:05:22.853Z,991.53
2022-11-11T01:05:55.255Z,991.53
2022-11-11T01:06:26.681Z,991.74
2022-11-11T01:06:58.661Z,991.74
2022-11-11T01:07:30.863Z,991.63
2022-11-11T01:07:46.757Z,991.63
2022-11-11T01:08:18.619Z,991.94
2022-11-11T01:08:34.829Z,991.94
2022-11-11T01:09:06.464Z,991.94
2022-11-11T01:09:38.509Z,991.63
2022-11-11T01:10:10.814Z,991.63
2022-11-11T01:10:42.478Z,991.63
2022-11-11T01:11:14.761Z,991.63
2022-11-11T01:11:46.567Z,991.63
2022-11-11T01:12:03.121Z,991.63
2022-11-11T01:12:34.394Z,991.63
2022-11-11T01:13:18.638Z,991.74
2022-11-11T01:13:50.158Z,991.74
2022-11-11T01:14:22.394Z,991.84
2022-11-11T01:14:54.607Z,991.84
2022-11-11T01:15:26.702Z,991.63
2022-11-11T01:15:58.204Z,991.63
2022-11-11T01:16:30.307Z,991.63
2022-11-11T01:17:02.410Z,991.63
2022-11-11T01:17:34.500Z,991.84
2022-11-11T01:18:06.156Z,991.84
2022-11-11T01:18:38.211Z,991.74
2022-11-11T01:19:10.110Z,991.74
2022-11-11T01:19:42.142Z,991.53
2022-11-11T01:20:14.470Z,991.53
2022-11-11T01:20:46.316Z,991.74
2022-11-11T01:21:02.295Z,991.74
2022-11-11T01:21:46.065Z,991.53
2022-11-11T01:22:18.235Z,991.74
2022-11-11T01:22:49.921Z,991.74
2022-11-11T01:23:21.923Z,991.74
2022-11-11T01:23:54.091Z,991.74
2022-11-11T01:24:26.159Z,991.43
2022-11-11T01:24:57.760Z,991.43
2022-11-11T01:25:30.230Z,991.53
2022-11-11T01:25:46.181Z,991.53
2022-11-11T01:26:17.971Z,991.63
2022-11-11T01:26:33.945Z,991.63
2022-11-11T01:27:05.979Z,991.63
2022-11-11T01:27:37.808Z,991.53
2022-11-11T01:28:09.868Z,991.53
2022-11-11T01:28:41.730Z,991.53
2022-11-11T01:29:13.726Z,991.53
2022-11-11T01:29:45.717Z,991.53
2022-11-11T01:30:04.895Z,991.53
2022-11-11T01:30:33.657Z,991.63
2022-11-11T01:31:17.700Z,991.74
2022-11-11T01:31:49.602Z,991.74
2022-11-11T01:32:21.555Z,991.63
2022-11-11T01:32:53.556Z,991.63
2022-11-11T01:33:25.900Z,991.74
2022-11-11T01:33:57.358Z,991.74
2022-11-11T01:34:29.451Z,991.53
2022-11-11T01:34:45.898Z,991.53
2022-11-11T01:35:29.711Z,991.53
2022-11-11T01:36:01.749Z,991.53
2022-11-11T01:36:33.304Z,991.84
2022-11-11T01:37:05.548Z,991.84
2022-11-11T01:37:37.346Z,991.53
2022-11-11T01:38:09.431Z,991.53
2022-11-11T01:38:41.079Z,991.43
2022-11-11T01:39:13.355Z,991.43
2022-11-11T01:39:45.518Z,991.74
2022-11-11T01:40:17.431Z,991.43
2022-11-11T01:40:49.183Z,991.43
2022-11-11T01:41:21.099Z,991.63
2022-11-11T01:41:54.438Z,991.63
2022-11-11T01:42:25.479Z,991.53
2022-11-11T01:42:57.028Z,991.53
2022-11-11T01:43:29.521Z,991.74
2022-11-11T01:43:45.360Z,991.74
2022-11-11T01:44:16.958Z,991.74
2022-11-11T01:44:33.176Z,991.63
2022-11-11T01:45:06.894Z,991.63
2022-11-11T01:45:36.900Z,991.63
2022-11-11T01:46:08.983Z,991.63
2022-11-11T01:46:41.117Z,991.74
2022-11-11T01:47:12.773Z,991.74
2022-11-11T01:48:08.757Z,991.74
2022-11-11T01:48:34.106Z,991.74
2022-11-11T01:49:16.944Z,991.74
2022-11-11T01:49:48.947Z,991.74
2022-11-11T01:50:21.068Z,991.63
2022-11-11T01:50:53.017Z,991.63
2022-11-11T01:51:25.300Z,991.63
2022-11-11T01:51:56.772Z,991.63
2022-11-11T01:52:28.946Z,991.74
2022-11-11T01:52:45.320Z,991.74
2022-11-11T01:53:28.790Z,991.53
2022-11-11T01:54:00.611Z,991.53
2022-11-11T01:54:32.510Z,991.63
2022-11-11T01:55:05.684Z,991.63
2022-11-11T01:55:36.731Z,991.53
2022-11-11T01:56:08.784Z,991.53
2022-11-11T01:56:40.609Z,991.53
2022-11-11T01:57:12.581Z,991.53
2022-11-11T01:57:44.786Z,991.63
2022-11-11T01:58:16.661Z,991.63
2022-11-11T01:58:48.382Z,991.53
2022-11-11T01:59:20.326Z,991.53
2022-11-11T01:59:52.512Z,991.53
2022-11-11T02:00:25.094Z,991.53
2022-11-11T02:00:56.372Z,991.53
2022-11-11T02:01:28.488Z,991.63
2022-11-11T02:02:00.568Z,991.63
2022-11-11T02:02:32.460Z,991.74
2022-11-11T02:03:04.887Z,991.74
2022-11-11T02:03:36.091Z,991.43
2022-11-11T02:04:08.207Z,991.43
2022-11-11T02:04:40.257Z,991.43
2022-11-11T02:05:12.268Z,991.43
2022-11-11T02:05:44.558Z,991.74
2022-11-11T02:06:16.335Z,991.74
2022-11-11T02:06:48.223Z,991.43
2022-11-11T02:07:20.127Z,991.53
2022-11-11T02:07:52.198Z,991.53
2022-11-11T02:08:24.203Z,991.53
2022-11-11T02:08:56.062Z,991.53
2022-11-11T02:09:28.002Z,991.63
2022-11-11T02:09:44.386Z,991.63
2022-11-11T02:10:28.233Z,991.63
2022-11-11T02:10:59.984Z,991.63
2022-11-11T02:11:32.001Z,991.53
2022-11-11T02:12:04.861Z,991.53
2022-11-11T02:12:35.911Z,991.43
2022-11-11T02:13:08.080Z,991.43
2022-11-11T02:13:40.040Z,991.63
2022-11-11T02:14:11.808Z,991.63
2022-11-11T02:14:43.948Z,991.43
2022-11-11T02:15:17.585Z,991.43
2022-11-11T02:15:47.941Z,991.53
2022-11-11T02:16:19.818Z,991.43
2022-11-11T02:16:51.825Z,991.43
2022-11-11T02:17:23.757Z,991.74
2022-11-11T02:17:55.945Z,991.74
2022-11-11T02:18:27.529Z,991.84
2022-11-11T02:18:43.972Z,991.84
2022-11-11T02:19:15.768Z,991.84
2022-11-11T02:19:31.683Z,991.53
2022-11-11T02:20:04.797Z,991.53
2022-11-11T02:20:35.557Z,991.33
2022-11-11T02:21:07.483Z,991.33
2022-11-11T02:21:39.611Z,991.63
2022-11-11T02:22:11.455Z,991.63
2022-11-11T02:22:43.347Z,991.84
2022-11-11T02:22:59.745Z,991.84
2022-11-11T02:23:31.544Z,991.53
2022-11-11T02:24:15.883Z,991.53
2022-11-11T02:24:47.268Z,991.63
2022-11-11T02:25:19.651Z,991.53
2022-11-11T02:25:51.239Z,991.53
2022-11-11T02:26:23.334Z,991.74
2022-11-11T02:26:58.341Z,991.74
2022-11-11T02:27:27.110Z,991.53
2022-11-11T02:27:43.576Z,991.53
2022-11-11T02:28:27.322Z,991.63
2022-11-11T02:28:59.415Z,991.63
2022-11-11T02:29:31.161Z,991.53
2022-11-11T02:30:06.187Z,991.53
2022-11-11T02:30:35.479Z,991.63
2022-11-11T02:31:07.085Z,991.63
2022-11-11T02:31:39.020Z,991.53
2022-11-11T02:32:11.017Z,991.53
2022-11-11T02:32:43.129Z,991.74
2022-11-11T02:33:15.393Z,991.74
2022-11-11T02:33:47.046Z,991.43
2022-11-11T02:34:19.054Z,991.53
2022-11-11T02:34:51.042Z,991.53
2022-11-11T02:35:23.323Z,991.63
2022-11-11T02:35:55.012Z,991.63
2022-11-11T02:36:26.856Z,991.63
2022-11-11T02:36:59.171Z,991.63
2022-11-11T02:37:30.928Z,991.63
2022-11-11T02:38:03.203Z,991.63
2022-11-11T02:38:35.163Z,991.53
2022-11-11T02:39:06.708Z,991.53
2022-11-11T02:40:01.855Z,991.84
2022-11-11T02:40:11.241Z,991.84
2022-11-11T02:40:42.791Z,991.53
2022-11-11T02:40:59.255Z,991.53
2022-11-11T02:41:30.711Z,991.53
2022-11-11T02:42:15.111Z,991.53
2022-11-11T02:42:46.810Z,991.53
2022-11-11T02:43:18.507Z,991.63
2022-11-11T02:43:50.644Z,991.63
2022-11-11T02:44:22.661Z,991.74
2022-11-11T02:44:54.834Z,991.74
2022-11-11T02:45:26.748Z,991.63
2022-11-11T02:45:42.815Z,991.63
2022-11-11T02:46:26.478Z,991.84
2022-11-11T02:46:58.577Z,991.84
2022-11-11T02:47:30.546Z,991.74
2022-11-11T02:48:02.665Z,991.74
2022-11-11T02:48:34.490Z,991.74
2022-11-11T02:49:06.384Z,991.74
2022-11-11T02:49:38.582Z,991.53
2022-11-11T02:50:10.421Z,991.53
2022-11-11T02:50:42.404Z,991.53
2022-11-11T02:51:14.508Z,991.53
2022-11-11T02:51:46.355Z,991.63
2022-11-11T02:52:18.228Z,991.84
2022-11-11T02:52:50.425Z,991.84
2022-11-11T02:53:22.797Z,991.63
2022-11-11T02:53:54.313Z,991.63
2022-11-11T02:54:26.385Z,991.84
2022-11-11T02:54:42.200Z,991.84
2022-11-11T02:55:14.561Z,991.84
2022-11-11T02:55:30.146Z,991.74
2022-11-11T02:56:02.735Z,991.74
2022-11-11T02:56:33.997Z,991.74
2022-11-11T02:57:06.329Z,991.74
2022-11-11T02:57:38.000Z,991.74
2022-11-11T02:58:10.115Z,991.74
2022-11-11T02:58:41.850Z,991.74
2022-11-11T02:58:58.084Z,991.74
2022-11-11T02:59:29.957Z,991.74
2022-11-11T03:00:15.348Z,991.74
2022-11-11T03:00:46.362Z,991.63
2022-11-11T03:01:17.896Z,991.53
2022-11-11T03:01:50.050Z,991.53
2022-11-11T03:02:21.935Z,991.53
2022-11-11T03:02:54.135Z,991.53
2022-11-11T03:03:26.220Z,991.63
2022-11-11T03:03:41.967Z,991.63
2022-11-11T03:04:26.079Z,991.74
2022-11-11T03:04:57.652Z,991.74
2022-11-11T03:05:30.084Z,991.63
2022-11-11T03:06:01.921Z,991.63
2022-11-11T03:06:33.750Z,991.63
2022-11-11T03:07:06.221Z,991.63
2022-11-11T03:07:37.646Z,991.74
2022-11-11T03:08:09.694Z,991.74
2022-11-11T03:08:41.546Z,991.63
2022-11-11T03:09:13.889Z,991.63
2022-11-11T03:09:45.744Z,991.63
2022-11-11T03:10:18.067Z,991.63
2022-11-11T03:10:49.599Z,991.63
2022-11-11T03:11:21.628Z,991.63
2022-11-11T03:11:53.495Z,991.63
2022-11-11T03:12:25.636Z,991.43
2022-11-11T03:12:57.354Z,991.43
2022-11-11T03:13:29.618Z,991.63
2022-11-11T03:14:01.857Z,991.63
2022-11-11T03:14:33.145Z,991.63
2022-11-11T03:15:07.270Z,991.63
2022-11-11T03:15:37.271Z,991.74
2022-11-11T03:16:09.249Z,991.74
2022-11-11T03:16:41.434Z,991.53
2022-11-11T03:16:57.397Z,991.53
2022-11-11T03:17:29.313Z,991.43
2022-11-11T03:18:13.369Z,991.43
2022-11-11T03:18:45.352Z,991.63
2022-11-11T03:19:17.132Z,991.63
2022-11-11T03:19:49.088Z,991.43
2022-11-11T03:20:21.279Z,991.74
2022-11-11T03:20:52.952Z,991.74
2022-11-11T03:22:50.522Z,991.63
2022-11-11T03:22:57.016Z,991.33
2022-11-11T03:23:28.873Z,991.74
2022-11-11T03:24:00.858Z,991.74
2022-11-11T03:24:32.829Z,991.63
2022-11-11T03:25:05.590Z,991.63
2022-11-11T03:25:36.664Z,991.63
2022-11-11T03:26:08.773Z,991.63
2022-11-11T03:26:40.852Z,991.33
2022-11-11T03:27:12.810Z,991.33
2022-11-11T03:27:44.907Z,991.43
2022-11-11T03:28:16.667Z,991.43
2022-11-11T03:28:48.679Z,991.53
2022-11-11T03:29:20.702Z,991.43
2022-11-11T03:29:52.509Z,991.43
2022-11-11T03:30:25.202Z,991.53
2022-11-11T03:30:40.734Z,991.53
2022-11-11T03:31:12.634Z,991.53
2022-11-11T03:31:28.838Z,991.43
2022-11-11T03:32:00.464Z,991.43
2022-11-11T03:32:32.488Z,991.63
2022-11-11T03:33:04.969Z,991.63
2022-11-11T03:33:36.564Z,991.43
2022-11-11T03:34:08.346Z,991.43
2022-11-11T03:34:40.467Z,991.53
2022-11-11T03:34:56.489Z,991.53
2022-11-11T03:35:28.619Z,991.33
2022-11-11T03:36:12.423Z,991.33
2022-11-11T03:36:44.609Z,991.43
2022-11-11T03:37:16.293Z,991.43
2022-11-11T03:37:48.396Z,991.43
2022-11-11T03:38:20.454Z,991.53
2022-11-11T03:38:52.094Z,991.53
2022-11-11T03:39:24.259Z,991.63
2022-11-11T03:39:40.363Z,991.63
2022-11-11T03:40:24.576Z,991.63
2022-11-11T03:40:56.340Z,991.63
2022-11-11T03:41:28.053Z,991.53
2022-11-11T03:42:00.178Z,991.53
2022-11-11T03:42:32.097Z,991.53
2022-11-11T03:43:05.500Z,991.53
2022-11-11T03:43:36.121Z,991.43
2022-11-11T03:44:08.019Z,991.43
2022-11-11T03:44:40.056Z,991.63
2022-11-11T03:45:12.684Z,991.63
2022-11-11T03:45:44.341Z,991.43
2022-11-11T03:46:15.952Z,991.43
2022-11-11T03:46:47.978Z,991.53
2022-11-11T03:47:19.995Z,991.63
2022-11-11T03:47:51.903Z,991.63
2022-11-11T03:48:23.959Z,991.33
2022-11-11T03:48:39.935Z,991.33
2022-11-11T03:49:11.817Z,991.33
2022-11-11T03:49:27.858Z,991.43
2022-11-11T03:49:59.954Z,991.43
2022-11-11T03:50:32.002Z,991.43
2022-11-11T03:51:04.131Z,991.43
2022-11-11T03:51:35.799Z,991.43
2022-11-11T03:52:07.738Z,991.43
2022-11-11T03:52:39.622Z,991.43
2022-11-11T03:52:55.791Z,991.43
2022-11-11T03:53:27.642Z,991.33
2022-11-11T03:54:11.652Z,991.33
2022-11-11T03:54:43.395Z,991.53
2022-11-11T03:55:15.895Z,991.53
2022-11-11T03:55:47.497Z,991.33
2022-11-11T03:56:19.537Z,991.43
2022-11-11T03:56:51.644Z,991.43
2022-11-11T03:57:23.495Z,991.33
2022-11-11T03:57:39.740Z,991.33
2022-11-11T03:58:23.499Z,991.33
2022-11-11T03:58:55.716Z,991.33
2022-11-11T03:59:27.293Z,991.43
2022-11-11T03:59:59.329Z,991.43
2022-11-11T04:00:31.685Z,991.53
2022-11-11T04:01:04.021Z,991.53
2022-11-11T04:01:35.709Z,991.63
2022-11-11T04:02:07.244Z,991.63
2022-11-11T04:02:39.329Z,991.53
2022-11-11T04:03:11.349Z,991.53
2022-11-11T04:03:43.258Z,991.53
2022-11-11T04:04:15.523Z,991.53
2022-11-11T04:04:47.238Z,991.84
2022-11-11T04:05:19.500Z,991.74
2022-11-11T04:05:51.267Z,991.74
2022-11-11T04:06:23.078Z,991.74
2022-11-11T04:06:39.431Z,991.74
2022-11-11T04:07:11.033Z,991.74
2022-11-11T04:07:27.140Z,991.63
2022-11-11T04:07:59.124Z,991.63
2022-11-11T04:08:30.955Z,991.53
2022-11-11T04:09:03.624Z,991.53
2022-11-11T04:09:35.168Z,991.84
2022-11-11T04:10:06.966Z,991.84
2022-11-11T04:10:39.056Z,991.74
2022-11-11T04:10:55.324Z,991.74
2022-11-11T04:11:26.854Z,991.63
2022-11-11T04:12:10.995Z,991.63
2022-11-11T04:12:42.690Z,991.84
2022-11-11T04:13:15.184Z,991.84
2022-11-11T04:13:46.672Z,992.04
2022-11-11T04:14:18.808Z,991.53
2022-11-11T04:14:50.676Z,991.53
2022-11-11T04:15:23.065Z,991.84
2022-11-11T04:15:38.984Z,991.84
2022-11-11T04:16:22.652Z,991.74
2022-11-11T04:16:55.652Z,991.74
2022-11-11T04:17:27.177Z,991.84
2022-11-11T04:18:03.768Z,991.84
2022-11-11T04:18:30.802Z,991.63
2022-11-11T04:19:03.188Z,991.63
2022-11-11T04:19:34.677Z,991.63
2022-11-11T04:20:06.915Z,991.63
2022-11-11T04:20:38.600Z,991.84
2022-11-11T04:21:10.573Z,991.84
2022-11-11T04:21:42.449Z,991.63
2022-11-11T04:22:14.776Z,991.63
2022-11-11T04:22:46.491Z,991.63
2022-11-11T04:23:18.596Z,991.74
2022-11-11T04:23:50.347Z,991.74
2022-11-11T04:24:22.374Z,991.94
2022-11-11T04:24:38.651Z,991.94
2022-11-11T04:25:10.583Z,991.94
2022-11-11T04:25:26.328Z,991.84
2022-11-11T04:25:58.469Z,991.84
2022-11-11T04:26:30.362Z,991.74
2022-11-11T04:27:02.867Z,991.74
2022-11-11T04:27:34.371Z,991.74
2022-11-11T04:28:06.187Z,991.74
2022-11-11T04:28:38.226Z,991.63
2022-11-11T04:28:54.518Z,991.63
2022-11-11T04:29:26.204Z,991.84
2022-11-11T04:30:11.093Z,991.84
2022-11-11T04:30:41.974Z,991.53
2022-11-11T04:31:14.408Z,991.53
2022-11-11T04:31:46.251Z,991.84
2022-11-11T04:32:18.147Z,991.63
2022-11-11T04:32:49.835Z,991.63
2022-11-11T04:33:06.248Z,991.63
2022-11-11T04:33:37.974Z,991.63
2022-11-11T04:33:54.145Z,991.63
2022-11-11T04:34:26.046Z,991.53
2022-11-11T04:34:57.829Z,991.53
2022-11-11T04:35:30.143Z,991.53
2022-11-11T04:36:02.335Z,991.53
2022-11-11T04:36:33.748Z,991.53
2022-11-11T04:37:05.962Z,991.53
2022-11-11T04:37:37.820Z,991.63
2022-11-11T04:38:09.886Z,991.63
2022-11-11T04:38:41.657Z,991.74
2022-11-11T04:39:13.761Z,991.74
2022-11-11T04:39:46.064Z,991.63
2022-11-11T04:40:17.995Z,991.74
2022-11-11T04:40:49.591Z,991.74
2022-11-11T04:41:21.606Z,991.63
2022-11-11T04:42:07.632Z,991.63
2022-11-11T04:42:25.837Z,991.74
2022-11-11T04:42:57.480Z,991.74
2022-11-11T04:43:29.664Z,991.63
2022-11-11T04:44:01.700Z,991.63
2022-11-11T04:44:33.718Z,991.53
2022-11-11T04:45:07.112Z,991.53
2022-11-11T04:45:37.430Z,991.53
2022-11-11T04:46:09.654Z,991.53
2022-11-11T04:46:41.426Z,991.84
2022-11-11T04:47:13.247Z,991.84
2022-11-11T04:47:45.839Z,991.63
2022-11-11T04:48:17.372Z,991.74
2022-11-11T04:48:49.409Z,991.74
2022-11-11T04:49:21.166Z,991.84
2022-11-11T04:49:37.388Z,991.84
2022-11-11T04:50:21.615Z,991.53
2022-11-11T04:50:53.320Z,991.53
2022-11-11T04:51:25.623Z,991.84
2022-11-11T04:51:57.099Z,991.84
2022-11-11T04:52:29.225Z,991.84
2022-11-11T04:53:01.260Z,991.84
2022-11-11T04:53:33.244Z,991.74
2022-11-11T04:54:05.506Z,991.74
2022-11-11T04:54:37.084Z,991.84
2022-11-11T04:55:09.439Z,991.84
2022-11-11T04:55:41.149Z,991.84
2022-11-11T04:56:12.957Z,991.84
2022-11-11T04:56:45.282Z,991.74
2022-11-11T04:57:16.992Z,991.74
2022-11-11T04:57:49.050Z,991.63
2022-11-11T04:58:20.850Z,991.63
2022-11-11T04:58:52.922Z,991.63
2022-11-11T04:59:25.222Z,991.84
2022-11-11T04:59:56.933Z,991.84
2022-11-11T05:00:31.654Z,991.84
2022-11-11T05:01:00.966Z,991.84
2022-11-11T05:01:32.759Z,991.84
2022-11-11T05:02:05.386Z,991.84
2022-11-11T05:02:36.767Z,991.74
2022-11-11T05:02:52.740Z,991.74
2022-11-11T05:03:25.538Z,991.94
2022-11-11T05:04:08.894Z,991.94
2022-11-11T05:04:40.669Z,992.04
2022-11-11T05:05:12.742Z,992.04
2022-11-11T05:05:44.783Z,991.94
2022-11-11T05:06:16.555Z,991.94
2022-11-11T05:06:48.744Z,992.11
2022-11-11T05:07:20.595Z,991.94
2022-11-11T05:07:52.485Z,991.94
2022-11-11T05:08:24.744Z,992.11
2022-11-11T05:08:56.776Z,992.11
2022-11-11T05:09:28.356Z,992.21
2022-11-11T05:10:02.645Z,992.21
2022-11-11T05:10:32.468Z,992.31
2022-11-11T05:11:05.026Z,992.31
2022-11-11T05:11:36.455Z,992.11
2022-11-11T05:11:52.333Z,992.11
2022-11-11T05:12:36.379Z,992.21
2022-11-11T05:12:52.531Z,992.21
2022-11-11T05:13:36.391Z,992.11
2022-11-11T05:14:08.376Z,992.11
2022-11-11T05:14:40.122Z,992.41
2022-11-11T05:15:13.125Z,992.41
2022-11-11T05:15:44.559Z,992.31
2022-11-11T05:16:16.266Z,992.31
2022-11-11T05:16:48.090Z,992.11
2022-11-11T05:17:20.051Z,992.41
2022-11-11T05:17:36.556Z,992.41
2022-11-11T05:18:08.082Z,992.41
2022-11-11T05:18:24.476Z,992.21
2022-11-11T05:18:56.064Z,992.21
2022-11-11T05:19:28.100Z,992.51
2022-11-11T05:20:00.127Z,992.51
2022-11-11T05:20:36.158Z,992.21
2022-11-11T05:21:04.704Z,992.21
2022-11-11T05:21:36.116Z,992.31
2022-11-11T05:21:52.168Z,992.31
2022-11-11T05:22:24.140Z,992.31
2022-11-11T05:23:07.921Z,992.31
2022-11-11T05:23:39.828Z,992.41
2022-11-11T05:24:11.768Z,992.41
2022-11-11T05:24:43.884Z,992.51
2022-11-11T05:25:16.129Z,992.51
2022-11-11T05:25:47.627Z,992.31
2022-11-11T05:26:19.732Z,992.21
2022-11-11T05:26:36.092Z,992.21
2022-11-11T05:27:19.732Z,992.11
2022-11-11T05:27:51.771Z,992.11
2022-11-11T05:28:23.758Z,992.41
2022-11-11T05:28:55.816Z,992.41
2022-11-11T05:29:27.750Z,992.31
2022-11-11T05:29:59.772Z,992.31
2022-11-11T05:30:31.875Z,992.51
2022-11-11T05:31:04.211Z,992.51
2022-11-11T05:31:35.692Z,992.41
2022-11-11T05:32:07.644Z,992.41
2022-11-11T05:32:39.681Z,992.41
2022-11-11T05:33:11.471Z,992.41
2022-11-11T05:33:43.500Z,992.62
2022-11-11T05:34:15.855Z,992.62
2022-11-11T05:34:47.301Z,992.51
2022-11-11T05:35:19.743Z,992.62
2022-11-11T05:35:35.711Z,992.62
2022-11-11T05:36:07.467Z,992.62
2022-11-11T05:36:23.493Z,992.62
2022-11-11T05:36:55.679Z,992.62
2022-11-11T05:37:27.291Z,992.51
2022-11-11T05:37:59.329Z,992.51
2022-11-11T05:38:31.487Z,992.31
2022-11-11T05:39:03.942Z,992.31
2022-11-11T05:39:35.342Z,992.51
2022-11-11T05:39:51.391Z,992.51
2022-11-11T05:40:23.270Z,992.82
2022-11-11T05:41:07.275Z,992.82
2022-11-11T05:41:39.048Z,992.51
2022-11-11T05:42:11.006Z,992.51
2022-11-11T05:42:47.353Z,992.51
2022-11-11T05:43:15.359Z,992.51
2022-11-11T05:43:46.841Z,992.62
2022-11-11T05:44:19.028Z,992.62
2022-11-11T05:44:35.225Z,992.62
2022-11-11T05:45:19.424Z,992.62
2022-11-11T05:45:51.035Z,992.62
2022-11-11T05:46:22.837Z,992.62
2022-11-11T05:46:55.470Z,992.62
2022-11-11T05:47:26.969Z,992.41
2022-11-11T05:47:59.027Z,992.41
2022-11-11T05:48:30.885Z,992.62
2022-11-11T05:49:03.877Z,992.62
2022-11-11T05:49:35.135Z,992.51
2022-11-11T05:50:07.163Z,992.51
2022-11-11T05:50:38.850Z,992.62
2022-11-11T05:51:10.741Z,992.62
2022-11-11T05:51:42.881Z,992.82
2022-11-11T05:52:15.048Z,992.82
2022-11-11T05:52:46.673Z,992.51
2022-11-11T05:53:18.741Z,992.62
2022-11-11T05:53:35.058Z,992.62
2022-11-11T05:54:06.616Z,992.62
2022-11-11T05:54:22.663Z,992.51
2022-11-11T05:54:54.879Z,992.51
2022-11-11T05:55:26.713Z,992.72
2022-11-11T05:55:58.742Z,992.72
2022-11-11T05:56:30.728Z,992.72
2022-11-11T05:57:03.440Z,992.72
2022-11-11T05:57:34.641Z,992.82
2022-11-11T05:57:50.494Z,992.82
2022-11-11T05:58:22.351Z,992.62
2022-11-11T05:59:06.477Z,992.62
2022-11-11T05:59:38.274Z,992.82
2022-11-11T06:00:14.088Z,992.82
2022-11-11T06:00:42.298Z,992.82
2022-11-11T06:01:14.532Z,992.82
2022-11-11T06:01:46.339Z,992.92
2022-11-11T06:02:18.265Z,992.72
2022-11-11T06:02:34.544Z,992.72
2022-11-11T06:03:18.386Z,992.92
2022-11-11T06:03:50.236Z,992.92
2022-11-11T06:04:22.161Z,992.82
2022-11-11T06:04:54.511Z,992.82
2022-11-11T06:05:26.474Z,992.82
2022-11-11T06:05:58.288Z,992.82
2022-11-11T06:06:30.133Z,992.62
2022-11-11T06:07:02.485Z,992.62
2022-11-11T06:07:34.177Z,992.82
2022-11-11T06:08:06.213Z,992.82
2022-11-11T06:08:37.966Z,992.82
2022-11-11T06:09:10.045Z,992.82
2022-11-11T06:09:41.930Z,992.82
2022-11-11T06:10:14.400Z,992.82
2022-11-11T06:10:46.047Z,992.82
2022-11-11T06:11:17.819Z,992.92
2022-11-11T06:11:49.888Z,992.92
2022-11-11T06:12:21.875Z,992.92
2022-11-11T06:12:53.776Z,992.92
2022-11-11T06:13:26.688Z,992.82
2022-11-11T06:13:57.808Z,992.82
2022-11-11T06:14:29.625Z,993.02
2022-11-11T06:15:04.667Z,993.02
2022-11-11T06:15:33.747Z,992.82
2022-11-11T06:16:06.051Z,992.82
2022-11-11T06:16:37.846Z,992.92
2022-11-11T06:17:09.563Z,992.92
2022-11-11T06:17:41.614Z,992.72
2022-11-11T06:18:13.723Z,992.72
2022-11-11T06:18:45.852Z,992.92
2022-11-11T06:19:17.380Z,992.92
2022-11-11T06:19:33.737Z,992.92
2022-11-11T06:20:22.786Z,993.02
2022-11-11T06:20:49.614Z,993.02
2022-11-11T06:21:21.506Z,993.02
2022-11-11T06:21:53.336Z,993.02
2022-11-11T06:22:25.752Z,992.92
2022-11-11T06:22:57.433Z,992.92
2022-11-11T06:23:29.193Z,993.02
2022-11-11T06:24:01.455Z,993.02
2022-11-11T06:24:33.401Z,993.02
2022-11-11T06:25:05.865Z,993.02
2022-11-11T06:25:37.535Z,992.72
2022-11-11T06:26:09.286Z,992.72
2022-11-11T06:26:41.118Z,993.12
2022-11-11T06:27:13.260Z,993.12
2022-11-11T06:27:45.427Z,992.82
2022-11-11T06:28:17.383Z,992.82
2022-11-11T06:28:33.323Z,992.82
2022-11-11T06:29:05.609Z,992.82
2022-11-11T06:29:21.358Z,993.02
2022-11-11T06:30:03.265Z,993.02