createdAt,value
2018-01-08T00:00:37.186Z,0.00
2018-01-08T00:01:37.196Z,0.00
2018-01-08T00:02:37.204Z,0.00
2018-01-08T00:03:37.205Z,0.00
2018-01-08T00:04:37.219Z,0.00
2018-01-08T00:05:37.221Z,0.00
2018-01-08T00:06:37.230Z,0.00
2018-01-08T00:07:37.242Z,0.00
2018-01-08T00:08:37.246Z,0.00
2018-01-08T00:09:37.258Z,0.00
2018-01-08T00:10:37.267Z,0.00
2018-01-08T00:11:37.268Z,0.00
2018-01-08T00:12:37.280Z,0.00
2018-01-08T00:13:37.289Z,0.00
2018-01-08T00:14:37.292Z,0.00
2018-01-08T00:15:37.298Z,0.00
2018-01-08T00:16:37.313Z,0.00
2018-01-08T00:17:37.322Z,0.00
2018-01-08T00:18:37.324Z,0.00
2018-01-08T00:19:37.335Z,0.00
2018-01-08T00:20:37.344Z,0.00
2018-01-08T00:21:37.347Z,0.00
2018-01-08T00:22:37.361Z,0.00
2018-01-08T00:23:37.361Z,0.00
2018-01-08T00:24:37.370Z,0.00
2018-01-08T00:25:37.379Z,0.00
2018-01-08T00:26:37.391Z,0.00
2018-01-08T00:27:37.399Z,0.00
2018-01-08T00:28:37.398Z,0.00
2018-01-08T00:29:37.413Z,0.00
2018-01-08T00:30:37.420Z,0.00
2018-01-08T00:31:37.421Z,0.00
2018-01-08T00:32:37.428Z,0.00
2018-01-08T00:33:37.436Z,0.00
2018-01-08T00:34:37.445Z,0.00
2018-01-08T00:35:37.458Z,0.00
2018-01-08T00:36:37.463Z,0.00
2018-01-08T00:37:37.470Z,0.00
2018-01-08T00:38:37.474Z,0.00
2018-01-08T00:39:37.481Z,0.00
2018-01-08T00:40:37.489Z,0.00
2018-01-08T00:41:37.496Z,0.00
2018-01-08T00:42:37.504Z,0.00
2018-01-08T00:43:37.515Z,0.00
2018-01-08T00:44:37.518Z,0.00
2018-01-08T00:45:37.536Z,0.00
2018-01-08T00:46:37.539Z,0.00
2018-01-08T00:47:37.547Z,0.00
2018-01-08T00:48:37.555Z,0.00
2018-01-08T00:49:37.556Z,0.00
2018-01-08T00:50:37.570Z,0.00
2018-01-08T00:51:37.581Z,0.00
2018-01-08T00:52:37.585Z,0.00
2018-01-08T00:53:37.593Z,0.00
2018-01-08T00:54:37.599Z,0.00
2018-01-08T00:55:37.646Z,0.00
2018-01-08T00:56:37.626Z,0.00
2018-01-08T00:57:37.621Z,0.00
2018-01-08T00:58:37.625Z,0.00
2018-01-08T00:59:37.639Z,0.00
2018-01-08T01:00:37.643Z,0.00
2018-01-08T01:01:37.653Z,0.00
2018-01-08T01:02:37.652Z,0.00
2018-01-08T01:03:37.660Z,0.00
2018-01-08T01:04:37.668Z,0.00
2018-01-08T01:05:37.676Z,0.00
2018-01-08T01:06:37.690Z,0.00
2018-01-08T01:07:37.695Z,0.00
2018-01-08T01:08:37.705Z,0.00
2018-01-08T01:09:37.707Z,0.00
2018-01-08T01:10:37.719Z,0.00
2018-01-08T01:11:37.726Z,0.00
2018-01-08T01:12:37.734Z,0.00
2018-01-08T01:13:37.736Z,0.00
2018-01-08T01:14:37.749Z,0.00
2018-01-08T01:15:37.750Z,0.00
2018-01-08T01:16:37.759Z,0.00
2018-01-08T01:17:37.766Z,0.00
2018-01-08T01:18:37.779Z,0.00
2018-01-08T01:19:37.781Z,0.00
2018-01-08T01:20:37.794Z,0.00
2018-01-08T01:21:37.800Z,0.00
2018-01-08T01:22:37.809Z,0.00
2018-01-08T01:23:37.810Z,0.00
2018-01-08T01:24:37.826Z,0.00
2018-01-08T01:25:37.831Z,0.00
2018-01-08T01:26:37.832Z,0.00
2018-01-08T01:27:37.845Z,0.00
2018-01-08T01:28:37.854Z,0.00
2018-01-08T01:29:37.860Z,0.00
2018-01-08T01:30:37.863Z,0.00
2018-01-08T01:31:37.874Z,0.00
2018-01-08T01:32:37.876Z,0.00
2018-01-08T01:33:37.888Z,0.00
2018-01-08T01:34:37.892Z,0.00
2018-01-08T01:35:37.898Z,0.00
2018-01-08T01:36:37.912Z,0.00
2018-01-08T01:37:37.920Z,0.00
2018-01-08T01:38:37.920Z,0.00
2018-01-08T01:39:37.929Z,0.00
2018-01-08T01:40:37.941Z,0.00
2018-01-08T01:41:37.943Z,0.00
2018-01-08T01:42:37.950Z,0.00
2018-01-08T01:43:37.964Z,0.00
2018-01-08T01:44:37.965Z,0.00
2018-01-08T01:45:37.972Z,0.00
2018-01-08T01:46:37.980Z,0.00
2018-01-08T01:47:37.993Z,0.00
2018-01-08T01:48:38.000Z,0.00
2018-01-08T01:49:38.002Z,0.00
2018-01-08T01:50:38.010Z,0.00
2018-01-08T01:51:38.016Z,0.00
2018-01-08T01:52:38.024Z,0.00
2018-01-08T01:53:38.036Z,0.00
2018-01-08T01:54:38.040Z,0.00
2018-01-08T01:55:38.052Z,0.00
2018-01-08T01:56:38.057Z,0.00
2018-01-08T01:57:38.067Z,0.00
2018-01-08T01:58:38.075Z,0.00
2018-01-08T01:59:38.076Z,0.00
2018-01-08T02:00:38.084Z,0.00
2018-01-08T02:01:38.096Z,0.00
2018-01-08T02:02:38.100Z,0.00
2018-01-08T02:03:38.112Z,0.00
2018-01-08T02:04:38.120Z,0.00
2018-01-08T02:05:38.122Z,0.00
2018-01-08T02:06:38.130Z,0.00
2018-01-08T02:07:38.142Z,0.00
2018-01-08T02:08:38.145Z,0.00
2018-01-08T02:09:38.158Z,0.00
2018-01-08T02:10:38.167Z,0.00
2018-01-08T02:11:38.178Z,0.00
2018-01-08T02:12:38.180Z,0.00
2018-01-08T02:13:38.184Z,0.00
2018-01-08T02:14:38.194Z,0.00
2018-01-08T02:15:38.197Z,0.00
2018-01-08T02:16:38.205Z,0.00
2018-01-08T02:17:38.212Z,0.00
2018-01-08T02:18:38.220Z,0.00
2018-01-08T02:19:38.232Z,0.00
2018-01-08T02:20:38.240Z,0.00
2018-01-08T02:21:38.248Z,0.00
2018-01-08T02:22:38.250Z,0.00
2018-01-08T02:23:38.262Z,0.00
2018-01-08T02:24:38.271Z,0.00
2018-01-08T02:25:38.272Z,0.00
2018-01-08T02:26:38.287Z,0.00
2018-01-08T02:27:38.293Z,0.00
2018-01-08T02:28:38.299Z,0.00
2018-01-08T02:29:38.304Z,0.00
2018-01-08T02:30:38.311Z,0.00
2018-01-08T02:31:38.319Z,0.00
2018-01-08T02:32:38.334Z,0.00
2018-01-08T02:33:38.333Z,0.00
2018-01-08T02:34:38.343Z,0.00
2018-01-08T02:35:38.348Z,0.00
2018-01-08T02:36:38.360Z,0.00
2018-01-08T02:37:38.371Z,0.00
2018-01-08T02:38:38.378Z,0.00
2018-01-08T02:39:38.380Z,0.00
2018-01-08T02:40:38.392Z,0.00
2018-01-08T02:41:38.401Z,0.00
2018-01-08T02:42:38.402Z,0.00
2018-01-08T02:43:38.420Z,0.00
2018-01-08T02:44:38.423Z,0.00
2018-01-08T02:45:38.427Z,0.00
2018-01-08T02:46:38.437Z,0.00
2018-01-08T02:47:38.437Z,0.00
2018-01-08T02:48:38.443Z,0.00
2018-01-08T02:49:38.456Z,0.00
2018-01-08T02:50:38.467Z,0.00
2018-01-08T02:51:38.473Z,0.00
2018-01-08T02:52:38.478Z,0.00
2018-01-08T02:53:38.487Z,0.00
2018-01-08T02:54:38.487Z,0.00
2018-01-08T02:55:38.496Z,0.00
2018-01-08T02:56:38.509Z,0.00
2018-01-08T02:57:38.508Z,0.00
2018-01-08T02:58:38.518Z,0.00
2018-01-08T02:59:38.530Z,0.00
2018-01-08T03:00:38.530Z,0.00
2018-01-08T03:01:38.547Z,0.00
2018-01-08T03:02:38.552Z,0.00
2018-01-08T03:03:38.554Z,0.00
2018-01-08T03:04:38.560Z,0.00
2018-01-08T03:05:38.573Z,0.00
2018-01-08T03:06:38.582Z,0.00
2018-01-08T03:07:38.587Z,0.00
2018-01-08T03:08:38.588Z,0.00
2018-01-08T03:09:38.596Z,0.00
2018-01-08T03:10:38.610Z,0.00
2018-01-08T03:11:38.611Z,0.00
2018-01-08T03:12:38.620Z,0.00
2018-01-08T03:13:38.631Z,0.00
2018-01-08T03:14:38.645Z,0.00
2018-01-08T03:15:38.642Z,0.00
2018-01-08T03:16:38.649Z,0.00
2018-01-08T03:17:38.657Z,0.00
2018-01-08T03:18:38.667Z,0.00
2018-01-08T03:19:38.670Z,0.00
2018-01-08T03:20:38.685Z,0.00
2018-01-08T03:21:38.693Z,0.00
2018-01-08T03:22:38.697Z,0.00
2018-01-08T03:23:38.701Z,0.00
2018-01-08T03:24:38.714Z,0.00
2018-01-08T03:25:38.716Z,0.00
2018-01-08T03:26:38.725Z,0.00
2018-01-08T03:27:38.736Z,0.00
2018-01-08T03:28:38.744Z,0.00
2018-01-08T03:29:38.747Z,0.00
2018-01-08T03:30:38.760Z,0.00
2018-01-08T03:31:38.761Z,0.00
2018-01-08T03:32:38.775Z,0.00
2018-01-08T03:33:38.782Z,0.00
2018-01-08T03:34:38.789Z,0.00
2018-01-08T03:35:38.790Z,0.00
2018-01-08T03:36:38.801Z,0.00
2018-01-08T03:37:38.808Z,0.00
2018-01-08T03:38:38.815Z,0.00
2018-01-08T03:39:38.822Z,0.00
2018-01-08T03:40:38.837Z,0.00
2018-01-08T03:41:38.844Z,0.00
2018-01-08T03:42:38.846Z,0.00
2018-01-08T03:43:38.860Z,0.00
2018-01-08T03:44:38.860Z,0.00
2018-01-08T03:45:38.868Z,0.00
2018-01-08T03:46:38.876Z,0.00
2018-01-08T03:47:38.883Z,0.00
2018-01-08T03:48:38.898Z,0.00
2018-01-08T03:49:38.922Z,0.00
2018-01-08T03:50:38.913Z,0.00
2018-01-08T03:51:38.941Z,0.00
2018-01-08T03:52:38.922Z,0.00
2018-01-08T03:53:38.931Z,0.00
2018-01-08T03:54:38.945Z,0.00
2018-01-08T03:55:38.950Z,0.00
2018-01-08T03:56:38.954Z,0.00
2018-01-08T03:57:38.961Z,0.00
2018-01-08T03:58:38.974Z,0.00
2018-01-08T03:59:38.975Z,0.00
2018-01-08T04:00:38.983Z,0.00
2018-01-08T04:01:38.996Z,0.00
2018-01-08T04:02:38.999Z,0.00
2018-01-08T04:03:39.007Z,0.00
2018-01-08T04:04:39.019Z,0.00
2018-01-08T04:05:39.027Z,0.00
2018-01-08T04:06:39.035Z,0.00
2018-01-08T04:07:39.043Z,0.00
2018-01-08T04:08:39.049Z,0.00
2018-01-08T04:09:39.051Z,0.00
2018-01-08T04:10:39.059Z,0.00
2018-01-08T04:11:39.068Z,0.00
2018-01-08T04:12:39.076Z,0.00
2018-01-08T04:13:39.088Z,0.00
2018-01-08T04:14:39.091Z,0.00
2018-01-08T04:15:39.103Z,0.00
2018-01-08T04:16:39.110Z,0.00
2018-01-08T04:17:39.120Z,0.00
2018-01-08T04:18:39.122Z,0.00
2018-01-08T04:19:39.128Z,0.00
2018-01-08T04:20:39.136Z,0.00
2018-01-08T04:21:39.144Z,0.00
2018-01-08T04:22:39.156Z,0.00
2018-01-08T04:23:39.165Z,0.00
2018-01-08T04:24:39.174Z,0.00
2018-01-08T04:25:39.180Z,0.00
2018-01-08T04:26:39.188Z,0.00
2018-01-08T04:27:39.195Z,0.00
2018-01-08T04:28:39.198Z,0.00
2018-01-08T04:29:39.211Z,0.00
2018-01-08T04:30:39.213Z,0.00
2018-01-08T04:31:39.220Z,0.00
2018-01-08T04:32:39.237Z,0.00
2018-01-08T04:33:39.235Z,0.00
2018-01-08T04:34:39.245Z,0.00
2018-01-08T04:35:39.256Z,0.00
2018-01-08T04:36:39.264Z,0.00
2018-01-08T04:37:39.266Z,0.00
2018-01-08T04:38:39.280Z,0.00
2018-01-08T04:39:39.287Z,0.00
2018-01-08T04:40:39.289Z,0.00
2018-01-08T04:41:39.299Z,0.00
2018-01-08T04:42:39.306Z,0.00
2018-01-08T04:43:39.311Z,0.00
2018-01-08T04:44:39.320Z,0.00
2018-01-08T04:45:39.329Z,0.00
2018-01-08T04:46:39.342Z,0.00
2018-01-08T04:47:39.342Z,0.00
2018-01-08T04:48:39.361Z,0.00
2018-01-08T04:49:39.358Z,0.00
2018-01-08T04:50:39.366Z,0.00
2018-01-08T04:51:39.380Z,0.00
2018-01-08T04:52:39.382Z,0.00
2018-01-08T04:53:39.395Z,0.00
2018-01-08T04:54:39.396Z,0.00
2018-01-08T04:55:39.408Z,0.00
2018-01-08T04:56:39.415Z,0.00
2018-01-08T04:57:39.424Z,0.00
2018-01-08T04:58:39.428Z,0.00
2018-01-08T04:59:39.436Z,0.00
2018-01-08T05:00:39.440Z,0.00
2018-01-08T05:01:39.454Z,0.00
2018-01-08T05:02:39.465Z,0.00
2018-01-08T05:03:39.468Z,0.00
2018-01-08T05:04:39.477Z,0.00
2018-01-08T05:05:39.484Z,0.00
2018-01-08T05:06:39.486Z,0.00
2018-01-08T05:07:39.501Z,0.00
2018-01-08T05:08:39.508Z,0.00
2018-01-08T05:09:39.514Z,0.00
2018-01-08T05:10:39.519Z,0.00
2018-01-08T05:11:39.530Z,0.00
2018-01-08T05:12:39.541Z,0.00
2018-01-08T05:13:39.540Z,0.00
2018-01-08T05:14:39.549Z,0.00
2018-01-08T05:15:39.560Z,0.00
2018-01-08T05:16:39.564Z,0.00
2018-01-08T05:17:39.579Z,0.00
2018-01-08T05:18:39.581Z,0.00
2018-01-08T05:19:39.592Z,0.00
2018-01-08T05:20:39.602Z,0.00
2018-01-08T05:21:39.608Z,0.00
2018-01-08T05:22:39.616Z,0.00
2018-01-08T05:23:39.617Z,0.00
2018-01-08T05:24:39.631Z,0.00
2018-01-08T05:25:39.634Z,0.00
2018-01-08T05:26:39.646Z,0.00
2018-01-08T05:27:39.649Z,0.00
2018-01-08T05:28:39.662Z,0.00
2018-01-08T05:29:39.664Z,0.00
2018-01-08T05:30:39.674Z,0.00
2018-01-08T05:31:39.681Z,0.00
2018-01-08T05:32:39.688Z,0.00
2018-01-08T05:33:39.697Z,0.00
2018-01-08T05:34:39.707Z,0.00
2018-01-08T05:35:39.712Z,0.00
2018-01-08T05:36:39.721Z,0.00
2018-01-08T05:37:39.730Z,0.00
2018-01-08T05:38:39.742Z,0.00
2018-01-08T05:39:39.744Z,0.00
2018-01-08T05:40:39.753Z,0.00
2018-01-08T05:41:39.764Z,0.00
2018-01-08T05:42:39.767Z,0.00
2018-01-08T05:43:39.774Z,0.00
2018-01-08T05:44:39.783Z,0.00
2018-01-08T05:45:39.796Z,0.00
2018-01-08T05:46:39.805Z,0.00
2018-01-08T05:47:39.806Z,0.00
2018-01-08T05:48:39.821Z,0.00
2018-01-08T05:49:39.822Z,0.00
2018-01-08T05:50:39.836Z,0.00
2018-01-08T05:51:39.837Z,0.00
2018-01-08T05:52:39.852Z,0.00
2018-01-08T05:53:39.853Z,0.00
2018-01-08T05:54:39.860Z,0.00
2018-01-08T05:55:39.874Z,0.00
2018-01-08T05:56:39.881Z,0.00
2018-01-08T05:57:39.888Z,0.00
2018-01-08T05:58:39.891Z,0.00
2018-01-08T05:59:39.898Z,0.00
2018-01-08T06:00:39.912Z,0.00
2018-01-08T06:01:39.915Z,0.00
2018-01-08T06:02:39.929Z,0.00
2018-01-08T06:03:39.935Z,0.00
2018-01-08T06:04:39.944Z,0.00
2018-01-08T06:05:39.947Z,0.00
2018-01-08T06:06:39.960Z,0.00
2018-01-08T06:07:39.968Z,0.00
2018-01-08T06:08:39.974Z,0.00
2018-01-08T06:09:39.982Z,0.00
2018-01-08T06:10:39.986Z,0.00
2018-01-08T06:11:39.999Z,0.00
2018-01-08T06:12:39.999Z,0.00
2018-01-08T06:13:40.009Z,0.00
2018-01-08T06:14:40.016Z,0.00
2018-01-08T06:15:40.031Z,0.00
2018-01-08T06:16:40.143Z,0.00
2018-01-08T06:17:40.046Z,0.00
2018-01-08T06:18:40.048Z,0.00
2018-01-08T06:19:40.055Z,0.00
2018-01-08T06:20:40.067Z,0.00
2018-01-08T06:21:40.076Z,0.00
2018-01-08T06:22:40.078Z,0.00
2018-01-08T06:23:40.091Z,0.00
2018-01-08T06:24:40.125Z,0.00
2018-01-08T06:25:40.106Z,0.00
2018-01-08T06:26:40.108Z,0.00
2018-01-08T06:27:40.122Z,0.00
2018-01-08T06:28:40.128Z,0.00
2018-01-08T06:29:40.143Z,0.00
2018-01-08T06:30:40.140Z,0.00
2018-01-08T06:31:40.150Z,0.00
2018-01-08T06:32:40.154Z,0.00
2018-01-08T06:33:40.162Z,0.00
2018-01-08T06:34:40.179Z,0.00
2018-01-08T06:35:40.176Z,0.00
2018-01-08T06:36:40.189Z,0.00
2018-01-08T06:37:40.197Z,0.00
2018-01-08T06:38:40.204Z,0.00
2018-01-08T06:39:40.212Z,0.00
2018-01-08T06:40:40.215Z,0.00
2018-01-08T06:41:40.233Z,0.00
2018-01-08T06:42:40.236Z,0.00
2018-01-08T06:43:40.243Z,0.00
2018-01-08T06:44:40.250Z,0.00
2018-01-08T06:45:40.258Z,0.00
2018-01-08T06:46:40.262Z,0.00
2018-01-08T06:47:40.268Z,4.00
2018-01-08T06:48:40.280Z,0.00
2018-01-08T06:49:40.290Z,0.00
2018-01-08T06:50:40.297Z,4.00
2018-01-08T06:51:40.305Z,0.00
2018-01-08T06:52:40.313Z,4.00
2018-01-08T06:53:40.320Z,0.00
2018-01-08T06:54:40.323Z,4.00
2018-01-08T06:55:40.329Z,0.00
2018-01-08T06:56:40.340Z,4.00
2018-01-08T06:57:40.347Z,4.00
2018-01-08T06:58:40.361Z,4.00
2018-01-08T06:59:40.373Z,4.00
2018-01-08T07:00:40.387Z,4.00
2018-01-08T07:01:40.383Z,4.00
2018-01-08T07:02:40.396Z,4.00
2018-01-08T07:03:40.398Z,4.00
2018-01-08T07:04:40.408Z,8.00
2018-01-08T07:05:40.409Z,12.00
2018-01-08T07:06:40.419Z,12.00
2018-01-08T07:07:40.426Z,16.00
2018-01-08T07:08:40.433Z,16.00
2018-01-08T07:09:40.443Z,16.00
2018-01-08T07:10:40.450Z,16.00
2018-01-08T07:11:40.466Z,16.00
2018-01-08T07:12:40.474Z,20.00
2018-01-08T07:13:40.479Z,20.00
2018-01-08T07:14:40.482Z,20.00
2018-01-08T07:15:40.494Z,20.00
2018-01-08T07:16:40.498Z,24.00
2018-01-08T07:17:40.511Z,24.00
2018-01-08T07:18:40.520Z,28.00
2018-01-08T07:19:40.527Z,28.00
2018-01-08T07:20:40.531Z,28.00
2018-01-08T07:21:40.540Z,32.00
2018-01-08T07:22:40.547Z,32.00
2018-01-08T07:23:40.553Z,32.00
2018-01-08T07:24:40.568Z,36.00
2018-01-08T07:25:40.575Z,32.00
2018-01-08T07:26:40.584Z,36.00
2018-01-08T07:27:40.586Z,36.00
2018-01-08T07:28:40.595Z,36.00
2018-01-08T07:29:40.604Z,40.00
2018-01-08T07:30:40.621Z,40.00
2018-01-08T07:31:40.623Z,44.00
2018-01-08T07:32:40.633Z,44.00
2018-01-08T07:33:40.640Z,44.00
2018-01-08T07:34:40.649Z,44.00
2018-01-08T07:35:40.650Z,48.00
2018-01-08T07:36:40.662Z,52.00
2018-01-08T07:37:40.673Z,56.00
2018-01-08T07:38:40.681Z,56.00
2018-01-08T07:39:40.690Z,60.00
2018-01-08T07:40:40.696Z,56.00
2018-01-08T07:41:40.703Z,52.00
2018-01-08T07:42:40.708Z,44.00
2018-01-08T07:43:40.714Z,36.00
2018-01-08T07:44:40.728Z,32.00
2018-01-08T07:45:40.731Z,28.00
2018-01-08T07:46:40.745Z,28.00
2018-01-08T07:47:40.745Z,28.00
2018-01-08T07:48:40.760Z,32.00
2018-01-08T07:49:40.762Z,32.00
2018-01-08T07:50:40.786Z,40.00
2018-01-08T07:51:40.785Z,36.00
2018-01-08T07:52:40.790Z,36.00
2018-01-08T07:53:40.801Z,36.00
2018-01-08T07:54:40.810Z,40.00
2018-01-08T07:55:40.817Z,44.00
2018-01-08T07:56:40.821Z,48.00
2018-01-08T07:57:40.827Z,48.00
2018-01-08T07:58:40.838Z,56.00
2018-01-08T07:59:40.846Z,56.00
2018-01-08T08:00:40.852Z,60.00
2018-01-08T08:01:40.859Z,64.00
2018-01-08T08:02:40.871Z,64.00
2018-01-08T08:03:40.885Z,68.00
2018-01-08T08:04:40.889Z,68.00
2018-01-08T08:05:40.899Z,68.00
2018-01-08T08:06:40.909Z,64.00
2018-01-08T08:07:40.912Z,60.00
2018-01-08T08:08:40.917Z,64.00
2018-01-08T08:09:40.925Z,60.00
2018-01-08T08:10:40.934Z,60.00
2018-01-08T08:11:40.946Z,64.00
2018-01-08T08:12:40.951Z,68.00
2018-01-08T08:13:40.960Z,68.00
2018-01-08T08:14:40.974Z,72.00
2018-01-08T08:15:40.981Z,68.00
2018-01-08T08:16:40.981Z,60.00
2018-01-08T08:17:40.991Z,48.00
2018-01-08T08:18:41.001Z,40.00
2018-01-08T08:19:41.012Z,36.00
2018-01-08T08:20:41.020Z,36.00
2018-01-08T08:21:41.024Z,36.00
2018-01-08T08:22:41.033Z,36.00
2018-01-08T08:23:41.044Z,32.00
2018-01-08T08:24:41.047Z,32.00
2018-01-08T08:25:41.058Z,28.00
2018-01-08T08:26:41.071Z,36.00
2018-01-08T08:27:41.077Z,40.00
2018-01-08T08:28:41.079Z,44.00
2018-01-08T08:29:41.094Z,52.00
2018-01-08T08:30:41.102Z,56.00
2018-01-08T08:31:41.112Z,64.00
2018-01-08T08:32:41.112Z,72.00
2018-01-08T08:33:41.123Z,80.00
2018-01-08T08:34:41.129Z,84.00
2018-01-08T08:35:41.143Z,80.00
2018-01-08T08:36:41.151Z,76.00
2018-01-08T08:37:41.157Z,76.00
2018-01-08T08:38:41.166Z,72.00
2018-01-08T08:39:41.166Z,76.00
2018-01-08T08:40:41.182Z,84.00
2018-01-08T08:41:41.191Z,88.00
2018-01-08T08:42:41.194Z,92.00
2018-01-08T08:43:41.201Z,100.00
2018-01-08T08:44:41.214Z,116.00
2018-01-08T08:45:41.224Z,120.00
2018-01-08T08:46:41.236Z,128.00
2018-01-08T08:47:41.232Z,148.00
2018-01-08T08:48:41.266Z,176.00
2018-01-08T08:49:41.250Z,192.00
2018-01-08T08:50:41.270Z,196.00
2018-01-08T08:51:41.269Z,188.00
2018-01-08T08:52:41.272Z,164.00
2018-01-08T08:53:41.282Z,140.00
2018-01-08T08:54:41.295Z,120.00
2018-01-08T08:55:41.301Z,104.00
2018-01-08T08:56:41.311Z,104.00
2018-01-08T08:57:41.310Z,112.00
2018-01-08T08:58:41.325Z,112.00
2018-01-08T08:59:41.328Z,116.00
2018-01-08T09:00:41.377Z,124.00
2018-01-08T09:01:41.348Z,132.00
2018-01-08T09:02:41.356Z,148.00
2018-01-08T09:03:41.362Z,176.00
2018-01-08T09:04:41.367Z,196.00
2018-01-08T09:05:41.376Z,208.00
2018-01-08T09:06:41.386Z,216.00
2018-01-08T09:07:41.393Z,240.00
2018-01-08T09:08:41.400Z,264.00
2018-01-08T09:09:41.406Z,276.00
2018-01-08T09:10:41.416Z,264.00
2018-01-08T09:11:41.424Z,244.00
2018-01-08T09:12:41.435Z,228.00
2018-01-08T09:13:41.441Z,208.00
2018-01-08T09:14:41.446Z,192.00
2018-01-08T09:15:41.448Z,184.00
2018-01-08T09:16:41.460Z,172.00
2018-01-08T09:17:41.469Z,168.00
2018-01-08T09:18:41.479Z,188.00
2018-01-08T09:19:41.485Z,208.00
2018-01-08T09:20:41.492Z,204.00
2018-01-08T09:21:41.500Z,188.00
2018-01-08T09:22:41.504Z,176.00
2018-01-08T09:23:41.509Z,180.00
2018-01-08T09:24:41.517Z,188.00
2018-01-08T09:25:41.531Z,220.00
2018-01-08T09:26:41.532Z,248.00
2018-01-08T09:27:41.547Z,264.00
2018-01-08T09:28:41.555Z,300.00
2018-01-08T09:29:41.563Z,352.00
2018-01-08T09:30:41.565Z,404.00
2018-01-08T09:31:41.582Z,456.00
2018-01-08T09:32:41.585Z,480.00
2018-01-08T09:33:41.592Z,512.00
2018-01-08T09:34:41.598Z,520.00
2018-01-08T09:35:41.600Z,464.00
2018-01-08T09:36:41.613Z,404.00
2018-01-08T09:37:41.615Z,360.00
2018-01-08T09:38:41.623Z,336.00
2018-01-08T09:39:41.634Z,308.00
2018-01-08T09:40:41.641Z,268.00
2018-01-08T09:41:41.644Z,232.00
2018-01-08T09:42:41.656Z,200.00
2018-01-08T09:43:41.664Z,188.00
2018-01-08T09:44:41.671Z,176.00
2018-01-08T09:45:41.672Z,164.00
2018-01-08T09:46:41.689Z,156.00
2018-01-08T09:47:41.692Z,152.00
2018-01-08T09:48:41.698Z,152.00
2018-01-08T09:49:41.701Z,164.00
2018-01-08T09:50:41.709Z,172.00
2018-01-08T09:51:41.720Z,188.00
2018-01-08T09:52:41.728Z,196.00
2018-01-08T09:53:41.734Z,204.00
2018-01-08T09:54:41.740Z,184.00
2018-01-08T09:55:41.748Z,164.00
2018-01-08T09:56:41.757Z,164.00
2018-01-08T09:57:41.766Z,204.00
2018-01-08T09:58:41.770Z,248.00
2018-01-08T09:59:41.776Z,204.00
2018-01-08T10:00:41.780Z,176.00
2018-01-08T10:01:41.790Z,172.00
2018-01-08T10:02:41.792Z,192.00
2018-01-08T10:03:41.805Z,188.00
2018-01-08T10:04:41.811Z,200.00
2018-01-08T10:05:41.813Z,216.00
2018-01-08T10:06:41.825Z,260.00
2018-01-08T10:07:41.832Z,308.00
2018-01-08T10:08:41.834Z,360.00
2018-01-08T10:09:41.842Z,388.00
2018-01-08T10:10:41.852Z,356.00
2018-01-08T10:11:41.865Z,288.00
2018-01-08T10:12:41.860Z,232.00
2018-01-08T10:13:41.875Z,204.00
2018-01-08T10:14:41.875Z,204.00
2018-01-08T10:15:41.880Z,204.00
2018-01-08T10:16:41.892Z,188.00
2018-01-08T10:17:41.893Z,184.00
2018-01-08T10:18:41.902Z,188.00
2018-01-08T10:19:41.912Z,208.00
2018-01-08T10:20:41.921Z,240.00
2018-01-08T10:21:41.920Z,264.00
2018-01-08T10:22:41.932Z,304.00
2018-01-08T10:23:41.936Z,340.00
2018-01-08T10:24:41.945Z,340.00
2018-01-08T10:25:41.945Z,320.00
2018-01-08T10:26:41.952Z,316.00
2018-01-08T10:27:41.961Z,348.00
2018-01-08T10:28:41.964Z,396.00
2018-01-08T10:29:41.977Z,396.00
2018-01-08T10:30:41.977Z,364.00
2018-01-08T10:31:41.988Z,356.00
2018-01-08T10:32:41.995Z,380.00
2018-01-08T10:33:42.002Z,420.00
2018-01-08T10:34:42.008Z,444.00
2018-01-08T10:35:42.014Z,416.00
2018-01-08T10:36:42.016Z,344.00
2018-01-08T10:37:42.028Z,268.00
2018-01-08T10:38:42.028Z,232.00
2018-01-08T10:39:42.039Z,236.00
2018-01-08T10:40:42.047Z,260.00
2018-01-08T10:41:42.048Z,284.00
2018-01-08T10:42:42.055Z,264.00
2018-01-08T10:43:42.065Z,236.00
2018-01-08T10:44:42.066Z,212.00
2018-01-08T10:45:42.076Z,208.00
2018-01-08T10:46:42.089Z,204.00
2018-01-08T10:47:42.091Z,192.00
2018-01-08T10:48:42.101Z,188.00
2018-01-08T10:49:42.101Z,192.00
2018-01-08T10:50:42.113Z,212.00
2018-01-08T10:51:42.122Z,232.00
2018-01-08T10:52:42.124Z,224.00
2018-01-08T10:53:42.138Z,208.00
2018-01-08T10:54:42.139Z,204.00
2018-01-08T10:55:42.144Z,240.00
2018-01-08T10:56:42.146Z,272.00
2018-01-08T10:57:42.157Z,264.00
2018-01-08T10:58:42.163Z,220.00
2018-01-08T10:59:42.174Z,184.00
2018-01-08T11:00:42.174Z,168.00
2018-01-08T11:01:42.180Z,160.00
2018-01-08T11:02:42.196Z,148.00
2018-01-08T11:03:42.200Z,148.00
2018-01-08T11:04:42.208Z,164.00
2018-01-08T11:05:42.215Z,184.00
2018-01-08T11:06:42.221Z,216.00
2018-01-08T11:07:42.225Z,236.00
2018-01-08T11:08:42.236Z,236.00
2018-01-08T11:09:42.246Z,220.00
2018-01-08T11:10:42.250Z,200.00
2018-01-08T11:11:42.262Z,184.00
2018-01-08T11:12:42.257Z,172.00
2018-01-08T11:13:42.271Z,176.00
2018-01-08T11:14:42.277Z,180.00
2018-01-08T11:15:42.280Z,176.00
2018-01-08T11:16:42.292Z,168.00
2018-01-08T11:17:42.300Z,160.00
2018-01-08T11:18:42.306Z,160.00
2018-01-08T11:19:42.315Z,160.00
2018-01-08T11:20:42.316Z,156.00
2018-01-08T11:21:42.326Z,164.00
2018-01-08T11:22:42.336Z,180.00
2018-01-08T11:23:42.339Z,196.00
2018-01-08T11:24:42.345Z,208.00
2018-01-08T11:25:42.359Z,208.00
2018-01-08T11:26:42.360Z,212.00
2018-01-08T11:27:42.374Z,220.00
2018-01-08T11:28:42.376Z,224.00
2018-01-08T11:29:42.391Z,216.00
2018-01-08T11:30:42.398Z,188.00
2018-01-08T11:31:42.402Z,164.00
2018-01-08T11:32:42.411Z,144.00
2018-01-08T11:33:42.415Z,144.00
2018-01-08T11:34:42.427Z,156.00
2018-01-08T11:35:42.433Z,160.00
2018-01-08T11:36:42.434Z,176.00
2018-01-08T11:37:42.444Z,188.00
2018-01-08T11:38:42.455Z,204.00
2018-01-08T11:39:42.461Z,220.00
2018-01-08T11:40:42.473Z,224.00
2018-01-08T11:41:42.482Z,212.00
2018-01-08T11:42:42.486Z,188.00
2018-01-08T11:43:42.491Z,180.00
2018-01-08T11:44:42.494Z,200.00
2018-01-08T11:45:42.503Z,236.00
2018-01-08T11:46:42.510Z,288.00
2018-01-08T11:47:42.521Z,340.00
2018-01-08T11:48:42.531Z,384.00
2018-01-08T11:49:42.539Z,408.00
2018-01-08T11:50:42.545Z,400.00
2018-01-08T11:51:42.555Z,384.00
2018-01-08T11:52:42.558Z,384.00
2018-01-08T11:53:42.564Z,376.00
2018-01-08T11:54:42.576Z,360.00
2018-01-08T11:55:42.578Z,360.00
2018-01-08T11:56:42.590Z,352.00
2018-01-08T11:57:42.600Z,360.00
2018-01-08T11:58:42.611Z,380.00
2018-01-08T11:59:42.608Z,376.00
2018-01-08T12:00:42.620Z,372.00
2018-01-08T12:01:42.624Z,376.00
2018-01-08T12:02:42.637Z,380.00
2018-01-08T12:03:42.648Z,396.00
2018-01-08T12:04:42.649Z,412.00
2018-01-08T12:05:42.659Z,472.00
2018-01-08T12:06:42.667Z,456.00
2018-01-08T12:07:42.668Z,400.00
2018-01-08T12:08:42.678Z,400.00
2018-01-08T12:09:42.691Z,400.00
2018-01-08T12:10:42.698Z,380.00
2018-01-08T12:11:42.707Z,396.00
2018-01-08T12:12:42.706Z,420.00
2018-01-08T12:13:42.722Z,424.00
2018-01-08T12:14:42.724Z,396.00
2018-01-08T12:15:42.735Z,368.00
2018-01-08T12:16:42.748Z,360.00
2018-01-08T12:17:42.748Z,392.00
2018-01-08T12:18:42.755Z,432.00
2018-01-08T12:19:42.768Z,476.00
2018-01-08T12:20:42.775Z,528.00
2018-01-08T12:21:42.783Z,500.00
2018-01-08T12:22:42.785Z,468.00
2018-01-08T12:23:42.793Z,424.00
2018-01-08T12:24:42.801Z,400.00
2018-01-08T12:25:42.808Z,364.00
2018-01-08T12:26:42.824Z,308.00
2018-01-08T12:27:42.828Z,292.00
2018-01-08T12:28:42.836Z,264.00
2018-01-08T12:29:42.845Z,244.00
2018-01-08T12:30:42.855Z,248.00
2018-01-08T12:31:42.856Z,264.00
2018-01-08T12:32:42.864Z,280.00
2018-01-08T12:33:42.872Z,292.00
2018-01-08T12:34:42.880Z,284.00
2018-01-08T12:35:42.883Z,272.00
2018-01-08T12:36:42.898Z,280.00
2018-01-08T12:37:42.907Z,292.00
2018-01-08T12:38:42.916Z,312.00
2018-01-08T12:39:42.915Z,292.00
2018-01-08T12:40:42.924Z,264.00
2018-01-08T12:41:42.936Z,292.00
2018-01-08T12:42:42.941Z,304.00
2018-01-08T12:43:42.952Z,336.00
2018-01-08T12:44:42.959Z,356.00
2018-01-08T12:45:42.961Z,368.00
2018-01-08T12:46:42.974Z,348.00
2018-01-08T12:47:42.981Z,344.00
2018-01-08T12:48:42.984Z,348.00
2018-01-08T12:49:42.998Z,352.00
2018-01-08T12:50:43.003Z,368.00
2018-01-08T12:51:43.011Z,376.00
2018-01-08T12:52:43.021Z,380.00
2018-01-08T12:53:43.023Z,392.00
2018-01-08T12:54:43.030Z,388.00
2018-01-08T12:55:43.040Z,380.00
2018-01-08T12:56:43.050Z,380.00
2018-01-08T12:57:43.058Z,380.00
2018-01-08T12:58:43.061Z,392.00