createdAt,value
2018-05-07T00:00:17.535Z,100575.50
2018-05-07T00:02:45.097Z,100577.00
2018-05-07T00:05:12.754Z,100568.31
2018-05-07T00:07:40.285Z,100577.86
2018-05-07T00:10:07.794Z,100577.41
2018-05-07T00:12:35.292Z,100576.56
2018-05-07T00:15:02.801Z,100570.56
2018-05-07T00:17:30.296Z,100572.07
2018-05-07T00:19:58.293Z,100566.71
2018-05-07T00:22:25.778Z,100562.67
2018-05-07T00:24:53.866Z,100572.20
2018-05-07T00:27:21.345Z,100568.05
2018-05-07T00:29:49.174Z,100565.78
2018-05-07T00:32:17.034Z,100569.98
2018-05-07T00:34:44.582Z,100571.08
2018-05-07T00:37:12.085Z,100566.53
2018-05-07T00:39:40.431Z,100561.50
2018-05-07T00:42:07.921Z,100565.17
2018-05-07T00:44:35.407Z,100562.27
2018-05-07T00:47:02.926Z,100558.06
2018-05-07T00:49:30.391Z,100562.61
2018-05-07T00:51:59.049Z,100561.93
2018-05-07T00:54:26.938Z,100563.28
2018-05-07T00:56:54.489Z,100566.73
2018-05-07T00:59:22.171Z,100561.52
2018-05-07T01:01:49.734Z,100569.48
2018-05-07T01:04:17.222Z,100576.20
2018-05-07T01:06:44.736Z,100566.45
2018-05-07T01:09:12.447Z,100569.49
2018-05-07T01:11:40.003Z,100568.52
2018-05-07T01:14:07.474Z,100570.63
2018-05-07T01:16:36.764Z,100570.16
2018-05-07T01:19:04.285Z,100563.23
2018-05-07T01:21:31.794Z,100560.60
2018-05-07T01:23:59.370Z,100567.34
2018-05-07T01:26:26.879Z,100568.81
2018-05-07T01:28:54.943Z,100570.74
2018-05-07T01:31:22.477Z,100570.62
2018-05-07T01:33:49.970Z,100565.77
2018-05-07T01:36:17.471Z,100572.53
2018-05-07T01:38:44.945Z,100569.95
2018-05-07T01:41:12.446Z,100574.98
2018-05-07T01:43:40.063Z,100574.63
2018-05-07T01:46:07.602Z,100567.56
2018-05-07T01:48:35.067Z,100571.54
2018-05-07T01:51:02.549Z,100559.46
2018-05-07T01:53:30.041Z,100561.84
2018-05-07T01:55:57.553Z,100564.62
2018-05-07T01:58:25.039Z,100563.38
2018-05-07T02:00:52.513Z,100565.72
2018-05-07T02:03:20.029Z,100558.77
2018-05-07T02:05:47.533Z,100559.72
2018-05-07T02:08:15.245Z,100561.98
2018-05-07T02:10:42.706Z,100557.95
2018-05-07T02:13:10.214Z,100560.25
2018-05-07T02:15:38.086Z,100558.78
2018-05-07T02:18:05.581Z,100556.89
2018-05-07T02:20:33.999Z,100556.52
2018-05-07T02:23:01.733Z,100549.64
2018-05-07T02:25:29.481Z,100553.65
2018-05-07T02:27:57.365Z,100550.33
2018-05-07T02:30:24.853Z,100551.50
2018-05-07T02:32:52.406Z,100547.72
2018-05-07T02:35:19.896Z,100543.41
2018-05-07T02:37:47.398Z,100546.96
2018-05-07T02:40:14.859Z,100542.13
2018-05-07T02:42:42.362Z,100543.86
2018-05-07T02:45:09.826Z,100545.06
2018-05-07T02:47:37.301Z,100548.66
2018-05-07T02:50:04.771Z,100547.62
2018-05-07T02:52:32.268Z,100551.42
2018-05-07T02:54:59.735Z,100544.37
2018-05-07T02:57:27.219Z,100554.78
2018-05-07T02:59:54.690Z,100552.96
2018-05-07T03:02:22.164Z,100544.81
2018-05-07T03:04:49.625Z,100546.95
2018-05-07T03:07:17.106Z,100548.42
2018-05-07T03:09:44.562Z,100548.95
2018-05-07T03:12:12.105Z,100549.69
2018-05-07T03:14:39.569Z,100538.26
2018-05-07T03:17:07.059Z,100539.16
2018-05-07T03:19:34.530Z,100540.10
2018-05-07T03:22:02.005Z,100536.59
2018-05-07T03:24:29.462Z,100537.60
2018-05-07T03:26:56.950Z,100531.50
2018-05-07T03:29:24.412Z,100537.03
2018-05-07T03:31:51.879Z,100536.78
2018-05-07T03:34:19.362Z,100536.54
2018-05-07T03:36:46.845Z,100535.30
2018-05-07T03:39:14.330Z,100530.63
2018-05-07T03:41:41.803Z,100533.44
2018-05-07T03:44:09.338Z,100525.78
2018-05-07T03:46:36.803Z,100528.70
2018-05-07T03:49:04.287Z,100523.12
2018-05-07T03:51:31.749Z,100527.81
2018-05-07T03:53:59.288Z,100522.28
2018-05-07T03:56:26.721Z,100524.11
2018-05-07T03:58:54.202Z,100519.94
2018-05-07T04:01:21.673Z,100517.70
2018-05-07T04:03:49.178Z,100513.64
2018-05-07T04:06:16.645Z,100518.89
2018-05-07T04:08:44.118Z,100514.24
2018-05-07T04:11:11.602Z,100511.18
2018-05-07T04:13:39.062Z,100510.67
2018-05-07T04:16:06.569Z,100516.28
2018-05-07T04:18:45.907Z,100515.88
2018-05-07T04:21:14.926Z,100513.77
2018-05-07T04:24:05.153Z,100518.61
2018-05-07T04:26:32.634Z,100524.92
2018-05-07T04:29:00.090Z,100526.59
2018-05-07T04:31:27.577Z,100525.84
2018-05-07T04:33:55.033Z,100527.11
2018-05-07T04:36:22.546Z,100525.77
2018-05-07T04:38:50.002Z,100522.47
2018-05-07T04:41:17.473Z,100527.47
2018-05-07T04:43:44.953Z,100524.75
2018-05-07T04:46:12.413Z,100526.31
2018-05-07T04:48:39.902Z,100524.59
2018-05-07T04:51:07.370Z,100532.23
2018-05-07T04:53:34.850Z,100525.26
2018-05-07T04:56:02.302Z,100525.15
2018-05-07T04:58:29.787Z,100522.20
2018-05-07T05:00:57.256Z,100532.23
2018-05-07T05:03:24.759Z,100527.24
2018-05-07T05:05:52.242Z,100532.13
2018-05-07T05:08:19.725Z,100528.33
2018-05-07T05:10:47.210Z,100531.70
2018-05-07T05:13:14.678Z,100528.27
2018-05-07T05:15:42.158Z,100530.97
2018-05-07T05:18:09.610Z,100532.84
2018-05-07T05:20:37.094Z,100529.73
2018-05-07T05:23:04.579Z,100534.73
2018-05-07T05:25:32.062Z,100533.58
2018-05-07T05:27:59.533Z,100531.16
2018-05-07T05:30:27.012Z,100531.85
2018-05-07T05:32:54.485Z,100527.70
2018-05-07T05:35:21.969Z,100524.69
2018-05-07T05:37:49.426Z,100522.83
2018-05-07T05:40:16.983Z,100526.55
2018-05-07T05:42:44.459Z,100524.23
2018-05-07T05:45:11.942Z,100522.44
2018-05-07T05:47:39.573Z,100529.41
2018-05-07T05:50:07.147Z,100538.02
2018-05-07T05:52:34.530Z,100525.14
2018-05-07T05:55:02.022Z,100526.22
2018-05-07T05:57:29.485Z,100527.17
2018-05-07T05:59:56.963Z,100528.95
2018-05-07T06:02:24.421Z,100522.53
2018-05-07T06:04:54.786Z,100524.55
2018-05-07T06:07:22.257Z,100527.00
2018-05-07T06:09:49.750Z,100531.75
2018-05-07T06:12:17.218Z,100531.20
2018-05-07T06:14:44.859Z,100531.02
2018-05-07T06:17:12.242Z,100532.20
2018-05-07T06:19:39.737Z,100538.46
2018-05-07T06:22:07.196Z,100541.14
2018-05-07T06:24:34.661Z,100535.91
2018-05-07T06:27:02.146Z,100531.77
2018-05-07T06:29:29.614Z,100534.70
2018-05-07T06:31:57.090Z,100534.72
2018-05-07T06:34:24.648Z,100533.59
2018-05-07T06:36:52.113Z,100531.38
2018-05-07T06:39:19.541Z,100528.91
2018-05-07T06:41:47.039Z,100531.39
2018-05-07T06:44:14.501Z,100529.75
2018-05-07T06:46:42.000Z,100529.55
2018-05-07T06:49:09.490Z,100527.63
2018-05-07T06:51:36.970Z,100533.73
2018-05-07T06:54:04.433Z,100527.44
2018-05-07T06:56:31.909Z,100526.34
2018-05-07T06:58:59.370Z,100525.33
2018-05-07T07:01:26.851Z,100524.24
2018-05-07T07:03:54.306Z,100524.52
2018-05-07T07:06:21.834Z,100526.92
2018-05-07T07:08:49.350Z,100529.11
2018-05-07T07:11:17.049Z,100525.66
2018-05-07T07:13:45.381Z,100527.81
2018-05-07T07:16:12.902Z,100524.63
2018-05-07T07:18:40.388Z,100519.41
2018-05-07T07:21:08.093Z,100519.65
2018-05-07T07:23:36.207Z,100517.55
2018-05-07T07:26:04.206Z,100512.41
2018-05-07T07:28:31.666Z,100516.35
2018-05-07T07:30:59.214Z,100518.52
2018-05-07T07:33:27.399Z,100519.80
2018-05-07T07:35:55.043Z,100519.48
2018-05-07T07:38:23.001Z,100518.72
2018-05-07T07:40:50.506Z,100510.41
2018-05-07T07:43:19.608Z,100515.86
2018-05-07T07:45:47.134Z,100513.06
2018-05-07T07:48:14.589Z,100517.61
2018-05-07T07:50:42.079Z,100513.98
2018-05-07T07:53:09.582Z,100516.06
2018-05-07T07:55:37.386Z,100519.55
2018-05-07T07:58:04.907Z,100520.93
2018-05-07T08:00:32.404Z,100522.34
2018-05-07T08:02:59.922Z,100521.80
2018-05-07T08:05:27.807Z,100512.18
2018-05-07T08:07:55.543Z,100510.86
2018-05-07T08:10:23.001Z,100521.24
2018-05-07T08:12:50.821Z,100512.61
2018-05-07T08:15:18.535Z,100513.77
2018-05-07T08:17:46.093Z,100514.31
2018-05-07T08:20:13.582Z,100513.52
2018-05-07T08:22:41.165Z,100511.39
2018-05-07T08:25:08.697Z,100505.05
2018-05-07T08:27:37.409Z,100515.14
2018-05-07T08:30:05.217Z,100512.31
2018-05-07T08:32:32.717Z,100508.20
2018-05-07T08:35:00.655Z,100507.59
2018-05-07T08:37:28.230Z,100515.44
2018-05-07T08:39:56.138Z,100509.66
2018-05-07T08:42:23.632Z,100504.80
2018-05-07T08:44:51.170Z,100499.58
2018-05-07T08:47:19.265Z,100499.89
2018-05-07T08:49:47.041Z,100494.25
2018-05-07T08:52:15.393Z,100496.73
2018-05-07T08:54:43.422Z,100490.77
2018-05-07T08:57:11.002Z,100489.66
2018-05-07T08:59:38.732Z,100489.31
2018-05-07T09:02:06.384Z,100492.44
2018-05-07T09:04:34.365Z,100491.59
2018-05-07T09:07:02.335Z,100481.67
2018-05-07T09:09:30.751Z,100484.91
2018-05-07T09:11:58.478Z,100484.13
2018-05-07T09:14:25.932Z,100486.59
2018-05-07T09:16:53.438Z,100479.95
2018-05-07T09:19:20.951Z,100476.55
2018-05-07T09:21:48.449Z,100473.14
2018-05-07T09:24:15.977Z,100468.70
2018-05-07T09:26:43.478Z,100466.00
2018-05-07T09:29:10.982Z,100460.13
2018-05-07T09:31:38.511Z,100461.27
2018-05-07T09:34:06.021Z,100457.70
2018-05-07T09:36:33.768Z,100454.12
2018-05-07T09:39:01.690Z,100450.80
2018-05-07T09:41:29.782Z,100454.50
2018-05-07T09:43:57.646Z,100454.69
2018-05-07T09:46:25.358Z,100456.59
2018-05-07T09:48:53.845Z,100444.91
2018-05-07T09:51:21.498Z,100441.87
2018-05-07T09:53:49.007Z,100441.13
2018-05-07T09:56:16.522Z,100430.27
2018-05-07T09:58:55.979Z,100428.39
2018-05-07T10:01:23.868Z,100426.52
2018-05-07T10:03:51.364Z,100432.94
2018-05-07T10:06:19.162Z,100420.42
2018-05-07T10:08:46.690Z,100423.23
2018-05-07T10:11:15.029Z,100424.47
2018-05-07T10:13:42.510Z,100419.17
2018-05-07T10:16:10.026Z,100416.84
2018-05-07T10:18:37.543Z,100423.72
2018-05-07T10:21:05.046Z,100413.77
2018-05-07T10:23:32.907Z,100409.59
2018-05-07T10:26:00.369Z,100415.03
2018-05-07T10:28:27.946Z,100408.91
2018-05-07T10:30:55.716Z,100399.87
2018-05-07T10:33:23.405Z,100399.23
2018-05-07T10:35:50.868Z,100396.09
2018-05-07T10:38:18.354Z,100401.14
2018-05-07T10:40:45.826Z,100396.36
2018-05-07T10:43:13.349Z,100399.13
2018-05-07T10:45:40.806Z,100395.03
2018-05-07T10:48:08.338Z,100394.28
2018-05-07T10:50:35.824Z,100389.73
2018-05-07T10:53:03.554Z,100383.47
2018-05-07T10:55:31.442Z,100384.62
2018-05-07T10:57:58.960Z,100377.92
2018-05-07T11:00:26.539Z,100373.41
2018-05-07T11:02:54.055Z,100375.60
2018-05-07T11:05:21.629Z,100369.05
2018-05-07T11:07:49.179Z,100358.09
2018-05-07T11:10:17.407Z,100358.28
2018-05-07T11:12:44.912Z,100361.02
2018-05-07T11:15:12.402Z,100346.93
2018-05-07T11:17:39.861Z,100344.98
2018-05-07T11:20:07.347Z,100352.72
2018-05-07T11:22:34.815Z,100358.63
2018-05-07T11:25:02.315Z,100348.51
2018-05-07T11:27:29.770Z,100343.50
2018-05-07T11:29:57.245Z,100346.79
2018-05-07T11:32:25.633Z,100339.83
2018-05-07T11:34:53.124Z,100342.06
2018-05-07T11:37:20.596Z,100340.41
2018-05-07T11:39:48.091Z,100339.17
2018-05-07T11:42:15.556Z,100337.30
2018-05-07T11:44:43.051Z,100332.25
2018-05-07T11:47:10.514Z,100329.58
2018-05-07T11:49:38.013Z,100327.59
2018-05-07T11:52:05.482Z,100330.05
2018-05-07T11:54:32.973Z,100317.73
2018-05-07T11:57:00.441Z,100318.42
2018-05-07T11:59:28.015Z,100316.23
2018-05-07T12:01:55.473Z,100314.16
2018-05-07T12:04:22.963Z,100313.65
2018-05-07T12:06:50.426Z,100310.95
2018-05-07T12:09:17.979Z,100315.63
2018-05-07T12:11:45.443Z,100312.48
2018-05-07T12:14:12.942Z,100303.67
2018-05-07T12:16:40.419Z,100309.31
2018-05-07T12:19:07.909Z,100301.27
2018-05-07T12:21:35.370Z,100303.25
2018-05-07T12:24:02.834Z,100298.97
2018-05-07T12:26:30.317Z,100294.70
2018-05-07T12:28:57.785Z,100294.31
2018-05-07T12:31:25.359Z,100295.98
2018-05-07T12:33:52.755Z,100299.36
2018-05-07T12:36:20.231Z,100297.84
2018-05-07T12:38:47.703Z,100298.68
2018-05-07T12:41:15.188Z,100293.33
2018-05-07T12:43:42.650Z,100277.53
2018-05-07T12:46:10.138Z,100290.08
2018-05-07T12:48:37.602Z,100285.38
2018-05-07T12:51:05.082Z,100273.41
2018-05-07T12:53:32.555Z,100275.73
2018-05-07T12:56:00.029Z,100270.91
2018-05-07T12:58:27.498Z,100265.26
2018-05-07T13:00:54.987Z,100266.34
2018-05-07T13:03:22.456Z,100262.00
2018-05-07T13:05:49.949Z,100255.39
2018-05-07T13:08:17.421Z,100259.31
2018-05-07T13:10:44.907Z,100260.30
2018-05-07T13:13:12.383Z,100257.16
2018-05-07T13:15:39.865Z,100247.77
2018-05-07T13:18:07.331Z,100250.49
2018-05-07T13:20:34.841Z,100251.94
2018-05-07T13:23:02.320Z,100241.80
2018-05-07T13:25:30.234Z,100235.42
2018-05-07T13:27:57.707Z,100235.05
2018-05-07T13:30:25.190Z,100238.17
2018-05-07T13:32:53.586Z,100227.55
2018-05-07T13:35:21.096Z,100232.09
2018-05-07T13:37:48.561Z,100224.95
2018-05-07T13:40:16.042Z,100227.14
2018-05-07T13:42:43.807Z,100228.69
2018-05-07T13:45:11.285Z,100220.92
2018-05-07T13:47:38.773Z,100222.20
2018-05-07T13:50:06.239Z,100217.57
2018-05-07T13:52:33.739Z,100215.17
2018-05-07T13:55:01.207Z,100206.73
2018-05-07T13:57:28.695Z,100207.70
2018-05-07T13:59:56.250Z,100197.05
2018-05-07T14:02:24.362Z,100202.55
2018-05-07T14:04:51.837Z,100197.23
2018-05-07T14:07:19.318Z,100189.68
2018-05-07T14:09:46.796Z,100190.99
2018-05-07T14:12:14.279Z,100180.42
2018-05-07T14:14:41.746Z,100180.18
2018-05-07T14:17:09.232Z,100182.17
2018-05-07T14:19:36.949Z,100178.33
2018-05-07T14:22:04.430Z,100172.82
2018-05-07T14:24:31.886Z,100164.20
2018-05-07T14:26:59.383Z,100157.43
2018-05-07T14:29:26.854Z,100153.88
2018-05-07T14:31:54.380Z,100156.61
2018-05-07T14:34:21.856Z,100150.62
2018-05-07T14:36:49.346Z,100151.21
2018-05-07T14:39:16.805Z,100145.53
2018-05-07T14:41:44.340Z,100138.00
2018-05-07T14:44:11.874Z,100141.33
2018-05-07T14:46:39.363Z,100142.20
2018-05-07T14:49:06.829Z,100137.89
2018-05-07T14:51:34.327Z,100132.37
2018-05-07T14:54:01.796Z,100136.77
2018-05-07T14:56:29.303Z,100135.98
2018-05-07T14:58:56.775Z,100135.29
2018-05-07T15:01:24.258Z,100124.61
2018-05-07T15:03:51.718Z,100138.03
2018-05-07T15:06:19.203Z,100127.15
2018-05-07T15:08:46.678Z,100123.63
2018-05-07T15:11:14.166Z,100122.32
2018-05-07T15:13:41.685Z,100125.27
2018-05-07T15:16:09.140Z,100115.63
2018-05-07T15:18:36.630Z,100115.56
2018-05-07T15:21:04.091Z,100117.13
2018-05-07T15:23:31.587Z,100114.06
2018-05-07T15:25:59.056Z,100105.30
2018-05-07T15:28:26.538Z,100104.50
2018-05-07T15:30:54.010Z,100106.97
2018-05-07T15:33:21.499Z,100094.13
2018-05-07T15:35:48.957Z,100101.75
2018-05-07T15:38:16.446Z,100090.66
2018-05-07T15:40:43.916Z,100091.80
2018-05-07T15:43:11.406Z,100089.51
2018-05-07T15:45:38.880Z,100086.55
2018-05-07T15:48:06.390Z,100084.50
2018-05-07T15:50:33.859Z,100085.58
2018-05-07T15:53:01.349Z,100086.80
2018-05-07T15:55:28.818Z,100080.23
2018-05-07T15:57:56.310Z,100081.34
2018-05-07T16:00:23.783Z,100081.32
2018-05-07T16:02:51.447Z,100077.84
2018-05-07T16:05:18.799Z,100069.35
2018-05-07T16:07:47.126Z,100068.80
2018-05-07T16:10:14.594Z,100062.71
2018-05-07T16:12:42.092Z,100061.13
2018-05-07T16:15:09.612Z,100060.30
2018-05-07T16:17:37.062Z,100064.03
2018-05-07T16:20:05.518Z,100060.95
2018-05-07T16:22:33.035Z,100065.41
2018-05-07T16:25:00.505Z,100054.19
2018-05-07T16:27:28.029Z,100050.59
2018-05-07T16:29:56.417Z,100055.47
2018-05-07T16:32:23.942Z,100048.89
2018-05-07T16:34:51.418Z,100045.94
2018-05-07T16:37:18.881Z,100039.06
2018-05-07T16:39:46.372Z,100038.38
2018-05-07T16:42:13.841Z,100038.78
2018-05-07T16:44:41.329Z,100039.84
2018-05-07T16:47:08.793Z,100035.52
2018-05-07T16:49:36.282Z,100037.67
2018-05-07T16:52:03.756Z,100040.98
2018-05-07T16:54:31.322Z,100035.36
2018-05-07T16:56:58.806Z,100037.33
2018-05-07T16:59:26.711Z,100037.17
2018-05-07T17:01:54.177Z,100032.28
2018-05-07T17:04:22.594Z,100037.36
2018-05-07T17:06:50.078Z,100025.99
2018-05-07T17:09:17.562Z,100028.37
2018-05-07T17:11:45.038Z,100017.64
2018-05-07T17:14:12.644Z,100018.07
2018-05-07T17:16:40.043Z,100015.77
2018-05-07T17:19:07.540Z,100018.16
2018-05-07T17:21:35.198Z,100021.95
2018-05-07T17:24:02.541Z,100009.67
2018-05-07T17:26:30.011Z,100011.59
2018-05-07T17:28:57.502Z,100015.73
2018-05-07T17:31:24.966Z,100015.26
2018-05-07T17:33:52.509Z,100013.77
2018-05-07T17:36:19.982Z,100009.80
2018-05-07T17:38:47.462Z,100013.41
2018-05-07T17:41:14.930Z,100012.33
2018-05-07T17:43:42.639Z,100010.88
2018-05-07T17:46:18.790Z,100011.16
2018-05-07T17:48:55.283Z,100008.19
2018-05-07T17:51:22.753Z,100011.73
2018-05-07T17:53:50.246Z,100007.83
2018-05-07T17:56:17.712Z,100011.80
2018-05-07T17:58:45.169Z,100001.39
2018-05-07T18:01:12.656Z,100000.49
2018-05-07T18:03:40.114Z,100001.07
2018-05-07T18:06:07.611Z,100003.89
2018-05-07T18:08:35.093Z,100002.34
2018-05-07T18:11:03.430Z,100006.37
2018-05-07T18:13:30.893Z,100001.12
2018-05-07T18:15:58.374Z,99999.34
2018-05-07T18:18:25.838Z,100007.69
2018-05-07T18:20:53.310Z,99994.37
2018-05-07T18:23:20.774Z,100002.87
2018-05-07T18:25:48.254Z,99998.45
2018-05-07T18:28:16.288Z,99995.11
2018-05-07T18:30:43.773Z,99996.36
2018-05-07T18:33:11.230Z,99996.96
2018-05-07T18:35:38.713Z,99993.48
2018-05-07T18:38:06.262Z,99998.69
2018-05-07T18:40:33.659Z,99991.33
2018-05-07T18:43:01.119Z,99997.08
2018-05-07T18:45:28.610Z,100001.05
2018-05-07T18:47:56.157Z,99992.51
2018-05-07T18:50:25.504Z,99995.98
2018-05-07T18:52:53.010Z,99991.80
2018-05-07T18:55:20.489Z,100003.80
2018-05-07T18:57:47.946Z,99995.53
2018-05-07T19:00:15.426Z,99999.38
2018-05-07T19:02:42.893Z,100004.44
2018-05-07T19:05:10.377Z,100010.22
2018-05-07T19:07:37.842Z,100005.06
2018-05-07T19:10:05.337Z,100001.47
2018-05-07T19:12:32.810Z,100005.73
2018-05-07T19:15:00.293Z,100007.03
2018-05-07T19:17:35.461Z,100013.17
2018-05-07T19:20:02.948Z,100008.63
2018-05-07T19:22:30.410Z,100010.91
2018-05-07T19:24:57.901Z,100012.44
2018-05-07T19:27:25.370Z,100013.55
2018-05-07T19:29:52.865Z,100014.09
2018-05-07T19:32:20.354Z,100012.65
2018-05-07T19:34:47.890Z,100015.61
2018-05-07T19:37:15.374Z,100013.95
2018-05-07T19:39:42.841Z,100013.26
2018-05-07T19:42:10.343Z,100016.77
2018-05-07T19:44:37.826Z,100022.56
2018-05-07T19:47:05.313Z,100022.60
2018-05-07T19:49:32.771Z,100025.41
2018-05-07T19:52:00.256Z,100016.81
2018-05-07T19:54:27.722Z,100018.87
2018-05-07T19:56:55.201Z,100019.52
2018-05-07T19:59:22.667Z,100023.11
2018-05-07T20:01:50.195Z,100025.30
2018-05-07T20:04:17.653Z,100024.08
2018-05-07T20:06:45.129Z,100027.49
2018-05-07T20:09:12.633Z,100022.16
2018-05-07T20:11:40.125Z,100026.06
2018-05-07T20:14:07.659Z,100018.34
2018-05-07T20:16:35.083Z,100023.75
2018-05-07T20:19:02.556Z,100020.84
2018-05-07T20:21:30.054Z,100025.70
2018-05-07T20:23:57.520Z,100023.64
2018-05-07T20:26:25.003Z,100023.33
2018-05-07T20:28:52.469Z,100020.17
2018-05-07T20:31:19.976Z,100022.22
2018-05-07T20:33:47.461Z,100021.80
2018-05-07T20:36:14.950Z,100026.96
2018-05-07T20:38:42.418Z,100024.15
2018-05-07T20:41:09.951Z,100023.89
2018-05-07T20:43:37.394Z,100022.48
2018-05-07T20:46:04.874Z,100021.68
2018-05-07T20:48:32.337Z,100027.33
2018-05-07T20:50:59.818Z,100022.05
2018-05-07T20:53:27.284Z,100031.42
2018-05-07T20:55:54.741Z,100028.27
2018-05-07T20:58:22.272Z,100024.99
2018-05-07T21:00:49.741Z,100024.61
2018-05-07T21:03:17.221Z,100029.02
2018-05-07T21:05:44.689Z,100025.77
2018-05-07T21:08:12.178Z,100028.30
2018-05-07T21:10:39.646Z,100026.77
2018-05-07T21:13:07.129Z,100029.03
2018-05-07T21:15:34.599Z,100034.61
2018-05-07T21:18:02.088Z,100029.66
2018-05-07T21:20:29.549Z,100032.42
2018-05-07T21:22:58.982Z,100035.07
2018-05-07T21:25:26.445Z,100036.74
2018-05-07T21:27:53.948Z,100026.09
2018-05-07T21:30:21.418Z,100041.69
2018-05-07T21:32:48.901Z,100033.30
2018-05-07T21:35:16.386Z,100033.77
2018-05-07T21:37:43.866Z,100042.78
2018-05-07T21:40:11.331Z,100042.98
2018-05-07T21:42:38.817Z,100042.49
2018-05-07T21:45:06.287Z,100040.47
2018-05-07T21:47:33.768Z,100039.88
2018-05-07T21:50:01.231Z,100041.15
2018-05-07T21:52:28.726Z,100042.98
2018-05-07T21:54:56.198Z,100043.20
2018-05-07T21:57:23.702Z,100031.55
2018-05-07T21:59:51.170Z,100035.08
2018-05-07T22:02:18.716Z,100036.72
2018-05-07T22:04:46.130Z,100033.13
2018-05-07T22:07:13.609Z,100036.61
2018-05-07T22:09:41.086Z,100031.48
2018-05-07T22:12:08.570Z,100030.04
2018-05-07T22:14:36.139Z,100026.96
2018-05-07T22:17:03.610Z,100031.50
2018-05-07T22:19:31.084Z,100026.79
2018-05-07T22:21:58.560Z,100028.86
2018-05-07T22:24:26.045Z,100030.05
2018-05-07T22:26:53.511Z,100030.17
2018-05-07T22:29:20.998Z,100031.09
2018-05-07T22:31:48.457Z,100025.17
2018-05-07T22:34:15.950Z,100022.58
2018-05-07T22:36:43.413Z,100019.84
2018-05-07T22:39:10.944Z,100020.25
2018-05-07T22:41:38.381Z,100019.27
2018-05-07T22:44:05.863Z,100020.83
2018-05-07T22:46:33.336Z,100031.12
2018-05-07T22:49:00.877Z,100031.69
2018-05-07T22:51:28.313Z,100032.11
2018-05-07T22:53:55.815Z,100031.42
2018-05-07T22:56:23.294Z,100031.42
2018-05-07T22:58:50.778Z,100029.99
2018-05-07T23:01:18.246Z,100027.97
2018-05-07T23:03:45.741Z,100025.59
2018-05-07T23:06:13.219Z,100031.14
2018-05-07T23:08:40.698Z,100024.06
2018-05-07T23:11:08.177Z,100016.14
2018-05-07T23:13:35.654Z,100022.29
2018-05-07T23:16:03.118Z,100015.89
2018-05-07T23:18:30.609Z,100012.32
2018-05-07T23:20:58.069Z,100014.78
2018-05-07T23:23:25.557Z,100017.68
2018-05-07T23:25:53.014Z,100011.64
2018-05-07T23:28:20.497Z,100007.84
2018-05-07T23:30:47.966Z,100001.24
2018-05-07T23:33:15.528Z,100001.45
2018-05-07T23:35:43.001Z,100002.58
2018-05-07T23:38:10.479Z,99998.38
2018-05-07T23:40:37.981Z,99995.88
2018-05-07T23:43:05.438Z,99990.61
2018-05-07T23:45:32.927Z,99997.60
2018-05-07T23:48:00.387Z,99994.50
2018-05-07T23:50:27.874Z,99999.49
2018-05-07T23:52:55.338Z,99995.06
2018-05-07T23:55:22.818Z,99994.37
2018-05-07T23:57:50.282Z,99989.61
