createdAt,value
2022-09-12T18:56:35.234Z,9.00
2022-09-12T19:04:26.085Z,11.26
2022-09-12T19:07:45.655Z,10.71
2022-09-12T19:11:22.497Z,11.71
2022-09-12T19:14:39.674Z,11.83
2022-09-12T19:17:49.552Z,12.16
2022-09-12T19:20:53.968Z,13.09
2022-09-12T19:24:20.968Z,12.38
2022-09-12T19:33:58.514Z,11.68
2022-09-12T19:37:22.897Z,12.34
2022-09-12T19:40:56.374Z,13.23
2022-09-12T19:44:13.382Z,13.03
2022-09-12T19:47:28.427Z,13.21
2022-09-12T19:51:02.258Z,12.54
2022-09-12T19:54:46.490Z,11.92
2022-09-12T19:57:54.198Z,12.58
2022-09-12T20:05:53.917Z,12.46
2022-09-12T20:09:02.320Z,13.67
2022-09-12T20:15:34.441Z,13.41
2022-09-12T20:18:42.222Z,13.45
2022-09-12T20:21:45.869Z,13.38
2022-09-12T20:25:01.932Z,13.52
2022-09-12T20:28:11.563Z,13.16
2022-09-12T20:31:38.650Z,13.67
2022-09-12T20:38:33.826Z,12.89
2022-09-12T20:42:57.511Z,12.25
2022-09-12T21:38:35.137Z,11.22
2022-09-12T21:42:20.466Z,11.00
2022-09-12T21:46:23.493Z,10.86
2022-09-12T21:51:03.125Z,11.08
2022-09-12T22:04:09.017Z,11.47
2022-09-12T22:08:05.473Z,13.51
2022-09-12T22:11:40.013Z,13.33
2022-09-12T22:27:22.929Z,11.72
2022-09-12T22:30:14.135Z,12.09
2022-09-12T22:32:46.049Z,12.01
2022-09-12T22:35:25.523Z,11.99
2022-09-12T22:38:01.879Z,11.79
2022-09-12T22:40:34.559Z,12.50
2022-09-12T22:43:06.172Z,11.91
2022-09-12T22:46:03.193Z,12.54
2022-09-12T22:48:46.660Z,12.01
2022-09-12T22:51:22.671Z,10.86
2022-09-12T22:53:55.583Z,11.96
2022-09-12T22:56:34.282Z,11.30
2022-09-12T22:59:15.261Z,11.31
2022-09-12T23:01:56.680Z,11.53
2022-09-12T23:04:35.810Z,11.43
2022-09-12T23:07:18.228Z,11.47
2022-09-12T23:09:54.268Z,11.14
2022-09-12T23:13:20.296Z,10.86
2022-09-12T23:17:55.315Z,10.75
2022-09-12T23:20:46.056Z,10.54
2022-09-12T23:23:15.854Z,10.76
2022-09-12T23:26:24.008Z,11.78
2022-09-12T23:29:19.034Z,12.35
2022-09-12T23:35:39.354Z,11.03
2022-09-12T23:38:19.003Z,11.42
2022-09-12T23:40:54.033Z,11.60
2022-09-12T23:43:26.836Z,12.06
2022-09-12T23:46:01.805Z,11.95
2022-09-12T23:48:36.920Z,12.10
2022-09-12T23:51:26.263Z,12.18
2022-09-12T23:54:13.923Z,12.10
2022-09-12T23:56:47.817Z,12.30
2022-09-12T23:59:23.625Z,11.62
