createdAt,value
2022-10-23T04:56:27.617Z,1001.51
2022-10-23T04:56:36.253Z,1000.84
2022-10-23T04:57:32.367Z,1000.85
2022-10-23T04:58:32.355Z,1000.86
2022-10-23T04:59:32.342Z,1000.86
2022-10-23T05:00:32.421Z,1000.88
2022-10-23T05:01:32.381Z,1000.87
2022-10-23T05:02:32.308Z,1000.87
2022-10-23T05:03:32.287Z,1000.89
2022-10-23T05:04:33.233Z,1000.89
2022-10-23T05:05:32.277Z,1000.86
2022-10-23T05:06:33.215Z,1000.91
2022-10-23T05:07:32.229Z,1000.88
2022-10-23T05:08:32.226Z,1000.83
2022-10-23T05:09:32.207Z,1000.81
2022-10-23T05:10:32.211Z,1000.84
2022-10-23T05:11:32.178Z,1000.81
2022-10-23T05:12:32.166Z,1000.84
2022-10-23T05:13:32.171Z,1000.83
2022-10-23T05:14:32.158Z,1000.82
2022-10-23T05:15:32.168Z,1000.81
2022-10-23T05:16:32.118Z,1000.79
2022-10-23T05:17:33.041Z,1000.75
2022-10-23T05:18:32.090Z,1000.73
2022-10-23T05:19:32.100Z,1000.72
2022-10-23T05:20:32.104Z,1000.71
2022-10-23T05:21:32.045Z,1000.66
2022-10-23T05:22:32.043Z,1000.65
2022-10-23T05:23:32.021Z,1000.65
2022-10-23T05:24:32.026Z,1000.63
2022-10-23T05:25:31.991Z,1000.61
2022-10-23T05:26:32.938Z,1000.59
2022-10-23T05:27:32.925Z,1000.57
2022-10-23T05:28:31.955Z,1000.63
2022-10-23T05:29:31.953Z,1000.63
2022-10-23T05:30:32.882Z,1000.63
2022-10-23T05:31:31.925Z,1000.58
2022-10-23T05:32:31.897Z,1000.65
2022-10-23T05:33:31.900Z,1000.66
2022-10-23T05:34:31.899Z,1000.69
2022-10-23T05:35:31.880Z,1000.72
2022-10-23T05:36:31.858Z,1000.75
2022-10-23T05:37:31.846Z,1000.76
2022-10-23T05:38:31.814Z,1000.71
2022-10-23T05:39:31.862Z,1000.70
2022-10-23T05:40:31.872Z,1000.73
2022-10-23T05:41:32.063Z,1000.71
2022-10-23T05:42:31.768Z,1000.67
2022-10-23T05:43:31.768Z,1000.71
2022-10-23T05:44:31.749Z,1000.71
2022-10-23T05:45:31.740Z,1000.76
2022-10-23T05:46:31.958Z,1000.75
2022-10-23T05:47:31.698Z,1000.77
2022-10-23T05:48:34.653Z,1000.75
2022-10-23T05:49:31.699Z,1000.76
2022-10-23T05:50:31.690Z,1000.73
2022-10-23T05:51:32.605Z,1000.72
2022-10-23T05:52:32.579Z,1000.74
2022-10-23T05:53:32.579Z,1000.68
2022-10-23T05:54:32.412Z,1000.67
2022-10-23T05:55:31.608Z,1000.67
2022-10-23T05:56:31.581Z,1000.68
2022-10-23T05:57:31.580Z,1000.68
2022-10-23T05:58:31.560Z,1000.60
2022-10-23T05:59:31.565Z,1000.69
2022-10-23T06:00:31.537Z,1000.67
2022-10-23T06:01:31.589Z,1000.68
2022-10-23T06:02:31.579Z,1000.69
2022-10-23T06:03:31.492Z,1000.73
2022-10-23T06:04:31.484Z,1000.71
2022-10-23T06:05:31.501Z,1000.72
2022-10-23T06:06:31.459Z,1000.69
2022-10-23T06:07:33.736Z,1000.68
2022-10-23T06:08:31.416Z,1000.65
2022-10-23T06:09:31.414Z,1000.67
2022-10-23T06:10:31.392Z,1000.70
2022-10-23T06:11:31.395Z,1000.70
2022-10-23T06:12:31.379Z,1000.72
2022-10-23T06:13:32.298Z,1000.75
2022-10-23T06:14:31.345Z,1000.75
2022-10-23T06:15:31.337Z,1000.73
2022-10-23T06:16:31.314Z,1000.75
2022-10-23T06:17:31.316Z,1000.74
2022-10-23T06:18:32.247Z,1000.69
2022-10-23T06:19:31.312Z,1000.68
2022-10-23T06:20:31.259Z,1000.74
2022-10-23T06:21:31.248Z,1000.69
2022-10-23T06:22:31.234Z,1000.75
2022-10-23T06:23:31.218Z,1000.75
2022-10-23T06:24:31.207Z,1000.75
2022-10-23T06:25:31.198Z,1000.76
2022-10-23T06:26:31.178Z,1000.75
2022-10-23T06:27:31.169Z,1000.64
2022-10-23T06:28:31.146Z,1000.59
2022-10-23T06:29:31.149Z,1000.66
2022-10-23T06:30:31.144Z,1000.62
2022-10-23T06:31:31.114Z,1000.66
2022-10-23T06:32:31.099Z,1000.64
2022-10-23T06:33:31.087Z,1000.68
2022-10-23T06:34:31.087Z,1000.71
2022-10-23T06:35:31.081Z,1000.69
2022-10-23T06:36:31.061Z,1000.75
2022-10-23T06:37:31.034Z,1000.68
2022-10-23T06:38:31.021Z,1000.65
2022-10-23T06:39:32.223Z,1000.67
2022-10-23T06:40:31.002Z,1000.71
2022-10-23T06:41:30.992Z,1000.70
2022-10-23T06:42:30.971Z,1000.75
2022-10-23T06:43:30.960Z,1000.77
2022-10-23T06:44:30.943Z,1000.80
2022-10-23T06:45:30.932Z,1000.81
2022-10-23T06:46:30.923Z,1000.83
2022-10-23T06:47:30.904Z,1000.86
2022-10-23T06:48:30.883Z,1000.82
2022-10-23T06:49:30.894Z,1000.82
2022-10-23T06:50:30.855Z,1000.82
2022-10-23T06:51:30.862Z,1000.87
2022-10-23T06:52:46.385Z,1000.87
2022-10-23T06:53:31.829Z,1000.87
2022-10-23T06:54:30.807Z,1000.88
2022-10-23T06:55:30.856Z,1000.92
2022-10-23T06:56:30.786Z,1000.86
2022-10-23T06:57:30.776Z,1000.88
2022-10-23T06:58:30.772Z,1000.86
2022-10-23T06:59:30.746Z,1000.84
2022-10-23T07:00:30.759Z,1000.78
2022-10-23T07:01:30.910Z,1000.77
2022-10-23T07:02:30.708Z,1000.79
2022-10-23T07:03:30.938Z,1000.80
2022-10-23T07:04:30.678Z,1000.76
2022-10-23T07:05:30.668Z,1000.76
2022-10-23T07:06:30.649Z,1000.81
2022-10-23T07:07:30.648Z,1000.79
2022-10-23T07:08:30.617Z,1000.82
2022-10-23T07:09:31.589Z,1000.81
2022-10-23T07:10:30.600Z,1000.75
2022-10-23T07:11:30.593Z,1000.72
2022-10-23T07:12:30.571Z,1000.74
2022-10-23T07:13:30.572Z,1000.74
2022-10-23T07:14:30.545Z,1000.71
2022-10-23T07:15:30.530Z,1000.71
2022-10-23T07:16:30.513Z,1000.71
2022-10-23T07:17:30.501Z,1000.66
2022-10-23T07:18:30.526Z,1000.65
2022-10-23T07:19:30.512Z,1000.67
2022-10-23T07:20:30.461Z,1000.65
2022-10-23T07:21:30.453Z,1000.66
2022-10-23T07:22:30.433Z,1000.65
2022-10-23T07:23:30.433Z,1000.69
2022-10-23T07:24:30.443Z,1000.63
2022-10-23T07:25:30.406Z,1000.64
2022-10-23T07:26:30.384Z,1000.65
2022-10-23T07:27:30.373Z,1000.62
2022-10-23T07:28:30.385Z,1000.64
2022-10-23T07:29:31.305Z,1000.67
2022-10-23T07:30:30.325Z,1000.68
2022-10-23T07:31:30.325Z,1000.70
2022-10-23T07:32:30.297Z,1000.74
2022-10-23T07:33:30.286Z,1000.69
2022-10-23T07:34:30.286Z,1000.74
2022-10-23T07:35:32.115Z,1000.71
2022-10-23T07:36:30.257Z,1000.77
2022-10-23T07:37:30.243Z,1000.71
2022-10-23T07:38:30.227Z,1000.68
2022-10-23T07:39:30.232Z,1000.69
2022-10-23T07:40:30.200Z,1000.73
2022-10-23T07:41:30.186Z,1000.70
2022-10-23T07:42:30.178Z,1000.70
2022-10-23T07:43:30.164Z,1000.72
2022-10-23T07:44:30.149Z,1000.76
2022-10-23T07:45:30.129Z,1000.78
2022-10-23T07:46:30.109Z,1000.81
2022-10-23T07:47:30.100Z,1000.85
2022-10-23T07:48:30.090Z,1000.79
2022-10-23T07:49:30.340Z,1000.79
2022-10-23T07:50:30.060Z,1000.74
2022-10-23T07:51:30.051Z,1000.76
2022-10-23T07:52:32.176Z,1000.77
2022-10-23T07:53:31.036Z,1000.78
2022-10-23T07:54:30.001Z,1000.76
2022-10-23T07:55:30.001Z,1000.79
2022-10-23T07:56:29.992Z,1000.83
2022-10-23T07:57:29.999Z,1000.80
2022-10-23T07:58:29.969Z,1000.79
2022-10-23T07:59:32.474Z,1000.81
2022-10-23T08:00:29.933Z,1000.77
2022-10-23T08:01:30.063Z,1000.79
2022-10-23T08:02:29.933Z,1000.81
2022-10-23T08:03:29.906Z,1000.80
2022-10-23T08:04:29.881Z,1000.76
2022-10-23T08:05:29.866Z,1000.79
2022-10-23T08:06:29.856Z,1000.82
2022-10-23T08:07:29.876Z,1000.81
2022-10-23T08:08:29.876Z,1000.80
2022-10-23T08:09:29.817Z,1000.80
2022-10-23T08:10:29.798Z,1000.83
2022-10-23T08:11:29.787Z,1000.81
2022-10-23T08:12:29.797Z,1000.78
2022-10-23T08:13:29.785Z,1000.73
2022-10-23T08:14:29.749Z,1000.67
2022-10-23T08:15:29.736Z,1000.67
2022-10-23T08:16:29.730Z,1000.66
2022-10-23T08:17:29.720Z,1000.68
2022-10-23T08:18:29.706Z,1000.63
2022-10-23T08:19:29.687Z,1000.61
2022-10-23T08:20:29.669Z,1000.50
2022-10-23T08:21:29.663Z,1000.50
2022-10-23T08:22:30.623Z,1000.46
2022-10-23T08:23:29.627Z,1000.40
2022-10-23T08:24:29.622Z,1000.40
2022-10-23T08:25:29.707Z,1000.39
2022-10-23T08:26:29.593Z,1000.42
2022-10-23T08:27:29.582Z,1000.37
2022-10-23T08:28:29.563Z,1000.33
2022-10-23T08:29:29.563Z,1000.34
2022-10-23T08:30:29.547Z,1000.33
2022-10-23T08:31:29.523Z,1000.34
2022-10-23T08:32:29.535Z,1000.36
2022-10-23T08:33:29.494Z,1000.33
2022-10-23T08:34:29.485Z,1000.33
2022-10-23T08:35:29.474Z,1000.32
2022-10-23T08:36:29.486Z,1000.34
2022-10-23T08:37:29.461Z,1000.38
2022-10-23T08:38:29.434Z,1000.38
2022-10-23T08:39:29.415Z,1000.40
2022-10-23T08:40:29.397Z,1000.44
2022-10-23T08:41:29.387Z,1000.40
2022-10-23T08:42:29.376Z,1000.32
2022-10-23T08:43:29.595Z,1000.32
2022-10-23T08:44:29.347Z,1000.28
2022-10-23T08:45:29.327Z,1000.28
2022-10-23T08:46:29.577Z,1000.26
2022-10-23T08:47:29.307Z,1000.26
2022-10-23T08:48:29.307Z,1000.27
2022-10-23T08:49:29.280Z,1000.27
2022-10-23T08:51:29.259Z,1000.34
2022-10-23T08:52:29.240Z,1000.39
2022-10-23T08:53:29.219Z,1000.35
2022-10-23T08:54:29.240Z,1000.31
2022-10-23T08:55:29.225Z,1000.28
2022-10-23T08:56:29.191Z,1000.25
2022-10-23T08:57:29.171Z,1000.21
2022-10-23T08:58:29.166Z,1000.17
2022-10-23T08:59:29.182Z,1000.19
2022-10-23T09:00:29.132Z,1000.20
2022-10-23T09:01:29.267Z,1000.19
2022-10-23T09:02:29.105Z,1000.17
2022-10-23T09:03:29.091Z,1000.21
2022-10-23T09:04:29.084Z,1000.20
2022-10-23T09:05:29.065Z,1000.22
2022-10-23T09:06:29.086Z,1000.26
2022-10-23T09:07:29.025Z,1000.28
2022-10-23T09:08:29.015Z,1000.31
2022-10-23T09:09:29.006Z,1000.35
2022-10-23T09:10:28.995Z,1000.33
2022-10-23T09:11:28.985Z,1000.37
2022-10-23T09:12:28.955Z,1000.38
2022-10-23T09:13:29.905Z,1000.36
2022-10-23T09:14:28.956Z,1000.37
2022-10-23T09:15:28.926Z,1000.38
2022-10-23T09:16:29.867Z,1000.43
2022-10-23T09:17:28.897Z,1000.33
2022-10-23T09:18:28.878Z,1000.32
2022-10-23T09:19:29.836Z,1000.28
2022-10-23T09:20:28.850Z,1000.27
2022-10-23T09:21:28.859Z,1000.24
2022-10-23T09:22:28.820Z,1000.19
2022-10-23T09:23:28.835Z,1000.19
2022-10-23T09:24:28.796Z,1000.16
2022-10-23T09:25:28.794Z,1000.15
2022-10-23T09:26:28.780Z,1000.19
2022-10-23T09:27:28.760Z,1000.17
2022-10-23T09:28:28.749Z,1000.18
2022-10-23T09:29:28.761Z,1000.16
2022-10-23T09:30:29.670Z,1000.15
2022-10-23T09:31:28.712Z,1000.15
2022-10-23T09:32:28.683Z,1000.16
2022-10-23T09:33:28.672Z,1000.16
2022-10-23T09:34:28.663Z,1000.18
2022-10-23T09:35:28.663Z,1000.16
2022-10-23T09:36:28.641Z,1000.19
2022-10-23T09:37:28.626Z,1000.18
2022-10-23T09:38:28.609Z,1000.18
2022-10-23T09:39:28.604Z,1000.15
2022-10-23T09:40:28.588Z,1000.13
2022-10-23T09:41:28.617Z,1000.20
2022-10-23T09:42:28.546Z,1000.23
2022-10-23T09:43:28.536Z,1000.24
2022-10-23T09:44:28.526Z,1000.25
2022-10-23T09:45:28.531Z,1000.25
2022-10-23T09:46:28.527Z,1000.23
2022-10-23T09:47:28.517Z,1000.24
2022-10-23T09:48:28.482Z,1000.25
2022-10-23T09:49:28.495Z,1000.22
2022-10-23T09:50:28.458Z,1000.24
2022-10-23T09:51:28.430Z,1000.20
2022-10-23T09:52:28.429Z,1000.17
2022-10-23T09:53:28.399Z,1000.19
2022-10-23T09:54:28.400Z,1000.20
2022-10-23T09:55:28.392Z,1000.21
2022-10-23T09:56:28.360Z,1000.16
2022-10-23T09:57:28.351Z,1000.12
2022-10-23T09:58:28.344Z,1000.14
2022-10-23T09:59:28.332Z,1000.10
2022-10-23T10:00:28.322Z,1000.12
2022-10-23T10:01:28.380Z,1000.11
2022-10-23T10:02:28.288Z,1000.12
2022-10-23T10:03:28.504Z,1000.10
2022-10-23T10:04:28.268Z,1000.09
2022-10-23T10:05:28.254Z,1000.08
2022-10-23T10:06:28.276Z,1000.09
2022-10-23T10:07:29.391Z,1000.11
2022-10-23T10:08:29.162Z,1000.12
2022-10-23T10:09:28.184Z,1000.10
2022-10-23T10:10:28.192Z,1000.02
2022-10-23T10:11:28.163Z,1000.00
2022-10-23T10:12:28.150Z,999.98
2022-10-23T10:13:28.134Z,1000.02
2022-10-23T10:14:28.137Z,1000.01
2022-10-23T10:15:28.106Z,999.94
2022-10-23T10:16:28.180Z,999.97
2022-10-23T10:17:28.099Z,999.95
2022-10-23T10:18:28.078Z,999.92
2022-10-23T10:19:28.049Z,999.92
2022-10-23T10:20:28.054Z,999.95
2022-10-23T10:21:28.029Z,999.92
2022-10-23T10:22:28.010Z,999.87
2022-10-23T10:23:27.993Z,999.84
2022-10-23T10:24:28.000Z,999.81
2022-10-23T10:25:27.973Z,999.74
2022-10-23T10:26:27.970Z,999.71
2022-10-23T10:27:27.952Z,999.63
2022-10-23T10:28:27.941Z,999.63
2022-10-23T10:29:27.963Z,999.63
2022-10-23T10:30:27.922Z,999.61
2022-10-23T10:31:27.893Z,999.58
2022-10-23T10:32:28.828Z,999.59
2022-10-23T10:33:27.882Z,999.57
2022-10-23T10:34:27.855Z,999.58
2022-10-23T10:35:27.850Z,999.59
2022-10-23T10:36:27.858Z,999.55
2022-10-23T10:37:27.814Z,999.57
2022-10-23T10:38:27.806Z,999.58
2022-10-23T10:39:27.785Z,999.57
2022-10-23T10:40:27.786Z,999.58
2022-10-23T10:41:27.758Z,999.60
2022-10-23T10:42:27.754Z,999.56
2022-10-23T10:43:27.728Z,999.57
2022-10-23T10:44:27.730Z,999.53
2022-10-23T10:45:27.719Z,999.53
2022-10-23T10:46:27.699Z,999.47
2022-10-23T10:47:27.679Z,999.46
2022-10-23T10:48:27.679Z,999.42
2022-10-23T10:49:27.893Z,999.43
2022-10-23T10:50:27.661Z,999.43
2022-10-23T10:51:27.630Z,999.43
2022-10-23T10:52:27.625Z,999.39
2022-10-23T10:53:27.609Z,999.46
2022-10-23T10:54:27.604Z,999.41
2022-10-23T10:55:27.607Z,999.42
2022-10-23T10:56:27.570Z,999.40
2022-10-23T10:57:27.561Z,999.37
2022-10-23T10:58:27.534Z,999.31
2022-10-23T10:59:27.540Z,999.30
2022-10-23T11:00:27.511Z,999.32
2022-10-23T11:01:27.640Z,999.25
2022-10-23T11:02:27.481Z,999.26
2022-10-23T11:03:27.465Z,999.26
2022-10-23T11:04:27.476Z,999.25
2022-10-23T11:05:27.445Z,999.26
2022-10-23T11:06:27.442Z,999.22
2022-10-23T11:07:27.416Z,999.25
2022-10-23T11:08:27.408Z,999.24
2022-10-23T11:09:27.397Z,999.26
2022-10-23T11:10:27.377Z,999.27
2022-10-23T11:11:27.368Z,999.28
2022-10-23T11:12:27.348Z,999.23
2022-10-23T11:13:27.327Z,999.18
2022-10-23T11:14:27.339Z,999.21
2022-10-23T11:15:27.324Z,999.20
2022-10-23T11:16:27.312Z,999.13
2022-10-23T11:17:27.275Z,999.12
2022-10-23T11:18:27.273Z,999.11
2022-10-23T11:19:27.259Z,999.09
2022-10-23T11:20:27.261Z,999.10
2022-10-23T11:21:27.231Z,999.11
2022-10-23T11:22:27.218Z,999.08
2022-10-23T11:23:27.208Z,999.06
2022-10-23T11:24:27.222Z,999.02
2022-10-23T11:25:27.183Z,999.01
2022-10-23T11:26:27.175Z,999.04
2022-10-23T11:27:27.160Z,999.02
2022-10-23T11:28:27.162Z,999.01
2022-10-23T11:29:27.134Z,999.00
2022-10-23T11:30:27.115Z,999.00
2022-10-23T11:31:27.101Z,998.97
2022-10-23T11:32:27.123Z,998.97
2022-10-23T11:33:27.074Z,998.97
2022-10-23T11:34:27.066Z,999.00
2022-10-23T11:35:27.036Z,999.02
2022-10-23T11:36:27.032Z,999.00
2022-10-23T11:37:27.016Z,998.99
2022-10-23T11:38:27.005Z,998.98
2022-10-23T11:39:26.993Z,999.00
2022-10-23T11:40:27.927Z,998.99
2022-10-23T11:41:27.184Z,998.98
2022-10-23T11:42:26.967Z,998.99
2022-10-23T11:43:26.940Z,998.96
2022-10-23T11:44:26.930Z,998.97
2022-10-23T11:45:26.909Z,998.95
2022-10-23T11:46:26.900Z,998.95
2022-10-23T11:47:27.841Z,998.90
2022-10-23T11:48:26.872Z,998.86
2022-10-23T11:49:26.869Z,998.81
2022-10-23T11:50:27.110Z,998.81
2022-10-23T11:51:26.829Z,998.76
2022-10-23T11:52:26.812Z,998.72
2022-10-23T11:53:26.817Z,998.70
2022-10-23T11:54:26.802Z,998.68
2022-10-23T11:55:26.784Z,998.66
2022-10-23T11:56:26.765Z,998.63
2022-10-23T11:57:27.004Z,998.57
2022-10-23T11:58:26.744Z,998.52
2022-10-23T11:59:26.734Z,998.53
2022-10-23T12:00:26.716Z,998.54
2022-10-23T12:01:26.734Z,998.45
2022-10-23T12:02:26.739Z,998.49
2022-10-23T12:03:26.699Z,998.42
2022-10-23T12:04:26.698Z,998.41
2022-10-23T12:05:26.648Z,998.37
2022-10-23T12:06:26.654Z,998.30
2022-10-23T12:07:26.868Z,998.24
2022-10-23T12:08:26.607Z,998.25
2022-10-23T12:09:26.598Z,998.22
2022-10-23T12:10:26.602Z,998.20
2022-10-23T12:11:27.624Z,998.22
2022-10-23T12:12:26.554Z,998.20
2022-10-23T12:13:26.540Z,998.18
2022-10-23T12:14:26.534Z,998.18
2022-10-23T12:15:26.511Z,998.19
2022-10-23T12:16:26.509Z,998.15
2022-10-23T12:17:26.484Z,998.18
2022-10-23T12:18:26.485Z,998.15
2022-10-23T12:19:26.464Z,998.16
2022-10-23T12:20:26.445Z,998.17
2022-10-23T12:21:26.432Z,998.17
2022-10-23T12:22:26.448Z,998.19
2022-10-23T12:23:26.405Z,998.18
2022-10-23T12:24:26.419Z,998.22
2022-10-23T12:25:26.376Z,998.18
2022-10-23T12:26:26.366Z,998.14
2022-10-23T12:27:26.357Z,998.16
2022-10-23T12:28:26.346Z,998.13
2022-10-23T12:29:26.327Z,998.09
2022-10-23T12:30:26.314Z,998.11
2022-10-23T12:31:26.315Z,998.06
2022-10-23T12:32:26.290Z,998.07
2022-10-23T12:33:26.275Z,998.11
2022-10-23T12:34:26.271Z,998.09
2022-10-23T12:35:26.239Z,998.09
2022-10-23T12:36:26.231Z,998.12
2022-10-23T12:37:26.210Z,998.08
2022-10-23T12:38:26.210Z,998.06
2022-10-23T12:39:26.223Z,998.08
2022-10-23T12:40:26.182Z,998.06
2022-10-23T12:41:26.161Z,998.03
2022-10-23T12:42:26.185Z,998.04
2022-10-23T12:43:26.153Z,998.04
2022-10-23T12:44:26.130Z,998.04
2022-10-23T12:45:26.112Z,997.97
2022-10-23T12:46:26.105Z,997.95
2022-10-23T12:47:26.148Z,997.95
2022-10-23T12:48:26.093Z,997.91
2022-10-23T12:49:26.061Z,997.94
2022-10-23T12:50:26.071Z,997.86
2022-10-23T12:51:26.025Z,997.81
2022-10-23T12:52:26.017Z,997.82
2022-10-23T12:53:26.006Z,997.82
2022-10-23T12:54:25.986Z,997.78
2022-10-23T12:55:26.006Z,997.76
2022-10-23T12:56:25.967Z,997.76
2022-10-23T12:57:26.026Z,997.75
2022-10-23T12:58:25.947Z,997.75
2022-10-23T12:59:25.918Z,997.77
2022-10-23T13:00:25.921Z,997.75
2022-10-23T13:01:26.032Z,997.74
2022-10-23T13:02:25.971Z,997.71
2022-10-23T13:03:25.870Z,997.72
2022-10-23T13:04:25.861Z,997.69
2022-10-23T13:05:25.841Z,997.65
2022-10-23T13:06:25.851Z,997.63
2022-10-23T13:07:25.835Z,997.62
2022-10-23T13:08:25.822Z,997.60
2022-10-23T13:09:25.804Z,997.58
2022-10-23T13:10:25.782Z,997.53
2022-10-23T13:11:25.765Z,997.58
2022-10-23T13:12:25.765Z,997.52
2022-10-23T13:13:25.745Z,997.54
2022-10-23T13:14:25.731Z,997.53
2022-10-23T13:15:25.712Z,997.55
2022-10-23T13:16:25.711Z,997.55
2022-10-23T13:17:25.686Z,997.57
2022-10-23T13:18:25.677Z,997.58
2022-10-23T13:19:25.658Z,997.60
2022-10-23T13:20:25.703Z,997.62
2022-10-23T13:21:25.641Z,997.62
2022-10-23T13:22:25.627Z,997.61
2022-10-23T13:23:25.608Z,997.58
2022-10-23T13:24:25.598Z,997.59
2022-10-23T13:25:25.587Z,997.58
2022-10-23T13:26:25.574Z,997.60
2022-10-23T13:27:25.840Z,997.53
2022-10-23T13:28:25.549Z,997.52
2022-10-23T13:30:25.517Z,997.56
2022-10-23T13:31:25.501Z,997.54
2022-10-23T13:32:25.488Z,997.56
2022-10-23T13:33:25.485Z,997.53
2022-10-23T13:34:25.462Z,997.51
2022-10-23T13:35:25.443Z,997.49
2022-10-23T13:36:25.434Z,997.47
2022-10-23T13:37:25.434Z,997.40
2022-10-23T13:38:25.435Z,997.40
2022-10-23T13:39:25.436Z,997.33
2022-10-23T13:40:25.374Z,997.34
2022-10-23T13:41:25.375Z,997.33
2022-10-23T13:42:25.393Z,997.28
2022-10-23T13:43:25.346Z,997.29
2022-10-23T13:44:25.325Z,997.29
2022-10-23T13:45:25.333Z,997.27
2022-10-23T13:46:25.298Z,997.26
2022-10-23T13:47:25.299Z,997.23
2022-10-23T13:48:25.280Z,997.20
2022-10-23T13:49:25.287Z,997.23
2022-10-23T13:50:25.247Z,997.18
2022-10-23T13:51:25.229Z,997.18
2022-10-23T13:52:25.231Z,997.14
2022-10-23T13:53:25.223Z,997.12
2022-10-23T13:54:25.312Z,997.12
2022-10-23T13:55:25.181Z,997.12
2022-10-23T13:56:25.176Z,997.12
2022-10-23T13:57:25.161Z,997.12
2022-10-23T13:58:25.151Z,997.11
2022-10-23T13:59:25.149Z,997.12
2022-10-23T14:00:25.112Z,997.10
2022-10-23T14:01:25.445Z,997.09
2022-10-23T14:02:25.202Z,997.14
2022-10-23T14:03:25.122Z,997.12
2022-10-23T14:04:25.064Z,997.14
2022-10-23T14:05:25.059Z,997.12
2022-10-23T14:06:25.036Z,997.10
2022-10-23T14:07:25.026Z,997.17
2022-10-23T14:08:25.023Z,997.17
2022-10-23T14:09:24.996Z,997.17
2022-10-23T14:10:27.041Z,997.17
2022-10-23T14:11:24.966Z,997.16
2022-10-23T14:12:24.956Z,997.20
2022-10-23T14:13:24.964Z,997.15
2022-10-23T14:14:24.974Z,997.13
2022-10-23T14:15:24.928Z,997.12
2022-10-23T14:16:24.898Z,997.12
2022-10-23T14:17:24.890Z,997.10
2022-10-23T14:18:24.876Z,997.09
2022-10-23T14:19:24.900Z,997.09
2022-10-23T14:20:27.094Z,997.03
2022-10-23T14:21:24.830Z,997.02
2022-10-23T14:22:24.880Z,997.01
2022-10-23T14:23:24.821Z,996.97
2022-10-23T14:24:24.797Z,996.94
2022-10-23T14:25:24.784Z,996.89
2022-10-23T14:26:24.772Z,996.89
2022-10-23T14:27:24.782Z,996.92
2022-10-23T14:28:24.783Z,996.92
2022-10-23T14:29:24.802Z,996.90
2022-10-23T14:30:24.725Z,996.91
2022-10-23T14:31:24.712Z,996.86
2022-10-23T14:32:24.703Z,996.82
2022-10-23T14:33:24.715Z,996.79
2022-10-23T14:34:24.663Z,996.71
2022-10-23T14:35:24.659Z,996.70
2022-10-23T14:36:26.462Z,996.68
2022-10-23T14:37:25.634Z,996.62
2022-10-23T14:38:25.567Z,996.63
2022-10-23T14:39:24.629Z,996.61
2022-10-23T14:40:24.597Z,996.62
2022-10-23T14:41:24.579Z,996.62
2022-10-23T14:42:24.558Z,996.60
2022-10-23T14:43:24.562Z,996.57
2022-10-23T14:44:24.555Z,996.56
2022-10-23T14:45:24.519Z,996.55
2022-10-23T14:46:24.499Z,996.62
2022-10-23T14:47:24.500Z,996.60
2022-10-23T14:48:24.482Z,996.59
2022-10-23T14:49:24.474Z,996.59
2022-10-23T14:50:24.451Z,996.60
2022-10-23T14:51:24.450Z,996.59
2022-10-23T14:52:24.438Z,996.65
2022-10-23T14:53:24.433Z,996.65
2022-10-23T14:54:24.413Z,996.65
2022-10-23T14:55:24.386Z,996.65
2022-10-23T14:56:24.374Z,996.63
2022-10-23T14:57:24.363Z,996.61
2022-10-23T14:58:24.354Z,996.64
2022-10-23T14:59:24.339Z,996.63
2022-10-23T15:00:24.315Z,996.62
2022-10-23T15:01:24.409Z,996.67
2022-10-23T15:02:24.325Z,996.65
2022-10-23T15:03:24.288Z,996.64
2022-10-23T15:04:24.266Z,996.62
2022-10-23T15:05:24.257Z,996.67
2022-10-23T15:06:24.257Z,996.67
2022-10-23T15:07:25.187Z,996.63
2022-10-23T15:08:24.228Z,996.65
2022-10-23T15:09:24.201Z,996.60
2022-10-23T15:10:24.190Z,996.58
2022-10-23T15:11:24.187Z,996.56
2022-10-23T15:12:24.154Z,996.51
2022-10-23T15:13:24.166Z,996.53
2022-10-23T15:14:25.090Z,996.48
2022-10-23T15:15:24.160Z,996.49
2022-10-23T15:16:24.130Z,996.53
2022-10-23T15:17:24.102Z,996.57
2022-10-23T15:18:24.137Z,996.56
2022-10-23T15:19:24.068Z,996.60
2022-10-23T15:20:24.052Z,996.58
2022-10-23T15:21:24.095Z,996.56
2022-10-23T15:22:24.026Z,996.54
2022-10-23T15:23:24.976Z,996.52
2022-10-23T15:24:23.993Z,996.53
2022-10-23T15:25:23.982Z,996.54
2022-10-23T15:26:23.976Z,996.50
2022-10-23T15:27:23.962Z,996.50
2022-10-23T15:28:23.940Z,996.51
2022-10-23T15:29:23.933Z,996.53
2022-10-23T15:30:23.917Z,996.52
2022-10-23T15:31:23.904Z,996.52
2022-10-23T15:32:23.885Z,996.49
2022-10-23T15:33:23.887Z,996.50
2022-10-23T15:34:23.857Z,996.51
2022-10-23T15:35:23.901Z,996.49
2022-10-23T15:36:23.840Z,996.49
2022-10-23T15:37:23.828Z,996.50
2022-10-23T15:38:23.818Z,996.50
2022-10-23T15:39:24.747Z,996.47
2022-10-23T15:40:23.790Z,996.42
2022-10-23T15:41:23.760Z,996.44
2022-10-23T15:42:23.760Z,996.40
2022-10-23T15:43:23.741Z,996.38
2022-10-23T15:44:23.721Z,996.34
2022-10-23T15:45:26.563Z,996.34
2022-10-23T15:46:24.697Z,996.38
2022-10-23T15:47:23.700Z,996.42
2022-10-23T15:48:23.671Z,996.44
2022-10-23T15:49:23.653Z,996.46
2022-10-23T15:50:23.635Z,996.43
2022-10-23T15:51:23.626Z,996.42
2022-10-23T15:52:23.630Z,996.40
2022-10-23T15:53:23.611Z,996.34
2022-10-23T15:54:23.649Z,996.35
2022-10-23T15:55:23.610Z,996.29
2022-10-23T15:56:23.585Z,996.33
2022-10-23T15:57:23.592Z,996.33
2022-10-23T15:58:23.546Z,996.31
2022-10-23T15:59:23.526Z,996.30
2022-10-23T16:00:23.591Z,996.30
2022-10-23T16:01:23.699Z,996.31
2022-10-23T16:02:23.625Z,996.24
2022-10-23T16:03:23.488Z,996.27
2022-10-23T16:04:23.464Z,996.28
2022-10-23T16:05:23.438Z,996.25
2022-10-23T16:06:23.422Z,996.24
2022-10-23T16:07:23.420Z,996.24
2022-10-23T16:08:23.401Z,996.21
2022-10-23T16:09:23.383Z,996.20
2022-10-23T16:10:23.374Z,996.19
2022-10-23T16:11:23.357Z,996.13
2022-10-23T16:12:23.358Z,996.11
2022-10-23T16:13:23.340Z,996.12
2022-10-23T16:14:23.321Z,996.09
2022-10-23T16:15:23.344Z,996.06
2022-10-23T16:16:23.282Z,996.11
2022-10-23T16:17:23.282Z,996.05
2022-10-23T16:18:23.255Z,996.04
2022-10-23T16:19:23.244Z,995.97
2022-10-23T16:20:23.233Z,995.94
2022-10-23T16:21:23.233Z,995.90
2022-10-23T16:22:23.204Z,995.88
2022-10-23T16:23:23.194Z,995.90
2022-10-23T16:24:23.185Z,995.91
2022-10-23T16:25:23.280Z,995.86
2022-10-23T16:26:23.156Z,995.82
2022-10-23T16:27:23.153Z,995.84
2022-10-23T16:28:23.127Z,995.76
2022-10-23T16:29:23.107Z,995.73
2022-10-23T16:30:24.065Z,995.73
2022-10-23T16:31:24.035Z,995.68
2022-10-23T16:32:24.029Z,995.69
2022-10-23T16:33:23.069Z,995.67
2022-10-23T16:34:23.050Z,995.57
2022-10-23T16:35:23.050Z,995.57
2022-10-23T16:36:23.028Z,995.54
2022-10-23T16:37:23.013Z,995.52
2022-10-23T16:38:22.992Z,995.60
2022-10-23T16:39:22.991Z,995.62
2022-10-23T16:40:22.960Z,995.63
2022-10-23T16:41:22.944Z,995.67
2022-10-23T16:42:22.944Z,995.64
2022-10-23T16:43:22.920Z,995.59
2022-10-23T16:44:22.913Z,995.59
2022-10-23T16:45:22.891Z,995.56
2022-10-23T16:46:22.892Z,995.48
2022-10-23T16:47:22.883Z,995.50
2022-10-23T16:48:23.686Z,995.47
2022-10-23T16:49:22.843Z,995.45
2022-10-23T16:50:22.828Z,995.49
2022-10-23T16:51:22.816Z,995.51
2022-10-23T16:52:22.809Z,995.51
2022-10-23T16:53:22.814Z,995.50
2022-10-23T16:54:22.769Z,995.48
2022-10-23T16:55:22.826Z,995.47
2022-10-23T16:56:22.755Z,995.51
2022-10-23T16:57:22.743Z,995.46
2022-10-23T16:58:22.713Z,995.46
2022-10-23T16:59:22.736Z,995.44
2022-10-23T17:00:22.689Z,995.42
2022-10-23T17:01:22.780Z,995.35
2022-10-23T17:02:22.837Z,995.34
2022-10-23T17:03:22.659Z,995.29
2022-10-23T17:04:23.578Z,995.30
2022-10-23T17:05:22.630Z,995.28
2022-10-23T17:06:22.619Z,995.27
2022-10-23T17:08:22.579Z,995.30
2022-10-23T17:09:22.586Z,995.29
2022-10-23T17:10:22.549Z,995.31
2022-10-23T17:11:22.557Z,995.30
2022-10-23T17:12:22.521Z,995.32
2022-10-23T17:13:22.519Z,995.32
2022-10-23T17:14:22.501Z,995.28
2022-10-23T17:15:22.502Z,995.30
2022-10-23T17:16:22.522Z,995.37