createdAt,value
2017-07-22T00:00:48.939Z,1001.67
2017-07-22T00:02:02.880Z,1001.67
2017-07-22T00:03:18.368Z,1001.7
2017-07-22T00:04:32.040Z,1001.72
2017-07-22T00:05:46.096Z,1001.68
2017-07-22T00:06:59.597Z,1001.71
2017-07-22T00:08:13.885Z,1001.7
2017-07-22T00:09:27.842Z,1001.69
2017-07-22T00:10:41.768Z,1001.69
2017-07-22T00:11:55.738Z,1001.65
2017-07-22T00:13:09.326Z,1001.65
2017-07-22T00:14:22.839Z,1001.65
2017-07-22T00:15:36.337Z,1001.67
2017-07-22T00:16:50.001Z,1001.69
2017-07-22T00:18:03.838Z,1001.69
2017-07-22T00:19:17.514Z,1001.62
2017-07-22T00:20:31.169Z,1001.66
2017-07-22T00:21:44.804Z,1001.69
2017-07-22T00:22:58.331Z,1001.66
2017-07-22T00:24:12.284Z,1001.67
2017-07-22T00:25:26.147Z,1001.63
2017-07-22T00:26:39.819Z,1001.62
2017-07-22T00:27:53.430Z,1001.62
2017-07-22T00:29:07.456Z,1001.63
2017-07-22T00:30:21.465Z,1001.57
2017-07-22T00:31:35.066Z,1001.48
2017-07-22T00:32:48.621Z,1001.45
2017-07-22T00:34:02.493Z,1001.4
2017-07-22T00:35:16.414Z,1001.36
2017-07-22T00:36:30.549Z,1001.33
2017-07-22T00:37:44.118Z,1001.34
2017-07-22T00:38:57.658Z,1001.32
2017-07-22T00:40:11.618Z,1001.31
2017-07-22T00:41:51.147Z,1001.22
2017-07-22T00:43:05.251Z,1001.18
2017-07-22T00:44:19.004Z,1001.16
2017-07-22T00:45:32.866Z,1001.15
2017-07-22T00:46:47.026Z,1001.08
2017-07-22T00:48:00.561Z,1001.03
2017-07-22T00:49:14.770Z,1001.02
2017-07-22T00:50:28.347Z,1001.03
2017-07-22T00:51:42.346Z,1001
2017-07-22T00:52:55.973Z,1001.03
2017-07-22T00:54:09.649Z,1001.03
2017-07-22T00:55:23.738Z,1001.05
2017-07-22T00:56:37.891Z,1001.05
2017-07-22T00:57:51.434Z,1001.08
2017-07-22T00:59:04.945Z,1001.03
2017-07-22T01:00:18.596Z,1000.98
2017-07-22T01:01:32.552Z,1000.91
2017-07-22T01:02:46.091Z,1000.83
2017-07-22T01:03:59.775Z,1000.78
2017-07-22T01:05:13.280Z,1000.73
2017-07-22T01:06:27.220Z,1000.78
2017-07-22T01:07:41.235Z,1000.79
2017-07-22T01:08:54.907Z,1000.81
2017-07-22T01:10:08.455Z,1000.8
2017-07-22T01:11:22.890Z,1000.77
2017-07-22T01:12:36.484Z,1000.72
2017-07-22T01:13:50.729Z,1000.7
2017-07-22T01:15:04.269Z,1000.68
2017-07-22T01:16:17.777Z,1000.65
2017-07-22T01:17:31.401Z,1000.68
2017-07-22T01:18:45.418Z,1000.67
2017-07-22T01:19:59.307Z,1000.61
2017-07-22T01:21:12.817Z,1000.53
2017-07-22T01:22:26.345Z,1000.49
2017-07-22T01:24:06.879Z,1000.4
2017-07-22T01:25:21.058Z,1000.32
2017-07-22T01:26:34.910Z,1000.27
2017-07-22T01:27:48.416Z,1000.22
2017-07-22T01:29:01.946Z,1000.19
2017-07-22T01:30:15.487Z,1000.15
2017-07-22T01:31:29.356Z,1000.07
2017-07-22T01:32:43.274Z,1000.05
2017-07-22T01:33:56.781Z,1000.04
2017-07-22T01:35:10.625Z,1000.07
2017-07-22T01:36:25.004Z,1000.04
2017-07-22T01:37:38.829Z,999.99
2017-07-22T01:38:53.127Z,999.97
2017-07-22T01:40:06.967Z,999.97
2017-07-22T01:41:20.537Z,999.96
2017-07-22T01:42:34.038Z,1000
2017-07-22T01:43:47.757Z,999.98
2017-07-22T01:45:02.032Z,1000.01
2017-07-22T01:46:15.728Z,1000.05
2017-07-22T01:47:29.302Z,1000.07
2017-07-22T01:48:43.198Z,1000.08
2017-07-22T01:49:57.045Z,1000.13
2017-07-22T01:51:10.837Z,1000.18
2017-07-22T01:52:24.660Z,1000.19
2017-07-22T01:53:38.521Z,1000.27
2017-07-22T01:54:52.061Z,1000.28
2017-07-22T01:56:05.651Z,1000.3
2017-07-22T01:57:19.509Z,1000.34
2017-07-22T01:58:33.033Z,1000.27
2017-07-22T01:59:46.662Z,1000.31
2017-07-22T02:01:00.236Z,1000.29
2017-07-22T02:02:14.082Z,1000.26
2017-07-22T02:03:27.917Z,1000.28
2017-07-22T02:04:41.748Z,1000.32
2017-07-22T02:05:56.141Z,1000.3
2017-07-22T02:07:09.655Z,1000.32
2017-07-22T02:08:23.429Z,1000.29
2017-07-22T02:09:37.562Z,1000.25
2017-07-22T02:10:51.117Z,1000.16
2017-07-22T02:12:04.981Z,1000.08
2017-07-22T02:13:18.485Z,1000.06
2017-07-22T02:14:32.296Z,1000.02
2017-07-22T02:15:46.310Z,1000.01
2017-07-22T02:17:00.157Z,1000.01
2017-07-22T02:18:13.698Z,1000.01
2017-07-22T02:19:27.215Z,1000.09
2017-07-22T02:20:41.108Z,1000.16
2017-07-22T02:21:54.934Z,1000.25
2017-07-22T02:23:08.525Z,1000.26
2017-07-22T02:24:22.482Z,1000.34
2017-07-22T02:25:36.308Z,1000.29
2017-07-22T02:26:50.032Z,1000.32
2017-07-22T02:28:03.822Z,1000.32
2017-07-22T02:29:17.698Z,1000.27
2017-07-22T02:30:31.374Z,1000.31
2017-07-22T02:31:45.745Z,1000.34
2017-07-22T02:32:59.259Z,1000.36
2017-07-22T02:34:13.113Z,1000.36
2017-07-22T02:35:26.654Z,1000.43
2017-07-22T02:36:40.314Z,1000.51
2017-07-22T02:37:54.135Z,1000.6
2017-07-22T02:39:07.690Z,1000.69
2017-07-22T02:40:21.525Z,1000.75
2017-07-22T02:41:35.351Z,1000.76
2017-07-22T02:42:49.443Z,1000.75
2017-07-22T02:44:02.949Z,1000.7
2017-07-22T02:45:16.602Z,1000.68
2017-07-22T02:46:30.698Z,1000.68
2017-07-22T02:47:44.641Z,1000.75
2017-07-22T02:48:58.391Z,1000.81
2017-07-22T02:50:12.209Z,1000.84
2017-07-22T02:51:25.761Z,1000.9
2017-07-22T02:52:39.682Z,1000.93
2017-07-22T02:53:53.226Z,1000.91
2017-07-22T02:55:06.756Z,1000.87
2017-07-22T02:56:20.268Z,1000.95
2017-07-22T02:57:33.777Z,1000.97
2017-07-22T02:58:47.628Z,1000.91
2017-07-22T03:00:01.814Z,1000.9
2017-07-22T03:01:15.646Z,1000.92
2017-07-22T03:02:29.499Z,1000.91
2017-07-22T03:03:43.433Z,1000.91
2017-07-22T03:04:57.260Z,1000.93
2017-07-22T03:06:10.828Z,1000.97
2017-07-22T03:07:24.368Z,1000.97
2017-07-22T03:08:37.960Z,1000.97
2017-07-22T03:09:51.509Z,1000.94
2017-07-22T03:11:05.304Z,1000.93
2017-07-22T03:12:18.833Z,1000.92
2017-07-22T03:13:32.414Z,1000.98
2017-07-22T03:14:46.328Z,1000.96
2017-07-22T03:15:59.879Z,1001.02
2017-07-22T03:17:13.667Z,1001.04
2017-07-22T03:18:27.176Z,1001.01
2017-07-22T03:19:40.744Z,1001.01
2017-07-22T03:20:54.787Z,1000.99
2017-07-22T03:22:08.532Z,1000.96
2017-07-22T03:23:22.346Z,1000.98
2017-07-22T03:24:35.927Z,1001
2017-07-22T03:25:49.819Z,1001.02
2017-07-22T03:27:04.081Z,1001
2017-07-22T03:28:17.906Z,1001.06
2017-07-22T03:29:31.722Z,1001.06
2017-07-22T03:30:45.774Z,1001.06
2017-07-22T03:31:59.317Z,1001.1
2017-07-22T03:33:12.835Z,1001.13
2017-07-22T03:34:26.664Z,1001.13
2017-07-22T03:35:41.005Z,1001.14
2017-07-22T03:36:54.568Z,1001.15
2017-07-22T03:38:08.184Z,1001.13
2017-07-22T03:39:22.009Z,1001.09
2017-07-22T03:40:35.873Z,1001.05
2017-07-22T03:41:49.904Z,1001.06
2017-07-22T03:43:35.840Z,1001.07
2017-07-22T03:44:49.370Z,1001.06
2017-07-22T03:46:02.997Z,1001.03
2017-07-22T03:47:17.040Z,1001.05
2017-07-22T03:48:30.871Z,1001.1
2017-07-22T03:49:44.406Z,1001.12
2017-07-22T03:50:58.010Z,1001.13
2017-07-22T03:52:11.506Z,1001.09
2017-07-22T03:53:25.438Z,1001.07
2017-07-22T03:54:38.981Z,1001.07
2017-07-22T03:55:52.483Z,1001.05
2017-07-22T03:57:06.015Z,1001.02
2017-07-22T03:58:19.834Z,1001.05
2017-07-22T03:59:34.314Z,1001.08
2017-07-22T04:00:47.812Z,1001.07
2017-07-22T04:02:01.330Z,1001.11
2017-07-22T04:03:14.987Z,1001.16
2017-07-22T04:04:28.691Z,1001.21
2017-07-22T04:05:42.568Z,1001.27
2017-07-22T04:06:56.754Z,1001.25
2017-07-22T04:08:10.913Z,1001.27
2017-07-22T04:09:24.423Z,1001.21
2017-07-22T04:10:38.191Z,1001.24
2017-07-22T04:11:52.084Z,1001.26
2017-07-22T04:13:05.668Z,1001.26
2017-07-22T04:14:19.247Z,1001.31
2017-07-22T04:15:32.841Z,1001.33
2017-07-22T04:16:46.667Z,1001.29
2017-07-22T04:18:00.475Z,1001.32
2017-07-22T04:19:14.042Z,1001.33
2017-07-22T04:20:27.616Z,1001.34
2017-07-22T04:21:41.192Z,1001.35
2017-07-22T04:22:54.700Z,1001.35
2017-07-22T04:24:08.521Z,1001.36
2017-07-22T04:25:22.021Z,1001.34
2017-07-22T04:26:35.847Z,1001.29
2017-07-22T04:27:49.367Z,1001.31
2017-07-22T04:29:02.873Z,1001.3
2017-07-22T04:30:16.690Z,1001.33
2017-07-22T04:31:30.240Z,1001.35
2017-07-22T04:32:43.758Z,1001.37
2017-07-22T04:33:57.680Z,1001.39
2017-07-22T04:35:11.183Z,1001.4
2017-07-22T04:36:25.009Z,1001.37
2017-07-22T04:37:38.563Z,1001.44
2017-07-22T04:38:52.107Z,1001.45
2017-07-22T04:40:05.689Z,1001.45
2017-07-22T04:41:19.538Z,1001.48
2017-07-22T04:42:33.354Z,1001.54
2017-07-22T04:43:47.198Z,1001.52
2017-07-22T04:45:01.086Z,1001.51
2017-07-22T04:46:14.959Z,1001.53
2017-07-22T04:47:29.315Z,1001.5
2017-07-22T04:48:43.501Z,1001.56
2017-07-22T04:49:57.429Z,1001.51
2017-07-22T04:51:10.945Z,1001.59
2017-07-22T04:52:24.442Z,1001.62
2017-07-22T04:53:37.970Z,1001.62
2017-07-22T04:54:51.817Z,1001.64
2017-07-22T04:56:05.664Z,1001.62
2017-07-22T04:57:19.841Z,1001.64
2017-07-22T04:58:33.349Z,1001.66
2017-07-22T04:59:47.202Z,1001.64
2017-07-22T05:01:01.313Z,1001.61
2017-07-22T05:02:14.898Z,1001.63
2017-07-22T05:03:28.393Z,1001.63
2017-07-22T05:04:42.125Z,1001.63
2017-07-22T05:05:55.754Z,1001.67
2017-07-22T05:07:09.870Z,1001.68
2017-07-22T05:08:23.768Z,1001.68
2017-07-22T05:09:37.278Z,1001.66
2017-07-22T05:10:50.775Z,1001.7
2017-07-22T05:12:04.367Z,1001.7
2017-07-22T05:13:18.211Z,1001.69
2017-07-22T05:14:31.755Z,1001.68
2017-07-22T05:15:45.489Z,1001.72
2017-07-22T05:16:59.009Z,1001.73
2017-07-22T05:18:12.697Z,1001.76
2017-07-22T05:19:26.560Z,1001.67
2017-07-22T05:20:40.076Z,1001.67
2017-07-22T05:21:53.578Z,1001.67
2017-07-22T05:23:07.268Z,1001.68
2017-07-22T05:24:20.849Z,1001.72
2017-07-22T05:25:34.676Z,1001.69
2017-07-22T05:26:48.212Z,1001.72
2017-07-22T05:28:01.741Z,1001.76
2017-07-22T05:29:15.320Z,1001.75
2017-07-22T05:30:28.829Z,1001.74
2017-07-22T05:31:42.995Z,1001.71
2017-07-22T05:32:56.936Z,1001.7
2017-07-22T05:34:10.510Z,1001.7
2017-07-22T05:35:24.388Z,1001.73
2017-07-22T05:36:38.592Z,1001.76
2017-07-22T05:37:52.758Z,1001.77
2017-07-22T05:39:06.311Z,1001.76
2017-07-22T05:40:19.918Z,1001.83
2017-07-22T05:41:33.612Z,1001.95
2017-07-22T05:42:47.447Z,1001.87
2017-07-22T05:44:01.581Z,1001.9
2017-07-22T05:45:15.085Z,1001.93
2017-07-22T05:46:28.763Z,1001.95
2017-07-22T05:47:42.330Z,1001.94
2017-07-22T05:48:56.804Z,1001.91
2017-07-22T05:50:10.741Z,1001.9
2017-07-22T05:51:24.290Z,1001.92
2017-07-22T05:52:37.804Z,1001.98
2017-07-22T05:53:51.634Z,1001.97
2017-07-22T05:55:05.204Z,1001.97
2017-07-22T05:56:19.003Z,1001.99
2017-07-22T05:57:32.848Z,1002
2017-07-22T05:58:46.344Z,1001.98
2017-07-22T05:59:59.898Z,1002.01
2017-07-22T06:01:13.450Z,1001.99
2017-07-22T06:02:27.554Z,1002.04
2017-07-22T06:03:41.165Z,1002.06
2017-07-22T06:04:54.708Z,1002.02
2017-07-22T06:06:08.395Z,1002.01
2017-07-22T06:07:22.250Z,1002.04
2017-07-22T06:08:36.064Z,1002.03
2017-07-22T06:09:50.017Z,1002.03
2017-07-22T06:11:04.189Z,1002.02
2017-07-22T06:12:17.751Z,1002.1
2017-07-22T06:13:31.320Z,1002.12
2017-07-22T06:14:45.179Z,1002.1
2017-07-22T06:15:59.142Z,1002.12
2017-07-22T06:17:12.685Z,1002.14
2017-07-22T06:18:26.208Z,1002.2
2017-07-22T06:19:39.751Z,1002.23
2017-07-22T06:20:53.610Z,1002.22
2017-07-22T06:22:07.146Z,1002.25
2017-07-22T06:23:20.713Z,1002.2
2017-07-22T06:24:34.257Z,1002.2
2017-07-22T06:25:48.134Z,1002.23
2017-07-22T06:27:01.968Z,1002.25
2017-07-22T06:28:15.493Z,1002.2
2017-07-22T06:29:28.990Z,1002.18
2017-07-22T06:30:43.481Z,1002.18
2017-07-22T06:31:57.610Z,1002.18
2017-07-22T06:33:11.663Z,1002.16
2017-07-22T06:34:25.495Z,1002.19
2017-07-22T06:35:39.051Z,1002.18
2017-07-22T06:36:52.786Z,1002.21
2017-07-22T06:38:06.360Z,1002.29
2017-07-22T06:39:20.535Z,1002.29
2017-07-22T06:40:34.376Z,1002.27
2017-07-22T06:41:47.975Z,1002.31
2017-07-22T06:43:01.929Z,1002.27
2017-07-22T06:44:15.763Z,1002.25
2017-07-22T06:45:29.875Z,1002.25
2017-07-22T06:46:43.465Z,1002.24
2017-07-22T06:47:57.006Z,1002.27
2017-07-22T06:49:10.935Z,1002.22
2017-07-22T06:50:25.104Z,1002.24
2017-07-22T06:51:39.102Z,1002.23
2017-07-22T06:52:52.618Z,1002.25
2017-07-22T06:54:06.446Z,1002.28
2017-07-22T06:55:19.964Z,1002.28
2017-07-22T06:56:33.546Z,1002.26
2017-07-22T06:57:47.410Z,1002.27
2017-07-22T06:59:01.264Z,1002.26
2017-07-22T07:00:15.421Z,1002.27
2017-07-22T07:01:28.975Z,1002.32
2017-07-22T07:02:42.580Z,1002.31
2017-07-22T07:03:56.506Z,1002.35
2017-07-22T07:05:10.058Z,1002.34
2017-07-22T07:06:23.573Z,1002.33
2017-07-22T07:07:37.146Z,1002.33
2017-07-22T07:08:51.313Z,1002.3
2017-07-22T07:10:05.197Z,1002.32
2017-07-22T07:11:19.099Z,1002.32
2017-07-22T07:12:32.851Z,1002.29
2017-07-22T07:13:46.430Z,1002.36
2017-07-22T07:14:59.956Z,1002.35
2017-07-22T07:16:14.097Z,1002.35
2017-07-22T07:17:27.772Z,1002.37
2017-07-22T07:18:41.388Z,1002.42
2017-07-22T07:19:55.506Z,1002.39
2017-07-22T07:21:09.020Z,1002.45
2017-07-22T07:22:23.135Z,1002.44
2017-07-22T07:23:37.611Z,1002.47
2017-07-22T07:24:51.160Z,1002.46
2017-07-22T07:26:04.684Z,1002.49
2017-07-22T07:27:18.888Z,1002.53
2017-07-22T07:28:32.798Z,1002.48
2017-07-22T07:29:46.771Z,1002.5
2017-07-22T07:31:01.174Z,1002.48
2017-07-22T07:32:14.726Z,1002.5
2017-07-22T07:33:28.371Z,1002.52
2017-07-22T07:34:42.650Z,1002.59
2017-07-22T07:35:57.180Z,1002.58
2017-07-22T07:37:10.912Z,1002.57
2017-07-22T07:38:24.445Z,1002.56
2017-07-22T07:39:38.053Z,1002.5
2017-07-22T07:40:52.272Z,1002.55
2017-07-22T07:42:05.793Z,1002.58
2017-07-22T07:43:19.552Z,1002.54
2017-07-22T07:44:33.298Z,1002.5
2017-07-22T07:45:46.843Z,1002.51
2017-07-22T07:47:01.063Z,1002.51
2017-07-22T07:48:14.616Z,1002.51
2017-07-22T07:49:28.389Z,1002.54
2017-07-22T07:50:42.383Z,1002.54
2017-07-22T07:51:56.213Z,1002.57
2017-07-22T07:53:10.388Z,1002.57
2017-07-22T07:54:23.935Z,1002.53
2017-07-22T07:55:37.598Z,1002.56
2017-07-22T07:56:51.501Z,1002.55
2017-07-22T07:58:05.226Z,1002.54
2017-07-22T07:59:19.429Z,1002.52
2017-07-22T08:00:32.972Z,1002.49
2017-07-22T08:01:47.071Z,1002.52
2017-07-22T08:03:01.009Z,1002.53
2017-07-22T08:04:14.826Z,1002.51
2017-07-22T08:05:28.681Z,1002.48
2017-07-22T08:06:42.222Z,1002.51
2017-07-22T08:07:55.812Z,1002.53
2017-07-22T08:09:09.483Z,1002.46
2017-07-22T08:10:23.351Z,1002.52
2017-07-22T08:11:37.156Z,1002.52
2017-07-22T08:12:51.041Z,1002.49
2017-07-22T08:14:04.577Z,1002.53
2017-07-22T08:15:18.124Z,1002.52
2017-07-22T08:16:33.411Z,1002.5
2017-07-22T08:17:47.275Z,1002.48
2017-07-22T08:19:16.790Z,1002.49
2017-07-22T08:20:30.801Z,1002.47
2017-07-22T08:21:44.402Z,1002.46
2017-07-22T08:22:58.590Z,1002.46
2017-07-22T08:24:12.506Z,1002.42
2017-07-22T08:25:26.353Z,1002.46
2017-07-22T08:26:40.240Z,1002.48
2017-07-22T08:27:53.907Z,1002.42
2017-07-22T08:29:07.838Z,1002.47
2017-07-22T08:30:21.897Z,1002.52
2017-07-22T08:31:35.429Z,1002.53
2017-07-22T08:32:49.338Z,1002.55
2017-07-22T08:34:02.968Z,1002.52
2017-07-22T08:35:17.070Z,1002.49
2017-07-22T08:36:30.783Z,1002.5
2017-07-22T08:37:44.816Z,1002.45
2017-07-22T08:38:58.381Z,1002.52
2017-07-22T08:40:12.601Z,1002.5
2017-07-22T08:41:26.575Z,1002.55
2017-07-22T08:42:40.239Z,1002.52
2017-07-22T08:43:54.254Z,1002.54
2017-07-22T08:45:10.678Z,1002.52
2017-07-22T08:46:24.276Z,1002.57
2017-07-22T08:47:38.499Z,1002.55
2017-07-22T08:48:52.372Z,1002.51
2017-07-22T08:50:06.813Z,1002.59
2017-07-22T08:51:21.679Z,1002.6
2017-07-22T08:52:37.098Z,1002.59
2017-07-22T08:53:52.693Z,1002.55
2017-07-22T08:55:06.562Z,1002.61
2017-07-22T08:56:20.231Z,1002.61
2017-07-22T08:57:33.786Z,1002.61
2017-07-22T08:58:47.329Z,1002.61
2017-07-22T09:00:01.659Z,1002.6
2017-07-22T09:01:15.562Z,1002.61
2017-07-22T09:02:29.420Z,1002.61
2017-07-22T09:03:43.292Z,1002.65
2017-07-22T09:04:56.948Z,1002.62
2017-07-22T09:06:10.917Z,1002.66
2017-07-22T09:07:24.801Z,1002.7
2017-07-22T09:08:38.465Z,1002.63
2017-07-22T09:09:52.441Z,1002.66
2017-07-22T09:11:05.974Z,1002.65
2017-07-22T09:12:19.822Z,1002.68
2017-07-22T09:13:33.355Z,1002.7
2017-07-22T09:14:47.050Z,1002.73
2017-07-22T09:16:00.762Z,1002.65
2017-07-22T09:17:14.592Z,1002.65
2017-07-22T09:18:28.648Z,1002.66
2017-07-22T09:19:42.570Z,1002.67
2017-07-22T09:20:56.554Z,1002.66
2017-07-22T09:22:11.249Z,1002.64
2017-07-22T09:23:25.112Z,1002.7
2017-07-22T09:24:39.002Z,1002.67
2017-07-22T09:25:52.558Z,1002.62
2017-07-22T09:27:06.617Z,1002.65
2017-07-22T09:28:20.387Z,1002.64
2017-07-22T09:29:33.948Z,1002.59
2017-07-22T09:30:47.822Z,1002.63
2017-07-22T09:32:01.564Z,1002.57
2017-07-22T09:33:15.203Z,1002.65
2017-07-22T09:34:28.994Z,1002.64
2017-07-22T09:35:44.029Z,1002.6
2017-07-22T09:36:58.874Z,1002.58
2017-07-22T09:38:12.532Z,1002.61
2017-07-22T09:39:26.494Z,1002.59
2017-07-22T09:40:40.137Z,1002.62
2017-07-22T09:41:53.743Z,1002.62
2017-07-22T09:43:07.397Z,1002.59
2017-07-22T09:44:21.320Z,1002.53
2017-07-22T09:45:35.032Z,1002.53
2017-07-22T09:46:48.780Z,1002.52
2017-07-22T09:48:02.327Z,1002.57
2017-07-22T09:49:16.230Z,1002.59
2017-07-22T09:50:29.899Z,1002.58
2017-07-22T09:51:43.603Z,1002.6
2017-07-22T09:52:57.549Z,1002.59
2017-07-22T09:54:11.220Z,1002.58
2017-07-22T09:55:25.097Z,1002.58
2017-07-22T09:56:39.172Z,1002.64
2017-07-22T09:57:52.867Z,1002.64
2017-07-22T09:59:06.736Z,1002.62
2017-07-22T10:00:21.079Z,1002.63
2017-07-22T10:01:34.967Z,1002.6
2017-07-22T10:02:48.907Z,1002.63
2017-07-22T10:04:05.145Z,1002.63
2017-07-22T10:05:19.886Z,1002.63
2017-07-22T10:06:34.638Z,1002.61
2017-07-22T10:07:52.852Z,1002.57
2017-07-22T10:09:10.854Z,1002.58
2017-07-22T10:10:27.753Z,1002.53
2017-07-22T10:11:42.646Z,1002.57
2017-07-22T10:12:58.046Z,1002.57
2017-07-22T10:14:12.426Z,1002.56
2017-07-22T10:15:26.868Z,1002.49
2017-07-22T10:16:41.400Z,1002.53
2017-07-22T10:17:56.653Z,1002.55
2017-07-22T10:19:10.951Z,1002.5
2017-07-22T10:20:25.049Z,1002.51
2017-07-22T10:21:38.839Z,1002.48
2017-07-22T10:22:53.752Z,1002.49
2017-07-22T10:24:07.989Z,1002.47
2017-07-22T10:25:22.740Z,1002.5
2017-07-22T10:26:36.329Z,1002.51
2017-07-22T10:27:50.452Z,1002.5
2017-07-22T10:29:04.025Z,1002.5
2017-07-22T10:30:18.012Z,1002.49
2017-07-22T10:31:32.527Z,1002.41
2017-07-22T10:32:46.106Z,1002.45
2017-07-22T10:33:59.699Z,1002.46
2017-07-22T10:35:13.952Z,1002.45
2017-07-22T10:36:27.599Z,1002.48
2017-07-22T10:37:41.517Z,1002.43
2017-07-22T10:38:55.055Z,1002.41
2017-07-22T10:40:08.728Z,1002.47
2017-07-22T10:41:23.852Z,1002.39
2017-07-22T10:42:40.242Z,1002.47
2017-07-22T10:43:55.114Z,1002.45
2017-07-22T10:45:09.388Z,1002.41
2017-07-22T10:46:23.530Z,1002.45
2017-07-22T10:47:37.188Z,1002.46
2017-07-22T10:48:51.090Z,1002.45
2017-07-22T10:50:04.987Z,1002.45
2017-07-22T10:51:19.100Z,1002.44
2017-07-22T10:52:32.749Z,1002.49
2017-07-22T10:53:47.144Z,1002.49
2017-07-22T10:55:00.679Z,1002.45
2017-07-22T10:56:14.714Z,1002.45
2017-07-22T10:57:28.379Z,1002.38
2017-07-22T10:58:42.113Z,1002.37
2017-07-22T10:59:56.213Z,1002.38
2017-07-22T11:01:10.992Z,1002.41
2017-07-22T11:02:26.987Z,1002.39
2017-07-22T11:03:40.622Z,1002.37
2017-07-22T11:04:54.600Z,1002.38
2017-07-22T11:06:08.317Z,1002.37
2017-07-22T11:07:21.978Z,1002.36
2017-07-22T11:08:35.870Z,1002.36
2017-07-22T11:09:49.997Z,1002.35
2017-07-22T11:11:04.852Z,1002.35
2017-07-22T11:12:19.169Z,1002.38
2017-07-22T11:13:32.822Z,1002.37
2017-07-22T11:14:47.079Z,1002.38
2017-07-22T11:16:00.971Z,1002.42
2017-07-22T11:17:14.850Z,1002.41
2017-07-22T11:18:28.459Z,1002.44
2017-07-22T11:19:42.096Z,1002.45
2017-07-22T11:20:57.460Z,1002.46
2017-07-22T11:22:12.019Z,1002.38
2017-07-22T11:23:26.795Z,1002.4
2017-07-22T11:24:41.025Z,1002.39
2017-07-22T11:25:56.227Z,1002.38
2017-07-22T11:27:10.052Z,1002.41
2017-07-22T11:28:23.733Z,1002.38
2017-07-22T11:29:39.050Z,1002.44
2017-07-22T11:30:54.370Z,1002.42
2017-07-22T11:32:11.634Z,1002.4
2017-07-22T11:33:27.409Z,1002.4
2017-07-22T11:34:42.089Z,1002.39
2017-07-22T11:35:59.742Z,1002.33
2017-07-22T11:37:15.626Z,1002.34
2017-07-22T11:38:31.214Z,1002.4
2017-07-22T11:39:45.723Z,1002.39
2017-07-22T11:41:00.562Z,1002.38
2017-07-22T11:42:14.579Z,1002.39
2017-07-22T11:43:28.447Z,1002.36
2017-07-22T11:44:42.583Z,1002.36
2017-07-22T11:45:56.767Z,1002.29
2017-07-22T11:47:10.728Z,1002.31
2017-07-22T11:48:25.042Z,1002.28
2017-07-22T11:49:38.958Z,1002.35
2017-07-22T11:50:52.532Z,1002.35
2017-07-22T11:52:06.401Z,1002.48
2017-07-22T11:53:20.058Z,1002.47
2017-07-22T11:54:33.875Z,1002.52
2017-07-22T11:55:47.677Z,1002.54
2017-07-22T11:57:01.376Z,1002.54
2017-07-22T11:58:15.265Z,1002.58
2017-07-22T11:59:33.179Z,1002.59
2017-07-22T12:00:46.787Z,1002.61
2017-07-22T12:02:00.492Z,1002.58
2017-07-22T12:03:15.345Z,1002.62
2017-07-22T12:04:29.677Z,1002.6
2017-07-22T12:05:45.030Z,1002.63
2017-07-22T12:06:58.810Z,1002.65
2017-07-22T12:08:12.443Z,1002.67
2017-07-22T12:09:27.802Z,1002.57
2017-07-22T12:10:47.368Z,1002.54
2017-07-22T12:12:02.540Z,1002.45
2017-07-22T12:13:21.214Z,1002.38
2017-07-22T12:14:37.995Z,1002.4
2017-07-22T12:15:53.282Z,1002.45
2017-07-22T12:17:12.303Z,1002.48
2017-07-22T12:18:29.133Z,1002.51
2017-07-22T12:19:47.570Z,1002.57
2017-07-22T12:21:06.319Z,1002.48
2017-07-22T12:22:21.564Z,1002.5
2017-07-22T12:23:36.668Z,1002.4
2017-07-22T12:24:51.957Z,1002.44
2017-07-22T12:26:08.968Z,1002.42
2017-07-22T12:28:05.001Z,1002.41
2017-07-22T12:29:19.134Z,1002.35
2017-07-22T12:30:32.731Z,1002.29
2017-07-22T12:31:47.550Z,1002.32
2017-07-22T12:33:01.683Z,1002.3
2017-07-22T12:34:15.947Z,1002.29
2017-07-22T12:35:30.048Z,1002.26
2017-07-22T12:36:45.089Z,1002.32
2017-07-22T12:37:59.060Z,1002.32
2017-07-22T12:39:13.045Z,1002.35
2017-07-22T12:40:27.173Z,1002.32
2017-07-22T12:41:40.845Z,1002.37
2017-07-22T12:42:55.312Z,1002.39
2017-07-22T12:44:09.228Z,1002.34
2017-07-22T12:45:23.795Z,1002.3
2017-07-22T12:46:37.659Z,1002.22
2017-07-22T12:47:51.497Z,1002.14
2017-07-22T12:49:05.079Z,1002.19
2017-07-22T12:50:18.808Z,1002.15
2017-07-22T12:51:32.637Z,1002.14
2017-07-22T12:52:46.550Z,1002.16
2017-07-22T12:54:00.573Z,1002.13
2017-07-22T12:55:14.128Z,1002.14
2017-07-22T12:56:27.706Z,1002.09
2017-07-22T12:57:41.592Z,1002.16
2017-07-22T12:58:55.274Z,1002.12
2017-07-22T13:00:08.903Z,1002.08
2017-07-22T13:01:22.801Z,1002.09
2017-07-22T13:02:36.758Z,1002.11
2017-07-22T13:03:50.667Z,1002.15
2017-07-22T13:05:04.325Z,1002.15
2017-07-22T13:06:18.186Z,1002.17
2017-07-22T13:07:31.727Z,1002.19
2017-07-22T13:08:45.289Z,1002.12
2017-07-22T13:10:00.450Z,1002.1
2017-07-22T13:11:13.988Z,1002.08
2017-07-22T13:12:27.886Z,1002.01
2017-07-22T13:13:41.548Z,1001.98
2017-07-22T13:14:55.299Z,1001.91
2017-07-22T13:16:09.580Z,1001.87
2017-07-22T13:17:23.117Z,1001.85
2017-07-22T13:18:36.677Z,1001.9
2017-07-22T13:19:50.650Z,1001.92
2017-07-22T13:21:04.236Z,1001.87
2017-07-22T13:22:18.104Z,1001.94
2017-07-22T13:23:31.675Z,1001.95
2017-07-22T13:24:45.272Z,1001.97
2017-07-22T13:25:59.029Z,1001.95
2017-07-22T13:27:13.008Z,1001.95
2017-07-22T13:28:26.842Z,1001.94
2017-07-22T13:29:40.393Z,1002
2017-07-22T13:30:54.395Z,1002.02
2017-07-22T13:32:09.340Z,1002.04
2017-07-22T13:33:24.048Z,1002.07
2017-07-22T13:34:40.378Z,1002.05
2017-07-22T13:35:55.515Z,1002.07
2017-07-22T13:37:09.065Z,1002.1
2017-07-22T13:38:22.910Z,1002.09
2017-07-22T13:39:36.431Z,1002.12
2017-07-22T13:40:50.473Z,1002.18
2017-07-22T13:42:04.502Z,1002.15
2017-07-22T13:43:18.383Z,1002.08
2017-07-22T13:44:32.254Z,1002.08
2017-07-22T13:45:45.763Z,1002.05
2017-07-22T13:46:59.651Z,1002.02
2017-07-22T13:48:13.195Z,1002.05
2017-07-22T13:49:27.061Z,1002.04
2017-07-22T13:50:40.791Z,1002.08
2017-07-22T13:51:54.773Z,1002.13
2017-07-22T13:53:08.717Z,1002.16
2017-07-22T13:54:22.250Z,1002.18
2017-07-22T13:55:35.780Z,1002.15
2017-07-22T13:56:49.364Z,1002.15
2017-07-22T13:58:03.019Z,1002.14
2017-07-22T13:59:17.471Z,1002.16
2017-07-22T14:00:31.018Z,1002.11
2017-07-22T14:01:44.904Z,1002.14
2017-07-22T14:02:58.632Z,1002.22
2017-07-22T14:04:12.170Z,1002.2
2017-07-22T14:05:25.975Z,1002.2
2017-07-22T14:06:40.577Z,1002.21
2017-07-22T14:07:54.163Z,1002.21
2017-07-22T14:09:08.046Z,1002.23
2017-07-22T14:10:21.885Z,1002.23
2017-07-22T14:11:35.701Z,1002.22
2017-07-22T14:12:49.238Z,1002.17
2017-07-22T14:14:02.959Z,1002.17
2017-07-22T14:15:16.513Z,1002.15
2017-07-22T14:16:30.137Z,1002.13
2017-07-22T14:17:44.299Z,1002.16
2017-07-22T14:18:57.917Z,1002.14
2017-07-22T14:20:11.959Z,1002.17
2017-07-22T14:21:25.516Z,1002.16
2017-07-22T14:22:39.033Z,1002.17
2017-07-22T14:23:52.918Z,1002.18
2017-07-22T14:25:06.507Z,1002.12
2017-07-22T14:26:20.334Z,1002.07
2017-07-22T14:27:33.922Z,1002.1
2017-07-22T14:28:47.780Z,1002.09
2017-07-22T14:30:01.867Z,1002.03
2017-07-22T14:31:15.418Z,1002.01
2017-07-22T14:32:30.321Z,1001.97
2017-07-22T14:33:44.156Z,1001.98
2017-07-22T14:34:58.053Z,1001.96
2017-07-22T14:36:12.212Z,1001.93
2017-07-22T14:37:25.766Z,1001.93
2017-07-22T14:38:39.306Z,1001.96
2017-07-22T14:39:52.939Z,1001.97
2017-07-22T14:41:06.919Z,1002
2017-07-22T14:42:21.043Z,1002.04
2017-07-22T14:43:34.978Z,1002.06
2017-07-22T14:44:48.833Z,1002.08
2017-07-22T14:46:02.374Z,1002.06
2017-07-22T14:47:16.136Z,1001.97
2017-07-22T14:48:29.987Z,1001.97
2017-07-22T14:49:43.560Z,1001.91
2017-07-22T14:50:57.484Z,1001.87
2017-07-22T14:52:11.160Z,1001.86
2017-07-22T14:53:25.346Z,1001.82
2017-07-22T14:54:39.409Z,1001.86
2017-07-22T14:55:52.973Z,1001.85
2017-07-22T14:57:06.595Z,1001.88
2017-07-22T14:58:20.197Z,1001.85
2017-07-22T14:59:33.866Z,1001.78
2017-07-22T15:00:47.716Z,1001.73