createdAt,value
2022-12-15T00:01:54.671Z,-1.10
2022-12-15T00:04:59.234Z,-1.10
2022-12-15T00:08:02.956Z,-1.00
2022-12-15T00:11:06.912Z,-1.10
2022-12-15T00:14:10.737Z,-1.00
2022-12-15T00:17:14.840Z,-1.00
2022-12-15T00:20:18.968Z,-0.90
2022-12-15T00:23:28.669Z,-0.90
2022-12-15T00:26:32.894Z,-0.80
2022-12-15T00:29:37.007Z,-0.80
2022-12-15T00:32:42.073Z,-0.80
2022-12-15T00:35:46.160Z,-0.70
2022-12-15T00:38:41.639Z,-0.80
2022-12-15T00:41:27.298Z,-0.90
2022-12-15T00:44:17.277Z,-0.80
2022-12-15T00:47:06.038Z,-0.80
2022-12-15T00:50:10.586Z,-0.80
2022-12-15T00:53:14.565Z,-0.80
2022-12-15T00:56:18.461Z,-0.70
2022-12-15T00:59:23.012Z,-0.80
2022-12-15T01:02:27.305Z,-0.80
2022-12-15T01:05:31.341Z,-0.90
2022-12-15T01:08:35.323Z,-0.80
2022-12-15T01:11:39.151Z,-0.70
2022-12-15T01:14:42.996Z,-0.70
2022-12-15T01:17:47.140Z,-0.70
2022-12-15T01:20:34.744Z,-0.50
2022-12-15T01:23:20.441Z,-0.50
2022-12-15T01:26:07.131Z,-0.50
2022-12-15T01:28:52.838Z,-0.50
2022-12-15T01:31:38.146Z,-0.50
2022-12-15T01:34:23.866Z,-0.60
2022-12-15T01:37:09.687Z,-0.60
2022-12-15T01:40:13.391Z,-0.60
2022-12-15T01:42:59.025Z,-0.60
2022-12-15T01:45:49.886Z,-0.60
2022-12-15T01:48:42.529Z,-0.60
2022-12-15T01:51:39.818Z,-0.80
2022-12-15T01:54:41.997Z,-0.80
2022-12-15T01:57:31.407Z,-0.80
2022-12-15T02:00:17.444Z,-0.80
2022-12-15T02:03:05.919Z,-0.80
2022-12-15T02:05:52.758Z,-0.80
2022-12-15T02:08:39.043Z,-0.70
2022-12-15T02:12:01.264Z,-0.90
2022-12-15T02:15:15.555Z,-0.80
2022-12-15T02:18:17.202Z,-0.70
2022-12-15T02:21:35.241Z,-0.70
2022-12-15T02:24:39.940Z,-0.80
2022-12-15T02:27:34.859Z,-0.80
2022-12-15T02:30:46.480Z,-0.80
2022-12-15T02:33:34.665Z,-0.90
2022-12-15T02:36:29.743Z,-0.90
2022-12-15T02:39:15.597Z,-1.10
2022-12-15T02:42:01.099Z,-1.20
2022-12-15T02:44:46.846Z,-1.20
2022-12-15T02:47:33.139Z,-1.30
2022-12-15T02:50:39.991Z,-1.10
2022-12-15T02:54:05.341Z,-1.20
2022-12-15T02:57:16.259Z,-1.20
2022-12-15T03:00:07.583Z,-1.30
2022-12-15T03:02:56.263Z,-1.20
2022-12-15T03:05:42.508Z,-1.20
2022-12-15T03:08:30.217Z,-1.10
2022-12-15T03:11:15.765Z,-1.00
2022-12-15T03:14:02.126Z,-0.90
2022-12-15T03:16:48.336Z,-0.90
2022-12-15T03:19:34.287Z,-0.90
2022-12-15T03:22:20.158Z,-0.90
2022-12-15T03:25:06.595Z,-1.00
2022-12-15T03:27:52.404Z,-0.90
2022-12-15T03:30:38.303Z,-0.90
2022-12-15T03:33:23.910Z,-0.90
2022-12-15T03:36:09.984Z,-0.90
2022-12-15T03:38:56.725Z,-0.80
2022-12-15T03:41:44.958Z,-0.80
2022-12-15T03:44:31.424Z,-0.80
2022-12-15T03:47:17.479Z,-0.90
2022-12-15T03:50:03.503Z,-1.00
2022-12-15T03:52:58.611Z,-1.10
2022-12-15T03:55:47.454Z,-1.20
2022-12-15T03:58:34.461Z,-1.20
2022-12-15T04:01:26.593Z,-1.10
2022-12-15T04:04:14.197Z,-1.00
2022-12-15T04:06:59.763Z,-1.10
2022-12-15T04:09:45.357Z,-1.10
2022-12-15T04:12:31.258Z,-1.10
2022-12-15T04:15:17.107Z,-1.10
2022-12-15T04:18:06.833Z,-1.10
2022-12-15T04:20:52.661Z,-1.10
2022-12-15T04:23:39.446Z,-1.00
2022-12-15T04:26:43.478Z,-0.90
2022-12-15T04:29:47.395Z,-0.90
2022-12-15T04:32:51.331Z,-1.00
2022-12-15T04:35:55.585Z,-1.20
2022-12-15T04:38:59.661Z,-1.30
2022-12-15T04:42:06.972Z,-1.30
2022-12-15T04:45:20.544Z,-1.30
2022-12-15T04:48:26.719Z,-1.30
2022-12-15T04:51:31.118Z,-1.30
2022-12-15T04:54:35.627Z,-1.20
2022-12-15T04:57:39.582Z,-1.30
2022-12-15T05:00:43.380Z,-1.30
2022-12-15T05:03:47.363Z,-1.20
2022-12-15T05:09:41.003Z,-1.30
2022-12-15T05:12:45.175Z,-1.30
2022-12-15T05:15:50.592Z,-1.30
2022-12-15T05:18:54.888Z,-1.10
2022-12-15T05:21:58.857Z,-1.10
2022-12-15T05:25:02.868Z,-1.10
2022-12-15T05:28:06.812Z,-1.10
2022-12-15T05:31:11.051Z,-1.10
2022-12-15T05:34:04.463Z,-1.10
2022-12-15T05:36:51.519Z,-1.20
2022-12-15T05:39:37.599Z,-1.20
2022-12-15T05:42:23.040Z,-1.20
2022-12-15T05:45:10.431Z,-1.40
2022-12-15T05:47:56.732Z,-1.50
2022-12-15T05:50:42.592Z,-1.50
2022-12-15T05:53:29.615Z,-1.50
2022-12-15T05:56:15.949Z,-1.50
2022-12-15T05:59:02.146Z,-1.40
2022-12-15T06:01:48.235Z,-1.40
2022-12-15T06:04:34.398Z,-1.40
2022-12-15T06:07:19.789Z,-1.40
2022-12-15T06:10:06.004Z,-1.50
2022-12-15T06:12:51.885Z,-1.40
2022-12-15T06:15:37.712Z,-1.30
2022-12-15T06:18:24.218Z,-1.20
2022-12-15T06:21:14.902Z,-1.30
2022-12-15T06:24:01.144Z,-1.30
2022-12-15T06:26:49.638Z,-1.40
2022-12-15T06:29:35.968Z,-1.50
2022-12-15T06:32:21.985Z,-1.50
2022-12-15T06:35:08.469Z,-1.50
2022-12-15T06:37:54.504Z,-1.40
2022-12-15T06:40:40.818Z,-1.40
2022-12-15T06:43:28.108Z,-1.50
2022-12-15T06:46:14.170Z,-1.40
2022-12-15T06:49:00.089Z,-1.40
2022-12-15T06:51:46.122Z,-1.30
2022-12-15T06:54:31.909Z,-1.40
2022-12-15T06:57:17.821Z,-1.50
2022-12-15T07:00:04.724Z,-1.50
2022-12-15T07:02:50.696Z,-1.60
2022-12-15T07:05:36.667Z,-1.50
2022-12-15T07:08:28.713Z,-1.40
2022-12-15T07:11:16.530Z,-1.50
2022-12-15T07:14:02.765Z,-1.50
2022-12-15T07:16:48.725Z,-1.50
2022-12-15T07:19:34.621Z,-1.60
2022-12-15T07:22:21.026Z,-1.50
2022-12-15T07:25:08.837Z,-1.50
2022-12-15T07:27:55.013Z,-1.50
2022-12-15T07:30:40.844Z,-1.40
2022-12-15T07:33:26.916Z,-1.30
2022-12-15T07:36:12.510Z,-1.40
2022-12-15T07:39:02.709Z,-1.30
2022-12-15T07:41:48.736Z,-1.30
2022-12-15T07:44:34.543Z,-1.10
2022-12-15T07:47:20.167Z,-1.20
2022-12-15T07:50:06.456Z,-1.30
2022-12-15T07:52:52.879Z,-1.30
2022-12-15T07:56:05.506Z,-1.20
2022-12-15T07:58:44.743Z,-1.20
2022-12-15T08:01:30.483Z,-1.20
2022-12-15T08:04:16.026Z,-1.20
2022-12-15T08:07:01.816Z,-1.10
2022-12-15T08:09:48.410Z,-0.90
2022-12-15T08:12:33.791Z,-0.90
2022-12-15T08:15:19.423Z,-0.80
2022-12-15T08:18:05.683Z,-0.70
2022-12-15T08:20:51.777Z,-0.70
2022-12-15T08:23:39.148Z,-0.60
2022-12-15T08:26:30.016Z,-0.60
2022-12-15T08:32:21.514Z,-0.40
2022-12-15T08:35:25.412Z,-0.50
2022-12-15T08:38:13.892Z,-0.50
2022-12-15T08:41:10.899Z,-0.40
2022-12-15T08:43:58.830Z,-0.30
2022-12-15T08:46:44.650Z,-0.20
2022-12-15T08:49:30.389Z,-0.20
2022-12-15T08:52:16.072Z,-0.20
2022-12-15T08:55:01.447Z,-0.30
2022-12-15T08:57:47.051Z,-0.20
2022-12-15T09:00:32.435Z,-0.20
2022-12-15T09:03:17.897Z,-0.20
2022-12-15T09:06:05.508Z,0.00
2022-12-15T09:08:53.487Z,-0.10
2022-12-15T09:11:40.418Z,0.00
2022-12-15T09:14:29.579Z,0.20
2022-12-15T09:17:15.999Z,0.40
2022-12-15T09:20:01.869Z,0.70
2022-12-15T09:22:50.531Z,0.70
2022-12-15T09:25:36.748Z,0.40
2022-12-15T09:28:22.630Z,0.30
2022-12-15T09:31:15.764Z,-0.10
2022-12-15T09:34:02.288Z,-0.40
2022-12-15T09:36:47.796Z,-0.50
2022-12-15T09:39:34.068Z,-0.60
2022-12-15T09:42:28.555Z,-0.60
2022-12-15T09:45:24.363Z,-0.50
2022-12-15T09:48:17.102Z,-0.40
2022-12-15T09:51:05.231Z,-0.30
2022-12-15T09:53:56.243Z,-0.30
2022-12-15T09:56:50.346Z,-0.20
2022-12-15T09:59:52.027Z,-0.10
2022-12-15T10:03:11.113Z,-0.10
2022-12-15T10:06:18.950Z,-0.20
2022-12-15T10:09:23.052Z,-0.30
2022-12-15T10:12:22.968Z,-0.40
2022-12-15T10:15:18.924Z,-0.60
2022-12-15T10:18:24.639Z,-0.60
2022-12-15T10:21:15.306Z,-0.50
2022-12-15T10:24:59.873Z,-0.40
2022-12-15T10:27:55.857Z,-0.30
2022-12-15T10:30:56.933Z,-0.10
2022-12-15T10:36:53.328Z,-0.10
2022-12-15T10:39:43.543Z,-0.20
2022-12-15T10:42:30.056Z,-0.30
2022-12-15T10:45:35.920Z,-0.30
2022-12-15T10:48:21.745Z,-0.30
2022-12-15T10:51:33.209Z,-0.10
2022-12-15T10:54:19.174Z,-0.10
2022-12-15T10:57:23.991Z,0.00
2022-12-15T11:00:15.332Z,0.20
2022-12-15T11:03:01.489Z,0.30
2022-12-15T11:05:57.584Z,0.20
2022-12-15T11:08:44.347Z,0.30
2022-12-15T11:11:54.525Z,0.40
2022-12-15T11:14:51.716Z,0.60
2022-12-15T11:17:42.039Z,0.70
2022-12-15T11:20:33.743Z,0.70
2022-12-15T11:23:48.839Z,0.80
2022-12-15T11:26:50.931Z,0.70
2022-12-15T11:29:59.535Z,0.80
2022-12-15T11:32:49.561Z,0.80
2022-12-15T11:36:08.459Z,0.90
2022-12-15T11:38:59.065Z,1.10
2022-12-15T11:42:06.621Z,1.10
2022-12-15T11:45:01.415Z,1.20
2022-12-15T11:48:12.795Z,1.20
2022-12-15T11:51:07.067Z,1.10
2022-12-15T11:54:08.365Z,1.10
2022-12-15T11:57:07.716Z,1.00
2022-12-15T12:00:08.720Z,1.10
2022-12-15T12:03:25.545Z,1.10
2022-12-15T12:06:26.623Z,0.70
2022-12-15T12:09:34.006Z,0.60
2022-12-15T12:12:42.614Z,0.60
2022-12-15T12:16:10.664Z,0.90
2022-12-15T12:19:02.961Z,1.00
2022-12-15T12:21:58.903Z,1.00
2022-12-15T12:24:50.833Z,1.10
2022-12-15T12:27:48.743Z,0.70
2022-12-15T12:30:44.667Z,0.80
2022-12-15T12:33:41.446Z,0.90
2022-12-15T12:36:27.415Z,0.90
2022-12-15T12:39:20.539Z,0.80
2022-12-15T12:42:28.723Z,0.90
2022-12-15T12:45:15.249Z,0.90
2022-12-15T12:48:07.337Z,0.90
2022-12-15T12:51:10.710Z,0.90
2022-12-15T12:53:57.990Z,1.00
2022-12-15T12:56:50.473Z,1.00
2022-12-15T12:59:39.823Z,1.00
2022-12-15T13:02:25.809Z,0.90
2022-12-15T13:05:31.734Z,0.60
2022-12-15T13:08:25.848Z,0.60
2022-12-15T13:14:55.799Z,0.50
2022-12-15T13:17:49.267Z,0.40
2022-12-15T13:20:37.829Z,0.40
2022-12-15T13:23:23.555Z,0.30
2022-12-15T13:26:09.344Z,0.30
2022-12-15T13:28:57.073Z,0.40
2022-12-15T13:31:51.228Z,0.50
2022-12-15T13:34:40.767Z,0.50
2022-12-15T13:37:48.983Z,0.60
2022-12-15T13:40:35.501Z,0.70
2022-12-15T13:43:27.348Z,0.70
2022-12-15T13:46:18.732Z,0.80
2022-12-15T13:49:13.922Z,0.90
2022-12-15T13:52:06.497Z,1.00
2022-12-15T13:54:56.355Z,1.10
2022-12-15T13:57:54.479Z,0.90
2022-12-15T14:00:47.326Z,0.90
2022-12-15T14:03:35.168Z,1.00
2022-12-15T14:06:22.447Z,1.00
2022-12-15T14:09:14.634Z,1.00
2022-12-15T14:12:02.767Z,0.80
2022-12-15T14:14:49.830Z,0.60
2022-12-15T14:17:36.866Z,0.60
2022-12-15T14:20:27.512Z,0.60
2022-12-15T14:23:27.386Z,0.50
2022-12-15T14:26:15.278Z,0.50
2022-12-15T14:29:04.142Z,0.40
2022-12-15T14:31:58.494Z,0.50
2022-12-15T14:34:45.199Z,0.60
2022-12-15T14:37:36.259Z,0.50
2022-12-15T14:40:28.196Z,0.40
2022-12-15T14:43:23.866Z,0.50
2022-12-15T14:46:15.396Z,0.30
2022-12-15T14:49:17.997Z,0.20
2022-12-15T14:52:05.963Z,0.20
2022-12-15T14:54:57.320Z,0.20
2022-12-15T14:57:48.555Z,0.10
2022-12-15T15:00:35.607Z,0.20
2022-12-15T15:03:09.974Z,-0.10
2022-12-15T15:03:15.406Z,0.60
2022-12-15T15:03:26.368Z,0.20
2022-12-15T15:06:11.897Z,0.20
2022-12-15T15:09:03.137Z,0.20
2022-12-15T15:11:51.106Z,0.20
2022-12-15T15:14:47.753Z,0.10
2022-12-15T15:17:52.661Z,0.10
2022-12-15T15:20:38.213Z,0.10
2022-12-15T15:23:24.218Z,0.10
2022-12-15T15:26:10.949Z,0.10
2022-12-15T15:28:57.411Z,0.00
2022-12-15T15:31:43.338Z,0.00
2022-12-15T15:34:29.506Z,0.00
2022-12-15T15:37:25.968Z,-0.10
2022-12-15T15:40:14.094Z,-0.10
2022-12-15T15:42:59.981Z,0.00
2022-12-15T15:45:46.441Z,0.00
2022-12-15T15:48:36.736Z,0.00
2022-12-15T15:51:25.037Z,0.00
2022-12-15T15:54:22.398Z,0.00
2022-12-15T15:57:13.760Z,0.00
2022-12-15T16:00:00.018Z,0.00
2022-12-15T16:02:46.461Z,-0.10
2022-12-15T16:05:32.410Z,-0.10
2022-12-15T16:08:22.738Z,-0.10
2022-12-15T16:11:12.265Z,-0.10
2022-12-15T16:13:58.016Z,-0.10
2022-12-15T16:16:44.042Z,0.00
2022-12-15T16:19:37.918Z,0.00
2022-12-15T16:22:25.282Z,-0.10
2022-12-15T16:25:43.750Z,-0.10
2022-12-15T16:28:34.132Z,0.00
2022-12-15T16:31:38.922Z,0.00
2022-12-15T16:34:27.577Z,0.00
2022-12-15T16:37:28.998Z,0.00
2022-12-15T16:40:17.953Z,0.10
2022-12-15T16:43:04.051Z,0.00
2022-12-15T16:45:51.267Z,0.10
2022-12-15T16:48:37.371Z,0.00
2022-12-15T16:51:45.380Z,0.00
2022-12-15T16:54:32.454Z,0.00
2022-12-15T16:57:18.963Z,0.00
2022-12-15T17:00:19.251Z,0.00
2022-12-15T17:03:06.269Z,0.10
2022-12-15T17:06:04.606Z,0.00
2022-12-15T17:08:54.538Z,0.00
2022-12-15T17:11:40.460Z,0.10
2022-12-15T17:14:26.332Z,0.10
2022-12-15T17:17:17.275Z,0.00
2022-12-15T17:20:33.335Z,0.00
2022-12-15T17:23:15.548Z,0.00
2022-12-15T17:26:22.802Z,0.00
2022-12-15T17:29:13.347Z,0.00
2022-12-15T17:31:59.027Z,0.00
2022-12-15T17:34:45.318Z,0.00
2022-12-15T17:37:35.271Z,0.00
2022-12-15T17:40:23.769Z,0.10
2022-12-15T17:43:15.008Z,0.10
2022-12-15T17:46:00.566Z,0.10
2022-12-15T17:48:46.051Z,0.10
2022-12-15T17:51:31.621Z,0.10
2022-12-15T17:54:19.468Z,0.00
2022-12-15T17:57:05.720Z,0.00
2022-12-15T17:59:51.490Z,0.00
2022-12-15T18:02:37.214Z,0.00
2022-12-15T18:05:28.225Z,0.00
2022-12-15T18:08:19.222Z,-0.10
2022-12-15T18:11:04.972Z,-0.10
2022-12-15T18:13:50.752Z,-0.10
2022-12-15T18:16:36.375Z,-0.10
2022-12-15T18:19:21.898Z,0.00
2022-12-15T18:22:28.149Z,-0.10
2022-12-15T18:25:28.679Z,-0.10
2022-12-15T18:28:25.081Z,-0.20
2022-12-15T18:31:26.403Z,-0.10
2022-12-15T18:34:18.071Z,-0.10
2022-12-15T18:37:13.811Z,-0.10
2022-12-15T18:40:04.211Z,-0.10
2022-12-15T18:42:50.598Z,-0.10
2022-12-15T18:45:36.154Z,-0.10
2022-12-15T18:48:22.624Z,-0.10
2022-12-15T18:51:22.422Z,0.00
2022-12-15T18:54:18.587Z,0.00
2022-12-15T18:57:08.886Z,-0.10
2022-12-15T18:59:59.756Z,0.00
2022-12-15T19:02:45.328Z,0.00
2022-12-15T19:05:34.126Z,0.00
2022-12-15T19:08:25.951Z,-0.10
2022-12-15T19:11:18.446Z,-0.10
2022-12-15T19:14:05.064Z,-0.10
2022-12-15T19:17:09.309Z,-0.10
2022-12-15T19:20:13.103Z,-0.10
2022-12-15T19:22:58.819Z,-0.10
2022-12-15T19:25:46.387Z,-0.10
2022-12-15T19:28:33.301Z,-0.20
2022-12-15T19:31:19.127Z,-0.20
2022-12-15T19:34:04.876Z,-0.20
2022-12-15T19:36:50.818Z,-0.20
2022-12-15T19:39:38.644Z,-0.20
2022-12-15T19:42:31.554Z,-0.20
2022-12-15T19:45:19.191Z,-0.20
2022-12-15T19:48:05.179Z,-0.20
2022-12-15T19:50:52.230Z,-0.20
2022-12-15T19:53:40.509Z,-0.10
2022-12-15T19:56:27.077Z,-0.10
2022-12-15T19:59:22.411Z,-0.10
2022-12-15T20:02:19.803Z,-0.20
2022-12-15T20:05:05.817Z,-0.20
2022-12-15T20:07:53.791Z,-0.20
2022-12-15T20:10:39.465Z,-0.20
2022-12-15T20:13:26.530Z,-0.20
2022-12-15T20:16:15.724Z,-0.20
2022-12-15T20:19:01.629Z,-0.20
2022-12-15T20:21:47.294Z,-0.20
2022-12-15T20:24:33.414Z,-0.20
2022-12-15T20:27:19.792Z,-0.30
2022-12-15T20:30:07.145Z,-0.20
2022-12-15T20:32:53.565Z,-0.20
2022-12-15T20:35:39.895Z,-0.10
2022-12-15T20:38:32.736Z,-0.10
2022-12-15T20:41:20.521Z,0.00
2022-12-15T20:44:10.245Z,0.00
2022-12-15T20:46:56.025Z,-0.10
2022-12-15T20:49:41.557Z,-0.10
2022-12-15T20:52:27.377Z,-0.20
2022-12-15T20:55:14.689Z,-0.10
2022-12-15T20:58:00.148Z,-0.10
2022-12-15T21:00:46.370Z,-0.10
2022-12-15T21:03:36.621Z,-0.20
2022-12-15T21:06:23.774Z,-0.30
2022-12-15T21:09:14.182Z,-0.30
2022-12-15T21:12:07.360Z,-0.30
2022-12-15T21:14:54.850Z,-0.30
2022-12-15T21:17:42.110Z,-0.30
2022-12-15T21:20:27.999Z,-0.20
2022-12-15T21:23:23.529Z,-0.30
2022-12-15T21:26:10.617Z,-0.30
2022-12-15T21:28:59.469Z,-0.30
2022-12-15T21:31:46.295Z,-0.30
2022-12-15T21:34:31.812Z,-0.30
2022-12-15T21:37:28.331Z,-0.30
2022-12-15T21:40:18.029Z,-0.30
2022-12-15T21:43:04.605Z,-0.30
2022-12-15T21:45:50.350Z,-0.40
2022-12-15T21:48:54.498Z,-0.40
2022-12-15T21:51:52.083Z,-0.40
2022-12-15T21:54:37.667Z,-0.50
2022-12-15T21:57:23.220Z,-0.50
2022-12-15T22:00:17.489Z,-0.50
2022-12-15T22:03:03.174Z,-0.60
2022-12-15T22:05:49.073Z,-0.50
2022-12-15T22:08:35.185Z,-0.50
2022-12-15T22:11:40.641Z,-0.50
2022-12-15T22:14:33.500Z,-0.40
2022-12-15T22:20:24.990Z,-0.20
2022-12-15T22:23:10.490Z,-0.30
2022-12-15T22:25:56.761Z,-0.30
2022-12-15T22:28:42.392Z,-0.40
2022-12-15T22:31:28.921Z,-0.50
2022-12-15T22:34:17.243Z,-0.50
2022-12-15T22:37:03.136Z,-0.50
2022-12-15T22:39:49.743Z,-0.40
2022-12-15T22:42:39.807Z,-0.40
2022-12-15T22:45:25.305Z,-0.40
2022-12-15T22:48:15.538Z,-0.30
2022-12-15T22:51:01.597Z,-0.30
2022-12-15T22:53:47.050Z,-0.40
2022-12-15T22:56:39.511Z,-0.40
2022-12-15T22:59:36.438Z,-0.50
2022-12-15T23:02:22.206Z,-0.40
2022-12-15T23:05:11.095Z,-0.30
2022-12-15T23:07:57.003Z,-0.40
2022-12-15T23:11:01.255Z,-0.50
2022-12-15T23:13:46.889Z,-0.50
2022-12-15T23:16:32.793Z,-0.50
2022-12-15T23:19:24.232Z,-0.50
2022-12-15T23:22:10.336Z,-0.50
2022-12-15T23:24:56.030Z,-0.50
2022-12-15T23:27:41.812Z,-0.50
2022-12-15T23:30:27.507Z,-0.50
2022-12-15T23:33:13.014Z,-0.40
2022-12-15T23:36:00.339Z,-0.40
2022-12-15T23:38:46.541Z,-0.40
2022-12-15T23:41:33.246Z,-0.50
2022-12-15T23:44:19.029Z,-0.50
2022-12-15T23:47:05.552Z,-0.50
2022-12-15T23:49:51.389Z,-0.50
2022-12-15T23:52:37.893Z,-0.50
2022-12-15T23:55:23.610Z,-0.40
2022-12-15T23:58:09.221Z,-0.50
