createdAt,value
2023-12-12T00:01:05.459Z,3592.75
2023-12-12T00:03:34.554Z,3591.00
2023-12-12T00:06:02.181Z,1203.25
2023-12-12T00:08:29.010Z,2847.40
2023-12-12T00:10:55.640Z,829.80
2023-12-12T00:13:22.952Z,3027.75
2023-12-12T00:15:49.617Z,2854.20
2023-12-12T00:18:16.405Z,3578.25
2023-12-12T00:20:44.898Z,3579.75
2023-12-12T00:23:11.700Z,3424.40
2023-12-12T00:25:38.410Z,1802.40
2023-12-12T00:28:05.427Z,3538.50
2023-12-12T00:30:32.145Z,1363.00
2023-12-12T00:32:59.006Z,3280.00
2023-12-12T00:35:26.417Z,3589.00
2023-12-12T00:37:54.561Z,2705.20
2023-12-12T00:40:21.546Z,3261.60
2023-12-12T00:42:48.652Z,2628.80
2023-12-12T00:45:15.634Z,1560.40
2023-12-12T00:47:43.046Z,402.20
2023-12-12T00:50:10.506Z,618.00
2023-12-12T00:52:37.283Z,55.00
2023-12-12T00:55:06.252Z,1789.80
2023-12-12T00:57:33.301Z,187.60
2023-12-12T01:00:00.319Z,547.00
2023-12-12T01:02:27.215Z,57.75
2023-12-12T01:04:54.855Z,205.80
2023-12-12T01:07:21.725Z,967.60
2023-12-12T01:09:48.518Z,681.80
2023-12-12T01:12:16.840Z,891.80
2023-12-12T01:14:43.550Z,3548.00
2023-12-12T01:17:10.225Z,1030.60
2023-12-12T01:19:37.152Z,705.80
2023-12-12T01:22:03.950Z,932.50
2023-12-12T01:24:30.674Z,270.20
2023-12-12T01:26:57.867Z,417.60
2023-12-12T01:29:25.895Z,442.50
2023-12-12T01:31:52.637Z,241.60
2023-12-12T01:34:20.013Z,565.80
2023-12-12T01:36:46.679Z,1174.80
2023-12-12T01:39:13.304Z,674.60
2023-12-12T01:41:40.113Z,422.25
2023-12-12T01:44:06.748Z,230.75
2023-12-12T01:46:35.629Z,752.00
2023-12-12T01:49:02.934Z,387.00
2023-12-12T01:51:30.477Z,198.40
2023-12-12T01:54:02.992Z,401.20
2023-12-12T01:56:30.165Z,467.40
2023-12-12T01:58:58.692Z,60.50
2023-12-12T02:01:26.517Z,56.00
2023-12-12T02:03:56.704Z,752.75
2023-12-12T02:06:23.824Z,980.60
2023-12-12T02:08:50.862Z,614.60
2023-12-12T02:11:18.530Z,393.60
2023-12-12T02:13:45.648Z,66.00
2023-12-12T02:16:12.707Z,44.50
2023-12-12T02:18:39.436Z,3559.67
2023-12-12T02:21:08.046Z,3559.67
2023-12-12T02:23:36.062Z,3569.67
2023-12-12T02:26:04.334Z,3209.50
2023-12-12T02:28:31.090Z,3559.25
2023-12-12T02:30:59.996Z,3554.20
2023-12-12T02:33:26.825Z,3566.50
2023-12-12T02:35:53.719Z,3589.50
2023-12-12T02:38:20.399Z,3592.75
2023-12-12T02:40:48.484Z,3574.50
2023-12-12T02:43:15.279Z,3553.25
2023-12-12T02:45:41.981Z,3554.67
2023-12-12T02:48:08.784Z,3568.50
2023-12-12T02:50:35.767Z,3555.50
2023-12-12T02:53:02.539Z,3554.67
2023-12-12T02:55:30.226Z,3540.50
2023-12-12T02:57:58.499Z,3608.75
2023-12-12T03:00:28.078Z,3562.00
2023-12-12T03:02:54.840Z,3555.50
2023-12-12T03:05:23.114Z,3527.50
2023-12-12T03:07:49.882Z,3529.25
2023-12-12T03:10:16.796Z,3544.67
2023-12-12T03:12:43.498Z,3581.75
2023-12-12T03:15:12.506Z,3557.50
2023-12-12T03:17:39.255Z,3542.33
2023-12-12T03:20:08.085Z,3539.67
2023-12-12T03:22:35.045Z,3539.67
2023-12-12T03:25:01.781Z,3537.33
2023-12-12T03:27:28.919Z,3524.00
2023-12-12T03:29:55.790Z,3546.00
2023-12-12T03:32:23.830Z,3549.50
2023-12-12T03:34:50.632Z,3534.50
2023-12-12T03:37:17.519Z,3557.00
2023-12-12T03:39:44.248Z,3536.50
2023-12-12T03:42:11.288Z,3529.25
2023-12-12T03:44:38.101Z,3567.67
2023-12-12T03:47:05.083Z,3590.00
2023-12-12T03:49:36.176Z,3554.67
2023-12-12T03:52:04.276Z,3559.67
2023-12-12T03:54:32.502Z,3537.00
2023-12-12T03:57:00.595Z,3594.67
2023-12-12T03:59:27.371Z,3564.67
2023-12-12T04:01:54.281Z,3562.00
2023-12-12T04:04:21.114Z,3557.33
2023-12-12T04:06:52.641Z,3364.25
2023-12-12T04:09:19.922Z,3540.00
2023-12-12T04:11:48.611Z,3554.67
2023-12-12T04:14:15.958Z,3564.67
2023-12-12T04:16:43.535Z,3574.67
2023-12-12T04:19:10.298Z,3554.67
2023-12-12T04:21:37.157Z,3552.00
2023-12-12T04:24:06.017Z,3532.00
2023-12-12T04:26:32.811Z,3534.67
2023-12-12T04:28:59.722Z,3557.00
2023-12-12T04:31:27.297Z,3559.67
2023-12-12T04:33:54.200Z,3522.67
2023-12-12T04:36:21.038Z,3540.00
2023-12-12T04:38:48.017Z,3539.67
2023-12-12T04:41:16.377Z,3532.00
2023-12-12T04:43:43.256Z,3567.00
2023-12-12T04:46:10.136Z,3537.00
2023-12-12T04:48:37.027Z,3562.33
2023-12-12T04:51:04.211Z,3570.00
2023-12-12T04:53:30.870Z,3529.67
2023-12-12T04:55:57.662Z,3512.50
2023-12-12T04:58:26.070Z,3525.33
2023-12-12T05:00:52.895Z,3522.33
2023-12-12T05:03:19.628Z,3512.33
2023-12-12T05:05:46.706Z,3507.67
2023-12-12T05:08:13.444Z,3512.33
2023-12-12T05:10:40.282Z,3522.33
2023-12-12T05:13:07.221Z,3537.33
2023-12-12T05:15:35.388Z,3515.00
2023-12-12T05:18:02.246Z,3532.33
2023-12-12T05:20:29.288Z,3525.33
2023-12-12T05:22:56.084Z,3555.00
2023-12-12T05:25:26.139Z,3512.33
2023-12-12T05:27:53.523Z,3542.00
2023-12-12T05:30:20.568Z,3533.40
2023-12-12T05:32:48.841Z,881.20
2023-12-12T05:35:16.074Z,3581.50
2023-12-12T05:37:42.775Z,3538.75
2023-12-12T05:40:10.364Z,3522.67
2023-12-12T05:42:37.718Z,3518.50
2023-12-12T05:45:05.164Z,3529.25
2023-12-12T05:47:33.341Z,3518.50
2023-12-12T05:50:02.246Z,3537.00
2023-12-12T05:52:28.927Z,3532.00
2023-12-12T05:54:55.921Z,3512.75
2023-12-12T05:57:23.049Z,3536.50
2023-12-12T05:59:50.154Z,3505.25
2023-12-12T06:02:16.890Z,3529.25
2023-12-12T06:04:44.118Z,3489.25
2023-12-12T06:07:12.381Z,3505.25
2023-12-12T06:09:39.054Z,3500.00
2023-12-12T06:12:07.276Z,3527.25
2023-12-12T06:14:33.962Z,3547.75
2023-12-12T06:17:00.851Z,3523.75
2023-12-12T06:19:27.868Z,3524.00
2023-12-12T06:21:54.805Z,3524.00
2023-12-12T06:24:25.403Z,3512.75
2023-12-12T06:26:52.078Z,3518.50
2023-12-12T06:29:19.471Z,3533.00
2023-12-12T06:31:47.199Z,3505.40
2023-12-12T06:34:14.876Z,3514.25
2023-12-12T06:36:42.333Z,3505.40
2023-12-12T06:39:09.999Z,3493.80
2023-12-12T06:41:38.243Z,3525.00
2023-12-12T06:44:06.631Z,3500.00
2023-12-12T06:46:34.414Z,3510.33
2023-12-12T06:49:04.011Z,3511.00
2023-12-12T06:51:33.418Z,3511.00
2023-12-12T06:54:00.292Z,3435.00
2023-12-12T06:56:27.345Z,3503.50
2023-12-12T06:58:56.296Z,3511.00
2023-12-12T07:01:23.138Z,3505.25
2023-12-12T07:03:50.050Z,3507.67
2023-12-12T07:06:17.674Z,3507.67
2023-12-12T07:08:48.360Z,3507.67
2023-12-12T07:11:16.166Z,3498.25
2023-12-12T07:13:42.884Z,3494.50
2023-12-12T07:16:11.651Z,3502.00
2023-12-12T07:18:38.600Z,3493.67
2023-12-12T07:21:05.781Z,3498.25
2023-12-12T07:23:33.169Z,3498.33
2023-12-12T07:26:00.175Z,3494.75
2023-12-12T07:28:27.033Z,3507.67
2023-12-12T07:30:56.128Z,3510.33
2023-12-12T07:33:25.483Z,3559.00
2023-12-12T07:35:52.423Z,3494.75
2023-12-12T07:38:21.502Z,3489.25
2023-12-12T07:40:49.120Z,3501.00
2023-12-12T07:43:16.825Z,3482.25
2023-12-12T07:45:44.383Z,3487.50
2023-12-12T07:48:11.963Z,3498.33
2023-12-12T07:50:41.121Z,3503.50
2023-12-12T07:53:08.213Z,3373.33
2023-12-12T07:55:35.676Z,3534.67
2023-12-12T07:58:03.038Z,3507.25
2023-12-12T08:00:29.802Z,3487.50
2023-12-12T08:02:56.671Z,3484.00
2023-12-12T08:05:23.724Z,3494.75
2023-12-12T08:07:51.896Z,3507.25
2023-12-12T08:10:18.704Z,3496.75
2023-12-12T08:12:45.817Z,3498.25
2023-12-12T08:15:12.841Z,3489.50
2023-12-12T08:17:42.651Z,3516.25
2023-12-12T08:20:11.446Z,3527.50
2023-12-12T08:22:38.480Z,3487.50
2023-12-12T08:25:08.077Z,3476.25
2023-12-12T08:27:35.293Z,3489.00
2023-12-12T08:30:03.079Z,3469.25
2023-12-12T08:32:30.098Z,3488.33
2023-12-12T08:34:56.819Z,3520.25
2023-12-12T08:37:24.593Z,3137.67
2023-12-12T08:39:51.566Z,3469.25
2023-12-12T08:42:20.520Z,3479.00
2023-12-12T08:44:47.999Z,3469.25
2023-12-12T08:47:15.800Z,3467.50
2023-12-12T08:49:42.703Z,3467.75
2023-12-12T08:52:09.652Z,3472.75
2023-12-12T08:54:37.731Z,3474.80
2023-12-12T08:57:07.735Z,3432.20
2023-12-12T08:59:39.737Z,3525.50
2023-12-12T09:02:07.451Z,3456.60
2023-12-12T09:04:34.924Z,3480.60
2023-12-12T09:07:01.860Z,3453.80
2023-12-12T09:09:28.916Z,3474.80
2023-12-12T09:11:56.471Z,3122.40
2023-12-12T09:14:23.289Z,3142.50
2023-12-12T09:16:51.572Z,3426.60
2023-12-12T09:19:19.183Z,3480.60
2023-12-12T09:21:46.332Z,3471.00
2023-12-12T09:24:13.861Z,3469.25
2023-12-12T09:26:40.804Z,3491.00
2023-12-12T09:29:08.309Z,3512.50
2023-12-12T09:31:36.052Z,3458.75
2023-12-12T09:34:05.769Z,3359.75
2023-12-12T09:36:33.290Z,3455.25
2023-12-12T09:39:00.109Z,3107.20
2023-12-12T09:41:26.988Z,3177.60
2023-12-12T09:43:54.198Z,3496.75
2023-12-12T09:46:22.589Z,3449.40
2023-12-12T09:48:53.255Z,2473.00
2023-12-12T09:51:25.529Z,3518.50
2023-12-12T09:53:53.406Z,2137.40
2023-12-12T09:56:20.130Z,2474.00
2023-12-12T09:58:48.749Z,2726.60
2023-12-12T10:01:16.453Z,1128.80
2023-12-12T10:03:43.305Z,1735.40
2023-12-12T10:06:11.059Z,1055.40
2023-12-12T10:08:40.112Z,1373.60
2023-12-12T10:11:08.943Z,1113.00
2023-12-12T10:13:51.735Z,3378.20
2023-12-12T10:16:19.066Z,1076.50
2023-12-12T10:18:47.777Z,1005.25
2023-12-12T10:21:16.501Z,910.75
2023-12-12T10:23:46.759Z,603.20
2023-12-12T10:26:14.285Z,3363.75
2023-12-12T10:28:41.356Z,3455.25
2023-12-12T10:31:09.571Z,3120.40
2023-12-12T10:33:36.688Z,370.50
2023-12-12T10:36:03.907Z,808.75
2023-12-12T10:38:30.711Z,475.25
2023-12-12T10:41:12.441Z,3469.25
2023-12-12T10:43:40.797Z,3505.67
2023-12-12T10:46:10.310Z,1082.80
2023-12-12T10:48:43.186Z,902.25
2023-12-12T10:51:11.509Z,1767.60
2023-12-12T10:53:41.445Z,1155.80
2023-12-12T10:56:10.375Z,1531.25
2023-12-12T10:58:39.882Z,1504.00
2023-12-12T11:01:08.041Z,3486.33
2023-12-12T11:03:36.685Z,59.00
2023-12-12T11:06:04.548Z,3491.00
2023-12-12T11:08:32.040Z,3337.50
2023-12-12T11:11:02.227Z,3507.67
2023-12-12T11:13:33.516Z,2467.60
2023-12-12T11:16:05.631Z,676.20
2023-12-12T11:18:32.795Z,3498.33
2023-12-12T11:20:59.684Z,3547.00
2023-12-12T11:23:52.785Z,3515.33
2023-12-12T11:26:21.655Z,3383.75
2023-12-12T11:28:49.010Z,3498.00
2023-12-12T11:31:27.049Z,3494.50
2023-12-12T11:34:12.117Z,3500.00
2023-12-12T11:36:52.426Z,3505.25
2023-12-12T11:39:26.221Z,3500.67
2023-12-12T11:41:53.811Z,3530.33
2023-12-12T11:44:22.003Z,3493.00
2023-12-12T11:46:52.718Z,3487.25
2023-12-12T11:49:21.736Z,3525.50
2023-12-12T11:51:48.673Z,3462.25
2023-12-12T11:54:23.459Z,3444.50
2023-12-12T11:56:55.940Z,3484.00
2023-12-12T11:59:23.668Z,3442.75
2023-12-12T12:01:52.872Z,3432.25
2023-12-12T12:04:20.193Z,3490.75
2023-12-12T12:06:48.387Z,3451.75
2023-12-12T12:09:16.225Z,3469.75
2023-12-12T12:11:49.469Z,3465.75
2023-12-12T12:14:21.229Z,3446.25
2023-12-12T12:16:51.152Z,3464.00
2023-12-12T12:19:33.736Z,3465.75
2023-12-12T12:22:05.755Z,3458.75
2023-12-12T12:24:32.936Z,3469.25
2023-12-12T12:27:00.156Z,3469.33
2023-12-12T12:29:27.427Z,3511.00
2023-12-12T12:31:54.839Z,3451.75
2023-12-12T12:34:23.905Z,3467.50
2023-12-12T12:36:55.051Z,3471.50
2023-12-12T12:39:22.175Z,3471.00
2023-12-12T12:41:54.865Z,3484.00
2023-12-12T12:44:22.216Z,3451.75
2023-12-12T12:46:50.006Z,3476.33
2023-12-12T12:49:16.836Z,3455.25
2023-12-12T12:51:43.818Z,3460.50
2023-12-12T12:54:11.812Z,3123.67
2023-12-12T12:56:39.401Z,3451.75
2023-12-12T12:59:06.202Z,732.20
2023-12-12T13:01:32.990Z,3462.25
2023-12-12T13:03:59.816Z,1325.75
2023-12-12T13:06:27.490Z,3496.00
2023-12-12T13:08:54.563Z,2714.40
2023-12-12T13:11:23.812Z,3474.50
2023-12-12T13:13:51.089Z,3505.25
2023-12-12T13:16:18.131Z,379.75
2023-12-12T13:18:48.010Z,728.40
2023-12-12T13:21:15.840Z,710.60
2023-12-12T13:23:43.499Z,3483.67
2023-12-12T13:26:10.289Z,3476.33
2023-12-12T13:28:38.455Z,3376.50
2023-12-12T13:31:06.279Z,1429.00
2023-12-12T13:33:33.833Z,3500.67
2023-12-12T13:36:01.700Z,713.80
2023-12-12T13:38:28.408Z,2518.80
2023-12-12T13:40:55.110Z,1626.20
2023-12-12T13:43:23.609Z,36.00
2023-12-12T13:45:53.149Z,45.20
2023-12-12T13:48:20.520Z,3450.33
2023-12-12T13:50:47.736Z,3460.50
2023-12-12T13:53:14.468Z,3451.50
2023-12-12T13:55:42.729Z,3442.75
2023-12-12T13:58:10.093Z,3458.75
2023-12-12T14:00:38.062Z,3441.00
2023-12-12T14:03:06.267Z,2956.75
2023-12-12T14:05:34.199Z,3464.67
2023-12-12T14:08:01.963Z,3453.50
2023-12-12T14:10:30.391Z,3467.50
2023-12-12T14:12:57.770Z,3462.00
2023-12-12T14:15:24.498Z,3441.00
2023-12-12T14:17:51.497Z,3437.50
2023-12-12T14:20:20.169Z,3449.75
2023-12-12T14:22:55.144Z,3439.25
2023-12-12T14:25:28.845Z,3441.00
2023-12-12T14:27:55.599Z,3445.20
2023-12-12T14:30:22.447Z,3455.25
2023-12-12T14:32:50.140Z,3462.25
2023-12-12T14:35:17.688Z,3449.75
2023-12-12T14:37:46.899Z,3434.00
2023-12-12T14:40:14.660Z,3448.00
2023-12-12T14:42:42.608Z,3465.75
2023-12-12T14:45:10.970Z,3476.25
2023-12-12T14:47:38.316Z,3458.75
2023-12-12T14:50:06.598Z,3432.25
2023-12-12T14:52:34.576Z,3439.60
2023-12-12T14:55:03.800Z,2949.40
2023-12-12T14:57:31.575Z,3443.80
2023-12-12T15:00:00.345Z,3127.40
2023-12-12T15:02:28.850Z,3249.80
2023-12-12T15:04:55.740Z,3448.00
2023-12-12T15:07:22.764Z,3452.20
2023-12-12T15:09:50.406Z,3439.60
2023-12-12T15:12:19.277Z,3460.50
2023-12-12T15:14:46.437Z,3208.20
2023-12-12T15:17:13.751Z,3460.50
2023-12-12T15:19:44.623Z,3508.00
2023-12-12T15:22:12.608Z,3460.80
2023-12-12T15:24:39.387Z,3448.20
2023-12-12T15:27:06.200Z,3262.20
2023-12-12T15:29:35.142Z,3474.80
2023-12-12T15:32:04.586Z,3464.00
2023-12-12T15:34:33.094Z,3453.80
2023-12-12T15:37:00.771Z,3382.20
2023-12-12T15:39:28.372Z,3451.00
2023-12-12T15:42:00.478Z,3406.80
2023-12-12T15:44:27.139Z,3476.20
2023-12-12T15:46:55.240Z,3467.80
2023-12-12T15:49:22.884Z,3505.25
2023-12-12T15:51:49.684Z,3478.00
2023-12-12T15:54:17.054Z,3484.00
2023-12-12T15:56:44.116Z,3498.25
2023-12-12T15:59:10.865Z,3518.25
2023-12-12T16:01:45.558Z,3475.00
2023-12-12T16:04:15.044Z,3484.00
2023-12-12T16:06:42.038Z,3491.50
2023-12-12T16:09:08.732Z,3493.00
2023-12-12T16:11:37.874Z,3472.75
2023-12-12T16:14:04.935Z,3491.00
2023-12-12T16:16:32.714Z,3491.25
2023-12-12T16:19:00.007Z,3476.25
2023-12-12T16:21:29.022Z,3480.00
2023-12-12T16:23:58.618Z,3502.40
2023-12-12T16:26:25.932Z,3500.00
2023-12-12T16:28:53.144Z,3507.25
2023-12-12T16:31:20.357Z,3503.50
2023-12-12T16:33:47.559Z,3512.75
2023-12-12T16:36:14.872Z,3505.25
2023-12-12T16:38:43.781Z,3505.25
2023-12-12T16:41:11.041Z,3498.25
2023-12-12T16:43:37.985Z,3559.25
2023-12-12T16:46:06.245Z,3547.75
2023-12-12T16:48:33.701Z,3518.50
2023-12-12T16:51:00.453Z,3562.75
2023-12-12T16:53:27.279Z,3532.75
2023-12-12T16:55:56.454Z,3507.25
2023-12-12T16:58:23.233Z,3514.25
2023-12-12T17:00:51.035Z,3534.50
2023-12-12T17:03:18.707Z,3559.00
2023-12-12T17:05:46.240Z,3545.75
2023-12-12T17:08:17.056Z,3534.50
2023-12-12T17:10:44.769Z,3574.50
2023-12-12T17:13:22.269Z,3540.25
2023-12-12T17:15:49.761Z,3581.50
2023-12-12T17:18:17.671Z,3559.25
2023-12-12T17:20:45.400Z,3542.50
2023-12-12T17:23:12.637Z,3566.50
2023-12-12T17:25:39.976Z,3617.75
2023-12-12T17:28:07.681Z,3570.50
2023-12-12T17:30:36.560Z,3587.00
2023-12-12T17:33:05.159Z,3574.50
2023-12-12T17:35:32.758Z,3570.50
2023-12-12T17:38:00.008Z,3581.50
2023-12-12T17:40:27.201Z,3567.00
2023-12-12T17:42:54.486Z,3582.67
2023-12-12T17:45:22.512Z,3594.67
2023-12-12T17:47:51.730Z,3614.50
2023-12-12T17:50:19.796Z,3592.67
2023-12-12T17:52:46.556Z,3604.75
2023-12-12T17:55:13.941Z,3581.50
2023-12-12T17:57:41.876Z,3590.20
2023-12-12T18:00:10.035Z,3633.80
2023-12-12T18:02:37.220Z,3625.75
2023-12-12T18:05:10.331Z,3614.50
2023-12-12T18:07:37.761Z,3625.75
2023-12-12T18:10:05.897Z,3612.00
2023-12-12T18:12:33.463Z,3564.50
2023-12-12T18:15:00.824Z,3564.50
2023-12-12T18:17:27.990Z,3600.00
2023-12-12T18:19:55.139Z,3577.75
2023-12-12T18:22:23.335Z,3574.50
2023-12-12T18:24:50.031Z,3570.25
2023-12-12T18:27:16.788Z,3589.50
2023-12-12T18:29:43.461Z,3579.75
2023-12-12T18:32:10.287Z,3564.50
2023-12-12T18:34:37.274Z,3591.00
2023-12-12T18:37:04.432Z,3583.50
2023-12-12T18:39:32.604Z,3577.67
2023-12-12T18:42:00.336Z,3577.67
2023-12-12T18:44:27.539Z,3592.67
2023-12-12T18:46:57.755Z,3552.60
2023-12-12T18:49:26.109Z,3585.50
2023-12-12T18:51:53.494Z,3585.75
2023-12-12T18:54:23.801Z,3583.00
2023-12-12T18:56:52.897Z,3636.33
2023-12-12T18:59:23.194Z,3596.75
2023-12-12T19:01:53.325Z,3581.50
2023-12-12T19:04:21.713Z,3572.33
2023-12-12T19:06:49.132Z,3589.50
2023-12-12T19:09:16.636Z,3636.33
2023-12-12T19:11:44.321Z,3649.00
2023-12-12T19:14:12.387Z,3593.50
2023-12-12T19:16:39.578Z,3594.75
2023-12-12T19:19:07.034Z,3612.00
2023-12-12T19:21:34.707Z,3589.00
2023-12-12T19:24:01.558Z,3602.50
2023-12-12T19:26:28.249Z,3594.75
2023-12-12T19:28:54.928Z,3651.67
2023-12-12T19:31:23.137Z,3610.75
2023-12-12T19:33:50.174Z,3598.75
2023-12-12T19:36:17.116Z,3627.75
2023-12-12T19:38:43.831Z,3607.60
2023-12-12T19:41:11.080Z,3657.00
2023-12-12T19:43:38.379Z,3673.00
2023-12-12T19:46:09.171Z,3671.40
2023-12-12T19:48:37.937Z,3624.20
2023-12-12T19:51:06.842Z,3649.00
2023-12-12T19:53:34.009Z,3649.00
2023-12-12T19:56:00.687Z,3661.00
2023-12-12T19:58:27.382Z,3639.75
2023-12-12T20:00:54.851Z,3638.60
2023-12-12T20:03:22.034Z,3643.00
2023-12-12T20:05:51.235Z,3651.00
2023-12-12T20:08:18.148Z,3651.00
2023-12-12T20:10:44.930Z,3669.00
2023-12-12T20:13:11.703Z,3655.00
2023-12-12T20:15:38.462Z,3691.67
2023-12-12T20:18:06.009Z,3670.33
2023-12-12T20:20:32.881Z,3663.00
2023-12-12T20:23:03.527Z,3657.00
2023-12-12T20:25:30.355Z,3683.00
2023-12-12T20:27:57.276Z,3657.00
2023-12-12T20:30:24.064Z,3647.00
2023-12-12T20:32:51.227Z,3623.00
2023-12-12T20:35:20.781Z,3655.00
2023-12-12T20:37:47.504Z,3647.00
2023-12-12T20:40:15.832Z,3651.00
2023-12-12T20:42:42.728Z,3649.00
2023-12-12T20:45:09.971Z,3667.67
2023-12-12T20:47:36.873Z,3633.75
2023-12-12T20:50:04.301Z,3689.00
2023-12-12T20:52:31.545Z,3669.00
2023-12-12T20:54:58.267Z,3669.00
2023-12-12T20:57:26.513Z,3638.60
2023-12-12T20:59:53.208Z,3635.40
2023-12-12T21:02:19.908Z,3675.00
2023-12-12T21:04:47.705Z,3641.75
2023-12-12T21:07:14.757Z,3689.00
2023-12-12T21:09:41.832Z,3659.00
2023-12-12T21:12:08.687Z,3639.75
2023-12-12T21:14:38.040Z,3659.67
2023-12-12T21:17:05.951Z,3665.00
2023-12-12T21:19:32.898Z,3654.33
2023-12-12T21:21:59.858Z,3651.00
2023-12-12T21:24:26.737Z,3618.00
2023-12-12T21:26:53.424Z,3617.75
2023-12-12T21:29:20.380Z,3612.00
2023-12-12T21:31:48.562Z,3657.00
2023-12-12T21:34:15.760Z,3612.50
2023-12-12T21:36:43.549Z,3620.00
2023-12-12T21:39:10.361Z,3616.00
2023-12-12T21:41:39.895Z,3589.50
2023-12-12T21:44:06.607Z,3608.75
2023-12-12T21:46:33.297Z,3651.00
2023-12-12T21:49:02.141Z,3614.50
2023-12-12T21:51:29.412Z,3596.75
2023-12-12T21:53:56.780Z,3594.75
2023-12-12T21:56:25.227Z,3594.75
2023-12-12T21:58:56.084Z,3619.75
2023-12-12T22:01:25.473Z,3574.50
2023-12-12T22:03:52.389Z,3594.75
2023-12-12T22:06:21.129Z,3606.50
2023-12-12T22:08:48.331Z,3627.75
2023-12-12T22:11:17.320Z,3594.75
2023-12-12T22:13:44.781Z,3619.75
2023-12-12T22:16:21.275Z,3598.75
2023-12-12T22:18:48.708Z,3594.75
2023-12-12T22:21:16.089Z,3591.00
2023-12-12T22:23:45.983Z,3596.75
2023-12-12T22:26:13.895Z,3598.75
2023-12-12T22:28:40.797Z,3602.50
2023-12-12T22:31:08.964Z,3568.50
2023-12-12T22:33:38.539Z,3596.75
2023-12-12T22:36:16.384Z,3653.00
2023-12-12T22:38:46.126Z,3619.75
2023-12-12T22:41:14.120Z,3604.75
2023-12-12T22:43:41.446Z,3625.75
2023-12-12T22:46:08.366Z,3585.50
2023-12-12T22:48:35.144Z,3589.50
2023-12-12T22:51:02.536Z,3566.50
2023-12-12T22:53:29.266Z,3583.75
2023-12-12T22:55:57.530Z,3574.50
2023-12-12T22:58:24.479Z,3120.50
2023-12-12T23:00:51.257Z,3614.50
2023-12-12T23:03:18.499Z,3570.50
2023-12-12T23:05:45.440Z,3606.50
2023-12-12T23:08:12.907Z,3574.25
2023-12-12T23:10:40.090Z,3583.50
2023-12-12T23:13:09.292Z,3608.75
2023-12-12T23:15:36.496Z,3572.25
2023-12-12T23:18:03.958Z,3576.25
2023-12-12T23:20:31.400Z,3491.25
2023-12-12T23:22:58.808Z,3600.50
2023-12-12T23:25:25.462Z,3587.00
2023-12-12T23:27:53.530Z,3619.75
2023-12-12T23:30:22.789Z,3593.50
2023-12-12T23:32:50.456Z,3257.00
2023-12-12T23:35:18.505Z,3570.50
2023-12-12T23:37:45.883Z,3572.25
2023-12-12T23:40:13.082Z,3592.75
2023-12-12T23:42:40.351Z,3559.25
2023-12-12T23:45:08.379Z,3574.50
2023-12-12T23:47:37.589Z,3559.25
2023-12-12T23:50:05.431Z,3625.75
2023-12-12T23:52:32.785Z,3579.75
2023-12-12T23:55:00.827Z,3577.00
2023-12-12T23:57:28.178Z,3572.25
2023-12-12T23:59:55.532Z,3598.75
