createdAt,value
2023-04-11T00:01:37.679Z,6.8
2023-04-11T00:04:08.650Z,6.8
2023-04-11T00:06:39.629Z,6.8
2023-04-11T00:09:20.384Z,6.8
2023-04-11T00:11:51.170Z,6.8
2023-04-11T00:14:21.753Z,6.8
2023-04-11T00:16:52.388Z,6.8
2023-04-11T00:19:22.946Z,6.9
2023-04-11T00:21:53.557Z,6.8
2023-04-11T00:24:34.200Z,6.9
2023-04-11T00:27:04.788Z,6.8
2023-04-11T00:29:35.319Z,6.9
2023-04-11T00:32:05.971Z,6.9
2023-04-11T00:34:36.612Z,6.8
2023-04-11T00:39:47.162Z,6.8
2023-04-11T00:42:17.749Z,6.7
2023-04-11T00:44:48.316Z,6.6
2023-04-11T00:47:18.909Z,6.5
2023-04-11T00:49:49.531Z,6.4
2023-04-11T00:52:20.075Z,6.3
2023-04-11T00:55:00.683Z,6.3
2023-04-11T00:57:31.224Z,6.3
2023-04-11T01:00:01.842Z,6.3
2023-04-11T01:02:32.522Z,6.3
2023-04-11T01:05:03.940Z,6.2
2023-04-11T01:07:44.497Z,6.2
2023-04-11T01:10:15.110Z,6.1
2023-04-11T01:12:45.645Z,6.0
2023-04-11T01:15:16.245Z,6.1
2023-04-11T01:20:16.841Z,6.1
2023-04-11T01:22:57.386Z,6.1
2023-04-11T01:25:27.983Z,6.2
2023-04-11T01:27:58.609Z,6.2
2023-04-11T01:30:29.188Z,6.4
2023-04-11T01:32:59.857Z,6.4
2023-04-11T01:35:30.483Z,6.5
2023-04-11T01:38:11.151Z,6.6
2023-04-11T01:40:41.717Z,6.5
2023-04-11T01:43:12.357Z,6.5
2023-04-11T01:45:42.948Z,6.5
2023-04-11T01:48:13.557Z,6.4
2023-04-11T01:50:44.578Z,6.4
2023-04-11T01:53:25.119Z,6.3
2023-04-11T01:55:55.736Z,6.2
2023-04-11T02:01:06.378Z,6.0
2023-04-11T02:03:37.237Z,5.9
2023-04-11T02:05:58.201Z,5.8
2023-04-11T02:08:48.743Z,5.7
2023-04-11T02:11:19.348Z,5.7
2023-04-11T02:13:49.884Z,5.6
2023-04-11T02:16:20.486Z,5.7
2023-04-11T02:18:51.073Z,5.7
2023-04-11T02:21:31.627Z,5.7
2023-04-11T02:24:02.201Z,5.6
2023-04-11T02:26:32.758Z,5.6
2023-04-11T02:29:03.299Z,5.5
2023-04-11T02:31:34.043Z,5.5
2023-04-11T02:34:04.878Z,5.4
2023-04-11T02:36:45.442Z,5.3
2023-04-11T02:41:46.000Z,5.2
2023-04-11T02:44:16.562Z,5.2
2023-04-11T02:46:47.193Z,5.2
2023-04-11T02:49:17.887Z,5.1
2023-04-11T02:51:58.455Z,4.9
2023-04-11T02:54:29.117Z,4.9
2023-04-11T02:56:59.746Z,4.9
2023-04-11T02:59:30.290Z,5.1
2023-04-11T03:02:00.999Z,4.9
2023-04-11T03:04:32.073Z,4.9
2023-04-11T03:07:12.687Z,4.8
2023-04-11T03:09:43.268Z,4.8
2023-04-11T03:12:13.861Z,4.8
2023-04-11T03:14:44.456Z,4.7
2023-04-11T03:17:15.058Z,4.7
2023-04-11T03:22:25.709Z,4.4
2023-04-11T03:24:56.252Z,4.3
2023-04-11T03:27:26.823Z,4.1
2023-04-11T03:29:57.418Z,4.0
2023-04-11T03:32:28.038Z,3.9
2023-04-11T03:35:08.728Z,3.9
2023-04-11T03:37:39.270Z,3.9
2023-04-11T03:40:09.833Z,3.9
2023-04-11T03:42:40.411Z,3.9
2023-04-11T03:45:14.052Z,3.9
2023-04-11T03:47:44.651Z,3.9
2023-04-11T03:50:25.316Z,3.9
2023-04-11T03:52:55.930Z,3.9
2023-04-11T03:55:26.514Z,3.8
2023-04-11T03:57:57.090Z,3.7
2023-04-11T04:02:57.779Z,3.7
2023-04-11T04:05:39.095Z,3.7
2023-04-11T04:08:09.630Z,3.8
2023-04-11T04:10:40.183Z,3.7
2023-04-11T04:13:10.790Z,3.7
2023-04-11T04:15:41.388Z,3.7
2023-04-11T04:18:13.966Z,3.8
2023-04-11T04:20:54.557Z,3.8
2023-04-11T04:23:25.108Z,3.7
2023-04-11T04:25:55.652Z,3.7
2023-04-11T04:28:26.238Z,3.8
2023-04-11T04:30:56.818Z,3.7
2023-04-11T04:33:37.397Z,3.8
2023-04-11T04:36:07.971Z,3.9
2023-04-11T04:38:38.650Z,3.8
2023-04-11T04:43:39.252Z,4.3
2023-04-11T04:46:09.862Z,4.4
2023-04-11T04:48:50.728Z,4.6
2023-04-11T04:51:22.856Z,4.6
2023-04-11T04:53:53.438Z,4.6
2023-04-11T04:56:24.070Z,4.6
2023-04-11T04:58:54.704Z,4.6
2023-04-11T05:01:25.340Z,4.5
2023-04-11T05:04:06.242Z,4.5
2023-04-11T05:06:37.159Z,4.5
2023-04-11T05:09:07.708Z,4.6
2023-04-11T05:11:38.292Z,4.7
2023-04-11T05:14:08.865Z,4.7
2023-04-11T05:16:39.478Z,4.7
2023-04-11T05:19:20.166Z,4.7
2023-04-11T05:24:20.761Z,4.7
2023-04-11T05:26:51.305Z,4.7
2023-04-11T05:29:21.901Z,4.7
2023-04-11T05:32:02.531Z,4.7
2023-04-11T05:34:33.137Z,4.7
2023-04-11T05:37:05.349Z,4.7
2023-04-11T05:39:35.931Z,4.7
2023-04-11T05:42:07.922Z,4.7
2023-04-11T05:44:38.564Z,4.7
2023-04-11T05:47:19.173Z,4.7
2023-04-11T05:49:49.864Z,4.8
2023-04-11T05:52:20.503Z,4.8
2023-04-11T05:54:51.091Z,4.9
2023-04-11T05:57:21.741Z,4.9
2023-04-11T05:59:52.311Z,4.9
2023-04-11T06:05:02.943Z,5.2
2023-04-11T06:07:33.609Z,5.2
2023-04-11T06:10:04.161Z,5.2
2023-04-11T06:12:34.744Z,5.2
2023-04-11T06:15:05.306Z,5.3
2023-04-11T06:17:45.929Z,5.3
2023-04-11T06:20:16.607Z,5.3
2023-04-11T06:22:47.211Z,5.4
2023-04-11T06:25:17.785Z,5.4
2023-04-11T06:27:48.325Z,5.3
2023-04-11T06:30:18.944Z,5.4
2023-04-11T06:32:59.659Z,5.3
2023-04-11T06:35:30.358Z,5.3
2023-04-11T06:38:01.050Z,5.4
2023-04-11T06:40:41.628Z,5.3
2023-04-11T06:45:52.192Z,5.3
2023-04-11T06:48:22.818Z,5.3
2023-04-11T06:50:53.390Z,5.4
2023-04-11T06:53:23.927Z,5.4
2023-04-11T06:55:54.485Z,5.4
2023-04-11T06:58:25.081Z,5.4
2023-04-11T07:01:05.620Z,5.4
2023-04-11T07:03:36.406Z,5.4
2023-04-11T07:06:07.770Z,4.3
2023-04-11T07:08:38.410Z,4.0
2023-04-11T07:11:08.965Z,3.9
2023-04-11T07:13:40.531Z,3.7
2023-04-11T07:16:21.138Z,3.7
2023-04-11T07:18:51.895Z,3.6
2023-04-11T07:21:22.515Z,3.6
2023-04-11T07:26:23.127Z,3.7
2023-04-11T07:28:53.690Z,3.5
2023-04-11T07:31:35.273Z,3.5
2023-04-11T07:34:06.161Z,3.5
2023-04-11T07:36:36.824Z,3.5
2023-04-11T07:39:07.352Z,3.6
2023-04-11T07:41:37.917Z,3.6
2023-04-11T07:44:18.516Z,3.5
2023-04-11T07:46:49.122Z,3.6
2023-04-11T07:49:19.674Z,3.6
2023-04-11T07:51:50.264Z,3.7
2023-04-11T07:54:23.768Z,3.7
2023-04-11T07:56:54.362Z,3.7
2023-04-11T07:59:34.928Z,3.8
2023-04-11T08:02:05.532Z,3.9
2023-04-11T08:07:06.391Z,3.8
2023-04-11T08:09:36.954Z,3.8
2023-04-11T08:12:07.493Z,3.9
2023-04-11T08:14:48.095Z,3.9
2023-04-11T08:17:27.414Z,3.9
2023-04-11T08:19:49.050Z,4.0
2023-04-11T08:22:12.590Z,3.9
2023-04-11T08:24:53.171Z,3.9
2023-04-11T08:27:23.723Z,4.0
2023-04-11T08:30:04.282Z,3.9
2023-04-11T08:32:34.895Z,3.9
2023-04-11T08:35:05.802Z,4.0
2023-04-11T08:37:36.432Z,4.0
2023-04-11T08:40:07.214Z,3.9
2023-04-11T08:42:37.866Z,4.0
2023-04-11T08:47:48.447Z,4.1
2023-04-11T08:50:19.105Z,4.1
2023-04-11T08:52:49.663Z,4.1
2023-04-11T08:55:20.344Z,4.2
2023-04-11T08:58:00.998Z,4.3
2023-04-11T09:00:31.732Z,4.4
2023-04-11T09:03:02.428Z,4.5
2023-04-11T09:05:33.467Z,4.5
2023-04-11T09:08:04.070Z,4.5
2023-04-11T09:10:34.724Z,4.5
2023-04-11T09:13:15.348Z,4.5
2023-04-11T09:15:45.976Z,4.7
2023-04-11T09:18:16.918Z,4.8
2023-04-11T09:20:47.463Z,4.8
2023-04-11T09:23:18.036Z,4.9
2023-04-11T09:28:28.589Z,5.2
2023-04-11T09:30:59.173Z,5.3
2023-04-11T09:33:29.982Z,5.2
2023-04-11T09:36:00.567Z,5.2
2023-04-11T09:41:01.188Z,5.3
2023-04-11T09:43:41.739Z,5.2
2023-04-11T09:46:12.418Z,5.4
2023-04-11T09:48:46.796Z,5.4
2023-04-11T09:51:15.939Z,5.4
2023-04-11T09:53:46.910Z,5.5
2023-04-11T09:56:27.857Z,5.6
2023-04-11T09:58:58.536Z,5.4
2023-04-11T10:03:59.326Z,5.3
2023-04-11T10:08:59.981Z,5.4
2023-04-11T10:11:40.586Z,5.5
2023-04-11T10:14:11.147Z,5.6
2023-04-11T10:16:41.789Z,5.7
2023-04-11T10:19:12.457Z,5.8
2023-04-11T10:21:43.017Z,5.9
2023-04-11T10:24:15.846Z,5.9
2023-04-11T10:26:57.254Z,5.9
2023-04-11T10:29:27.798Z,5.8
2023-04-11T10:32:00.954Z,5.8
2023-04-11T10:34:31.609Z,5.8
2023-04-11T10:37:02.200Z,6.0
2023-04-11T10:39:32.765Z,5.9
2023-04-11T10:42:13.423Z,6.2
2023-04-11T10:44:43.982Z,6.4
2023-04-11T10:49:45.455Z,6.7
2023-04-11T10:52:16.060Z,6.7
2023-04-11T10:54:46.603Z,6.8
2023-04-11T10:57:27.172Z,6.9
2023-04-11T10:59:57.757Z,7.1
2023-04-11T11:02:28.823Z,7.3
2023-04-11T11:05:00.565Z,7.5
2023-04-11T11:07:31.227Z,7.5
2023-04-11T11:10:11.819Z,7.6
2023-04-11T11:12:42.376Z,7.5
2023-04-11T11:15:12.953Z,7.2
2023-04-11T11:17:43.537Z,7.0
2023-04-11T11:20:14.275Z,6.8
2023-04-11T11:22:44.825Z,6.8
2023-04-11T11:25:25.419Z,6.4
2023-04-11T11:30:26.014Z,5.7
2023-04-11T11:32:56.640Z,5.5
2023-04-11T11:35:27.300Z,5.1
2023-04-11T11:37:57.880Z,4.9
2023-04-11T11:40:38.417Z,4.9
2023-04-11T11:43:08.993Z,4.8
2023-04-11T11:45:39.572Z,4.7
2023-04-11T11:48:10.190Z,4.7
2023-04-11T11:50:40.755Z,4.9
2023-04-11T11:53:11.336Z,5.4
2023-04-11T11:55:51.888Z,5.8
2023-04-11T11:58:22.434Z,6.2
2023-04-11T12:00:53.045Z,6.0
2023-04-11T12:03:24.890Z,6.4
2023-04-11T12:05:56.113Z,6.0
2023-04-11T12:11:06.706Z,6.1
2023-04-11T12:13:37.261Z,6.2
2023-04-11T12:16:08.046Z,6.3
2023-04-11T12:18:38.788Z,6.2
2023-04-11T12:21:09.352Z,6.3
2023-04-11T12:23:39.936Z,6.7
2023-04-11T12:26:20.485Z,7.2
2023-04-11T12:28:58.007Z,7.6
2023-04-11T12:31:28.816Z,8.2
2023-04-11T12:33:59.638Z,8.6
2023-04-11T12:36:30.279Z,9.0
2023-04-11T12:39:00.867Z,9.1
2023-04-11T12:41:41.438Z,9.5
2023-04-11T12:44:12.004Z,9.8
2023-04-11T12:46:42.599Z,10.0
2023-04-11T12:51:43.408Z,10.6
2023-04-11T12:54:14.129Z,10.6
2023-04-11T12:56:54.748Z,10.8
2023-04-11T12:59:25.326Z,10.8
2023-04-11T13:01:55.923Z,10.8
2023-04-11T13:04:26.846Z,11.0
2023-04-11T13:06:57.732Z,10.8
2023-04-11T13:09:38.279Z,10.8
2023-04-11T13:12:08.832Z,11.0
2023-04-11T13:14:39.398Z,11.0
2023-04-11T13:17:09.973Z,11.0
2023-04-11T13:19:40.531Z,11.4
2023-04-11T13:22:11.112Z,11.3
2023-04-11T13:24:51.670Z,11.5
2023-04-11T13:27:22.474Z,11.7
2023-04-11T13:32:23.171Z,11.8
2023-04-11T13:34:53.910Z,12.0
2023-04-11T13:37:24.570Z,12.0
2023-04-11T13:40:05.130Z,11.5
2023-04-11T13:42:35.713Z,11.5
2023-04-11T13:45:06.276Z,11.8
2023-04-11T13:47:38.607Z,11.9
2023-04-11T13:50:09.654Z,11.8
2023-04-11T13:52:40.227Z,11.5
2023-04-11T13:55:20.779Z,11.2
2023-04-11T13:57:51.337Z,11.8
2023-04-11T14:00:24.752Z,11.3
2023-04-11T14:02:55.425Z,11.0
2023-04-11T14:05:26.427Z,10.8
2023-04-11T14:08:07.065Z,10.4
2023-04-11T14:13:07.695Z,10.1
2023-04-11T14:15:38.292Z,10.1
2023-04-11T14:18:09.498Z,10.2
2023-04-11T14:20:40.093Z,10.3
2023-04-11T14:23:20.672Z,10.8
2023-04-11T14:25:51.230Z,10.8
2023-04-11T14:28:21.861Z,10.7
2023-04-11T14:30:52.562Z,10.8
2023-04-11T14:33:23.311Z,10.7
2023-04-11T14:35:53.868Z,10.4
2023-04-11T14:38:34.446Z,10.0
2023-04-11T14:41:05.005Z,9.9
2023-04-11T14:43:35.545Z,9.8
2023-04-11T14:46:06.418Z,9.8
2023-04-11T14:48:37.144Z,9.7
2023-04-11T14:53:47.778Z,9.4
2023-04-11T14:56:18.639Z,9.2
2023-04-11T14:58:49.550Z,9.0
2023-04-11T15:01:20.125Z,8.5
2023-04-11T15:03:50.989Z,7.4
2023-04-11T15:06:32.538Z,5.7
2023-04-11T15:09:03.105Z,4.7
2023-04-11T15:11:33.661Z,4.5
2023-04-11T15:14:04.271Z,4.7
2023-04-11T15:16:34.895Z,5.2
2023-04-11T15:19:05.542Z,5.4
2023-04-11T15:21:46.191Z,5.6
2023-04-11T15:24:16.744Z,5.7
2023-04-11T15:26:47.302Z,6.0
2023-04-11T15:29:17.916Z,6.1
2023-04-11T15:34:18.481Z,6.6
2023-04-11T15:36:59.040Z,6.8
2023-04-11T15:39:29.616Z,7.4
2023-04-11T15:42:00.185Z,7.6
2023-04-11T15:44:30.774Z,8.1
2023-04-11T15:47:01.315Z,8.4
2023-04-11T15:49:32.035Z,8.8
2023-04-11T15:52:12.646Z,8.6
2023-04-11T15:54:43.215Z,8.2
2023-04-11T15:57:13.764Z,7.4
2023-04-11T15:59:44.344Z,7.2
2023-04-11T16:02:15.426Z,7.4
2023-04-11T16:04:48.423Z,7.4
2023-04-11T16:07:29.771Z,7.6
2023-04-11T16:10:00.325Z,8.0
2023-04-11T16:15:00.902Z,8.0
2023-04-11T16:17:31.473Z,8.0
2023-04-11T16:20:12.322Z,8.1
2023-04-11T16:22:42.872Z,7.9
2023-04-11T16:25:13.460Z,7.8
2023-04-11T16:27:44.005Z,7.6
2023-04-11T16:30:14.561Z,7.8
2023-04-11T16:32:45.128Z,8.0
2023-04-11T16:35:25.812Z,8.2
2023-04-11T16:37:56.699Z,8.7
2023-04-11T16:40:27.263Z,8.7
2023-04-11T16:42:57.806Z,8.7
2023-04-11T16:45:28.362Z,8.6
2023-04-11T16:47:59.160Z,8.8
2023-04-11T16:50:39.861Z,8.8
2023-04-11T16:55:40.421Z,8.8
2023-04-11T16:58:10.989Z,8.8
2023-04-11T17:00:41.589Z,8.8
2023-04-11T17:03:12.414Z,8.8
2023-04-11T17:05:53.955Z,8.8
2023-04-11T17:08:25.149Z,8.9
2023-04-11T17:10:55.765Z,8.9
2023-04-11T17:13:26.318Z,8.8
2023-04-11T17:15:56.888Z,8.8
2023-04-11T17:18:37.452Z,8.8
2023-04-11T17:21:08.080Z,8.8
2023-04-11T17:23:42.220Z,8.6
2023-04-11T17:26:13.643Z,8.3
2023-04-11T17:28:44.228Z,8.0
2023-04-11T17:31:14.897Z,7.6
2023-04-11T17:36:25.645Z,7.2
2023-04-11T17:38:56.241Z,7.2
2023-04-11T17:41:26.870Z,7.1
2023-04-11T17:43:57.506Z,6.9
2023-04-11T17:46:28.243Z,6.7
2023-04-11T17:49:09.067Z,6.6
2023-04-11T17:51:46.040Z,6.3
2023-04-11T17:54:10.329Z,6.1
2023-04-11T17:56:40.895Z,5.9
2023-04-11T17:59:11.450Z,5.7
2023-04-11T18:01:42.069Z,5.6
2023-04-11T18:04:23.053Z,5.6
2023-04-11T18:06:53.885Z,5.6
2023-04-11T18:09:24.444Z,5.5
2023-04-11T18:11:55.010Z,5.6
2023-04-11T18:16:55.570Z,5.5
2023-04-11T18:19:36.120Z,5.3
2023-04-11T18:22:06.722Z,5.2
2023-04-11T18:27:17.304Z,4.9
2023-04-11T18:29:47.856Z,4.7
2023-04-11T18:32:33.843Z,4.5
2023-04-11T18:34:59.777Z,4.5
2023-04-11T18:37:30.363Z,4.5
2023-04-11T18:40:01.012Z,4.4
2023-04-11T18:42:31.596Z,4.3
2023-04-11T18:44:54.968Z,4.3
2023-04-11T18:47:35.954Z,4.1
2023-04-11T18:50:07.178Z,4.0
2023-04-11T18:52:37.766Z,3.8
2023-04-11T18:57:48.531Z,3.5
2023-04-11T19:00:17.957Z,3.3
2023-04-11T19:02:49.828Z,3.2
2023-04-11T19:05:21.472Z,3.1
2023-04-11T19:07:52.884Z,2.9
2023-04-11T19:10:23.449Z,2.7
2023-04-11T19:12:54.003Z,2.5
2023-04-11T19:15:24.667Z,2.4
2023-04-11T19:18:05.339Z,2.3
2023-04-11T19:20:37.777Z,2.1
2023-04-11T19:23:09.477Z,2.0
2023-04-11T19:25:40.079Z,1.9
2023-04-11T19:28:10.699Z,1.8
2023-04-11T19:30:41.275Z,1.6
2023-04-11T19:33:21.828Z,1.5
2023-04-11T19:38:22.447Z,1.4
2023-04-11T19:40:53.037Z,1.3
2023-04-11T19:43:23.592Z,1.2
2023-04-11T19:46:04.154Z,1.2
2023-04-11T19:48:34.895Z,1.1
2023-04-11T19:51:05.623Z,1.0
2023-04-11T19:53:36.203Z,1.0
2023-04-11T19:56:07.274Z,0.9
2023-04-11T19:58:37.869Z,0.9
2023-04-11T20:01:18.544Z,0.8
2023-04-11T20:03:49.397Z,0.7
2023-04-11T20:06:20.364Z,0.7
2023-04-11T20:08:50.944Z,0.7
2023-04-11T20:11:21.595Z,0.6
2023-04-11T20:13:52.158Z,0.5
2023-04-11T20:19:02.734Z,0.3
2023-04-11T20:21:33.368Z,0.2
2023-04-11T20:24:03.909Z,0.0
2023-04-11T20:26:44.477Z,0.0
2023-04-11T20:29:15.069Z,-0.1
2023-04-11T20:31:55.632Z,0.0
2023-04-11T20:34:26.171Z,-0.1
2023-04-11T20:36:56.823Z,-0.2
2023-04-11T20:39:19.219Z,-0.3
2023-04-11T20:41:49.861Z,-0.4
2023-04-11T20:44:20.511Z,-0.5
2023-04-11T20:47:01.056Z,-0.5
2023-04-11T20:49:41.635Z,-0.5
2023-04-11T20:52:12.201Z,-0.5
2023-04-11T20:54:42.770Z,-0.5
2023-04-11T20:59:53.355Z,-0.5
2023-04-11T21:02:24.102Z,-0.6
2023-04-11T21:04:55.052Z,-0.6
2023-04-11T21:07:25.622Z,-0.6
2023-04-11T21:09:56.245Z,-0.5
2023-04-11T21:12:26.806Z,-0.5
2023-04-11T21:15:08.074Z,-0.6
2023-04-11T21:17:38.682Z,-0.7
2023-04-11T21:20:09.417Z,-0.8
2023-04-11T21:22:40.130Z,-0.8
2023-04-11T21:25:10.735Z,-0.9
2023-04-11T21:27:41.394Z,-0.8
2023-04-11T21:30:22.060Z,-0.9
2023-04-11T21:32:52.671Z,-0.9
2023-04-11T21:35:23.358Z,-1.1
2023-04-11T21:40:23.985Z,-1.2
2023-04-11T21:42:54.525Z,-1.0
2023-04-11T21:45:35.129Z,-0.9
2023-04-11T21:48:05.676Z,-0.8
2023-04-11T21:50:36.279Z,-0.8
2023-04-11T21:53:06.831Z,-0.9
2023-04-11T21:55:37.408Z,-0.9
2023-04-11T21:58:28.371Z,-0.8
2023-04-11T22:00:49.660Z,-0.8
2023-04-11T22:03:20.358Z,-0.7
2023-04-11T22:05:51.828Z,-0.7
2023-04-11T22:08:22.545Z,-0.7
2023-04-11T22:10:53.196Z,-0.8
2023-04-11T22:13:33.736Z,-0.8
2023-04-11T22:16:04.292Z,-0.8
2023-04-11T22:21:05.037Z,-0.9
2023-04-11T22:23:35.580Z,-1.0
2023-04-11T22:26:06.797Z,-1.1
2023-04-11T22:28:47.335Z,-1.1
2023-04-11T22:31:17.956Z,-1.1
2023-04-11T22:33:49.202Z,-0.9
2023-04-11T22:36:20.078Z,-1.0
2023-04-11T22:38:50.661Z,-1.0
2023-04-11T22:41:21.210Z,-1.1
2023-04-11T22:44:01.763Z,-1.1
2023-04-11T22:46:32.345Z,-1.1
2023-04-11T22:49:02.914Z,-1.2
2023-04-11T22:51:33.541Z,-1.2
2023-04-11T22:54:04.117Z,-1.3
2023-04-11T22:56:44.670Z,-1.2
2023-04-11T23:01:45.248Z,-1.2
2023-04-11T23:04:16.037Z,-1.2
2023-04-11T23:06:46.720Z,-1.2
2023-04-11T23:09:17.295Z,-1.1
2023-04-11T23:11:57.863Z,-1.1
2023-04-11T23:14:28.416Z,-1.0
2023-04-11T23:16:59.000Z,-0.9
2023-04-11T23:19:29.743Z,-0.9
2023-04-11T23:22:00.284Z,-0.8
2023-04-11T23:24:30.824Z,-0.7
2023-04-11T23:27:11.369Z,-0.7
2023-04-11T23:29:41.926Z,-0.7
2023-04-11T23:32:12.554Z,-0.5
2023-04-11T23:34:43.418Z,-0.5
2023-04-11T23:37:13.979Z,-0.5
2023-04-11T23:42:24.548Z,-0.4
2023-04-11T23:44:55.082Z,-0.4
2023-04-11T23:47:25.686Z,-0.4
2023-04-11T23:49:56.336Z,-0.3
2023-04-11T23:52:36.882Z,-0.1
2023-04-11T23:55:17.466Z,-0.2
2023-04-11T23:57:48.059Z,-0.1
