createdAt,value
2022-12-03T00:03:18.378Z,99917.97
2022-12-03T00:08:21.850Z,99919.28
2022-12-03T00:13:25.418Z,99921.84
2022-12-03T00:18:30.244Z,99921.13
2022-12-03T00:23:37.185Z,99934.63
2022-12-03T00:28:45.185Z,99935.66
2022-12-03T00:33:51.411Z,99937.94
2022-12-03T00:38:54.746Z,99934.56
2022-12-03T00:43:58.332Z,99940.66
2022-12-03T00:49:03.148Z,99947.41
2022-12-03T00:54:06.521Z,99945.78
2022-12-03T00:59:10.789Z,99959.28
2022-12-03T01:04:15.771Z,99945.53
2022-12-03T01:09:19.193Z,99956.13
2022-12-03T01:14:22.590Z,99963.09
2022-12-03T01:19:27.429Z,99954.09
2022-12-03T01:24:32.231Z,99958.34
2022-12-03T01:29:36.022Z,99954.34
2022-12-03T01:34:40.847Z,99950.25
2022-12-03T01:39:44.484Z,99956.34
2022-12-03T01:44:48.001Z,99943.88
2022-12-03T01:49:56.404Z,99947.53
2022-12-03T01:55:02.030Z,99949.50
2022-12-03T02:00:08.475Z,99945.84
2022-12-03T02:05:20.505Z,99933.06
2022-12-03T02:10:27.115Z,99930.81
2022-12-03T02:15:30.590Z,99940.44
2022-12-03T02:20:43.805Z,99940.31
2022-12-03T02:25:48.546Z,99938.94
2022-12-03T02:30:51.961Z,99933.00
2022-12-03T02:36:00.437Z,99944.97
2022-12-03T02:41:10.722Z,99946.94
2022-12-03T02:46:14.153Z,99947.03
2022-12-03T02:51:17.694Z,99945.13
2022-12-03T02:56:26.750Z,99948.63
2022-12-03T03:01:30.237Z,99947.69
2022-12-03T03:06:34.095Z,99950.84
2022-12-03T03:11:38.978Z,99952.66
2022-12-03T03:16:42.475Z,99958.38
2022-12-03T03:21:45.904Z,99960.31
2022-12-03T03:26:51.613Z,99963.03
2022-12-03T03:31:55.321Z,99974.13
2022-12-03T03:36:58.751Z,99981.06
2022-12-03T03:42:04.157Z,99992.31
2022-12-03T03:47:23.823Z,99998.78
2022-12-03T03:52:27.399Z,100003.97
2022-12-03T03:57:32.164Z,100010.22
2022-12-03T04:02:36.118Z,100016.53
2022-12-03T04:07:39.531Z,100017.09
2022-12-03T04:12:59.402Z,100029.28
2022-12-03T04:18:20.099Z,100033.22
2022-12-03T04:23:29.304Z,100036.84
2022-12-03T04:28:50.600Z,100036.69
2022-12-03T04:34:11.296Z,100034.41
2022-12-03T04:39:14.785Z,100033.09
2022-12-03T04:44:36.298Z,100044.66
2022-12-03T04:49:42.876Z,100051.75
2022-12-03T04:54:46.522Z,100056.38
2022-12-03T04:59:51.253Z,100053.06
2022-12-03T05:04:54.949Z,100057.31
2022-12-03T05:09:58.483Z,100053.63
2022-12-03T05:15:03.542Z,100058.94
2022-12-03T05:20:26.125Z,100059.53
2022-12-03T05:25:29.615Z,100065.81
2022-12-03T05:30:35.085Z,100068.56
2022-12-03T05:35:38.461Z,100065.81
2022-12-03T05:40:41.940Z,100069.00
2022-12-03T05:45:46.889Z,100070.84
2022-12-03T05:50:50.299Z,100077.16
2022-12-03T05:55:53.701Z,100073.56
2022-12-03T06:00:58.529Z,100088.31
2022-12-03T06:06:01.928Z,100088.16
2022-12-03T06:11:05.376Z,100084.78
2022-12-03T06:16:10.372Z,100082.38
2022-12-03T06:21:13.846Z,100096.69
2022-12-03T06:26:17.766Z,100105.38
2022-12-03T06:31:23.258Z,100102.56
2022-12-03T06:36:27.881Z,100102.72
2022-12-03T06:41:31.279Z,100104.97
2022-12-03T06:46:36.127Z,100114.44
2022-12-03T06:51:39.837Z,100104.94
2022-12-03T06:56:45.442Z,100116.59
2022-12-03T07:01:50.551Z,100115.91
2022-12-03T07:06:54.017Z,100120.34
2022-12-03T07:11:57.669Z,100128.63
2022-12-03T07:17:02.466Z,100126.94
2022-12-03T07:22:06.044Z,100119.00
2022-12-03T07:27:09.450Z,100119.53
2022-12-03T07:32:14.328Z,100114.00
2022-12-03T07:37:22.870Z,100111.97
2022-12-03T07:42:26.917Z,100129.91
2022-12-03T07:47:31.769Z,100116.22
2022-12-03T07:52:35.281Z,100118.66
2022-12-03T07:57:38.908Z,100122.66
2022-12-03T08:02:43.680Z,100115.69
2022-12-03T08:07:47.158Z,100116.00
2022-12-03T08:12:50.547Z,100124.53
2022-12-03T08:17:58.787Z,100124.81
2022-12-03T08:23:07.959Z,100126.22
2022-12-03T08:28:16.929Z,100126.84
2022-12-03T08:33:29.021Z,100127.63
2022-12-03T08:38:32.541Z,100122.88
2022-12-03T08:43:42.090Z,100131.78
2022-12-03T08:48:49.488Z,100126.72
2022-12-03T08:54:01.091Z,100127.97
2022-12-03T08:59:24.162Z,100127.78
2022-12-03T09:04:44.711Z,100130.00
2022-12-03T09:09:48.338Z,100123.56
2022-12-03T09:14:52.100Z,100118.13
2022-12-03T09:19:57.142Z,100121.75
2022-12-03T09:25:00.526Z,100110.66
2022-12-03T09:30:04.072Z,100112.97
2022-12-03T09:35:10.488Z,100109.13
2022-12-03T09:40:14.981Z,100114.56
2022-12-03T09:45:18.801Z,100110.47
2022-12-03T09:50:26.561Z,100119.25
2022-12-03T09:55:30.404Z,100116.63
2022-12-03T10:00:33.810Z,100124.66
2022-12-03T10:05:41.475Z,100124.28
2022-12-03T10:10:47.202Z,100111.31
2022-12-03T10:15:50.542Z,100107.69
2022-12-03T10:20:55.873Z,100110.66
2022-12-03T10:26:03.001Z,100109.66
2022-12-03T10:31:08.526Z,100113.84
2022-12-03T10:36:23.338Z,100116.94
2022-12-03T10:41:28.730Z,100113.09
2022-12-03T10:46:32.159Z,100115.28
2022-12-03T10:51:38.487Z,100119.63
2022-12-03T10:56:42.336Z,100120.53
2022-12-03T11:01:46.804Z,100116.91
2022-12-03T11:06:52.291Z,100120.34
2022-12-03T11:11:56.072Z,100112.44
2022-12-03T11:17:09.477Z,100108.16
2022-12-03T11:22:41.097Z,100110.38
2022-12-03T11:27:45.162Z,100109.56
2022-12-03T11:33:22.888Z,100112.06
2022-12-03T11:38:57.028Z,100104.13
2022-12-03T11:44:31.820Z,100093.50
2022-12-03T11:49:46.722Z,100090.84
2022-12-03T11:54:53.814Z,100079.72
2022-12-03T12:00:04.435Z,100093.28
2022-12-03T12:05:33.666Z,100094.56
2022-12-03T12:10:47.703Z,100106.75
2022-12-03T12:15:51.173Z,100107.78
2022-12-03T12:20:54.528Z,100098.81
2022-12-03T12:26:08.493Z,100101.47
2022-12-03T12:31:12.488Z,100099.47
2022-12-03T12:36:16.244Z,100104.78
2022-12-03T12:41:21.018Z,100098.00
2022-12-03T12:46:47.196Z,100107.31
2022-12-03T12:51:50.664Z,100105.31
2022-12-03T12:56:55.752Z,100106.59
2022-12-03T13:01:59.584Z,100103.78
2022-12-03T13:07:03.057Z,100111.47
2022-12-03T13:12:22.660Z,100110.72
2022-12-03T13:17:26.852Z,100115.13
2022-12-03T13:22:30.632Z,100120.75
2022-12-03T13:27:35.449Z,100126.78
2022-12-03T13:32:39.551Z,100121.69
2022-12-03T13:37:43.169Z,100128.75
2022-12-03T13:42:48.679Z,100136.59
2022-12-03T13:47:56.803Z,100148.34
2022-12-03T13:53:01.472Z,100152.31
2022-12-03T13:58:06.314Z,100155.97
2022-12-03T14:03:09.953Z,100166.41
2022-12-03T14:08:13.387Z,100161.16
2022-12-03T14:13:18.290Z,100177.88
2022-12-03T14:18:21.689Z,100178.72
2022-12-03T14:23:25.165Z,100184.78
2022-12-03T14:28:29.999Z,100179.09
2022-12-03T14:33:33.376Z,100182.88
2022-12-03T14:38:36.808Z,100177.09
2022-12-03T14:43:41.535Z,100185.56
2022-12-03T14:48:44.929Z,100181.75
2022-12-03T14:53:48.399Z,100193.19
2022-12-03T14:58:53.178Z,100190.72
2022-12-03T15:03:56.600Z,100195.09
2022-12-03T15:09:00.064Z,100201.09
2022-12-03T15:14:04.908Z,100195.56
2022-12-03T15:19:08.359Z,100211.06
2022-12-03T15:24:11.773Z,100201.13
2022-12-03T15:29:16.653Z,100195.28
2022-12-03T15:34:22.873Z,100204.59
2022-12-03T15:39:26.738Z,100211.28
2022-12-03T15:44:31.521Z,100211.44
2022-12-03T15:49:34.922Z,100219.88
2022-12-03T15:54:38.294Z,100225.66
2022-12-03T15:59:43.229Z,100222.50
2022-12-03T16:04:46.649Z,100230.97
2022-12-03T16:09:50.551Z,100229.28
2022-12-03T16:14:55.806Z,100246.09
2022-12-03T16:19:59.227Z,100241.41
2022-12-03T16:25:03.357Z,100250.09
2022-12-03T16:30:09.722Z,100253.00
2022-12-03T16:35:13.182Z,100255.94
2022-12-03T16:40:16.693Z,100254.41
2022-12-03T16:45:51.095Z,100257.94
2022-12-03T16:50:55.239Z,100263.28
2022-12-03T16:55:58.669Z,100269.31
2022-12-03T17:01:03.489Z,100273.03
2022-12-03T17:06:07.407Z,100277.25
2022-12-03T17:11:10.874Z,100278.13
2022-12-03T17:16:15.759Z,100275.91
2022-12-03T17:21:19.296Z,100270.75
2022-12-03T17:26:22.721Z,100269.56
2022-12-03T17:31:28.171Z,100272.66
2022-12-03T17:36:31.828Z,100281.16
2022-12-03T17:41:35.312Z,100283.63
2022-12-03T17:46:40.307Z,100289.56
2022-12-03T17:51:43.702Z,100294.66
2022-12-03T17:56:47.121Z,100285.34
2022-12-03T18:01:52.337Z,100298.09
2022-12-03T18:07:00.593Z,100307.34
2022-12-03T18:12:05.977Z,100302.34
2022-12-03T18:17:11.242Z,100298.50
2022-12-03T18:22:14.775Z,100310.88
2022-12-03T18:27:18.246Z,100313.03
2022-12-03T18:32:30.405Z,100314.75
2022-12-03T18:37:34.380Z,100308.53
2022-12-03T18:42:37.858Z,100310.41
2022-12-03T18:47:43.149Z,100318.75
2022-12-03T18:52:48.967Z,100313.19
2022-12-03T18:57:52.426Z,100319.94
2022-12-03T19:03:04.857Z,100319.94
2022-12-03T19:08:14.729Z,100321.22
2022-12-03T19:13:20.710Z,100328.59
2022-12-03T19:18:25.951Z,100320.97
2022-12-03T19:23:29.345Z,100315.59
2022-12-03T19:28:32.757Z,100329.00
2022-12-03T19:33:37.555Z,100324.50
2022-12-03T19:38:42.452Z,100327.09
2022-12-03T19:43:49.925Z,100341.69
2022-12-03T19:48:56.361Z,100333.25
2022-12-03T19:53:59.815Z,100330.78
2022-12-03T19:59:05.165Z,100341.06
2022-12-03T20:04:12.129Z,100334.88
2022-12-03T20:09:17.899Z,100333.41
2022-12-03T20:14:41.414Z,100341.22
2022-12-03T20:19:46.254Z,100335.44
2022-12-03T20:24:49.661Z,100331.91
2022-12-03T20:29:53.361Z,100328.47
2022-12-03T20:34:58.351Z,100341.69
2022-12-03T20:40:01.747Z,100343.53
2022-12-03T20:45:06.935Z,100335.97
2022-12-03T20:50:11.929Z,100344.31
2022-12-03T20:55:15.315Z,100338.78
2022-12-03T21:00:19.246Z,100340.56
2022-12-03T21:05:24.313Z,100338.81
2022-12-03T21:10:37.118Z,100341.28
2022-12-03T21:15:40.469Z,100334.44
2022-12-03T21:20:47.044Z,100342.06
2022-12-03T21:25:50.454Z,100344.56
2022-12-03T21:30:53.958Z,100340.13
2022-12-03T21:35:59.257Z,100346.50
2022-12-03T21:41:03.132Z,100338.41
2022-12-03T21:47:11.157Z,100336.69
2022-12-03T21:51:32.531Z,100336.69
2022-12-03T21:56:35.913Z,100330.41
2022-12-03T22:01:43.998Z,100331.84
2022-12-03T22:06:51.689Z,100345.06
2022-12-03T22:11:57.026Z,100339.66
2022-12-03T22:17:00.575Z,100330.34
2022-12-03T22:22:05.350Z,100332.03
2022-12-03T22:27:09.242Z,100329.56
2022-12-03T22:32:12.613Z,100324.94
2022-12-03T22:37:17.549Z,100312.72
2022-12-03T22:42:21.261Z,100317.72
2022-12-03T22:47:24.774Z,100315.13
2022-12-03T22:52:29.583Z,100310.78
2022-12-03T22:57:32.983Z,100316.38
2022-12-03T23:02:36.375Z,100318.34
2022-12-03T23:07:41.566Z,100318.91
2022-12-03T23:12:45.309Z,100308.81
2022-12-03T23:17:48.706Z,100303.59
2022-12-03T23:22:54.127Z,100298.97
2022-12-03T23:27:57.515Z,100294.47
2022-12-03T23:33:00.945Z,100295.34
2022-12-03T23:38:05.792Z,100304.81
2022-12-03T23:43:09.303Z,100309.22
2022-12-03T23:48:14.084Z,100306.75
2022-12-03T23:53:18.888Z,100305.94
2022-12-03T23:58:22.284Z,100307.06
