createdAt,value
2019-02-22T00:02:15.331Z,101499.14
2019-02-22T00:04:45.705Z,101499.41
2019-02-22T00:07:15.976Z,101509.44
2019-02-22T00:09:49.402Z,101512.78
2019-02-22T00:12:18.343Z,101516.69
2019-02-22T00:14:48.634Z,101508.59
2019-02-22T00:17:19.181Z,101517.67
2019-02-22T00:19:49.545Z,101519.87
2019-02-22T00:22:19.805Z,101521.48
2019-02-22T00:24:50.101Z,101532.76
2019-02-22T00:27:20.460Z,101525.78
2019-02-22T00:29:50.751Z,101528.87
2019-02-22T00:32:21.048Z,101531.16
2019-02-22T00:34:51.368Z,101528.22
2019-02-22T00:37:21.650Z,101528.89
2019-02-22T00:39:51.906Z,101541.78
2019-02-22T00:42:22.168Z,101534.36
2019-02-22T00:44:52.466Z,101539.42
2019-02-22T00:47:22.738Z,101544.39
2019-02-22T00:49:53.023Z,101553.95
2019-02-22T00:52:23.291Z,101560.10
2019-02-22T00:54:53.582Z,101557.75
2019-02-22T00:57:23.854Z,101567.23
2019-02-22T00:59:54.129Z,101570.78
2019-02-22T01:02:24.404Z,101587.80
2019-02-22T01:04:54.787Z,101593.53
2019-02-22T01:07:25.035Z,101592.03
2019-02-22T01:09:55.520Z,101606.19
2019-02-22T01:12:25.801Z,101627.02
2019-02-22T01:14:56.097Z,101630.26
2019-02-22T01:17:26.347Z,101633.64
2019-02-22T01:19:56.665Z,101653.46
2019-02-22T01:22:26.934Z,101670.41
2019-02-22T01:24:57.206Z,101666.20
2019-02-22T01:27:27.567Z,101676.34
2019-02-22T01:29:57.838Z,101688.52
2019-02-22T01:32:28.123Z,101689.06
2019-02-22T01:34:58.371Z,101700.77
2019-02-22T01:37:29.615Z,101703.81
2019-02-22T01:39:59.876Z,101720.02
2019-02-22T01:42:30.153Z,101729.21
2019-02-22T01:45:00.536Z,101735.01
2019-02-22T01:47:30.779Z,101757.26
2019-02-22T01:50:01.034Z,101759.30
2019-02-22T01:52:33.217Z,101763.17
2019-02-22T01:55:03.465Z,101768.09
2019-02-22T01:57:33.736Z,101778.28
2019-02-22T02:00:04.958Z,101791.52
2019-02-22T02:02:37.286Z,101784.83
2019-02-22T02:05:07.575Z,101802.47
2019-02-22T02:07:37.846Z,101806.97
2019-02-22T02:10:08.455Z,101807.28
2019-02-22T02:12:39.046Z,101816.11
2019-02-22T02:15:09.300Z,101824.70
2019-02-22T02:17:39.566Z,101830.59
2019-02-22T02:20:09.850Z,101823.00
2019-02-22T02:22:40.085Z,101833.90
2019-02-22T02:25:10.632Z,101842.61
2019-02-22T02:27:40.933Z,101847.73
2019-02-22T02:30:11.225Z,101851.37
2019-02-22T02:32:42.369Z,101855.23
2019-02-22T02:35:12.648Z,101870.24
2019-02-22T02:37:42.943Z,101871.25
2019-02-22T02:40:13.286Z,101871.73
2019-02-22T02:42:43.757Z,101884.34
2019-02-22T02:45:14.018Z,101885.19
2019-02-22T02:47:44.305Z,101903.95
2019-02-22T02:50:16.701Z,101901.39
2019-02-22T02:52:46.960Z,101899.22
2019-02-22T02:55:31.905Z,101913.69
2019-02-22T02:58:02.171Z,101916.42
2019-02-22T03:00:32.424Z,101923.62
2019-02-22T03:03:02.671Z,101944.12
2019-02-22T03:05:43.363Z,101943.26
2019-02-22T03:08:13.689Z,101943.20
2019-02-22T03:10:43.960Z,101948.65
2019-02-22T03:13:14.231Z,101955.20
2019-02-22T03:15:44.500Z,101967.15
2019-02-22T03:18:14.783Z,101965.56
2019-02-22T03:20:45.040Z,101971.91
2019-02-22T03:23:15.301Z,101994.73
2019-02-22T03:25:47.287Z,102001.20
2019-02-22T03:28:17.558Z,102011.98
2019-02-22T03:30:47.804Z,102008.63
2019-02-22T03:33:18.347Z,102024.41
2019-02-22T03:35:48.150Z,102032.56
2019-02-22T03:38:18.423Z,102035.11
2019-02-22T03:40:48.724Z,102044.27
2019-02-22T03:43:21.351Z,102048.41
2019-02-22T03:45:51.622Z,102053.97
2019-02-22T03:48:22.033Z,102049.55
2019-02-22T03:50:52.279Z,102066.20
2019-02-22T03:53:27.329Z,102072.34
2019-02-22T03:55:57.659Z,102085.72
2019-02-22T03:58:27.954Z,102102.31
2019-02-22T04:00:58.977Z,102105.32
2019-02-22T04:03:29.244Z,102126.34
2019-02-22T04:05:59.512Z,102130.31
2019-02-22T04:08:29.843Z,102141.13
2019-02-22T04:11:00.122Z,102149.81
2019-02-22T04:13:30.472Z,102155.90
2019-02-22T04:16:00.863Z,102172.34
2019-02-22T04:18:31.160Z,102161.97
2019-02-22T04:21:01.437Z,102175.30
2019-02-22T04:23:31.705Z,102188.69
2019-02-22T04:26:01.981Z,102207.31
2019-02-22T04:28:32.260Z,102212.45
2019-02-22T04:31:02.605Z,102216.20
2019-02-22T04:33:32.876Z,102231.88
2019-02-22T04:36:03.152Z,102231.36
2019-02-22T04:38:33.502Z,102230.44
2019-02-22T04:41:03.851Z,102242.00
2019-02-22T04:43:34.280Z,102251.16
2019-02-22T04:46:04.547Z,102256.48
2019-02-22T04:48:34.853Z,102273.41
2019-02-22T04:51:05.200Z,102270.71
2019-02-22T04:53:35.501Z,102278.27
2019-02-22T04:56:05.849Z,102291.84
2019-02-22T04:58:36.662Z,102289.27
2019-02-22T05:01:07.062Z,102298.00
2019-02-22T05:03:37.333Z,102312.38
2019-02-22T05:06:07.679Z,102311.95
2019-02-22T05:08:37.927Z,102322.34
2019-02-22T05:11:11.147Z,102342.37
2019-02-22T05:13:41.415Z,102327.80
2019-02-22T05:16:11.696Z,102342.67
2019-02-22T05:18:41.973Z,102364.55
2019-02-22T05:21:12.238Z,102362.39
2019-02-22T05:23:42.507Z,102367.64
2019-02-22T05:26:12.784Z,102381.09
2019-02-22T05:28:43.070Z,102400.73
2019-02-22T05:31:13.357Z,102380.26
2019-02-22T05:33:43.716Z,102390.28
2019-02-22T05:36:14.014Z,102403.16
2019-02-22T05:38:44.328Z,102411.92
2019-02-22T05:41:14.732Z,102418.93
2019-02-22T05:43:45.057Z,102427.30
2019-02-22T05:46:15.344Z,102436.73
2019-02-22T05:48:45.705Z,102456.42
2019-02-22T05:51:16.031Z,102456.19
2019-02-22T05:53:46.375Z,102464.97
2019-02-22T05:56:16.620Z,102476.57
2019-02-22T05:58:46.886Z,102490.34
2019-02-22T06:01:17.246Z,102490.60
2019-02-22T06:03:47.599Z,102493.78
2019-02-22T06:06:17.839Z,102512.83
2019-02-22T06:08:48.208Z,102512.70
2019-02-22T06:11:18.499Z,102528.26
2019-02-22T06:13:48.785Z,102523.91
2019-02-22T06:16:19.060Z,102546.76
2019-02-22T06:18:50.314Z,102545.88
2019-02-22T06:21:20.585Z,102548.28
2019-02-22T06:23:50.860Z,102557.75
2019-02-22T06:26:21.138Z,102575.83
2019-02-22T06:28:51.577Z,102576.15
2019-02-22T06:31:21.897Z,102591.68
2019-02-22T06:33:52.144Z,102593.92
2019-02-22T06:36:22.429Z,102595.45
2019-02-22T06:38:52.699Z,102596.89
2019-02-22T06:41:22.996Z,102606.87
2019-02-22T06:43:53.326Z,102604.91
2019-02-22T06:46:23.614Z,102623.11
2019-02-22T06:48:53.895Z,102635.55
2019-02-22T06:51:24.165Z,102645.84
2019-02-22T06:53:55.563Z,102650.95
2019-02-22T06:56:25.834Z,102662.75
2019-02-22T06:58:56.115Z,102662.34
2019-02-22T07:01:26.407Z,102671.78
2019-02-22T07:03:56.687Z,102689.16
2019-02-22T07:06:26.958Z,102704.76
2019-02-22T07:08:57.208Z,102710.81
2019-02-22T07:11:29.223Z,102720.95
2019-02-22T07:14:00.566Z,102723.83
2019-02-22T07:16:30.846Z,102734.46
2019-02-22T07:19:01.473Z,102735.37
2019-02-22T07:21:49.143Z,102729.36
2019-02-22T07:24:03.839Z,102744.53
2019-02-22T07:26:35.080Z,102755.97
2019-02-22T07:29:05.355Z,102768.36
2019-02-22T07:31:35.653Z,102767.16
2019-02-22T07:34:05.924Z,102778.45
2019-02-22T07:36:36.220Z,102789.26
2019-02-22T07:39:06.964Z,102795.67
2019-02-22T07:41:37.279Z,102787.52
2019-02-22T07:44:08.632Z,102804.55
2019-02-22T07:46:38.896Z,102815.10
2019-02-22T07:49:09.180Z,102840.69
2019-02-22T07:51:39.444Z,102845.58
2019-02-22T07:54:09.714Z,102854.82
2019-02-22T07:56:40.012Z,102866.44
2019-02-22T07:59:10.289Z,102867.67
2019-02-22T08:01:47.303Z,102873.50
2019-02-22T08:04:12.657Z,102891.97
2019-02-22T08:06:42.938Z,102891.69
2019-02-22T08:09:13.201Z,102899.55
2019-02-22T08:11:43.480Z,102902.88
2019-02-22T08:14:13.784Z,102909.45
2019-02-22T08:16:44.066Z,102922.81
2019-02-22T08:19:14.353Z,102926.92
2019-02-22T08:21:44.719Z,102932.73
2019-02-22T08:24:15.375Z,102949.88
2019-02-22T08:26:45.629Z,102951.67
2019-02-22T08:29:15.940Z,102966.50
2019-02-22T08:31:46.295Z,102958.14
2019-02-22T08:34:16.621Z,102970.27
2019-02-22T08:36:46.891Z,102972.57
2019-02-22T08:39:17.166Z,102985.36
2019-02-22T08:41:47.569Z,102983.75
2019-02-22T08:44:17.812Z,103000.97
2019-02-22T08:46:48.132Z,102993.64
2019-02-22T08:49:18.383Z,103002.57
2019-02-22T08:51:48.660Z,102982.26
2019-02-22T08:54:18.993Z,103009.09
2019-02-22T08:56:49.324Z,103013.75
2019-02-22T08:59:19.612Z,103008.75
2019-02-22T09:01:49.903Z,103022.57
2019-02-22T09:04:20.179Z,103032.14
2019-02-22T09:06:52.398Z,103032.14
2019-02-22T09:09:22.444Z,103042.08
2019-02-22T09:11:52.733Z,103051.75
2019-02-22T09:14:22.981Z,103047.69
2019-02-22T09:16:54.254Z,103049.78
2019-02-22T09:19:24.525Z,103055.81
2019-02-22T09:21:54.975Z,103049.77
2019-02-22T09:24:27.300Z,103054.53
2019-02-22T09:26:57.703Z,103059.33
2019-02-22T09:29:28.091Z,103060.41
2019-02-22T09:31:58.839Z,103076.33
2019-02-22T09:34:29.222Z,103073.25
2019-02-22T09:36:59.615Z,103080.27
2019-02-22T09:39:29.889Z,103082.72
2019-02-22T09:42:00.160Z,103079.02
2019-02-22T09:44:30.453Z,103102.70
2019-02-22T09:47:00.756Z,103093.79
2019-02-22T09:49:31.148Z,103099.27
2019-02-22T09:52:01.423Z,103104.23
2019-02-22T09:54:31.817Z,103103.80
2019-02-22T09:57:02.149Z,103110.91
2019-02-22T09:59:32.539Z,103113.50
2019-02-22T10:02:02.753Z,103113.59
2019-02-22T10:04:33.025Z,103128.91
2019-02-22T10:07:03.293Z,103133.75
2019-02-22T10:09:33.543Z,103136.25
2019-02-22T10:12:03.870Z,103141.54
2019-02-22T10:14:34.140Z,103142.73
2019-02-22T10:17:07.770Z,103148.36
2019-02-22T10:19:38.117Z,103167.68
2019-02-22T10:22:08.387Z,103160.70
2019-02-22T10:24:38.766Z,103175.11
2019-02-22T10:27:11.949Z,103178.59
2019-02-22T10:29:41.029Z,103183.52
2019-02-22T10:32:11.319Z,103180.84
2019-02-22T10:34:41.703Z,103192.45
2019-02-22T10:37:11.974Z,103190.84
2019-02-22T10:39:42.265Z,103185.87
2019-02-22T10:42:12.542Z,103193.41
2019-02-22T10:44:42.831Z,103195.03
2019-02-22T10:47:13.140Z,103198.00
2019-02-22T10:49:43.400Z,103195.89
2019-02-22T10:52:13.685Z,103201.02
2019-02-22T10:54:43.986Z,103204.80
2019-02-22T10:57:14.285Z,103207.34
2019-02-22T10:59:44.587Z,103211.46
2019-02-22T11:02:14.882Z,103212.97
2019-02-22T11:04:45.180Z,103223.31
2019-02-22T11:07:15.434Z,103225.10
2019-02-22T11:09:45.716Z,103238.20
2019-02-22T11:12:17.663Z,103238.77
2019-02-22T11:14:47.943Z,103245.36
2019-02-22T11:17:18.227Z,103244.42
2019-02-22T11:19:48.589Z,103246.95
2019-02-22T11:22:18.862Z,103261.98
2019-02-22T11:24:49.141Z,103259.59
2019-02-22T11:27:19.413Z,103256.57
2019-02-22T11:29:49.706Z,103264.46
2019-02-22T11:32:19.975Z,103268.73
2019-02-22T11:34:50.323Z,103276.33
2019-02-22T11:37:20.606Z,103273.78
2019-02-22T11:39:50.949Z,103283.59
2019-02-22T11:42:21.487Z,103283.44
2019-02-22T11:44:51.776Z,103287.78
2019-02-22T11:47:22.126Z,103282.03
2019-02-22T11:49:52.379Z,103284.77
2019-02-22T11:52:22.853Z,103283.66
2019-02-22T11:54:53.150Z,103279.42
2019-02-22T11:57:23.421Z,103284.26
2019-02-22T11:59:53.729Z,103285.52
2019-02-22T12:02:25.143Z,103290.48
2019-02-22T12:04:55.418Z,103296.70
2019-02-22T12:07:25.693Z,103286.84
2019-02-22T12:09:56.018Z,103301.41
2019-02-22T12:12:26.495Z,103287.37
2019-02-22T12:14:56.791Z,103299.56
2019-02-22T12:17:27.069Z,103300.16
2019-02-22T12:19:57.392Z,103301.66
2019-02-22T12:22:27.664Z,103305.89
2019-02-22T12:24:57.939Z,103300.28
2019-02-22T12:27:28.218Z,103299.90
2019-02-22T12:29:58.479Z,103305.86
2019-02-22T12:32:28.763Z,103302.43
2019-02-22T12:34:59.025Z,103308.34
2019-02-22T12:37:29.303Z,103320.02
2019-02-22T12:39:59.655Z,103311.80
2019-02-22T12:42:30.215Z,103321.34
2019-02-22T12:45:03.161Z,103316.81
2019-02-22T12:47:32.527Z,103318.20
2019-02-22T12:50:02.909Z,103323.31
2019-02-22T12:52:34.269Z,103326.83
2019-02-22T12:55:09.638Z,103323.08
2019-02-22T12:57:39.981Z,103331.13
2019-02-22T13:00:15.725Z,103336.30
2019-02-22T13:02:47.335Z,103349.23
2019-02-22T13:05:23.625Z,103353.11
2019-02-22T13:07:54.003Z,103355.77
2019-02-22T13:10:24.326Z,103347.45
2019-02-22T13:12:54.623Z,103350.52
2019-02-22T13:15:24.933Z,103360.91
2019-02-22T13:17:55.221Z,103375.42
2019-02-22T13:20:25.520Z,103379.28
2019-02-22T13:22:55.799Z,103374.92
2019-02-22T13:25:26.066Z,103372.34
2019-02-22T13:27:56.361Z,103377.59
2019-02-22T13:30:26.655Z,103379.34
2019-02-22T13:32:55.988Z,103383.17
2019-02-22T13:35:26.292Z,103381.66
2019-02-22T13:37:56.616Z,103372.91
2019-02-22T13:40:26.837Z,103376.16
2019-02-22T13:42:57.111Z,103383.23
2019-02-22T13:45:27.433Z,103380.51
2019-02-22T13:47:57.709Z,103388.18
2019-02-22T13:50:28.005Z,103383.50
2019-02-22T13:52:58.273Z,103383.20
2019-02-22T13:55:28.552Z,103384.24
2019-02-22T13:57:58.808Z,103390.77
2019-02-22T14:00:29.170Z,103396.79
2019-02-22T14:02:59.445Z,103391.66
2019-02-22T14:05:29.777Z,103384.84
2019-02-22T14:08:00.175Z,103387.28
2019-02-22T14:10:30.507Z,103395.14
2019-02-22T14:13:01.106Z,103394.89
2019-02-22T14:15:38.076Z,103404.92
2019-02-22T14:18:05.078Z,103401.97
2019-02-22T14:20:37.485Z,103400.25
2019-02-22T14:23:08.024Z,103401.44
2019-02-22T14:25:38.301Z,103418.44
2019-02-22T14:28:08.597Z,103411.47
2019-02-22T14:30:38.848Z,103422.78
2019-02-22T14:33:09.789Z,103433.83
2019-02-22T14:35:40.040Z,103432.41
2019-02-22T14:38:10.445Z,103429.16
2019-02-22T14:40:40.756Z,103430.36
2019-02-22T14:43:16.600Z,103437.60
2019-02-22T14:45:49.255Z,103434.32
2019-02-22T14:48:15.154Z,103439.70
2019-02-22T14:50:45.553Z,103439.23
2019-02-22T14:53:19.790Z,103446.00
2019-02-22T14:55:49.733Z,103441.06
2019-02-22T14:58:20.079Z,103444.66
2019-02-22T15:00:50.738Z,103450.64
2019-02-22T15:03:21.064Z,103448.77
2019-02-22T15:05:52.342Z,103456.30
2019-02-22T15:08:24.383Z,103464.09
2019-02-22T15:10:55.091Z,103462.83
2019-02-22T15:13:26.340Z,103460.89
2019-02-22T15:16:01.069Z,103462.34
2019-02-22T15:18:30.624Z,103464.45
2019-02-22T15:21:01.996Z,103466.71
2019-02-22T15:23:32.411Z,103471.31
2019-02-22T15:26:02.682Z,103480.31
2019-02-22T15:28:32.969Z,103480.86
2019-02-22T15:31:03.587Z,103484.61
2019-02-22T15:33:34.713Z,103493.48
2019-02-22T15:36:05.874Z,103494.53
2019-02-22T15:38:36.236Z,103500.44
2019-02-22T15:41:06.548Z,103511.31
2019-02-22T15:43:36.920Z,103503.91
2019-02-22T15:46:12.101Z,103512.13
2019-02-22T15:48:39.900Z,103513.25
2019-02-22T15:51:10.243Z,103513.52
2019-02-22T15:53:40.723Z,103523.67
2019-02-22T15:56:12.014Z,103522.42
2019-02-22T15:58:42.290Z,103520.53
2019-02-22T16:01:14.393Z,103525.47
2019-02-22T16:03:48.960Z,103523.29
2019-02-22T16:06:19.377Z,103529.47
2019-02-22T16:08:49.693Z,103534.50
2019-02-22T16:11:20.027Z,103530.86
2019-02-22T16:13:50.375Z,103538.52
2019-02-22T16:16:23.520Z,103540.84
2019-02-22T16:18:52.722Z,103543.59
2019-02-22T16:21:23.064Z,103547.16
2019-02-22T16:23:53.591Z,103555.44
2019-02-22T16:26:31.040Z,103553.70
2019-02-22T16:29:01.790Z,103552.85
2019-02-22T16:31:32.191Z,103560.73
2019-02-22T16:34:02.457Z,103568.86
2019-02-22T16:36:32.794Z,103571.98
2019-02-22T16:39:04.780Z,103583.39
2019-02-22T16:41:36.667Z,103583.48
2019-02-22T16:44:06.937Z,103581.70
2019-02-22T16:46:37.248Z,103580.34
2019-02-22T16:49:07.536Z,103585.77
2019-02-22T16:51:37.807Z,103591.63
2019-02-22T16:54:08.080Z,103591.92
2019-02-22T16:56:38.375Z,103596.09
2019-02-22T16:59:08.685Z,103594.23
2019-02-22T17:01:38.976Z,103596.36
2019-02-22T17:04:09.279Z,103591.22
2019-02-22T17:06:39.574Z,103590.98
2019-02-22T17:09:09.980Z,103598.55
2019-02-22T17:11:40.472Z,103594.67
2019-02-22T17:14:11.251Z,103593.91
2019-02-22T17:16:45.733Z,103611.52
2019-02-22T17:19:13.656Z,103616.91
2019-02-22T17:21:44.094Z,103616.64
2019-02-22T17:24:14.974Z,103622.34
2019-02-22T17:26:45.317Z,103625.13
2019-02-22T17:29:15.614Z,103633.19
2019-02-22T17:31:45.946Z,103633.13
2019-02-22T17:34:17.970Z,103627.63
2019-02-22T17:36:48.920Z,103637.61
2019-02-22T17:39:20.013Z,103638.36
2019-02-22T17:41:50.340Z,103640.42
2019-02-22T17:44:20.771Z,103643.02
2019-02-22T17:46:57.644Z,103652.98
2019-02-22T17:49:23.861Z,103656.25
2019-02-22T17:51:54.374Z,103662.81
2019-02-22T17:54:24.663Z,103668.36
2019-02-22T17:56:55.490Z,103673.60
2019-02-22T17:59:25.832Z,103674.47
2019-02-22T18:01:56.129Z,103677.70
2019-02-22T18:04:26.398Z,103685.72
2019-02-22T18:06:56.810Z,103694.45
2019-02-22T18:09:27.095Z,103690.87
2019-02-22T18:11:57.659Z,103687.63
2019-02-22T18:14:28.002Z,103686.90
2019-02-22T18:17:08.129Z,103691.77
2019-02-22T18:19:31.985Z,103692.17
2019-02-22T18:22:02.473Z,103693.47
2019-02-22T18:24:32.784Z,103694.78
2019-02-22T18:27:03.211Z,103698.17
2019-02-22T18:29:35.715Z,103703.66
2019-02-22T18:32:05.967Z,103711.88
2019-02-22T18:34:36.383Z,103708.28
2019-02-22T18:37:06.760Z,103708.89
2019-02-22T18:39:39.268Z,103712.33
2019-02-22T18:42:10.559Z,103717.59
2019-02-22T18:44:41.085Z,103716.03
2019-02-22T18:47:19.277Z,103722.60
2019-02-22T18:49:45.654Z,103734.13
2019-02-22T18:52:16.112Z,103741.10
2019-02-22T18:54:46.537Z,103744.63
2019-02-22T18:57:18.375Z,103753.03
2019-02-22T18:59:48.943Z,103753.21
2019-02-22T19:02:19.232Z,103754.10
2019-02-22T19:04:49.520Z,103765.61
2019-02-22T19:07:19.827Z,103766.88
2019-02-22T19:09:50.304Z,103769.12
2019-02-22T19:12:20.558Z,103773.88
2019-02-22T19:14:51.083Z,103775.66
2019-02-22T19:17:30.205Z,103779.12
2019-02-22T19:19:53.517Z,103783.00
2019-02-22T19:22:23.856Z,103784.11
2019-02-22T19:24:54.147Z,103790.34
2019-02-22T19:27:24.462Z,103791.19
2019-02-22T19:29:56.679Z,103793.50
2019-02-22T19:32:27.028Z,103800.97
2019-02-22T19:34:57.360Z,103803.89
2019-02-22T19:37:29.343Z,103808.81
2019-02-22T19:39:59.634Z,103813.17
2019-02-22T19:42:29.985Z,103816.34
2019-02-22T19:45:00.367Z,103817.17
2019-02-22T19:47:41.175Z,103809.41
2019-02-22T19:50:02.940Z,103814.91
2019-02-22T19:52:33.253Z,103812.73
2019-02-22T19:55:03.628Z,103816.11
2019-02-22T19:57:33.996Z,103819.37
2019-02-22T20:00:06.943Z,103817.53
2019-02-22T20:02:38.521Z,103816.89
2019-02-22T20:05:10.200Z,103825.85
2019-02-22T20:07:41.874Z,103822.95
2019-02-22T20:10:20.424Z,103831.70
2019-02-22T20:12:50.898Z,103828.47
2019-02-22T20:15:21.431Z,103836.60
2019-02-22T20:17:54.943Z,103835.06
2019-02-22T20:20:25.868Z,103836.96
2019-02-22T20:22:56.261Z,103839.91
2019-02-22T20:25:28.176Z,103842.65
2019-02-22T20:27:58.730Z,103852.59
2019-02-22T20:30:29.374Z,103854.64
2019-02-22T20:32:59.857Z,103852.68
2019-02-22T20:35:30.777Z,103845.53
2019-02-22T20:38:01.221Z,103855.02
2019-02-22T20:40:33.488Z,103855.59
2019-02-22T20:43:04.729Z,103871.50
2019-02-22T20:45:35.443Z,103874.46
2019-02-22T20:48:07.183Z,103865.78
2019-02-22T20:50:37.637Z,103868.31
2019-02-22T20:53:08.193Z,103872.68
2019-02-22T20:55:38.517Z,103873.34
2019-02-22T20:58:10.438Z,103876.12
2019-02-22T21:00:40.907Z,103881.20
2019-02-22T21:03:12.896Z,103883.77
2019-02-22T21:05:43.548Z,103883.81
2019-02-22T21:08:14.438Z,103876.09
2019-02-22T21:10:44.997Z,103877.16
2019-02-22T21:13:15.294Z,103886.06
2019-02-22T21:15:45.650Z,103888.83
2019-02-22T21:18:17.503Z,103894.68
2019-02-22T21:20:47.993Z,103892.27
2019-02-22T21:23:19.465Z,103890.60
2019-02-22T21:25:49.781Z,103883.50
2019-02-22T21:28:20.153Z,103892.56
2019-02-22T21:30:50.872Z,103888.59
2019-02-22T21:33:21.249Z,103895.24
2019-02-22T21:35:51.615Z,103893.91
2019-02-22T21:38:21.929Z,103888.13
2019-02-22T21:40:52.286Z,103893.47
2019-02-22T21:43:23.570Z,103893.03
2019-02-22T21:45:54.080Z,103897.00
2019-02-22T21:48:27.577Z,103894.34
2019-02-22T21:50:56.411Z,103900.13
2019-02-22T21:53:26.786Z,103902.75
2019-02-22T21:55:57.307Z,103904.55
2019-02-22T21:58:27.662Z,103908.11
2019-02-22T22:00:58.041Z,103911.66
2019-02-22T22:03:28.403Z,103913.85
2019-02-22T22:05:58.701Z,103912.09
2019-02-22T22:08:29.002Z,103917.41
2019-02-22T22:10:59.285Z,103916.53
2019-02-22T22:13:30.199Z,103916.10
2019-02-22T22:16:01.165Z,103923.09
2019-02-22T22:18:38.903Z,103931.53
2019-02-22T22:21:03.746Z,103929.25
2019-02-22T22:23:34.144Z,103933.81
2019-02-22T22:26:04.911Z,103935.24
2019-02-22T22:28:35.290Z,103930.52
2019-02-22T22:31:05.580Z,103930.28
2019-02-22T22:33:36.049Z,103936.33
2019-02-22T22:36:06.438Z,103937.38
2019-02-22T22:38:37.684Z,103935.37
2019-02-22T22:41:08.729Z,103939.69
2019-02-22T22:43:39.018Z,103945.91
2019-02-22T22:46:09.325Z,103954.34
2019-02-22T22:48:50.128Z,103960.97
2019-02-22T22:51:12.550Z,103963.17
2019-02-22T22:53:42.839Z,103956.89
2019-02-22T22:56:13.144Z,103956.94
2019-02-22T22:58:43.428Z,103953.59
2019-02-22T23:01:14.952Z,103958.35
2019-02-22T23:03:45.296Z,103955.61
2019-02-22T23:06:15.659Z,103958.23
2019-02-22T23:08:45.934Z,103956.14
2019-02-22T23:11:16.256Z,103958.50
2019-02-22T23:13:46.555Z,103965.64
2019-02-22T23:16:16.801Z,103976.39
2019-02-22T23:18:47.129Z,103975.91
2019-02-22T23:21:17.448Z,103981.80
2019-02-22T23:23:47.765Z,103983.56
2019-02-22T23:26:18.037Z,103995.67
2019-02-22T23:28:48.380Z,103999.19
2019-02-22T23:31:19.647Z,104000.13
2019-02-22T23:33:49.935Z,103997.64
2019-02-22T23:36:20.377Z,103997.63
2019-02-22T23:38:50.665Z,103997.09
2019-02-22T23:41:20.960Z,103992.09
2019-02-22T23:43:51.261Z,103984.53
2019-02-22T23:46:21.584Z,103993.76
2019-02-22T23:48:51.891Z,104002.77
2019-02-22T23:51:22.149Z,104002.11
2019-02-22T23:53:52.523Z,104010.89
2019-02-22T23:56:22.809Z,104015.79
2019-02-22T23:58:53.097Z,104016.20
