createdAt,value
2023-01-04T00:02:05.582Z,98229.00
2023-01-04T00:04:33.888Z,98222.66
2023-01-04T00:07:02.645Z,98220.13
2023-01-04T00:09:30.795Z,98214.28
2023-01-04T00:11:58.935Z,98221.88
2023-01-04T00:14:27.373Z,98218.84
2023-01-04T00:16:56.879Z,98217.25
2023-01-04T00:19:25.872Z,98204.31
2023-01-04T00:21:54.297Z,98201.72
2023-01-04T00:24:23.223Z,98203.19
2023-01-04T00:26:51.638Z,98193.06
2023-01-04T00:29:19.933Z,98187.22
2023-01-04T00:31:48.608Z,98182.00
2023-01-04T00:34:19.802Z,98183.78
2023-01-04T00:36:48.382Z,98180.28
2023-01-04T00:39:17.906Z,98179.41
2023-01-04T00:41:58.794Z,98180.91
2023-01-04T00:44:28.095Z,98190.16
2023-01-04T00:46:56.383Z,98190.03
2023-01-04T00:49:27.111Z,98196.78
2023-01-04T00:51:56.697Z,98191.38
2023-01-04T00:54:25.571Z,98191.59
2023-01-04T00:56:54.372Z,98187.50
2023-01-04T00:59:23.705Z,98172.38
2023-01-04T01:01:52.769Z,98177.34
2023-01-04T01:04:23.076Z,98173.19
2023-01-04T01:06:53.099Z,98172.34
2023-01-04T01:09:23.288Z,98162.91
2023-01-04T01:11:52.605Z,98170.53
2023-01-04T01:14:23.681Z,98178.78
2023-01-04T01:16:59.904Z,98178.81
2023-01-04T01:19:30.357Z,98171.13
2023-01-04T01:22:00.799Z,98159.94
2023-01-04T01:24:29.240Z,98166.50
2023-01-04T01:26:57.949Z,98168.38
2023-01-04T01:29:26.603Z,98163.25
2023-01-04T01:31:55.015Z,98164.84
2023-01-04T01:34:23.675Z,98158.84
2023-01-04T01:36:52.275Z,98155.56
2023-01-04T01:39:21.906Z,98160.88
2023-01-04T01:41:50.664Z,98152.41
2023-01-04T01:44:58.156Z,98154.19
2023-01-04T01:47:35.283Z,98150.78
2023-01-04T01:50:05.905Z,98136.31
2023-01-04T01:52:38.959Z,98130.41
2023-01-04T01:55:12.294Z,98135.69
2023-01-04T01:57:41.217Z,98128.88
2023-01-04T02:00:13.034Z,98124.56
2023-01-04T02:02:47.625Z,98119.34
2023-01-04T02:05:16.386Z,98106.59
2023-01-04T02:07:45.723Z,98116.72
2023-01-04T02:10:16.233Z,98124.38
2023-01-04T02:12:46.580Z,98113.03
2023-01-04T02:15:15.491Z,98113.16
2023-01-04T02:17:50.686Z,98121.06
2023-01-04T02:20:32.308Z,98110.84
2023-01-04T02:23:33.524Z,98109.13
2023-01-04T02:26:35.509Z,98087.00
2023-01-04T02:29:38.409Z,98092.25
2023-01-04T02:32:17.810Z,98086.41
2023-01-04T02:34:58.528Z,98097.63
2023-01-04T02:37:37.364Z,98088.19
2023-01-04T02:40:13.353Z,98091.47
2023-01-04T02:43:13.874Z,98092.25
2023-01-04T02:45:50.603Z,98088.81
2023-01-04T02:48:37.781Z,98087.94
2023-01-04T02:51:07.096Z,98082.81
2023-01-04T02:53:38.691Z,98082.00
2023-01-04T02:56:19.324Z,98081.03
2023-01-04T02:59:05.551Z,98077.69
2023-01-04T03:05:13.406Z,98079.38
2023-01-04T03:07:50.335Z,98070.78
2023-01-04T03:10:24.818Z,98064.06
2023-01-04T03:13:04.128Z,98050.34
2023-01-04T03:15:36.663Z,98052.91
2023-01-04T03:18:12.738Z,98043.38
2023-01-04T03:20:45.320Z,98042.38
2023-01-04T03:23:35.252Z,98041.53
2023-01-04T03:26:26.436Z,98041.53
2023-01-04T03:29:14.536Z,98034.56
2023-01-04T03:32:04.141Z,98032.94
2023-01-04T03:34:50.177Z,98019.97
2023-01-04T03:37:25.932Z,98014.00
2023-01-04T03:40:28.422Z,98013.22
2023-01-04T03:43:21.285Z,98008.94
2023-01-04T03:46:11.047Z,98003.75
2023-01-04T03:48:47.008Z,97994.34
2023-01-04T03:51:19.052Z,97993.53
2023-01-04T03:53:55.612Z,97988.44
2023-01-04T03:56:25.784Z,97986.75
2023-01-04T03:58:55.956Z,97977.31
2023-01-04T04:01:26.942Z,97979.84
2023-01-04T04:04:13.824Z,97977.22
2023-01-04T04:06:59.916Z,97978.94
2023-01-04T04:09:29.352Z,97969.53
2023-01-04T04:11:57.858Z,97972.06
2023-01-04T04:14:26.489Z,97966.00
2023-01-04T04:16:55.326Z,97967.75
2023-01-04T04:19:23.470Z,97965.13
2023-01-04T04:21:51.696Z,97958.22
2023-01-04T04:24:24.473Z,97970.28
2023-01-04T04:26:55.913Z,97965.97
2023-01-04T04:29:25.342Z,97950.50
2023-01-04T04:31:53.939Z,97952.94
2023-01-04T04:34:22.390Z,97946.09
2023-01-04T04:36:51.123Z,97936.75
2023-01-04T04:39:19.643Z,97922.22
2023-01-04T04:41:47.183Z,97924.84
2023-01-04T04:44:18.610Z,97916.22
2023-01-04T04:46:48.112Z,97919.69
2023-01-04T04:49:16.671Z,97923.94
2023-01-04T04:51:46.138Z,97917.13
2023-01-04T04:54:18.404Z,97923.09
2023-01-04T04:56:46.966Z,97920.59
2023-01-04T04:59:17.082Z,97918.84
2023-01-04T05:01:45.288Z,97918.91
2023-01-04T05:04:16.795Z,97912.78
2023-01-04T05:06:46.100Z,97912.88
2023-01-04T05:09:15.228Z,97906.81
2023-01-04T05:12:01.997Z,97905.06
2023-01-04T05:14:31.681Z,97893.94
2023-01-04T05:16:59.999Z,97887.97
2023-01-04T05:19:29.248Z,97883.56
2023-01-04T05:21:57.364Z,97878.38
2023-01-04T05:24:25.818Z,97875.00
2023-01-04T05:26:54.334Z,97869.81
2023-01-04T05:29:36.550Z,97869.09
2023-01-04T05:32:06.985Z,97876.00
2023-01-04T05:34:35.307Z,97872.50
2023-01-04T05:37:04.543Z,97874.25
2023-01-04T05:39:33.017Z,97867.34
2023-01-04T05:42:18.772Z,97857.94
2023-01-04T05:44:47.256Z,97863.91
2023-01-04T05:47:16.961Z,97848.50
2023-01-04T05:49:45.863Z,97840.75
2023-01-04T05:52:13.996Z,97838.19
2023-01-04T05:54:42.448Z,97836.47
2023-01-04T05:57:11.339Z,97834.81
2023-01-04T05:59:42.153Z,97827.06
2023-01-04T06:02:17.708Z,97829.63
2023-01-04T06:04:46.951Z,97836.50
2023-01-04T06:07:16.344Z,97827.91
2023-01-04T06:09:44.924Z,97824.47
2023-01-04T06:12:14.000Z,97821.88
2023-01-04T06:14:42.758Z,97817.56
2023-01-04T06:17:11.035Z,97812.47
2023-01-04T06:19:40.796Z,97810.78
2023-01-04T06:22:10.187Z,97810.63
2023-01-04T06:24:38.471Z,97804.41
2023-01-04T06:27:06.782Z,97815.63
2023-01-04T06:29:35.057Z,97814.81
2023-01-04T06:32:03.527Z,97818.19
2023-01-04T06:34:32.014Z,97819.88
2023-01-04T06:37:01.949Z,97824.44
2023-01-04T06:39:31.338Z,97815.03
2023-01-04T06:42:06.105Z,97808.91
2023-01-04T06:44:35.679Z,97808.09
2023-01-04T06:47:03.936Z,97793.59
2023-01-04T06:49:32.328Z,97789.28
2023-01-04T06:52:02.314Z,97781.44
2023-01-04T06:54:32.871Z,97774.59
2023-01-04T06:57:02.261Z,97784.84
2023-01-04T06:59:30.485Z,97780.38
2023-01-04T07:01:59.371Z,97770.94
2023-01-04T07:04:28.160Z,97769.03
2023-01-04T07:06:57.937Z,97761.31
2023-01-04T07:09:27.720Z,97754.34
2023-01-04T07:11:57.973Z,97739.53
2023-01-04T07:14:26.538Z,97744.19
2023-01-04T07:16:55.158Z,97735.53
2023-01-04T07:19:23.824Z,97737.69
2023-01-04T07:21:54.129Z,97733.28
2023-01-04T07:24:28.052Z,97734.03
2023-01-04T07:27:00.602Z,97722.16
2023-01-04T07:29:29.446Z,97726.91
2023-01-04T07:31:57.954Z,97732.97
2023-01-04T07:34:28.584Z,97720.78
2023-01-04T07:36:57.394Z,97721.84
2023-01-04T07:39:25.747Z,97721.94
2023-01-04T07:41:53.939Z,97714.50
2023-01-04T07:44:28.274Z,97728.22
2023-01-04T07:46:57.965Z,97725.66
2023-01-04T07:49:26.343Z,97716.28
2023-01-04T07:51:54.629Z,97719.63
2023-01-04T07:54:24.131Z,97711.94
2023-01-04T07:56:52.996Z,97709.38
2023-01-04T07:59:23.275Z,97711.00
2023-01-04T08:01:53.077Z,97712.81
2023-01-04T08:04:27.138Z,97712.72
2023-01-04T08:06:58.394Z,97704.03
2023-01-04T08:09:26.766Z,97701.56
2023-01-04T08:11:55.434Z,97691.25
2023-01-04T08:14:24.184Z,97689.53
2023-01-04T08:16:54.025Z,97684.53
2023-01-04T08:19:23.226Z,97686.03
2023-01-04T08:21:51.528Z,97685.22
2023-01-04T08:24:21.454Z,97670.69
2023-01-04T08:26:49.929Z,97651.66
2023-01-04T08:29:18.255Z,97652.38
2023-01-04T08:31:47.015Z,97654.00
2023-01-04T08:34:16.828Z,97644.63
2023-01-04T08:36:48.770Z,97635.72
2023-01-04T08:39:17.192Z,97637.09
2023-01-04T08:41:59.352Z,97649.84
2023-01-04T08:44:31.774Z,97644.84
2023-01-04T08:47:00.226Z,97644.69
2023-01-04T08:49:30.235Z,97623.50
2023-01-04T08:51:59.437Z,97638.69
2023-01-04T08:54:27.673Z,97640.59
2023-01-04T08:56:56.266Z,97637.53
2023-01-04T08:59:24.539Z,97636.88
2023-01-04T09:01:53.008Z,97625.59
2023-01-04T09:04:21.437Z,97618.22
2023-01-04T09:06:51.636Z,97602.69
2023-01-04T09:09:20.473Z,97588.81
2023-01-04T09:11:49.052Z,97600.16
2023-01-04T09:14:17.480Z,97593.28
2023-01-04T09:16:45.876Z,97582.03
2023-01-04T09:19:21.450Z,97581.44
2023-01-04T09:21:52.069Z,97587.16
2023-01-04T09:24:20.487Z,97573.59
2023-01-04T09:26:49.180Z,97573.28
2023-01-04T09:29:17.588Z,97560.44
2023-01-04T09:31:46.027Z,97546.84
2023-01-04T09:34:16.936Z,97538.38
2023-01-04T09:36:49.898Z,97529.78
2023-01-04T09:39:23.466Z,97527.69
2023-01-04T09:41:59.056Z,97507.28
2023-01-04T09:47:31.796Z,97489.84
2023-01-04T09:50:06.545Z,97489.50
2023-01-04T09:52:45.811Z,97485.19
2023-01-04T09:55:37.868Z,97480.19
2023-01-04T09:58:19.010Z,97473.44
2023-01-04T10:00:49.976Z,97454.94
2023-01-04T10:03:23.667Z,97458.47
2023-01-04T10:05:55.244Z,97459.28
2023-01-04T10:08:24.707Z,97463.94
2023-01-04T10:11:04.945Z,97451.47
2023-01-04T10:13:53.739Z,97453.72
2023-01-04T10:22:34.201Z,97458.63
2023-01-04T10:25:19.044Z,97453.88
2023-01-04T10:28:02.076Z,97446.72
2023-01-04T10:30:43.492Z,97435.59
2023-01-04T10:33:14.009Z,97404.94
2023-01-04T10:35:45.721Z,97411.53
2023-01-04T10:38:19.669Z,97415.47
2023-01-04T10:40:50.599Z,97407.94
2023-01-04T10:44:10.045Z,97397.31
2023-01-04T10:46:28.425Z,97397.63
2023-01-04T10:49:04.559Z,97383.16
2023-01-04T10:51:38.373Z,97390.50
2023-01-04T10:54:14.520Z,97408.13
2023-01-04T10:56:51.486Z,97378.28
2023-01-04T10:59:27.714Z,97380.94
2023-01-04T11:02:03.673Z,97374.13
2023-01-04T11:04:38.295Z,97356.66
2023-01-04T11:07:12.022Z,97359.13
2023-01-04T11:09:47.051Z,97355.41
2023-01-04T11:12:19.259Z,97332.28
2023-01-04T11:14:50.087Z,97342.63
2023-01-04T11:17:19.019Z,97340.59
2023-01-04T11:19:47.134Z,97346.56
2023-01-04T11:22:21.007Z,97368.72
2023-01-04T11:25:34.435Z,97368.19
2023-01-04T11:27:47.688Z,97330.88
2023-01-04T11:30:21.958Z,97347.25
2023-01-04T11:32:57.368Z,97330.00
2023-01-04T11:35:42.461Z,97313.72
2023-01-04T11:38:14.820Z,97315.47
2023-01-04T11:40:55.068Z,97286.81
2023-01-04T11:43:25.506Z,97295.28
2023-01-04T11:46:01.222Z,97292.59
2023-01-04T11:48:42.338Z,97306.75
2023-01-04T11:51:36.701Z,97287.44
2023-01-04T11:54:07.054Z,97280.41
2023-01-04T11:56:37.407Z,97261.59
2023-01-04T11:59:20.641Z,97290.00
2023-01-04T12:02:11.456Z,97286.44
2023-01-04T12:04:40.037Z,97282.34
2023-01-04T12:07:18.690Z,97275.69
2023-01-04T12:09:47.201Z,97259.47
2023-01-04T12:12:16.048Z,97256.44
2023-01-04T12:14:49.474Z,97252.78
2023-01-04T12:17:25.002Z,97251.09
2023-01-04T12:19:56.904Z,97262.84
2023-01-04T12:22:33.244Z,97262.09
2023-01-04T12:25:03.239Z,97244.72
2023-01-04T12:27:31.827Z,97246.16
2023-01-04T12:30:02.081Z,97254.91
2023-01-04T12:32:46.523Z,97228.66
2023-01-04T12:36:04.170Z,97234.97
2023-01-04T12:39:29.151Z,97218.34
2023-01-04T12:42:27.382Z,97229.72
2023-01-04T12:45:21.876Z,97232.91
2023-01-04T12:48:10.707Z,97222.56
2023-01-04T12:51:31.099Z,97206.38
2023-01-04T12:54:04.055Z,97195.34
2023-01-04T12:57:10.113Z,97197.34
2023-01-04T12:59:40.238Z,97199.34
2023-01-04T13:02:30.225Z,97191.34
2023-01-04T13:05:54.150Z,97195.97
2023-01-04T13:07:53.460Z,97191.81
2023-01-04T13:10:30.001Z,97193.38
2023-01-04T13:13:31.433Z,97186.47
2023-01-04T13:16:11.493Z,97195.13
2023-01-04T13:18:43.544Z,97199.44
2023-01-04T13:21:17.390Z,97189.44
2023-01-04T13:23:52.499Z,97185.59
2023-01-04T13:26:46.139Z,97167.13
2023-01-04T13:29:21.191Z,97156.94
2023-01-04T13:31:56.000Z,97145.78
2023-01-04T13:34:27.661Z,97156.19
2023-01-04T13:37:07.537Z,97153.47
2023-01-04T13:39:37.076Z,97147.03
2023-01-04T13:42:07.257Z,97139.16
2023-01-04T13:45:29.764Z,97154.84
2023-01-04T13:47:59.990Z,97128.19
2023-01-04T13:50:33.637Z,97120.34
2023-01-04T13:53:08.065Z,97118.63
2023-01-04T13:55:39.209Z,97114.38
2023-01-04T13:58:09.173Z,97111.94
2023-01-04T14:00:47.739Z,97111.97
2023-01-04T14:03:27.138Z,97115.88
2023-01-04T14:06:02.779Z,97121.75
2023-01-04T14:08:38.000Z,97118.50
2023-01-04T14:11:39.374Z,97101.44
2023-01-04T14:14:23.129Z,97102.50
2023-01-04T14:16:52.687Z,97099.47
2023-01-04T14:19:42.623Z,97113.50
2023-01-04T14:22:52.437Z,97089.06
2023-01-04T14:25:44.939Z,97095.31
2023-01-04T14:31:38.301Z,97082.13
2023-01-04T14:34:16.176Z,97070.22
2023-01-04T14:36:44.769Z,97059.66
2023-01-04T14:39:35.849Z,97050.69
2023-01-04T14:42:06.218Z,97052.22
2023-01-04T14:44:36.313Z,97052.25
2023-01-04T14:47:08.169Z,97057.22
2023-01-04T14:49:36.360Z,97045.66
2023-01-04T14:52:10.571Z,97046.53
2023-01-04T14:54:40.230Z,97038.88
2023-01-04T14:57:11.139Z,97043.84
2023-01-04T14:59:39.573Z,97060.81
2023-01-04T15:02:08.285Z,97048.84
2023-01-04T15:04:36.988Z,97045.53
2023-01-04T15:07:05.564Z,97041.31
2023-01-04T15:09:34.184Z,97039.22
2023-01-04T15:12:02.416Z,97038.78
2023-01-04T15:14:32.097Z,97015.53
2023-01-04T15:17:01.081Z,97023.69
2023-01-04T15:19:34.161Z,97020.91
2023-01-04T15:22:06.341Z,97021.47
2023-01-04T15:24:34.638Z,97031.81
2023-01-04T15:27:02.835Z,97022.47
2023-01-04T15:29:32.703Z,97028.81
2023-01-04T15:32:01.019Z,97034.00
2023-01-04T15:34:29.535Z,97019.50
2023-01-04T15:36:57.749Z,97020.31
2023-01-04T15:39:26.343Z,97026.50
2023-01-04T15:42:12.228Z,97021.88
2023-01-04T15:44:43.048Z,97014.56
2023-01-04T15:47:11.746Z,97012.13
2023-01-04T15:49:40.123Z,97004.66
2023-01-04T15:52:08.595Z,97012.53
2023-01-04T15:54:38.245Z,97007.59
2023-01-04T15:57:06.736Z,96993.88
2023-01-04T15:59:35.473Z,96994.91
2023-01-04T16:02:05.234Z,96991.44
2023-01-04T16:04:33.984Z,96992.13
2023-01-04T16:07:02.876Z,96989.34
2023-01-04T16:09:31.414Z,96987.47
2023-01-04T16:12:19.567Z,96992.00
2023-01-04T16:14:47.966Z,96981.72
2023-01-04T16:17:17.801Z,96976.53
2023-01-04T16:19:46.606Z,96990.28
2023-01-04T16:22:15.271Z,96984.66
2023-01-04T16:27:35.492Z,96977.53
2023-01-04T16:30:06.217Z,96982.28
2023-01-04T16:32:36.219Z,96977.09
2023-01-04T16:35:05.133Z,96969.13
2023-01-04T16:37:33.531Z,96973.38
2023-01-04T16:40:09.575Z,96970.09
2023-01-04T16:42:39.075Z,96962.97
2023-01-04T16:45:09.468Z,96946.84
2023-01-04T16:47:43.430Z,96947.72
2023-01-04T16:50:12.564Z,96945.09
2023-01-04T16:52:41.669Z,96944.47
2023-01-04T16:55:10.991Z,96944.22
2023-01-04T16:57:39.619Z,96943.41
2023-01-04T17:00:11.215Z,96938.63
2023-01-04T17:02:42.671Z,96937.72
2023-01-04T17:05:11.124Z,96945.91
2023-01-04T17:07:39.284Z,96935.94
2023-01-04T17:10:08.971Z,96928.19
2023-01-04T17:12:52.536Z,96917.94
2023-01-04T17:15:42.423Z,96910.22
2023-01-04T17:18:12.573Z,96916.16
2023-01-04T17:20:40.838Z,96909.56
2023-01-04T17:23:08.922Z,96923.28
2023-01-04T17:25:37.579Z,96920.38
2023-01-04T17:28:06.135Z,96910.94
2023-01-04T17:30:34.734Z,96911.13
2023-01-04T17:33:02.942Z,96910.66
2023-01-04T17:35:33.059Z,96906.13
2023-01-04T17:38:01.543Z,96898.25
2023-01-04T17:40:29.827Z,96904.31
2023-01-04T17:42:59.690Z,96871.06
2023-01-04T17:45:28.181Z,96871.09
2023-01-04T17:47:56.723Z,96878.25
2023-01-04T17:50:25.442Z,96867.53
2023-01-04T17:52:55.470Z,96864.06
2023-01-04T17:55:23.843Z,96869.63
2023-01-04T17:57:51.992Z,96881.19
2023-01-04T18:00:20.751Z,96869.38
2023-01-04T18:02:49.323Z,96878.66
2023-01-04T18:05:17.731Z,96858.97
2023-01-04T18:07:47.661Z,96873.72
2023-01-04T18:10:27.016Z,96864.81
2023-01-04T18:13:06.435Z,96867.34
2023-01-04T18:15:44.005Z,96858.00
2023-01-04T18:18:17.038Z,96856.16
2023-01-04T18:20:49.339Z,96856.84
2023-01-04T18:23:25.333Z,96853.72
2023-01-04T18:25:55.055Z,96854.22
2023-01-04T18:28:23.940Z,96846.25
2023-01-04T18:30:52.566Z,96843.59
2023-01-04T18:33:21.396Z,96833.75
2023-01-04T18:35:49.920Z,96830.31
2023-01-04T18:38:17.907Z,96827.09
2023-01-04T18:40:46.991Z,96816.59
2023-01-04T18:43:16.665Z,96822.06
2023-01-04T18:45:45.294Z,96816.13
2023-01-04T18:48:13.865Z,96816.69
2023-01-04T18:50:42.303Z,96806.53
2023-01-04T18:53:10.605Z,96814.59
2023-01-04T18:55:39.370Z,96805.31
2023-01-04T18:58:07.575Z,96807.38
2023-01-04T19:00:37.452Z,96793.56
2023-01-04T19:03:05.620Z,96791.63
2023-01-04T19:05:34.330Z,96789.44
2023-01-04T19:08:02.525Z,96793.84
2023-01-04T19:10:31.118Z,96782.91
2023-01-04T19:12:59.375Z,96783.72
2023-01-04T19:15:27.700Z,96786.44
2023-01-04T19:17:57.910Z,96783.47
2023-01-04T19:20:28.709Z,96784.56
2023-01-04T19:22:57.280Z,96792.75
2023-01-04T19:25:28.493Z,96784.06
2023-01-04T19:27:57.018Z,96779.47
2023-01-04T19:30:25.128Z,96786.91
2023-01-04T19:32:53.394Z,96790.69
2023-01-04T19:35:23.578Z,96785.50
2023-01-04T19:37:51.951Z,96779.28
2023-01-04T19:40:20.690Z,96780.69
2023-01-04T19:42:49.121Z,96778.03
2023-01-04T19:45:17.534Z,96770.16
2023-01-04T19:47:46.490Z,96769.53
2023-01-04T19:50:15.100Z,96772.75
2023-01-04T19:52:44.799Z,96766.75
2023-01-04T19:55:13.520Z,96757.97
2023-01-04T19:57:42.071Z,96755.25
2023-01-04T20:00:12.180Z,96739.53
2023-01-04T20:02:40.705Z,96733.31
2023-01-04T20:05:09.303Z,96729.50
2023-01-04T20:07:37.476Z,96734.56
2023-01-04T20:10:14.018Z,96730.09
2023-01-04T20:12:43.067Z,96722.47
2023-01-04T20:15:13.400Z,96726.28
2023-01-04T20:17:42.388Z,96722.97
2023-01-04T20:20:11.094Z,96725.91
2023-01-04T20:22:39.452Z,96722.41
2023-01-04T20:25:10.771Z,96720.13
2023-01-04T20:27:39.157Z,96726.03
2023-01-04T20:30:08.868Z,96726.94
2023-01-04T20:32:37.034Z,96731.88
2023-01-04T20:35:05.723Z,96731.63
2023-01-04T20:37:34.435Z,96725.41
2023-01-04T20:40:02.521Z,96731.88
2023-01-04T20:42:49.688Z,96740.34
2023-01-04T20:45:18.489Z,96733.13
2023-01-04T20:47:47.164Z,96729.63
2023-01-04T20:50:15.450Z,96728.47
2023-01-04T20:52:43.642Z,96724.66
2023-01-04T20:55:17.181Z,96713.75
2023-01-04T20:57:47.087Z,96710.72
2023-01-04T21:00:17.003Z,96717.31
2023-01-04T21:02:45.796Z,96722.03
2023-01-04T21:05:14.464Z,96716.53
2023-01-04T21:07:42.605Z,96710.13
2023-01-04T21:10:11.148Z,96716.75
2023-01-04T21:12:39.441Z,96713.81
2023-01-04T21:15:09.691Z,96715.06
2023-01-04T21:17:38.373Z,96709.38
2023-01-04T21:20:07.614Z,96719.69
2023-01-04T21:22:35.814Z,96700.28
2023-01-04T21:25:04.211Z,96703.84
2023-01-04T21:27:32.323Z,96693.25
2023-01-04T21:30:00.522Z,96679.88
2023-01-04T21:32:30.692Z,96685.13
2023-01-04T21:34:58.889Z,96665.41
2023-01-04T21:37:27.443Z,96670.53
2023-01-04T21:39:55.551Z,96670.19
2023-01-04T21:42:23.639Z,96656.88
2023-01-04T21:44:51.866Z,96655.00
2023-01-04T21:47:19.989Z,96644.41
2023-01-04T21:49:50.924Z,96640.75
2023-01-04T21:52:19.117Z,96626.38
2023-01-04T21:54:47.938Z,96632.16
2023-01-04T21:57:16.512Z,96614.91
2023-01-04T21:59:44.663Z,96625.03
2023-01-04T22:02:16.645Z,96634.16
2023-01-04T22:04:45.620Z,96628.84
2023-01-04T22:07:15.561Z,96633.38
2023-01-04T22:09:44.110Z,96630.00
2023-01-04T22:12:12.727Z,96623.19
2023-01-04T22:14:41.114Z,96631.13
2023-01-04T22:17:09.829Z,96626.25
2023-01-04T22:19:37.988Z,96621.78
2023-01-04T22:22:06.063Z,96621.13
2023-01-04T22:24:38.236Z,96620.69
2023-01-04T22:27:06.716Z,96608.75
2023-01-04T22:29:35.161Z,96612.19
2023-01-04T22:32:03.233Z,96618.69
2023-01-04T22:34:31.467Z,96604.41
2023-01-04T22:36:59.666Z,96615.84
2023-01-04T22:39:28.133Z,96607.03
2023-01-04T22:41:57.525Z,96602.72
2023-01-04T22:44:25.699Z,96609.47
2023-01-04T22:46:53.874Z,96597.88
2023-01-04T22:49:22.272Z,96600.19
2023-01-04T22:51:51.092Z,96599.00
2023-01-04T22:54:19.429Z,96599.94
2023-01-04T22:56:47.518Z,96595.53
2023-01-04T22:59:17.041Z,96593.78
2023-01-04T23:01:45.122Z,96585.47
2023-01-04T23:04:17.032Z,96597.19
2023-01-04T23:06:45.632Z,96587.59
2023-01-04T23:09:17.331Z,96563.34
2023-01-04T23:11:45.577Z,96565.38
2023-01-04T23:14:18.188Z,96563.16
2023-01-04T23:16:46.770Z,96552.94
2023-01-04T23:19:15.304Z,96546.09
2023-01-04T23:21:43.684Z,96550.91
2023-01-04T23:24:14.873Z,96549.53
2023-01-04T23:26:44.414Z,96558.63
2023-01-04T23:29:12.493Z,96557.91
2023-01-04T23:31:42.462Z,96529.13
2023-01-04T23:34:13.377Z,96546.41
2023-01-04T23:36:43.348Z,96524.84
2023-01-04T23:39:14.644Z,96537.34
2023-01-04T23:41:46.693Z,96546.69
2023-01-04T23:44:18.346Z,96555.06
2023-01-04T23:46:48.676Z,96535.53
2023-01-04T23:49:17.232Z,96548.59
2023-01-04T23:51:45.718Z,96542.50
2023-01-04T23:54:14.050Z,96548.31
2023-01-04T23:56:42.377Z,96531.34
2023-01-04T23:59:11.150Z,96535.13
