createdAt,value
2019-01-30T00:02:28.806Z,95339.54
2019-01-30T00:04:59.916Z,95335.75
2019-01-30T00:07:30.372Z,95329.62
2019-01-30T00:10:00.841Z,95335.03
2019-01-30T00:12:31.272Z,95322.81
2019-01-30T00:15:02.185Z,95315.64
2019-01-30T00:17:32.658Z,95305.73
2019-01-30T00:20:03.104Z,95302.27
2019-01-30T00:22:33.819Z,95293.03
2019-01-30T00:25:04.618Z,95287.62
2019-01-30T00:27:35.130Z,95287.99
2019-01-30T00:30:08.074Z,95284.11
2019-01-30T00:32:38.599Z,95284.61
2019-01-30T00:35:10.145Z,95278.91
2019-01-30T00:37:40.853Z,95280.80
2019-01-30T00:40:12.797Z,95270.17
2019-01-30T00:42:43.581Z,95269.44
2019-01-30T00:45:14.988Z,95262.23
2019-01-30T00:47:46.995Z,95252.58
2019-01-30T00:50:17.528Z,95257.99
2019-01-30T00:52:48.001Z,95260.23
2019-01-30T00:55:18.611Z,95261.39
2019-01-30T00:57:49.475Z,95246.39
2019-01-30T01:00:22.125Z,95250.75
2019-01-30T01:02:52.787Z,95246.20
2019-01-30T01:05:23.283Z,95252.02
2019-01-30T01:07:54.273Z,95251.12
2019-01-30T01:10:24.927Z,95239.17
2019-01-30T01:12:55.923Z,95239.92
2019-01-30T01:15:26.415Z,95230.88
2019-01-30T01:17:56.819Z,95222.91
2019-01-30T01:20:27.401Z,95223.38
2019-01-30T01:22:57.951Z,95222.39
2019-01-30T01:25:28.430Z,95220.97
2019-01-30T01:27:58.930Z,95211.89
2019-01-30T01:30:29.907Z,95206.73
2019-01-30T01:33:00.734Z,95206.80
2019-01-30T01:35:31.165Z,95199.70
2019-01-30T01:38:02.554Z,95202.49
2019-01-30T01:40:32.983Z,95194.66
2019-01-30T01:43:03.547Z,95191.67
2019-01-30T01:45:34.397Z,95187.83
2019-01-30T01:48:04.908Z,95176.87
2019-01-30T01:50:35.794Z,95181.43
2019-01-30T01:53:06.664Z,95183.92
2019-01-30T01:55:37.163Z,95179.80
2019-01-30T01:58:07.591Z,95173.71
2019-01-30T02:00:38.456Z,95168.72
2019-01-30T02:03:08.970Z,95162.75
2019-01-30T02:05:40.158Z,95156.98
2019-01-30T02:08:10.870Z,95164.54
2019-01-30T02:10:41.595Z,95159.03
2019-01-30T02:13:12.515Z,95154.92
2019-01-30T02:15:43.017Z,95152.67
2019-01-30T02:18:13.671Z,95154.36
2019-01-30T02:20:44.511Z,95157.58
2019-01-30T02:23:15.107Z,95156.26
2019-01-30T02:25:45.556Z,95145.78
2019-01-30T02:28:16.076Z,95136.47
2019-01-30T02:30:47.915Z,95151.79
2019-01-30T02:33:18.624Z,95135.72
2019-01-30T02:35:49.495Z,95140.13
2019-01-30T02:38:19.969Z,95139.46
2019-01-30T02:40:50.410Z,95127.76
2019-01-30T02:43:22.027Z,95126.13
2019-01-30T02:45:52.456Z,95120.77
2019-01-30T02:48:22.974Z,95119.05
2019-01-30T02:50:53.478Z,95108.70
2019-01-30T02:53:24.385Z,95103.55
2019-01-30T02:55:55.152Z,95094.15
2019-01-30T02:58:25.521Z,95092.45
2019-01-30T03:00:59.500Z,95093.13
2019-01-30T03:03:28.557Z,95096.78
2019-01-30T03:05:58.987Z,95098.01
2019-01-30T03:08:29.470Z,95090.08
2019-01-30T03:10:59.934Z,95091.84
2019-01-30T03:13:30.470Z,95093.20
2019-01-30T03:16:00.973Z,95077.27
2019-01-30T03:18:31.493Z,95085.92
2019-01-30T03:21:02.031Z,95079.98
2019-01-30T03:23:32.511Z,95089.66
2019-01-30T03:26:02.912Z,95086.25
2019-01-30T03:28:33.255Z,95077.84
2019-01-30T03:31:16.734Z,95080.12
2019-01-30T03:33:35.910Z,95083.73
2019-01-30T03:36:06.449Z,95080.86
2019-01-30T03:38:36.867Z,95069.06
2019-01-30T03:41:07.266Z,95078.70
2019-01-30T03:43:37.571Z,95073.83
2019-01-30T03:46:10.216Z,95079.49
2019-01-30T03:48:40.275Z,95080.59
2019-01-30T03:51:11.025Z,95084.93
2019-01-30T03:53:41.407Z,95076.19
2019-01-30T03:56:11.873Z,95074.20
2019-01-30T03:58:42.179Z,95070.78
2019-01-30T04:01:12.747Z,95072.77
2019-01-30T04:03:44.014Z,95066.98
2019-01-30T04:06:14.430Z,95068.30
2019-01-30T04:08:44.820Z,95070.78
2019-01-30T04:11:15.155Z,95066.22
2019-01-30T04:13:45.894Z,95060.69
2019-01-30T04:16:16.381Z,95064.86
2019-01-30T04:18:46.734Z,95055.78
2019-01-30T04:21:17.271Z,95060.84
2019-01-30T04:23:47.622Z,95059.92
2019-01-30T04:26:18.107Z,95044.52
2019-01-30T04:28:48.567Z,95052.27
2019-01-30T04:31:19.105Z,95052.01
2019-01-30T04:37:00.596Z,95054.56
2019-01-30T04:39:30.983Z,95046.61
2019-01-30T04:42:01.384Z,95031.67
2019-01-30T04:44:31.804Z,95030.15
2019-01-30T04:47:02.627Z,95022.96
2019-01-30T04:49:34.781Z,95028.00
2019-01-30T04:52:05.107Z,95010.75
2019-01-30T04:54:35.650Z,95017.67
2019-01-30T04:57:06.511Z,95018.40
2019-01-30T04:59:36.633Z,95022.60
2019-01-30T05:02:07.020Z,95019.26
2019-01-30T05:04:37.235Z,95019.45
2019-01-30T05:07:07.456Z,95011.02
2019-01-30T05:09:37.949Z,95013.46
2019-01-30T05:12:08.325Z,95018.09
2019-01-30T05:14:38.545Z,95018.77
2019-01-30T05:17:09.268Z,95015.48
2019-01-30T05:19:39.486Z,95023.86
2019-01-30T05:22:10.059Z,95032.14
2019-01-30T05:24:40.600Z,95032.14
2019-01-30T05:27:10.927Z,95038.30
2019-01-30T05:29:41.067Z,95032.95
2019-01-30T05:32:11.416Z,95029.28
2019-01-30T05:34:41.542Z,95021.50
2019-01-30T05:37:11.881Z,95034.05
2019-01-30T05:39:42.100Z,95041.48
2019-01-30T05:42:12.505Z,95032.95
2019-01-30T05:44:42.854Z,95027.66
2019-01-30T05:47:13.491Z,95020.97
2019-01-30T05:49:43.771Z,95012.73
2019-01-30T05:52:14.171Z,95007.27
2019-01-30T05:54:44.369Z,95007.08
2019-01-30T05:57:14.892Z,94994.13
2019-01-30T05:59:45.051Z,95001.91
2019-01-30T06:02:15.880Z,94997.61
2019-01-30T06:04:46.287Z,94997.80
2019-01-30T06:07:16.523Z,95006.84
2019-01-30T06:09:46.657Z,95009.28
2019-01-30T06:12:16.998Z,95006.25
2019-01-30T06:14:47.241Z,95002.05
2019-01-30T06:17:17.512Z,94997.91
2019-01-30T06:19:48.134Z,95002.72
2019-01-30T06:22:18.377Z,94996.98
2019-01-30T06:24:48.596Z,95004.26
2019-01-30T06:27:19.689Z,94999.48
2019-01-30T06:30:10.698Z,95002.03
2019-01-30T06:32:41.333Z,94998.86
2019-01-30T06:35:12.096Z,95001.95
2019-01-30T06:37:42.462Z,95005.02
2019-01-30T06:40:34.204Z,95011.78
2019-01-30T06:43:05.114Z,95011.13
2019-01-30T06:45:35.718Z,94997.77
2019-01-30T06:48:07.531Z,95009.20
2019-01-30T06:50:37.841Z,95006.22
2019-01-30T06:53:08.504Z,95008.83
2019-01-30T06:55:38.718Z,95010.60
2019-01-30T06:58:09.080Z,95011.38
2019-01-30T07:00:39.388Z,95011.03
2019-01-30T07:03:10.100Z,95015.30
2019-01-30T07:05:40.557Z,95020.80
2019-01-30T07:08:11.008Z,95029.14
2019-01-30T07:10:41.586Z,95021.59
2019-01-30T07:13:11.867Z,95034.64
2019-01-30T07:15:42.178Z,95039.68
2019-01-30T07:18:12.944Z,95048.08
2019-01-30T07:20:43.468Z,95055.70
2019-01-30T07:23:13.851Z,95062.89
2019-01-30T07:25:44.382Z,95069.94
2019-01-30T07:28:14.680Z,95066.53
2019-01-30T07:30:45.030Z,95064.55
2019-01-30T07:33:15.250Z,95072.68
2019-01-30T07:35:45.828Z,95072.97
2019-01-30T07:38:16.195Z,95067.17
2019-01-30T07:40:46.484Z,95075.29
2019-01-30T07:43:16.690Z,95064.53
2019-01-30T07:45:46.996Z,95069.13
2019-01-30T07:48:17.241Z,95082.64
2019-01-30T07:50:47.662Z,95064.05
2019-01-30T07:53:18.159Z,95066.44
2019-01-30T07:55:48.465Z,95069.42
2019-01-30T07:58:18.608Z,95069.42
2019-01-30T08:00:49.074Z,95058.55
2019-01-30T08:03:19.566Z,95066.90
2019-01-30T08:05:49.788Z,95071.59
2019-01-30T08:08:20.065Z,95066.17
2019-01-30T08:10:50.735Z,95065.34
2019-01-30T08:13:20.944Z,95065.90
2019-01-30T08:15:51.171Z,95071.41
2019-01-30T08:18:21.487Z,95071.48
2019-01-30T08:20:51.709Z,95069.44
2019-01-30T08:23:22.490Z,95068.69
2019-01-30T08:25:52.966Z,95053.27
2019-01-30T08:28:26.339Z,95050.44
2019-01-30T08:30:56.901Z,95062.13
2019-01-30T08:33:27.258Z,95053.87
2019-01-30T08:35:57.665Z,95065.01
2019-01-30T08:38:27.950Z,95064.07
2019-01-30T08:40:58.325Z,95061.45
2019-01-30T08:43:28.602Z,95068.36
2019-01-30T08:45:59.270Z,95065.16
2019-01-30T08:48:30.289Z,95067.83
2019-01-30T08:51:01.327Z,95084.89
2019-01-30T08:53:31.812Z,95083.68
2019-01-30T08:56:02.704Z,95097.69
2019-01-30T08:58:33.000Z,95106.34
2019-01-30T09:01:03.223Z,95123.34
2019-01-30T09:03:33.449Z,95126.95
2019-01-30T09:06:03.832Z,95136.52
2019-01-30T09:08:34.206Z,95139.08
2019-01-30T09:11:05.131Z,95144.19
2019-01-30T09:13:35.634Z,95147.55
2019-01-30T09:16:06.758Z,95139.65
2019-01-30T09:18:37.254Z,95144.09
2019-01-30T09:21:08.090Z,95159.27
2019-01-30T09:23:38.234Z,95169.19
2019-01-30T09:26:08.560Z,95174.05
2019-01-30T09:28:39.454Z,95185.64
2019-01-30T09:31:09.808Z,95190.67
2019-01-30T09:33:40.177Z,95205.15
2019-01-30T09:36:10.414Z,95212.38
2019-01-30T09:38:40.697Z,95233.29
2019-01-30T09:41:11.454Z,95221.98
2019-01-30T09:43:41.737Z,95221.39
2019-01-30T09:46:11.992Z,95214.84
2019-01-30T09:48:42.253Z,95204.41
2019-01-30T09:51:12.792Z,95199.39
2019-01-30T09:53:43.609Z,95185.53
2019-01-30T09:56:15.511Z,95172.92
2019-01-30T09:58:46.296Z,95171.30
2019-01-30T10:01:17.262Z,95170.18
2019-01-30T10:03:47.838Z,95184.55
2019-01-30T10:06:18.050Z,95197.09
2019-01-30T10:08:48.672Z,95205.18
2019-01-30T10:11:18.781Z,95230.65
2019-01-30T10:13:49.287Z,95251.61
2019-01-30T10:16:19.577Z,95239.48
2019-01-30T10:18:50.149Z,95239.81
2019-01-30T10:21:20.520Z,95260.00
2019-01-30T10:23:50.738Z,95236.83
2019-01-30T10:26:21.203Z,95248.02
2019-01-30T10:28:51.451Z,95220.70
2019-01-30T10:31:21.998Z,95191.97
2019-01-30T10:33:52.246Z,95194.98
2019-01-30T10:36:22.463Z,95222.13
2019-01-30T10:38:52.687Z,95229.87
2019-01-30T10:41:23.273Z,95212.79
2019-01-30T10:43:53.597Z,95218.69
2019-01-30T10:46:24.244Z,95202.22
2019-01-30T10:48:54.566Z,95223.31
2019-01-30T10:51:24.878Z,95224.51
2019-01-30T10:53:55.183Z,95222.73
2019-01-30T10:56:25.472Z,95218.33
2019-01-30T10:58:55.843Z,95215.40
2019-01-30T11:01:26.417Z,95210.02
2019-01-30T11:03:57.713Z,95207.53
2019-01-30T11:06:28.790Z,95196.61
2019-01-30T11:08:59.189Z,95193.53
2019-01-30T11:11:29.875Z,95198.85
2019-01-30T11:14:00.232Z,95197.52
2019-01-30T11:16:30.982Z,95186.91
2019-01-30T11:19:01.700Z,95192.70
2019-01-30T11:21:32.127Z,95187.66
2019-01-30T11:24:03.424Z,95190.38
2019-01-30T11:26:36.378Z,95186.23
2019-01-30T11:29:06.049Z,95184.63
2019-01-30T11:31:36.478Z,95182.11
2019-01-30T11:34:07.897Z,95179.11
2019-01-30T11:36:38.427Z,95179.97
2019-01-30T11:39:10.284Z,95175.77
2019-01-30T11:41:40.594Z,95177.50
2019-01-30T11:44:10.910Z,95173.98
2019-01-30T11:46:41.362Z,95169.19
2019-01-30T11:49:12.124Z,95171.63
2019-01-30T11:51:42.505Z,95180.12
2019-01-30T11:54:12.909Z,95171.16
2019-01-30T11:56:44.000Z,95166.17
2019-01-30T11:59:14.764Z,95164.19
2019-01-30T12:01:45.188Z,95161.31
2019-01-30T12:04:18.158Z,95156.10
2019-01-30T12:06:48.648Z,95160.25
2019-01-30T12:09:19.087Z,95157.64
2019-01-30T12:11:49.991Z,95160.61
2019-01-30T12:14:20.215Z,95159.03
2019-01-30T12:16:50.745Z,95150.78
2019-01-30T12:19:21.151Z,95151.26
2019-01-30T12:21:51.629Z,95147.09
2019-01-30T12:24:21.960Z,95153.91
2019-01-30T12:26:52.209Z,95145.02
2019-01-30T12:29:22.756Z,95142.88
2019-01-30T12:31:53.042Z,95155.42
2019-01-30T12:34:28.305Z,95149.26
2019-01-30T12:36:56.397Z,95153.06
2019-01-30T12:39:26.665Z,95137.38
2019-01-30T12:41:57.324Z,95146.81
2019-01-30T12:44:27.769Z,95144.31
2019-01-30T12:46:58.129Z,95146.64
2019-01-30T12:49:28.784Z,95142.25
2019-01-30T12:51:59.749Z,95142.15
2019-01-30T12:54:30.136Z,95138.57
2019-01-30T12:57:00.545Z,95128.86
2019-01-30T12:59:30.991Z,95130.87
2019-01-30T13:02:01.481Z,95133.29
2019-01-30T13:04:38.595Z,95135.72
2019-01-30T13:07:04.039Z,95138.47
2019-01-30T13:09:34.740Z,95143.42
2019-01-30T13:12:05.643Z,95136.10
2019-01-30T13:14:36.066Z,95133.90
2019-01-30T13:17:06.626Z,95131.80
2019-01-30T13:19:37.453Z,95138.61
2019-01-30T13:22:08.112Z,95138.50
2019-01-30T13:24:38.603Z,95136.08
2019-01-30T13:27:09.142Z,95132.04
2019-01-30T13:29:39.562Z,95137.21
2019-01-30T13:32:10.011Z,95135.11
2019-01-30T13:34:48.812Z,95139.44
2019-01-30T13:37:12.738Z,95127.88
2019-01-30T13:39:43.117Z,95136.42
2019-01-30T13:42:13.925Z,95130.04
2019-01-30T13:44:44.434Z,95124.88
2019-01-30T13:47:15.238Z,95134.41
2019-01-30T13:49:45.768Z,95143.20
2019-01-30T13:52:16.175Z,95150.53
2019-01-30T13:54:46.586Z,95153.86
2019-01-30T13:57:17.277Z,95149.44
2019-01-30T13:59:47.555Z,95154.47
2019-01-30T14:02:18.055Z,95150.03
2019-01-30T14:04:59.118Z,95157.81
2019-01-30T14:07:20.938Z,95166.19
2019-01-30T14:09:51.780Z,95169.12
2019-01-30T14:12:22.212Z,95176.29
2019-01-30T14:14:52.574Z,95175.88
2019-01-30T14:17:22.927Z,95177.22
2019-01-30T14:19:53.822Z,95176.80
2019-01-30T14:22:24.579Z,95173.95
2019-01-30T14:24:55.286Z,95182.34
2019-01-30T14:27:25.651Z,95181.92
2019-01-30T14:29:58.298Z,95182.89
2019-01-30T14:32:28.613Z,95182.89
2019-01-30T14:34:58.858Z,95191.33
2019-01-30T14:37:29.354Z,95191.22
2019-01-30T14:40:00.040Z,95190.31
2019-01-30T14:42:30.484Z,95203.80
2019-01-30T14:45:00.823Z,95202.47
2019-01-30T14:47:31.359Z,95197.73
2019-01-30T14:50:01.935Z,95202.88
2019-01-30T14:52:32.327Z,95204.16
2019-01-30T14:55:03.081Z,95194.52
2019-01-30T14:57:33.844Z,95200.11
2019-01-30T15:00:05.635Z,95208.59
2019-01-30T15:02:36.423Z,95213.27
2019-01-30T15:05:09.797Z,95202.25
2019-01-30T15:07:40.056Z,95200.52
2019-01-30T15:10:13.126Z,95201.44
2019-01-30T15:12:43.494Z,95197.27
2019-01-30T15:15:17.041Z,95208.39
2019-01-30T15:17:47.548Z,95207.52
2019-01-30T15:20:27.259Z,95207.08
2019-01-30T15:22:58.480Z,95205.81
2019-01-30T15:25:29.569Z,95210.88
2019-01-30T15:28:01.369Z,95213.41
2019-01-30T15:30:38.538Z,95210.08
2019-01-30T15:33:09.388Z,95214.44
2019-01-30T15:35:40.234Z,95208.01
2019-01-30T15:38:13.620Z,95202.11
2019-01-30T15:40:44.229Z,95206.41
2019-01-30T15:43:14.655Z,95214.98
2019-01-30T15:45:45.407Z,95209.53
2019-01-30T15:48:15.893Z,95217.12
2019-01-30T15:50:46.349Z,95220.84
2019-01-30T15:53:23.187Z,95219.17
2019-01-30T15:55:53.691Z,95221.75
2019-01-30T15:58:24.462Z,95220.11
2019-01-30T16:01:24.623Z,95222.29
2019-01-30T16:03:55.028Z,95224.75
2019-01-30T16:06:25.477Z,95228.20
2019-01-30T16:08:55.809Z,95218.55
2019-01-30T16:11:26.567Z,95225.36
2019-01-30T16:13:57.099Z,95230.37
2019-01-30T16:16:27.439Z,95235.86
2019-01-30T16:18:58.236Z,95231.14
2019-01-30T16:21:28.512Z,95239.23
2019-01-30T16:23:58.866Z,95240.66
2019-01-30T16:26:29.328Z,95239.46
2019-01-30T16:29:00.479Z,95243.31
2019-01-30T16:31:30.945Z,95251.77
2019-01-30T16:34:01.592Z,95248.36
2019-01-30T16:36:32.069Z,95261.08
2019-01-30T16:39:02.494Z,95259.36
2019-01-30T16:41:32.817Z,95260.59
2019-01-30T16:44:03.353Z,95261.08
2019-01-30T16:46:34.073Z,95267.07
2019-01-30T16:49:04.889Z,95271.30
2019-01-30T16:51:35.303Z,95268.75
2019-01-30T16:54:05.862Z,95280.98
2019-01-30T16:56:36.307Z,95272.08
2019-01-30T16:59:07.410Z,95270.81
2019-01-30T17:01:37.783Z,95282.67
2019-01-30T17:04:08.065Z,95279.75
2019-01-30T17:06:38.281Z,95282.37
2019-01-30T17:09:10.206Z,95288.28
2019-01-30T17:11:40.560Z,95291.65
2019-01-30T17:14:10.769Z,95293.38
2019-01-30T17:16:41.068Z,95295.09
2019-01-30T17:19:11.542Z,95300.67
2019-01-30T17:21:41.908Z,95304.41
2019-01-30T17:24:12.121Z,95301.34
2019-01-30T17:26:42.681Z,95301.78
2019-01-30T17:29:12.884Z,95305.97
2019-01-30T17:31:43.198Z,95309.41
2019-01-30T17:34:13.757Z,95307.32
2019-01-30T17:36:43.960Z,95315.73
2019-01-30T17:39:14.415Z,95317.88
2019-01-30T17:41:44.700Z,95325.09
2019-01-30T17:44:14.815Z,95325.45
2019-01-30T17:46:45.104Z,95330.50
2019-01-30T17:49:15.293Z,95327.95
2019-01-30T17:51:45.667Z,95330.50
2019-01-30T17:54:18.206Z,95328.45
2019-01-30T17:56:48.248Z,95339.91
2019-01-30T17:59:18.576Z,95345.36
2019-01-30T18:01:49.139Z,95340.62
2019-01-30T18:04:19.678Z,95350.80
2019-01-30T18:06:50.081Z,95345.71
2019-01-30T18:09:20.604Z,95347.44
2019-01-30T18:11:51.223Z,95339.80
2019-01-30T18:14:21.725Z,95345.35
2019-01-30T18:16:51.982Z,95355.53
2019-01-30T18:19:22.299Z,95360.70
2019-01-30T18:21:53.023Z,95356.43
2019-01-30T18:24:23.420Z,95361.97
2019-01-30T18:26:53.742Z,95360.56
2019-01-30T18:29:23.962Z,95367.79
2019-01-30T18:31:54.565Z,95372.06
2019-01-30T18:34:25.097Z,95369.97
2019-01-30T18:36:55.770Z,95375.87
2019-01-30T18:39:25.942Z,95386.80
2019-01-30T18:41:56.580Z,95394.86
2019-01-30T18:44:26.793Z,95401.26
2019-01-30T18:46:57.159Z,95399.16
2019-01-30T18:49:27.461Z,95393.98
2019-01-30T18:51:57.798Z,95393.11
2019-01-30T18:54:28.490Z,95400.84
2019-01-30T18:56:58.612Z,95402.42
2019-01-30T18:59:28.744Z,95393.11
2019-01-30T19:01:59.029Z,95401.56
2019-01-30T19:04:29.236Z,95398.96
2019-01-30T19:06:59.778Z,95401.80
2019-01-30T19:09:30.242Z,95403.08
2019-01-30T19:12:00.468Z,95407.86
2019-01-30T19:14:30.604Z,95411.67
2019-01-30T19:17:07.743Z,95409.12
2019-01-30T19:19:38.518Z,95415.48
2019-01-30T19:22:10.315Z,95415.90
2019-01-30T19:24:40.735Z,95420.12
2019-01-30T19:27:11.407Z,95420.16
2019-01-30T19:29:41.637Z,95416.72
2019-01-30T19:32:11.992Z,95419.20
2019-01-30T19:34:42.537Z,95429.66
2019-01-30T19:37:12.879Z,95431.89
2019-01-30T19:39:43.441Z,95432.23
2019-01-30T19:42:13.627Z,95433.23
2019-01-30T19:44:43.783Z,95434.86
2019-01-30T19:47:14.134Z,95437.39
2019-01-30T19:49:44.366Z,95431.39
2019-01-30T19:52:14.502Z,95431.84
2019-01-30T19:54:44.757Z,95448.42
2019-01-30T19:57:15.520Z,95448.02
2019-01-30T19:59:45.680Z,95449.23
2019-01-30T20:02:16.076Z,95451.27
2019-01-30T20:04:46.220Z,95456.34
2019-01-30T20:07:17.313Z,95455.92
2019-01-30T20:09:47.539Z,95455.86
2019-01-30T20:12:18.150Z,95458.77
2019-01-30T20:14:48.527Z,95462.51
2019-01-30T20:17:19.028Z,95465.45
2019-01-30T20:19:49.245Z,95474.34
2019-01-30T20:22:19.596Z,95470.95
2019-01-30T20:24:49.876Z,95474.75
2019-01-30T20:27:20.489Z,95473.81
2019-01-30T20:29:50.652Z,95478.83
2019-01-30T20:32:20.974Z,95480.08
2019-01-30T20:34:51.102Z,95477.09
2019-01-30T20:37:26.288Z,95481.30
2019-01-30T20:39:53.381Z,95486.31
2019-01-30T20:42:24.115Z,95480.02
2019-01-30T20:44:54.385Z,95484.62
2019-01-30T20:47:24.704Z,95491.38
2019-01-30T20:49:54.998Z,95488.79
2019-01-30T20:52:26.747Z,95499.33
2019-01-30T20:54:59.866Z,95486.98
2019-01-30T20:57:28.812Z,95499.73
2019-01-30T20:59:59.028Z,95498.47
2019-01-30T21:02:29.516Z,95503.41
2019-01-30T21:04:59.722Z,95502.12
2019-01-30T21:07:37.073Z,95506.75
2019-01-30T21:10:02.467Z,95503.72
2019-01-30T21:12:32.808Z,95502.00
2019-01-30T21:15:03.520Z,95504.87
2019-01-30T21:17:33.733Z,95510.25
2019-01-30T21:20:05.093Z,95512.70
2019-01-30T21:22:35.608Z,95517.70
2019-01-30T21:25:10.158Z,95521.84
2019-01-30T21:27:40.530Z,95521.29
2019-01-30T21:30:13.965Z,95521.17
2019-01-30T21:32:44.172Z,95515.57
2019-01-30T21:35:14.533Z,95511.75
2019-01-30T21:37:48.931Z,95512.91
2019-01-30T21:40:18.263Z,95509.84
2019-01-30T21:42:48.793Z,95511.47
2019-01-30T21:45:21.341Z,95507.99
2019-01-30T21:47:51.990Z,95512.57
2019-01-30T21:50:22.629Z,95505.26
2019-01-30T21:52:52.858Z,95510.56
2019-01-30T21:55:24.697Z,95506.88
2019-01-30T21:57:54.988Z,95503.02
2019-01-30T22:00:30.039Z,95504.17
2019-01-30T22:03:00.411Z,95515.92
2019-01-30T22:05:30.794Z,95511.58
2019-01-30T22:08:01.641Z,95518.13
2019-01-30T22:10:32.084Z,95515.57
2019-01-30T22:13:02.385Z,95517.63
2019-01-30T22:15:33.237Z,95521.41
2019-01-30T22:18:04.040Z,95520.53
2019-01-30T22:20:34.392Z,95519.36
2019-01-30T22:23:05.568Z,95524.55
2019-01-30T22:25:35.934Z,95524.36
2019-01-30T22:28:06.893Z,95529.34
2019-01-30T22:30:37.550Z,95531.67
2019-01-30T22:33:07.946Z,95519.21
2019-01-30T22:35:38.233Z,95528.91
2019-01-30T22:38:12.683Z,95532.78
2019-01-30T22:40:41.033Z,95542.17
2019-01-30T22:43:11.726Z,95541.85
2019-01-30T22:45:42.984Z,95541.85
2019-01-30T22:48:13.235Z,95544.99
2019-01-30T22:50:43.560Z,95550.76
2019-01-30T22:53:14.114Z,95536.59
2019-01-30T22:55:44.425Z,95542.72
2019-01-30T22:58:14.679Z,95528.84
2019-01-30T23:01:28.602Z,95544.30
2019-01-30T23:04:49.699Z,95547.25
2019-01-30T23:08:22.645Z,95549.01
2019-01-30T23:11:57.542Z,95545.91
2019-01-30T23:14:39.326Z,95546.86
2019-01-30T23:18:11.899Z,95550.17
2019-01-30T23:20:55.124Z,95549.27
2019-01-30T23:23:54.605Z,95549.45
2019-01-30T23:26:38.171Z,95548.93
2019-01-30T23:29:51.848Z,95547.02
2019-01-30T23:33:22.172Z,95541.97
2019-01-30T23:36:44.555Z,95543.79
2019-01-30T23:39:36.493Z,95541.45
2019-01-30T23:42:53.617Z,95532.47
2019-01-30T23:45:54.326Z,95542.63
2019-01-30T23:48:39.336Z,95537.50
2019-01-30T23:52:13.162Z,95537.55
2019-01-30T23:55:07.784Z,95528.63
2019-01-30T23:58:14.051Z,95528.79
