createdAt,value
2018-02-10T00:01:51.400Z,78.54
2018-02-10T00:04:18.893Z,78.65
2018-02-10T00:06:46.366Z,78.47
2018-02-10T00:09:13.784Z,78.60
2018-02-10T00:11:41.284Z,78.66
2018-02-10T00:14:08.688Z,78.34
2018-02-10T00:16:36.113Z,78.42
2018-02-10T00:19:03.536Z,78.63
2018-02-10T00:21:30.952Z,78.22
2018-02-10T00:23:58.399Z,78.44
2018-02-10T00:26:25.832Z,78.76
2018-02-10T00:28:53.304Z,78.86
2018-02-10T00:31:20.711Z,79.17
2018-02-10T00:33:48.124Z,79.49
2018-02-10T00:36:15.569Z,79.82
2018-02-10T00:38:43.005Z,80.15
2018-02-10T00:41:10.484Z,80.60
2018-02-10T00:43:37.894Z,81.03
2018-02-10T00:46:05.316Z,81.79
2018-02-10T00:48:32.750Z,82.75
2018-02-10T00:51:00.208Z,83.29
2018-02-10T00:53:27.680Z,83.46
2018-02-10T00:55:55.081Z,83.83
2018-02-10T00:58:22.509Z,83.83
2018-02-10T01:00:49.933Z,83.49
2018-02-10T01:03:17.401Z,83.82
2018-02-10T01:05:44.848Z,84.07
2018-02-10T01:08:12.299Z,84.18
2018-02-10T01:10:39.744Z,84.75
2018-02-10T01:13:07.194Z,85.30
2018-02-10T01:15:34.657Z,85.36
2018-02-10T01:18:02.080Z,85.34
2018-02-10T01:20:29.507Z,85.71
2018-02-10T01:22:56.941Z,85.49
2018-02-10T01:25:24.373Z,85.92
2018-02-10T01:27:51.813Z,86.17
2018-02-10T01:30:19.246Z,86.93
2018-02-10T01:32:46.813Z,87.06
2018-02-10T01:35:14.252Z,87.44
2018-02-10T01:37:41.684Z,87.36
2018-02-10T01:40:09.129Z,87.53
2018-02-10T01:42:36.553Z,87.47
2018-02-10T01:45:04.011Z,87.45
2018-02-10T01:47:31.433Z,87.67
2018-02-10T01:50:10.553Z,87.75
2018-02-10T01:52:38.077Z,88.38
2018-02-10T01:55:05.496Z,88.60
2018-02-10T01:57:32.904Z,89.06
2018-02-10T02:00:00.436Z,89.11
2018-02-10T02:02:27.874Z,89.33
2018-02-10T02:04:55.308Z,89.29
2018-02-10T02:07:22.734Z,89.33
2018-02-10T02:09:50.152Z,89.12
2018-02-10T02:12:17.577Z,89.35
2018-02-10T02:14:45.039Z,90.08
2018-02-10T02:17:12.448Z,90.35
2018-02-10T02:19:39.901Z,90.65
2018-02-10T02:22:07.341Z,90.52
2018-02-10T02:24:34.793Z,90.74
2018-02-10T02:27:02.260Z,90.81
2018-02-10T02:29:29.731Z,91.20
2018-02-10T02:31:57.149Z,91.19
2018-02-10T02:34:24.574Z,91.00
2018-02-10T02:36:52.009Z,91.09
2018-02-10T02:39:19.465Z,91.48
2018-02-10T02:41:46.916Z,91.33
2018-02-10T02:44:14.363Z,91.48
2018-02-10T02:46:41.778Z,91.35
2018-02-10T02:49:09.203Z,91.66
2018-02-10T02:51:36.665Z,91.85
2018-02-10T02:54:09.453Z,91.69
2018-02-10T02:56:36.880Z,91.85
2018-02-10T02:59:04.317Z,91.92
2018-02-10T03:01:31.752Z,91.83
2018-02-10T03:03:59.169Z,92.09
2018-02-10T03:06:26.629Z,91.89
2018-02-10T03:08:54.068Z,91.65
2018-02-10T03:11:21.513Z,91.49
2018-02-10T03:13:48.941Z,91.27
2018-02-10T03:16:16.360Z,91.14
2018-02-10T03:18:43.789Z,91.35
2018-02-10T03:21:11.221Z,91.23
2018-02-10T03:23:38.684Z,90.97
2018-02-10T03:26:06.092Z,90.92
2018-02-10T03:28:33.547Z,90.77
2018-02-10T03:31:00.998Z,90.92
2018-02-10T03:33:28.432Z,90.66
2018-02-10T03:35:55.844Z,90.45
2018-02-10T03:38:23.256Z,90.49
2018-02-10T03:40:50.685Z,90.76
2018-02-10T03:43:18.126Z,90.36
2018-02-10T03:45:45.568Z,90.28
2018-02-10T03:48:13.030Z,90.41
2018-02-10T03:50:40.449Z,90.59
2018-02-10T03:53:07.882Z,90.81
2018-02-10T03:55:35.349Z,90.58
2018-02-10T03:58:02.797Z,90.66
2018-02-10T04:00:30.257Z,90.66
2018-02-10T04:02:57.685Z,90.61
2018-02-10T04:05:25.110Z,90.86
2018-02-10T04:07:52.528Z,90.62
2018-02-10T04:10:19.969Z,90.65
2018-02-10T04:12:47.396Z,90.60
2018-02-10T04:15:14.866Z,90.46
2018-02-10T04:17:42.272Z,90.39
2018-02-10T04:20:09.712Z,90.25
2018-02-10T04:22:37.440Z,90.23
2018-02-10T04:25:04.861Z,90.07
2018-02-10T04:27:32.318Z,89.99
2018-02-10T04:29:59.736Z,89.65
2018-02-10T04:32:27.165Z,89.92
2018-02-10T04:34:54.595Z,89.90
2018-02-10T04:37:22.052Z,89.92
2018-02-10T04:39:49.499Z,90.23
2018-02-10T04:42:16.933Z,90.62
2018-02-10T04:44:44.349Z,90.59
2018-02-10T04:47:11.798Z,90.04
2018-02-10T04:49:39.251Z,89.94
2018-02-10T04:52:06.688Z,89.63
2018-02-10T04:54:34.130Z,89.60
2018-02-10T04:57:01.617Z,89.90
2018-02-10T04:59:29.045Z,90.21
2018-02-10T05:01:56.484Z,90.26
2018-02-10T05:04:23.912Z,90.24
2018-02-10T05:06:51.334Z,90.08
2018-02-10T05:09:18.745Z,90.37
2018-02-10T05:11:46.212Z,90.10
2018-02-10T05:14:13.630Z,89.69
2018-02-10T05:16:41.056Z,89.35
2018-02-10T05:19:08.511Z,89.27
2018-02-10T05:21:35.987Z,89.03
2018-02-10T05:24:03.420Z,88.95
2018-02-10T05:26:30.877Z,89.05
2018-02-10T05:28:58.343Z,88.86
2018-02-10T05:31:25.759Z,89.16
2018-02-10T05:33:53.172Z,89.10
2018-02-10T05:36:20.636Z,89.25
2018-02-10T05:38:48.051Z,89.62
2018-02-10T05:41:15.503Z,89.47
2018-02-10T05:43:42.920Z,89.47
2018-02-10T05:46:10.364Z,89.45
2018-02-10T05:48:37.792Z,89.48
2018-02-10T05:51:05.245Z,89.34
2018-02-10T05:53:32.721Z,89.25
2018-02-10T05:56:00.146Z,89.39
2018-02-10T05:58:27.568Z,89.44
2018-02-10T06:00:54.988Z,89.38
2018-02-10T06:03:22.403Z,89.35
2018-02-10T06:05:49.832Z,89.14
2018-02-10T06:08:17.260Z,89.23
2018-02-10T06:10:44.735Z,89.43
2018-02-10T06:13:12.141Z,89.40
2018-02-10T06:15:39.573Z,89.35
2018-02-10T06:18:07.021Z,89.28
2018-02-10T06:20:34.448Z,89.10
2018-02-10T06:23:01.868Z,89.53
2018-02-10T06:25:29.318Z,89.32
2018-02-10T06:27:56.764Z,89.21
2018-02-10T06:30:24.225Z,89.00
2018-02-10T06:32:51.662Z,88.74
2018-02-10T06:35:19.132Z,89.27
2018-02-10T06:37:46.643Z,88.93
2018-02-10T06:40:14.093Z,88.97
2018-02-10T06:42:41.533Z,89.00
2018-02-10T06:45:09.006Z,88.57
2018-02-10T06:47:36.441Z,88.50
2018-02-10T06:50:03.896Z,88.47
2018-02-10T06:52:31.320Z,88.38
2018-02-10T06:54:58.764Z,88.24
2018-02-10T06:57:26.207Z,88.38
2018-02-10T06:59:53.648Z,88.24
2018-02-10T07:02:21.137Z,88.68
2018-02-10T07:04:48.953Z,88.48
2018-02-10T07:07:16.356Z,88.38
2018-02-10T07:09:43.785Z,88.09
2018-02-10T07:12:11.234Z,88.08
2018-02-10T07:14:38.648Z,87.85
2018-02-10T07:17:06.083Z,87.69
2018-02-10T07:19:33.529Z,87.69
2018-02-10T07:22:00.951Z,87.55
2018-02-10T07:24:28.385Z,87.45
2018-02-10T07:26:55.812Z,87.47
2018-02-10T07:29:23.236Z,87.33
2018-02-10T07:31:50.657Z,87.22
2018-02-10T07:34:18.079Z,87.28
2018-02-10T07:36:45.516Z,87.04
2018-02-10T07:39:12.924Z,87.22
2018-02-10T07:41:40.388Z,86.89
2018-02-10T07:44:07.813Z,87.15
2018-02-10T07:46:35.268Z,87.21
2018-02-10T07:49:02.716Z,86.62
2018-02-10T07:51:30.160Z,86.73
2018-02-10T07:53:57.671Z,86.21
2018-02-10T07:56:25.162Z,86.04
2018-02-10T07:58:52.568Z,86.19
2018-02-10T08:01:20.024Z,86.01
2018-02-10T08:03:47.474Z,85.97
2018-02-10T08:06:15.021Z,85.88
2018-02-10T08:08:42.467Z,86.25
2018-02-10T08:11:10.717Z,86.20
2018-02-10T08:13:38.186Z,85.87
2018-02-10T08:16:05.612Z,85.30
2018-02-10T08:18:33.094Z,85.63
2018-02-10T08:21:00.565Z,85.86
2018-02-10T08:23:28.148Z,85.61
2018-02-10T08:25:55.676Z,85.82
2018-02-10T08:28:23.475Z,85.86
2018-02-10T08:30:50.960Z,85.78
2018-02-10T08:33:18.389Z,85.89
2018-02-10T08:35:45.865Z,85.65
2018-02-10T08:38:13.293Z,85.85
2018-02-10T08:40:40.763Z,85.69
2018-02-10T08:43:08.201Z,85.29
2018-02-10T08:45:35.643Z,84.54
2018-02-10T08:48:03.189Z,84.55
2018-02-10T08:50:30.629Z,84.43
2018-02-10T08:52:58.044Z,84.08
2018-02-10T08:55:25.491Z,83.96
2018-02-10T08:57:52.945Z,84.18
2018-02-10T09:00:20.365Z,83.94
2018-02-10T09:02:47.817Z,83.80
2018-02-10T09:05:15.241Z,83.90
2018-02-10T09:07:42.684Z,84.02
2018-02-10T09:10:10.116Z,83.86
2018-02-10T09:12:37.537Z,83.99
2018-02-10T09:15:05.068Z,83.47
2018-02-10T09:17:32.469Z,83.09
2018-02-10T09:19:59.873Z,83.53
2018-02-10T09:22:27.304Z,83.76
2018-02-10T09:24:54.728Z,84.29
2018-02-10T09:27:22.158Z,84.53
2018-02-10T09:29:49.634Z,84.77
2018-02-10T09:32:17.093Z,85.32
2018-02-10T09:34:44.525Z,85.94
2018-02-10T09:37:11.944Z,86.15
2018-02-10T09:39:39.368Z,85.50
2018-02-10T09:42:06.800Z,86.28
2018-02-10T09:44:34.225Z,86.40
2018-02-10T09:47:01.701Z,85.94
2018-02-10T09:49:29.145Z,86.41
2018-02-10T09:51:56.568Z,86.44
2018-02-10T09:54:24.040Z,86.32
2018-02-10T09:56:51.539Z,85.98
2018-02-10T09:59:18.984Z,85.96
2018-02-10T10:01:46.476Z,86.20
2018-02-10T10:04:13.843Z,86.42
2018-02-10T10:06:41.316Z,86.90
2018-02-10T10:09:08.732Z,87.72
2018-02-10T10:11:36.173Z,87.61
2018-02-10T10:14:03.607Z,88.39
2018-02-10T10:16:31.039Z,88.64
2018-02-10T10:18:58.461Z,88.01
2018-02-10T10:21:25.900Z,88.31
2018-02-10T10:23:53.353Z,88.66
2018-02-10T10:26:20.815Z,88.77
2018-02-10T10:28:48.233Z,88.98
2018-02-10T10:31:15.676Z,89.04
2018-02-10T10:33:43.120Z,89.39
2018-02-10T10:36:10.548Z,89.59
2018-02-10T10:38:37.984Z,89.44
2018-02-10T10:41:05.876Z,89.79
2018-02-10T10:43:33.326Z,90.01
2018-02-10T10:46:00.822Z,90.33
2018-02-10T10:48:28.298Z,90.19
2018-02-10T10:50:55.709Z,89.81
2018-02-10T10:53:23.141Z,89.82
2018-02-10T10:55:50.619Z,90.31
2018-02-10T10:58:18.044Z,89.92
2018-02-10T11:00:45.488Z,89.61
2018-02-10T11:03:12.932Z,90.17
2018-02-10T11:05:40.364Z,90.01
2018-02-10T11:08:07.784Z,89.92
2018-02-10T11:10:35.263Z,90.70
2018-02-10T11:13:02.695Z,90.33
2018-02-10T11:15:30.194Z,90.79
2018-02-10T11:17:57.663Z,91.26
2018-02-10T11:20:25.073Z,91.26
2018-02-10T11:22:52.524Z,91.27
2018-02-10T11:25:19.961Z,91.63
2018-02-10T11:27:47.400Z,91.94
2018-02-10T11:30:14.821Z,91.89
2018-02-10T11:32:42.264Z,92.21
2018-02-10T11:35:09.670Z,92.30
2018-02-10T11:37:37.278Z,92.23
2018-02-10T11:40:04.752Z,92.46
2018-02-10T11:42:32.152Z,92.64
2018-02-10T11:44:59.572Z,92.31
2018-02-10T11:47:27.005Z,91.79
2018-02-10T11:49:54.438Z,92.00
2018-02-10T11:52:21.857Z,92.36
2018-02-10T11:54:49.281Z,92.45
2018-02-10T11:57:16.700Z,92.35
2018-02-10T11:59:44.114Z,91.93
2018-02-10T12:02:11.540Z,91.97
2018-02-10T12:04:38.953Z,91.94
2018-02-10T12:07:06.400Z,92.06
2018-02-10T12:09:33.809Z,92.36
2018-02-10T12:12:01.250Z,92.37
2018-02-10T12:14:28.685Z,92.11
2018-02-10T12:16:56.099Z,91.97
2018-02-10T12:19:23.528Z,92.14
2018-02-10T12:21:50.972Z,92.01
2018-02-10T12:24:18.384Z,92.25
2018-02-10T12:26:45.800Z,92.40
2018-02-10T12:29:13.221Z,92.24
2018-02-10T12:31:40.640Z,92.65
2018-02-10T12:34:08.049Z,92.71
2018-02-10T12:36:35.473Z,92.26
2018-02-10T12:39:02.898Z,92.34
2018-02-10T12:41:30.334Z,92.31
2018-02-10T12:43:57.753Z,92.52
2018-02-10T12:46:25.175Z,92.89
2018-02-10T12:48:58.265Z,93.00
2018-02-10T12:51:25.681Z,92.75
2018-02-10T12:53:53.109Z,93.00
2018-02-10T12:56:20.529Z,93.06
2018-02-10T12:58:47.969Z,93.61
2018-02-10T13:01:15.389Z,93.51
2018-02-10T13:03:42.809Z,93.64
2018-02-10T13:06:10.244Z,93.71
2018-02-10T13:08:37.664Z,93.80
2018-02-10T13:11:05.084Z,93.79
2018-02-10T13:13:32.523Z,93.58
2018-02-10T13:15:59.937Z,93.38
2018-02-10T13:18:27.345Z,93.40
2018-02-10T13:20:54.752Z,93.47
2018-02-10T13:23:22.174Z,93.57
2018-02-10T13:25:49.585Z,93.50
2018-02-10T13:28:17.821Z,93.29
2018-02-10T13:30:45.241Z,93.00
2018-02-10T13:33:12.653Z,93.11
2018-02-10T13:35:40.068Z,93.28
2018-02-10T13:38:07.479Z,93.51
2018-02-10T13:40:34.908Z,93.62
2018-02-10T13:43:02.343Z,93.64
2018-02-10T13:45:29.821Z,93.60
2018-02-10T13:47:57.233Z,93.71
2018-02-10T13:50:24.644Z,93.77
2018-02-10T13:52:52.085Z,93.67
2018-02-10T13:55:19.496Z,94.02
2018-02-10T13:57:46.908Z,93.96
2018-02-10T14:00:14.333Z,93.99
2018-02-10T14:02:41.747Z,94.33
2018-02-10T14:05:09.161Z,94.25
2018-02-10T14:07:36.569Z,94.38
2018-02-10T14:10:04.037Z,94.40
2018-02-10T14:12:31.596Z,94.70
2018-02-10T14:14:59.074Z,94.40
2018-02-10T14:17:26.504Z,94.02
2018-02-10T14:19:53.932Z,94.01
2018-02-10T14:22:21.358Z,94.91
2018-02-10T14:24:48.778Z,95.15
2018-02-10T14:27:16.237Z,95.29
2018-02-10T14:29:43.656Z,95.40
2018-02-10T14:32:11.112Z,95.86
2018-02-10T14:34:38.532Z,96.14
2018-02-10T14:37:05.969Z,96.01
2018-02-10T14:39:33.385Z,95.63
2018-02-10T14:42:01.461Z,96.01
2018-02-10T14:44:28.922Z,96.10
2018-02-10T14:46:56.384Z,95.65
2018-02-10T14:49:24.804Z,95.80
2018-02-10T14:51:52.252Z,96.15
2018-02-10T14:54:19.687Z,96.26
2018-02-10T14:56:47.103Z,96.02
2018-02-10T14:59:14.513Z,96.06
2018-02-10T15:01:41.941Z,96.01
2018-02-10T15:04:09.349Z,96.17
2018-02-10T15:06:36.836Z,96.05
2018-02-10T15:09:04.260Z,95.90
2018-02-10T15:11:31.692Z,95.87
2018-02-10T15:13:59.104Z,95.57
2018-02-10T15:16:26.508Z,95.76
2018-02-10T15:18:53.942Z,95.77
2018-02-10T15:21:21.352Z,95.42
2018-02-10T15:23:48.762Z,95.57
2018-02-10T15:26:16.203Z,95.30
2018-02-10T15:28:43.604Z,95.16
2018-02-10T15:34:35.665Z,95.34
2018-02-10T15:37:03.086Z,95.43
2018-02-10T15:39:30.601Z,95.87
2018-02-10T15:41:58.029Z,96.02
2018-02-10T15:44:25.439Z,95.81
2018-02-10T15:46:52.841Z,95.89
2018-02-10T15:49:20.254Z,95.48
2018-02-10T15:51:47.669Z,95.24
2018-02-10T15:54:15.098Z,95.02
2018-02-10T15:56:42.512Z,94.46
2018-02-10T15:59:09.953Z,94.64
2018-02-10T16:01:37.366Z,94.45
2018-02-10T16:04:04.821Z,94.56
2018-02-10T16:06:32.241Z,94.16
2018-02-10T16:08:59.715Z,93.86
2018-02-10T16:11:27.184Z,93.68
2018-02-10T16:13:54.624Z,93.50
2018-02-10T16:16:22.093Z,93.04
2018-02-10T16:18:49.548Z,93.26
2018-02-10T16:21:16.969Z,93.02
2018-02-10T16:23:44.423Z,92.84
2018-02-10T16:26:11.825Z,92.85
2018-02-10T16:28:39.250Z,92.56
2018-02-10T16:31:06.657Z,93.23
2018-02-10T16:33:34.143Z,93.57
2018-02-10T16:36:01.582Z,92.88
2018-02-10T16:38:29.003Z,92.39
2018-02-10T16:40:56.426Z,92.51
2018-02-10T16:43:23.849Z,92.68
2018-02-10T16:45:51.270Z,92.63
2018-02-10T16:48:18.682Z,93.01
2018-02-10T16:50:46.117Z,93.19
2018-02-10T16:53:13.534Z,93.71
2018-02-10T16:55:40.990Z,93.72
2018-02-10T16:58:08.455Z,93.77
2018-02-10T17:00:35.869Z,93.83
2018-02-10T17:03:03.289Z,93.83
2018-02-10T17:05:30.741Z,94.21
2018-02-10T17:07:58.221Z,94.36
2018-02-10T17:10:25.655Z,94.15
2018-02-10T17:12:53.185Z,94.00
2018-02-10T17:15:20.638Z,93.85
2018-02-10T17:17:48.099Z,93.79
2018-02-10T17:20:15.521Z,93.75
2018-02-10T17:22:42.957Z,93.63
2018-02-10T17:25:10.473Z,93.64
2018-02-10T17:27:37.896Z,93.79
2018-02-10T17:30:05.345Z,93.43
2018-02-10T17:32:32.764Z,93.56
2018-02-10T17:35:09.953Z,93.84
2018-02-10T17:37:37.408Z,94.05
2018-02-10T17:40:08.706Z,94.23
2018-02-10T17:42:36.116Z,94.30
2018-02-10T17:45:03.532Z,94.33
2018-02-10T17:47:30.964Z,94.15
2018-02-10T17:49:58.380Z,94.31
2018-02-10T17:52:25.798Z,94.26
2018-02-10T17:54:53.232Z,94.27
2018-02-10T17:57:20.633Z,94.25
2018-02-10T17:59:48.056Z,94.12
2018-02-10T18:02:15.473Z,94.17
2018-02-10T18:04:46.760Z,94.02
2018-02-10T18:07:14.204Z,94.24
2018-02-10T18:09:41.669Z,94.38
2018-02-10T18:12:09.133Z,94.44
2018-02-10T18:14:36.549Z,94.29
2018-02-10T18:17:10.453Z,94.20
2018-02-10T18:19:37.869Z,94.31
2018-02-10T18:22:05.349Z,94.24
2018-02-10T18:24:32.757Z,94.26
2018-02-10T18:27:00.173Z,94.08
2018-02-10T18:29:27.591Z,94.19
2018-02-10T18:31:55.004Z,94.36
2018-02-10T18:34:28.797Z,94.10
2018-02-10T18:36:56.218Z,93.90
2018-02-10T18:39:23.649Z,93.63
2018-02-10T18:41:51.066Z,93.75
2018-02-10T18:44:18.481Z,93.68
2018-02-10T18:46:45.900Z,93.59
2018-02-10T18:49:13.321Z,93.63
2018-02-10T18:51:40.749Z,93.75
2018-02-10T18:54:08.164Z,93.67
2018-02-10T18:56:35.602Z,93.63
2018-02-10T18:59:03.012Z,93.55
2018-02-10T19:01:30.428Z,93.57
2018-02-10T19:03:57.849Z,93.36
2018-02-10T19:06:25.304Z,93.87
2018-02-10T19:08:52.787Z,94.14
2018-02-10T19:11:20.158Z,93.92
2018-02-10T19:13:47.602Z,93.94
2018-02-10T19:16:21.296Z,93.80
2018-02-10T19:18:48.746Z,93.91
2018-02-10T19:21:16.153Z,93.78
2018-02-10T19:23:43.566Z,94.16
2018-02-10T19:26:11.012Z,94.18
2018-02-10T19:28:38.481Z,94.37
2018-02-10T19:31:05.960Z,94.18
2018-02-10T19:33:33.371Z,94.67
2018-02-10T19:36:00.973Z,94.46
2018-02-10T19:38:28.962Z,94.19
2018-02-10T19:40:56.437Z,94.34
2018-02-10T19:43:24.470Z,94.39
2018-02-10T19:45:53.149Z,94.58
2018-02-10T19:48:20.685Z,94.28
2018-02-10T19:50:48.128Z,94.22
2018-02-10T19:53:15.564Z,94.11
2018-02-10T19:55:43.849Z,94.02
2018-02-10T19:58:12.304Z,93.81
2018-02-10T20:00:39.749Z,93.61
2018-02-10T20:03:08.056Z,93.75
2018-02-10T20:05:35.925Z,93.85
2018-02-10T20:08:03.345Z,93.53
2018-02-10T20:10:31.330Z,93.48
2018-02-10T20:12:58.818Z,93.18
2018-02-10T20:15:26.244Z,93.16
2018-02-10T20:17:53.653Z,92.65
2018-02-10T20:20:21.089Z,92.66
2018-02-10T20:22:48.513Z,92.91
2018-02-10T20:25:15.925Z,93.12
2018-02-10T20:27:43.432Z,92.62
2018-02-10T20:30:10.852Z,92.75
2018-02-10T20:32:38.319Z,92.72
2018-02-10T20:35:05.741Z,92.16
2018-02-10T20:37:33.152Z,92.53
2018-02-10T20:40:00.634Z,92.64
2018-02-10T20:42:28.019Z,92.15
2018-02-10T20:44:55.491Z,92.07
2018-02-10T20:47:22.909Z,92.16
2018-02-10T20:49:50.356Z,91.95
2018-02-10T20:52:17.777Z,91.35
2018-02-10T20:54:45.215Z,90.87
2018-02-10T20:57:12.697Z,90.59
2018-02-10T20:59:40.113Z,90.83
2018-02-10T21:02:07.589Z,90.76
2018-02-10T21:04:35.010Z,90.51
2018-02-10T21:07:02.436Z,90.82
2018-02-10T21:09:29.865Z,90.48
2018-02-10T21:11:57.337Z,90.44
2018-02-10T21:14:24.765Z,90.77
2018-02-10T21:16:52.205Z,89.65
2018-02-10T21:19:19.658Z,90.05
2018-02-10T21:21:47.080Z,89.76
2018-02-10T21:24:14.489Z,90.02
2018-02-10T21:26:41.924Z,90.03
2018-02-10T21:29:09.335Z,89.49
2018-02-10T21:31:36.753Z,89.31
2018-02-10T21:34:04.168Z,89.13
2018-02-10T21:36:31.624Z,88.33
2018-02-10T21:38:59.029Z,88.58
2018-02-10T21:41:26.446Z,87.08
2018-02-10T21:43:53.924Z,87.47
2018-02-10T21:46:21.327Z,87.08
2018-02-10T21:48:48.776Z,86.92
2018-02-10T21:51:16.184Z,86.80
2018-02-10T21:53:43.674Z,86.85
2018-02-10T21:56:11.121Z,86.50
2018-02-10T21:58:38.527Z,86.21
2018-02-10T22:01:05.949Z,85.60
2018-02-10T22:03:33.361Z,85.69
2018-02-10T22:06:00.784Z,85.59
2018-02-10T22:08:28.204Z,85.43
2018-02-10T22:10:55.693Z,85.67
2018-02-10T22:13:23.072Z,85.99
2018-02-10T22:15:50.494Z,85.90
2018-02-10T22:18:17.924Z,85.52
2018-02-10T22:20:45.338Z,85.30
2018-02-10T22:23:12.760Z,84.87
2018-02-10T22:25:40.177Z,84.69
2018-02-10T22:28:07.625Z,84.76
2018-02-10T22:30:35.050Z,85.32
2018-02-10T22:33:02.497Z,84.93
2018-02-10T22:35:29.941Z,84.13
2018-02-10T22:37:57.368Z,84.15
2018-02-10T22:40:24.785Z,83.54
2018-02-10T22:42:52.238Z,83.57
2018-02-10T22:45:19.661Z,83.66
2018-02-10T22:47:47.090Z,82.34
2018-02-10T22:50:14.518Z,83.43
2018-02-10T22:52:41.937Z,82.83
2018-02-10T22:55:09.385Z,82.70
2018-02-10T22:57:36.812Z,81.56
2018-02-10T23:00:04.246Z,82.62
2018-02-10T23:02:31.679Z,81.57
2018-02-10T23:04:59.105Z,81.86
2018-02-10T23:07:26.547Z,82.14
2018-02-10T23:09:53.973Z,82.33
2018-02-10T23:12:21.380Z,81.66
2018-02-10T23:14:48.808Z,80.93
2018-02-10T23:17:16.215Z,81.56
2018-02-10T23:19:43.669Z,80.85
2018-02-10T23:22:11.094Z,80.77
2018-02-10T23:24:38.528Z,80.17
2018-02-10T23:27:05.945Z,80.43
2018-02-10T23:29:33.357Z,80.80
2018-02-10T23:32:00.786Z,80.20
2018-02-10T23:34:28.276Z,81.00
2018-02-10T23:36:55.701Z,79.88
2018-02-10T23:39:23.117Z,80.70
2018-02-10T23:41:50.586Z,80.87
2018-02-10T23:44:18.053Z,80.54
2018-02-10T23:46:45.466Z,80.36
2018-02-10T23:49:12.929Z,79.85
2018-02-10T23:51:40.366Z,79.25
2018-02-10T23:54:07.816Z,79.80
2018-02-10T23:56:35.233Z,80.23
2018-02-10T23:59:02.640Z,79.79
