createdAt,value
2022-08-29T00:04:22.251Z,17.77
2022-08-29T00:06:49.266Z,17.76
2022-08-29T00:09:18.255Z,17.70
2022-08-29T00:11:48.156Z,17.74
2022-08-29T00:14:23.386Z,18.18
2022-08-29T00:16:50.531Z,17.98
2022-08-29T00:19:20.458Z,18.19
2022-08-29T00:21:47.381Z,17.77
2022-08-29T00:24:16.382Z,17.98
2022-08-29T00:26:43.340Z,18.09
2022-08-29T00:29:10.352Z,17.68
2022-08-29T00:31:38.921Z,18.21
2022-08-29T00:34:08.692Z,17.98
2022-08-29T00:36:35.612Z,16.95
2022-08-29T00:39:09.304Z,18.08
2022-08-29T00:42:19.363Z,17.92
2022-08-29T00:51:27.454Z,18.18
2022-08-29T00:54:28.820Z,17.48
2022-08-29T00:57:38.782Z,17.08
2022-08-29T01:00:19.027Z,18.14
2022-08-29T01:03:12.804Z,17.83
2022-08-29T01:06:00.053Z,18.16
2022-08-29T01:08:37.200Z,17.95
2022-08-29T01:11:34.532Z,17.72
2022-08-29T01:17:16.455Z,17.73
2022-08-29T01:19:59.611Z,18.14
2022-08-29T01:23:12.875Z,17.84
2022-08-29T01:25:54.360Z,18.08
2022-08-29T01:28:44.699Z,18.07
2022-08-29T01:37:23.333Z,17.86
2022-08-29T01:40:08.312Z,18.08
2022-08-29T01:42:53.419Z,18.09
2022-08-29T01:45:35.999Z,17.62
2022-08-29T01:48:39.585Z,17.21
2022-08-29T01:54:17.989Z,18.06
2022-08-29T01:57:17.819Z,17.83
2022-08-29T01:59:58.293Z,17.89
2022-08-29T02:02:29.881Z,17.21
2022-08-29T02:04:59.603Z,18.07
2022-08-29T02:07:33.514Z,18.08
2022-08-29T02:10:05.109Z,17.45
2022-08-29T02:12:48.240Z,16.93
2022-08-29T02:15:20.396Z,17.89
2022-08-29T02:17:48.824Z,17.85
2022-08-29T02:20:27.289Z,17.46
2022-08-29T02:22:57.471Z,17.63
2022-08-29T02:25:45.001Z,17.91
2022-08-29T02:28:17.210Z,17.71
2022-08-29T02:30:50.511Z,18.01
2022-08-29T02:33:40.492Z,17.21
2022-08-29T02:36:12.530Z,17.79
2022-08-29T02:38:42.839Z,18.03
2022-08-29T02:41:14.025Z,17.30
2022-08-29T02:43:44.326Z,17.96
2022-08-29T02:46:24.549Z,17.19
2022-08-29T02:48:59.984Z,17.08
2022-08-29T02:51:30.293Z,17.28
2022-08-29T02:53:57.670Z,17.86
2022-08-29T02:56:25.777Z,17.18
2022-08-29T02:58:55.914Z,17.82
2022-08-29T03:01:26.405Z,17.18
2022-08-29T03:03:54.414Z,17.75
2022-08-29T03:06:23.491Z,16.90
2022-08-29T03:08:50.636Z,17.28
2022-08-29T03:11:22.827Z,17.05
2022-08-29T03:13:58.780Z,17.53
2022-08-29T03:16:30.053Z,17.26
2022-08-29T03:18:57.602Z,17.55
2022-08-29T03:21:26.630Z,17.76
2022-08-29T03:23:56.670Z,17.31
2022-08-29T03:26:29.706Z,17.69
2022-08-29T03:28:56.678Z,17.37
2022-08-29T03:31:28.753Z,17.81
2022-08-29T03:34:13.224Z,17.16
2022-08-29T03:36:46.235Z,17.05
2022-08-29T03:39:23.976Z,17.08
2022-08-29T03:42:04.597Z,17.89
2022-08-29T03:44:36.334Z,17.91
2022-08-29T03:47:09.487Z,17.94
2022-08-29T03:50:00.369Z,17.90
2022-08-29T03:52:36.195Z,17.88
2022-08-29T03:55:04.035Z,17.68
2022-08-29T03:57:36.279Z,17.31
2022-08-29T04:00:11.806Z,17.04
2022-08-29T04:02:39.495Z,17.36
2022-08-29T04:05:08.977Z,17.06
2022-08-29T04:07:51.872Z,17.83
2022-08-29T04:10:24.633Z,17.92
2022-08-29T04:12:55.363Z,17.34
2022-08-29T04:15:27.846Z,16.74
2022-08-29T04:17:56.732Z,16.87
2022-08-29T04:20:31.515Z,17.40
2022-08-29T04:23:05.309Z,17.94
2022-08-29T04:25:36.774Z,16.85
2022-08-29T04:28:05.924Z,17.31
2022-08-29T04:33:52.318Z,16.94
2022-08-29T04:36:56.373Z,16.77
2022-08-29T04:42:28.544Z,17.06
2022-08-29T04:45:04.379Z,17.10
2022-08-29T04:47:44.548Z,17.55
2022-08-29T04:50:18.507Z,17.25
2022-08-29T04:52:56.539Z,17.49
2022-08-29T04:58:44.681Z,17.60
2022-08-29T05:04:20.742Z,17.22
2022-08-29T05:14:02.495Z,17.77
2022-08-29T05:16:34.706Z,17.79
2022-08-29T05:19:01.725Z,17.37
2022-08-29T05:21:30.933Z,17.85
2022-08-29T05:24:05.688Z,16.77
2022-08-29T05:26:44.506Z,17.89
2022-08-29T05:29:17.710Z,16.72
2022-08-29T05:31:48.163Z,17.69
2022-08-29T05:34:34.020Z,17.94
2022-08-29T05:37:11.792Z,17.96
2022-08-29T05:39:39.557Z,17.50
2022-08-29T05:42:07.921Z,17.95
2022-08-29T05:44:40.050Z,17.47
2022-08-29T05:47:16.615Z,17.62
2022-08-29T05:50:00.399Z,17.77
2022-08-29T05:52:29.974Z,17.08
2022-08-29T05:54:58.754Z,17.32
2022-08-29T05:57:25.645Z,17.13
2022-08-29T05:59:54.835Z,17.72
2022-08-29T06:02:23.274Z,17.49
2022-08-29T06:04:50.110Z,17.34
2022-08-29T06:07:20.230Z,17.36
2022-08-29T06:09:48.814Z,18.19
2022-08-29T06:12:15.672Z,17.09
2022-08-29T06:14:50.415Z,17.65
2022-08-29T06:17:19.710Z,17.52
2022-08-29T06:19:50.869Z,18.28
2022-08-29T06:22:18.229Z,18.38
2022-08-29T06:24:47.922Z,18.26
2022-08-29T06:27:17.987Z,17.48
2022-08-29T06:29:44.916Z,18.29
2022-08-29T06:32:11.929Z,18.06
2022-08-29T06:34:40.228Z,17.77
2022-08-29T06:37:06.980Z,18.29
2022-08-29T06:39:34.533Z,17.98
2022-08-29T06:42:04.261Z,17.93
2022-08-29T06:44:31.605Z,17.95
2022-08-29T06:46:59.485Z,17.82
2022-08-29T06:49:27.345Z,18.38
2022-08-29T06:51:58.743Z,18.56
2022-08-29T06:54:28.724Z,18.53
2022-08-29T06:56:57.016Z,18.08
2022-08-29T06:59:26.915Z,18.36
2022-08-29T07:01:56.538Z,17.76
2022-08-29T07:04:23.451Z,18.84
2022-08-29T07:06:55.268Z,18.40
2022-08-29T07:09:22.474Z,18.46
2022-08-29T07:11:49.228Z,18.36
2022-08-29T07:14:16.323Z,18.60
2022-08-29T07:16:44.839Z,18.57
2022-08-29T07:19:11.677Z,18.94
2022-08-29T07:21:39.571Z,18.64
2022-08-29T07:24:12.995Z,18.68
2022-08-29T07:26:43.327Z,18.20
2022-08-29T07:29:14.211Z,19.09
2022-08-29T07:31:42.622Z,19.15
2022-08-29T07:34:15.921Z,19.16
2022-08-29T07:36:43.223Z,19.17
2022-08-29T07:39:18.740Z,19.07
2022-08-29T07:41:47.978Z,18.54
2022-08-29T07:44:15.882Z,18.91
2022-08-29T07:46:44.940Z,18.72
2022-08-29T07:49:14.139Z,18.41
2022-08-29T07:51:44.588Z,19.40
2022-08-29T07:54:13.331Z,18.61
2022-08-29T07:56:43.044Z,18.47
2022-08-29T07:59:15.990Z,18.95
2022-08-29T08:01:46.592Z,19.06
2022-08-29T08:04:21.592Z,19.54
2022-08-29T08:06:54.080Z,19.65
2022-08-29T08:12:27.362Z,18.98
2022-08-29T08:15:03.288Z,18.92
2022-08-29T08:17:33.239Z,19.86
2022-08-29T08:20:02.552Z,19.28
2022-08-29T08:22:31.679Z,19.61
2022-08-29T08:25:00.375Z,20.02
2022-08-29T08:27:50.275Z,20.07
2022-08-29T08:30:51.346Z,19.19
2022-08-29T08:33:18.470Z,19.63
2022-08-29T08:35:46.817Z,20.28
2022-08-29T08:38:19.873Z,19.76
2022-08-29T08:41:00.699Z,19.66
2022-08-29T08:43:49.427Z,20.62
2022-08-29T08:46:22.533Z,20.29
2022-08-29T08:48:54.355Z,20.06
2022-08-29T08:51:32.094Z,20.41
2022-08-29T08:54:04.502Z,20.54
2022-08-29T08:56:38.638Z,20.80
2022-08-29T08:59:12.859Z,19.83
2022-08-29T09:01:45.397Z,20.39
2022-08-29T09:04:33.621Z,20.96
2022-08-29T09:07:16.369Z,20.88
2022-08-29T09:10:03.697Z,21.05
2022-08-29T09:12:44.374Z,20.75
2022-08-29T09:15:15.760Z,20.95
2022-08-29T09:17:44.048Z,21.06
2022-08-29T09:23:25.432Z,21.19
2022-08-29T09:25:52.699Z,21.33
2022-08-29T09:28:24.134Z,20.38
2022-08-29T09:31:27.880Z,21.36
2022-08-29T09:34:05.377Z,21.01
2022-08-29T09:36:45.845Z,20.88
2022-08-29T09:39:20.968Z,21.67
2022-08-29T09:41:52.399Z,21.18
2022-08-29T09:44:26.926Z,21.96
2022-08-29T09:47:10.474Z,22.10
2022-08-29T09:49:38.874Z,21.82
2022-08-29T09:52:14.718Z,21.89
2022-08-29T09:54:45.430Z,21.48
2022-08-29T09:57:23.373Z,21.09
2022-08-29T10:00:14.298Z,21.57
2022-08-29T10:02:52.883Z,21.81
2022-08-29T10:05:39.727Z,22.52
2022-08-29T10:08:24.715Z,23.09
2022-08-29T10:10:56.870Z,23.41
2022-08-29T10:13:46.283Z,23.95
2022-08-29T10:16:30.276Z,24.35
2022-08-29T10:19:16.036Z,25.01
2022-08-29T10:25:14.026Z,24.75
2022-08-29T10:27:49.704Z,25.70
2022-08-29T10:30:32.954Z,25.46
2022-08-29T10:33:20.178Z,25.17
2022-08-29T11:02:52.970Z,22.95
2022-08-29T11:05:32.532Z,24.07
2022-08-29T11:08:16.453Z,23.84
2022-08-29T11:10:55.456Z,24.39
2022-08-29T11:13:32.807Z,24.03
2022-08-29T11:16:13.692Z,24.03
2022-08-29T11:18:48.889Z,24.05
2022-08-29T11:21:30.649Z,23.62
2022-08-29T11:23:57.688Z,23.38
2022-08-29T11:26:44.072Z,23.82
2022-08-29T11:29:22.621Z,23.80
2022-08-29T11:32:03.433Z,22.92
2022-08-29T11:35:03.625Z,22.71
2022-08-29T11:38:06.158Z,22.77
2022-08-29T11:43:57.626Z,23.33
2022-08-29T11:46:46.731Z,23.47
2022-08-29T11:49:37.963Z,23.24
2022-08-29T11:52:34.976Z,23.09
2022-08-29T11:55:35.686Z,23.50
2022-08-29T11:58:23.527Z,23.68
2022-08-29T12:01:30.176Z,23.96
2022-08-29T12:04:03.206Z,23.78
2022-08-29T12:07:01.336Z,24.36
2022-08-29T12:09:50.489Z,24.10
2022-08-29T12:12:45.499Z,23.69
2022-08-29T12:15:54.918Z,23.78
2022-08-29T12:18:45.023Z,24.97
2022-08-29T12:21:58.275Z,24.67
2022-08-29T12:24:57.087Z,25.25
2022-08-29T12:28:02.766Z,24.31
2022-08-29T12:30:48.008Z,25.08
2022-08-29T12:33:38.148Z,24.63
2022-08-29T12:36:18.238Z,25.00
2022-08-29T12:39:12.530Z,24.53
2022-08-29T12:42:11.905Z,24.63
2022-08-29T12:44:47.841Z,24.50
2022-08-29T12:47:25.903Z,24.55
2022-08-29T12:50:16.682Z,23.95
2022-08-29T12:53:01.404Z,24.11
2022-08-29T12:55:35.691Z,24.44
2022-08-29T12:58:12.843Z,24.22
2022-08-29T13:00:43.261Z,24.96
2022-08-29T13:03:21.988Z,24.42
2022-08-29T13:06:10.912Z,24.40
2022-08-29T13:08:50.043Z,24.81
2022-08-29T13:11:20.842Z,23.80
2022-08-29T13:14:20.811Z,23.72
2022-08-29T13:17:03.095Z,24.46
2022-08-29T13:19:33.224Z,24.27
2022-08-29T13:22:14.543Z,23.48
2022-08-29T13:24:55.300Z,24.09
2022-08-29T13:31:40.815Z,24.13
2022-08-29T13:33:49.836Z,24.06
2022-08-29T13:36:54.169Z,23.74
2022-08-29T13:39:41.143Z,24.06
2022-08-29T13:42:42.389Z,24.01
2022-08-29T14:17:24.551Z,22.21
2022-08-29T14:19:58.059Z,22.64
2022-08-29T14:22:38.172Z,22.64
2022-08-29T14:25:12.736Z,22.66
2022-08-29T14:27:45.598Z,22.00
2022-08-29T14:30:18.752Z,22.87
2022-08-29T14:32:45.978Z,22.81
2022-08-29T14:35:27.402Z,23.17
2022-08-29T14:38:10.476Z,22.62
2022-08-29T14:40:52.537Z,23.28
2022-08-29T14:43:26.786Z,23.54
2022-08-29T14:46:00.119Z,23.67
2022-08-29T14:48:28.885Z,23.32
2022-08-29T14:50:58.963Z,23.68
2022-08-29T14:53:28.747Z,22.98
2022-08-29T14:56:00.896Z,23.41
2022-08-29T14:58:30.296Z,22.52
2022-08-29T15:01:16.321Z,22.30
2022-08-29T15:03:45.081Z,22.84
2022-08-29T15:09:05.377Z,22.51
2022-08-29T15:11:50.030Z,22.66
2022-08-29T15:17:47.727Z,22.80
2022-08-29T15:20:43.680Z,22.26
2022-08-29T15:26:20.735Z,22.68
2022-08-29T15:28:53.417Z,21.75
2022-08-29T15:31:21.088Z,22.11
2022-08-29T15:33:49.865Z,21.83
2022-08-29T15:36:20.294Z,22.31
2022-08-29T15:38:47.163Z,21.80
2022-08-29T15:41:14.439Z,22.28
2022-08-29T15:43:41.484Z,22.54
2022-08-29T15:46:11.360Z,22.41
2022-08-29T15:49:05.774Z,21.64
2022-08-29T15:51:40.574Z,21.82
2022-08-29T15:54:08.088Z,22.55
2022-08-29T15:56:43.178Z,22.56
2022-08-29T15:59:36.031Z,22.54
2022-08-29T16:02:18.623Z,22.48
2022-08-29T16:04:56.511Z,22.43
2022-08-29T16:07:24.397Z,22.18
2022-08-29T16:09:57.722Z,22.35
2022-08-29T16:12:25.340Z,22.33
2022-08-29T16:15:00.812Z,22.32
2022-08-29T16:17:29.555Z,21.49
2022-08-29T16:20:09.397Z,22.24
2022-08-29T16:22:40.353Z,21.27
2022-08-29T16:28:00.898Z,21.76
2022-08-29T16:30:33.171Z,22.23
2022-08-29T16:33:11.560Z,21.21
2022-08-29T16:35:43.077Z,21.85
2022-08-29T16:38:21.826Z,21.60
2022-08-29T16:40:55.730Z,21.71
2022-08-29T16:43:28.250Z,21.87
2022-08-29T16:46:03.791Z,22.36
2022-08-29T16:48:32.925Z,22.22
2022-08-29T16:51:04.207Z,22.18
2022-08-29T16:53:39.284Z,22.40
2022-08-29T16:56:30.396Z,22.40
2022-08-29T16:59:05.089Z,21.24
2022-08-29T17:02:20.053Z,22.33
2022-08-29T17:05:01.604Z,21.40
2022-08-29T17:07:31.869Z,21.89
2022-08-29T17:10:33.315Z,22.23
2022-08-29T17:13:02.591Z,22.03
2022-08-29T17:15:37.759Z,22.23
2022-08-29T17:18:25.599Z,22.21
2022-08-29T17:21:04.587Z,21.58
2022-08-29T17:23:49.506Z,22.07
2022-08-29T17:32:35.794Z,21.89
2022-08-29T17:35:14.181Z,21.84
2022-08-29T17:37:56.811Z,21.77
2022-08-29T17:40:42.610Z,21.65
2022-08-29T17:43:41.172Z,21.56
2022-08-29T17:46:58.034Z,20.89
2022-08-29T17:49:29.437Z,20.36
2022-08-29T17:52:16.747Z,21.11
2022-08-29T17:54:50.291Z,21.15
2022-08-29T17:57:43.932Z,20.05
2022-08-29T18:00:17.325Z,20.90
2022-08-29T20:11:02.157Z,18.65
2022-08-29T20:14:05.952Z,18.61
2022-08-29T20:23:59.000Z,17.45
2022-08-29T20:26:41.627Z,18.23
2022-08-29T20:39:36.092Z,18.09
2022-08-29T20:42:08.618Z,18.26
2022-08-29T20:44:37.242Z,18.25
2022-08-29T20:47:07.882Z,18.22
2022-08-29T20:49:37.445Z,17.86
2022-08-29T20:52:05.418Z,17.99
2022-08-29T20:54:35.909Z,18.14
2022-08-29T20:57:10.237Z,17.83
2022-08-29T20:59:45.872Z,18.10
2022-08-29T21:02:18.687Z,17.88
2022-08-29T21:05:06.362Z,17.31
2022-08-29T21:07:40.777Z,17.54
2022-08-29T21:10:11.496Z,18.00
2022-08-29T21:16:04.228Z,17.60
2022-08-29T21:18:35.229Z,17.62
2022-08-29T21:21:48.511Z,16.70
2022-08-29T21:24:27.817Z,16.62
2022-08-29T21:27:03.803Z,17.64
2022-08-29T21:29:33.714Z,16.65
2022-08-29T21:38:05.904Z,17.50
2022-08-29T21:40:33.250Z,17.52
2022-08-29T21:43:09.183Z,17.48
2022-08-29T21:45:43.601Z,17.13
2022-08-29T21:48:13.587Z,17.09
2022-08-29T21:50:57.611Z,17.41
2022-08-29T21:53:33.491Z,17.42
2022-08-29T21:56:04.673Z,17.24
2022-08-29T21:58:31.707Z,17.09
2022-08-29T22:01:15.996Z,17.55
2022-08-29T22:04:10.767Z,17.54
2022-08-29T22:09:49.629Z,16.88
2022-08-29T22:12:28.329Z,17.47
2022-08-29T22:15:06.980Z,17.26
2022-08-29T22:17:39.822Z,16.83
2022-08-29T22:20:30.386Z,17.43
2022-08-29T22:23:13.318Z,17.01
2022-08-29T22:25:49.104Z,17.38
2022-08-29T22:28:52.457Z,17.40
2022-08-29T22:31:32.631Z,17.38
2022-08-29T22:34:06.437Z,17.04
2022-08-29T22:36:47.997Z,16.47
2022-08-29T22:42:02.884Z,17.30
2022-08-29T22:47:25.781Z,16.69
2022-08-29T22:50:01.980Z,16.15
2022-08-29T22:52:30.663Z,16.86
2022-08-29T22:54:59.801Z,16.65
2022-08-29T22:57:29.098Z,17.01
2022-08-29T22:59:58.119Z,17.22
2022-08-29T23:02:35.344Z,17.20
2022-08-29T23:05:09.734Z,16.62
2022-08-29T23:07:39.673Z,16.96
2022-08-29T23:10:10.536Z,16.66
2022-08-29T23:12:40.417Z,16.88
2022-08-29T23:18:29.043Z,17.06
2022-08-29T23:20:59.390Z,17.00
2022-08-29T23:23:33.577Z,17.04
2022-08-29T23:26:01.363Z,16.66
2022-08-29T23:28:30.148Z,16.10
2022-08-29T23:31:02.801Z,16.86
2022-08-29T23:33:29.705Z,16.47
2022-08-29T23:36:09.448Z,16.90
2022-08-29T23:38:41.641Z,16.22
2022-08-29T23:41:18.320Z,16.89
2022-08-29T23:43:48.189Z,17.08
2022-08-29T23:49:43.154Z,16.85
2022-08-29T23:59:16.860Z,16.65
