createdAt,value
2019-04-04T00:02:20.375Z,0.79
2019-04-04T00:07:29.779Z,0.81
2019-04-04T00:12:39.082Z,0.86
2019-04-04T00:17:46.969Z,1.13
2019-04-04T00:22:56.161Z,0.91
2019-04-04T00:28:05.217Z,0.91
2019-04-04T00:33:14.586Z,1.14
2019-04-04T00:38:23.666Z,0.95
2019-04-04T00:43:32.846Z,0.80
2019-04-04T00:48:41.901Z,0.76
2019-04-04T00:53:51.051Z,0.94
2019-04-04T00:59:00.117Z,0.86
2019-04-04T01:04:09.262Z,0.99
2019-04-04T01:09:18.321Z,0.98
2019-04-04T01:14:29.262Z,0.95
2019-04-04T01:19:36.108Z,0.82
2019-04-04T01:24:45.279Z,0.82
2019-04-04T01:29:54.326Z,0.96
2019-04-04T01:35:03.552Z,1.04
2019-04-04T01:40:12.494Z,1.18
2019-04-04T01:45:21.642Z,0.97
2019-04-04T01:50:30.695Z,0.92
2019-04-04T01:55:39.886Z,0.84
2019-04-04T02:00:48.919Z,1.17
2019-04-04T02:05:58.694Z,1.07
2019-04-04T02:11:06.605Z,0.97
2019-04-04T02:16:16.936Z,1.00
2019-04-04T02:21:24.385Z,0.84
2019-04-04T02:26:34.096Z,1.09
2019-04-04T02:31:42.082Z,0.78
2019-04-04T02:36:51.194Z,0.83
2019-04-04T02:42:00.246Z,0.82
2019-04-04T02:47:09.471Z,1.07
2019-04-04T02:52:18.526Z,0.80
2019-04-04T02:57:27.652Z,0.74
2019-04-04T03:02:37.098Z,0.85
2019-04-04T03:07:45.352Z,0.74
2019-04-04T03:12:57.999Z,0.93
2019-04-04T03:18:05.237Z,0.92
2019-04-04T03:23:11.679Z,0.71
2019-04-04T03:28:20.850Z,0.51
2019-04-04T03:33:31.970Z,0.35
2019-04-04T03:38:38.748Z,0.57
2019-04-04T03:43:48.869Z,0.29
2019-04-04T03:48:55.978Z,0.27
2019-04-04T03:54:05.051Z,0.27
2019-04-04T03:59:14.163Z,0.35
2019-04-04T04:04:27.095Z,0.25
2019-04-04T04:09:31.928Z,0.26
2019-04-04T04:14:40.979Z,0.25
2019-04-04T04:19:50.191Z,0.14
2019-04-04T04:25:02.267Z,0.26
2019-04-04T04:30:07.906Z,0.22
2019-04-04T04:35:16.954Z,0.20
2019-04-04T04:40:26.119Z,0.10
2019-04-04T04:45:35.163Z,0.19
2019-04-04T04:50:44.358Z,0.20
2019-04-04T04:55:53.439Z,0.18
2019-04-04T05:01:02.547Z,0.16
2019-04-04T05:06:11.594Z,0.17
2019-04-04T05:11:20.695Z,0.13
2019-04-04T05:16:29.750Z,0.11
2019-04-04T05:21:38.920Z,0.12
2019-04-04T05:26:48.180Z,0.13
2019-04-04T05:31:57.401Z,0.09
2019-04-04T05:37:07.315Z,0.14
2019-04-04T05:42:15.098Z,0.19
2019-04-04T05:47:24.167Z,0.21
2019-04-04T05:52:33.262Z,0.10
2019-04-04T05:57:42.331Z,0.15
2019-04-04T06:02:51.434Z,0.16
2019-04-04T06:08:00.479Z,0.16
2019-04-04T06:13:09.602Z,0.22
2019-04-04T06:18:18.649Z,0.41
2019-04-04T06:23:27.808Z,0.26
2019-04-04T06:28:36.846Z,0.34
2019-04-04T06:33:46.045Z,0.33
2019-04-04T06:38:55.085Z,0.50
2019-04-04T06:44:04.224Z,0.43
2019-04-04T06:49:13.273Z,0.63
2019-04-04T06:54:25.233Z,0.50
2019-04-04T06:59:31.593Z,0.48
2019-04-04T07:04:44.464Z,0.43
2019-04-04T07:09:43.436Z,0.45
2019-04-04T07:14:52.593Z,0.52
2019-04-04T07:20:01.675Z,0.63
2019-04-04T07:25:10.797Z,0.60
2019-04-04T07:30:19.833Z,0.69
2019-04-04T07:35:28.961Z,0.57
2019-04-04T07:40:37.993Z,0.69
2019-04-04T07:45:47.138Z,0.61
2019-04-04T07:50:58.442Z,0.50
2019-04-04T07:56:03.362Z,0.57
2019-04-04T08:01:12.418Z,0.50
2019-04-04T08:06:21.510Z,0.75
2019-04-04T08:11:30.673Z,1.32
2019-04-04T08:16:39.989Z,1.38
2019-04-04T08:21:49.029Z,1.63
2019-04-04T08:26:58.134Z,1.22
2019-04-04T08:32:07.169Z,1.56
2019-04-04T08:37:16.273Z,1.26
2019-04-04T08:42:25.330Z,1.47
2019-04-04T08:47:34.422Z,1.30
2019-04-04T08:52:43.461Z,2.50
2019-04-04T08:57:52.567Z,3.27
2019-04-04T09:03:01.604Z,2.91
2019-04-04T09:08:10.769Z,3.27
2019-04-04T09:13:19.826Z,2.59
2019-04-04T09:18:28.927Z,2.64
2019-04-04T09:23:37.973Z,2.45
2019-04-04T09:28:47.157Z,2.23
2019-04-04T09:33:56.749Z,2.26
2019-04-04T09:39:06.104Z,2.41
2019-04-04T09:44:15.141Z,2.26
2019-04-04T09:49:24.251Z,1.74
2019-04-04T09:54:33.293Z,1.86
2019-04-04T09:59:42.405Z,1.49
2019-04-04T10:04:51.430Z,1.39
2019-04-04T10:10:00.537Z,1.32
2019-04-04T10:15:09.576Z,0.86
2019-04-04T10:20:18.677Z,0.56
2019-04-04T10:25:27.718Z,0.47
2019-04-04T10:30:37.257Z,0.27
2019-04-04T10:35:45.537Z,0.44
2019-04-04T10:40:54.645Z,0.24
2019-04-04T10:46:03.726Z,0.17
2019-04-04T10:51:12.978Z,0.23
2019-04-04T10:56:22.068Z,0.15
2019-04-04T11:01:31.328Z,0.12
2019-04-04T11:06:40.377Z,0.13
2019-04-04T11:11:50.185Z,0.09
2019-04-04T11:16:59.281Z,0.05
2019-04-04T11:22:08.593Z,0.07
2019-04-04T11:27:17.736Z,0.05
2019-04-04T11:32:26.873Z,0.16
2019-04-04T11:37:35.949Z,0.06
2019-04-04T11:42:45.093Z,0.01
2019-04-04T11:47:54.178Z,0.02
2019-04-04T11:53:03.314Z,0.00
2019-04-04T11:58:12.414Z,0.08
2019-04-04T12:03:21.599Z,0.11
2019-04-04T12:08:30.766Z,0.13
2019-04-04T12:13:39.887Z,0.22
2019-04-04T12:18:48.965Z,0.24
2019-04-04T12:23:58.373Z,0.26
2019-04-04T12:29:07.462Z,0.34
2019-04-04T12:34:16.611Z,0.35
2019-04-04T12:39:25.669Z,0.49
2019-04-04T12:44:34.813Z,0.40
2019-04-04T12:49:43.898Z,0.53
2019-04-04T12:54:53.354Z,0.41
2019-04-04T13:00:02.418Z,0.51
2019-04-04T13:05:11.549Z,0.39
2019-04-04T13:10:32.489Z,0.33
2019-04-04T13:15:29.382Z,0.45
2019-04-04T13:20:38.449Z,0.38
2019-04-04T13:25:47.573Z,0.29
2019-04-04T13:30:56.766Z,0.34
2019-04-04T13:36:05.985Z,0.26
2019-04-04T13:41:21.945Z,0.23
2019-04-04T13:46:25.926Z,0.32
2019-04-04T13:51:32.294Z,0.36
2019-04-04T13:56:41.415Z,0.33
2019-04-04T14:01:50.449Z,0.26
2019-04-04T14:07:02.451Z,0.31
2019-04-04T14:12:08.120Z,0.29
2019-04-04T14:17:17.243Z,0.28
2019-04-04T14:22:26.282Z,0.17
2019-04-04T14:27:35.473Z,0.24
2019-04-04T14:32:44.521Z,0.25
2019-04-04T14:37:54.665Z,0.35
2019-04-04T14:43:02.953Z,0.19
2019-04-04T14:48:12.065Z,0.22
2019-04-04T14:53:24.163Z,0.20
2019-04-04T14:58:31.095Z,0.41
2019-04-04T15:03:42.211Z,0.24
2019-04-04T15:08:48.661Z,0.24
2019-04-04T15:13:57.709Z,0.22
2019-04-04T15:19:06.815Z,0.23
2019-04-04T15:24:15.853Z,0.27
2019-04-04T15:29:24.969Z,0.30
2019-04-04T15:34:34.002Z,0.23
2019-04-04T15:39:43.105Z,0.26
2019-04-04T15:44:52.222Z,0.16
2019-04-04T15:50:01.336Z,0.15
2019-04-04T15:55:10.387Z,0.24
2019-04-04T16:00:19.498Z,0.23
2019-04-04T16:05:28.536Z,0.34
2019-04-04T16:10:37.834Z,0.25
2019-04-04T16:15:46.951Z,0.35
2019-04-04T16:20:56.078Z,0.30
2019-04-04T16:26:05.148Z,0.40
2019-04-04T16:31:14.260Z,0.26
2019-04-04T16:36:23.321Z,0.44
2019-04-04T16:41:32.529Z,0.39
2019-04-04T16:46:41.602Z,0.61
2019-04-04T16:51:50.710Z,0.61
2019-04-04T16:56:59.790Z,0.53
2019-04-04T17:02:08.981Z,0.69
2019-04-04T17:07:18.055Z,0.65
2019-04-04T17:12:27.157Z,0.83
2019-04-04T17:17:36.225Z,0.81
2019-04-04T17:22:45.325Z,1.11
2019-04-04T17:27:52.917Z,0.93
2019-04-04T17:33:02.307Z,1.03
2019-04-04T17:38:11.302Z,1.13
2019-04-04T17:43:20.796Z,0.97
2019-04-04T17:48:31.516Z,1.14
2019-04-04T17:53:37.652Z,1.32
2019-04-04T17:58:46.625Z,1.35
2019-04-04T18:03:55.743Z,1.34
2019-04-04T18:09:04.777Z,1.52
2019-04-04T18:14:13.945Z,1.66
2019-04-04T18:19:22.987Z,1.75
2019-04-04T18:24:32.202Z,1.90
2019-04-04T18:29:41.226Z,1.88
2019-04-04T18:34:50.742Z,2.14
2019-04-04T18:39:58.906Z,2.01
2019-04-04T18:45:08.025Z,2.02
2019-04-04T18:50:17.053Z,2.35
2019-04-04T18:55:26.590Z,2.48
2019-04-04T19:00:35.628Z,2.17
2019-04-04T19:05:44.755Z,2.28
2019-04-04T19:10:53.822Z,2.02
2019-04-04T19:16:02.936Z,2.77
2019-04-04T19:21:12.006Z,2.46
2019-04-04T19:26:21.164Z,2.32
2019-04-04T19:31:30.226Z,2.33
2019-04-04T19:36:41.785Z,2.52
2019-04-04T19:41:48.082Z,2.17
2019-04-04T19:46:57.190Z,2.34
2019-04-04T19:52:06.253Z,2.47
2019-04-04T19:57:16.878Z,2.39
2019-04-04T20:02:39.201Z,2.16
2019-04-04T20:07:28.249Z,2.50
2019-04-04T20:12:37.325Z,2.56
2019-04-04T20:17:46.598Z,2.06
2019-04-04T20:22:55.657Z,2.11
2019-04-04T20:28:04.781Z,1.94
2019-04-04T20:33:13.854Z,2.51
2019-04-04T20:38:23.009Z,2.13
2019-04-04T20:43:42.739Z,2.24
2019-04-04T20:48:40.781Z,2.40
2019-04-04T20:53:49.841Z,2.36
2019-04-04T20:58:59.148Z,2.62
2019-04-04T21:04:08.243Z,2.43
2019-04-04T21:09:16.084Z,2.50
2019-04-04T21:14:25.146Z,2.34
2019-04-04T21:19:34.274Z,2.49
2019-04-04T21:24:43.341Z,2.86
2019-04-04T21:29:52.493Z,2.62
2019-04-04T21:35:01.587Z,3.14
2019-04-04T21:40:10.712Z,2.88
2019-04-04T21:45:19.796Z,3.75
2019-04-04T21:50:28.889Z,3.65
2019-04-04T21:55:37.925Z,3.90
2019-04-04T22:00:47.101Z,3.54
2019-04-04T22:05:56.138Z,3.52
2019-04-04T22:11:05.310Z,3.95
2019-04-04T22:16:14.361Z,4.08
2019-04-04T22:21:23.464Z,4.43
2019-04-04T22:26:32.502Z,5.24
2019-04-04T22:31:41.614Z,5.33
2019-04-04T22:36:51.146Z,5.73
2019-04-04T22:42:00.233Z,5.41
2019-04-04T22:47:09.274Z,5.63
2019-04-04T22:52:18.378Z,6.48
2019-04-04T22:57:27.582Z,6.03
2019-04-04T23:02:36.814Z,6.80
2019-04-04T23:07:45.841Z,6.70
2019-04-04T23:12:55.294Z,6.99
2019-04-04T23:18:04.306Z,6.42
2019-04-04T23:23:13.417Z,5.91
2019-04-04T23:28:22.450Z,6.14
2019-04-04T23:33:31.549Z,5.84
2019-04-04T23:38:40.576Z,5.25
2019-04-04T23:43:49.645Z,5.67
2019-04-04T23:48:58.653Z,5.56
2019-04-04T23:54:07.785Z,4.74
2019-04-04T23:59:16.785Z,5.53
