createdAt,value
2018-12-27T00:00:36.468Z,17.10
2018-12-27T00:03:24.608Z,19.23
2018-12-27T00:06:05.947Z,20.07
2018-12-27T00:08:53.731Z,18.90
2018-12-27T00:11:34.155Z,18.30
2018-12-27T00:14:22.623Z,18.87
2018-12-27T00:17:05.439Z,18.93
2018-12-27T00:19:53.467Z,19.67
2018-12-27T00:22:34.622Z,20.57
2018-12-27T00:25:22.856Z,18.83
2018-12-27T00:28:04.095Z,18.53
2018-12-27T00:30:52.121Z,19.17
2018-12-27T00:33:32.933Z,18.53
2018-12-27T00:36:20.895Z,18.97
2018-12-27T00:39:04.601Z,19.37
2018-12-27T00:41:53.028Z,19.03
2018-12-27T00:44:34.626Z,21.03
2018-12-27T00:47:22.537Z,20.53
2018-12-27T00:50:03.287Z,20.63
2018-12-27T00:52:32.242Z,21.40
2018-12-27T00:55:13.318Z,21.00
2018-12-27T00:58:02.839Z,22.97
2018-12-27T01:00:43.675Z,21.97
2018-12-27T01:03:31.768Z,23.30
2018-12-27T01:06:13.073Z,23.70
2018-12-27T01:09:01.716Z,23.70
2018-12-27T01:11:43.149Z,22.87
2018-12-27T01:14:31.221Z,23.43
2018-12-27T01:17:12.173Z,25.63
2018-12-27T01:20:00.263Z,23.50
2018-12-27T01:22:41.048Z,22.13
2018-12-27T01:25:29.432Z,23.60
2018-12-27T01:28:10.110Z,24.07
2018-12-27T01:30:58.020Z,23.07
2018-12-27T01:33:39.112Z,23.70
2018-12-27T01:36:08.247Z,22.23
2018-12-27T01:38:49.242Z,21.43
2018-12-27T01:41:37.162Z,23.27
2018-12-27T01:44:18.395Z,22.17
2018-12-27T01:47:06.376Z,21.73
2018-12-27T01:49:47.555Z,22.17
2018-12-27T01:52:35.701Z,22.63
2018-12-27T01:55:16.554Z,22.07
2018-12-27T01:58:04.600Z,21.83
2018-12-27T02:00:45.824Z,21.73
2018-12-27T02:03:33.821Z,22.70
2018-12-27T02:06:14.489Z,22.57
2018-12-27T02:09:02.640Z,22.37
2018-12-27T02:11:43.803Z,23.43
2018-12-27T02:14:25.154Z,23.57
2018-12-27T02:17:12.929Z,24.43
2018-12-27T02:19:53.847Z,24.70
2018-12-27T02:22:41.811Z,23.50
2018-12-27T02:25:23.232Z,23.43
2018-12-27T02:28:11.219Z,23.77
2018-12-27T02:30:52.763Z,24.43
2018-12-27T02:33:40.723Z,23.30
2018-12-27T02:36:21.617Z,22.40
2018-12-27T02:39:09.488Z,23.90
2018-12-27T02:41:50.672Z,23.97
2018-12-27T02:44:38.651Z,24.20
2018-12-27T02:47:19.591Z,25.37
2018-12-27T02:50:07.962Z,23.60
2018-12-27T02:52:48.671Z,24.77
2018-12-27T02:55:29.479Z,24.83
2018-12-27T02:58:17.233Z,25.50
2018-12-27T03:00:58.655Z,26.33
2018-12-27T03:03:46.751Z,26.27
2018-12-27T03:06:27.568Z,25.80
2018-12-27T03:09:15.560Z,26.40
2018-12-27T03:11:56.655Z,27.20
2018-12-27T03:14:37.803Z,26.53
2018-12-27T03:17:19.033Z,27.77
2018-12-27T03:20:07.013Z,27.37
2018-12-27T03:22:47.845Z,27.97
2018-12-27T03:25:35.758Z,28.93
2018-12-27T03:28:17.981Z,27.53
2018-12-27T03:31:05.950Z,27.30
2018-12-27T03:33:52.636Z,29.23
2018-12-27T03:36:36.647Z,28.17
2018-12-27T03:39:17.910Z,30.67
2018-12-27T03:42:05.801Z,30.87
2018-12-27T03:44:46.874Z,30.80
2018-12-27T03:47:35.018Z,30.23
2018-12-27T03:50:15.931Z,30.70
2018-12-27T03:53:04.185Z,30.33
2018-12-27T03:55:45.105Z,30.43
2018-12-27T03:58:33.235Z,33.03
2018-12-27T04:01:14.484Z,32.70
2018-12-27T04:04:02.252Z,32.90
2018-12-27T04:06:43.442Z,32.60
2018-12-27T04:09:33.154Z,33.40
2018-12-27T04:12:14.431Z,32.73
2018-12-27T04:15:05.057Z,30.07
2018-12-27T04:17:46.426Z,32.50
2018-12-27T04:20:34.461Z,33.17
2018-12-27T04:23:15.711Z,34.33
2018-12-27T04:26:03.584Z,33.90
2018-12-27T04:28:44.435Z,33.47
2018-12-27T04:35:01.004Z,35.90
2018-12-27T04:37:42.102Z,34.20
2018-12-27T04:40:24.376Z,34.70
2018-12-27T04:46:04.265Z,34.83
2018-12-27T04:48:45.359Z,34.23
2018-12-27T04:51:26.136Z,34.13
2018-12-27T04:54:14.120Z,35.43
2018-12-27T04:56:55.152Z,35.27
2018-12-27T04:59:43.219Z,32.63
2018-12-27T05:02:26.121Z,33.37
2018-12-27T05:05:14.348Z,34.70
2018-12-27T05:07:54.980Z,35.17
2018-12-27T05:10:42.959Z,36.63
2018-12-27T05:13:24.490Z,36.60
2018-12-27T05:16:05.489Z,35.20
2018-12-27T05:18:46.545Z,36.77
2018-12-27T05:21:34.505Z,35.63
2018-12-27T05:24:27.809Z,35.67
2018-12-27T05:27:15.849Z,36.10
2018-12-27T05:29:57.373Z,35.80
2018-12-27T05:32:45.681Z,35.63
2018-12-27T05:35:27.041Z,34.93
2018-12-27T05:38:15.098Z,36.73
2018-12-27T05:40:56.164Z,36.10
2018-12-27T05:43:44.061Z,38.80
2018-12-27T05:46:26.818Z,35.43
2018-12-27T05:49:15.091Z,33.67
2018-12-27T05:51:55.627Z,35.83
2018-12-27T05:54:43.529Z,35.53
2018-12-27T05:57:24.870Z,35.03
2018-12-27T06:00:12.846Z,35.77
2018-12-27T06:02:54.069Z,34.27
2018-12-27T06:05:42.164Z,35.93
2018-12-27T06:08:23.130Z,36.17
2018-12-27T06:11:11.438Z,35.70
2018-12-27T06:13:39.999Z,36.13
2018-12-27T06:16:22.978Z,34.83
2018-12-27T06:19:03.622Z,36.20
2018-12-27T06:21:51.724Z,35.33
2018-12-27T06:24:32.962Z,35.00
2018-12-27T06:30:28.161Z,35.27
2018-12-27T06:33:16.123Z,35.57
2018-12-27T06:35:57.290Z,34.87
2018-12-27T06:38:45.327Z,35.07
2018-12-27T06:41:26.479Z,36.17
2018-12-27T06:44:14.741Z,33.77
2018-12-27T06:46:57.056Z,36.87
2018-12-27T06:49:45.008Z,34.83
2018-12-27T06:52:13.605Z,35.33
2018-12-27T06:55:01.923Z,34.57
2018-12-27T06:57:42.592Z,35.50
2018-12-27T07:00:30.459Z,35.30
2018-12-27T07:03:11.662Z,36.47
2018-12-27T07:05:59.744Z,35.67
2018-12-27T07:08:41.313Z,36.03
2018-12-27T07:11:29.206Z,35.73
2018-12-27T07:14:10.087Z,35.90
2018-12-27T07:16:50.915Z,35.67
2018-12-27T07:19:32.522Z,34.70
2018-12-27T07:22:20.511Z,33.63
2018-12-27T07:25:01.021Z,36.30
2018-12-27T07:27:49.056Z,34.37
2018-12-27T07:30:32.034Z,34.70
2018-12-27T07:33:20.518Z,35.67
2018-12-27T07:36:01.740Z,33.67
2018-12-27T07:38:49.744Z,36.33
2018-12-27T07:41:30.660Z,34.83
2018-12-27T07:44:18.522Z,34.17
2018-12-27T07:46:59.824Z,33.93
2018-12-27T07:49:48.013Z,33.37
2018-12-27T07:52:29.525Z,35.27
2018-12-27T07:55:17.286Z,34.60
2018-12-27T07:57:58.452Z,35.43
2018-12-27T08:00:46.932Z,34.17
2018-12-27T08:03:27.567Z,32.80
2018-12-27T08:06:15.633Z,33.53
2018-12-27T08:08:56.858Z,34.67
2018-12-27T08:11:45.341Z,32.70
2018-12-27T08:14:26.270Z,33.17
2018-12-27T08:17:07.052Z,33.70
2018-12-27T08:19:47.872Z,35.10
2018-12-27T08:22:35.905Z,34.50
2018-12-27T08:25:16.375Z,35.70
2018-12-27T08:28:04.277Z,36.57
2018-12-27T08:30:45.671Z,34.43
2018-12-27T08:33:33.760Z,35.30
2018-12-27T08:36:14.833Z,34.93
2018-12-27T08:39:14.884Z,33.57
2018-12-27T08:42:03.147Z,34.43
2018-12-27T08:44:43.856Z,34.50
2018-12-27T08:47:31.716Z,33.00
2018-12-27T08:50:15.177Z,33.93
2018-12-27T08:53:17.430Z,31.90
2018-12-27T08:55:52.223Z,33.90
2018-12-27T08:58:33.425Z,33.13
2018-12-27T09:01:14.515Z,32.07
2018-12-27T09:04:02.421Z,32.43
2018-12-27T09:06:43.810Z,32.20
2018-12-27T09:09:32.044Z,34.03
2018-12-27T09:12:12.864Z,33.70
2018-12-27T09:15:01.119Z,32.20
2018-12-27T09:17:42.432Z,32.17
2018-12-27T09:20:30.257Z,30.37
2018-12-27T09:22:58.772Z,31.13
2018-12-27T09:25:46.638Z,31.90
2018-12-27T09:28:27.242Z,33.00
2018-12-27T09:31:15.268Z,32.57
2018-12-27T09:33:56.390Z,31.70
2018-12-27T09:36:44.206Z,33.43
2018-12-27T09:39:25.543Z,32.77
2018-12-27T09:42:13.655Z,35.13
2018-12-27T09:44:54.826Z,34.97
2018-12-27T09:47:42.924Z,34.87
2018-12-27T09:50:11.510Z,34.87
2018-12-27T09:52:59.557Z,33.63
2018-12-27T09:55:40.512Z,32.00
2018-12-27T09:58:28.550Z,33.27
2018-12-27T10:01:09.532Z,35.30
2018-12-27T10:03:57.459Z,35.20
2018-12-27T10:06:38.825Z,32.50
2018-12-27T10:09:26.737Z,34.23
2018-12-27T10:12:08.101Z,32.53
2018-12-27T10:14:56.150Z,32.80
2018-12-27T10:17:39.592Z,33.63
2018-12-27T10:20:27.448Z,33.10
2018-12-27T10:23:08.435Z,33.37
2018-12-27T10:25:56.440Z,32.97
2018-12-27T10:28:37.906Z,32.60
2018-12-27T10:31:26.120Z,32.97
2018-12-27T10:34:07.311Z,33.70
2018-12-27T10:36:35.818Z,33.23
2018-12-27T10:39:16.788Z,32.73
2018-12-27T10:42:04.891Z,32.10
2018-12-27T10:44:45.747Z,33.33
2018-12-27T10:47:33.685Z,30.97
2018-12-27T10:50:14.896Z,33.37
2018-12-27T10:52:43.540Z,32.40
2018-12-27T10:55:26.312Z,33.37
2018-12-27T10:58:14.357Z,34.10
2018-12-27T11:00:55.673Z,33.03
2018-12-27T11:03:43.928Z,32.23
2018-12-27T11:06:12.452Z,33.00
2018-12-27T11:09:00.362Z,32.40
2018-12-27T11:11:41.522Z,33.63
2018-12-27T11:14:29.470Z,33.87
2018-12-27T11:17:10.662Z,33.47
2018-12-27T11:19:58.655Z,31.40
2018-12-27T11:22:39.782Z,33.57
2018-12-27T11:25:27.667Z,33.07
2018-12-27T11:28:09.186Z,33.03
2018-12-27T11:30:58.108Z,32.43
2018-12-27T11:33:59.353Z,32.43
2018-12-27T11:36:47.918Z,31.90
2018-12-27T11:39:36.152Z,32.50
2018-12-27T11:42:04.695Z,31.63
2018-12-27T11:44:45.636Z,32.00
2018-12-27T11:47:33.606Z,31.27
2018-12-27T11:50:02.114Z,32.03
2018-12-27T11:52:50.110Z,30.67
2018-12-27T11:55:31.506Z,31.43
2018-12-27T11:58:19.429Z,31.77
2018-12-27T12:01:01.068Z,31.80
2018-12-27T12:03:41.618Z,30.53
2018-12-27T12:06:22.719Z,30.37
2018-12-27T12:09:10.678Z,30.97
2018-12-27T12:11:51.782Z,31.73
2018-12-27T12:14:39.836Z,30.10
2018-12-27T12:17:21.092Z,29.73
2018-12-27T12:20:09.065Z,30.03
2018-12-27T12:22:50.146Z,30.17
2018-12-27T12:25:37.976Z,30.20
2018-12-27T12:28:20.881Z,30.53
2018-12-27T12:31:09.116Z,28.97
2018-12-27T12:33:50.564Z,30.83
2018-12-27T12:36:38.901Z,30.40
2018-12-27T12:39:19.790Z,30.83
2018-12-27T12:41:48.253Z,31.13
2018-12-27T12:44:29.597Z,29.70
2018-12-27T12:47:18.477Z,29.33
2018-12-27T12:49:59.944Z,29.40
2018-12-27T12:52:47.990Z,29.40
2018-12-27T12:55:30.707Z,29.03
2018-12-27T12:58:18.528Z,29.07
2018-12-27T13:00:47.083Z,30.27
2018-12-27T13:03:34.965Z,27.93
2018-12-27T13:06:18.050Z,27.83
2018-12-27T13:09:06.776Z,28.27
2018-12-27T13:11:48.039Z,29.37
2018-12-27T13:14:36.643Z,28.57
2018-12-27T13:17:17.583Z,28.13
2018-12-27T13:20:05.705Z,27.53
2018-12-27T13:22:46.767Z,28.17
2018-12-27T13:25:34.629Z,29.93
2018-12-27T13:28:16.157Z,28.40
2018-12-27T13:31:04.066Z,27.57
2018-12-27T13:33:44.842Z,28.07
2018-12-27T13:36:32.813Z,27.30
2018-12-27T13:39:14.079Z,26.03
2018-12-27T13:42:02.009Z,26.60
2018-12-27T13:44:43.435Z,26.13
2018-12-27T13:47:31.761Z,25.20
2018-12-27T13:50:14.752Z,25.97
2018-12-27T13:53:03.286Z,24.37
2018-12-27T13:55:44.512Z,25.87
2018-12-27T13:58:32.750Z,27.20
2018-12-27T14:01:13.878Z,26.77
2018-12-27T14:04:01.825Z,25.10
2018-12-27T14:06:43.727Z,24.73
2018-12-27T14:09:31.655Z,23.93
2018-12-27T14:12:12.324Z,23.90
2018-12-27T14:15:00.239Z,24.77
2018-12-27T14:17:41.607Z,25.40
2018-12-27T14:20:29.660Z,24.63
2018-12-27T14:23:10.267Z,24.87
2018-12-27T14:25:59.362Z,24.40
2018-12-27T14:28:40.473Z,26.70
2018-12-27T14:31:28.480Z,25.37
2018-12-27T14:34:10.393Z,26.33
2018-12-27T14:37:00.356Z,25.37
2018-12-27T14:39:41.160Z,25.57
2018-12-27T14:42:29.561Z,26.37
2018-12-27T14:45:10.674Z,24.47
2018-12-27T14:47:58.745Z,25.27
2018-12-27T14:50:39.651Z,24.67
2018-12-27T14:53:27.527Z,25.67
2018-12-27T14:56:09.019Z,24.63
2018-12-27T14:58:57.070Z,25.83
2018-12-27T15:01:37.510Z,25.00
2018-12-27T15:04:25.278Z,25.97
2018-12-27T15:07:06.717Z,25.63
2018-12-27T15:09:57.460Z,25.07
2018-12-27T15:12:46.383Z,26.23
2018-12-27T15:15:38.524Z,23.67
2018-12-27T15:18:19.722Z,25.70
2018-12-27T15:21:07.601Z,24.67
2018-12-27T15:23:48.973Z,27.20
2018-12-27T15:26:36.955Z,26.20
2018-12-27T15:29:17.842Z,26.60
2018-12-27T15:32:05.511Z,26.20
2018-12-27T15:34:46.980Z,26.53
2018-12-27T15:37:35.461Z,26.43
2018-12-27T15:40:16.201Z,26.73
2018-12-27T15:43:04.101Z,26.53
2018-12-27T15:45:45.169Z,27.00
2018-12-27T15:48:33.105Z,28.00
2018-12-27T15:51:16.381Z,27.50
2018-12-27T15:54:04.311Z,27.60
2018-12-27T15:56:46.101Z,28.10
2018-12-27T15:59:26.669Z,27.73
2018-12-27T16:02:07.995Z,27.53
2018-12-27T16:04:55.901Z,27.87
2018-12-27T16:07:37.386Z,27.93
2018-12-27T16:10:25.677Z,29.67
2018-12-27T16:13:06.414Z,29.03
2018-12-27T16:15:54.393Z,29.07
2018-12-27T16:18:35.672Z,29.23
2018-12-27T16:21:23.633Z,29.30
2018-12-27T16:24:04.743Z,29.20
2018-12-27T16:26:52.884Z,29.83
2018-12-27T16:29:36.492Z,31.00
2018-12-27T16:32:24.349Z,30.13
2018-12-27T16:35:07.275Z,30.20
2018-12-27T16:37:55.315Z,30.77
2018-12-27T16:40:37.374Z,28.13
2018-12-27T16:43:25.367Z,30.50
2018-12-27T16:46:07.147Z,29.03
2018-12-27T16:48:55.512Z,28.77
2018-12-27T16:51:37.773Z,30.23
2018-12-27T16:54:25.790Z,32.90
2018-12-27T16:56:54.942Z,29.40
2018-12-27T16:59:36.622Z,28.97
2018-12-27T17:02:05.358Z,28.30
2018-12-27T17:04:53.320Z,29.97
2018-12-27T17:07:33.782Z,28.97
2018-12-27T17:10:21.700Z,28.70
2018-12-27T17:13:03.043Z,29.40
2018-12-27T17:15:51.407Z,29.20
2018-12-27T17:18:34.243Z,28.37
2018-12-27T17:21:22.510Z,29.87
2018-12-27T17:24:03.877Z,29.17
2018-12-27T17:26:52.037Z,28.43
2018-12-27T17:29:32.860Z,30.53
2018-12-27T17:32:21.026Z,29.63
2018-12-27T17:35:02.024Z,29.87
2018-12-27T17:37:49.900Z,31.07
2018-12-27T17:40:31.267Z,29.73
2018-12-27T17:43:19.214Z,28.47
2018-12-27T17:46:00.132Z,29.07
2018-12-27T17:48:48.000Z,27.67
2018-12-27T17:51:29.223Z,30.07
2018-12-27T17:54:17.215Z,29.53
2018-12-27T17:56:58.390Z,30.50
2018-12-27T17:59:39.460Z,30.43
2018-12-27T18:02:21.409Z,29.87
2018-12-27T18:05:10.310Z,29.50
2018-12-27T18:07:51.707Z,31.27
2018-12-27T18:10:39.832Z,28.80
2018-12-27T18:13:20.856Z,31.40
2018-12-27T18:16:09.009Z,29.83
2018-12-27T18:18:49.858Z,30.73
2018-12-27T18:21:37.716Z,29.93
2018-12-27T18:24:19.778Z,31.03
2018-12-27T18:27:07.935Z,30.97
2018-12-27T18:29:49.302Z,29.73
2018-12-27T18:32:37.184Z,31.87
2018-12-27T18:35:18.305Z,31.63
2018-12-27T18:38:06.350Z,31.40
2018-12-27T18:40:47.518Z,32.67
2018-12-27T18:43:35.439Z,31.43
2018-12-27T18:46:16.909Z,30.77
2018-12-27T18:49:04.932Z,31.47
2018-12-27T18:54:56.722Z,30.83
2018-12-27T18:57:44.695Z,33.00
2018-12-27T19:00:26.532Z,33.00
2018-12-27T19:02:55.164Z,33.33
2018-12-27T19:05:43.156Z,33.37
2018-12-27T19:08:23.726Z,33.17
2018-12-27T19:11:50.614Z,33.30
2018-12-27T19:14:32.274Z,33.37
2018-12-27T19:17:02.521Z,33.57
2018-12-27T19:19:31.641Z,34.50
2018-12-27T19:22:37.520Z,33.07
2018-12-27T19:25:18.731Z,35.20
2018-12-27T19:28:06.713Z,35.00
2018-12-27T19:30:47.657Z,34.47
2018-12-27T19:33:35.746Z,33.50
2018-12-27T19:36:17.487Z,34.70
2018-12-27T19:39:06.006Z,34.23
2018-12-27T19:41:47.546Z,35.73
2018-12-27T19:44:36.369Z,33.50
2018-12-27T19:47:18.696Z,36.57
2018-12-27T19:50:06.863Z,37.40
2018-12-27T19:52:47.795Z,35.80
2018-12-27T19:55:36.067Z,35.23
2018-12-27T19:58:17.169Z,36.37
2018-12-27T20:00:59.230Z,37.67
2018-12-27T20:03:39.730Z,37.33
2018-12-27T20:06:27.871Z,35.83
2018-12-27T20:09:08.965Z,35.90
2018-12-27T20:11:38.025Z,35.90
2018-12-27T20:14:19.062Z,36.97
2018-12-27T20:17:07.358Z,35.67
2018-12-27T20:19:48.527Z,35.50
2018-12-27T20:22:36.717Z,36.20
2018-12-27T20:25:17.789Z,35.27
2018-12-27T20:28:06.283Z,37.23
2018-12-27T20:30:47.053Z,35.83
2018-12-27T20:33:35.080Z,35.33
2018-12-27T20:36:16.342Z,35.40
2018-12-27T20:38:44.974Z,34.83
2018-12-27T20:41:25.896Z,36.63
2018-12-27T20:44:14.092Z,35.93
2018-12-27T20:46:55.130Z,35.57
2018-12-27T20:49:43.198Z,36.40
2018-12-27T20:52:24.325Z,34.47
2018-12-27T20:55:12.326Z,35.50
2018-12-27T20:57:53.377Z,34.10
2018-12-27T21:00:34.633Z,31.83
2018-12-27T21:03:15.846Z,32.93
2018-12-27T21:05:56.922Z,34.03
2018-12-27T21:08:44.795Z,34.57
2018-12-27T21:11:25.920Z,32.00
2018-12-27T21:13:54.443Z,32.83
2018-12-27T21:16:34.890Z,33.40
2018-12-27T21:19:22.875Z,33.13
2018-12-27T21:22:04.017Z,32.70
2018-12-27T21:24:51.914Z,30.50
2018-12-27T21:27:32.432Z,30.23
2018-12-27T21:30:20.344Z,30.33
2018-12-27T21:32:59.259Z,31.87
2018-12-27T21:35:47.235Z,30.20
2018-12-27T21:38:27.719Z,30.30
2018-12-27T21:41:15.523Z,31.20
2018-12-27T21:43:56.816Z,31.10
2018-12-27T21:46:44.877Z,31.13
2018-12-27T21:49:26.223Z,30.43
2018-12-27T21:52:14.512Z,29.23
2018-12-27T21:54:55.725Z,30.23
2018-12-27T21:57:43.579Z,30.50
2018-12-27T22:00:24.697Z,29.03
2018-12-27T22:03:12.683Z,29.93
2018-12-27T22:05:54.022Z,30.27
2018-12-27T22:08:41.902Z,28.60
2018-12-27T22:11:23.008Z,29.63
2018-12-27T22:14:10.810Z,29.03
2018-12-27T22:16:54.110Z,30.50
2018-12-27T22:19:42.046Z,29.40
2018-12-27T22:22:23.525Z,27.93
2018-12-27T22:25:11.365Z,28.57
2018-12-27T22:27:52.698Z,29.07
2018-12-27T22:30:40.547Z,28.97
2018-12-27T22:33:22.003Z,27.80
2018-12-27T22:36:10.063Z,29.27
2018-12-27T22:38:51.577Z,28.53
2018-12-27T22:41:39.577Z,28.43
2018-12-27T22:44:20.479Z,28.07
2018-12-27T22:47:08.402Z,28.57
2018-12-27T22:49:49.916Z,27.43
2018-12-27T22:52:37.840Z,27.43
2018-12-27T22:55:18.715Z,26.83
2018-12-27T22:58:06.531Z,28.63
2018-12-27T23:00:47.997Z,28.23
2018-12-27T23:03:35.955Z,28.43
2018-12-27T23:06:16.862Z,27.37
2018-12-27T23:09:26.766Z,27.87
2018-12-27T23:12:07.992Z,28.60
2018-12-27T23:14:55.955Z,28.40
2018-12-27T23:17:36.849Z,28.10
2018-12-27T23:20:24.972Z,27.60
2018-12-27T23:23:06.216Z,26.30
2018-12-27T23:25:54.296Z,26.07
2018-12-27T23:28:35.104Z,25.83
2018-12-27T23:31:22.961Z,28.43
2018-12-27T23:34:04.303Z,26.87
2018-12-27T23:36:52.264Z,26.67
2018-12-27T23:39:32.731Z,24.23
2018-12-27T23:42:21.366Z,26.17
2018-12-27T23:45:01.880Z,26.17
2018-12-27T23:47:49.858Z,25.37
2018-12-27T23:50:31.316Z,25.20
2018-12-27T23:53:19.295Z,25.47
2018-12-27T23:56:00.374Z,25.03
2018-12-27T23:58:48.786Z,25.30
