createdAt,value
2022-10-11T00:00:03.879Z,7.75
2022-10-11T00:01:03.914Z,7.71
2022-10-11T00:02:03.947Z,7.69
2022-10-11T00:03:03.872Z,7.67
2022-10-11T00:04:03.805Z,7.64
2022-10-11T00:05:03.801Z,7.60
2022-10-11T00:06:04.274Z,7.58
2022-10-11T00:07:03.827Z,7.58
2022-10-11T00:08:03.789Z,7.60
2022-10-11T00:09:03.770Z,7.61
2022-10-11T00:10:03.764Z,7.63
2022-10-11T00:11:03.746Z,7.64
2022-10-11T00:12:03.744Z,7.69
2022-10-11T00:13:03.719Z,7.69
2022-10-11T00:14:03.719Z,7.68
2022-10-11T00:15:03.711Z,7.69
2022-10-11T00:16:04.049Z,7.67
2022-10-11T00:17:03.688Z,7.67
2022-10-11T00:18:05.482Z,7.68
2022-10-11T00:19:03.665Z,7.67
2022-10-11T00:20:03.792Z,7.67
2022-10-11T00:21:03.648Z,7.67
2022-10-11T00:22:03.643Z,7.67
2022-10-11T00:23:03.620Z,7.67
2022-10-11T00:24:03.615Z,7.68
2022-10-11T00:25:03.597Z,7.68
2022-10-11T00:26:04.081Z,7.64
2022-10-11T00:27:03.591Z,7.61
2022-10-11T00:28:03.570Z,7.61
2022-10-11T00:29:03.561Z,7.60
2022-10-11T00:30:03.537Z,7.58
2022-10-11T00:31:03.884Z,7.55
2022-10-11T00:32:03.520Z,7.55
2022-10-11T00:33:04.056Z,7.57
2022-10-11T00:34:03.503Z,7.57
2022-10-11T00:35:03.488Z,7.57
2022-10-11T00:36:03.843Z,7.53
2022-10-11T00:37:03.488Z,7.57
2022-10-11T00:38:03.468Z,7.52
2022-10-11T00:39:03.478Z,7.48
2022-10-11T00:40:03.439Z,7.46
2022-10-11T00:41:03.414Z,7.48
2022-10-11T00:42:03.411Z,7.48
2022-10-11T00:43:03.399Z,7.49
2022-10-11T00:44:03.409Z,7.50
2022-10-11T00:45:03.399Z,7.48
2022-10-11T00:46:03.855Z,7.46
2022-10-11T00:47:03.356Z,7.45
2022-10-11T00:48:03.347Z,7.40
2022-10-11T00:49:03.328Z,7.42
2022-10-11T00:50:03.337Z,7.43
2022-10-11T00:51:03.815Z,7.45
2022-10-11T00:52:03.316Z,7.43
2022-10-11T00:53:03.295Z,7.43
2022-10-11T00:54:03.284Z,7.40
2022-10-11T00:55:03.275Z,7.43
2022-10-11T00:56:03.673Z,7.48
2022-10-11T00:57:03.252Z,7.48
2022-10-11T00:58:03.243Z,7.49
2022-10-11T00:59:03.224Z,7.52
2022-10-11T01:00:03.199Z,7.49
2022-10-11T01:01:03.484Z,7.49
2022-10-11T01:02:03.198Z,7.50
2022-10-11T01:03:03.184Z,7.50
2022-10-11T01:04:03.294Z,7.50
2022-10-11T01:05:27.782Z,7.52
2022-10-11T01:06:04.423Z,7.52
2022-10-11T01:07:03.189Z,7.50
2022-10-11T01:08:03.124Z,7.49
2022-10-11T01:09:03.116Z,7.50
2022-10-11T01:10:03.142Z,7.52
2022-10-11T01:11:03.097Z,7.52
2022-10-11T01:12:03.164Z,7.52
2022-10-11T01:13:03.080Z,7.52
2022-10-11T01:14:03.112Z,7.58
2022-10-11T01:15:03.061Z,7.57
2022-10-11T01:16:03.519Z,7.55
2022-10-11T01:17:03.014Z,7.58
2022-10-11T01:18:03.026Z,7.60
2022-10-11T01:19:03.047Z,7.60
2022-10-11T01:20:03.012Z,7.63
2022-10-11T01:21:02.998Z,7.64
2022-10-11T01:22:02.995Z,7.63
2022-10-11T01:23:03.006Z,7.64
2022-10-11T01:24:08.160Z,7.69
2022-10-11T01:25:03.957Z,7.71
2022-10-11T01:26:03.397Z,7.71
2022-10-11T01:27:02.960Z,7.72
2022-10-11T01:28:02.917Z,7.72
2022-10-11T01:29:02.923Z,7.72
2022-10-11T01:30:03.056Z,7.71
2022-10-11T01:31:02.889Z,7.71
2022-10-11T01:32:02.871Z,7.72
2022-10-11T01:33:02.872Z,7.69
2022-10-11T01:34:02.867Z,7.69
2022-10-11T01:35:03.147Z,7.71
2022-10-11T01:36:03.050Z,7.71
2022-10-11T01:37:02.835Z,7.71
2022-10-11T01:38:02.830Z,7.68
2022-10-11T01:39:02.808Z,7.68
2022-10-11T01:40:02.779Z,7.68
2022-10-11T01:41:02.835Z,7.64
2022-10-11T01:42:02.777Z,7.61
2022-10-11T01:43:02.813Z,7.63
2022-10-11T01:44:02.759Z,7.63
2022-10-11T01:45:02.745Z,7.61
2022-10-11T01:46:03.213Z,7.64
2022-10-11T01:47:02.696Z,7.64
2022-10-11T01:48:02.693Z,7.63
2022-10-11T01:49:03.068Z,7.61
2022-10-11T01:50:02.706Z,7.60
2022-10-11T01:51:02.667Z,7.61
2022-10-11T01:52:02.720Z,7.61
2022-10-11T01:53:02.684Z,7.58
2022-10-11T01:54:02.650Z,7.61
2022-10-11T01:55:10.637Z,7.60
2022-10-11T01:56:03.978Z,7.57
2022-10-11T01:57:02.619Z,7.58
2022-10-11T01:58:03.124Z,7.55
2022-10-11T01:59:02.586Z,7.57
2022-10-11T02:00:02.581Z,7.55
2022-10-11T02:01:02.642Z,7.57
2022-10-11T02:02:02.580Z,7.57
2022-10-11T02:03:02.556Z,7.63
2022-10-11T02:04:02.521Z,7.64
2022-10-11T02:05:02.532Z,7.64
2022-10-11T02:06:02.931Z,7.63
2022-10-11T02:07:03.961Z,7.61
2022-10-11T02:08:02.498Z,7.60
2022-10-11T02:09:07.782Z,7.57
2022-10-11T02:10:03.485Z,7.50
2022-10-11T02:11:02.443Z,7.50
2022-10-11T02:12:02.447Z,7.50
2022-10-11T02:13:02.446Z,7.50
2022-10-11T02:14:02.438Z,7.52
2022-10-11T02:15:02.455Z,7.52
2022-10-11T02:16:02.770Z,7.52
2022-10-11T02:17:02.401Z,7.48
2022-10-11T02:18:02.409Z,7.46
2022-10-11T02:19:02.387Z,7.48
2022-10-11T02:20:02.394Z,7.48
2022-10-11T02:21:02.344Z,7.48
2022-10-11T02:22:02.346Z,7.46
2022-10-11T02:23:02.361Z,7.48
2022-10-11T02:24:02.314Z,7.46
2022-10-11T02:25:02.314Z,7.46
2022-10-11T02:26:02.744Z,7.42
2022-10-11T02:27:02.356Z,7.43
2022-10-11T02:28:02.272Z,7.43
2022-10-11T02:29:02.333Z,7.43
2022-10-11T02:30:02.266Z,7.40
2022-10-11T02:31:02.264Z,7.42
2022-10-11T02:32:02.241Z,7.43
2022-10-11T02:33:02.223Z,7.43
2022-10-11T02:34:02.214Z,7.42
2022-10-11T02:35:02.190Z,7.42
2022-10-11T02:36:02.541Z,7.40
2022-10-11T02:37:02.343Z,7.40
2022-10-11T02:38:02.214Z,7.45
2022-10-11T02:39:02.155Z,7.43
2022-10-11T02:40:02.162Z,7.45
2022-10-11T02:41:02.161Z,7.42
2022-10-11T02:42:02.135Z,7.39
2022-10-11T02:43:02.104Z,7.37
2022-10-11T02:44:02.110Z,7.40
2022-10-11T02:45:02.111Z,7.39
2022-10-11T02:46:02.841Z,7.39
2022-10-11T02:47:02.064Z,7.40
2022-10-11T02:48:02.074Z,7.43
2022-10-11T02:49:02.055Z,7.40
2022-10-11T02:50:02.051Z,7.40
2022-10-11T02:51:02.390Z,7.39
2022-10-11T02:52:02.028Z,7.40
2022-10-11T02:53:02.031Z,7.39
2022-10-11T02:54:02.057Z,7.39
2022-10-11T02:55:01.998Z,7.43
2022-10-11T02:56:02.559Z,7.42
2022-10-11T02:57:01.954Z,7.43
2022-10-11T02:58:02.006Z,7.42
2022-10-11T02:59:01.937Z,7.37
2022-10-11T03:00:01.944Z,7.34
2022-10-11T03:01:01.933Z,7.31
2022-10-11T03:02:02.148Z,7.28
2022-10-11T03:03:01.907Z,7.24
2022-10-11T03:04:01.922Z,7.24
2022-10-11T03:05:01.882Z,7.21
2022-10-11T03:06:02.256Z,7.23
2022-10-11T03:07:01.866Z,7.24
2022-10-11T03:08:01.975Z,7.27
2022-10-11T03:09:01.882Z,7.27
2022-10-11T03:10:01.848Z,7.24
2022-10-11T03:11:01.827Z,7.25
2022-10-11T03:12:01.815Z,7.30
2022-10-11T03:13:01.782Z,7.30
2022-10-11T03:14:01.823Z,7.28
2022-10-11T03:15:01.766Z,7.28
2022-10-11T03:16:07.268Z,7.30
2022-10-11T03:17:23.824Z,7.30
2022-10-11T03:18:02.755Z,7.30
2022-10-11T03:19:01.728Z,7.27
2022-10-11T03:20:01.724Z,7.25
2022-10-11T03:21:01.781Z,7.28
2022-10-11T03:22:01.692Z,7.25
2022-10-11T03:23:01.694Z,7.24
2022-10-11T03:24:01.714Z,7.25
2022-10-11T03:25:04.443Z,7.23
2022-10-11T03:26:02.032Z,7.25
2022-10-11T03:27:01.779Z,7.25
2022-10-11T03:28:01.633Z,7.28
2022-10-11T03:29:01.640Z,7.27
2022-10-11T03:30:01.636Z,7.27
2022-10-11T03:31:01.677Z,7.28
2022-10-11T03:32:01.626Z,7.27
2022-10-11T03:33:01.614Z,7.25
2022-10-11T03:34:01.606Z,7.25
2022-10-11T03:35:01.564Z,7.25
2022-10-11T03:36:01.724Z,7.24
2022-10-11T03:37:01.540Z,7.17
2022-10-11T03:38:01.532Z,7.20
2022-10-11T03:39:01.899Z,7.21
2022-10-11T03:40:01.491Z,7.16
2022-10-11T03:41:01.518Z,7.16
2022-10-11T03:42:01.484Z,7.17
2022-10-11T03:43:01.481Z,7.17
2022-10-11T03:44:01.471Z,7.20
2022-10-11T03:45:01.432Z,7.21
2022-10-11T03:46:01.883Z,7.20
2022-10-11T03:47:01.470Z,7.20
2022-10-11T03:48:01.416Z,7.17
2022-10-11T03:49:01.442Z,7.16
2022-10-11T03:50:01.419Z,7.16
2022-10-11T03:51:01.409Z,7.13
2022-10-11T03:52:01.436Z,7.16
2022-10-11T03:53:01.493Z,7.15
2022-10-11T03:54:01.352Z,7.15
2022-10-11T03:55:01.337Z,7.12
2022-10-11T03:56:05.861Z,7.15
2022-10-11T03:57:02.337Z,7.10
2022-10-11T03:58:01.301Z,7.07
2022-10-11T03:59:01.337Z,7.07
2022-10-11T04:00:01.293Z,7.09
2022-10-11T04:01:01.300Z,7.07
2022-10-11T04:02:01.362Z,7.02
2022-10-11T04:03:01.262Z,6.99
2022-10-11T04:04:01.235Z,7.02
2022-10-11T04:05:01.289Z,7.03
2022-10-11T04:06:01.260Z,7.02
2022-10-11T04:07:01.263Z,7.02
2022-10-11T04:08:01.263Z,6.95
2022-10-11T04:09:01.249Z,6.94
2022-10-11T04:10:01.221Z,6.91
2022-10-11T04:11:01.163Z,6.89
2022-10-11T04:12:01.178Z,6.87
2022-10-11T04:13:01.159Z,6.84
2022-10-11T04:14:01.145Z,6.79
2022-10-11T04:15:01.126Z,6.76
2022-10-11T04:16:01.245Z,6.76
2022-10-11T04:17:01.113Z,6.70
2022-10-11T04:18:01.103Z,6.64
2022-10-11T04:19:01.100Z,6.56
2022-10-11T04:20:01.113Z,6.56
2022-10-11T04:21:01.057Z,6.52
2022-10-11T04:22:01.068Z,6.46
2022-10-11T04:23:01.044Z,6.40
2022-10-11T04:24:01.030Z,6.38
2022-10-11T04:25:01.011Z,6.34
2022-10-11T04:26:01.278Z,6.28
2022-10-11T04:27:01.014Z,6.22
2022-10-11T04:28:00.980Z,6.37
2022-10-11T04:29:00.970Z,6.41
2022-10-11T04:30:00.951Z,6.49
2022-10-11T04:31:00.967Z,6.54
2022-10-11T04:32:00.987Z,6.49
2022-10-11T04:33:00.940Z,6.44
2022-10-11T04:34:00.919Z,6.40
2022-10-11T04:35:00.928Z,6.34
2022-10-11T04:36:00.926Z,6.28
2022-10-11T04:37:00.891Z,6.18
2022-10-11T04:38:00.883Z,6.15
2022-10-11T04:39:00.898Z,6.14
2022-10-11T04:40:00.874Z,6.08
2022-10-11T04:41:01.001Z,6.04
2022-10-11T04:42:00.824Z,5.97
2022-10-11T04:43:00.846Z,5.89
2022-10-11T04:44:00.879Z,5.82
2022-10-11T04:45:00.798Z,5.75
2022-10-11T04:46:00.793Z,5.65
2022-10-11T04:47:00.773Z,5.57
2022-10-11T04:48:00.772Z,5.51
2022-10-11T04:49:00.765Z,5.46
2022-10-11T04:50:00.749Z,5.40
2022-10-11T04:51:00.745Z,5.35
2022-10-11T04:52:00.744Z,5.31
2022-10-11T04:53:00.775Z,5.27
2022-10-11T04:54:00.749Z,5.20
2022-10-11T04:55:00.731Z,5.18
2022-10-11T04:56:00.695Z,5.10
2022-10-11T04:57:00.677Z,5.06
2022-10-11T04:58:00.983Z,5.02
2022-10-11T04:59:00.649Z,4.97
2022-10-11T05:00:00.650Z,4.92
2022-10-11T05:01:00.652Z,4.89
2022-10-11T05:02:00.658Z,4.85
2022-10-11T05:03:01.093Z,4.77
2022-10-11T05:04:00.691Z,4.73
2022-10-11T05:05:00.591Z,4.70
2022-10-11T05:06:05.201Z,4.65
2022-10-11T05:07:01.591Z,4.60
2022-10-11T05:08:00.579Z,4.54
2022-10-11T05:09:00.658Z,4.50
2022-10-11T05:10:00.566Z,4.45
2022-10-11T05:11:00.517Z,4.42
2022-10-11T05:12:00.619Z,4.36
2022-10-11T05:13:00.525Z,4.36
2022-10-11T05:14:00.520Z,4.33
2022-10-11T05:15:00.500Z,4.32
2022-10-11T05:16:00.539Z,4.27
2022-10-11T05:17:00.474Z,4.27
2022-10-11T05:18:00.576Z,4.26
2022-10-11T05:19:00.492Z,4.24
2022-10-11T05:20:00.473Z,4.20
2022-10-11T05:21:00.408Z,4.20
2022-10-11T05:22:00.414Z,4.15
2022-10-11T05:23:00.405Z,4.12
2022-10-11T05:24:00.402Z,4.08
2022-10-11T05:25:00.393Z,4.05
2022-10-11T05:26:00.394Z,4.02
2022-10-11T05:27:03.391Z,3.98
2022-10-11T05:28:00.352Z,4.02
2022-10-11T05:29:00.403Z,4.00
2022-10-11T05:30:00.358Z,3.98
2022-10-11T05:31:00.355Z,3.97
2022-10-11T05:32:00.317Z,3.96
2022-10-11T05:33:00.311Z,3.93
2022-10-11T05:34:00.287Z,3.90
2022-10-11T05:35:00.277Z,3.87
2022-10-11T05:36:00.281Z,3.84
2022-10-11T05:37:00.281Z,3.84
2022-10-11T05:38:00.287Z,3.84
2022-10-11T05:39:00.514Z,3.86
2022-10-11T05:40:00.237Z,3.84
2022-10-11T05:41:00.226Z,3.80
2022-10-11T05:42:00.242Z,3.84
2022-10-11T05:43:00.435Z,3.87
2022-10-11T05:44:00.193Z,3.87
2022-10-11T05:45:00.283Z,3.86
2022-10-11T05:46:00.181Z,3.83
2022-10-11T05:47:00.197Z,3.86
2022-10-11T05:48:00.138Z,3.84
2022-10-11T05:49:00.206Z,3.80
2022-10-11T05:50:00.161Z,3.86
2022-10-11T05:51:00.129Z,3.84
2022-10-11T05:52:00.108Z,3.80
2022-10-11T05:53:00.105Z,3.83
2022-10-11T05:54:00.094Z,3.79
2022-10-11T05:55:00.097Z,3.78
2022-10-11T05:56:00.073Z,3.79
2022-10-11T05:57:00.053Z,3.79
2022-10-11T05:58:00.042Z,3.80
2022-10-11T05:59:02.501Z,3.83
2022-10-11T06:00:00.020Z,3.86
2022-10-11T06:01:00.061Z,3.84
2022-10-11T06:02:00.006Z,3.83
2022-10-11T06:02:59.998Z,3.86
2022-10-11T06:04:01.438Z,3.88
2022-10-11T06:04:59.964Z,3.90
2022-10-11T06:05:59.953Z,3.90
2022-10-11T06:06:59.984Z,3.91
2022-10-11T06:07:59.935Z,3.91
2022-10-11T06:08:59.953Z,3.93
2022-10-11T06:09:59.906Z,3.91
2022-10-11T06:10:59.897Z,3.97
2022-10-11T06:11:59.896Z,4.02
2022-10-11T06:12:59.917Z,4.04
2022-10-11T06:13:59.891Z,4.05
2022-10-11T06:14:59.876Z,4.09
2022-10-11T06:15:59.840Z,4.12
2022-10-11T06:16:59.855Z,4.14
2022-10-11T06:17:59.827Z,4.15
2022-10-11T06:18:59.812Z,4.18
2022-10-11T06:19:59.839Z,4.22
2022-10-11T06:20:59.816Z,4.22
2022-10-11T06:21:59.767Z,4.24
2022-10-11T06:22:59.773Z,4.26
2022-10-11T06:24:01.567Z,4.30
2022-10-11T06:24:59.784Z,4.34
2022-10-11T06:25:59.740Z,4.36
2022-10-11T06:26:59.728Z,4.40
2022-10-11T06:27:59.713Z,4.41
2022-10-11T06:28:59.788Z,4.44
2022-10-11T06:29:59.787Z,4.44
2022-10-11T06:30:59.743Z,4.47
2022-10-11T06:31:59.662Z,4.48
2022-10-11T06:33:04.458Z,4.48
2022-10-11T06:34:00.687Z,4.50
2022-10-11T06:34:59.641Z,4.54
2022-10-11T06:35:59.643Z,4.59
2022-10-11T06:36:59.626Z,4.58
2022-10-11T06:37:59.604Z,4.62
2022-10-11T06:38:59.652Z,4.63
2022-10-11T06:39:59.607Z,4.66
2022-10-11T06:40:59.587Z,4.69
2022-10-11T06:41:59.569Z,4.73
2022-10-11T06:42:59.566Z,4.78
2022-10-11T06:43:59.640Z,4.84
2022-10-11T06:44:59.579Z,4.86
2022-10-11T06:45:59.524Z,4.91
2022-10-11T06:46:59.530Z,4.99
2022-10-11T06:47:59.520Z,4.99
2022-10-11T06:48:59.500Z,5.06
2022-10-11T06:49:59.537Z,5.07
2022-10-11T06:51:00.570Z,5.15
2022-10-11T06:51:59.524Z,5.17
2022-10-11T06:52:59.455Z,5.18
2022-10-11T06:53:59.442Z,5.22
2022-10-11T06:54:59.447Z,5.25
2022-10-11T06:55:59.511Z,5.28
2022-10-11T06:56:59.420Z,5.33
2022-10-11T06:57:59.391Z,5.35
2022-10-11T06:58:59.412Z,5.39
2022-10-11T06:59:59.409Z,5.43
2022-10-11T07:00:59.491Z,5.48
2022-10-11T07:01:59.361Z,5.54
2022-10-11T07:02:59.361Z,5.57
2022-10-11T07:03:59.350Z,5.60
2022-10-11T07:04:59.339Z,5.63
2022-10-11T07:06:02.392Z,5.68
2022-10-11T07:06:59.619Z,5.74
2022-10-11T07:07:59.297Z,5.78
2022-10-11T07:08:59.287Z,5.81
2022-10-11T07:09:59.264Z,5.85
2022-10-11T07:10:59.271Z,5.85
2022-10-11T07:11:59.247Z,5.89
2022-10-11T07:12:59.365Z,5.91
2022-10-11T07:13:59.260Z,5.96
2022-10-11T07:14:59.371Z,6.03
2022-10-11T07:15:59.226Z,6.09
2022-10-11T07:16:59.212Z,6.15
2022-10-11T07:17:59.188Z,6.19
2022-10-11T07:19:01.118Z,6.27
2022-10-11T07:19:59.165Z,6.36
2022-10-11T07:20:59.143Z,6.40
2022-10-11T07:21:59.153Z,6.43
2022-10-11T07:22:59.159Z,6.43
2022-10-11T07:23:59.126Z,6.49
2022-10-11T07:24:59.161Z,6.55
2022-10-11T07:25:59.111Z,6.64
2022-10-11T07:26:59.122Z,6.80
2022-10-11T07:27:59.089Z,6.92
2022-10-11T07:28:59.130Z,6.95
2022-10-11T07:29:59.070Z,7.02
2022-10-11T07:30:59.044Z,7.07
2022-10-11T07:31:59.089Z,7.27
2022-10-11T07:32:59.019Z,7.48
2022-10-11T07:33:59.071Z,7.55
2022-10-11T07:34:59.002Z,7.67
2022-10-11T07:35:59.003Z,7.71
2022-10-11T07:36:58.989Z,7.80
2022-10-11T07:37:58.965Z,7.82
2022-10-11T07:38:58.961Z,7.83
2022-10-11T07:39:58.972Z,7.86
2022-10-11T07:40:59.049Z,7.90
2022-10-11T07:41:58.940Z,7.92
2022-10-11T07:42:58.940Z,7.97
2022-10-11T07:43:58.911Z,8.00
2022-10-11T07:44:58.907Z,8.04
2022-10-11T07:45:59.121Z,8.08
2022-10-11T07:46:58.880Z,8.15
2022-10-11T07:47:58.893Z,8.22
2022-10-11T07:48:58.912Z,8.33
2022-10-11T07:49:58.908Z,8.36
2022-10-11T07:50:58.840Z,8.37
2022-10-11T07:51:58.861Z,8.45
2022-10-11T07:52:58.816Z,8.48
2022-10-11T07:54:02.266Z,8.55
2022-10-11T07:54:59.988Z,8.50
2022-10-11T07:55:58.790Z,8.53
2022-10-11T07:56:58.781Z,8.52
2022-10-11T07:57:58.801Z,8.50
2022-10-11T07:58:58.764Z,8.53
2022-10-11T07:59:58.784Z,8.59
2022-10-11T08:00:58.793Z,8.66
2022-10-11T08:01:58.785Z,8.77
2022-10-11T08:02:58.703Z,8.74
2022-10-11T08:03:58.785Z,8.84
2022-10-11T08:04:58.675Z,8.86
2022-10-11T08:05:58.682Z,8.81
2022-10-11T08:06:58.711Z,8.87
2022-10-11T08:07:58.688Z,8.96
2022-10-11T08:08:58.669Z,8.99
2022-10-11T08:09:58.640Z,9.04
2022-10-11T08:10:58.637Z,9.18
2022-10-11T08:11:58.614Z,9.31
2022-10-11T08:13:03.989Z,9.39
2022-10-11T08:13:59.587Z,9.48
2022-10-11T08:14:58.570Z,9.60
2022-10-11T08:15:58.592Z,9.65
2022-10-11T08:16:58.600Z,9.72
2022-10-11T08:17:58.560Z,9.86
2022-10-11T08:18:58.531Z,9.94
2022-10-11T08:19:58.542Z,10.04
2022-10-11T08:20:58.582Z,10.09
2022-10-11T08:21:58.599Z,10.17
2022-10-11T08:22:58.489Z,10.26
2022-10-11T08:23:58.497Z,10.18
2022-10-11T08:24:58.475Z,10.26
2022-10-11T08:25:58.482Z,10.34
2022-10-11T08:26:58.470Z,10.30
2022-10-11T08:27:59.399Z,10.18
2022-10-11T08:28:58.512Z,10.15
2022-10-11T08:29:58.479Z,10.17
2022-10-11T08:30:58.422Z,10.14
2022-10-11T08:31:58.401Z,10.12
2022-10-11T08:32:58.381Z,10.20
2022-10-11T08:33:58.427Z,10.26
2022-10-11T08:34:58.357Z,10.33
2022-10-11T08:35:58.388Z,10.40
2022-10-11T08:36:58.411Z,10.36
2022-10-11T08:37:58.371Z,10.41
2022-10-11T08:38:58.324Z,10.48
2022-10-11T08:39:58.299Z,10.61
2022-10-11T08:40:58.320Z,10.73
2022-10-11T08:41:58.337Z,10.81
2022-10-11T08:42:58.272Z,10.89
2022-10-11T08:43:58.278Z,10.79
2022-10-11T08:45:10.696Z,10.68
2022-10-11T08:45:59.247Z,10.52
2022-10-11T08:47:00.592Z,10.40
2022-10-11T08:47:58.384Z,10.45
2022-10-11T08:48:58.213Z,10.55
2022-10-11T08:49:58.250Z,10.82
2022-10-11T08:50:58.192Z,11.03
2022-10-11T08:51:58.302Z,11.07
2022-10-11T08:52:58.186Z,10.96
2022-10-11T08:53:58.158Z,10.81
2022-10-11T08:54:58.154Z,10.67
2022-10-11T08:55:58.181Z,10.79
2022-10-11T08:56:58.163Z,10.86
2022-10-11T08:57:58.108Z,10.99
2022-10-11T08:58:58.109Z,11.06
2022-10-11T08:59:58.100Z,11.09
2022-10-11T09:00:58.088Z,11.25
2022-10-11T09:01:58.154Z,11.49
2022-10-11T09:03:13.173Z,11.75
2022-10-11T09:03:59.063Z,12.04
2022-10-11T09:04:58.030Z,12.24
2022-10-11T09:05:58.069Z,12.34
2022-10-11T09:07:01.344Z,12.60
2022-10-11T09:07:59.047Z,12.86
2022-10-11T09:08:58.028Z,12.59
2022-10-11T09:09:58.002Z,12.57
2022-10-11T09:10:57.984Z,12.72
2022-10-11T09:11:58.010Z,12.86
2022-10-11T09:12:57.960Z,12.97
2022-10-11T09:13:57.951Z,13.17
2022-10-11T09:14:57.945Z,13.19
2022-10-11T09:15:57.944Z,13.20
2022-10-11T09:16:57.914Z,13.22
2022-10-11T09:17:57.901Z,13.01
2022-10-11T09:18:57.963Z,12.71
2022-10-11T09:19:57.890Z,12.65
2022-10-11T09:20:57.890Z,12.78
2022-10-11T09:21:57.860Z,13.01
2022-10-11T09:22:57.849Z,13.14
2022-10-11T09:23:57.902Z,13.29
2022-10-11T09:24:57.832Z,13.48
2022-10-11T09:25:57.828Z,13.52
2022-10-11T09:26:57.801Z,13.52
2022-10-11T09:28:02.978Z,13.52
2022-10-11T09:29:01.324Z,13.32
2022-10-11T09:29:57.779Z,13.49
2022-10-11T09:30:57.770Z,13.95
2022-10-11T09:31:57.757Z,14.37
2022-10-11T09:32:57.752Z,14.65
2022-10-11T09:33:57.743Z,14.72
2022-10-11T09:34:57.722Z,15.07
2022-10-11T09:35:57.705Z,15.20
2022-10-11T09:36:58.387Z,15.46
2022-10-11T09:37:57.704Z,15.54
2022-10-11T09:38:57.799Z,15.49
2022-10-11T09:39:57.669Z,15.47
2022-10-11T09:40:57.672Z,15.53
2022-10-11T09:41:57.672Z,15.43
2022-10-11T09:42:57.633Z,15.35
2022-10-11T09:43:57.619Z,15.14
2022-10-11T09:44:57.661Z,14.89
2022-10-11T09:45:57.603Z,14.68
2022-10-11T09:46:57.661Z,14.57
2022-10-11T09:47:57.633Z,14.52
2022-10-11T09:48:57.579Z,14.40
2022-10-11T09:49:57.822Z,14.35
2022-10-11T09:50:57.689Z,14.33
2022-10-11T09:51:57.658Z,14.25
2022-10-11T09:52:57.672Z,14.21
2022-10-11T09:53:57.544Z,14.17
2022-10-11T09:54:57.628Z,14.24
2022-10-11T09:55:57.512Z,14.27
2022-10-11T09:56:57.498Z,14.24
2022-10-11T09:57:57.499Z,14.22
2022-10-11T09:58:57.489Z,14.27
2022-10-11T09:59:57.492Z,14.35
2022-10-11T10:00:57.444Z,14.35
2022-10-11T10:01:57.521Z,14.45
2022-10-11T10:02:57.415Z,14.64
2022-10-11T10:03:57.405Z,14.70
2022-10-11T10:04:57.463Z,14.83
2022-10-11T10:05:57.419Z,14.91
2022-10-11T10:06:57.400Z,15.10
2022-10-11T10:07:57.456Z,15.25
2022-10-11T10:08:57.473Z,15.32
2022-10-11T10:09:57.344Z,15.46
2022-10-11T10:10:59.662Z,15.34
2022-10-11T10:11:57.324Z,15.09
2022-10-11T10:12:57.342Z,14.88
2022-10-11T10:13:57.357Z,14.98
2022-10-11T10:14:57.352Z,15.06
2022-10-11T10:15:57.289Z,15.01
2022-10-11T10:16:57.276Z,14.81
2022-10-11T10:17:57.378Z,14.92
2022-10-11T10:18:57.276Z,14.94
2022-10-11T10:19:57.233Z,14.94
2022-10-11T10:20:57.275Z,15.02
2022-10-11T10:21:57.220Z,14.94
2022-10-11T10:22:57.220Z,14.58
2022-10-11T10:23:57.188Z,14.45
2022-10-11T10:24:57.205Z,14.47
2022-10-11T10:25:57.171Z,14.62
2022-10-11T10:26:57.151Z,14.64
2022-10-11T10:27:57.137Z,14.69
2022-10-11T10:28:57.191Z,14.72
2022-10-11T10:29:57.121Z,14.72
2022-10-11T10:30:57.137Z,14.81
2022-10-11T10:32:58.168Z,14.83
2022-10-11T10:33:57.079Z,14.83
2022-10-11T10:34:57.116Z,14.80
2022-10-11T10:35:57.077Z,14.70
2022-10-11T10:36:57.057Z,14.64
2022-10-11T10:37:57.043Z,14.54
2022-10-11T10:38:57.031Z,14.51
2022-10-11T10:39:57.026Z,14.35
2022-10-11T10:40:57.053Z,14.17
2022-10-11T10:41:57.007Z,14.28
2022-10-11T10:42:56.974Z,14.52
2022-10-11T10:43:57.004Z,14.73
2022-10-11T10:44:57.025Z,14.92
2022-10-11T10:45:57.049Z,15.07
2022-10-11T10:46:56.979Z,15.20
2022-10-11T10:47:56.924Z,15.25
2022-10-11T10:49:41.183Z,15.29
2022-10-11T10:49:57.925Z,15.19
2022-10-11T10:50:56.912Z,15.16
2022-10-11T10:51:57.131Z,15.16
2022-10-11T10:52:56.860Z,15.23
2022-10-11T10:53:56.902Z,15.20
2022-10-11T10:54:56.903Z,15.13
2022-10-11T10:55:56.884Z,14.83
2022-10-11T10:56:56.854Z,14.55
2022-10-11T10:57:56.835Z,14.57
2022-10-11T10:58:56.823Z,14.77
2022-10-11T10:59:56.798Z,14.91
2022-10-11T11:00:56.789Z,15.13
2022-10-11T11:01:56.855Z,15.39
2022-10-11T11:02:56.796Z,15.54
2022-10-11T11:03:56.752Z,15.53
2022-10-11T11:04:56.850Z,15.38
2022-10-11T11:05:56.746Z,15.34
2022-10-11T11:06:56.918Z,15.13
2022-10-11T11:07:56.739Z,14.88
2022-10-11T11:08:56.718Z,14.68
2022-10-11T11:09:56.704Z,14.77
2022-10-11T11:10:56.702Z,14.77
2022-10-11T11:11:56.706Z,14.78
2022-10-11T11:12:56.665Z,14.91
2022-10-11T11:13:56.673Z,15.16
2022-10-11T11:14:56.639Z,15.41
2022-10-11T11:15:56.628Z,15.56
2022-10-11T11:16:56.657Z,15.69
2022-10-11T11:17:56.655Z,15.75
2022-10-11T11:18:56.619Z,15.76
2022-10-11T11:19:56.588Z,15.86
2022-10-11T11:20:56.603Z,15.86
2022-10-11T11:21:56.590Z,15.50
2022-10-11T11:22:56.705Z,15.32
2022-10-11T11:23:56.554Z,15.36
2022-10-11T11:24:56.532Z,15.36
2022-10-11T11:25:56.532Z,15.51
2022-10-11T11:26:56.562Z,15.23
2022-10-11T11:27:56.510Z,15.13
2022-10-11T11:28:56.612Z,15.02
2022-10-11T11:29:56.484Z,14.72
2022-10-11T11:30:56.467Z,14.58
2022-10-11T11:31:56.480Z,14.61
2022-10-11T11:32:56.450Z,14.64
2022-10-11T11:33:56.436Z,14.77
2022-10-11T11:34:56.432Z,14.94
2022-10-11T11:35:56.403Z,14.99
2022-10-11T11:36:56.472Z,14.81
2022-10-11T11:38:02.515Z,14.89
2022-10-11T11:38:57.362Z,15.01
2022-10-11T11:39:56.377Z,15.16
2022-10-11T11:40:56.363Z,15.20
2022-10-11T11:41:56.336Z,14.91
2022-10-11T11:42:56.331Z,14.73
2022-10-11T11:43:56.357Z,14.64
2022-10-11T11:44:56.327Z,14.65
2022-10-11T11:45:56.314Z,14.72
2022-10-11T11:46:56.301Z,14.80
2022-10-11T11:47:56.340Z,14.80
2022-10-11T11:48:56.302Z,14.98
2022-10-11T11:49:56.299Z,15.11
2022-10-11T11:50:56.295Z,15.43
2022-10-11T11:51:56.247Z,15.72
2022-10-11T11:52:56.250Z,16.04
2022-10-11T11:53:56.520Z,16.35
2022-10-11T11:55:00.073Z,16.57
2022-10-11T11:55:57.212Z,16.50
2022-10-11T11:56:56.207Z,16.04
2022-10-11T11:57:56.187Z,15.71
2022-10-11T11:58:56.168Z,15.06
2022-10-11T11:59:56.154Z,14.84
2022-10-11T12:00:56.146Z,15.01
2022-10-11T12:01:56.158Z,15.16
2022-10-11T12:02:56.156Z,15.29
2022-10-11T12:03:56.140Z,15.47
2022-10-11T12:04:56.104Z,15.76
2022-10-11T12:05:56.105Z,16.04
2022-10-11T12:07:15.018Z,16.21
2022-10-11T12:07:57.115Z,16.41
2022-10-11T12:08:56.060Z,16.81
2022-10-11T12:09:56.073Z,17.25
2022-10-11T12:10:56.067Z,17.70
2022-10-11T12:11:56.069Z,18.08
2022-10-11T12:12:56.037Z,18.42
2022-10-11T12:13:56.010Z,18.62
2022-10-11T12:14:56.031Z,18.62
2022-10-11T12:15:56.007Z,18.60
2022-10-11T12:16:56.081Z,18.44
2022-10-11T12:17:55.976Z,17.90
2022-10-11T12:18:55.961Z,17.78
2022-10-11T12:19:55.962Z,17.75
2022-10-11T12:20:55.938Z,17.97
2022-10-11T12:21:55.955Z,18.23
2022-10-11T12:22:55.910Z,18.41
2022-10-11T12:23:55.894Z,18.45
2022-10-11T12:24:55.944Z,17.99
2022-10-11T12:25:55.874Z,17.37
2022-10-11T12:26:55.899Z,17.07
2022-10-11T12:27:55.877Z,17.03
2022-10-11T12:28:55.833Z,16.86
2022-10-11T12:29:55.833Z,16.52
2022-10-11T12:30:55.824Z,16.12
2022-10-11T12:31:55.846Z,16.23
2022-10-11T12:32:56.302Z,16.21
2022-10-11T12:33:55.838Z,16.27
2022-10-11T12:34:55.783Z,16.31
2022-10-11T12:35:55.796Z,16.78
2022-10-11T12:36:55.770Z,17.08
2022-10-11T12:37:55.748Z,17.31
2022-10-11T12:38:55.808Z,17.15
2022-10-11T12:39:55.744Z,16.70
2022-10-11T12:40:55.719Z,16.57
2022-10-11T12:41:55.730Z,16.83
2022-10-11T12:42:55.694Z,16.60
2022-10-11T12:43:55.698Z,16.12
2022-10-11T12:44:55.736Z,15.75
2022-10-11T12:45:55.651Z,15.94
2022-10-11T12:46:55.642Z,16.43
2022-10-11T12:47:55.653Z,16.66
2022-10-11T12:48:55.635Z,16.78
2022-10-11T12:49:55.634Z,16.96
2022-10-11T12:50:57.620Z,17.23
2022-10-11T12:51:56.606Z,17.71
2022-10-11T12:52:55.593Z,18.32
2022-10-11T12:54:14.705Z,18.91
2022-10-11T12:54:56.730Z,19.40
2022-10-11T12:55:55.581Z,19.73
2022-10-11T12:56:55.551Z,19.73
2022-10-11T12:57:55.589Z,19.61
2022-10-11T12:58:55.549Z,19.61
2022-10-11T12:59:55.521Z,19.65
2022-10-11T13:00:55.567Z,19.88
2022-10-11T13:01:55.505Z,20.24
2022-10-11T13:02:55.483Z,20.41
2022-10-11T13:03:55.476Z,20.51
2022-10-11T13:04:55.492Z,20.36
2022-10-11T13:05:59.111Z,20.47
2022-10-11T13:06:56.466Z,20.85
2022-10-11T13:07:55.460Z,21.16
2022-10-11T13:08:55.430Z,21.46