createdAt,value
2018-05-02T00:00:09.655Z,17.90
2018-05-02T00:00:47.254Z,17.90
2018-05-02T00:01:24.928Z,17.90
2018-05-02T00:02:02.498Z,17.90
2018-05-02T00:02:40.024Z,17.90
2018-05-02T00:03:17.503Z,17.90
2018-05-02T00:03:54.881Z,17.90
2018-05-02T00:04:32.463Z,18.00
2018-05-02T00:05:10.027Z,18.00
2018-05-02T00:05:47.395Z,18.10
2018-05-02T00:06:24.948Z,18.10
2018-05-02T00:07:02.511Z,18.10
2018-05-02T00:07:40.044Z,18.10
2018-05-02T00:08:17.604Z,18.10
2018-05-02T00:08:55.213Z,18.20
2018-05-02T00:09:32.779Z,18.20
2018-05-02T00:10:10.209Z,18.30
2018-05-02T00:10:48.339Z,18.40
2018-05-02T00:11:26.451Z,18.40
2018-05-02T00:12:04.566Z,18.40
2018-05-02T00:12:42.750Z,18.40
2018-05-02T00:13:20.332Z,18.40
2018-05-02T00:13:57.843Z,18.40
2018-05-02T00:14:35.378Z,18.20
2018-05-02T00:15:12.738Z,18.10
2018-05-02T00:15:50.854Z,17.90
2018-05-02T00:16:28.433Z,17.90
2018-05-02T00:17:06.031Z,17.80
2018-05-02T00:17:43.609Z,17.80
2018-05-02T00:18:21.219Z,17.70
2018-05-02T00:18:58.778Z,17.80
2018-05-02T00:19:36.357Z,17.80
2018-05-02T00:20:13.823Z,17.80
2018-05-02T00:20:51.451Z,17.90
2018-05-02T00:21:28.848Z,17.90
2018-05-02T00:22:06.354Z,17.90
2018-05-02T00:22:43.710Z,18.00
2018-05-02T00:23:22.020Z,18.00
2018-05-02T00:24:00.147Z,18.00
2018-05-02T00:24:37.721Z,18.00
2018-05-02T00:25:15.286Z,18.00
2018-05-02T00:25:52.897Z,18.00
2018-05-02T00:26:30.421Z,18.00
2018-05-02T00:27:08.043Z,17.90
2018-05-02T00:27:45.591Z,17.90
2018-05-02T00:28:23.098Z,17.80
2018-05-02T00:29:00.638Z,17.80
2018-05-02T00:29:38.856Z,17.70
2018-05-02T00:30:16.223Z,17.70
2018-05-02T00:30:53.827Z,17.70
2018-05-02T00:31:31.441Z,17.60
2018-05-02T00:32:08.997Z,17.60
2018-05-02T00:32:46.380Z,17.60
2018-05-02T00:33:23.967Z,17.60
2018-05-02T00:34:01.339Z,17.60
2018-05-02T00:34:38.802Z,17.60
2018-05-02T00:35:16.416Z,17.60
2018-05-02T00:35:53.968Z,17.60
2018-05-02T00:36:32.057Z,17.60
2018-05-02T00:37:09.406Z,17.50
2018-05-02T00:37:47.562Z,17.70
2018-05-02T00:38:25.206Z,17.70
2018-05-02T00:39:02.811Z,17.70
2018-05-02T00:39:40.368Z,17.80
2018-05-02T00:40:17.699Z,17.70
2018-05-02T00:40:55.257Z,17.70
2018-05-02T00:41:32.801Z,17.60
2018-05-02T00:42:10.396Z,17.60
2018-05-02T00:42:47.942Z,17.50
2018-05-02T00:43:26.043Z,17.40
2018-05-02T00:44:03.662Z,17.40
2018-05-02T00:44:41.942Z,17.30
2018-05-02T00:45:19.526Z,17.30
2018-05-02T00:45:57.127Z,17.30
2018-05-02T00:46:34.707Z,17.20
2018-05-02T00:47:12.247Z,17.20
2018-05-02T00:47:49.870Z,17.20
2018-05-02T00:48:28.147Z,17.20
2018-05-02T00:49:05.493Z,17.20
2018-05-02T00:49:42.895Z,17.20
2018-05-02T00:50:20.494Z,17.20
2018-05-02T00:50:58.018Z,17.20
2018-05-02T00:51:36.358Z,17.30
2018-05-02T00:52:13.930Z,17.20
2018-05-02T00:52:51.444Z,17.30
2018-05-02T00:53:29.015Z,17.30
2018-05-02T00:54:06.532Z,17.40
2018-05-02T00:54:44.064Z,17.40
2018-05-02T00:55:21.654Z,17.50
2018-05-02T00:55:58.995Z,17.60
2018-05-02T00:56:36.527Z,17.60
2018-05-02T00:57:14.105Z,17.60
2018-05-02T00:57:51.452Z,17.60
2018-05-02T00:58:29.054Z,17.60
2018-05-02T00:59:06.627Z,17.50
2018-05-02T00:59:44.107Z,17.50
2018-05-02T01:00:21.591Z,17.40
2018-05-02T01:00:59.170Z,17.40
2018-05-02T01:01:36.729Z,17.40
2018-05-02T01:02:15.053Z,17.30
2018-05-02T01:02:52.619Z,17.30
2018-05-02T01:03:30.009Z,17.30
2018-05-02T01:04:08.088Z,17.30
2018-05-02T01:04:45.686Z,17.40
2018-05-02T01:05:23.235Z,17.30
2018-05-02T01:06:01.358Z,17.30
2018-05-02T01:06:38.843Z,17.30
2018-05-02T01:07:16.307Z,17.30
2018-05-02T01:07:53.926Z,17.20
2018-05-02T01:08:31.594Z,17.30
2018-05-02T01:09:09.759Z,17.30
2018-05-02T01:09:47.835Z,17.40
2018-05-02T01:10:25.423Z,17.40
2018-05-02T01:11:02.782Z,17.40
2018-05-02T01:11:40.292Z,17.40
2018-05-02T01:12:17.878Z,17.40
2018-05-02T01:12:55.389Z,17.40
2018-05-02T01:13:32.958Z,17.40
2018-05-02T01:14:10.538Z,17.40
2018-05-02T01:14:47.890Z,17.40
2018-05-02T01:15:26.289Z,17.40
2018-05-02T01:16:04.463Z,17.40
2018-05-02T01:16:41.979Z,17.40
2018-05-02T01:17:19.558Z,17.40
2018-05-02T01:17:57.160Z,17.30
2018-05-02T01:18:34.719Z,17.40
2018-05-02T01:19:12.289Z,17.40
2018-05-02T01:19:49.805Z,17.40
2018-05-02T01:20:27.366Z,17.40
2018-05-02T01:21:04.954Z,17.30
2018-05-02T01:21:42.290Z,17.30
2018-05-02T01:22:20.503Z,17.30
2018-05-02T01:22:57.887Z,17.30
2018-05-02T01:23:35.231Z,17.30
2018-05-02T01:24:12.830Z,17.40
2018-05-02T01:24:51.074Z,17.40
2018-05-02T01:25:28.625Z,17.40
2018-05-02T01:26:05.967Z,17.40
2018-05-02T01:26:43.286Z,17.50
2018-05-02T01:27:20.859Z,17.50
2018-05-02T01:27:58.424Z,17.60
2018-05-02T01:28:36.617Z,17.60
2018-05-02T01:29:13.985Z,17.60
2018-05-02T01:29:51.552Z,17.60
2018-05-02T01:30:29.143Z,17.60
2018-05-02T01:31:06.523Z,17.70
2018-05-02T01:31:44.394Z,17.70
2018-05-02T01:32:22.213Z,17.60
2018-05-02T01:33:00.291Z,17.60
2018-05-02T01:33:38.246Z,17.60
2018-05-02T01:34:16.503Z,17.50
2018-05-02T01:34:55.375Z,17.50
2018-05-02T01:35:33.236Z,17.50
2018-05-02T01:36:10.891Z,17.60
2018-05-02T01:36:49.037Z,17.60
2018-05-02T01:37:26.827Z,17.60
2018-05-02T01:38:04.820Z,17.70
2018-05-02T01:38:42.743Z,17.70
2018-05-02T01:39:20.204Z,17.80
2018-05-02T01:39:59.203Z,17.70
2018-05-02T01:40:36.986Z,17.60
2018-05-02T01:41:14.415Z,17.60
2018-05-02T01:41:51.895Z,17.50
2018-05-02T01:42:29.486Z,17.30
2018-05-02T01:43:06.902Z,17.30
2018-05-02T01:43:44.280Z,17.20
2018-05-02T01:44:21.852Z,17.20
2018-05-02T01:44:59.390Z,17.30
2018-05-02T01:45:36.945Z,17.40
2018-05-02T01:46:14.582Z,17.60
2018-05-02T01:46:52.074Z,17.70
2018-05-02T01:47:30.380Z,17.90
2018-05-02T01:48:07.753Z,17.90
2018-05-02T01:48:45.047Z,18.00
2018-05-02T01:49:22.372Z,18.10
2018-05-02T01:49:59.921Z,18.10
2018-05-02T01:50:37.266Z,18.10
2018-05-02T01:51:15.375Z,18.00
2018-05-02T01:51:53.002Z,18.00
2018-05-02T01:52:30.574Z,18.00
2018-05-02T01:53:08.102Z,18.00
2018-05-02T01:53:46.444Z,17.80
2018-05-02T01:54:23.779Z,17.80
2018-05-02T01:55:01.879Z,17.70
2018-05-02T01:55:39.409Z,17.70
2018-05-02T01:56:16.986Z,17.60
2018-05-02T01:56:54.502Z,17.60
2018-05-02T01:57:31.916Z,17.50
2018-05-02T01:58:09.515Z,17.50
2018-05-02T01:58:47.093Z,17.60
2018-05-02T01:59:24.532Z,17.70
2018-05-02T02:00:02.840Z,17.70
2018-05-02T02:00:40.137Z,17.70
2018-05-02T02:01:17.731Z,17.80
2018-05-02T02:01:55.217Z,17.80
2018-05-02T02:02:32.737Z,17.80
2018-05-02T02:03:10.869Z,17.80
2018-05-02T02:03:48.473Z,17.80
2018-05-02T02:04:25.795Z,17.80
2018-05-02T02:05:03.899Z,17.70
2018-05-02T02:05:42.009Z,17.70
2018-05-02T02:06:20.343Z,17.60
2018-05-02T02:06:57.906Z,17.60
2018-05-02T02:07:35.278Z,17.60
2018-05-02T02:08:12.767Z,17.60
2018-05-02T02:08:50.191Z,17.60
2018-05-02T02:09:27.562Z,17.60
2018-05-02T02:10:04.939Z,17.60
2018-05-02T02:10:43.074Z,17.50
2018-05-02T02:11:20.681Z,17.50
2018-05-02T02:11:58.849Z,17.50
2018-05-02T02:12:36.339Z,17.50
2018-05-02T02:13:13.863Z,17.50
2018-05-02T02:13:51.514Z,17.50
2018-05-02T02:14:29.666Z,17.70
2018-05-02T02:15:07.179Z,17.70
2018-05-02T02:15:44.735Z,17.70
2018-05-02T02:16:22.085Z,17.70
2018-05-02T02:16:59.605Z,17.70
2018-05-02T02:17:37.117Z,17.50
2018-05-02T02:18:14.775Z,17.60
2018-05-02T02:18:52.203Z,17.60
2018-05-02T02:19:29.562Z,17.60
2018-05-02T02:20:06.948Z,17.70
2018-05-02T02:20:45.179Z,17.90
2018-05-02T02:21:23.452Z,17.90
2018-05-02T02:22:01.752Z,18.00
2018-05-02T02:22:39.152Z,18.00
2018-05-02T02:23:16.679Z,18.10
2018-05-02T02:23:54.148Z,18.10
2018-05-02T02:24:31.689Z,18.20
2018-05-02T02:25:09.890Z,18.20
2018-05-02T02:25:47.167Z,18.20
2018-05-02T02:26:25.541Z,18.10
2018-05-02T02:27:03.048Z,18.10
2018-05-02T02:27:40.622Z,18.10
2018-05-02T02:28:18.898Z,18.20
2018-05-02T02:28:56.496Z,18.20
2018-05-02T02:29:33.888Z,18.30
2018-05-02T02:30:11.439Z,18.30
2018-05-02T02:30:48.941Z,18.40
2018-05-02T02:31:26.524Z,18.40
2018-05-02T02:32:04.036Z,18.40
2018-05-02T02:32:41.435Z,18.40
2018-05-02T02:33:18.962Z,18.40
2018-05-02T02:33:56.457Z,18.40
2018-05-02T02:34:33.874Z,18.50
2018-05-02T02:35:11.252Z,18.50
2018-05-02T02:35:49.353Z,18.50
2018-05-02T02:36:27.465Z,18.50
2018-05-02T02:37:04.889Z,18.50
2018-05-02T02:37:42.402Z,18.40
2018-05-02T02:38:20.018Z,18.50
2018-05-02T02:38:57.577Z,18.50
2018-05-02T02:39:35.883Z,18.50
2018-05-02T02:40:13.415Z,18.50
2018-05-02T02:40:50.950Z,18.60
2018-05-02T02:41:28.503Z,18.60
2018-05-02T02:42:05.905Z,18.50
2018-05-02T02:42:43.435Z,18.50
2018-05-02T02:43:20.971Z,18.50
2018-05-02T02:43:58.375Z,18.50
2018-05-02T02:44:35.902Z,18.40
2018-05-02T02:45:13.522Z,18.40
2018-05-02T02:45:51.103Z,18.40
2018-05-02T02:46:28.664Z,18.40
2018-05-02T02:47:06.228Z,18.40
2018-05-02T02:47:43.734Z,18.40
2018-05-02T02:48:21.269Z,18.40
2018-05-02T02:48:59.406Z,18.40
2018-05-02T02:49:36.995Z,18.40
2018-05-02T02:50:14.574Z,18.40
2018-05-02T02:50:52.150Z,18.40
2018-05-02T02:51:29.736Z,18.30
2018-05-02T02:52:07.313Z,18.30
2018-05-02T02:52:44.815Z,18.30
2018-05-02T02:53:22.355Z,18.30
2018-05-02T02:54:00.472Z,18.30
2018-05-02T02:54:37.942Z,18.30
2018-05-02T02:55:15.430Z,18.30
2018-05-02T02:55:52.695Z,18.30
2018-05-02T02:56:30.285Z,18.30
2018-05-02T02:57:07.845Z,18.30
2018-05-02T02:57:45.456Z,18.30
2018-05-02T02:58:22.848Z,18.30
2018-05-02T02:59:00.383Z,18.40
2018-05-02T02:59:37.986Z,18.40
2018-05-02T03:00:15.549Z,18.40
2018-05-02T03:00:53.138Z,18.40
2018-05-02T03:01:30.590Z,18.40
2018-05-02T03:02:08.697Z,18.40
2018-05-02T03:02:46.069Z,18.30
2018-05-02T03:03:23.675Z,18.40
2018-05-02T03:04:01.026Z,18.30
2018-05-02T03:04:39.132Z,18.40
2018-05-02T03:05:16.719Z,18.40
2018-05-02T03:05:54.899Z,18.40
2018-05-02T03:06:32.489Z,18.40
2018-05-02T03:07:10.084Z,18.40
2018-05-02T03:07:47.424Z,18.40
2018-05-02T03:08:25.059Z,18.40
2018-05-02T03:09:02.486Z,18.50
2018-05-02T03:09:40.087Z,18.60
2018-05-02T03:10:17.588Z,18.60
2018-05-02T03:10:55.147Z,18.60
2018-05-02T03:11:32.504Z,18.60
2018-05-02T03:12:10.120Z,18.60
2018-05-02T03:12:47.687Z,18.60
2018-05-02T03:13:25.884Z,18.50
2018-05-02T03:14:03.270Z,18.50
2018-05-02T03:14:40.853Z,18.60
2018-05-02T03:15:18.199Z,18.40
2018-05-02T03:15:55.809Z,18.40
2018-05-02T03:16:33.403Z,18.40
2018-05-02T03:17:10.898Z,18.50
2018-05-02T03:17:48.475Z,18.40
2018-05-02T03:18:26.019Z,18.40
2018-05-02T03:19:03.528Z,18.40
2018-05-02T03:19:41.802Z,18.30
2018-05-02T03:20:19.418Z,18.30
2018-05-02T03:20:57.009Z,18.30
2018-05-02T03:21:34.567Z,18.40
2018-05-02T03:22:12.836Z,18.40
2018-05-02T03:22:51.134Z,18.40
2018-05-02T03:23:28.485Z,18.30
2018-05-02T03:24:06.013Z,18.40
2018-05-02T03:24:43.600Z,18.40
2018-05-02T03:25:21.191Z,18.50
2018-05-02T03:25:59.470Z,18.40
2018-05-02T03:26:37.034Z,18.40
2018-05-02T03:27:14.382Z,18.50
2018-05-02T03:27:51.933Z,18.50
2018-05-02T03:28:29.473Z,18.50
2018-05-02T03:29:07.027Z,18.40
2018-05-02T03:29:44.363Z,18.50
2018-05-02T03:30:21.941Z,18.50
2018-05-02T03:30:59.465Z,18.50
2018-05-02T03:31:36.944Z,18.60
2018-05-02T03:32:14.458Z,18.60
2018-05-02T03:32:52.028Z,18.60
2018-05-02T03:33:30.114Z,18.50
2018-05-02T03:34:07.723Z,18.50
2018-05-02T03:34:45.293Z,18.50
2018-05-02T03:35:22.870Z,18.60
2018-05-02T03:36:00.442Z,18.50
2018-05-02T03:36:38.028Z,18.40
2018-05-02T03:37:15.625Z,18.40
2018-05-02T03:37:53.159Z,18.30
2018-05-02T03:38:30.690Z,18.20
2018-05-02T03:39:08.130Z,18.10
2018-05-02T03:39:46.239Z,18.00
2018-05-02T03:40:23.601Z,18.00
2018-05-02T03:41:01.737Z,17.90
2018-05-02T03:41:39.207Z,17.90
2018-05-02T03:42:17.386Z,17.90
2018-05-02T03:42:54.712Z,17.90
2018-05-02T03:43:32.317Z,17.90
2018-05-02T03:44:09.832Z,17.90
2018-05-02T03:44:47.411Z,18.00
2018-05-02T03:45:25.697Z,18.00
2018-05-02T03:46:03.825Z,18.00
2018-05-02T03:46:41.196Z,18.00
2018-05-02T03:47:18.765Z,18.00
2018-05-02T03:47:56.305Z,18.00
2018-05-02T03:48:33.849Z,18.10
2018-05-02T03:49:11.452Z,18.10
2018-05-02T03:49:49.001Z,18.20
2018-05-02T03:50:26.426Z,18.30
2018-05-02T03:51:03.796Z,18.30
2018-05-02T03:51:41.111Z,18.40
2018-05-02T03:52:18.674Z,18.40
2018-05-02T03:52:56.334Z,18.40
2018-05-02T03:53:33.780Z,18.50
2018-05-02T03:54:11.942Z,18.60
2018-05-02T03:54:49.284Z,18.50
2018-05-02T03:55:26.597Z,18.60
2018-05-02T03:56:04.169Z,18.60
2018-05-02T03:56:41.734Z,18.50
2018-05-02T03:57:19.308Z,18.40
2018-05-02T03:57:57.467Z,18.30
2018-05-02T03:58:35.011Z,18.30
2018-05-02T03:59:13.128Z,18.30
2018-05-02T03:59:50.476Z,18.30
2018-05-02T04:00:28.746Z,18.20
2018-05-02T04:01:06.963Z,18.10
2018-05-02T04:01:45.069Z,18.10
2018-05-02T04:02:22.678Z,18.10
2018-05-02T04:03:00.381Z,18.10
2018-05-02T04:03:37.882Z,18.00
2018-05-02T04:04:15.503Z,18.00
2018-05-02T04:04:53.819Z,18.00
2018-05-02T04:05:31.253Z,18.00
2018-05-02T04:06:09.578Z,17.90
2018-05-02T04:06:47.180Z,17.90
2018-05-02T04:07:24.740Z,17.90
2018-05-02T04:08:02.102Z,18.00
2018-05-02T04:08:39.541Z,18.00
2018-05-02T04:09:17.062Z,18.00
2018-05-02T04:09:54.689Z,18.10
2018-05-02T04:10:32.030Z,18.10
2018-05-02T04:11:09.560Z,18.10
2018-05-02T04:11:47.156Z,18.10
2018-05-02T04:12:24.503Z,18.10
2018-05-02T04:13:02.036Z,18.10
2018-05-02T04:13:40.122Z,18.20
2018-05-02T04:14:17.684Z,18.20
2018-05-02T04:14:55.180Z,18.20
2018-05-02T04:15:33.282Z,18.10
2018-05-02T04:16:11.366Z,18.10
2018-05-02T04:16:49.017Z,18.10
2018-05-02T04:17:26.553Z,18.20
2018-05-02T04:18:04.021Z,18.20
2018-05-02T04:18:41.589Z,18.30
2018-05-02T04:19:19.074Z,18.30
2018-05-02T04:19:56.687Z,18.30
2018-05-02T04:20:34.850Z,18.30
2018-05-02T04:21:12.435Z,18.30
2018-05-02T04:21:50.043Z,18.30
2018-05-02T04:22:27.611Z,18.30
2018-05-02T04:23:05.198Z,18.30
2018-05-02T04:23:43.492Z,18.40
2018-05-02T04:24:20.991Z,18.40
2018-05-02T04:24:58.525Z,18.40
2018-05-02T04:25:36.147Z,18.50
2018-05-02T04:26:14.455Z,18.60
2018-05-02T04:26:52.019Z,18.60
2018-05-02T04:27:29.638Z,18.70
2018-05-02T04:28:07.173Z,18.70
2018-05-02T04:28:44.775Z,18.70
2018-05-02T04:29:22.347Z,18.70
2018-05-02T04:29:59.917Z,18.60
2018-05-02T04:30:37.257Z,18.60
2018-05-02T04:31:15.364Z,18.60
2018-05-02T04:31:53.464Z,18.60
2018-05-02T04:32:31.110Z,18.60
2018-05-02T04:33:08.655Z,18.60
2018-05-02T04:33:46.006Z,18.60
2018-05-02T04:34:23.492Z,18.70
2018-05-02T04:35:01.121Z,18.80
2018-05-02T04:35:38.789Z,18.80
2018-05-02T04:36:16.110Z,18.80
2018-05-02T04:36:54.222Z,18.60
2018-05-02T04:37:31.582Z,18.60
2018-05-02T04:38:09.111Z,18.50
2018-05-02T04:38:46.631Z,18.40
2018-05-02T04:39:24.130Z,18.40
2018-05-02T04:40:01.569Z,18.30
2018-05-02T04:40:39.400Z,18.30
2018-05-02T04:41:16.945Z,18.30
2018-05-02T04:41:54.356Z,18.30
2018-05-02T04:42:31.857Z,18.30
2018-05-02T04:43:09.427Z,18.20
2018-05-02T04:43:47.010Z,18.20
2018-05-02T04:44:24.588Z,18.20
2018-05-02T04:45:02.160Z,18.20
2018-05-02T04:45:39.824Z,18.10
2018-05-02T04:46:17.429Z,18.10
2018-05-02T04:46:54.909Z,18.00
2018-05-02T04:47:32.349Z,18.00
2018-05-02T04:48:09.854Z,18.00
2018-05-02T04:48:47.973Z,18.10
2018-05-02T04:49:25.568Z,18.10
2018-05-02T04:50:03.116Z,18.20
2018-05-02T04:50:40.684Z,18.20
2018-05-02T04:51:18.052Z,18.30
2018-05-02T04:51:55.650Z,18.40
2018-05-02T04:52:33.129Z,18.50
2018-05-02T04:53:10.734Z,18.50
2018-05-02T04:53:48.220Z,18.60
2018-05-02T04:54:25.767Z,18.60
2018-05-02T04:55:03.390Z,18.60
2018-05-02T04:55:40.966Z,18.50
2018-05-02T04:56:19.131Z,18.40
2018-05-02T04:56:56.512Z,18.30
2018-05-02T04:57:34.091Z,18.30
2018-05-02T04:58:11.713Z,18.20
2018-05-02T04:58:49.261Z,18.20
2018-05-02T04:59:26.651Z,18.10
2018-05-02T05:00:04.838Z,18.00
2018-05-02T05:00:42.455Z,18.00
2018-05-02T05:01:20.020Z,17.90
2018-05-02T05:01:57.342Z,17.90
2018-05-02T05:02:35.672Z,18.00
2018-05-02T05:03:12.957Z,18.00
2018-05-02T05:03:50.519Z,18.10
2018-05-02T05:04:27.866Z,18.20
2018-05-02T05:05:05.245Z,18.20
2018-05-02T05:05:42.642Z,18.10
2018-05-02T05:06:20.258Z,18.10
2018-05-02T05:06:57.832Z,18.00
2018-05-02T05:07:35.263Z,18.00
2018-05-02T05:08:12.732Z,17.90
2018-05-02T05:08:50.358Z,17.90
2018-05-02T05:09:27.863Z,17.90
2018-05-02T05:10:05.200Z,17.90
2018-05-02T05:10:42.835Z,17.90
2018-05-02T05:11:20.394Z,18.00
2018-05-02T05:11:57.964Z,18.10
2018-05-02T05:12:35.568Z,18.10
2018-05-02T05:13:13.123Z,18.10
2018-05-02T05:13:51.403Z,18.20
2018-05-02T05:14:28.790Z,18.20
2018-05-02T05:15:06.399Z,18.20
2018-05-02T05:15:43.957Z,18.20
2018-05-02T05:16:21.575Z,18.20
2018-05-02T05:16:59.143Z,18.20
2018-05-02T05:17:36.530Z,18.20
2018-05-02T05:18:14.115Z,18.20
2018-05-02T05:18:51.546Z,18.20
2018-05-02T05:19:28.915Z,18.20
2018-05-02T05:20:06.407Z,18.30
2018-05-02T05:20:43.964Z,18.30
2018-05-02T05:21:21.610Z,18.30
2018-05-02T05:21:59.158Z,18.40
2018-05-02T05:22:36.711Z,18.40
2018-05-02T05:23:14.057Z,18.40
2018-05-02T05:23:51.558Z,18.50
2018-05-02T05:24:28.866Z,18.50
2018-05-02T05:25:06.442Z,18.40
2018-05-02T05:25:43.803Z,18.40
2018-05-02T05:26:21.371Z,18.40
2018-05-02T05:26:58.739Z,18.40
2018-05-02T05:27:36.074Z,18.40
2018-05-02T05:28:13.639Z,18.40
2018-05-02T05:28:51.134Z,18.50
2018-05-02T05:29:28.561Z,18.60
2018-05-02T05:30:06.220Z,18.60
2018-05-02T05:30:43.783Z,18.60
2018-05-02T05:31:21.322Z,18.60
2018-05-02T05:31:59.622Z,18.50
2018-05-02T05:32:37.243Z,18.50
2018-05-02T05:33:14.821Z,18.50
2018-05-02T05:33:52.308Z,18.40
2018-05-02T05:34:29.870Z,18.30
2018-05-02T05:35:07.350Z,18.20
2018-05-02T05:35:44.907Z,18.10
2018-05-02T05:36:22.379Z,18.00
2018-05-02T05:36:59.913Z,18.00
2018-05-02T05:37:37.467Z,17.90
2018-05-02T05:38:15.020Z,17.90
2018-05-02T05:38:53.137Z,17.80
2018-05-02T05:39:30.497Z,17.80
2018-05-02T05:40:07.781Z,17.80
2018-05-02T05:40:45.371Z,17.80
2018-05-02T05:41:22.850Z,17.80
2018-05-02T05:42:00.975Z,17.70
2018-05-02T05:42:38.550Z,17.70
2018-05-02T05:43:16.072Z,17.70
2018-05-02T05:43:53.439Z,17.80
2018-05-02T05:44:30.981Z,17.80
2018-05-02T05:45:08.543Z,17.80
2018-05-02T05:45:46.138Z,17.80
2018-05-02T05:46:24.423Z,17.80
2018-05-02T05:47:01.989Z,17.80
2018-05-02T05:47:39.583Z,17.80
2018-05-02T05:48:17.172Z,17.70
2018-05-02T05:48:54.746Z,17.70
2018-05-02T05:49:32.311Z,17.70
2018-05-02T05:50:09.907Z,17.80
2018-05-02T05:50:47.347Z,17.90
2018-05-02T05:51:25.698Z,17.90
2018-05-02T05:52:03.980Z,17.90
2018-05-02T05:52:41.358Z,17.90
2018-05-02T05:53:18.943Z,17.90
2018-05-02T05:53:56.566Z,17.80
2018-05-02T05:54:34.179Z,17.70
2018-05-02T05:55:11.798Z,17.70
2018-05-02T05:55:50.066Z,17.70
2018-05-02T05:56:28.356Z,17.70
2018-05-02T05:57:05.727Z,17.70
2018-05-02T05:57:43.104Z,17.80
2018-05-02T05:58:20.606Z,17.70
2018-05-02T05:58:57.934Z,17.80
2018-05-02T05:59:36.295Z,17.80
2018-05-02T06:00:13.834Z,17.80
2018-05-02T06:00:51.303Z,17.90
2018-05-02T06:01:28.635Z,17.90
2018-05-02T06:02:05.958Z,18.00
2018-05-02T06:02:43.586Z,18.00
2018-05-02T06:03:21.098Z,18.00
2018-05-02T06:03:58.495Z,18.00
2018-05-02T06:04:36.103Z,18.00
2018-05-02T06:05:13.764Z,18.00
2018-05-02T06:05:51.286Z,18.10
2018-05-02T06:06:28.710Z,18.10
2018-05-02T06:07:06.087Z,18.20
2018-05-02T06:07:43.608Z,18.20
2018-05-02T06:08:21.203Z,18.30
2018-05-02T06:08:58.770Z,18.20
2018-05-02T06:09:36.351Z,18.20
2018-05-02T06:10:14.547Z,18.10
2018-05-02T06:10:52.155Z,18.10
2018-05-02T06:11:29.723Z,18.20
2018-05-02T06:12:07.291Z,18.30
2018-05-02T06:12:45.010Z,18.30
2018-05-02T06:13:22.250Z,18.20
2018-05-02T06:13:59.835Z,18.20
2018-05-02T06:14:37.407Z,18.20
2018-05-02T06:15:14.774Z,18.10
2018-05-02T06:15:52.974Z,18.10
2018-05-02T06:16:30.428Z,18.10
2018-05-02T06:17:08.543Z,18.00
2018-05-02T06:17:45.870Z,18.00
2018-05-02T06:18:23.424Z,18.00
2018-05-02T06:19:00.774Z,18.00
2018-05-02T06:19:38.322Z,18.00
2018-05-02T06:20:15.867Z,17.90
2018-05-02T06:20:53.458Z,17.90
2018-05-02T06:21:31.644Z,17.80
2018-05-02T06:22:08.961Z,17.80
2018-05-02T06:22:46.334Z,17.70
2018-05-02T06:23:23.748Z,17.80
2018-05-02T06:24:01.323Z,17.70
2018-05-02T06:24:38.932Z,17.70
2018-05-02T06:25:16.462Z,17.70
2018-05-02T06:25:54.599Z,17.80
2018-05-02T06:26:32.165Z,17.80
2018-05-02T06:27:09.787Z,17.80
2018-05-02T06:27:47.348Z,17.80
2018-05-02T06:28:25.547Z,17.70
2018-05-02T06:29:03.033Z,17.60
2018-05-02T06:29:40.597Z,17.60
2018-05-02T06:30:18.147Z,17.60
2018-05-02T06:30:55.657Z,17.60
2018-05-02T06:31:33.788Z,17.60
2018-05-02T06:32:11.308Z,17.60
2018-05-02T06:32:48.906Z,17.60
2018-05-02T06:33:26.496Z,17.60
2018-05-02T06:34:04.047Z,17.50
2018-05-02T06:34:42.161Z,17.50
2018-05-02T06:35:20.249Z,17.50
2018-05-02T06:35:57.812Z,17.50
2018-05-02T06:36:35.934Z,17.60
2018-05-02T06:37:14.026Z,17.60
2018-05-02T06:37:51.445Z,17.60
2018-05-02T06:38:28.979Z,17.70
2018-05-02T06:39:06.610Z,17.80
2018-05-02T06:39:44.130Z,17.90
2018-05-02T06:40:21.722Z,18.00
2018-05-02T06:41:00.111Z,18.00
2018-05-02T06:41:38.217Z,18.00
2018-05-02T06:42:15.856Z,18.00
2018-05-02T06:42:53.248Z,18.00
2018-05-02T06:43:30.820Z,18.00
2018-05-02T06:44:08.337Z,18.00
2018-05-02T06:44:45.720Z,18.10
2018-05-02T06:45:23.166Z,18.20
2018-05-02T06:46:00.676Z,18.30
2018-05-02T06:46:38.253Z,18.40
2018-05-02T06:47:15.601Z,18.40
2018-05-02T06:47:53.223Z,18.50
2018-05-02T06:48:30.568Z,18.40
2018-05-02T06:49:08.993Z,18.30
2018-05-02T06:49:46.567Z,18.30
2018-05-02T06:50:24.144Z,18.20
2018-05-02T06:51:01.665Z,18.20
2018-05-02T06:51:38.979Z,18.30
2018-05-02T06:52:16.287Z,18.40
2018-05-02T06:52:54.468Z,18.30
2018-05-02T06:53:32.578Z,18.20
2018-05-02T06:54:10.056Z,18.20
2018-05-02T06:54:47.635Z,18.10
2018-05-02T06:55:25.723Z,18.10
2018-05-02T06:56:03.809Z,18.00
2018-05-02T06:56:41.414Z,18.00
2018-05-02T06:57:18.840Z,18.10
2018-05-02T06:57:56.972Z,18.10
2018-05-02T06:58:34.547Z,18.10
2018-05-02T06:59:11.883Z,18.10
2018-05-02T06:59:49.254Z,18.20
2018-05-02T07:00:26.619Z,18.20
2018-05-02T07:01:04.301Z,18.20
2018-05-02T07:01:41.867Z,18.20
2018-05-02T07:02:19.305Z,18.20
2018-05-02T07:02:56.782Z,18.20
2018-05-02T07:03:34.884Z,18.20
2018-05-02T07:04:12.219Z,18.20
2018-05-02T07:04:49.719Z,18.30
2018-05-02T07:05:27.947Z,18.30
2018-05-02T07:06:06.019Z,18.20
2018-05-02T07:06:43.868Z,18.20
2018-05-02T07:07:21.454Z,18.20
2018-05-02T07:07:58.822Z,18.10
2018-05-02T07:08:36.431Z,18.10
2018-05-02T07:09:14.137Z,18.10
2018-05-02T07:09:51.656Z,18.00
2018-05-02T07:10:30.013Z,18.00
2018-05-02T07:11:08.341Z,18.00
2018-05-02T07:11:46.659Z,18.00
2018-05-02T07:12:24.266Z,18.00
2018-05-02T07:13:02.603Z,18.00
2018-05-02T07:13:40.039Z,18.00
2018-05-02T07:14:17.555Z,18.00
2018-05-02T07:14:54.940Z,17.90
2018-05-02T07:15:32.477Z,17.90
2018-05-02T07:16:09.922Z,17.90
2018-05-02T07:16:48.035Z,17.90
2018-05-02T07:17:25.433Z,17.90
2018-05-02T07:18:02.786Z,18.00
2018-05-02T07:18:40.343Z,18.10
2018-05-02T07:19:18.027Z,18.20
2018-05-02T07:19:55.590Z,18.30
2018-05-02T07:20:33.672Z,18.30
2018-05-02T07:21:11.794Z,18.20
2018-05-02T07:21:49.390Z,18.20
2018-05-02T07:22:26.800Z,18.20
2018-05-02T07:23:04.216Z,18.20
2018-05-02T07:23:41.566Z,18.10
2018-05-02T07:24:18.937Z,18.10
2018-05-02T07:24:56.323Z,18.10
2018-05-02T07:25:33.915Z,18.00
2018-05-02T07:26:11.379Z,18.00
2018-05-02T07:26:48.794Z,18.00
2018-05-02T07:27:26.378Z,18.00
2018-05-02T07:28:03.942Z,18.00
2018-05-02T07:28:41.413Z,18.00
2018-05-02T07:29:19.014Z,18.00
2018-05-02T07:29:56.594Z,17.90
2018-05-02T07:30:34.139Z,18.00
2018-05-02T07:31:11.462Z,18.00
2018-05-02T07:31:48.878Z,18.10
2018-05-02T07:32:26.272Z,18.10
2018-05-02T07:33:03.780Z,18.00
2018-05-02T07:33:41.861Z,17.90
2018-05-02T07:34:19.961Z,17.90
2018-05-02T07:34:57.550Z,17.90
2018-05-02T07:35:35.163Z,18.00
2018-05-02T07:36:12.730Z,18.00
2018-05-02T07:36:50.938Z,18.10
2018-05-02T07:37:28.488Z,18.10
2018-05-02T07:38:06.116Z,18.10
2018-05-02T07:38:44.139Z,18.00
2018-05-02T07:39:21.742Z,18.00
2018-05-02T07:39:59.326Z,18.00
2018-05-02T07:40:36.769Z,18.00
2018-05-02T07:41:14.360Z,18.00
2018-05-02T07:41:51.927Z,18.00
2018-05-02T07:42:29.311Z,17.90
2018-05-02T07:43:07.620Z,17.90
2018-05-02T07:43:45.235Z,17.90
2018-05-02T07:44:23.410Z,17.90
2018-05-02T07:45:00.904Z,18.00
2018-05-02T07:45:38.355Z,18.00
2018-05-02T07:46:15.950Z,18.00
2018-05-02T07:46:53.542Z,18.00
2018-05-02T07:47:31.110Z,18.00
2018-05-02T07:48:08.700Z,18.00
2018-05-02T07:48:46.891Z,17.90
2018-05-02T07:49:25.185Z,17.90
2018-05-02T07:50:02.494Z,17.90
2018-05-02T07:50:40.061Z,17.90
2018-05-02T07:51:18.430Z,18.00
2018-05-02T07:51:55.992Z,18.00
2018-05-02T07:52:33.523Z,17.90
2018-05-02T07:53:11.798Z,17.90
2018-05-02T07:53:50.012Z,17.90
2018-05-02T07:54:27.576Z,17.90
2018-05-02T07:55:05.055Z,17.80
2018-05-02T07:55:42.439Z,17.90
2018-05-02T07:56:19.955Z,17.80
2018-05-02T07:56:57.546Z,17.80
2018-05-02T07:57:35.074Z,17.80
2018-05-02T07:58:12.656Z,17.80
2018-05-02T07:58:50.059Z,17.80
2018-05-02T07:59:28.236Z,17.80
2018-05-02T08:00:05.814Z,17.70
2018-05-02T08:00:43.406Z,17.80
2018-05-02T08:01:21.594Z,17.80
2018-05-02T08:01:59.175Z,17.80
2018-05-02T08:02:36.816Z,17.90
2018-05-02T08:03:14.451Z,17.90
2018-05-02T08:03:51.866Z,18.00
2018-05-02T08:04:29.263Z,18.00