createdAt,value
2018-09-18T00:00:20.735Z,22.6
2018-09-18T00:01:11.308Z,22.6
2018-09-18T00:02:01.873Z,22.6
2018-09-18T00:02:51.322Z,22.7
2018-09-18T00:03:41.437Z,22.7
2018-09-18T00:04:32.097Z,22.6
2018-09-18T00:05:21.597Z,22.6
2018-09-18T00:06:12.216Z,22.6
2018-09-18T00:07:01.188Z,22.6
2018-09-18T00:07:52.486Z,22.6
2018-09-18T00:08:42.403Z,22.6
2018-09-18T00:09:31.317Z,22.6
2018-09-18T00:10:22.332Z,22.6
2018-09-18T00:11:11.737Z,22.6
2018-09-18T00:12:01.804Z,22.6
2018-09-18T00:12:52.739Z,22.6
2018-09-18T00:13:41.613Z,22.6
2018-09-18T00:14:32.344Z,22.6
2018-09-18T00:15:22.060Z,22.6
2018-09-18T00:16:12.166Z,22.6
2018-09-18T00:17:02.791Z,22.6
2018-09-18T00:17:52.304Z,22.6
2018-09-18T00:18:42.878Z,22.6
2018-09-18T00:19:32.111Z,22.6
2018-09-18T00:20:22.249Z,22.6
2018-09-18T00:21:12.626Z,22.6
2018-09-18T00:22:00.993Z,22.6
2018-09-18T00:22:52.737Z,22.6
2018-09-18T00:23:43.102Z,22.6
2018-09-18T00:24:32.263Z,22.6
2018-09-18T00:25:22.939Z,22.6
2018-09-18T00:26:12.675Z,22.6
2018-09-18T00:27:02.722Z,22.6
2018-09-18T00:27:52.518Z,22.6
2018-09-18T00:28:42.908Z,22.6
2018-09-18T00:29:33.772Z,22.6
2018-09-18T00:30:23.779Z,22.5
2018-09-18T00:31:13.591Z,22.6
2018-09-18T00:32:03.298Z,22.6
2018-09-18T00:32:53.993Z,22.6
2018-09-18T00:33:43.526Z,22.5
2018-09-18T00:34:33.791Z,22.5
2018-09-18T00:35:23.048Z,22.5
2018-09-18T00:36:13.613Z,22.5
2018-09-18T00:37:03.745Z,22.5
2018-09-18T00:56:37.895Z,22.5
2018-09-18T00:57:27.379Z,22.4
2018-09-18T00:58:18.093Z,22.4
2018-09-18T00:59:08.316Z,22.4
2018-09-18T00:59:58.139Z,22.4
2018-09-18T01:00:47.339Z,22.4
2018-09-18T01:01:39.099Z,22.4
2018-09-18T01:02:28.016Z,22.4
2018-09-18T01:03:18.101Z,22.4
2018-09-18T01:04:08.769Z,22.4
2018-09-18T01:04:57.658Z,22.4
2018-09-18T01:05:48.561Z,22.4
2018-09-18T01:06:39.148Z,22.4
2018-09-18T01:07:28.716Z,22.4
2018-09-18T01:08:18.745Z,22.4
2018-09-18T01:09:08.887Z,22.4
2018-09-18T01:09:58.883Z,22.4
2018-09-18T01:10:48.996Z,22.4
2018-09-18T01:11:39.248Z,22.4
2018-09-18T01:12:28.618Z,22.4
2018-09-18T01:13:19.463Z,22.4
2018-09-18T01:14:09.728Z,22.4
2018-09-18T01:14:59.607Z,22.4
2018-09-18T01:15:49.377Z,22.4
2018-09-18T01:16:40.176Z,22.4
2018-09-18T01:17:29.977Z,22.4
2018-09-18T01:18:19.794Z,22.4
2018-09-18T01:19:09.242Z,22.4
2018-09-18T01:19:59.069Z,22.4
2018-09-18T01:20:49.490Z,22.4
2018-09-18T01:21:39.715Z,22.4
2018-09-18T01:22:30.395Z,22.4
2018-09-18T01:23:19.609Z,22.4
2018-09-18T01:24:09.441Z,22.3
2018-09-18T01:24:59.896Z,22.4
2018-09-18T01:25:49.806Z,22.4
2018-09-18T01:26:40.205Z,22.4
2018-09-18T01:27:30.168Z,22.4
2018-09-18T01:28:20.624Z,22.4
2018-09-18T01:29:10.683Z,22.4
2018-09-18T01:30:00.107Z,22.4
2018-09-18T01:30:49.918Z,22.3
2018-09-18T01:31:40.242Z,22.4
2018-09-18T01:32:30.261Z,22.4
2018-09-18T01:33:21.035Z,22.3
2018-09-18T01:34:11.551Z,22.4
2018-09-18T01:34:59.684Z,22.3
2018-09-18T01:35:50.009Z,22.3
2018-09-18T01:36:41.476Z,22.3
2018-09-18T01:37:31.301Z,22.3
2018-09-18T01:38:20.784Z,22.3
2018-09-18T01:39:10.879Z,22.3
2018-09-18T01:40:00.615Z,22.3
2018-09-18T01:40:50.658Z,22.3
2018-09-18T01:41:41.571Z,22.3
2018-09-18T01:42:31.739Z,22.3
2018-09-18T01:43:21.086Z,22.3
2018-09-18T01:44:11.491Z,22.3
2018-09-18T01:45:01.211Z,22.3
2018-09-18T01:45:51.276Z,22.3
2018-09-18T01:46:41.438Z,22.3
2018-09-18T01:47:31.203Z,22.3
2018-09-18T01:48:21.513Z,22.3
2018-09-18T01:49:11.032Z,22.3
2018-09-18T01:50:02.238Z,22.3
2018-09-18T01:50:51.998Z,22.3
2018-09-18T01:51:41.791Z,22.3
2018-09-18T01:52:32.681Z,22.3
2018-09-18T01:53:22.443Z,22.3
2018-09-18T01:54:11.443Z,22.3
2018-09-18T01:55:02.027Z,22.3
2018-09-18T01:55:52.675Z,22.3
2018-09-18T01:56:42.385Z,22.3
2018-09-18T01:57:32.453Z,22.2
2018-09-18T01:58:23.409Z,22.3
2018-09-18T01:59:12.970Z,22.3
2018-09-18T02:00:02.687Z,22.2
2018-09-18T02:00:53.038Z,22.3
2018-09-18T02:01:42.523Z,22.3
2018-09-18T02:02:33.182Z,22.3
2018-09-18T02:03:23.168Z,22.3
2018-09-18T02:04:13.017Z,22.3
2018-09-18T02:05:03.052Z,22.3
2018-09-18T02:05:53.167Z,22.3
2018-09-18T02:06:42.902Z,22.3
2018-09-18T02:07:33.185Z,22.2
2018-09-18T02:08:23.542Z,22.3
2018-09-18T02:09:12.847Z,22.3
2018-09-18T02:10:03.517Z,22.3
2018-09-18T02:10:53.807Z,22.2
2018-09-18T02:11:43.850Z,22.2
2018-09-18T02:12:33.047Z,22.3
2018-09-18T02:13:23.933Z,22.2
2018-09-18T02:14:13.494Z,22.2
2018-09-18T02:15:03.760Z,22.2
2018-09-18T02:15:54.176Z,22.3
2018-09-18T02:16:44.000Z,22.2
2018-09-18T02:17:33.142Z,22.2
2018-09-18T02:18:23.527Z,22.3
2018-09-18T02:19:13.835Z,22.2
2018-09-18T02:20:04.464Z,22.2
2018-09-18T02:20:53.619Z,22.2
2018-09-18T02:21:44.599Z,22.3
2018-09-18T02:22:34.927Z,22.2
2018-09-18T02:23:24.644Z,22.3
2018-09-18T02:24:14.768Z,22.3
2018-09-18T02:25:05.112Z,22.3
2018-09-18T02:25:54.943Z,22.3
2018-09-18T02:26:44.688Z,22.3
2018-09-18T02:27:33.919Z,22.3
2018-09-18T02:28:24.811Z,22.3
2018-09-18T02:29:15.160Z,22.3
2018-09-18T02:30:04.694Z,22.3
2018-09-18T02:30:54.466Z,22.2
2018-09-18T02:31:45.074Z,22.3
2018-09-18T02:32:35.418Z,22.3
2018-09-18T02:33:25.591Z,22.3
2018-09-18T02:34:15.256Z,22.3
2018-09-18T02:35:05.637Z,22.3
2018-09-18T02:35:55.673Z,22.3
2018-09-18T02:36:44.555Z,22.3
2018-09-18T02:37:35.783Z,22.3
2018-09-18T02:38:24.682Z,22.3
2018-09-18T02:39:15.911Z,22.3
2018-09-18T02:40:06.033Z,22.3
2018-09-18T02:40:55.790Z,22.3
2018-09-18T02:41:46.672Z,22.3
2018-09-18T02:42:35.955Z,22.3
2018-09-18T02:43:26.291Z,22.3
2018-09-18T02:44:15.745Z,22.3
2018-09-18T02:45:05.528Z,22.3
2018-09-18T02:45:55.930Z,22.3
2018-09-18T02:46:45.940Z,22.3
2018-09-18T02:47:36.512Z,22.3
2018-09-18T02:48:26.661Z,22.3
2018-09-18T02:49:16.482Z,22.3
2018-09-18T02:50:06.488Z,22.3
2018-09-18T02:50:56.242Z,22.3
2018-09-18T02:51:46.572Z,22.3
2018-09-18T02:52:36.085Z,22.3
2018-09-18T02:53:26.699Z,22.3
2018-09-18T02:54:16.507Z,22.3
2018-09-18T02:55:06.514Z,22.3
2018-09-18T02:55:57.195Z,22.3
2018-09-18T02:56:47.469Z,22.3
2018-09-18T02:57:36.159Z,22.3
2018-09-18T02:58:27.343Z,22.4
2018-09-18T02:59:17.141Z,22.3
2018-09-18T03:00:06.943Z,22.3
2018-09-18T03:00:57.067Z,22.3
2018-09-18T03:01:47.911Z,22.4
2018-09-18T03:02:37.186Z,22.4
2018-09-18T03:03:27.179Z,22.4
2018-09-18T03:04:17.824Z,22.4
2018-09-18T03:05:07.586Z,22.4
2018-09-18T03:05:56.322Z,22.4
2018-09-18T03:06:47.395Z,22.4
2018-09-18T03:07:37.788Z,22.4
2018-09-18T03:08:27.441Z,22.4
2018-09-18T03:09:17.521Z,22.4
2018-09-18T03:10:07.438Z,22.4
2018-09-18T03:10:57.628Z,22.4
2018-09-18T03:11:47.720Z,22.4
2018-09-18T03:12:38.320Z,22.4
2018-09-18T03:13:27.448Z,22.3
2018-09-18T03:14:17.809Z,22.4
2018-09-18T03:15:08.126Z,22.4
2018-09-18T03:15:57.664Z,22.4
2018-09-18T03:16:49.006Z,22.4
2018-09-18T03:17:38.269Z,22.4
2018-09-18T03:18:28.891Z,22.4
2018-09-18T03:19:18.403Z,22.4
2018-09-18T03:20:09.089Z,22.4
2018-09-18T03:21:00.905Z,22.4
2018-09-18T03:21:49.178Z,22.4
2018-09-18T03:22:38.605Z,22.4
2018-09-18T03:23:29.029Z,22.4
2018-09-18T03:24:19.393Z,22.4
2018-09-18T03:25:07.160Z,22.4
2018-09-18T03:25:59.558Z,22.4
2018-09-18T03:26:49.198Z,22.4
2018-09-18T03:27:40.228Z,22.4
2018-09-18T03:28:29.937Z,22.4
2018-09-18T03:29:19.433Z,22.4
2018-09-18T03:30:08.973Z,22.4
2018-09-18T03:31:00.510Z,22.4
2018-09-18T03:31:50.233Z,22.4
2018-09-18T03:32:39.743Z,22.4
2018-09-18T03:33:29.241Z,22.4
2018-09-18T03:34:19.533Z,22.4
2018-09-18T03:35:10.429Z,22.4
2018-09-18T03:36:00.711Z,22.4
2018-09-18T03:36:49.700Z,22.4
2018-09-18T03:37:40.117Z,22.4
2018-09-18T03:38:30.439Z,22.4
2018-09-18T03:39:19.578Z,22.4
2018-09-18T03:40:09.373Z,22.4
2018-09-18T03:40:59.962Z,22.5
2018-09-18T03:41:49.554Z,22.4
2018-09-18T03:42:40.787Z,22.5
2018-09-18T03:43:30.519Z,22.4
2018-09-18T03:44:20.284Z,22.4
2018-09-18T03:45:10.055Z,22.4
2018-09-18T03:46:00.320Z,22.4
2018-09-18T03:46:50.467Z,22.4
2018-09-18T03:47:41.094Z,22.4
2018-09-18T03:48:30.854Z,22.5
2018-09-18T03:49:20.164Z,22.4
2018-09-18T03:50:11.247Z,22.4
2018-09-18T03:50:58.729Z,22.4
2018-09-18T03:51:50.874Z,22.4
2018-09-18T03:52:41.015Z,22.4
2018-09-18T03:53:31.189Z,22.4
2018-09-18T03:54:21.047Z,22.4
2018-09-18T03:55:11.112Z,22.4
2018-09-18T03:56:01.128Z,22.5
2018-09-18T03:56:53.061Z,22.5
2018-09-18T03:57:41.534Z,22.5
2018-09-18T03:58:32.213Z,22.4
2018-09-18T03:59:21.934Z,22.5
2018-09-18T04:00:12.281Z,22.5
2018-09-18T04:01:01.794Z,22.5
2018-09-18T04:01:51.846Z,22.5
2018-09-18T04:02:41.848Z,22.5
2018-09-18T04:03:32.313Z,22.5
2018-09-18T04:04:21.744Z,22.5
2018-09-18T04:05:12.380Z,22.5
2018-09-18T04:06:02.495Z,22.5
2018-09-18T04:06:52.404Z,22.5
2018-09-18T04:07:42.526Z,22.5
2018-09-18T04:08:32.142Z,22.5
2018-09-18T04:09:21.945Z,22.5
2018-09-18T04:10:12.375Z,22.5
2018-09-18T04:11:02.085Z,22.5
2018-09-18T04:11:52.695Z,22.5
2018-09-18T04:12:43.364Z,22.5
2018-09-18T04:13:31.672Z,22.4
2018-09-18T04:14:22.323Z,22.5
2018-09-18T04:15:12.080Z,22.5
2018-09-18T04:16:02.425Z,22.6
2018-09-18T04:16:53.525Z,22.5
2018-09-18T04:17:42.988Z,22.4
2018-09-18T04:18:32.260Z,22.6
2018-09-18T04:19:22.700Z,22.5
2018-09-18T04:20:12.675Z,22.6
2018-09-18T04:21:03.617Z,22.5
2018-09-18T04:21:53.975Z,22.5
2018-09-18T04:22:43.747Z,22.5
2018-09-18T04:23:34.097Z,22.5
2018-09-18T04:24:23.339Z,22.5
2018-09-18T04:25:13.875Z,22.5
2018-09-18T04:26:03.684Z,22.5
2018-09-18T04:26:53.784Z,22.5
2018-09-18T04:27:44.010Z,22.5
2018-09-18T04:28:34.449Z,22.5
2018-09-18T04:29:23.627Z,22.5
2018-09-18T04:30:13.967Z,22.5
2018-09-18T04:31:03.480Z,22.5
2018-09-18T04:31:53.587Z,22.6
2018-09-18T04:32:44.412Z,22.5
2018-09-18T04:33:33.972Z,22.5
2018-09-18T04:34:24.584Z,22.5
2018-09-18T04:35:14.402Z,22.5
2018-09-18T04:36:04.441Z,22.5
2018-09-18T04:36:54.551Z,22.5
2018-09-18T04:37:44.368Z,22.5
2018-09-18T04:38:34.014Z,22.5
2018-09-18T04:39:24.593Z,22.5
2018-09-18T04:40:15.034Z,22.5
2018-09-18T04:41:04.817Z,22.5
2018-09-18T04:41:54.853Z,22.5
2018-09-18T04:42:45.039Z,22.5
2018-09-18T04:43:34.194Z,22.5
2018-09-18T04:44:23.866Z,22.4
2018-09-18T04:45:15.101Z,22.5
2018-09-18T04:46:08.293Z,22.6
2018-09-18T04:46:55.002Z,22.5
2018-09-18T04:47:44.987Z,22.5
2018-09-18T04:48:35.828Z,22.5
2018-09-18T04:49:25.668Z,22.5
2018-09-18T04:50:15.203Z,22.5
2018-09-18T04:51:06.116Z,22.6
2018-09-18T04:51:55.598Z,22.5
2018-09-18T04:52:45.671Z,22.5
2018-09-18T04:53:36.300Z,22.6
2018-09-18T04:54:25.920Z,22.5
2018-09-18T04:55:16.213Z,22.5
2018-09-18T04:56:05.972Z,22.5
2018-09-18T04:56:56.006Z,22.5
2018-09-18T04:57:46.332Z,22.6
2018-09-18T04:58:36.798Z,22.6
2018-09-18T04:59:26.150Z,22.6
2018-09-18T05:00:15.688Z,22.5
2018-09-18T05:01:06.010Z,22.6
2018-09-18T05:01:56.617Z,22.5
2018-09-18T05:02:46.390Z,22.5
2018-09-18T05:03:36.721Z,22.6
2018-09-18T05:04:26.831Z,22.6
2018-09-18T05:05:16.092Z,22.6
2018-09-18T05:06:06.683Z,22.5
2018-09-18T05:06:56.777Z,22.5
2018-09-18T05:07:47.137Z,22.5
2018-09-18T05:25:31.523Z,22.6
2018-09-18T05:26:19.655Z,22.6
2018-09-18T05:27:09.478Z,22.6
2018-09-18T05:27:59.773Z,22.6
2018-09-18T05:28:49.344Z,22.6
2018-09-18T05:29:39.651Z,22.6
2018-09-18T05:30:30.405Z,22.6
2018-09-18T05:31:20.147Z,22.6
2018-09-18T05:32:09.528Z,22.6
2018-09-18T05:32:59.371Z,22.6
2018-09-18T05:33:52.675Z,22.6
2018-09-18T05:34:40.373Z,22.6
2018-09-18T05:35:30.121Z,22.6
2018-09-18T05:36:19.509Z,22.6
2018-09-18T05:37:10.223Z,22.7
2018-09-18T05:37:59.833Z,22.6
2018-09-18T05:38:50.160Z,22.6
2018-09-18T05:39:38.984Z,22.6
2018-09-18T05:40:31.295Z,22.6
2018-09-18T05:41:20.959Z,22.6
2018-09-18T05:42:11.454Z,22.6
2018-09-18T05:43:00.106Z,22.6
2018-09-18T05:43:50.426Z,22.6
2018-09-18T05:44:40.811Z,22.6
2018-09-18T05:45:31.250Z,22.6
2018-09-18T05:46:20.390Z,22.6
2018-09-18T05:47:11.105Z,22.7
2018-09-18T05:48:01.272Z,22.7
2018-09-18T05:48:50.861Z,22.7
2018-09-18T05:49:41.523Z,22.7
2018-09-18T05:50:31.544Z,22.6
2018-09-18T05:51:21.941Z,22.6
2018-09-18T05:52:12.178Z,22.7
2018-09-18T05:53:00.903Z,22.7
2018-09-18T05:53:51.576Z,22.7
2018-09-18T05:54:41.795Z,22.7
2018-09-18T05:55:32.205Z,22.7
2018-09-18T05:56:21.413Z,22.7
2018-09-18T05:57:11.723Z,22.7
2018-09-18T05:58:00.890Z,22.7
2018-09-18T05:58:52.110Z,22.7
2018-09-18T05:59:41.986Z,22.7
2018-09-18T06:00:32.237Z,22.7
2018-09-18T06:01:22.396Z,22.7
2018-09-18T06:02:13.818Z,22.7
2018-09-18T06:03:02.480Z,22.7
2018-09-18T06:03:51.430Z,22.7
2018-09-18T06:04:41.394Z,22.7
2018-09-18T06:05:32.070Z,22.7
2018-09-18T06:06:22.540Z,22.8
2018-09-18T06:07:11.873Z,22.7
2018-09-18T06:08:03.117Z,22.7
2018-09-18T06:08:52.859Z,22.7
2018-09-18T06:09:42.644Z,22.7
2018-09-18T06:10:33.144Z,22.7
2018-09-18T06:11:24.000Z,22.7
2018-09-18T06:12:12.895Z,22.7
2018-09-18T06:13:02.924Z,22.8
2018-09-18T06:13:52.342Z,22.7
2018-09-18T06:14:42.166Z,22.7
2018-09-18T06:15:33.060Z,22.7
2018-09-18T06:16:22.793Z,22.7
2018-09-18T06:17:13.424Z,22.8
2018-09-18T06:18:03.058Z,22.7
2018-09-18T06:18:55.586Z,22.8
2018-09-18T06:19:42.779Z,22.7
2018-09-18T06:20:33.683Z,22.8
2018-09-18T06:21:22.698Z,22.8
2018-09-18T06:22:13.890Z,22.7
2018-09-18T06:23:03.648Z,22.8
2018-09-18T06:23:53.965Z,22.7
2018-09-18T06:24:43.477Z,22.7
2018-09-18T06:25:33.838Z,22.7
2018-09-18T06:26:25.878Z,22.7
2018-09-18T06:27:14.818Z,22.7
2018-09-18T06:28:04.028Z,22.7
2018-09-18T06:28:54.363Z,22.7
2018-09-18T06:29:43.201Z,22.7
2018-09-18T06:30:33.913Z,22.7
2018-09-18T06:31:24.560Z,22.7
2018-09-18T06:32:15.495Z,22.7
2018-09-18T06:33:04.121Z,22.7
2018-09-18T06:33:54.419Z,22.7
2018-09-18T06:34:44.525Z,22.7
2018-09-18T06:35:34.554Z,22.7
2018-09-18T06:36:24.587Z,22.7
2018-09-18T06:37:15.285Z,22.7
2018-09-18T06:38:04.409Z,22.7
2018-09-18T06:38:54.739Z,22.7
2018-09-18T06:39:44.694Z,22.7
2018-09-18T06:40:34.656Z,22.7
2018-09-18T06:41:24.714Z,22.7
2018-09-18T06:42:16.901Z,22.6
2018-09-18T06:43:05.406Z,22.7
2018-09-18T06:43:55.422Z,22.7
2018-09-18T06:44:45.834Z,22.7
2018-09-18T06:45:35.017Z,22.7
2018-09-18T06:46:24.261Z,22.6
2018-09-18T06:47:14.847Z,22.7
2018-09-18T06:48:07.834Z,22.7
2018-09-18T06:48:56.139Z,22.7
2018-09-18T06:49:45.314Z,22.7
2018-09-18T06:50:34.567Z,22.7
2018-09-18T06:51:25.186Z,22.7
2018-09-18T06:52:16.473Z,22.7
2018-09-18T06:53:05.412Z,22.7
2018-09-18T06:53:55.171Z,22.7
2018-09-18T06:54:46.661Z,22.7
2018-09-18T06:55:36.321Z,22.7
2018-09-18T06:56:26.396Z,22.7
2018-09-18T06:57:16.211Z,22.7
2018-09-18T06:58:06.565Z,22.7
2018-09-18T06:58:57.726Z,22.7
2018-09-18T06:59:46.066Z,22.7
2018-09-18T07:00:36.708Z,22.7
2018-09-18T07:01:25.950Z,22.7
2018-09-18T07:02:16.511Z,22.6
2018-09-18T07:03:06.761Z,22.7
2018-09-18T07:03:57.015Z,22.7
2018-09-18T07:04:46.444Z,22.7
2018-09-18T07:05:37.810Z,22.7
2018-09-18T07:06:27.186Z,22.7
2018-09-18T07:07:16.983Z,22.7
2018-09-18T07:08:07.056Z,22.7
2018-09-18T07:08:57.578Z,22.7
2018-09-18T07:09:47.649Z,22.7
2018-09-18T07:10:36.898Z,22.8
2018-09-18T07:11:26.729Z,22.7
2018-09-18T07:12:17.920Z,22.7
2018-09-18T07:13:07.625Z,22.7
2018-09-18T07:13:57.755Z,22.8
2018-09-18T07:14:48.138Z,22.8
2018-09-18T07:15:37.608Z,22.8
2018-09-18T07:16:27.677Z,22.8
2018-09-18T07:17:17.675Z,22.8
2018-09-18T07:18:10.893Z,22.7
2018-09-18T07:18:58.072Z,22.8
2018-09-18T07:19:48.233Z,22.7
2018-09-18T07:20:38.543Z,22.8
2018-09-18T07:21:28.005Z,22.7
2018-09-18T07:22:18.310Z,22.7
2018-09-18T07:23:08.450Z,22.7
2018-09-18T07:23:57.735Z,22.8
2018-09-18T07:24:48.109Z,22.8
2018-09-18T07:25:38.612Z,22.7
2018-09-18T07:26:27.811Z,22.8
2018-09-18T07:27:18.571Z,22.8
2018-09-18T07:28:08.767Z,22.7
2018-09-18T07:28:58.562Z,22.7
2018-09-18T07:29:49.220Z,22.7
2018-09-18T07:30:39.054Z,22.8
2018-09-18T07:31:29.334Z,22.8
2018-09-18T07:32:19.094Z,22.8
2018-09-18T07:33:07.819Z,22.7
2018-09-18T07:34:01.349Z,22.7
2018-09-18T07:34:49.274Z,22.8
2018-09-18T07:35:38.262Z,22.8
2018-09-18T07:36:29.418Z,22.7
2018-09-18T07:37:19.237Z,22.8
2018-09-18T07:38:09.536Z,22.8
2018-09-18T07:38:58.794Z,22.8
2018-09-18T07:39:49.728Z,22.8
2018-09-18T07:40:39.575Z,22.8
2018-09-18T07:41:28.789Z,22.8
2018-09-18T07:42:19.121Z,22.8
2018-09-18T07:43:10.525Z,22.8
2018-09-18T07:43:59.266Z,22.8
2018-09-18T07:44:50.350Z,22.8
2018-09-18T07:45:39.868Z,22.8
2018-09-18T07:46:30.498Z,22.8
2018-09-18T07:47:19.251Z,22.8
2018-09-18T07:48:11.124Z,22.8
2018-09-18T07:49:00.585Z,22.8
2018-09-18T07:49:51.481Z,22.8
2018-09-18T07:50:40.243Z,22.8
2018-09-18T07:51:30.361Z,22.8
2018-09-18T07:52:21.535Z,22.8
2018-09-18T07:53:10.759Z,22.8
2018-09-18T07:54:00.569Z,22.8
2018-09-18T07:54:50.395Z,22.8
2018-09-18T07:55:41.282Z,22.8
2018-09-18T07:56:30.828Z,22.8
2018-09-18T07:57:21.380Z,22.8
2018-09-18T07:58:11.143Z,22.8
2018-09-18T07:59:01.173Z,22.8
2018-09-18T07:59:50.972Z,22.8
2018-09-18T08:00:40.705Z,22.8
2018-09-18T08:01:33.330Z,22.8
2018-09-18T08:02:21.254Z,22.8
2018-09-18T08:03:13.017Z,22.8
2018-09-18T08:04:01.403Z,22.8
2018-09-18T08:04:51.070Z,22.8
2018-09-18T08:05:41.092Z,22.8
2018-09-18T08:06:31.272Z,22.8
2018-09-18T08:07:21.197Z,22.8
2018-09-18T08:08:10.751Z,22.8
2018-09-18T08:09:00.943Z,22.8
2018-09-18T08:09:51.112Z,22.8
2018-09-18T08:10:42.467Z,22.8
2018-09-18T08:11:31.640Z,22.8
2018-09-18T08:12:22.188Z,22.8
2018-09-18T08:13:11.445Z,22.8
2018-09-18T08:14:01.973Z,22.8
2018-09-18T08:14:52.606Z,22.8
2018-09-18T08:15:42.220Z,22.8
2018-09-18T08:16:31.852Z,22.8
2018-09-18T08:17:22.981Z,22.8
2018-09-18T08:18:12.632Z,22.8
2018-09-18T08:19:06.166Z,22.8
2018-09-18T08:19:55.989Z,22.8
2018-09-18T08:20:41.685Z,22.8
2018-09-18T08:21:32.331Z,22.8
2018-09-18T08:22:22.961Z,22.8
2018-09-18T08:23:13.295Z,22.8
2018-09-18T08:24:02.869Z,22.8
2018-09-18T08:24:51.967Z,22.8
2018-09-18T08:25:44.678Z,22.8
2018-09-18T08:26:33.557Z,22.8
2018-09-18T08:27:22.680Z,22.8
2018-09-18T08:28:13.942Z,22.8
2018-09-18T08:29:01.261Z,22.8
2018-09-18T08:29:53.316Z,22.9
2018-09-18T08:30:44.112Z,22.8
2018-09-18T08:31:33.618Z,22.8
2018-09-18T08:32:23.476Z,22.8
2018-09-18T08:33:14.184Z,22.8
2018-09-18T08:34:03.263Z,22.8
2018-09-18T08:34:53.572Z,22.9
2018-09-18T08:35:43.346Z,22.8
2018-09-18T08:36:33.754Z,22.9
2018-09-18T08:37:23.502Z,22.8
2018-09-18T08:38:14.346Z,22.9
2018-09-18T08:39:04.558Z,22.9
2018-09-18T08:39:55.481Z,22.9
2018-09-18T08:40:44.593Z,22.9
2018-09-18T08:41:34.569Z,22.8
2018-09-18T08:42:23.232Z,22.9
2018-09-18T08:43:14.856Z,22.9
2018-09-18T08:44:05.425Z,22.8
2018-09-18T08:44:54.575Z,22.8
2018-09-18T08:45:45.300Z,22.9
2018-09-18T08:46:35.983Z,22.9
2018-09-18T08:47:24.474Z,22.9
2018-09-18T08:48:15.086Z,22.9
2018-09-18T08:49:06.290Z,22.9
2018-09-18T08:49:54.399Z,22.9
2018-09-18T08:50:45.554Z,22.9
2018-09-18T08:51:36.395Z,22.9
2018-09-18T08:52:25.075Z,22.9
2018-09-18T08:53:15.313Z,22.9
2018-09-18T08:54:05.145Z,22.9
2018-09-18T08:54:55.509Z,22.9
2018-09-18T08:55:44.742Z,22.9
2018-09-18T08:56:36.151Z,22.9
2018-09-18T08:57:25.243Z,22.9
2018-09-18T08:58:15.657Z,22.9
2018-09-18T08:59:06.164Z,22.9
2018-09-18T08:59:55.571Z,22.9
2018-09-18T09:00:45.884Z,22.9
2018-09-18T09:01:36.692Z,22.9
2018-09-18T09:02:26.532Z,22.9
2018-09-18T09:03:16.298Z,22.9
2018-09-18T09:04:07.250Z,22.9
2018-09-18T09:04:56.519Z,22.9
2018-09-18T09:05:46.754Z,22.9
2018-09-18T09:06:38.588Z,22.9
2018-09-18T09:07:26.564Z,22.9
2018-09-18T09:08:21.604Z,22.9
2018-09-18T09:09:10.362Z,22.9
2018-09-18T09:09:56.531Z,22.9
2018-09-18T09:10:49.321Z,22.9
2018-09-18T09:11:36.129Z,22.9
2018-09-18T09:12:26.258Z,22.9
2018-09-18T09:13:16.828Z,22.9
2018-09-18T09:14:07.402Z,22.9
2018-09-18T09:14:58.867Z,22.9
2018-09-18T09:15:47.900Z,22.9
2018-09-18T09:16:36.745Z,22.9
2018-09-18T09:17:27.761Z,22.9
2018-09-18T09:18:20.011Z,22.9
2018-09-18T09:19:07.873Z,22.9
2018-09-18T09:19:57.034Z,22.9
2018-09-18T09:20:48.969Z,22.9
2018-09-18T09:21:38.441Z,22.9
2018-09-18T09:22:29.796Z,22.9
2018-09-18T09:23:18.707Z,22.9
2018-09-18T09:40:02.272Z,22.8
2018-09-18T09:40:50.954Z,22.9
2018-09-18T09:41:41.460Z,23
2018-09-18T09:42:32.554Z,22.9
2018-09-18T09:43:20.697Z,22.9
2018-09-18T09:44:11.315Z,22.9
2018-09-18T09:45:04.399Z,23
2018-09-18T09:45:51.282Z,22.9
2018-09-18T09:46:42.236Z,23
2018-09-18T09:47:32.309Z,22.9
2018-09-18T09:48:22.368Z,23
2018-09-18T09:49:12.641Z,23
2018-09-18T09:50:01.146Z,23
2018-09-18T09:50:51.701Z,23
2018-09-18T09:51:44.099Z,23
2018-09-18T09:52:31.199Z,23
2018-09-18T09:53:22.794Z,23
2018-09-18T09:54:12.803Z,23
2018-09-18T09:55:03.103Z,23
2018-09-18T09:55:52.901Z,23
2018-09-18T09:56:43.122Z,23
2018-09-18T09:57:32.750Z,22.9
2018-09-18T09:58:22.836Z,23
2018-09-18T09:59:12.618Z,23
2018-09-18T10:00:03.941Z,23
2018-09-18T10:00:53.273Z,23
2018-09-18T10:01:42.527Z,23
2018-09-18T10:02:33.129Z,23
2018-09-18T10:03:22.113Z,23
2018-09-18T10:04:12.182Z,23
2018-09-18T10:05:03.077Z,23
2018-09-18T10:05:53.087Z,23
2018-09-18T10:06:43.748Z,23
2018-09-18T10:07:34.101Z,23.1
2018-09-18T10:08:23.509Z,23
2018-09-18T10:09:13.095Z,23.1
2018-09-18T10:10:03.721Z,23
2018-09-18T10:10:58.048Z,23
2018-09-18T10:11:44.121Z,23
2018-09-18T10:12:33.708Z,23
2018-09-18T10:13:24.687Z,23.1
2018-09-18T10:14:13.860Z,23
2018-09-18T10:15:04.772Z,23
2018-09-18T10:15:55.034Z,23.1
2018-09-18T10:16:43.907Z,23
2018-09-18T10:17:34.458Z,23.1
2018-09-18T10:18:26.878Z,23.1
2018-09-18T10:19:14.130Z,23
2018-09-18T10:20:04.450Z,23.1
2018-09-18T10:20:54.046Z,23.1
2018-09-18T10:21:44.193Z,23.1
2018-09-18T10:22:35.522Z,23.1
2018-09-18T10:23:25.726Z,23.1
2018-09-18T10:24:15.052Z,23.1
2018-09-18T10:25:06.587Z,23.1
2018-09-18T10:25:56.244Z,23.1
2018-09-18T10:26:47.073Z,23.1
2018-09-18T10:27:35.567Z,23.1
2018-09-18T10:28:26.191Z,23.1
2018-09-18T10:29:16.500Z,23.1
2018-09-18T10:30:05.248Z,23.1
2018-09-18T10:30:56.063Z,23.1
2018-09-18T10:31:45.662Z,23.1
2018-09-18T10:32:36.762Z,23.1
2018-09-18T10:33:26.787Z,23.1
2018-09-18T10:34:15.959Z,23.1
2018-09-18T10:35:05.422Z,23.1
2018-09-18T10:35:56.565Z,23.1
2018-09-18T10:36:47.027Z,23.1
2018-09-18T10:37:37.418Z,23.1
2018-09-18T10:38:26.091Z,23.1
2018-09-18T10:39:16.403Z,23.1
2018-09-18T10:40:06.011Z,23.1
2018-09-18T10:40:59.240Z,23.1
2018-09-18T10:41:48.497Z,23.1
2018-09-18T10:42:37.373Z,23.1
2018-09-18T10:43:26.762Z,23.1
2018-09-18T10:44:17.239Z,23.1
2018-09-18T10:45:06.386Z,23.1
2018-09-18T10:45:57.125Z,23.1
2018-09-18T10:46:47.437Z,23.1
2018-09-18T10:47:36.860Z,23.1
2018-09-18T10:48:26.353Z,23.1
2018-09-18T10:49:18.087Z,23.1
2018-09-18T10:50:06.503Z,23.1
2018-09-18T10:50:56.514Z,23.1
2018-09-18T10:51:46.640Z,23.1
2018-09-18T10:52:36.309Z,23.1
2018-09-18T10:53:27.955Z,23.1
2018-09-18T10:54:18.305Z,23.1
2018-09-18T10:55:06.833Z,23.1
2018-09-18T10:55:57.045Z,23.1
2018-09-18T10:56:48.148Z,23.1
2018-09-18T10:57:37.665Z,23.1
2018-09-18T10:58:27.505Z,23.1
2018-09-18T10:59:17.985Z,23.1
2018-09-18T11:00:08.563Z,23.1
2018-09-18T11:00:58.238Z,23.1
2018-09-18T11:01:49.320Z,23.1
2018-09-18T11:02:37.666Z,23.1
2018-09-18T11:03:28.400Z,23.1
2018-09-18T11:04:17.653Z,23.1
2018-09-18T11:05:09.547Z,23.1
2018-09-18T11:05:58.405Z,23.1
2018-09-18T11:06:48.649Z,23.1
2018-09-18T11:07:40.833Z,23.1
2018-09-18T11:08:30.651Z,23.1
2018-09-18T11:09:21.123Z,23.1
2018-09-18T11:10:09.574Z,23.1
2018-09-18T11:10:58.786Z,23.1
2018-09-18T11:11:49.876Z,23.1
2018-09-18T11:12:39.476Z,23.2
2018-09-18T11:13:30.883Z,23.1
2018-09-18T11:14:23.502Z,23.1
2018-09-18T11:15:08.646Z,23.1
2018-09-18T11:16:02.140Z,23.1
2018-09-18T11:16:51.105Z,23.1
2018-09-18T11:17:38.401Z,23.1
2018-09-18T11:18:29.875Z,23.1
2018-09-18T11:19:19.987Z,23.1
2018-09-18T11:20:09.179Z,23.1
2018-09-18T11:20:59.428Z,23.1
2018-09-18T11:21:50.140Z,23.1
2018-09-18T11:22:40.397Z,23.1
2018-09-18T11:23:31.019Z,23.2
2018-09-18T11:24:21.234Z,23.1
2018-09-18T11:25:13.182Z,23.2
2018-09-18T11:26:01.434Z,23.2
2018-09-18T11:26:49.699Z,23.2
2018-09-18T11:27:39.836Z,23.2
2018-09-18T11:28:29.749Z,23.2
2018-09-18T11:29:20.683Z,23.2
2018-09-18T11:30:10.355Z,23.2
2018-09-18T11:31:00.578Z,23.2
2018-09-18T11:31:50.833Z,23.2
2018-09-18T11:32:41.494Z,23.2
2018-09-18T11:33:30.393Z,23.2
2018-09-18T11:34:20.071Z,23.2
2018-09-18T11:35:11.118Z,23.2
2018-09-18T11:36:01.095Z,23.2
2018-09-18T11:36:50.615Z,23.2
2018-09-18T11:37:39.533Z,23.2
2018-09-18T11:38:29.645Z,23.2
2018-09-18T11:39:20.055Z,23.2
2018-09-18T11:40:10.829Z,23.2
2018-09-18T11:40:59.812Z,23.2
2018-09-18T11:41:51.635Z,23.2
2018-09-18T11:42:40.892Z,23.2
2018-09-18T11:43:31.399Z,23.3
2018-09-18T11:44:21.517Z,23.2
2018-09-18T11:45:11.601Z,23.2
2018-09-18T11:46:07.215Z,23.2
2018-09-18T11:46:54.379Z,23.2
2018-09-18T11:47:40.917Z,23.2
2018-09-18T11:48:31.476Z,23.2
2018-09-18T11:49:21.593Z,23.2
2018-09-18T11:50:11.117Z,23.2
2018-09-18T11:51:01.772Z,23.2
2018-09-18T11:51:52.469Z,23.2
2018-09-18T11:52:41.890Z,23.2
2018-09-18T11:53:32.126Z,23.3
2018-09-18T11:54:22.114Z,23.2
2018-09-18T11:55:11.769Z,23.3
2018-09-18T11:56:01.474Z,23.2
2018-09-18T11:56:54.197Z,23.3
2018-09-18T11:57:41.985Z,23.2
2018-09-18T11:58:34.024Z,23.3
2018-09-18T11:59:21.759Z,23.2