createdAt,value
2019-02-20T00:01:53.004Z,13.80
2019-02-20T00:04:55.787Z,11.10
2019-02-20T00:07:58.312Z,25.30
2019-02-20T00:11:01.355Z,21.40
2019-02-20T00:14:05.167Z,26.37
2019-02-20T00:17:07.690Z,19.95
2019-02-20T00:20:10.478Z,27.93
2019-02-20T00:23:13.004Z,23.73
2019-02-20T00:26:15.785Z,25.27
2019-02-20T00:29:18.062Z,19.98
2019-02-20T00:32:21.873Z,21.90
2019-02-20T00:35:24.650Z,30.75
2019-02-20T00:38:27.946Z,28.95
2019-02-20T00:41:30.480Z,25.27
2019-02-20T00:44:33.256Z,25.50
2019-02-20T00:47:36.041Z,22.67
2019-02-20T00:50:38.579Z,27.75
2019-02-20T00:53:41.865Z,22.45
2019-02-20T00:56:44.394Z,24.27
2019-02-20T00:59:46.926Z,26.25
2019-02-20T01:02:50.223Z,27.87
2019-02-20T01:05:53.004Z,22.35
2019-02-20T01:08:55.787Z,21.40
2019-02-20T01:11:58.574Z,26.62
2019-02-20T01:15:02.121Z,28.10
2019-02-20T01:18:05.176Z,28.07
2019-02-20T01:21:07.945Z,24.37
2019-02-20T01:24:11.497Z,29.50
2019-02-20T01:27:14.538Z,22.02
2019-02-20T01:30:17.583Z,25.35
2019-02-20T01:33:20.106Z,23.07
2019-02-20T01:39:39.243Z,25.70
2019-02-20T01:42:42.030Z,26.50
2019-02-20T01:45:44.822Z,23.67
2019-02-20T01:48:47.335Z,25.72
2019-02-20T01:51:50.376Z,16.42
2019-02-20T01:54:52.916Z,23.83
2019-02-20T01:57:55.689Z,28.38
2019-02-20T02:00:59.243Z,21.30
2019-02-20T02:04:02.538Z,26.45
2019-02-20T02:07:05.577Z,24.40
2019-02-20T02:10:09.134Z,25.65
2019-02-20T02:13:11.913Z,18.45
2019-02-20T02:16:14.442Z,23.15
2019-02-20T02:19:17.482Z,25.45
2019-02-20T02:22:21.287Z,23.27
2019-02-20T02:25:23.819Z,17.82
2019-02-20T02:28:26.600Z,20.25
2019-02-20T02:31:30.673Z,21.57
2019-02-20T02:34:33.193Z,21.80
2019-02-20T02:37:35.719Z,18.30
2019-02-20T02:40:38.252Z,19.75
2019-02-20T02:43:42.827Z,20.50
2019-02-20T02:46:45.353Z,20.45
2019-02-20T02:49:49.162Z,18.40
2019-02-20T02:52:51.947Z,24.47
2019-02-20T02:55:54.734Z,16.55
2019-02-20T02:58:57.272Z,18.40
2019-02-20T03:02:00.813Z,18.25
2019-02-20T03:05:04.361Z,18.37
2019-02-20T03:08:07.184Z,20.55
2019-02-20T03:11:09.683Z,31.12
2019-02-20T03:14:14.001Z,18.60
2019-02-20T03:17:17.034Z,26.02
2019-02-20T03:20:19.561Z,22.13
2019-02-20T03:23:22.344Z,21.48
2019-02-20T03:26:21.163Z,22.62
2019-02-20T03:29:24.076Z,20.85
2019-02-20T03:32:26.658Z,18.90
2019-02-20T03:35:29.134Z,20.62
2019-02-20T03:38:32.196Z,22.65
2019-02-20T03:41:35.228Z,22.73
2019-02-20T03:44:38.254Z,16.15
2019-02-20T03:47:41.550Z,19.48
2019-02-20T03:50:44.334Z,19.55
2019-02-20T03:53:51.653Z,19.05
2019-02-20T03:56:49.648Z,23.70
2019-02-20T03:59:59.081Z,22.35
2019-02-20T04:03:01.612Z,22.42
2019-02-20T04:06:04.396Z,19.87
2019-02-20T04:09:06.922Z,18.05
2019-02-20T04:12:10.478Z,26.68
2019-02-20T04:15:13.259Z,19.55
2019-02-20T04:18:16.298Z,26.60
2019-02-20T04:21:19.080Z,9.08
2019-02-20T04:24:22.635Z,13.62
2019-02-20T04:27:25.160Z,7.85
2019-02-20T04:30:28.971Z,19.75
2019-02-20T04:33:31.500Z,9.23
2019-02-20T04:36:35.561Z,6.22
2019-02-20T04:39:34.897Z,16.50
2019-02-20T04:42:37.805Z,12.65
2019-02-20T04:45:40.591Z,10.15
2019-02-20T04:48:43.377Z,11.28
2019-02-20T04:51:46.153Z,18.55
2019-02-20T04:54:48.940Z,18.85
2019-02-20T04:57:49.038Z,19.85
2019-02-20T05:00:51.710Z,23.85
2019-02-20T05:03:54.227Z,28.42
2019-02-20T05:06:53.113Z,23.55
2019-02-20T05:09:55.688Z,9.03
2019-02-20T05:12:58.478Z,24.18
2019-02-20T05:16:01.255Z,22.62
2019-02-20T05:19:04.047Z,19.37
2019-02-20T05:22:11.177Z,17.73
2019-02-20T05:25:13.706Z,16.35
2019-02-20T05:28:16.493Z,15.45
2019-02-20T05:31:18.766Z,20.57
2019-02-20T05:34:21.551Z,17.27
2019-02-20T05:37:24.328Z,19.10
2019-02-20T05:40:27.113Z,18.65
2019-02-20T05:43:29.643Z,17.00
2019-02-20T05:46:32.426Z,14.45
2019-02-20T05:49:35.731Z,14.05
2019-02-20T05:52:38.512Z,11.50
2019-02-20T05:55:41.291Z,6.90
2019-02-20T05:58:44.076Z,16.45
2019-02-20T06:01:46.859Z,16.65
2019-02-20T06:04:49.384Z,20.85
2019-02-20T06:07:52.168Z,17.80
2019-02-20T06:10:54.955Z,16.30
2019-02-20T06:14:00.812Z,18.07
2019-02-20T06:17:03.847Z,18.05
2019-02-20T06:20:07.661Z,16.12
2019-02-20T06:23:10.442Z,15.70
2019-02-20T06:26:13.224Z,19.98
2019-02-20T06:29:16.014Z,23.30
2019-02-20T06:32:20.843Z,18.07
2019-02-20T06:35:23.900Z,19.50
2019-02-20T06:38:27.741Z,20.60
2019-02-20T06:41:38.663Z,20.88
2019-02-20T06:44:34.540Z,22.65
2019-02-20T06:47:37.579Z,20.62
2019-02-20T06:50:40.627Z,21.15
2019-02-20T06:53:43.403Z,6.10
2019-02-20T06:56:47.004Z,16.48
2019-02-20T06:59:48.977Z,6.55
2019-02-20T07:02:52.011Z,14.13
2019-02-20T07:06:09.384Z,14.65
2019-02-20T07:12:55.660Z,33.42
2019-02-20T07:16:09.195Z,43.38
2019-02-20T07:19:26.316Z,42.95
2019-02-20T07:22:43.436Z,70.47
2019-02-20T07:25:53.900Z,56.05
2019-02-20T07:29:13.839Z,67.65
2019-02-20T07:32:16.618Z,76.80
2019-02-20T07:35:19.404Z,34.85
2019-02-20T07:38:21.929Z,61.60
2019-02-20T07:41:24.714Z,53.15
2019-02-20T07:44:27.497Z,48.75
2019-02-20T07:47:30.026Z,62.53
2019-02-20T07:50:33.834Z,61.70
2019-02-20T07:53:36.617Z,44.05
2019-02-20T07:56:39.401Z,51.35
2019-02-20T07:59:43.209Z,50.25
2019-02-20T08:02:45.741Z,54.60
2019-02-20T08:05:48.528Z,21.85
2019-02-20T08:08:51.048Z,50.52
2019-02-20T08:11:54.857Z,40.55
2019-02-20T08:14:57.644Z,25.23
2019-02-20T08:17:57.365Z,44.70
2019-02-20T08:21:00.138Z,40.80
2019-02-20T08:24:06.506Z,32.13
2019-02-20T08:27:09.290Z,51.50
2019-02-20T08:30:13.099Z,53.42
2019-02-20T08:33:15.625Z,47.25
2019-02-20T08:36:19.179Z,47.80
2019-02-20T08:39:21.725Z,48.08
2019-02-20T08:42:24.489Z,45.75
2019-02-20T08:45:30.947Z,49.25
2019-02-20T08:48:31.085Z,43.10
2019-02-20T08:51:34.634Z,43.45
2019-02-20T08:54:37.685Z,38.75
2019-02-20T08:57:40.208Z,24.82
2019-02-20T09:00:43.497Z,47.78
2019-02-20T09:03:46.035Z,22.90
2019-02-20T09:06:49.064Z,21.85
2019-02-20T09:09:51.593Z,23.62
2019-02-20T09:12:55.153Z,20.80
2019-02-20T09:15:57.672Z,26.52
2019-02-20T09:19:01.485Z,24.63
2019-02-20T09:22:04.010Z,26.23
2019-02-20T09:25:06.793Z,14.45
2019-02-20T09:28:11.996Z,34.35
2019-02-20T09:31:12.620Z,34.65
2019-02-20T09:34:22.570Z,27.67
2019-02-20T09:37:25.099Z,26.25
2019-02-20T09:40:27.886Z,21.65
2019-02-20T09:43:30.666Z,19.98
2019-02-20T09:46:33.193Z,20.02
2019-02-20T09:49:35.981Z,29.25
2019-02-20T09:52:38.767Z,20.57
2019-02-20T09:55:50.901Z,21.33
2019-02-20T09:58:44.345Z,15.95
2019-02-20T10:01:47.115Z,19.12
2019-02-20T10:04:50.664Z,18.40
2019-02-20T10:07:53.449Z,30.40
2019-02-20T10:10:56.489Z,23.12
2019-02-20T10:13:59.283Z,18.27
2019-02-20T10:17:01.808Z,27.52
2019-02-20T10:20:04.842Z,10.18
2019-02-20T10:23:07.625Z,27.82
2019-02-20T10:26:10.664Z,20.25
2019-02-20T10:29:13.193Z,19.15
2019-02-20T10:32:16.745Z,23.05
2019-02-20T10:35:19.271Z,22.32
2019-02-20T10:38:21.800Z,14.60
2019-02-20T10:41:24.586Z,24.92
2019-02-20T10:44:27.371Z,24.05
2019-02-20T10:47:30.154Z,22.73
2019-02-20T10:50:33.192Z,22.52
2019-02-20T10:53:35.719Z,22.55
2019-02-20T10:56:38.249Z,19.73
2019-02-20T10:59:41.288Z,16.90
2019-02-20T11:06:00.180Z,16.57
2019-02-20T11:09:02.952Z,20.12
2019-02-20T11:12:13.163Z,23.57
2019-02-20T11:15:13.190Z,26.05
2019-02-20T11:18:15.659Z,21.10
2019-02-20T11:21:18.441Z,17.87
2019-02-20T11:27:36.301Z,22.52
2019-02-20T11:30:40.106Z,16.73
2019-02-20T11:33:42.889Z,18.55
2019-02-20T11:36:46.440Z,16.55
2019-02-20T11:39:50.253Z,21.17
2019-02-20T11:42:53.288Z,19.25
2019-02-20T11:45:57.096Z,19.60
2019-02-20T11:48:59.625Z,20.37
2019-02-20T11:52:02.920Z,18.82
2019-02-20T11:55:05.708Z,17.85
2019-02-20T11:58:08.487Z,16.80
2019-02-20T12:01:11.274Z,19.45
2019-02-20T12:04:14.055Z,16.00
2019-02-20T12:07:16.848Z,12.45
2019-02-20T12:10:19.386Z,16.62
2019-02-20T12:13:22.410Z,16.82
2019-02-20T12:16:24.936Z,15.40
2019-02-20T12:19:30.537Z,18.50
2019-02-20T12:22:34.345Z,15.58
2019-02-20T12:25:37.128Z,21.55
2019-02-20T12:28:39.910Z,8.23
2019-02-20T12:31:42.957Z,19.40
2019-02-20T12:34:46.565Z,12.88
2019-02-20T12:37:49.032Z,9.50
2019-02-20T12:40:51.561Z,13.32
2019-02-20T12:43:54.093Z,20.72
2019-02-20T12:47:51.915Z,22.02
2019-02-20T12:50:54.698Z,16.70
2019-02-20T12:53:57.487Z,10.35
2019-02-20T12:57:00.019Z,8.83
2019-02-20T13:00:03.056Z,13.62
2019-02-20T13:03:05.578Z,10.88
2019-02-20T13:06:08.365Z,12.88
2019-02-20T13:09:11.147Z,13.43
2019-02-20T13:12:13.932Z,12.47
2019-02-20T13:15:16.719Z,14.87
2019-02-20T13:18:19.568Z,17.65
2019-02-20T13:21:22.024Z,18.20
2019-02-20T13:24:26.096Z,14.15
2019-02-20T13:27:28.617Z,9.55
2019-02-20T13:30:32.952Z,17.70
2019-02-20T13:33:35.464Z,19.10
2019-02-20T13:36:37.995Z,13.08
2019-02-20T13:39:40.519Z,11.33
2019-02-20T13:42:44.843Z,17.27
2019-02-20T13:45:47.370Z,14.70
2019-02-20T13:48:50.411Z,14.35
2019-02-20T13:51:53.191Z,12.60
2019-02-20T13:54:55.724Z,12.88
2019-02-20T13:57:58.250Z,12.43
2019-02-20T14:01:01.033Z,8.90
2019-02-20T14:04:03.563Z,18.48
2019-02-20T14:07:06.092Z,15.08
2019-02-20T14:10:08.874Z,8.85
2019-02-20T14:13:11.913Z,9.88
2019-02-20T14:16:14.981Z,11.73
2019-02-20T14:19:17.226Z,12.50
2019-02-20T14:22:20.783Z,10.68
2019-02-20T14:25:24.077Z,7.50
2019-02-20T14:28:30.190Z,19.00
2019-02-20T14:31:44.232Z,14.65
2019-02-20T14:34:47.020Z,17.00
2019-02-20T14:37:49.550Z,7.50
2019-02-20T14:40:51.822Z,11.00
2019-02-20T14:43:54.608Z,18.20
2019-02-20T14:46:57.129Z,16.32
2019-02-20T14:49:59.916Z,11.35
2019-02-20T14:53:02.953Z,13.20
2019-02-20T14:56:05.480Z,12.98
2019-02-20T14:59:08.015Z,12.20
2019-02-20T15:02:09.040Z,6.70
2019-02-20T15:05:06.356Z,9.08
2019-02-20T15:08:08.943Z,12.35
2019-02-20T15:11:11.478Z,11.15
2019-02-20T15:14:16.094Z,9.85
2019-02-20T15:17:14.668Z,8.40
2019-02-20T15:20:17.515Z,10.98
2019-02-20T15:23:21.322Z,12.35
2019-02-20T15:26:24.105Z,9.85
2019-02-20T15:29:26.887Z,8.60
2019-02-20T15:32:29.676Z,16.73
2019-02-20T15:35:32.713Z,15.85
2019-02-20T15:38:35.240Z,11.25
2019-02-20T15:41:39.048Z,15.18
2019-02-20T15:44:42.088Z,11.57
2019-02-20T15:47:44.621Z,13.65
2019-02-20T15:50:47.147Z,11.60
2019-02-20T15:53:49.934Z,9.58
2019-02-20T15:56:53.758Z,12.58
2019-02-20T15:59:56.525Z,9.88
2019-02-20T16:03:10.569Z,12.40
2019-02-20T16:06:13.617Z,10.85
2019-02-20T16:09:17.417Z,12.70
2019-02-20T16:12:19.944Z,7.85
2019-02-20T16:15:24.314Z,11.28
2019-02-20T16:18:29.863Z,13.75
2019-02-20T16:21:32.396Z,10.45
2019-02-20T16:24:34.920Z,19.40
2019-02-20T16:27:46.507Z,9.95
2019-02-20T16:30:42.283Z,15.13
2019-02-20T16:33:45.890Z,15.18
2019-02-20T16:36:49.271Z,33.50
2019-02-20T16:39:51.930Z,41.98
2019-02-20T16:42:57.349Z,40.05
2019-02-20T16:45:57.224Z,45.95
2019-02-20T16:49:00.010Z,27.20
2019-02-20T16:51:58.697Z,42.03
2019-02-20T16:55:01.229Z,25.05
2019-02-20T16:58:11.438Z,38.73
2019-02-20T17:01:13.966Z,42.00
2019-02-20T17:04:17.003Z,36.73
2019-02-20T17:07:19.537Z,24.82
2019-02-20T17:10:19.492Z,63.13
2019-02-20T17:13:22.030Z,67.00
2019-02-20T17:16:24.810Z,18.87
2019-02-20T17:19:28.105Z,38.08
2019-02-20T17:22:31.144Z,23.77
2019-02-20T17:25:33.930Z,44.65
2019-02-20T17:28:37.480Z,24.82
2019-02-20T17:31:43.599Z,34.40
2019-02-20T17:34:46.632Z,28.40
2019-02-20T17:37:49.421Z,26.35
2019-02-20T17:40:52.201Z,24.70
2019-02-20T17:43:55.001Z,35.75
2019-02-20T17:46:57.769Z,29.20
2019-02-20T17:50:00.554Z,27.32
2019-02-20T17:53:04.111Z,26.82
2019-02-20T17:56:06.632Z,30.50
2019-02-20T17:59:09.418Z,21.23
2019-02-20T18:02:12.203Z,28.55
2019-02-20T18:05:15.247Z,28.23
2019-02-20T18:08:17.769Z,25.10
2019-02-20T18:11:21.582Z,26.40
2019-02-20T18:14:24.108Z,24.00
2019-02-20T18:17:28.170Z,25.77
2019-02-20T18:20:30.702Z,26.85
2019-02-20T18:23:33.738Z,26.25
2019-02-20T18:26:36.782Z,29.15
2019-02-20T18:29:39.561Z,27.13
2019-02-20T18:32:42.355Z,29.02
2019-02-20T18:35:45.386Z,27.95
2019-02-20T18:38:49.204Z,25.35
2019-02-20T18:41:51.977Z,29.55
2019-02-20T18:44:55.857Z,28.70
2019-02-20T18:47:54.870Z,31.87
2019-02-20T18:50:57.775Z,35.00
2019-02-20T18:54:00.852Z,31.75
2019-02-20T18:57:03.341Z,32.05
2019-02-20T19:00:00.793Z,34.85
2019-02-20T19:03:03.807Z,35.80
2019-02-20T19:06:06.577Z,36.93
2019-02-20T19:09:26.552Z,34.95
2019-02-20T19:12:53.107Z,39.58
2019-02-20T19:16:04.339Z,44.33
2019-02-20T19:19:24.272Z,37.42
2019-02-20T19:22:34.657Z,36.70
2019-02-20T19:26:01.078Z,39.98
2019-02-20T19:29:15.126Z,38.55
2019-02-20T19:32:37.866Z,36.10
2019-02-20T19:35:55.766Z,43.63
2019-02-20T19:39:12.682Z,39.73
2019-02-20T19:42:26.075Z,40.80
2019-02-20T19:45:41.231Z,50.05
2019-02-20T19:48:58.099Z,57.60
2019-02-20T19:52:15.217Z,45.55
2019-02-20T19:55:20.813Z,53.02
2019-02-20T19:58:38.015Z,44.63
2019-02-20T20:02:03.759Z,42.85
2019-02-20T20:05:23.698Z,42.15
2019-02-20T20:08:40.813Z,45.52
2019-02-20T20:11:55.131Z,41.53
2019-02-20T20:15:10.442Z,49.27
2019-02-20T20:18:23.766Z,52.20
2019-02-20T20:21:52.897Z,70.37
2019-02-20T20:25:24.842Z,72.32
2019-02-20T20:28:48.145Z,61.58
2019-02-20T20:32:08.315Z,53.85
2019-02-20T20:35:30.048Z,43.28
2019-02-20T20:38:52.524Z,51.63
2019-02-20T20:42:06.573Z,50.85
2019-02-20T20:45:38.545Z,44.03
2019-02-20T20:48:46.452Z,46.18
2019-02-20T20:51:58.446Z,47.48
2019-02-20T20:55:11.663Z,40.58
2019-02-20T20:58:25.001Z,36.25
2019-02-20T21:01:39.307Z,43.98
2019-02-20T21:05:03.601Z,42.27
2019-02-20T21:08:17.900Z,34.92
2019-02-20T21:11:50.122Z,29.65
2019-02-20T21:15:04.432Z,37.42
2019-02-20T21:18:30.521Z,27.73
2019-02-20T21:21:50.702Z,32.85
2019-02-20T21:25:03.741Z,32.20
2019-02-20T21:28:35.952Z,34.95
2019-02-20T21:32:04.898Z,39.03
2019-02-20T21:35:30.924Z,37.50
2019-02-20T21:38:48.045Z,43.92
2019-02-20T21:41:57.482Z,34.40
2019-02-20T21:45:10.511Z,36.15
2019-02-20T21:48:25.584Z,30.65
2019-02-20T21:51:38.614Z,38.73
2019-02-20T21:54:58.803Z,29.50
2019-02-20T21:58:14.128Z,33.90
2019-02-20T22:01:28.439Z,31.27
2019-02-20T22:04:41.711Z,37.20
2019-02-20T22:07:55.270Z,31.23
2019-02-20T22:11:12.618Z,43.28
2019-02-20T22:14:26.942Z,38.20
2019-02-20T22:17:46.600Z,36.98
2019-02-20T22:21:13.453Z,35.73
2019-02-20T22:24:24.681Z,31.90
2019-02-20T22:27:32.593Z,38.45
2019-02-20T22:30:52.782Z,28.15
2019-02-20T22:34:09.904Z,26.73
2019-02-20T22:37:37.258Z,23.67
2019-02-20T22:40:45.420Z,32.98
2019-02-20T22:44:02.291Z,30.95
2019-02-20T22:47:05.204Z,29.15
2019-02-20T22:50:22.444Z,26.48
2019-02-20T22:53:29.589Z,31.73
2019-02-20T22:56:49.776Z,25.15
2019-02-20T23:00:09.707Z,22.87
2019-02-20T23:03:23.246Z,26.57
2019-02-20T23:06:43.451Z,25.37
2019-02-20T23:10:06.957Z,18.30
2019-02-20T23:13:26.893Z,34.00
2019-02-20T23:16:29.940Z,29.80
2019-02-20T23:19:32.716Z,21.77
2019-02-20T23:22:35.758Z,36.83
2019-02-20T23:25:38.287Z,34.78
2019-02-20T23:28:41.581Z,29.52
2019-02-20T23:31:44.619Z,25.77
2019-02-20T23:34:48.445Z,43.25
2019-02-20T23:37:51.210Z,29.85
2019-02-20T23:40:54.253Z,22.10
2019-02-20T23:43:57.287Z,30.50
2019-02-20T23:47:00.847Z,20.92
2019-02-20T23:50:04.401Z,25.00
2019-02-20T23:53:07.184Z,21.02
2019-02-20T23:56:09.710Z,19.10
2019-02-20T23:59:13.935Z,17.85
