createdAt,value
2023-03-26T00:00:44.105Z,100692.31
2023-03-26T00:03:11.841Z,100702.41
2023-03-26T00:05:39.398Z,100695.28
2023-03-26T00:08:08.887Z,100699.91
2023-03-26T00:10:36.866Z,100694.44
2023-03-26T00:13:07.356Z,100704.78
2023-03-26T00:15:35.523Z,100696.00
2023-03-26T00:18:02.195Z,100700.38
2023-03-26T00:20:32.685Z,100692.09
2023-03-26T00:23:02.637Z,100699.69
2023-03-26T00:25:29.119Z,100694.25
2023-03-26T00:27:55.668Z,100693.56
2023-03-26T00:30:22.214Z,100690.09
2023-03-26T00:32:53.973Z,100686.28
2023-03-26T00:35:20.799Z,100683.97
2023-03-26T00:37:47.806Z,100676.91
2023-03-26T00:40:14.591Z,100670.06
2023-03-26T00:42:42.471Z,100658.09
2023-03-26T00:45:09.519Z,100666.28
2023-03-26T00:47:36.548Z,100664.84
2023-03-26T00:50:04.341Z,100660.47
2023-03-26T00:52:31.706Z,100663.06
2023-03-26T00:54:58.389Z,100667.47
2023-03-26T00:57:35.996Z,100660.56
2023-03-26T01:00:16.594Z,100663.41
2023-03-26T01:02:45.165Z,100660.34
2023-03-26T01:05:42.942Z,100657.03
2023-03-26T01:08:19.233Z,100649.66
2023-03-26T01:10:50.911Z,100650.16
2023-03-26T01:13:21.918Z,100644.63
2023-03-26T01:15:49.846Z,100637.47
2023-03-26T01:18:26.322Z,100627.47
2023-03-26T01:21:05.050Z,100629.63
2023-03-26T01:23:40.525Z,100623.09
2023-03-26T01:26:33.275Z,100624.50
2023-03-26T01:29:03.959Z,100611.34
2023-03-26T01:31:39.514Z,100606.38
2023-03-26T01:34:23.659Z,100609.81
2023-03-26T01:36:56.068Z,100597.94
2023-03-26T01:39:49.159Z,100598.06
2023-03-26T01:42:27.783Z,100580.31
2023-03-26T01:45:03.178Z,100580.88
2023-03-26T01:47:31.237Z,100574.50
2023-03-26T01:49:57.825Z,100570.97
2023-03-26T01:52:26.127Z,100578.19
2023-03-26T01:54:55.856Z,100582.47
2023-03-26T01:57:44.682Z,100570.25
2023-03-26T02:00:28.432Z,100581.66
2023-03-26T02:03:36.551Z,100571.47
2023-03-26T02:06:37.337Z,100566.34
2023-03-26T02:09:08.984Z,100552.06
2023-03-26T02:11:38.479Z,100555.28
2023-03-26T02:14:06.066Z,100556.69
2023-03-26T02:16:33.091Z,100555.63
2023-03-26T02:19:00.733Z,100550.16
2023-03-26T02:21:28.130Z,100544.13
2023-03-26T02:24:02.667Z,100532.16
2023-03-26T02:26:33.830Z,100532.16
2023-03-26T02:29:06.855Z,100534.28
2023-03-26T02:31:35.946Z,100525.16
2023-03-26T02:34:03.625Z,100525.50
2023-03-26T02:36:35.927Z,100526.00
2023-03-26T02:39:04.821Z,100526.00
2023-03-26T02:41:34.946Z,100520.56
2023-03-26T02:44:06.220Z,100517.81
2023-03-26T02:47:01.705Z,100509.66
2023-03-26T02:49:57.284Z,100511.31
2023-03-26T02:52:40.103Z,100515.09
2023-03-26T02:55:07.401Z,100508.00
2023-03-26T02:57:34.760Z,100499.84
2023-03-26T03:00:14.958Z,100499.00
2023-03-26T03:02:48.233Z,100484.53
2023-03-26T03:05:38.984Z,100475.31
2023-03-26T03:08:41.609Z,100483.63
2023-03-26T03:11:14.846Z,100475.03
2023-03-26T03:13:49.093Z,100479.56
2023-03-26T03:16:20.082Z,100467.25
2023-03-26T03:18:53.997Z,100458.22
2023-03-26T03:21:25.809Z,100459.91
2023-03-26T03:23:53.152Z,100456.13
2023-03-26T03:26:21.799Z,100458.84
2023-03-26T03:28:51.975Z,100445.22
2023-03-26T03:31:18.881Z,100446.03
2023-03-26T03:33:46.399Z,100442.22
2023-03-26T03:36:20.828Z,100443.53
2023-03-26T03:38:55.336Z,100441.75
2023-03-26T03:41:23.546Z,100436.78
2023-03-26T03:43:51.821Z,100432.63
2023-03-26T03:46:24.744Z,100431.81
2023-03-26T03:48:51.359Z,100426.13
2023-03-26T03:51:23.722Z,100433.72
2023-03-26T03:53:56.523Z,100418.78
2023-03-26T03:56:51.833Z,100422.34
2023-03-26T03:59:37.143Z,100427.19
2023-03-26T04:02:07.154Z,100406.22
2023-03-26T04:04:40.781Z,100405.38
2023-03-26T04:07:11.199Z,100404.06
2023-03-26T04:10:08.943Z,100405.06
2023-03-26T04:12:54.150Z,100403.25
2023-03-26T04:15:36.014Z,100402.75
2023-03-26T04:18:03.522Z,100397.31
2023-03-26T04:20:32.096Z,100386.41
2023-03-26T04:22:59.186Z,100383.09
2023-03-26T04:25:30.419Z,100375.50
2023-03-26T04:28:33.763Z,100365.16
2023-03-26T04:31:24.118Z,100352.38
2023-03-26T04:33:56.353Z,100359.16
2023-03-26T04:36:27.240Z,100361.38
2023-03-26T04:38:55.346Z,100359.72
2023-03-26T04:41:32.336Z,100349.66
2023-03-26T04:44:03.637Z,100340.63
2023-03-26T04:46:47.329Z,100338.50
2023-03-26T04:49:21.078Z,100335.19
2023-03-26T04:51:47.972Z,100315.53
2023-03-26T04:54:50.303Z,100318.59
2023-03-26T04:57:37.669Z,100312.00
2023-03-26T05:00:15.915Z,100315.38
2023-03-26T05:02:45.947Z,100303.31
2023-03-26T05:05:12.762Z,100298.59
2023-03-26T05:07:39.625Z,100301.56
2023-03-26T05:10:09.218Z,100291.97
2023-03-26T05:12:45.593Z,100295.88
2023-03-26T05:15:25.316Z,100296.38
2023-03-26T05:17:57.985Z,100287.13
2023-03-26T05:20:36.861Z,100284.63
2023-03-26T05:23:07.344Z,100287.94
2023-03-26T05:25:36.943Z,100277.06
2023-03-26T05:28:10.531Z,100269.69
2023-03-26T05:30:48.751Z,100275.72
2023-03-26T05:33:16.371Z,100267.78
2023-03-26T05:36:03.288Z,100266.81
2023-03-26T05:38:31.860Z,100268.38
2023-03-26T05:41:01.346Z,100271.94
2023-03-26T05:43:29.031Z,100261.03
2023-03-26T05:46:03.596Z,100260.53
2023-03-26T05:48:32.194Z,100253.09
2023-03-26T05:50:59.909Z,100252.84
2023-03-26T05:53:28.997Z,100250.13
2023-03-26T05:56:30.617Z,100252.84
2023-03-26T05:59:16.135Z,100239.22
2023-03-26T06:01:45.337Z,100250.69
2023-03-26T06:04:17.954Z,100233.50
2023-03-26T06:06:56.953Z,100244.72
2023-03-26T06:09:23.833Z,100238.72
2023-03-26T06:11:50.350Z,100236.56
2023-03-26T06:14:17.002Z,100239.88
2023-03-26T06:17:03.693Z,100228.13
2023-03-26T06:19:37.650Z,100231.19
2023-03-26T06:22:12.322Z,100226.25
2023-03-26T06:24:58.776Z,100228.72
2023-03-26T06:27:41.311Z,100217.56
2023-03-26T06:30:33.926Z,100220.78
2023-03-26T06:33:07.128Z,100216.22
2023-03-26T06:35:42.719Z,100216.81
2023-03-26T06:38:09.538Z,100214.41
2023-03-26T06:40:36.522Z,100212.75
2023-03-26T06:43:26.220Z,100206.75
2023-03-26T06:46:11.747Z,100207.25
2023-03-26T06:49:01.513Z,100208.63
2023-03-26T06:51:47.374Z,100214.09
2023-03-26T06:54:27.832Z,100208.63
2023-03-26T06:56:59.973Z,100212.19
2023-03-26T06:59:43.669Z,100213.25
2023-03-26T07:02:28.896Z,100209.19
2023-03-26T07:05:14.704Z,100206.47
2023-03-26T07:07:59.992Z,100192.69
2023-03-26T07:10:56.112Z,100212.50
2023-03-26T07:13:41.832Z,100207.03
2023-03-26T07:16:27.114Z,100200.50
2023-03-26T07:19:06.733Z,100200.03
2023-03-26T07:21:36.097Z,100194.59
2023-03-26T07:24:12.446Z,100197.81
2023-03-26T07:27:23.408Z,100197.41
2023-03-26T07:29:59.654Z,100192.41
2023-03-26T07:32:54.992Z,100189.31
2023-03-26T07:35:43.504Z,100189.03
2023-03-26T07:39:11.486Z,100188.44
2023-03-26T07:42:33.869Z,100178.53
2023-03-26T07:45:41.341Z,100179.47
2023-03-26T07:48:42.853Z,100187.16
2023-03-26T07:51:35.666Z,100178.41
2023-03-26T07:54:40.502Z,100172.44
2023-03-26T07:57:33.250Z,100182.84
2023-03-26T08:00:28.514Z,100180.13
2023-03-26T08:03:30.320Z,100175.31
2023-03-26T08:06:26.208Z,100164.00
2023-03-26T08:09:04.516Z,100176.38
2023-03-26T08:11:57.093Z,100177.38
2023-03-26T08:14:47.867Z,100175.91
2023-03-26T08:17:16.246Z,100172.50
2023-03-26T08:20:02.104Z,100174.16
2023-03-26T08:22:36.663Z,100168.16
2023-03-26T08:25:27.610Z,100172.06
2023-03-26T08:28:15.727Z,100169.94
2023-03-26T08:30:42.357Z,100171.84
2023-03-26T08:33:11.278Z,100173.75
2023-03-26T08:35:44.228Z,100164.63
2023-03-26T08:38:13.349Z,100171.31
2023-03-26T08:41:07.842Z,100171.44
2023-03-26T08:43:37.213Z,100171.63
2023-03-26T08:46:42.117Z,100167.97
2023-03-26T08:49:42.831Z,100173.22
2023-03-26T08:52:34.717Z,100170.81
2023-03-26T08:55:19.661Z,100168.03
2023-03-26T08:58:09.377Z,100166.50
2023-03-26T09:00:54.417Z,100159.84
2023-03-26T09:03:48.570Z,100159.53
2023-03-26T09:06:35.984Z,100149.25
2023-03-26T09:09:45.410Z,100155.97
2023-03-26T09:12:25.654Z,100157.31
2023-03-26T09:15:13.387Z,100157.31
2023-03-26T09:17:58.210Z,100157.66
2023-03-26T09:21:16.416Z,100155.09
2023-03-26T09:23:57.326Z,100143.75
2023-03-26T09:26:43.610Z,100145.16
2023-03-26T09:29:38.226Z,100153.88
2023-03-26T09:32:23.606Z,100149.03
2023-03-26T09:34:58.953Z,100145.16
2023-03-26T09:37:56.465Z,100145.38
2023-03-26T09:41:23.300Z,100144.69
2023-03-26T09:44:27.134Z,100145.22
2023-03-26T09:47:12.174Z,100143.25
2023-03-26T09:50:00.437Z,100149.66
2023-03-26T09:52:38.916Z,100145.84
2023-03-26T09:55:32.461Z,100145.31
2023-03-26T09:58:20.439Z,100144.19
2023-03-26T10:01:01.053Z,100143.66
2023-03-26T10:03:52.033Z,100144.06
2023-03-26T10:06:44.553Z,100145.72
2023-03-26T10:09:29.529Z,100143.22
2023-03-26T10:11:56.010Z,100145.94
2023-03-26T10:14:47.537Z,100145.94
2023-03-26T10:17:36.785Z,100154.00
2023-03-26T10:20:26.264Z,100143.59
2023-03-26T10:22:59.660Z,100146.88
2023-03-26T10:25:42.334Z,100152.34
2023-03-26T10:28:29.477Z,100150.50
2023-03-26T10:31:15.965Z,100150.41
2023-03-26T10:33:52.195Z,100158.59
2023-03-26T10:36:34.711Z,100154.81
2023-03-26T10:39:36.648Z,100157.56
2023-03-26T10:42:17.691Z,100160.22
2023-03-26T10:45:02.685Z,100159.34
2023-03-26T10:47:35.405Z,100156.34
2023-03-26T10:50:32.194Z,100157.56
2023-03-26T10:53:04.775Z,100165.13
2023-03-26T10:55:39.739Z,100163.78
2023-03-26T10:58:26.213Z,100171.22
2023-03-26T11:01:04.797Z,100170.44
2023-03-26T11:03:52.126Z,100173.69
2023-03-26T11:06:23.645Z,100171.69
2023-03-26T11:09:07.918Z,100178.44
2023-03-26T11:11:46.258Z,100175.16
2023-03-26T11:14:34.942Z,100174.56
2023-03-26T11:17:41.592Z,100176.72
2023-03-26T11:20:32.244Z,100171.44
2023-03-26T11:23:28.496Z,100178.44
2023-03-26T11:26:17.747Z,100188.88
2023-03-26T11:29:31.733Z,100185.81
2023-03-26T11:32:10.263Z,100189.81
2023-03-26T11:34:58.255Z,100195.06
2023-03-26T11:37:51.800Z,100193.75
2023-03-26T11:40:28.223Z,100183.19
2023-03-26T11:43:02.065Z,100198.47
2023-03-26T11:45:32.939Z,100195.31
2023-03-26T11:48:16.976Z,100198.56
2023-03-26T11:50:55.476Z,100207.25
2023-03-26T11:53:28.966Z,100208.88
2023-03-26T11:56:04.196Z,100208.41
2023-03-26T11:58:33.795Z,100209.56
2023-03-26T12:01:05.357Z,100204.91
2023-03-26T12:03:32.111Z,100205.81
2023-03-26T12:05:59.815Z,100211.56
2023-03-26T12:08:39.340Z,100219.81
2023-03-26T12:11:12.210Z,100213.78
2023-03-26T12:13:43.463Z,100206.03
2023-03-26T12:16:15.537Z,100203.38
2023-03-26T12:18:44.089Z,100210.50
2023-03-26T12:21:14.870Z,100217.28
2023-03-26T12:23:58.537Z,100217.09
2023-03-26T12:26:36.337Z,100210.81
2023-03-26T12:29:10.883Z,100218.09
2023-03-26T12:31:50.541Z,100217.09
2023-03-26T12:34:19.958Z,100222.88
2023-03-26T12:36:55.758Z,100228.16
2023-03-26T12:40:08.608Z,100225.50
2023-03-26T12:44:46.607Z,100231.66
2023-03-26T12:45:37.523Z,100234.06
2023-03-26T12:48:04.923Z,100228.19
2023-03-26T12:50:50.256Z,100230.22
2023-03-26T12:53:39.605Z,100233.91
2023-03-26T12:56:06.104Z,100235.25
2023-03-26T12:58:57.080Z,100238.31
2023-03-26T13:01:59.948Z,100240.28
2023-03-26T13:05:07.767Z,100241.75
2023-03-26T13:07:57.569Z,100243.31
2023-03-26T13:10:37.785Z,100241.34
2023-03-26T13:13:36.528Z,100243.50
2023-03-26T13:16:17.631Z,100244.50
2023-03-26T13:19:02.681Z,100248.88
2023-03-26T13:21:48.569Z,100259.69
2023-03-26T13:24:23.378Z,100258.41
2023-03-26T13:27:19.024Z,100266.66
2023-03-26T13:29:56.971Z,100269.53
2023-03-26T13:32:42.403Z,100269.59
2023-03-26T13:35:24.132Z,100271.31
2023-03-26T13:38:13.604Z,100271.25
2023-03-26T13:41:07.184Z,100268.97
2023-03-26T13:44:15.936Z,100276.97
2023-03-26T13:46:48.885Z,100278.19
2023-03-26T13:49:29.192Z,100283.00
2023-03-26T13:52:19.136Z,100285.34
2023-03-26T13:54:55.274Z,100294.13
2023-03-26T13:57:28.724Z,100293.09
2023-03-26T14:00:21.805Z,100298.56
2023-03-26T14:03:16.240Z,100301.72
2023-03-26T14:05:47.052Z,100310.44
2023-03-26T14:08:25.338Z,100308.97
2023-03-26T14:10:58.911Z,100316.63
2023-03-26T14:13:41.729Z,100323.13
2023-03-26T14:16:24.235Z,100332.09
2023-03-26T14:19:21.991Z,100330.25
2023-03-26T14:22:10.297Z,100331.16
2023-03-26T14:24:39.699Z,100341.63
2023-03-26T14:27:51.966Z,100348.25
2023-03-26T14:31:12.400Z,100344.78
2023-03-26T14:34:16.602Z,100354.38
2023-03-26T14:36:46.222Z,100353.69
2023-03-26T14:39:15.684Z,100366.88
2023-03-26T14:41:50.573Z,100365.94
2023-03-26T14:44:26.091Z,100368.25
2023-03-26T14:47:15.779Z,100374.22
2023-03-26T14:50:04.374Z,100374.78
2023-03-26T14:52:52.254Z,100381.22
2023-03-26T14:55:44.040Z,100383.09
2023-03-26T14:58:41.507Z,100392.53
2023-03-26T15:01:25.087Z,100383.09
2023-03-26T15:04:27.788Z,100388.63
2023-03-26T15:07:15.403Z,100395.16
2023-03-26T15:10:00.633Z,100399.38
2023-03-26T15:12:56.690Z,100399.53
2023-03-26T15:15:38.458Z,100405.09
2023-03-26T15:18:23.165Z,100415.34
2023-03-26T15:21:27.451Z,100416.69
2023-03-26T15:24:27.245Z,100427.38
2023-03-26T15:27:21.370Z,100441.09
2023-03-26T15:30:05.596Z,100439.22
2023-03-26T15:32:52.633Z,100441.28
2023-03-26T15:35:42.079Z,100438.78
2023-03-26T15:38:48.824Z,100448.84
2023-03-26T15:41:20.479Z,100453.50
2023-03-26T15:44:23.438Z,100464.25
2023-03-26T15:47:05.541Z,100465.31
2023-03-26T15:49:35.745Z,100474.13
2023-03-26T15:52:20.637Z,100472.47
2023-03-26T15:54:59.923Z,100480.31
2023-03-26T15:57:34.433Z,100487.66
2023-03-26T16:00:15.231Z,100493.44
2023-03-26T16:03:06.293Z,100502.44
2023-03-26T16:05:53.994Z,100496.38
2023-03-26T16:09:04.630Z,100505.88
2023-03-26T16:11:57.799Z,100514.22
2023-03-26T16:14:36.339Z,100522.97
2023-03-26T16:17:06.474Z,100518.59
2023-03-26T16:19:48.926Z,100526.06
2023-03-26T16:22:54.809Z,100532.59
2023-03-26T16:25:28.953Z,100540.53
2023-03-26T16:28:10.789Z,100547.75
2023-03-26T16:30:38.135Z,100552.25
2023-03-26T16:33:21.071Z,100566.22
2023-03-26T16:36:02.977Z,100564.09
2023-03-26T16:38:50.083Z,100574.41
2023-03-26T16:41:41.000Z,100588.84
2023-03-26T16:44:24.263Z,100591.34
2023-03-26T16:47:15.951Z,100589.91
2023-03-26T16:50:07.753Z,100600.59
2023-03-26T16:52:50.458Z,100613.69
2023-03-26T16:55:20.093Z,100618.22
2023-03-26T16:57:56.228Z,100629.03
2023-03-26T17:00:48.457Z,100627.34
2023-03-26T17:03:26.860Z,100633.16
2023-03-26T17:05:59.098Z,100641.75
2023-03-26T17:08:53.452Z,100659.78
2023-03-26T17:11:39.964Z,100652.41
2023-03-26T17:14:28.179Z,100668.28
2023-03-26T17:17:21.201Z,100671.81
2023-03-26T17:20:11.386Z,100687.78
2023-03-26T17:22:41.786Z,100696.69
2023-03-26T17:25:40.400Z,100703.66
2023-03-26T17:28:41.026Z,100708.84
2023-03-26T17:31:26.291Z,100709.13
2023-03-26T17:33:53.500Z,100717.28
2023-03-26T17:36:21.402Z,100723.19
2023-03-26T17:38:47.949Z,100728.97
2023-03-26T17:41:55.357Z,100744.81
2023-03-26T17:44:37.163Z,100742.09
2023-03-26T17:47:12.437Z,100745.72
2023-03-26T17:49:40.953Z,100744.88
2023-03-26T17:52:25.200Z,100757.03
2023-03-26T17:54:55.953Z,100764.06
2023-03-26T17:57:30.803Z,100774.09
2023-03-26T17:59:59.533Z,100777.28
2023-03-26T18:02:41.294Z,100786.13
2023-03-26T18:05:16.752Z,100797.50
2023-03-26T18:08:03.806Z,100803.97
2023-03-26T18:10:42.575Z,100805.66
2023-03-26T18:13:21.215Z,100813.66
2023-03-26T18:16:07.407Z,100820.66
2023-03-26T18:18:42.163Z,100829.69
2023-03-26T18:21:17.637Z,100826.09
2023-03-26T18:23:47.530Z,100833.84
2023-03-26T18:26:36.026Z,100838.69
2023-03-26T18:29:19.714Z,100844.50
2023-03-26T18:31:49.323Z,100860.53
2023-03-26T18:34:20.418Z,100855.78
2023-03-26T18:37:14.523Z,100869.19
2023-03-26T18:39:44.274Z,100873.22
2023-03-26T18:42:24.805Z,100876.97
2023-03-26T18:44:52.909Z,100875.50
2023-03-26T18:47:20.540Z,100887.03
2023-03-26T18:49:49.833Z,100885.88
2023-03-26T18:52:19.022Z,100904.75
2023-03-26T18:54:52.388Z,100911.41
2023-03-26T18:57:36.990Z,100918.50
2023-03-26T19:00:19.952Z,100929.00
2023-03-26T19:02:51.041Z,100934.06
2023-03-26T19:05:19.562Z,100942.22
2023-03-26T19:07:47.167Z,100939.94
2023-03-26T19:10:22.138Z,100947.03
2023-03-26T19:12:57.316Z,100951.88
2023-03-26T19:15:27.008Z,100953.97
2023-03-26T19:17:59.648Z,100952.97
2023-03-26T19:20:29.506Z,100966.16
2023-03-26T19:22:57.137Z,100969.50
2023-03-26T19:25:28.809Z,100974.31
2023-03-26T19:27:56.057Z,100983.47
2023-03-26T19:30:31.724Z,100977.19
2023-03-26T19:33:13.962Z,100980.06
2023-03-26T19:35:42.456Z,100987.03
2023-03-26T19:38:27.156Z,100994.94
2023-03-26T19:40:57.867Z,101002.91
2023-03-26T19:43:25.650Z,101013.00
2023-03-26T19:45:59.749Z,101016.44
2023-03-26T19:48:45.426Z,101018.81
2023-03-26T19:51:21.508Z,101021.09
2023-03-26T19:53:55.570Z,101029.31
2023-03-26T19:56:22.816Z,101033.50
2023-03-26T19:58:51.940Z,101036.66
2023-03-26T20:01:36.897Z,101043.78
2023-03-26T20:04:06.294Z,101045.72
2023-03-26T20:06:43.395Z,101048.22
2023-03-26T20:09:12.886Z,101061.19
2023-03-26T20:11:40.652Z,101063.09
2023-03-26T20:14:13.819Z,101066.41
2023-03-26T20:16:41.636Z,101081.50
2023-03-26T20:19:11.022Z,101077.34
2023-03-26T20:21:41.169Z,101088.41
2023-03-26T20:24:13.022Z,101092.41
2023-03-26T20:26:39.512Z,101100.31
2023-03-26T20:29:06.230Z,101104.94
2023-03-26T20:31:32.908Z,101108.28
2023-03-26T20:33:59.520Z,101109.97
2023-03-26T20:36:33.230Z,101127.75
2023-03-26T20:39:05.616Z,101133.41
2023-03-26T20:41:33.665Z,101132.16
2023-03-26T20:44:00.408Z,101138.88
2023-03-26T20:46:31.188Z,101142.00
2023-03-26T20:48:59.328Z,101144.31
2023-03-26T20:51:28.158Z,101144.94
2023-03-26T20:53:55.191Z,101143.88
2023-03-26T20:56:21.981Z,101152.88
2023-03-26T20:58:54.815Z,101155.19
2023-03-26T21:01:27.730Z,101166.03
2023-03-26T21:03:54.672Z,101153.94
2023-03-26T21:06:21.310Z,101165.41
2023-03-26T21:08:48.032Z,101172.31
2023-03-26T21:11:27.236Z,101176.47
2023-03-26T21:14:09.230Z,101184.63
2023-03-26T21:16:36.310Z,101186.06
2023-03-26T21:19:03.304Z,101191.94
2023-03-26T21:21:42.109Z,101192.97
2023-03-26T21:24:26.544Z,101198.63
2023-03-26T21:27:05.240Z,101206.53
2023-03-26T21:29:32.034Z,101212.19
2023-03-26T21:31:58.874Z,101214.47
2023-03-26T21:34:27.294Z,101223.66
2023-03-26T21:36:54.441Z,101226.59
2023-03-26T21:39:21.114Z,101238.50
2023-03-26T21:42:05.276Z,101244.34
2023-03-26T21:44:33.418Z,101252.69
2023-03-26T21:47:00.245Z,101253.09
2023-03-26T21:49:27.245Z,101263.31
2023-03-26T21:51:54.283Z,101261.41
2023-03-26T21:54:24.138Z,101262.06
2023-03-26T21:57:29.490Z,101270.84
2023-03-26T22:00:15.170Z,101276.03
2023-03-26T22:02:51.127Z,101285.44
2023-03-26T22:05:22.363Z,101287.72
2023-03-26T22:08:04.119Z,101285.44
2023-03-26T22:10:32.023Z,101291.94
2023-03-26T22:12:59.037Z,101294.19
2023-03-26T22:15:31.061Z,101298.78
2023-03-26T22:18:03.188Z,101300.59
2023-03-26T22:20:29.728Z,101298.16
2023-03-26T22:22:56.258Z,101313.34
2023-03-26T22:25:24.020Z,101310.41
2023-03-26T22:27:51.919Z,101315.81
2023-03-26T22:30:20.520Z,101318.94
2023-03-26T22:32:47.032Z,101319.97
2023-03-26T22:35:14.399Z,101324.75
2023-03-26T22:37:41.559Z,101334.56
2023-03-26T22:40:08.927Z,101335.59
2023-03-26T22:42:36.480Z,101341.38
2023-03-26T22:45:04.175Z,101352.84
2023-03-26T22:47:33.502Z,101348.47
2023-03-26T22:50:00.619Z,101358.47
2023-03-26T22:52:27.830Z,101362.00
2023-03-26T22:54:54.564Z,101364.53
2023-03-26T22:57:22.069Z,101364.56
2023-03-26T22:59:48.890Z,101378.09
2023-03-26T23:02:16.577Z,101376.00
2023-03-26T23:04:44.054Z,101389.13
2023-03-26T23:07:11.202Z,101395.13
2023-03-26T23:09:37.665Z,101399.72
2023-03-26T23:12:04.420Z,101403.22
2023-03-26T23:14:32.311Z,101400.78
2023-03-26T23:16:59.492Z,101411.84
2023-03-26T23:19:26.396Z,101417.66
2023-03-26T23:21:52.927Z,101422.31
2023-03-26T23:24:19.664Z,101417.53
2023-03-26T23:26:50.481Z,101426.47
2023-03-26T23:29:18.288Z,101431.34
2023-03-26T23:31:44.857Z,101442.72
2023-03-26T23:34:13.347Z,101434.78
2023-03-26T23:36:40.866Z,101445.19
2023-03-26T23:39:08.304Z,101449.59
2023-03-26T23:41:35.125Z,101447.06
2023-03-26T23:44:01.691Z,101457.19
2023-03-26T23:46:34.992Z,101454.50
2023-03-26T23:49:03.444Z,101452.88
2023-03-26T23:51:30.650Z,101454.69
2023-03-26T23:53:57.743Z,101457.72
2023-03-26T23:56:24.393Z,101462.47
2023-03-26T23:58:51.233Z,101464.16
