createdAt,value
2023-07-18T00:01:25.093Z,9.15
2023-07-18T00:03:52.134Z,12.57
2023-07-18T00:06:19.492Z,13.90
2023-07-18T00:08:47.050Z,8.02
2023-07-18T00:11:14.527Z,8.68
2023-07-18T00:13:41.827Z,9.80
2023-07-18T00:16:09.928Z,8.45
2023-07-18T00:18:37.066Z,10.23
2023-07-18T00:21:06.510Z,7.85
2023-07-18T00:23:33.536Z,7.53
2023-07-18T00:26:01.234Z,10.50
2023-07-18T00:28:29.615Z,8.43
2023-07-18T00:30:59.024Z,10.93
2023-07-18T00:33:32.486Z,8.20
2023-07-18T00:36:02.398Z,9.07
2023-07-18T00:38:29.875Z,8.55
2023-07-18T00:40:56.823Z,6.32
2023-07-18T00:43:24.033Z,9.85
2023-07-18T00:45:51.664Z,8.57
2023-07-18T00:48:19.346Z,9.45
2023-07-18T00:50:48.636Z,6.32
2023-07-18T00:53:15.705Z,8.25
2023-07-18T00:55:43.520Z,8.88
2023-07-18T00:58:11.395Z,9.57
2023-07-18T01:00:39.311Z,10.95
2023-07-18T01:03:07.646Z,11.15
2023-07-18T01:05:35.107Z,9.02
2023-07-18T01:08:04.453Z,8.75
2023-07-18T01:10:32.766Z,7.63
2023-07-18T01:13:01.772Z,9.00
2023-07-18T01:15:34.675Z,9.30
2023-07-18T01:18:10.154Z,8.70
2023-07-18T01:20:39.343Z,10.98
2023-07-18T01:23:07.650Z,9.13
2023-07-18T01:25:37.748Z,9.13
2023-07-18T01:28:07.609Z,8.77
2023-07-18T01:30:35.251Z,7.85
2023-07-18T01:33:04.175Z,9.40
2023-07-18T01:35:31.781Z,8.07
2023-07-18T01:37:59.818Z,9.23
2023-07-18T01:40:27.870Z,12.18
2023-07-18T01:42:57.314Z,10.13
2023-07-18T01:45:28.862Z,7.65
2023-07-18T01:47:58.034Z,8.73
2023-07-18T01:50:25.406Z,10.10
2023-07-18T01:52:52.651Z,8.57
2023-07-18T01:55:21.233Z,7.07
2023-07-18T01:57:50.462Z,11.18
2023-07-18T02:00:21.501Z,6.85
2023-07-18T02:02:52.441Z,10.77
2023-07-18T02:05:29.332Z,11.07
2023-07-18T02:08:00.962Z,9.45
2023-07-18T02:10:28.393Z,7.93
2023-07-18T02:12:59.186Z,8.95
2023-07-18T02:15:26.248Z,8.20
2023-07-18T02:17:54.112Z,9.57
2023-07-18T02:20:21.203Z,8.30
2023-07-18T02:22:49.590Z,6.78
2023-07-18T02:25:19.207Z,8.98
2023-07-18T02:27:47.254Z,7.30
2023-07-18T02:30:15.766Z,7.75
2023-07-18T02:32:43.925Z,8.50
2023-07-18T02:35:13.414Z,12.63
2023-07-18T02:37:40.368Z,7.05
2023-07-18T02:40:11.413Z,9.25
2023-07-18T02:42:40.218Z,8.95
2023-07-18T02:45:10.127Z,10.63
2023-07-18T02:47:39.748Z,9.00
2023-07-18T02:50:08.164Z,12.20
2023-07-18T02:52:35.368Z,9.65
2023-07-18T02:55:04.193Z,7.40
2023-07-18T02:57:32.404Z,8.90
2023-07-18T03:00:00.243Z,7.75
2023-07-18T03:02:29.875Z,11.82
2023-07-18T03:04:57.488Z,11.23
2023-07-18T03:07:24.598Z,9.82
2023-07-18T03:09:51.560Z,10.27
2023-07-18T03:12:18.518Z,12.73
2023-07-18T03:14:45.482Z,9.90
2023-07-18T03:17:12.411Z,10.68
2023-07-18T03:19:39.393Z,8.75
2023-07-18T03:22:06.577Z,10.45
2023-07-18T03:24:36.346Z,11.50
2023-07-18T03:27:04.724Z,8.77
2023-07-18T03:29:32.100Z,10.18
2023-07-18T03:32:00.767Z,14.50
2023-07-18T03:34:31.539Z,13.65
2023-07-18T03:36:58.636Z,13.10
2023-07-18T03:39:25.940Z,10.65
2023-07-18T03:41:53.011Z,11.15
2023-07-18T03:44:20.047Z,18.33
2023-07-18T03:46:47.078Z,12.85
2023-07-18T03:49:14.066Z,17.65
2023-07-18T03:51:41.139Z,10.15
2023-07-18T03:54:08.249Z,14.32
2023-07-18T03:56:35.729Z,11.43
2023-07-18T03:59:02.751Z,9.30
2023-07-18T04:01:29.697Z,10.88
2023-07-18T04:03:56.785Z,13.40
2023-07-18T04:06:23.847Z,14.02
2023-07-18T04:08:50.771Z,9.93
2023-07-18T04:11:18.297Z,11.70
2023-07-18T04:13:45.738Z,9.43
2023-07-18T04:16:13.558Z,13.23
2023-07-18T04:18:40.637Z,14.57
2023-07-18T04:21:08.063Z,10.40
2023-07-18T04:23:35.260Z,14.55
2023-07-18T04:26:05.058Z,12.07
2023-07-18T04:28:35.980Z,12.30
2023-07-18T04:31:03.933Z,9.52
2023-07-18T04:33:39.457Z,11.43
2023-07-18T04:36:08.112Z,12.23
2023-07-18T04:38:36.763Z,10.45
2023-07-18T04:41:04.077Z,9.38
2023-07-18T04:43:31.333Z,16.90
2023-07-18T04:45:58.407Z,12.70
2023-07-18T04:48:25.508Z,9.25
2023-07-18T04:51:02.342Z,13.45
2023-07-18T04:53:32.384Z,18.55
2023-07-18T04:56:01.122Z,11.10
2023-07-18T04:58:30.831Z,10.15
2023-07-18T05:01:00.475Z,12.43
2023-07-18T05:03:31.881Z,12.13
2023-07-18T05:06:03.595Z,11.07
2023-07-18T05:08:30.868Z,12.98
2023-07-18T05:11:05.597Z,14.70
2023-07-18T05:13:32.652Z,16.42
2023-07-18T05:16:03.045Z,11.90
2023-07-18T05:18:30.354Z,16.95
2023-07-18T05:20:58.419Z,14.10
2023-07-18T05:23:25.562Z,16.30
2023-07-18T05:25:52.639Z,16.42
2023-07-18T05:28:19.866Z,9.23
2023-07-18T05:30:46.935Z,11.90
2023-07-18T05:33:14.588Z,11.23
2023-07-18T05:35:41.731Z,9.20
2023-07-18T05:38:09.201Z,12.10
2023-07-18T05:40:36.185Z,14.52
2023-07-18T05:43:03.155Z,14.35
2023-07-18T05:45:30.119Z,13.38
2023-07-18T05:47:57.191Z,12.27
2023-07-18T05:50:24.392Z,15.88
2023-07-18T05:52:51.457Z,14.43
2023-07-18T05:55:18.525Z,15.70
2023-07-18T05:57:45.680Z,12.90
2023-07-18T06:00:13.622Z,12.23
2023-07-18T06:02:41.014Z,19.75
2023-07-18T06:05:08.877Z,13.93
2023-07-18T06:07:36.728Z,11.18
2023-07-18T06:10:04.619Z,13.02
2023-07-18T06:12:31.952Z,12.10
2023-07-18T06:14:58.972Z,17.33
2023-07-18T06:17:26.407Z,14.35
2023-07-18T06:19:53.852Z,16.55
2023-07-18T06:22:20.982Z,12.93
2023-07-18T06:24:48.495Z,11.85
2023-07-18T06:27:15.549Z,13.98
2023-07-18T06:29:42.666Z,11.07
2023-07-18T06:32:09.963Z,10.98
2023-07-18T06:34:42.028Z,13.10
2023-07-18T06:37:11.419Z,9.95
2023-07-18T06:39:39.642Z,14.32
2023-07-18T06:42:11.952Z,15.90
2023-07-18T06:44:39.798Z,12.55
2023-07-18T06:47:07.584Z,11.07
2023-07-18T06:49:34.668Z,11.60
2023-07-18T06:52:01.895Z,11.70
2023-07-18T06:54:28.937Z,15.27
2023-07-18T06:56:56.048Z,13.65
2023-07-18T06:59:25.562Z,23.13
2023-07-18T07:01:53.408Z,15.63
2023-07-18T07:04:20.691Z,8.55
2023-07-18T07:06:48.558Z,14.07
2023-07-18T07:09:15.575Z,15.88
2023-07-18T07:11:44.612Z,14.82
2023-07-18T07:14:12.788Z,15.48
2023-07-18T07:16:40.833Z,14.68
2023-07-18T07:19:08.959Z,11.80
2023-07-18T07:21:35.994Z,14.93
2023-07-18T07:24:03.605Z,13.57
2023-07-18T07:26:30.840Z,12.13
2023-07-18T07:28:58.612Z,17.48
2023-07-18T07:31:26.009Z,14.23
2023-07-18T07:33:54.200Z,8.48
2023-07-18T07:36:22.142Z,10.90
2023-07-18T07:38:49.802Z,8.65
2023-07-18T07:41:17.557Z,8.70
2023-07-18T07:43:45.062Z,9.15
2023-07-18T07:46:12.164Z,7.35
2023-07-18T07:48:40.167Z,10.68
2023-07-18T07:51:07.466Z,5.90
2023-07-18T07:53:34.600Z,5.25
2023-07-18T07:56:01.925Z,5.43
2023-07-18T07:58:28.982Z,2.55
2023-07-18T08:00:56.023Z,4.82
2023-07-18T08:03:23.109Z,6.80
2023-07-18T08:05:50.198Z,5.10
2023-07-18T08:08:18.979Z,4.78
2023-07-18T08:10:46.264Z,6.43
2023-07-18T08:13:15.568Z,4.68
2023-07-18T08:15:42.530Z,8.93
2023-07-18T08:18:09.645Z,5.28
2023-07-18T08:20:37.770Z,5.28
2023-07-18T08:23:04.997Z,6.82
2023-07-18T08:25:32.760Z,4.68
2023-07-18T08:27:59.933Z,6.13
2023-07-18T08:30:27.061Z,8.27
2023-07-18T08:32:54.243Z,2.92
2023-07-18T08:35:21.321Z,5.28
2023-07-18T08:37:48.902Z,4.72
2023-07-18T08:40:16.606Z,9.02
2023-07-18T08:42:44.333Z,7.70
2023-07-18T08:45:14.971Z,3.53
2023-07-18T08:47:46.470Z,3.05
2023-07-18T08:50:13.813Z,5.70
2023-07-18T08:52:41.416Z,5.32
2023-07-18T08:55:09.909Z,8.82
2023-07-18T08:57:39.031Z,5.43
2023-07-18T09:00:08.927Z,4.50
2023-07-18T09:02:38.569Z,6.85
2023-07-18T09:05:06.022Z,11.02
2023-07-18T09:07:37.500Z,7.70
2023-07-18T09:10:05.234Z,3.05
2023-07-18T09:12:36.873Z,5.28
2023-07-18T09:15:04.401Z,4.97
2023-07-18T09:17:33.435Z,3.80
2023-07-18T09:20:09.417Z,4.85
2023-07-18T09:22:38.216Z,7.03
2023-07-18T09:25:06.043Z,6.95
2023-07-18T09:27:37.134Z,6.70
2023-07-18T09:30:04.755Z,4.53
2023-07-18T09:32:36.258Z,7.40
2023-07-18T09:35:04.610Z,3.38
2023-07-18T09:37:32.893Z,5.80
2023-07-18T09:40:00.970Z,4.07
2023-07-18T09:42:29.726Z,5.32
2023-07-18T09:45:03.986Z,7.30
2023-07-18T09:47:34.199Z,4.40
2023-07-18T09:50:01.739Z,3.28
2023-07-18T09:52:33.602Z,4.13
2023-07-18T09:55:05.510Z,5.75
2023-07-18T09:57:33.002Z,5.57
2023-07-18T10:00:07.297Z,5.28
2023-07-18T10:02:35.940Z,7.25
2023-07-18T10:05:05.183Z,3.30
2023-07-18T10:07:35.159Z,2.75
2023-07-18T10:10:04.789Z,2.83
2023-07-18T10:12:57.793Z,5.18
2023-07-18T10:15:24.948Z,5.10
2023-07-18T10:17:51.927Z,3.88
2023-07-18T10:20:24.664Z,5.32
2023-07-18T10:22:58.582Z,4.28
2023-07-18T10:25:31.236Z,8.30
2023-07-18T10:28:00.486Z,2.15
2023-07-18T10:30:46.220Z,5.00
2023-07-18T10:33:13.313Z,3.15
2023-07-18T10:35:45.200Z,3.30
2023-07-18T10:38:15.400Z,5.18
2023-07-18T10:40:45.954Z,4.38
2023-07-18T10:43:17.980Z,4.75
2023-07-18T10:45:45.331Z,7.95
2023-07-18T10:48:21.158Z,3.40
2023-07-18T10:50:49.879Z,9.85
2023-07-18T10:53:22.014Z,5.30
2023-07-18T10:55:50.108Z,4.50
2023-07-18T10:58:22.146Z,2.38
2023-07-18T11:00:51.497Z,5.57
2023-07-18T11:03:31.649Z,5.50
2023-07-18T11:05:58.631Z,5.60
2023-07-18T11:08:28.223Z,3.22
2023-07-18T11:11:01.552Z,3.42
2023-07-18T11:13:33.845Z,3.58
2023-07-18T11:16:10.513Z,5.13
2023-07-18T11:18:40.328Z,3.30
2023-07-18T11:21:09.684Z,2.50
2023-07-18T11:23:38.819Z,5.03
2023-07-18T11:26:19.887Z,4.13
2023-07-18T11:28:51.602Z,3.80
2023-07-18T11:31:41.079Z,4.38
2023-07-18T11:34:10.230Z,4.63
2023-07-18T11:36:41.594Z,4.47
2023-07-18T11:39:21.477Z,6.25
2023-07-18T11:41:50.559Z,4.18
2023-07-18T11:44:27.675Z,7.65
2023-07-18T11:46:56.391Z,4.90
2023-07-18T11:49:37.203Z,6.13
2023-07-18T11:52:09.244Z,8.60
2023-07-18T11:54:37.250Z,4.45
2023-07-18T11:57:06.197Z,5.88
2023-07-18T11:59:33.849Z,4.25
2023-07-18T12:02:02.560Z,3.83
2023-07-18T12:04:29.999Z,9.05
2023-07-18T12:06:58.588Z,4.97
2023-07-18T12:09:25.664Z,5.72
2023-07-18T12:11:52.629Z,4.97
2023-07-18T12:14:19.718Z,6.57
2023-07-18T12:16:47.719Z,9.63
2023-07-18T12:19:15.249Z,9.45
2023-07-18T12:21:42.267Z,10.30
2023-07-18T12:24:09.317Z,11.13
2023-07-18T12:26:36.431Z,13.57
2023-07-18T12:29:04.698Z,12.95
2023-07-18T12:31:35.178Z,8.52
2023-07-18T12:34:03.237Z,9.93
2023-07-18T12:36:30.178Z,12.85
2023-07-18T12:38:57.139Z,9.43
2023-07-18T12:41:24.165Z,11.93
2023-07-18T12:43:52.020Z,10.40
2023-07-18T12:46:19.416Z,11.43
2023-07-18T12:48:50.868Z,9.98
2023-07-18T12:51:20.263Z,6.05
2023-07-18T12:53:47.630Z,7.72
2023-07-18T12:56:15.946Z,10.48
2023-07-18T12:58:43.198Z,11.57
2023-07-18T13:01:10.724Z,11.25
2023-07-18T13:03:37.912Z,10.05
2023-07-18T13:06:09.373Z,8.27
2023-07-18T13:08:36.557Z,7.82
2023-07-18T13:11:05.152Z,8.43
2023-07-18T13:13:32.290Z,11.70
2023-07-18T13:15:59.358Z,8.07
2023-07-18T13:18:26.473Z,8.95
2023-07-18T13:20:53.641Z,7.75
2023-07-18T13:23:20.723Z,9.45
2023-07-18T13:25:47.820Z,7.75
2023-07-18T13:28:14.877Z,8.80
2023-07-18T13:30:42.336Z,7.93
2023-07-18T13:33:10.023Z,14.00
2023-07-18T13:35:37.592Z,8.80
2023-07-18T13:38:04.590Z,11.38
2023-07-18T13:40:31.639Z,10.18
2023-07-18T13:42:58.672Z,9.45
2023-07-18T13:45:25.769Z,9.50
2023-07-18T13:47:52.797Z,6.53
2023-07-18T13:50:31.266Z,10.30
2023-07-18T13:52:58.705Z,12.02
2023-07-18T13:58:28.430Z,67.80
2023-07-18T14:00:55.562Z,8.40
2023-07-18T14:03:34.566Z,17.00
2023-07-18T14:06:04.017Z,12.57
2023-07-18T14:08:31.315Z,13.10
2023-07-18T14:10:58.566Z,10.68
2023-07-18T14:13:27.329Z,8.65
2023-07-18T14:15:55.475Z,7.43
2023-07-18T14:18:57.499Z,10.50
2023-07-18T14:21:26.036Z,12.63
2023-07-18T14:23:52.983Z,11.18
2023-07-18T14:26:20.878Z,9.77
2023-07-18T14:28:47.977Z,9.20
2023-07-18T14:31:15.515Z,10.43
2023-07-18T14:33:55.306Z,9.27
2023-07-18T14:36:29.741Z,14.70
2023-07-18T14:38:56.549Z,16.10
2023-07-18T14:41:23.368Z,93.13
2023-07-18T14:43:50.178Z,38.38
2023-07-18T14:46:17.003Z,55.17
2023-07-18T14:48:43.818Z,66.00
2023-07-18T14:51:10.622Z,106.43
2023-07-18T14:53:37.415Z,60.33
2023-07-18T14:56:05.150Z,74.53
2023-07-18T14:58:32.050Z,57.17
2023-07-18T15:00:58.925Z,80.28
2023-07-18T15:03:26.354Z,67.57
2023-07-18T15:05:53.289Z,123.43
2023-07-18T15:08:20.237Z,101.95
2023-07-18T15:10:47.094Z,51.97
2023-07-18T15:13:13.974Z,77.13
2023-07-18T15:15:41.264Z,72.90
2023-07-18T15:18:08.309Z,169.73
2023-07-18T15:20:35.117Z,82.03
2023-07-18T15:23:01.988Z,102.22
2023-07-18T15:25:32.053Z,70.57
2023-07-18T15:28:00.572Z,118.53
2023-07-18T15:30:28.306Z,75.55
2023-07-18T15:32:55.391Z,95.90
2023-07-18T15:35:22.882Z,83.60
2023-07-18T15:37:49.778Z,71.15
2023-07-18T15:40:16.677Z,85.28
2023-07-18T15:42:43.674Z,104.45
2023-07-18T15:45:11.085Z,116.22
2023-07-18T15:47:39.097Z,62.42
2023-07-18T15:50:07.646Z,67.53
2023-07-18T15:52:34.484Z,69.90
2023-07-18T15:55:01.373Z,114.43
2023-07-18T15:57:29.127Z,60.05
2023-07-18T15:59:55.932Z,70.32
2023-07-18T16:02:22.791Z,42.40
2023-07-18T16:04:49.744Z,61.28
2023-07-18T16:07:16.539Z,64.45
2023-07-18T16:09:54.459Z,52.35
2023-07-18T16:12:21.314Z,16.67
2023-07-18T16:14:49.401Z,16.27
2023-07-18T16:17:16.375Z,14.98
2023-07-18T16:19:45.675Z,16.77
2023-07-18T16:22:12.663Z,20.30
2023-07-18T16:24:40.716Z,18.05
2023-07-18T16:27:08.091Z,28.98
2023-07-18T16:29:35.007Z,25.33
2023-07-18T16:32:01.940Z,38.92
2023-07-18T16:34:28.940Z,53.40
2023-07-18T16:36:56.424Z,31.92
2023-07-18T16:39:23.755Z,29.15
2023-07-18T16:41:50.713Z,48.63
2023-07-18T16:44:19.979Z,36.50
2023-07-18T16:46:48.866Z,33.53
2023-07-18T16:49:15.820Z,40.45
2023-07-18T16:51:42.687Z,32.17
2023-07-18T16:54:09.756Z,54.63
2023-07-18T16:56:36.857Z,46.10
2023-07-18T16:59:03.778Z,55.95
2023-07-18T17:01:32.499Z,67.95
2023-07-18T17:04:00.679Z,56.65
2023-07-18T17:06:27.635Z,46.47
2023-07-18T17:08:54.652Z,47.65
2023-07-18T17:11:21.599Z,44.95
2023-07-18T17:13:50.774Z,39.65
2023-07-18T17:16:19.341Z,63.83
2023-07-18T17:18:46.469Z,50.10
2023-07-18T17:21:13.401Z,75.25
2023-07-18T17:23:40.321Z,43.65
2023-07-18T17:26:10.058Z,66.28
2023-07-18T17:28:37.610Z,61.03
2023-07-18T17:31:04.616Z,67.18
2023-07-18T17:33:31.629Z,69.53
2023-07-18T17:35:58.583Z,61.53
2023-07-18T17:38:25.521Z,99.70
2023-07-18T17:40:52.460Z,83.03
2023-07-18T17:43:19.325Z,93.53
2023-07-18T17:45:46.121Z,103.28
2023-07-18T17:48:13.095Z,121.00
2023-07-18T17:50:39.920Z,86.43
2023-07-18T17:53:06.752Z,108.70
2023-07-18T17:55:33.883Z,98.88
2023-07-18T17:58:00.869Z,75.90
2023-07-18T18:00:27.656Z,118.72
2023-07-18T18:02:54.601Z,85.18
2023-07-18T18:05:46.842Z,98.03
2023-07-18T18:08:17.493Z,122.35
2023-07-18T18:10:46.212Z,89.72
2023-07-18T18:13:14.179Z,97.53
2023-07-18T18:15:52.170Z,74.70
2023-07-18T18:18:31.077Z,85.90
2023-07-18T18:20:59.301Z,80.07
2023-07-18T18:23:36.655Z,107.18
2023-07-18T18:26:06.181Z,80.15
2023-07-18T18:28:33.292Z,82.40
2023-07-18T18:31:00.602Z,80.60
2023-07-18T18:33:27.985Z,100.90
2023-07-18T18:35:55.548Z,87.75
2023-07-18T18:38:22.577Z,117.30
2023-07-18T18:40:49.420Z,103.97
2023-07-18T18:43:16.310Z,85.95
2023-07-18T18:45:43.761Z,66.30
2023-07-18T18:48:10.916Z,128.65
2023-07-18T18:50:38.258Z,106.63
2023-07-18T18:53:05.082Z,109.90
2023-07-18T18:55:34.080Z,74.75
2023-07-18T18:58:01.358Z,69.65
2023-07-18T19:00:28.973Z,74.10
2023-07-18T19:02:58.063Z,70.72
2023-07-18T19:05:25.122Z,85.88
2023-07-18T19:07:51.930Z,63.03
2023-07-18T19:10:18.817Z,92.15
2023-07-18T19:12:45.593Z,68.32
2023-07-18T19:15:12.461Z,98.25
2023-07-18T19:17:39.448Z,64.63
2023-07-18T19:20:07.777Z,70.05
2023-07-18T19:22:34.703Z,59.00
2023-07-18T19:25:01.620Z,78.07
2023-07-18T19:27:29.588Z,44.60
2023-07-18T19:29:56.513Z,36.90
2023-07-18T19:32:23.293Z,79.03
2023-07-18T19:34:50.214Z,81.30
2023-07-18T19:37:17.179Z,63.80
2023-07-18T19:39:43.980Z,54.60
2023-07-18T19:42:10.780Z,64.90
2023-07-18T19:44:37.558Z,71.38
2023-07-18T19:47:04.674Z,60.97
2023-07-18T19:49:31.852Z,63.20
2023-07-18T19:51:58.929Z,67.72
2023-07-18T19:54:26.430Z,81.05
2023-07-18T19:56:54.258Z,66.35
2023-07-18T19:59:21.284Z,72.97
2023-07-18T20:01:48.296Z,70.65
2023-07-18T20:04:15.373Z,105.88
2023-07-18T20:06:42.283Z,81.22
2023-07-18T20:09:13.167Z,44.97
2023-07-18T20:11:40.172Z,53.05
2023-07-18T20:14:07.108Z,80.55
2023-07-18T20:16:34.098Z,68.47
2023-07-18T20:19:02.851Z,78.55
2023-07-18T20:21:32.068Z,97.65
2023-07-18T20:23:59.323Z,71.13
2023-07-18T20:26:26.379Z,74.50
2023-07-18T20:28:53.464Z,71.13
2023-07-18T20:31:21.095Z,83.45
2023-07-18T20:33:48.478Z,69.25
2023-07-18T20:36:15.711Z,81.60
2023-07-18T20:38:44.088Z,82.28
2023-07-18T20:41:11.123Z,80.43
2023-07-18T20:43:38.067Z,85.65
2023-07-18T20:46:05.468Z,64.15
2023-07-18T20:48:35.896Z,83.35
2023-07-18T20:51:03.282Z,68.68
2023-07-18T20:53:30.649Z,75.40
2023-07-18T20:55:58.401Z,63.75
2023-07-18T20:58:25.383Z,85.25
2023-07-18T21:00:52.448Z,57.95
2023-07-18T21:03:19.569Z,71.38
2023-07-18T21:05:51.401Z,68.47
2023-07-18T21:08:19.380Z,70.65
2023-07-18T21:10:47.089Z,51.63
2023-07-18T21:13:14.207Z,41.35
2023-07-18T21:15:41.740Z,65.72
2023-07-18T21:18:09.135Z,75.57
2023-07-18T21:20:36.175Z,63.03
2023-07-18T21:23:04.874Z,63.90
2023-07-18T21:25:32.233Z,61.38
2023-07-18T21:27:59.141Z,53.85
2023-07-18T21:30:26.514Z,57.90
2023-07-18T21:32:53.640Z,54.13
2023-07-18T21:35:23.991Z,64.03
2023-07-18T21:37:51.557Z,58.13
2023-07-18T21:40:19.802Z,67.88
2023-07-18T21:42:49.116Z,52.70
2023-07-18T21:45:16.903Z,49.78
2023-07-18T21:47:45.688Z,50.00
2023-07-18T21:50:13.164Z,49.03
2023-07-18T21:52:40.624Z,50.58
2023-07-18T21:55:08.307Z,41.33
2023-07-18T21:57:41.401Z,41.97
2023-07-18T22:00:09.665Z,47.35
2023-07-18T22:02:42.649Z,41.33
2023-07-18T22:05:09.900Z,37.20
2023-07-18T22:07:36.883Z,36.90
2023-07-18T22:10:05.216Z,40.90
2023-07-18T22:12:32.066Z,45.60
2023-07-18T22:14:58.954Z,37.92
2023-07-18T22:17:25.894Z,47.42
2023-07-18T22:19:53.323Z,52.92
2023-07-18T22:22:20.366Z,44.40
2023-07-18T22:24:47.448Z,38.35
2023-07-18T22:27:14.713Z,42.17
2023-07-18T22:29:41.677Z,38.88
2023-07-18T22:32:09.753Z,42.33
2023-07-18T22:34:36.809Z,38.05
2023-07-18T22:37:04.457Z,30.38
2023-07-18T22:39:36.300Z,28.83
2023-07-18T22:42:18.905Z,32.47
2023-07-18T22:44:47.793Z,30.00
2023-07-18T22:47:15.200Z,28.13
2023-07-18T22:49:43.274Z,39.25
2023-07-18T22:52:21.680Z,39.72
2023-07-18T22:54:50.979Z,26.55
2023-07-18T22:57:18.495Z,29.45
2023-07-18T22:59:48.188Z,28.50
2023-07-18T23:02:16.760Z,28.75
2023-07-18T23:04:43.960Z,26.02
2023-07-18T23:07:11.623Z,28.45
2023-07-18T23:09:38.934Z,46.95
2023-07-18T23:12:06.928Z,38.00
2023-07-18T23:14:34.120Z,30.60
2023-07-18T23:17:01.406Z,28.42
2023-07-18T23:19:28.320Z,44.25
2023-07-18T23:21:55.336Z,37.58
2023-07-18T23:24:22.401Z,40.53
2023-07-18T23:26:49.385Z,28.42
2023-07-18T23:29:16.518Z,37.50
2023-07-18T23:31:43.519Z,34.92
2023-07-18T23:34:10.535Z,38.40
2023-07-18T23:36:37.449Z,51.08
2023-07-18T23:39:06.798Z,39.78
2023-07-18T23:41:33.767Z,30.15
2023-07-18T23:44:00.708Z,34.20
2023-07-18T23:46:27.801Z,29.33
2023-07-18T23:48:54.892Z,35.28
2023-07-18T23:51:22.137Z,38.78
2023-07-18T23:53:49.249Z,28.73
2023-07-18T23:56:16.255Z,35.33
2023-07-18T23:58:43.511Z,36.20
