createdAt,value
2018-07-19T00:00:21.359Z,1019.26
2018-07-19T00:01:21.380Z,1019.28
2018-07-19T00:02:21.408Z,1019.31
2018-07-19T00:03:21.433Z,1019.30
2018-07-19T00:04:21.455Z,1019.30
2018-07-19T00:05:21.480Z,1019.29
2018-07-19T00:06:21.507Z,1019.29
2018-07-19T00:07:21.530Z,1019.34
2018-07-19T00:08:21.556Z,1019.29
2018-07-19T00:09:21.584Z,1019.33
2018-07-19T00:10:21.604Z,1019.34
2018-07-19T00:11:21.633Z,1019.31
2018-07-19T00:12:21.649Z,1019.36
2018-07-19T00:13:21.675Z,1019.36
2018-07-19T00:14:21.704Z,1019.32
2018-07-19T00:15:21.728Z,1019.33
2018-07-19T00:16:21.750Z,1019.35
2018-07-19T00:17:21.775Z,1019.30
2018-07-19T00:18:21.804Z,1019.29
2018-07-19T00:19:21.827Z,1019.33
2018-07-19T00:20:21.844Z,1019.34
2018-07-19T00:21:21.869Z,1019.33
2018-07-19T00:22:21.894Z,1019.32
2018-07-19T00:23:21.923Z,1019.33
2018-07-19T00:24:21.955Z,1019.26
2018-07-19T00:25:21.971Z,1019.30
2018-07-19T00:26:21.995Z,1019.29
2018-07-19T00:27:22.012Z,1019.27
2018-07-19T00:28:22.043Z,1019.29
2018-07-19T00:29:22.063Z,1019.25
2018-07-19T00:30:22.091Z,1019.28
2018-07-19T00:31:22.114Z,1019.30
2018-07-19T00:32:22.142Z,1019.24
2018-07-19T00:33:22.167Z,1019.26
2018-07-19T00:34:22.191Z,1019.24
2018-07-19T00:35:22.215Z,1019.24
2018-07-19T00:36:22.242Z,1019.25
2018-07-19T00:37:22.266Z,1019.22
2018-07-19T00:38:22.287Z,1019.23
2018-07-19T00:39:22.305Z,1019.23
2018-07-19T00:40:22.335Z,1019.21
2018-07-19T00:41:22.365Z,1019.18
2018-07-19T00:42:22.385Z,1019.21
2018-07-19T00:43:22.404Z,1019.18
2018-07-19T00:44:22.448Z,1019.14
2018-07-19T00:45:22.459Z,1019.16
2018-07-19T00:46:22.479Z,1019.17
2018-07-19T00:47:22.501Z,1019.15
2018-07-19T00:48:22.527Z,1019.13
2018-07-19T00:49:22.562Z,1019.14
2018-07-19T00:50:22.575Z,1019.15
2018-07-19T00:51:22.609Z,1019.15
2018-07-19T00:52:22.625Z,1019.15
2018-07-19T00:53:22.647Z,1019.14
2018-07-19T00:54:22.670Z,1019.15
2018-07-19T00:55:22.695Z,1019.15
2018-07-19T00:56:22.721Z,1019.14
2018-07-19T00:57:22.745Z,1019.17
2018-07-19T00:58:22.767Z,1019.14
2018-07-19T00:59:22.793Z,1019.16
2018-07-19T01:00:22.819Z,1019.21
2018-07-19T01:01:22.845Z,1019.16
2018-07-19T01:02:22.865Z,1019.19
2018-07-19T01:03:22.891Z,1019.16
2018-07-19T01:04:22.921Z,1019.16
2018-07-19T01:05:22.937Z,1019.17
2018-07-19T01:06:22.962Z,1019.19
2018-07-19T01:07:22.982Z,1019.14
2018-07-19T01:08:23.013Z,1019.16
2018-07-19T01:09:23.033Z,1019.11
2018-07-19T01:10:23.070Z,1019.13
2018-07-19T01:11:23.083Z,1019.15
2018-07-19T01:12:23.111Z,1019.13
2018-07-19T01:13:23.128Z,1019.13
2018-07-19T01:14:23.156Z,1019.15
2018-07-19T01:15:23.179Z,1019.15
2018-07-19T01:16:23.207Z,1019.13
2018-07-19T01:17:23.224Z,1019.15
2018-07-19T01:18:23.251Z,1019.14
2018-07-19T01:19:23.278Z,1019.15
2018-07-19T01:20:23.295Z,1019.13
2018-07-19T01:21:23.330Z,1019.17
2018-07-19T01:22:23.348Z,1019.13
2018-07-19T01:23:23.366Z,1019.12
2018-07-19T01:24:23.392Z,1019.14
2018-07-19T01:25:23.419Z,1019.16
2018-07-19T01:26:23.446Z,1019.15
2018-07-19T01:27:23.473Z,1019.12
2018-07-19T01:28:23.497Z,1019.14
2018-07-19T01:29:23.515Z,1019.11
2018-07-19T01:30:23.537Z,1019.13
2018-07-19T01:31:23.560Z,1019.13
2018-07-19T01:32:23.587Z,1019.12
2018-07-19T01:33:23.606Z,1019.09
2018-07-19T01:34:23.634Z,1019.08
2018-07-19T01:35:23.657Z,1019.08
2018-07-19T01:36:23.682Z,1019.11
2018-07-19T01:37:23.700Z,1019.12
2018-07-19T01:38:23.726Z,1019.09
2018-07-19T01:39:23.754Z,1019.12
2018-07-19T01:40:23.780Z,1019.09
2018-07-19T01:41:23.805Z,1019.13
2018-07-19T01:42:23.824Z,1019.14
2018-07-19T01:43:23.851Z,1019.10
2018-07-19T01:44:23.876Z,1019.14
2018-07-19T01:45:23.900Z,1019.07
2018-07-19T01:46:23.920Z,1019.12
2018-07-19T01:47:23.944Z,1019.07
2018-07-19T01:48:23.967Z,1019.05
2018-07-19T01:49:23.996Z,1019.08
2018-07-19T01:50:24.014Z,1019.10
2018-07-19T01:51:24.036Z,1019.09
2018-07-19T01:52:24.062Z,1019.08
2018-07-19T01:53:24.086Z,1019.11
2018-07-19T01:54:24.110Z,1019.12
2018-07-19T01:55:24.136Z,1019.11
2018-07-19T01:56:24.158Z,1019.12
2018-07-19T01:57:24.176Z,1019.06
2018-07-19T01:58:24.205Z,1019.05
2018-07-19T01:59:24.226Z,1019.07
2018-07-19T02:00:24.252Z,1019.10
2018-07-19T02:01:24.280Z,1019.09
2018-07-19T02:02:24.304Z,1019.09
2018-07-19T02:03:24.327Z,1019.12
2018-07-19T02:04:24.346Z,1019.07
2018-07-19T02:05:24.370Z,1019.08
2018-07-19T02:06:24.396Z,1019.09
2018-07-19T02:07:24.424Z,1019.08
2018-07-19T02:08:24.450Z,1019.08
2018-07-19T02:09:24.466Z,1019.07
2018-07-19T02:10:24.496Z,1019.11
2018-07-19T02:11:24.510Z,1019.09
2018-07-19T02:12:24.537Z,1019.08
2018-07-19T02:13:24.559Z,1019.10
2018-07-19T02:14:24.586Z,1019.10
2018-07-19T02:15:24.608Z,1019.08
2018-07-19T02:16:24.632Z,1019.12
2018-07-19T02:18:24.677Z,1019.10
2018-07-19T02:19:24.703Z,1019.06
2018-07-19T02:20:24.729Z,1019.04
2018-07-19T02:21:24.749Z,1019.05
2018-07-19T02:22:24.770Z,1019.04
2018-07-19T02:23:24.795Z,1019.06
2018-07-19T02:24:24.825Z,1019.07
2018-07-19T02:25:24.838Z,1019.08
2018-07-19T02:26:24.866Z,1019.07
2018-07-19T02:27:24.903Z,1019.06
2018-07-19T02:28:24.920Z,1019.07
2018-07-19T02:29:24.944Z,1019.06
2018-07-19T02:30:24.967Z,1019.09
2018-07-19T02:31:24.988Z,1019.08
2018-07-19T02:32:25.013Z,1019.13
2018-07-19T02:33:25.030Z,1019.07
2018-07-19T02:34:25.060Z,1019.11
2018-07-19T02:35:25.076Z,1019.13
2018-07-19T02:36:25.102Z,1019.11
2018-07-19T02:37:25.126Z,1019.12
2018-07-19T02:38:25.144Z,1019.11
2018-07-19T02:39:25.186Z,1019.11
2018-07-19T02:40:25.200Z,1019.14
2018-07-19T02:41:25.224Z,1019.11
2018-07-19T02:42:25.266Z,1019.11
2018-07-19T02:43:25.266Z,1019.11
2018-07-19T02:44:25.289Z,1019.10
2018-07-19T02:45:25.315Z,1019.09
2018-07-19T02:46:25.335Z,1019.08
2018-07-19T02:47:25.359Z,1019.13
2018-07-19T02:48:25.382Z,1019.12
2018-07-19T02:49:25.411Z,1019.10
2018-07-19T02:50:25.432Z,1019.09
2018-07-19T02:51:25.456Z,1019.08
2018-07-19T02:52:25.474Z,1019.06
2018-07-19T02:53:25.500Z,1019.07
2018-07-19T02:54:25.524Z,1019.10
2018-07-19T02:55:25.553Z,1019.06
2018-07-19T02:56:25.572Z,1019.10
2018-07-19T02:57:25.598Z,1019.07
2018-07-19T02:58:25.619Z,1019.05
2018-07-19T02:59:25.644Z,1019.07
2018-07-19T03:00:25.668Z,1019.07
2018-07-19T03:01:25.695Z,1019.07
2018-07-19T03:02:25.712Z,1019.10
2018-07-19T03:03:25.736Z,1019.04
2018-07-19T03:04:25.766Z,1019.03
2018-07-19T03:05:25.780Z,1019.03
2018-07-19T03:06:25.813Z,1019.05
2018-07-19T03:07:25.830Z,1019.05
2018-07-19T03:08:25.851Z,1019.04
2018-07-19T03:09:25.880Z,1019.06
2018-07-19T03:10:25.903Z,1019.06
2018-07-19T03:11:25.924Z,1019.11
2018-07-19T03:12:25.943Z,1019.10
2018-07-19T03:13:25.966Z,1019.05
2018-07-19T03:14:26.000Z,1019.05
2018-07-19T03:15:26.013Z,1019.08
2018-07-19T03:16:26.038Z,1019.05
2018-07-19T03:17:26.062Z,1019.02
2018-07-19T03:18:26.083Z,1019.03
2018-07-19T03:19:26.110Z,1019.05
2018-07-19T03:20:26.127Z,1018.99
2018-07-19T03:21:26.160Z,1019.00
2018-07-19T03:22:26.174Z,1019.03
2018-07-19T03:23:26.207Z,1019.00
2018-07-19T03:24:26.224Z,1018.98
2018-07-19T03:25:26.246Z,1019.03
2018-07-19T03:26:26.277Z,1019.05
2018-07-19T03:27:26.293Z,1019.00
2018-07-19T03:28:26.322Z,1019.03
2018-07-19T03:29:26.340Z,1019.06
2018-07-19T03:30:26.366Z,1019.09
2018-07-19T03:31:26.388Z,1019.04
2018-07-19T03:32:26.410Z,1019.05
2018-07-19T03:33:26.438Z,1019.10
2018-07-19T03:34:26.462Z,1019.09
2018-07-19T03:35:26.482Z,1019.09
2018-07-19T03:36:26.506Z,1019.08
2018-07-19T03:37:26.536Z,1019.11
2018-07-19T03:38:26.557Z,1019.10
2018-07-19T03:39:26.574Z,1019.10
2018-07-19T03:40:26.598Z,1019.07
2018-07-19T03:41:26.620Z,1019.10
2018-07-19T03:42:26.652Z,1019.08
2018-07-19T03:43:26.666Z,1019.10
2018-07-19T03:44:26.698Z,1019.08
2018-07-19T03:45:26.712Z,1019.10
2018-07-19T03:46:26.738Z,1019.10
2018-07-19T03:47:26.765Z,1019.13
2018-07-19T03:48:26.783Z,1019.12
2018-07-19T03:49:26.812Z,1019.15
2018-07-19T03:50:26.833Z,1019.18
2018-07-19T03:51:26.856Z,1019.17
2018-07-19T03:52:26.879Z,1019.18
2018-07-19T03:53:26.901Z,1019.21
2018-07-19T03:54:26.922Z,1019.16
2018-07-19T03:55:26.949Z,1019.17
2018-07-19T03:56:26.974Z,1019.16
2018-07-19T03:57:26.994Z,1019.18
2018-07-19T03:58:27.020Z,1019.18
2018-07-19T03:59:27.042Z,1019.15
2018-07-19T04:00:27.062Z,1019.15
2018-07-19T04:01:27.087Z,1019.14
2018-07-19T04:02:27.106Z,1019.17
2018-07-19T04:03:27.132Z,1019.17
2018-07-19T04:04:27.156Z,1019.12
2018-07-19T04:05:27.184Z,1019.15
2018-07-19T04:06:27.205Z,1019.10
2018-07-19T04:07:27.229Z,1019.09
2018-07-19T04:08:27.252Z,1019.11
2018-07-19T04:09:27.272Z,1019.09
2018-07-19T04:10:27.304Z,1019.09
2018-07-19T04:11:27.323Z,1019.08
2018-07-19T04:12:27.345Z,1019.06
2018-07-19T04:13:27.367Z,1019.11
2018-07-19T04:14:27.395Z,1019.10
2018-07-19T04:15:27.418Z,1019.15
2018-07-19T04:16:27.440Z,1019.16
2018-07-19T04:17:27.464Z,1019.18
2018-07-19T04:18:27.484Z,1019.19
2018-07-19T04:19:27.511Z,1019.20
2018-07-19T04:20:27.532Z,1019.19
2018-07-19T04:21:27.555Z,1019.20
2018-07-19T04:22:27.578Z,1019.20
2018-07-19T04:23:27.603Z,1019.22
2018-07-19T04:24:27.630Z,1019.19
2018-07-19T04:25:27.645Z,1019.24
2018-07-19T04:26:27.673Z,1019.20
2018-07-19T04:27:27.690Z,1019.19
2018-07-19T04:28:27.723Z,1019.22
2018-07-19T04:29:27.739Z,1019.26
2018-07-19T04:30:27.765Z,1019.25
2018-07-19T04:31:27.795Z,1019.30
2018-07-19T04:32:27.816Z,1019.24
2018-07-19T04:33:27.829Z,1019.26
2018-07-19T04:34:27.897Z,1019.24
2018-07-19T04:35:27.875Z,1019.28
2018-07-19T04:36:27.907Z,1019.29
2018-07-19T04:37:27.926Z,1019.33
2018-07-19T04:38:27.953Z,1019.33
2018-07-19T04:39:27.971Z,1019.34
2018-07-19T04:40:27.997Z,1019.33
2018-07-19T04:41:28.025Z,1019.34
2018-07-19T04:42:28.048Z,1019.36
2018-07-19T04:43:28.069Z,1019.37
2018-07-19T04:44:28.089Z,1019.40
2018-07-19T04:45:28.117Z,1019.41
2018-07-19T04:46:28.141Z,1019.43
2018-07-19T04:47:28.367Z,1019.49
2018-07-19T04:48:28.185Z,1019.46
2018-07-19T04:49:28.213Z,1019.46
2018-07-19T04:50:28.233Z,1019.46
2018-07-19T04:51:28.264Z,1019.50
2018-07-19T04:52:28.285Z,1019.50
2018-07-19T04:53:28.301Z,1019.50
2018-07-19T04:54:28.367Z,1019.48
2018-07-19T04:55:28.351Z,1019.50
2018-07-19T04:56:28.373Z,1019.52
2018-07-19T04:57:28.395Z,1019.54
2018-07-19T04:58:28.425Z,1019.54
2018-07-19T04:59:32.078Z,1019.52
2018-07-19T05:00:28.470Z,1019.55
2018-07-19T05:01:28.495Z,1019.57
2018-07-19T05:02:28.515Z,1019.59
2018-07-19T05:03:28.541Z,1019.60
2018-07-19T05:04:28.567Z,1019.58
2018-07-19T05:05:28.583Z,1019.61
2018-07-19T05:06:28.609Z,1019.59
2018-07-19T05:07:28.646Z,1019.61
2018-07-19T05:08:28.657Z,1019.64
2018-07-19T05:09:28.683Z,1019.65
2018-07-19T05:10:28.713Z,1019.71
2018-07-19T05:11:28.731Z,1019.68
2018-07-19T05:12:28.754Z,1019.73
2018-07-19T05:13:28.780Z,1019.73
2018-07-19T05:14:28.803Z,1019.76
2018-07-19T05:15:28.831Z,1019.74
2018-07-19T05:16:28.859Z,1019.77
2018-07-19T05:17:28.879Z,1019.75
2018-07-19T05:18:28.905Z,1019.75
2018-07-19T05:19:28.930Z,1019.75
2018-07-19T05:20:28.955Z,1019.74
2018-07-19T05:21:28.977Z,1019.72
2018-07-19T05:22:29.006Z,1019.71
2018-07-19T05:23:29.033Z,1019.76
2018-07-19T05:24:29.055Z,1019.74
2018-07-19T05:25:29.077Z,1019.76
2018-07-19T05:26:29.099Z,1019.77
2018-07-19T05:27:29.122Z,1019.79
2018-07-19T05:28:29.149Z,1019.80
2018-07-19T05:29:29.182Z,1019.82
2018-07-19T05:30:29.199Z,1019.80
2018-07-19T05:31:29.225Z,1019.83
2018-07-19T05:32:29.249Z,1019.83
2018-07-19T05:33:29.275Z,1019.80
2018-07-19T05:34:29.321Z,1019.80
2018-07-19T05:35:29.323Z,1019.82
2018-07-19T05:36:29.345Z,1019.78
2018-07-19T05:37:29.381Z,1019.82
2018-07-19T05:38:29.401Z,1019.81
2018-07-19T05:39:29.420Z,1019.83
2018-07-19T05:40:29.490Z,1019.84
2018-07-19T05:41:29.479Z,1019.85
2018-07-19T05:42:29.509Z,1019.84
2018-07-19T05:43:29.522Z,1019.82
2018-07-19T05:44:29.548Z,1019.85
2018-07-19T05:45:29.570Z,1019.87
2018-07-19T05:46:29.598Z,1019.90
2018-07-19T05:47:29.626Z,1019.83
2018-07-19T05:48:29.645Z,1019.85
2018-07-19T05:49:29.669Z,1019.84
2018-07-19T05:50:29.693Z,1019.83
2018-07-19T05:51:29.720Z,1019.84
2018-07-19T05:52:29.744Z,1019.83
2018-07-19T05:53:29.766Z,1019.85
2018-07-19T05:54:29.793Z,1019.85
2018-07-19T05:55:29.819Z,1019.83
2018-07-19T05:56:29.844Z,1019.87
2018-07-19T05:57:29.869Z,1019.86
2018-07-19T05:58:29.887Z,1019.86
2018-07-19T05:59:29.918Z,1019.88
2018-07-19T06:00:29.938Z,1019.87
2018-07-19T06:01:29.969Z,1019.89
2018-07-19T06:02:29.992Z,1019.90
2018-07-19T06:03:30.012Z,1019.85
2018-07-19T06:04:30.045Z,1019.87
2018-07-19T06:05:30.064Z,1019.84
2018-07-19T06:06:30.093Z,1019.82
2018-07-19T06:07:30.124Z,1019.83
2018-07-19T06:08:30.138Z,1019.84
2018-07-19T06:09:30.197Z,1019.85
2018-07-19T06:10:30.188Z,1019.85
2018-07-19T06:11:30.212Z,1019.86
2018-07-19T06:12:30.245Z,1019.87
2018-07-19T06:13:30.261Z,1019.88
2018-07-19T06:14:30.297Z,1019.88
2018-07-19T06:15:30.317Z,1019.88
2018-07-19T06:16:30.336Z,1019.92
2018-07-19T06:17:30.377Z,1019.89
2018-07-19T06:18:30.396Z,1019.88
2018-07-19T06:19:30.417Z,1019.87
2018-07-19T06:20:30.437Z,1019.85
2018-07-19T06:21:30.464Z,1019.88
2018-07-19T06:22:30.488Z,1019.89
2018-07-19T06:23:30.518Z,1019.89
2018-07-19T06:24:30.549Z,1019.91
2018-07-19T06:25:30.571Z,1019.91
2018-07-19T06:26:30.591Z,1019.92
2018-07-19T06:27:30.621Z,1019.89
2018-07-19T06:28:30.638Z,1019.91
2018-07-19T06:29:30.662Z,1019.93
2018-07-19T06:30:30.694Z,1019.92
2018-07-19T06:31:30.738Z,1019.96
2018-07-19T06:32:30.741Z,1019.97
2018-07-19T06:33:30.759Z,1019.94
2018-07-19T06:34:30.792Z,1019.91
2018-07-19T06:35:30.813Z,1019.92
2018-07-19T06:36:30.837Z,1019.93
2018-07-19T06:37:30.864Z,1019.87
2018-07-19T06:38:30.886Z,1019.91
2018-07-19T06:39:30.917Z,1019.92
2018-07-19T06:40:30.942Z,1019.92
2018-07-19T06:41:30.962Z,1019.89
2018-07-19T06:42:30.990Z,1019.92
2018-07-19T06:43:31.017Z,1019.95
2018-07-19T06:44:31.040Z,1019.98
2018-07-19T06:45:31.068Z,1019.94
2018-07-19T06:46:31.084Z,1019.94
2018-07-19T06:47:31.117Z,1019.93
2018-07-19T06:48:31.145Z,1019.92
2018-07-19T06:49:31.213Z,1019.95
2018-07-19T06:50:31.187Z,1019.92
2018-07-19T06:51:31.220Z,1019.94
2018-07-19T06:52:31.241Z,1019.93
2018-07-19T06:53:31.261Z,1019.94
2018-07-19T06:54:31.287Z,1019.96
2018-07-19T06:55:31.315Z,1019.95
2018-07-19T06:56:31.340Z,1019.94
2018-07-19T06:57:31.370Z,1019.94
2018-07-19T06:58:31.391Z,1019.95
2018-07-19T06:59:31.422Z,1019.96
2018-07-19T07:00:31.442Z,1019.95
2018-07-19T07:01:31.466Z,1019.95
2018-07-19T07:02:31.489Z,1019.99
2018-07-19T07:03:31.518Z,1019.93
2018-07-19T07:04:31.545Z,1019.97
2018-07-19T07:05:31.570Z,1019.95
2018-07-19T07:06:31.595Z,1019.94
2018-07-19T07:07:31.619Z,1019.92
2018-07-19T07:08:31.645Z,1019.95
2018-07-19T07:09:31.669Z,1019.92
2018-07-19T07:10:31.721Z,1019.94
2018-07-19T07:11:31.721Z,1019.96
2018-07-19T07:12:31.749Z,1019.94
2018-07-19T07:13:31.771Z,1019.98
2018-07-19T07:14:31.796Z,1019.92
2018-07-19T07:15:31.817Z,1019.94
2018-07-19T07:16:31.855Z,1019.99
2018-07-19T07:17:31.871Z,1020.00
2018-07-19T07:18:31.893Z,1019.98
2018-07-19T07:19:31.923Z,1020.01
2018-07-19T07:20:31.951Z,1020.01
2018-07-19T07:21:31.973Z,1020.01
2018-07-19T07:22:31.999Z,1020.01
2018-07-19T07:23:32.026Z,1020.00
2018-07-19T07:24:32.055Z,1020.00
2018-07-19T07:25:32.078Z,1019.99
2018-07-19T07:26:32.102Z,1020.03
2018-07-19T07:27:32.127Z,1020.01
2018-07-19T07:28:32.151Z,1020.00
2018-07-19T07:29:32.178Z,1019.98
2018-07-19T07:30:32.207Z,1019.96
2018-07-19T07:31:32.229Z,1019.94
2018-07-19T07:32:32.256Z,1019.97
2018-07-19T07:33:32.283Z,1019.95
2018-07-19T07:34:32.305Z,1019.96
2018-07-19T07:35:32.333Z,1019.93
2018-07-19T07:36:32.355Z,1019.92
2018-07-19T07:37:32.381Z,1019.94
2018-07-19T07:38:32.403Z,1019.93
2018-07-19T07:39:32.438Z,1019.95
2018-07-19T07:40:32.460Z,1020.02
2018-07-19T07:41:32.483Z,1019.94
2018-07-19T07:42:32.505Z,1020.02
2018-07-19T07:43:32.537Z,1019.97
2018-07-19T07:44:32.560Z,1020.01
2018-07-19T07:45:32.587Z,1019.97
2018-07-19T07:46:32.609Z,1019.96
2018-07-19T07:47:32.639Z,1019.96
2018-07-19T07:48:32.664Z,1020.01
2018-07-19T07:49:32.687Z,1019.98
2018-07-19T07:50:32.712Z,1019.94
2018-07-19T07:51:32.743Z,1019.96
2018-07-19T07:52:32.767Z,1019.96
2018-07-19T07:53:32.795Z,1019.97
2018-07-19T07:54:32.823Z,1019.96
2018-07-19T07:55:32.845Z,1019.96
2018-07-19T07:56:32.873Z,1019.96
2018-07-19T07:57:32.896Z,1019.97
2018-07-19T07:58:32.919Z,1020.00
2018-07-19T07:59:32.948Z,1019.95
2018-07-19T08:00:33.022Z,1019.95
2018-07-19T08:01:32.998Z,1019.95
2018-07-19T08:02:33.022Z,1019.91
2018-07-19T08:03:33.052Z,1019.95
2018-07-19T08:04:33.074Z,1019.93
2018-07-19T08:05:33.099Z,1019.94
2018-07-19T08:06:33.136Z,1019.95
2018-07-19T08:07:33.151Z,1019.92
2018-07-19T08:08:33.178Z,1019.94
2018-07-19T08:09:33.205Z,1019.94
2018-07-19T08:10:33.235Z,1019.97
2018-07-19T08:11:33.257Z,1019.95
2018-07-19T08:12:33.283Z,1019.92
2018-07-19T08:13:33.311Z,1019.96
2018-07-19T08:14:33.345Z,1019.97
2018-07-19T08:15:33.357Z,1019.97
2018-07-19T08:16:33.386Z,1019.99
2018-07-19T08:17:33.413Z,1019.94
2018-07-19T08:18:33.439Z,1019.99
2018-07-19T08:19:33.465Z,1019.98
2018-07-19T08:20:33.489Z,1019.98
2018-07-19T08:21:33.521Z,1019.94
2018-07-19T08:22:33.539Z,1019.98
2018-07-19T08:23:33.565Z,1020.00
2018-07-19T08:24:33.598Z,1019.96
2018-07-19T08:25:33.619Z,1020.01
2018-07-19T08:26:33.645Z,1019.98
2018-07-19T08:27:33.669Z,1019.98
2018-07-19T08:28:33.704Z,1019.99
2018-07-19T08:29:33.730Z,1019.94
2018-07-19T08:30:33.749Z,1019.95
2018-07-19T08:31:33.774Z,1019.95
2018-07-19T08:32:33.803Z,1019.97
2018-07-19T08:33:33.822Z,1019.94
2018-07-19T08:34:33.850Z,1019.93
2018-07-19T08:35:33.877Z,1019.88
2018-07-19T08:36:33.912Z,1019.88
2018-07-19T08:37:33.929Z,1019.92
2018-07-19T08:38:33.957Z,1019.95
2018-07-19T08:39:33.976Z,1019.96
2018-07-19T08:40:34.011Z,1019.95
2018-07-19T08:41:34.033Z,1019.97
2018-07-19T08:42:34.055Z,1019.95
2018-07-19T08:43:34.092Z,1019.90
2018-07-19T08:44:34.117Z,1019.94
2018-07-19T08:45:34.137Z,1019.90
2018-07-19T08:46:34.156Z,1019.83
2018-07-19T08:47:34.193Z,1019.90
2018-07-19T08:48:34.212Z,1019.86
2018-07-19T08:49:34.240Z,1019.80
2018-07-19T08:50:34.277Z,1019.84
2018-07-19T08:51:34.305Z,1019.84
2018-07-19T08:52:34.318Z,1019.87
2018-07-19T08:53:34.348Z,1019.89
2018-07-19T08:54:34.370Z,1019.89
2018-07-19T08:55:34.397Z,1019.89
2018-07-19T08:56:34.459Z,1019.87
2018-07-19T08:57:34.453Z,1019.85
2018-07-19T08:58:34.484Z,1019.87
2018-07-19T08:59:34.502Z,1019.85
2018-07-19T09:00:34.531Z,1019.84
2018-07-19T09:01:34.553Z,1019.85
2018-07-19T09:02:34.584Z,1019.86
2018-07-19T09:03:34.609Z,1019.89
2018-07-19T09:04:34.633Z,1019.89
2018-07-19T09:05:34.658Z,1019.91
2018-07-19T09:06:34.688Z,1019.86
2018-07-19T09:07:34.708Z,1019.87
2018-07-19T09:08:34.770Z,1019.87
2018-07-19T09:09:34.773Z,1019.85
2018-07-19T09:10:34.792Z,1019.89
2018-07-19T09:11:34.819Z,1019.82
2018-07-19T09:12:34.852Z,1019.79
2018-07-19T09:13:34.871Z,1019.79
2018-07-19T09:14:34.889Z,1019.82
2018-07-19T09:15:34.921Z,1019.88
2018-07-19T09:16:34.947Z,1019.88
2018-07-19T09:17:34.969Z,1019.86
2018-07-19T09:18:35.000Z,1019.90
2018-07-19T09:19:35.110Z,1019.88
2018-07-19T09:20:35.050Z,1019.86
2018-07-19T09:21:35.090Z,1019.84
2018-07-19T09:22:35.103Z,1019.81
2018-07-19T09:23:35.138Z,1019.81
2018-07-19T09:24:35.157Z,1019.83
2018-07-19T09:25:35.185Z,1019.82
2018-07-19T09:26:35.220Z,1019.84
2018-07-19T09:27:35.237Z,1019.84
2018-07-19T09:28:35.274Z,1019.82
2018-07-19T09:29:35.290Z,1019.82
2018-07-19T09:30:35.319Z,1019.80
2018-07-19T09:31:35.340Z,1019.76
2018-07-19T09:32:35.417Z,1019.75
2018-07-19T09:33:35.401Z,1019.77
2018-07-19T09:34:35.423Z,1019.74
2018-07-19T09:35:35.448Z,1019.77
2018-07-19T09:36:35.473Z,1019.73
2018-07-19T09:37:35.501Z,1019.73
2018-07-19T09:38:35.658Z,1019.75
2018-07-19T09:39:35.552Z,1019.75
2018-07-19T09:40:35.585Z,1019.75
2018-07-19T09:41:35.603Z,1019.74
2018-07-19T09:42:35.635Z,1019.76
2018-07-19T09:43:35.670Z,1019.75
2018-07-19T09:44:35.685Z,1019.77
2018-07-19T09:45:35.713Z,1019.73
2018-07-19T09:46:35.739Z,1019.76
2018-07-19T09:47:35.767Z,1019.75
2018-07-19T09:48:35.795Z,1019.75
2018-07-19T09:49:35.817Z,1019.79
2018-07-19T09:50:35.843Z,1019.77
2018-07-19T09:51:35.883Z,1019.82
2018-07-19T09:52:35.900Z,1019.76
2018-07-19T09:53:35.923Z,1019.75
2018-07-19T09:54:35.963Z,1019.79
2018-07-19T09:55:35.981Z,1019.82
2018-07-19T09:56:36.008Z,1019.83
2018-07-19T09:57:36.033Z,1019.82
2018-07-19T09:58:36.056Z,1019.87
2018-07-19T09:59:36.089Z,1019.80
2018-07-19T10:00:36.115Z,1019.79
2018-07-19T10:01:36.141Z,1019.79
2018-07-19T10:02:36.163Z,1019.76
2018-07-19T10:03:36.188Z,1019.76
2018-07-19T10:04:36.217Z,1019.82
2018-07-19T10:05:36.267Z,1019.79
2018-07-19T10:06:36.273Z,1019.77
2018-07-19T10:07:36.303Z,1019.84
2018-07-19T10:08:36.324Z,1019.75
2018-07-19T10:09:36.362Z,1019.73
2018-07-19T10:10:36.381Z,1019.71
2018-07-19T10:11:36.411Z,1019.70
2018-07-19T10:12:36.439Z,1019.72
2018-07-19T10:13:36.525Z,1019.75
2018-07-19T10:14:36.488Z,1019.76
2018-07-19T10:15:36.517Z,1019.72
2018-07-19T10:16:36.553Z,1019.73
2018-07-19T10:17:36.566Z,1019.75
2018-07-19T10:18:36.597Z,1019.74
2018-07-19T10:19:36.642Z,1019.71
2018-07-19T10:20:36.661Z,1019.74
2018-07-19T10:21:36.676Z,1019.72
2018-07-19T10:22:36.710Z,1019.69
2018-07-19T10:23:36.753Z,1019.79
2018-07-19T10:24:36.754Z,1019.87
2018-07-19T10:25:36.795Z,1019.85
2018-07-19T10:26:36.838Z,1019.89
2018-07-19T10:27:36.845Z,1019.85
2018-07-19T10:28:36.918Z,1019.81
2018-07-19T10:29:36.941Z,1019.85
2018-07-19T10:30:36.918Z,1019.82
2018-07-19T10:31:36.947Z,1019.86
2018-07-19T10:32:37.048Z,1019.89
2018-07-19T10:33:36.998Z,1019.95
2018-07-19T10:34:37.030Z,1020.01
2018-07-19T10:35:37.058Z,1020.03
2018-07-19T10:36:37.083Z,1020.10
2018-07-19T10:37:37.150Z,1020.06
2018-07-19T10:38:37.138Z,1020.01
2018-07-19T10:39:37.167Z,1019.83
2018-07-19T10:40:37.207Z,1019.85
2018-07-19T10:41:37.220Z,1019.78
2018-07-19T10:42:37.257Z,1019.78
2018-07-19T10:43:37.281Z,1019.75
2018-07-19T10:44:37.310Z,1019.72
2018-07-19T10:45:37.334Z,1019.72
2018-07-19T10:46:37.357Z,1019.77
2018-07-19T10:47:37.388Z,1019.79
2018-07-19T10:48:37.421Z,1019.88
2018-07-19T10:49:37.449Z,1019.89
2018-07-19T10:50:37.475Z,1019.92
2018-07-19T10:51:37.506Z,1019.95
2018-07-19T10:52:37.535Z,1019.90
2018-07-19T10:53:37.562Z,1019.96
2018-07-19T10:54:37.593Z,1019.91
2018-07-19T10:55:37.619Z,1019.87
2018-07-19T10:56:37.647Z,1019.83
2018-07-19T10:57:37.676Z,1019.76
2018-07-19T10:58:37.699Z,1019.69
2018-07-19T10:59:37.725Z,1019.72
2018-07-19T11:00:37.757Z,1019.78
2018-07-19T11:01:37.781Z,1019.76
2018-07-19T11:02:37.808Z,1019.73
2018-07-19T11:03:37.843Z,1019.88
2018-07-19T11:04:37.872Z,1020.01
2018-07-19T11:05:37.898Z,1020.00
2018-07-19T11:06:37.926Z,1020.07
2018-07-19T11:07:37.958Z,1019.86
2018-07-19T11:08:37.982Z,1019.85
2018-07-19T11:09:38.105Z,1019.90
2018-07-19T11:10:38.042Z,1019.97
2018-07-19T11:11:38.071Z,1020.15
2018-07-19T11:12:38.103Z,1019.90
2018-07-19T11:13:38.131Z,1019.82
2018-07-19T11:14:38.163Z,1019.85
2018-07-19T11:15:38.229Z,1019.89
2018-07-19T11:16:38.233Z,1020.06
2018-07-19T11:17:38.248Z,1019.76
2018-07-19T11:18:38.284Z,1019.88
2018-07-19T11:19:38.311Z,1019.66
2018-07-19T11:20:38.336Z,1019.65
2018-07-19T11:21:38.370Z,1019.62
2018-07-19T11:22:38.429Z,1020.02
2018-07-19T11:23:38.428Z,1020.12
2018-07-19T11:24:38.458Z,1020.21
2018-07-19T11:25:38.490Z,1020.22
2018-07-19T11:26:38.516Z,1020.13
2018-07-19T11:27:38.550Z,1020.07
2018-07-19T11:28:38.639Z,1020.15
2018-07-19T11:29:38.606Z,1020.22
2018-07-19T11:30:38.640Z,1019.80
2018-07-19T11:31:38.678Z,1019.83
2018-07-19T11:32:38.701Z,1020.15
2018-07-19T11:33:38.732Z,1020.27
2018-07-19T11:34:38.764Z,1020.24
2018-07-19T11:35:38.803Z,1020.13
2018-07-19T11:36:38.830Z,1020.10
2018-07-19T11:37:38.880Z,1019.68
2018-07-19T11:38:38.898Z,1019.67
2018-07-19T11:39:38.935Z,1019.66
2018-07-19T11:40:38.977Z,1019.68
2018-07-19T11:41:39.010Z,1020.07
2018-07-19T11:42:39.032Z,1019.73
2018-07-19T11:43:39.067Z,1019.91
2018-07-19T11:44:39.105Z,1019.80
2018-07-19T11:45:39.132Z,1019.80
2018-07-19T11:46:39.162Z,1020.12
2018-07-19T11:47:39.200Z,1019.77
2018-07-19T11:48:39.230Z,1019.74
2018-07-19T11:49:39.260Z,1019.63
2018-07-19T11:50:39.298Z,1019.57
2018-07-19T11:51:39.329Z,1019.58
2018-07-19T11:52:39.360Z,1019.54
2018-07-19T11:53:39.394Z,1019.54
2018-07-19T11:54:39.436Z,1019.54
2018-07-19T11:55:39.507Z,1020.11
2018-07-19T11:56:39.499Z,1020.12
2018-07-19T11:57:39.526Z,1020.10
2018-07-19T11:58:39.554Z,1020.00
2018-07-19T11:59:39.584Z,1019.52
2018-07-19T12:00:39.624Z,1019.53
2018-07-19T12:01:39.698Z,1019.49
2018-07-19T12:02:39.682Z,1019.95
2018-07-19T12:03:39.720Z,1020.05
2018-07-19T12:04:39.751Z,1020.09
2018-07-19T12:05:39.782Z,1019.98
2018-07-19T12:06:39.816Z,1020.04