createdAt,value
2018-07-08T00:00:22.000Z,36
2018-07-08T00:01:22.000Z,36
2018-07-08T00:02:22.000Z,36
2018-07-08T00:03:22.000Z,36
2018-07-08T00:04:22.000Z,36
2018-07-08T00:05:22.000Z,36
2018-07-08T00:06:22.000Z,36
2018-07-08T00:07:22.000Z,36
2018-07-08T00:08:22.000Z,36
2018-07-08T00:09:22.000Z,36
2018-07-08T00:11:22.000Z,36
2018-07-08T00:12:22.000Z,37
2018-07-08T00:14:22.000Z,36
2018-07-08T00:15:22.000Z,37
2018-07-08T00:16:22.000Z,37
2018-07-08T00:17:22.000Z,37
2018-07-08T00:19:22.000Z,37
2018-07-08T00:20:22.000Z,37
2018-07-08T00:21:22.000Z,37
2018-07-08T00:22:22.000Z,37
2018-07-08T00:23:22.000Z,37
2018-07-08T00:24:22.000Z,37
2018-07-08T00:25:22.000Z,37
2018-07-08T00:27:22.000Z,37
2018-07-08T00:28:22.000Z,37
2018-07-08T00:29:22.000Z,37
2018-07-08T00:30:22.000Z,37
2018-07-08T00:31:22.000Z,37
2018-07-08T00:33:22.000Z,37
2018-07-08T00:34:22.000Z,37
2018-07-08T00:35:22.000Z,37
2018-07-08T00:36:22.000Z,37
2018-07-08T00:37:22.000Z,37
2018-07-08T00:38:22.000Z,37
2018-07-08T00:39:22.000Z,37
2018-07-08T00:40:22.000Z,37
2018-07-08T00:42:22.000Z,37
2018-07-08T00:43:22.000Z,37
2018-07-08T00:44:22.000Z,37
2018-07-08T00:45:22.000Z,37
2018-07-08T00:46:22.000Z,37
2018-07-08T00:47:22.000Z,37
2018-07-08T00:49:22.000Z,37
2018-07-08T00:50:22.000Z,37
2018-07-08T00:51:22.000Z,37
2018-07-08T00:52:22.000Z,37
2018-07-08T00:53:22.000Z,37
2018-07-08T00:55:22.000Z,37
2018-07-08T00:56:22.000Z,38
2018-07-08T00:57:22.000Z,38
2018-07-08T00:59:22.000Z,38
2018-07-08T01:00:22.000Z,38
2018-07-08T01:01:22.000Z,38
2018-07-08T01:03:22.000Z,38
2018-07-08T01:04:22.000Z,38
2018-07-08T01:05:22.000Z,38
2018-07-08T01:06:22.000Z,38
2018-07-08T01:07:22.000Z,38
2018-07-08T01:08:22.000Z,38
2018-07-08T01:10:22.000Z,38
2018-07-08T01:11:22.000Z,38
2018-07-08T01:12:22.000Z,38
2018-07-08T01:13:22.000Z,38
2018-07-08T01:14:22.000Z,38
2018-07-08T01:16:22.000Z,38
2018-07-08T01:17:22.000Z,38
2018-07-08T01:18:22.000Z,38
2018-07-08T01:20:22.000Z,38
2018-07-08T01:21:22.000Z,38
2018-07-08T01:22:22.000Z,38
2018-07-08T01:23:22.000Z,38
2018-07-08T01:24:22.000Z,38
2018-07-08T01:25:22.000Z,38
2018-07-08T01:26:22.000Z,38
2018-07-08T01:27:22.000Z,38
2018-07-08T01:28:22.000Z,38
2018-07-08T01:29:22.000Z,38
2018-07-08T01:30:22.000Z,39
2018-07-08T01:32:22.000Z,38
2018-07-08T01:33:22.000Z,39
2018-07-08T01:35:22.000Z,38
2018-07-08T01:36:22.000Z,39
2018-07-08T01:37:22.000Z,39
2018-07-08T01:38:22.000Z,39
2018-07-08T01:39:22.000Z,39
2018-07-08T01:40:22.000Z,39
2018-07-08T01:41:22.000Z,39
2018-07-08T01:42:22.000Z,39
2018-07-08T01:43:22.000Z,39
2018-07-08T01:44:22.000Z,39
2018-07-08T01:45:22.000Z,39
2018-07-08T01:46:22.000Z,39
2018-07-08T01:47:22.000Z,39
2018-07-08T01:48:22.000Z,39
2018-07-08T01:49:22.000Z,39
2018-07-08T01:50:22.000Z,39
2018-07-08T01:51:22.000Z,39
2018-07-08T01:52:22.000Z,39
2018-07-08T01:53:22.000Z,39
2018-07-08T01:54:22.000Z,39
2018-07-08T01:55:22.000Z,39
2018-07-08T01:56:22.000Z,39
2018-07-08T01:57:22.000Z,39
2018-07-08T01:59:22.000Z,39
2018-07-08T02:01:22.000Z,39
2018-07-08T02:02:22.000Z,39
2018-07-08T02:03:22.000Z,39
2018-07-08T02:04:22.000Z,39
2018-07-08T02:05:22.000Z,39
2018-07-08T02:06:22.000Z,39
2018-07-08T02:07:22.000Z,39
2018-07-08T02:08:22.000Z,40
2018-07-08T02:09:22.000Z,39
2018-07-08T02:10:22.000Z,39
2018-07-08T02:11:22.000Z,39
2018-07-08T02:12:22.000Z,39
2018-07-08T02:13:22.000Z,40
2018-07-08T02:14:22.000Z,39
2018-07-08T02:15:22.000Z,40
2018-07-08T02:16:22.000Z,39
2018-07-08T02:17:22.000Z,40
2018-07-08T02:18:22.000Z,40
2018-07-08T02:19:22.000Z,40
2018-07-08T02:20:22.000Z,40
2018-07-08T02:21:22.000Z,40
2018-07-08T02:22:22.000Z,40
2018-07-08T02:23:22.000Z,40
2018-07-08T02:24:22.000Z,40
2018-07-08T02:25:22.000Z,40
2018-07-08T02:26:22.000Z,40
2018-07-08T02:27:22.000Z,40
2018-07-08T02:29:22.000Z,39
2018-07-08T02:30:22.000Z,40
2018-07-08T02:31:22.000Z,40
2018-07-08T02:32:22.000Z,40
2018-07-08T02:33:22.000Z,40
2018-07-08T02:35:22.000Z,40
2018-07-08T02:37:22.000Z,40
2018-07-08T02:38:22.000Z,40
2018-07-08T02:39:22.000Z,40
2018-07-08T02:40:22.000Z,40
2018-07-08T02:41:22.000Z,40
2018-07-08T02:42:22.000Z,40
2018-07-08T02:43:22.000Z,40
2018-07-08T02:44:22.000Z,40
2018-07-08T02:45:22.000Z,40
2018-07-08T02:47:22.000Z,40
2018-07-08T02:48:22.000Z,40
2018-07-08T02:50:22.000Z,40
2018-07-08T02:51:22.000Z,40
2018-07-08T02:52:22.000Z,40
2018-07-08T02:53:22.000Z,40
2018-07-08T02:54:22.000Z,40
2018-07-08T02:55:22.000Z,40
2018-07-08T02:56:22.000Z,40
2018-07-08T02:57:22.000Z,40
2018-07-08T02:58:22.000Z,40
2018-07-08T03:00:22.000Z,40
2018-07-08T03:01:22.000Z,40
2018-07-08T03:02:22.000Z,40
2018-07-08T03:03:22.000Z,41
2018-07-08T03:04:22.000Z,41
2018-07-08T03:05:22.000Z,40
2018-07-08T03:06:22.000Z,40
2018-07-08T03:07:22.000Z,40
2018-07-08T03:08:22.000Z,40
2018-07-08T03:09:22.000Z,40
2018-07-08T03:10:22.000Z,40
2018-07-08T03:11:22.000Z,41
2018-07-08T03:12:22.000Z,40
2018-07-08T03:13:22.000Z,41
2018-07-08T03:14:22.000Z,40
2018-07-08T03:15:22.000Z,41
2018-07-08T03:16:22.000Z,40
2018-07-08T03:18:22.000Z,40
2018-07-08T03:19:22.000Z,41
2018-07-08T03:20:22.000Z,41
2018-07-08T03:21:22.000Z,41
2018-07-08T03:23:22.000Z,41
2018-07-08T03:24:22.000Z,41
2018-07-08T03:25:22.000Z,41
2018-07-08T03:26:22.000Z,41
2018-07-08T03:27:22.000Z,41
2018-07-08T03:28:22.000Z,41
2018-07-08T03:29:22.000Z,41
2018-07-08T03:30:22.000Z,41
2018-07-08T03:31:22.000Z,41
2018-07-08T03:32:22.000Z,41
2018-07-08T03:33:22.000Z,41
2018-07-08T03:34:22.000Z,41
2018-07-08T03:35:22.000Z,41
2018-07-08T03:36:22.000Z,41
2018-07-08T03:37:22.000Z,41
2018-07-08T03:38:22.000Z,41
2018-07-08T03:39:22.000Z,41
2018-07-08T03:40:22.000Z,41
2018-07-08T03:41:22.000Z,41
2018-07-08T03:42:22.000Z,41
2018-07-08T03:43:22.000Z,41
2018-07-08T03:45:22.000Z,41
2018-07-08T04:21:57.000Z,45
2018-07-08T04:22:57.000Z,45
2018-07-08T04:23:57.000Z,45
2018-07-08T04:24:57.000Z,45
2018-07-08T04:25:57.000Z,45
2018-07-08T04:26:57.000Z,45
2018-07-08T04:27:57.000Z,45
2018-07-08T04:28:57.000Z,45
2018-07-08T04:29:57.000Z,44
2018-07-08T04:30:57.000Z,44
2018-07-08T04:31:57.000Z,44
2018-07-08T04:33:57.000Z,44
2018-07-08T04:34:57.000Z,44
2018-07-08T04:35:57.000Z,44
2018-07-08T04:36:57.000Z,44
2018-07-08T04:37:57.000Z,43
2018-07-08T04:38:57.000Z,43
2018-07-08T04:39:57.000Z,43
2018-07-08T04:40:57.000Z,43
2018-07-08T04:41:57.000Z,43
2018-07-08T04:42:57.000Z,43
2018-07-08T04:43:57.000Z,43
2018-07-08T04:44:57.000Z,43
2018-07-08T04:45:57.000Z,43
2018-07-08T04:46:57.000Z,42
2018-07-08T04:47:57.000Z,43
2018-07-08T04:49:57.000Z,42
2018-07-08T04:50:57.000Z,43
2018-07-08T04:51:57.000Z,42
2018-07-08T04:52:57.000Z,43
2018-07-08T04:53:57.000Z,42
2018-07-08T04:55:57.000Z,42
2018-07-08T04:56:57.000Z,43
2018-07-08T04:57:57.000Z,43
2018-07-08T04:58:57.000Z,43
2018-07-08T04:59:57.000Z,43
2018-07-08T05:00:57.000Z,42
2018-07-08T05:01:57.000Z,43
2018-07-08T05:02:57.000Z,42
2018-07-08T05:03:57.000Z,43
2018-07-08T05:04:57.000Z,43
2018-07-08T05:06:57.000Z,42
2018-07-08T05:07:57.000Z,42
2018-07-08T05:08:57.000Z,43
2018-07-08T05:09:57.000Z,43
2018-07-08T05:10:57.000Z,42
2018-07-08T05:11:57.000Z,42
2018-07-08T05:12:57.000Z,42
2018-07-08T05:13:57.000Z,42
2018-07-08T05:14:57.000Z,42
2018-07-08T05:15:57.000Z,42
2018-07-08T05:16:57.000Z,42
2018-07-08T05:17:57.000Z,42
2018-07-08T05:18:57.000Z,42
2018-07-08T05:19:57.000Z,42
2018-07-08T05:20:57.000Z,42
2018-07-08T05:21:57.000Z,42
2018-07-08T05:22:57.000Z,42
2018-07-08T05:23:57.000Z,42
2018-07-08T05:24:57.000Z,42
2018-07-08T05:25:57.000Z,42
2018-07-08T05:26:57.000Z,42
2018-07-08T05:27:57.000Z,42
2018-07-08T05:28:57.000Z,42
2018-07-08T05:29:57.000Z,42
2018-07-08T05:30:57.000Z,42
2018-07-08T05:31:57.000Z,42
2018-07-08T05:32:57.000Z,42
2018-07-08T05:33:57.000Z,42
2018-07-08T05:34:57.000Z,42
2018-07-08T05:35:57.000Z,42
2018-07-08T05:37:57.000Z,42
2018-07-08T05:38:57.000Z,42
2018-07-08T05:39:57.000Z,42
2018-07-08T05:40:57.000Z,42
2018-07-08T05:41:57.000Z,42
2018-07-08T05:43:57.000Z,42
2018-07-08T05:44:57.000Z,42
2018-07-08T05:46:57.000Z,42
2018-07-08T05:47:57.000Z,42
2018-07-08T05:48:57.000Z,42
2018-07-08T05:49:56.000Z,42
2018-07-08T05:50:56.000Z,42
2018-07-08T05:51:56.000Z,42
2018-07-08T05:52:56.000Z,42
2018-07-08T05:53:56.000Z,42
2018-07-08T05:54:56.000Z,42
2018-07-08T05:55:56.000Z,42
2018-07-08T05:56:56.000Z,42
2018-07-08T05:57:56.000Z,42
2018-07-08T05:58:56.000Z,42
2018-07-08T05:59:56.000Z,42
2018-07-08T06:00:56.000Z,42
2018-07-08T06:01:56.000Z,42
2018-07-08T06:02:56.000Z,42
2018-07-08T06:03:56.000Z,41
2018-07-08T06:04:56.000Z,41
2018-07-08T06:05:56.000Z,41
2018-07-08T06:07:56.000Z,41
2018-07-08T06:08:56.000Z,41
2018-07-08T06:09:56.000Z,42
2018-07-08T06:10:56.000Z,41
2018-07-08T06:11:56.000Z,41
2018-07-08T06:12:56.000Z,41
2018-07-08T06:14:56.000Z,41
2018-07-08T06:15:56.000Z,41
2018-07-08T06:17:56.000Z,41
2018-07-08T06:18:56.000Z,41
2018-07-08T06:19:56.000Z,41
2018-07-08T06:21:56.000Z,41
2018-07-08T06:22:56.000Z,41
2018-07-08T06:23:56.000Z,41
2018-07-08T06:24:56.000Z,41
2018-07-08T06:25:56.000Z,41
2018-07-08T06:26:56.000Z,41
2018-07-08T06:27:56.000Z,41
2018-07-08T06:29:56.000Z,41
2018-07-08T06:30:56.000Z,41
2018-07-08T06:31:56.000Z,41
2018-07-08T06:32:56.000Z,41
2018-07-08T06:33:56.000Z,41
2018-07-08T06:34:56.000Z,41
2018-07-08T06:36:56.000Z,41
2018-07-08T06:37:56.000Z,41
2018-07-08T06:38:56.000Z,41
2018-07-08T06:39:56.000Z,41
2018-07-08T06:40:56.000Z,41
2018-07-08T06:41:56.000Z,41
2018-07-08T06:42:56.000Z,40
2018-07-08T06:43:56.000Z,40
2018-07-08T06:44:56.000Z,40
2018-07-08T06:45:56.000Z,40
2018-07-08T06:46:56.000Z,40
2018-07-08T06:47:56.000Z,40
2018-07-08T06:48:56.000Z,40
2018-07-08T06:49:56.000Z,40
2018-07-08T06:50:56.000Z,40
2018-07-08T06:51:56.000Z,40
2018-07-08T06:52:56.000Z,40
2018-07-08T06:53:56.000Z,40
2018-07-08T06:54:56.000Z,40
2018-07-08T06:55:56.000Z,40
2018-07-08T06:56:56.000Z,40
2018-07-08T06:57:56.000Z,40
2018-07-08T06:58:56.000Z,40
2018-07-08T06:59:56.000Z,40
2018-07-08T07:00:56.000Z,40
2018-07-08T07:01:56.000Z,40
2018-07-08T07:02:56.000Z,40
2018-07-08T07:03:56.000Z,40
2018-07-08T07:04:56.000Z,39
2018-07-08T07:05:56.000Z,39
2018-07-08T07:06:57.000Z,39
2018-07-08T07:07:57.000Z,39
2018-07-08T07:09:57.000Z,39
2018-07-08T07:10:57.000Z,39
2018-07-08T07:11:57.000Z,39
2018-07-08T07:12:57.000Z,39
2018-07-08T07:13:57.000Z,39
2018-07-08T07:14:57.000Z,39
2018-07-08T07:15:57.000Z,39
2018-07-08T07:16:57.000Z,38
2018-07-08T07:18:57.000Z,38
2018-07-08T07:19:57.000Z,38
2018-07-08T07:20:57.000Z,38
2018-07-08T07:21:57.000Z,38
2018-07-08T07:22:57.000Z,38
2018-07-08T07:23:57.000Z,38
2018-07-08T07:24:57.000Z,38
2018-07-08T07:25:57.000Z,38
2018-07-08T07:26:57.000Z,38
2018-07-08T07:28:57.000Z,38
2018-07-08T07:29:57.000Z,38
2018-07-08T07:30:57.000Z,38
2018-07-08T07:31:57.000Z,38
2018-07-08T07:32:57.000Z,38
2018-07-08T07:33:57.000Z,38
2018-07-08T07:34:57.000Z,38
2018-07-08T07:35:57.000Z,38
2018-07-08T07:36:57.000Z,37
2018-07-08T07:37:57.000Z,37
2018-07-08T07:38:57.000Z,37
2018-07-08T07:39:57.000Z,37
2018-07-08T07:40:57.000Z,37
2018-07-08T07:41:57.000Z,37
2018-07-08T07:42:57.000Z,37
2018-07-08T07:43:57.000Z,37
2018-07-08T07:44:57.000Z,37
2018-07-08T07:45:57.000Z,37
2018-07-08T07:46:57.000Z,37
2018-07-08T07:47:57.000Z,37
2018-07-08T07:51:42.000Z,37
2018-07-08T07:52:42.000Z,37
2018-07-08T07:53:42.000Z,37
2018-07-08T07:54:42.000Z,37
2018-07-08T07:55:42.000Z,37
2018-07-08T07:56:43.000Z,37
2018-07-08T07:57:43.000Z,37
2018-07-08T07:58:43.000Z,37
2018-07-08T07:59:43.000Z,36
2018-07-08T08:00:43.000Z,36
2018-07-08T08:01:43.000Z,36
2018-07-08T08:02:43.000Z,36
2018-07-08T08:03:43.000Z,36
2018-07-08T08:04:43.000Z,36
2018-07-08T08:05:43.000Z,36
2018-07-08T08:06:43.000Z,36
2018-07-08T08:08:43.000Z,36
2018-07-08T08:09:43.000Z,36
2018-07-08T08:10:43.000Z,36
2018-07-08T08:11:43.000Z,35
2018-07-08T08:12:43.000Z,35
2018-07-08T08:13:43.000Z,35
2018-07-08T08:14:43.000Z,35
2018-07-08T08:15:43.000Z,35
2018-07-08T08:19:28.000Z,35
2018-07-08T08:20:28.000Z,35
2018-07-08T08:21:28.000Z,35
2018-07-08T08:22:28.000Z,35
2018-07-08T08:23:28.000Z,35
2018-07-08T08:24:28.000Z,34
2018-07-08T08:25:28.000Z,34
2018-07-08T08:26:28.000Z,34
2018-07-08T08:28:28.000Z,34
2018-07-08T08:29:28.000Z,34
2018-07-08T08:30:28.000Z,34
2018-07-08T08:31:28.000Z,34
2018-07-08T08:32:28.000Z,34
2018-07-08T08:33:28.000Z,34
2018-07-08T08:34:28.000Z,34
2018-07-08T08:35:28.000Z,34
2018-07-08T08:36:28.000Z,34
2018-07-08T08:37:28.000Z,33
2018-07-08T08:38:28.000Z,33
2018-07-08T08:39:28.000Z,32
2018-07-08T08:40:28.000Z,32
2018-07-08T08:41:28.000Z,31
2018-07-08T08:43:28.000Z,31
2018-07-08T08:44:28.000Z,32
2018-07-08T08:45:28.000Z,32
2018-07-08T08:46:28.000Z,32
2018-07-08T08:47:28.000Z,32
2018-07-08T08:48:28.000Z,32
2018-07-08T08:49:28.000Z,32
2018-07-08T08:50:28.000Z,32
2018-07-08T08:51:28.000Z,33
2018-07-08T08:52:28.000Z,33
2018-07-08T08:53:28.000Z,33
2018-07-08T08:54:28.000Z,33
2018-07-08T08:55:28.000Z,33
2018-07-08T08:56:28.000Z,33
2018-07-08T08:57:28.000Z,33
2018-07-08T08:58:28.000Z,33
2018-07-08T08:59:28.000Z,33
2018-07-08T09:01:28.000Z,33
2018-07-08T09:02:28.000Z,33
2018-07-08T09:03:28.000Z,33
2018-07-08T09:04:28.000Z,33
2018-07-08T09:05:28.000Z,33
2018-07-08T09:06:28.000Z,33
2018-07-08T09:07:28.000Z,33
2018-07-08T09:08:28.000Z,33
2018-07-08T09:09:28.000Z,33
2018-07-08T09:10:28.000Z,33
2018-07-08T09:11:28.000Z,33
2018-07-08T09:12:28.000Z,33
2018-07-08T09:13:28.000Z,33
2018-07-08T09:14:28.000Z,33
2018-07-08T09:15:28.000Z,33
2018-07-08T09:16:28.000Z,33
2018-07-08T09:18:28.000Z,33
2018-07-08T09:19:28.000Z,33
2018-07-08T09:20:28.000Z,33
2018-07-08T09:21:28.000Z,33
2018-07-08T09:22:28.000Z,33
2018-07-08T09:23:28.000Z,33
2018-07-08T09:25:28.000Z,33
2018-07-08T09:26:28.000Z,33
2018-07-08T09:27:28.000Z,33
2018-07-08T09:28:28.000Z,33
2018-07-08T09:29:28.000Z,33
2018-07-08T09:30:28.000Z,33
2018-07-08T09:31:28.000Z,33
2018-07-08T09:32:28.000Z,33
2018-07-08T09:33:28.000Z,33
2018-07-08T09:34:28.000Z,33
2018-07-08T09:36:28.000Z,33
2018-07-08T09:37:28.000Z,33
2018-07-08T09:39:28.000Z,33
2018-07-08T09:40:28.000Z,33
2018-07-08T09:41:28.000Z,33
2018-07-08T09:42:28.000Z,33
2018-07-08T09:43:28.000Z,32
2018-07-08T09:44:28.000Z,33
2018-07-08T09:45:28.000Z,33
2018-07-08T09:46:28.000Z,32
2018-07-08T09:47:28.000Z,32
2018-07-08T09:48:28.000Z,32
2018-07-08T09:49:28.000Z,32
2018-07-08T09:50:28.000Z,32
2018-07-08T09:51:28.000Z,32
2018-07-08T09:52:28.000Z,32
2018-07-08T09:53:28.000Z,32
2018-07-08T09:54:28.000Z,32
2018-07-08T09:55:28.000Z,32
2018-07-08T09:56:28.000Z,32
2018-07-08T09:57:28.000Z,32
2018-07-08T09:58:28.000Z,32
2018-07-08T10:00:28.000Z,32
2018-07-08T10:01:28.000Z,32
2018-07-08T10:02:28.000Z,32
2018-07-08T10:03:28.000Z,32
2018-07-08T10:04:28.000Z,32
2018-07-08T10:05:28.000Z,32
2018-07-08T10:06:28.000Z,32
2018-07-08T10:07:28.000Z,32
2018-07-08T10:08:28.000Z,32
2018-07-08T10:09:28.000Z,32
2018-07-08T10:10:28.000Z,32
2018-07-08T10:11:28.000Z,32
2018-07-08T10:12:28.000Z,32
2018-07-08T10:13:28.000Z,32
2018-07-08T10:17:14.000Z,32
2018-07-08T10:18:14.000Z,32
2018-07-08T10:19:14.000Z,32
2018-07-08T10:20:14.000Z,32
2018-07-08T10:21:14.000Z,32
2018-07-08T10:23:14.000Z,32
2018-07-08T10:24:14.000Z,32
2018-07-08T10:26:14.000Z,31
2018-07-08T10:27:14.000Z,31
2018-07-08T10:28:14.000Z,31
2018-07-08T10:32:00.000Z,31
2018-07-08T10:33:00.000Z,31
2018-07-08T10:34:00.000Z,31
2018-07-08T10:35:00.000Z,31
2018-07-08T10:36:00.000Z,31
2018-07-08T10:37:00.000Z,31
2018-07-08T10:38:00.000Z,31
2018-07-08T10:39:00.000Z,31
2018-07-08T10:40:00.000Z,31
2018-07-08T10:41:00.000Z,31
2018-07-08T10:42:00.000Z,31
2018-07-08T10:43:00.000Z,31
2018-07-08T10:44:00.000Z,31
2018-07-08T10:45:00.000Z,31
2018-07-08T10:46:00.000Z,31
2018-07-08T10:47:00.000Z,31
2018-07-08T10:48:00.000Z,31
2018-07-08T10:49:00.000Z,31
2018-07-08T10:50:00.000Z,31
2018-07-08T10:51:00.000Z,30
2018-07-08T10:52:00.000Z,31
2018-07-08T10:53:00.000Z,30
2018-07-08T10:55:00.000Z,30
2018-07-08T10:56:00.000Z,30
2018-07-08T10:57:00.000Z,30
2018-07-08T10:58:00.000Z,30
2018-07-08T10:59:00.000Z,30
2018-07-08T11:00:00.000Z,30
2018-07-08T11:02:00.000Z,30
2018-07-08T11:03:00.000Z,30
2018-07-08T11:04:00.000Z,30
2018-07-08T11:05:00.000Z,30
2018-07-08T11:06:00.000Z,30
2018-07-08T11:07:00.000Z,30
2018-07-08T11:08:00.000Z,30
2018-07-08T11:09:00.000Z,30
2018-07-08T11:10:00.000Z,30
2018-07-08T11:11:00.000Z,30
2018-07-08T11:12:00.000Z,30
2018-07-08T11:13:00.000Z,30
2018-07-08T11:14:00.000Z,30
2018-07-08T11:15:00.000Z,30
2018-07-08T11:16:00.000Z,30
2018-07-08T11:17:00.000Z,30
2018-07-08T11:18:00.000Z,30
2018-07-08T11:19:00.000Z,30
2018-07-08T11:20:00.000Z,29
2018-07-08T11:21:00.000Z,29
2018-07-08T11:22:00.000Z,29
2018-07-08T11:23:00.000Z,29
2018-07-08T11:24:00.000Z,29
2018-07-08T11:26:00.000Z,29
2018-07-08T11:27:00.000Z,29
2018-07-08T11:28:00.000Z,29
2018-07-08T11:29:00.000Z,29
2018-07-08T11:30:00.000Z,29
2018-07-08T11:31:00.000Z,29
2018-07-08T11:32:00.000Z,29
2018-07-08T11:33:00.000Z,29
2018-07-08T11:34:00.000Z,29
2018-07-08T11:35:00.000Z,29
2018-07-08T11:37:00.000Z,29
2018-07-08T11:38:00.000Z,29
2018-07-08T11:39:00.000Z,29
2018-07-08T11:40:00.000Z,28
2018-07-08T11:41:00.000Z,29
2018-07-08T11:42:00.000Z,29
2018-07-08T11:43:00.000Z,29
2018-07-08T11:44:00.000Z,28
2018-07-08T11:45:00.000Z,28
2018-07-08T11:46:00.000Z,28
2018-07-08T11:47:00.000Z,28
2018-07-08T11:48:00.000Z,28
2018-07-08T11:49:00.000Z,28
2018-07-08T11:50:00.000Z,28
2018-07-08T11:51:00.000Z,28
2018-07-08T11:52:00.000Z,28
2018-07-08T11:53:00.000Z,28
2018-07-08T11:55:00.000Z,28
2018-07-08T11:56:00.000Z,28
2018-07-08T11:57:00.000Z,28
2018-07-08T11:59:00.000Z,28
2018-07-08T12:00:00.000Z,28
2018-07-08T12:01:00.000Z,28
2018-07-08T12:03:00.000Z,28
2018-07-08T12:04:00.000Z,28
2018-07-08T12:05:00.000Z,28
2018-07-08T12:06:00.000Z,28
2018-07-08T12:08:00.000Z,28
2018-07-08T12:09:00.000Z,28
2018-07-08T12:10:00.000Z,28
2018-07-08T12:11:00.000Z,28
2018-07-08T12:12:00.000Z,28
2018-07-08T12:13:00.000Z,28
2018-07-08T12:14:00.000Z,28
2018-07-08T12:15:00.000Z,28
2018-07-08T12:17:00.000Z,28
2018-07-08T12:18:00.000Z,28
2018-07-08T12:19:00.000Z,28
2018-07-08T12:20:00.000Z,28
2018-07-08T12:21:00.000Z,28
2018-07-08T12:22:00.000Z,28
2018-07-08T12:24:00.000Z,27
2018-07-08T12:25:00.000Z,28
2018-07-08T12:27:00.000Z,27
2018-07-08T12:28:00.000Z,28
2018-07-08T12:30:00.000Z,27
2018-07-08T12:31:00.000Z,28
2018-07-08T12:32:00.000Z,27
2018-07-08T12:33:00.000Z,28
2018-07-08T12:34:00.000Z,27
2018-07-08T12:35:00.000Z,28
2018-07-08T12:37:00.000Z,27
2018-07-08T12:38:00.000Z,28
2018-07-08T12:39:00.000Z,27
2018-07-08T12:40:00.000Z,28
2018-07-08T12:42:00.000Z,27
2018-07-08T12:43:00.000Z,28
2018-07-08T12:45:00.000Z,28
2018-07-08T12:46:00.000Z,28
2018-07-08T12:47:00.000Z,28
2018-07-08T12:49:00.000Z,28
2018-07-08T12:50:00.000Z,28
2018-07-08T12:51:00.000Z,28
2018-07-08T12:52:00.000Z,28
2018-07-08T12:53:00.000Z,28
2018-07-08T12:55:00.000Z,28
2018-07-08T12:56:00.000Z,28
2018-07-08T12:57:00.000Z,28
2018-07-08T12:58:00.000Z,28
2018-07-08T12:59:00.000Z,28
2018-07-08T13:00:00.000Z,28
2018-07-08T13:02:00.000Z,28
2018-07-08T13:03:00.000Z,28
2018-07-08T13:04:00.000Z,28
2018-07-08T13:05:00.000Z,28
2018-07-08T13:06:00.000Z,28
2018-07-08T13:07:00.000Z,28
2018-07-08T13:08:00.000Z,28
2018-07-08T13:09:00.000Z,28
2018-07-08T13:10:00.000Z,28
2018-07-08T13:11:00.000Z,28
2018-07-08T13:12:00.000Z,28
2018-07-08T13:13:00.000Z,28
2018-07-08T13:14:00.000Z,28
2018-07-08T13:16:00.000Z,28
2018-07-08T13:17:00.000Z,28
2018-07-08T13:18:00.000Z,28
2018-07-08T13:19:00.000Z,28
2018-07-08T13:20:00.000Z,28
2018-07-08T13:21:00.000Z,28
2018-07-08T13:22:00.000Z,28
2018-07-08T13:23:00.000Z,28
2018-07-08T13:25:00.000Z,28
2018-07-08T13:27:00.000Z,28
2018-07-08T13:28:00.000Z,28
2018-07-08T13:29:00.000Z,29
2018-07-08T13:30:00.000Z,29
2018-07-08T13:31:00.000Z,29
2018-07-08T13:32:00.000Z,29
2018-07-08T13:33:00.000Z,29
2018-07-08T13:34:00.000Z,29
2018-07-08T13:35:00.000Z,29
2018-07-08T13:36:00.000Z,29
2018-07-08T13:37:00.000Z,29
2018-07-08T13:39:00.000Z,29
2018-07-08T13:40:00.000Z,29
2018-07-08T13:41:00.000Z,29
2018-07-08T13:42:00.000Z,29
2018-07-08T13:43:00.000Z,29
2018-07-08T13:44:00.000Z,29
2018-07-08T13:45:00.000Z,29
2018-07-08T13:47:00.000Z,29
2018-07-08T13:48:00.000Z,29
2018-07-08T13:49:00.000Z,29
2018-07-08T13:50:00.000Z,29
2018-07-08T13:51:00.000Z,29
2018-07-08T13:52:00.000Z,29
2018-07-08T13:53:00.000Z,29
2018-07-08T13:54:00.000Z,29
2018-07-08T13:56:00.000Z,29
2018-07-08T13:58:00.000Z,29
2018-07-08T13:59:00.000Z,29
2018-07-08T14:00:00.000Z,29
2018-07-08T14:01:00.000Z,29
2018-07-08T14:03:00.000Z,29
2018-07-08T14:04:00.000Z,30
2018-07-08T14:05:00.000Z,29
2018-07-08T14:06:00.000Z,30
2018-07-08T14:07:00.000Z,30
2018-07-08T14:08:00.000Z,30
2018-07-08T14:09:00.000Z,30
2018-07-08T14:10:00.000Z,30
2018-07-08T14:11:00.000Z,30
2018-07-08T14:12:00.000Z,30
2018-07-08T14:13:00.000Z,30
2018-07-08T14:14:00.000Z,30
2018-07-08T14:15:00.000Z,30
2018-07-08T14:16:00.000Z,30
2018-07-08T14:17:00.000Z,30
2018-07-08T14:18:00.000Z,30
2018-07-08T14:19:00.000Z,30
2018-07-08T14:20:00.000Z,30
2018-07-08T14:21:00.000Z,30
2018-07-08T14:23:00.000Z,29
2018-07-08T14:24:00.000Z,30
2018-07-08T14:25:00.000Z,30
2018-07-08T14:26:00.000Z,30
2018-07-08T14:27:00.000Z,30
2018-07-08T14:28:00.000Z,30
2018-07-08T14:29:00.000Z,30
2018-07-08T14:30:00.000Z,30
2018-07-08T14:31:00.000Z,30
2018-07-08T14:32:00.000Z,30
2018-07-08T14:33:00.000Z,30
2018-07-08T14:34:00.000Z,30
2018-07-08T14:35:00.000Z,30
2018-07-08T14:37:00.000Z,30
2018-07-08T14:38:00.000Z,30
2018-07-08T14:39:00.000Z,30
2018-07-08T14:40:00.000Z,30
2018-07-08T14:41:00.000Z,30
2018-07-08T14:42:00.000Z,30
2018-07-08T14:43:00.000Z,30
2018-07-08T14:44:00.000Z,30
2018-07-08T14:45:00.000Z,30
2018-07-08T14:46:00.000Z,30
2018-07-08T14:47:00.000Z,30
2018-07-08T14:48:00.000Z,30
2018-07-08T14:49:00.000Z,30
2018-07-08T14:50:00.000Z,30
2018-07-08T14:51:00.000Z,30
2018-07-08T14:52:00.000Z,30
2018-07-08T14:53:00.000Z,30
2018-07-08T14:54:00.000Z,30
2018-07-08T14:55:00.000Z,30
2018-07-08T14:56:00.000Z,30
2018-07-08T14:57:00.000Z,30
2018-07-08T14:58:00.000Z,30
2018-07-08T14:59:00.000Z,30
2018-07-08T15:01:00.000Z,30
2018-07-08T15:02:00.000Z,30
2018-07-08T15:03:00.000Z,30
2018-07-08T15:04:00.000Z,30
2018-07-08T15:05:00.000Z,30
2018-07-08T15:06:00.000Z,30
2018-07-08T15:07:00.000Z,30
2018-07-08T15:09:00.000Z,30
2018-07-08T15:10:00.000Z,30
2018-07-08T15:11:00.000Z,30
2018-07-08T15:12:00.000Z,30
2018-07-08T15:13:00.000Z,30
2018-07-08T15:14:00.000Z,30
2018-07-08T15:15:00.000Z,30
2018-07-08T15:16:00.000Z,30
2018-07-08T15:17:00.000Z,30
2018-07-08T15:18:00.000Z,30
2018-07-08T15:19:00.000Z,30
2018-07-08T15:20:00.000Z,30
2018-07-08T15:21:00.000Z,30
2018-07-08T15:22:00.000Z,30
2018-07-08T15:23:00.000Z,30
2018-07-08T15:24:00.000Z,30
2018-07-08T15:26:00.000Z,30
2018-07-08T15:27:00.000Z,30
2018-07-08T15:28:00.000Z,30
2018-07-08T15:29:00.000Z,30
2018-07-08T15:30:00.000Z,30
2018-07-08T15:31:00.000Z,30
2018-07-08T15:32:00.000Z,30
2018-07-08T15:33:00.000Z,30
2018-07-08T15:34:00.000Z,30
2018-07-08T15:35:00.000Z,30
2018-07-08T15:37:00.000Z,30
2018-07-08T15:38:00.000Z,30
2018-07-08T15:39:00.000Z,30
2018-07-08T15:40:00.000Z,30
2018-07-08T15:41:00.000Z,30
2018-07-08T15:42:00.000Z,30
2018-07-08T15:43:00.000Z,30
2018-07-08T15:44:00.000Z,30
2018-07-08T15:45:00.000Z,30
2018-07-08T15:46:00.000Z,30
2018-07-08T15:48:00.000Z,30
2018-07-08T15:49:00.000Z,30
2018-07-08T15:50:00.000Z,30
2018-07-08T15:51:00.000Z,30
2018-07-08T15:52:00.000Z,30
2018-07-08T15:53:00.000Z,31
2018-07-08T15:54:00.000Z,30
2018-07-08T15:56:00.000Z,30
2018-07-08T15:57:00.000Z,30
2018-07-08T15:58:00.000Z,31
2018-07-08T15:59:00.000Z,30
2018-07-08T16:00:00.000Z,30
2018-07-08T16:01:00.000Z,30
2018-07-08T16:02:00.000Z,30
2018-07-08T16:04:00.000Z,30
2018-07-08T16:06:00.000Z,30
2018-07-08T16:07:00.000Z,31
2018-07-08T16:08:00.000Z,31
2018-07-08T16:09:00.000Z,30
2018-07-08T16:10:00.000Z,31
2018-07-08T16:12:00.000Z,31
2018-07-08T16:13:00.000Z,31
2018-07-08T16:14:00.000Z,31
2018-07-08T16:15:00.000Z,31
2018-07-08T16:16:00.000Z,31
2018-07-08T16:17:00.000Z,31
2018-07-08T16:19:00.000Z,30
2018-07-08T16:20:00.000Z,31
2018-07-08T16:22:00.000Z,31
2018-07-08T16:23:00.000Z,31
2018-07-08T16:24:00.000Z,31
2018-07-08T16:25:00.000Z,31
2018-07-08T16:26:00.000Z,31
2018-07-08T16:27:00.000Z,31
2018-07-08T16:28:00.000Z,31
2018-07-08T16:29:00.000Z,31
2018-07-08T16:30:00.000Z,31
2018-07-08T16:31:00.000Z,31
2018-07-08T16:32:00.000Z,31
2018-07-08T16:33:00.000Z,31
2018-07-08T16:34:00.000Z,31