createdAt,value
2018-09-30T05:23:27.058Z,2.00
2018-09-30T05:24:27.045Z,2.00
2018-09-30T05:25:27.077Z,1.92
2018-09-30T05:26:26.893Z,1.95
2018-09-30T05:27:26.921Z,1.90
2018-09-30T05:29:52.337Z,1.98
2018-09-30T05:30:52.087Z,1.89
2018-09-30T05:31:52.101Z,2.01
2018-09-30T05:32:52.055Z,1.98
2018-09-30T05:33:52.019Z,1.93
2018-09-30T05:34:51.916Z,1.90
2018-09-30T05:35:51.905Z,1.92
2018-09-30T05:36:51.900Z,2.04
2018-09-30T05:37:51.879Z,2.02
2018-09-30T05:38:51.902Z,1.95
2018-09-30T05:39:51.882Z,1.95
2018-09-30T05:40:51.848Z,1.93
2018-09-30T05:41:51.889Z,1.98
2018-09-30T05:42:51.856Z,2.02
2018-09-30T05:43:51.816Z,1.93
2018-09-30T05:44:52.065Z,1.92
2018-09-30T05:45:51.794Z,1.92
2018-09-30T05:46:51.789Z,1.93
2018-09-30T05:47:51.829Z,1.90
2018-09-30T05:48:51.795Z,1.92
2018-09-30T05:49:51.905Z,2.08
2018-09-30T05:50:53.029Z,2.02
2018-09-30T05:51:51.759Z,2.04
2018-09-30T05:55:50.112Z,2.08
2018-09-30T05:56:49.862Z,1.98
2018-09-30T05:57:49.852Z,2.01
2018-09-30T05:58:49.950Z,2.00
2018-09-30T05:59:49.738Z,2.04
2018-09-30T06:00:49.766Z,2.02
2018-09-30T06:01:49.720Z,1.98
2018-09-30T06:02:49.719Z,2.00
2018-09-30T06:03:50.671Z,2.08
2018-09-30T06:04:49.775Z,2.00
2018-09-30T06:05:49.679Z,2.07
2018-09-30T06:06:49.808Z,2.07
2018-09-30T06:07:49.726Z,2.07
2018-09-30T06:08:49.682Z,2.11
2018-09-30T06:09:49.629Z,2.01
2018-09-30T06:10:49.690Z,2.02
2018-09-30T06:11:49.658Z,2.05
2018-09-30T06:12:50.499Z,2.02
2018-09-30T06:13:49.653Z,2.05
2018-09-30T06:14:49.576Z,2.18
2018-09-30T06:15:49.648Z,2.11
2018-09-30T06:16:49.576Z,2.09
2018-09-30T06:17:49.546Z,2.14
2018-09-30T06:18:49.531Z,2.15
2018-09-30T06:19:49.526Z,2.19
2018-09-30T06:20:49.522Z,2.09
2018-09-30T06:21:49.513Z,2.15
2018-09-30T06:22:49.504Z,2.18
2018-09-30T06:23:49.475Z,2.19
2018-09-30T06:24:49.523Z,2.14
2018-09-30T06:25:49.567Z,2.27
2018-09-30T06:26:49.592Z,2.25
2018-09-30T06:27:49.496Z,2.19
2018-09-30T06:28:49.446Z,2.22
2018-09-30T06:29:49.421Z,2.29
2018-09-30T06:30:49.406Z,2.26
2018-09-30T06:31:49.396Z,2.25
2018-09-30T06:32:49.382Z,2.23
2018-09-30T06:34:00.035Z,2.22
2018-09-30T06:34:59.158Z,2.18
2018-09-30T06:35:49.615Z,2.32
2018-09-30T06:36:49.372Z,2.37
2018-09-30T06:37:49.514Z,2.26
2018-09-30T06:38:49.418Z,2.27
2018-09-30T06:39:49.331Z,2.37
2018-09-30T06:40:49.289Z,2.29
2018-09-30T06:41:49.298Z,2.30
2018-09-30T06:42:50.062Z,2.33
2018-09-30T06:43:49.274Z,2.45
2018-09-30T06:44:49.333Z,2.37
2018-09-30T06:45:49.246Z,2.53
2018-09-30T06:46:49.227Z,2.55
2018-09-30T06:47:49.212Z,2.59
2018-09-30T06:48:49.210Z,2.61
2018-09-30T06:49:49.218Z,2.66
2018-09-30T06:50:49.281Z,2.68
2018-09-30T06:51:49.203Z,2.63
2018-09-30T06:52:49.161Z,2.68
2018-09-30T06:53:49.153Z,2.73
2018-09-30T06:54:49.134Z,2.76
2018-09-30T06:55:49.121Z,2.76
2018-09-30T06:56:49.118Z,2.83
2018-09-30T06:57:49.148Z,2.81
2018-09-30T06:58:49.089Z,2.73
2018-09-30T06:59:49.091Z,2.89
2018-09-30T07:00:49.065Z,2.90
2018-09-30T07:01:49.053Z,2.90
2018-09-30T07:02:49.059Z,2.97
2018-09-30T07:03:49.051Z,3.02
2018-09-30T07:04:49.094Z,3.02
2018-09-30T07:05:49.048Z,3.01
2018-09-30T07:06:49.119Z,3.05
2018-09-30T07:07:49.006Z,3.16
2018-09-30T07:08:48.986Z,3.26
2018-09-30T07:09:49.079Z,3.26
2018-09-30T07:12:15.089Z,3.42
2018-09-30T07:13:14.821Z,3.39
2018-09-30T07:14:19.542Z,3.42
2018-09-30T07:15:14.796Z,3.46
2018-09-30T07:16:14.582Z,3.52
2018-09-30T07:17:14.539Z,3.60
2018-09-30T07:18:14.580Z,3.59
2018-09-30T07:19:14.501Z,3.62
2018-09-30T07:20:14.502Z,3.70
2018-09-30T07:21:14.478Z,3.81
2018-09-30T07:22:14.619Z,3.81
2018-09-30T07:23:14.510Z,3.92
2018-09-30T07:24:14.489Z,4.00
2018-09-30T07:25:14.443Z,3.95
2018-09-30T07:26:14.639Z,4.11
2018-09-30T07:27:14.438Z,4.11
2018-09-30T07:28:14.430Z,4.25
2018-09-30T07:29:14.461Z,4.29
2018-09-30T07:30:14.441Z,4.36
2018-09-30T07:31:14.379Z,4.47
2018-09-30T07:32:14.369Z,4.54
2018-09-30T07:33:14.377Z,4.64
2018-09-30T07:34:14.375Z,4.65
2018-09-30T07:35:14.331Z,4.75
2018-09-30T07:36:14.339Z,4.87
2018-09-30T07:37:14.307Z,4.91
2018-09-30T07:38:14.294Z,4.96
2018-09-30T07:39:14.404Z,5.05
2018-09-30T07:40:14.364Z,5.19
2018-09-30T07:41:14.266Z,5.09
2018-09-30T07:42:14.250Z,5.23
2018-09-30T07:43:14.397Z,5.32
2018-09-30T07:44:14.279Z,5.47
2018-09-30T07:45:14.387Z,5.65
2018-09-30T07:46:14.438Z,5.74
2018-09-30T07:47:14.235Z,5.83
2018-09-30T07:48:14.225Z,5.95
2018-09-30T07:49:14.260Z,5.96
2018-09-30T07:50:14.166Z,6.16
2018-09-30T07:51:14.211Z,6.30
2018-09-30T07:52:14.171Z,6.46
2018-09-30T07:53:14.361Z,6.63
2018-09-30T07:54:14.286Z,6.73
2018-09-30T07:55:14.140Z,6.91
2018-09-30T07:56:14.127Z,6.90
2018-09-30T07:57:14.120Z,7.01
2018-09-30T07:58:14.175Z,7.21
2018-09-30T08:00:39.474Z,7.51
2018-09-30T08:01:38.814Z,7.70
2018-09-30T08:02:40.151Z,7.88
2018-09-30T08:03:40.875Z,7.95
2018-09-30T08:04:51.199Z,7.99
2018-09-30T08:05:38.844Z,8.14
2018-09-30T08:06:38.944Z,8.27
2018-09-30T08:07:38.986Z,8.45
2018-09-30T08:08:39.487Z,8.63
2018-09-30T08:09:39.679Z,8.67
2018-09-30T08:10:38.791Z,8.89
2018-09-30T08:11:38.668Z,9.15
2018-09-30T08:12:38.650Z,9.26
2018-09-30T08:13:38.647Z,9.38
2018-09-30T08:14:38.634Z,9.48
2018-09-30T08:15:38.608Z,9.58
2018-09-30T08:16:38.728Z,9.73
2018-09-30T08:17:38.623Z,9.78
2018-09-30T08:18:38.582Z,9.95
2018-09-30T08:19:38.605Z,10.14
2018-09-30T08:20:38.550Z,10.26
2018-09-30T08:21:38.535Z,10.42
2018-09-30T08:22:38.639Z,10.52
2018-09-30T08:23:38.513Z,10.58
2018-09-30T08:24:38.547Z,10.80
2018-09-30T08:25:38.777Z,11.06
2018-09-30T08:26:38.499Z,11.16
2018-09-30T08:27:38.518Z,11.28
2018-09-30T08:28:38.464Z,11.30
2018-09-30T08:29:38.452Z,11.35
2018-09-30T08:30:38.524Z,11.42
2018-09-30T08:31:38.447Z,11.59
2018-09-30T08:32:38.426Z,11.67
2018-09-30T08:33:38.511Z,11.78
2018-09-30T08:34:38.397Z,11.90
2018-09-30T08:35:38.424Z,12.00
2018-09-30T08:36:38.402Z,12.01
2018-09-30T08:37:38.376Z,12.29
2018-09-30T08:38:38.351Z,12.49
2018-09-30T08:39:38.418Z,12.59
2018-09-30T08:40:38.351Z,12.70
2018-09-30T08:41:38.327Z,12.85
2018-09-30T08:42:38.797Z,12.81
2018-09-30T08:43:38.337Z,12.87
2018-09-30T08:44:38.299Z,12.77
2018-09-30T08:45:38.323Z,12.79
2018-09-30T08:46:38.312Z,12.89
2018-09-30T08:47:38.324Z,12.92
2018-09-30T08:48:38.280Z,12.88
2018-09-30T08:49:38.239Z,12.98
2018-09-30T08:50:38.227Z,13.31
2018-09-30T08:51:38.221Z,13.50
2018-09-30T08:52:38.205Z,13.65
2018-09-30T08:53:38.219Z,13.59
2018-09-30T08:54:38.222Z,13.73
2018-09-30T08:55:38.203Z,13.86
2018-09-30T08:56:38.436Z,13.94
2018-09-30T08:57:38.157Z,13.93
2018-09-30T08:58:40.133Z,14.09
2018-09-30T08:59:38.146Z,14.08
2018-09-30T09:00:38.144Z,14.21
2018-09-30T09:01:38.127Z,14.30
2018-09-30T09:02:38.122Z,14.41
2018-09-30T09:03:38.121Z,14.44
2018-09-30T09:04:38.169Z,14.48
2018-09-30T09:05:38.147Z,14.44
2018-09-30T09:06:38.085Z,14.44
2018-09-30T09:07:38.072Z,14.63
2018-09-30T09:08:38.063Z,14.56
2018-09-30T09:09:38.081Z,14.67
2018-09-30T09:10:38.068Z,14.74
2018-09-30T09:11:38.006Z,14.67
2018-09-30T09:12:37.992Z,14.74
2018-09-30T09:13:37.985Z,14.78
2018-09-30T09:14:38.075Z,14.79
2018-09-30T09:15:38.316Z,15.09
2018-09-30T09:16:37.956Z,15.13
2018-09-30T09:17:38.103Z,15.22
2018-09-30T09:18:37.944Z,15.33
2018-09-30T09:19:37.955Z,15.41
2018-09-30T09:20:37.916Z,15.51
2018-09-30T09:21:37.923Z,15.58
2018-09-30T09:22:37.905Z,15.84
2018-09-30T09:23:37.904Z,15.78
2018-09-30T09:24:38.021Z,15.60
2018-09-30T09:25:38.226Z,15.28
2018-09-30T09:26:38.175Z,15.19
2018-09-30T09:27:37.945Z,15.20
2018-09-30T09:28:37.831Z,15.19
2018-09-30T09:29:37.846Z,15.20
2018-09-30T09:30:37.809Z,15.03
2018-09-30T09:31:37.869Z,14.97
2018-09-30T09:32:37.927Z,15.15
2018-09-30T09:33:38.140Z,15.23
2018-09-30T09:34:37.779Z,15.22
2018-09-30T09:35:42.766Z,15.20
2018-09-30T09:36:37.926Z,15.16
2018-09-30T09:37:38.954Z,15.18
2018-09-30T09:40:49.979Z,14.93
2018-09-30T09:41:49.023Z,14.75
2018-09-30T09:42:48.975Z,14.90
2018-09-30T09:43:49.286Z,14.86
2018-09-30T09:44:49.081Z,14.74
2018-09-30T09:45:49.237Z,14.69
2018-09-30T09:46:48.930Z,14.78
2018-09-30T09:47:49.008Z,14.69
2018-09-30T09:48:49.044Z,14.78
2018-09-30T09:49:49.165Z,14.75
2018-09-30T09:50:48.909Z,14.86
2018-09-30T09:51:50.521Z,14.72
2018-09-30T10:06:11.904Z,14.54
2018-09-30T10:07:11.618Z,14.45
2018-09-30T10:08:11.584Z,14.52
2018-09-30T10:09:11.630Z,14.53
2018-09-30T10:10:12.116Z,14.42
2018-09-30T10:11:11.276Z,14.44
2018-09-30T10:12:13.252Z,14.41
2018-09-30T10:13:11.464Z,14.38
2018-09-30T10:14:11.414Z,14.36
2018-09-30T10:15:17.443Z,14.29
2018-09-30T10:16:11.246Z,14.31
2018-09-30T10:17:12.234Z,14.35
2018-09-30T10:18:11.342Z,14.34
2018-09-30T10:19:15.096Z,14.24
2018-09-30T10:20:13.207Z,14.24
2018-09-30T10:21:11.219Z,14.16
2018-09-30T10:22:11.250Z,14.16
2018-09-30T10:23:11.219Z,14.20
2018-09-30T10:24:11.159Z,14.04
2018-09-30T10:25:11.151Z,14.08
2018-09-30T10:26:11.178Z,14.17
2018-09-30T10:27:11.179Z,14.23
2018-09-30T10:28:11.079Z,14.17
2018-09-30T10:29:11.083Z,14.19
2018-09-30T10:30:11.249Z,14.20
2018-09-30T10:31:11.078Z,14.11
2018-09-30T10:32:11.079Z,14.06
2018-09-30T10:33:11.089Z,14.12
2018-09-30T10:36:14.037Z,14.06
2018-09-30T10:48:44.692Z,14.16
2018-09-30T10:49:44.651Z,14.20
2018-09-30T11:05:05.613Z,14.30
2018-09-30T11:06:05.435Z,14.30
2018-09-30T11:07:05.319Z,14.36
2018-09-30T11:08:05.215Z,14.30
2018-09-30T11:09:05.313Z,14.36
2018-09-30T11:10:05.858Z,14.45
2018-09-30T11:18:14.469Z,14.69
2018-09-30T11:31:06.207Z,15.13
2018-09-30T11:32:05.026Z,15.13
2018-09-30T11:38:15.645Z,15.52
2018-09-30T11:44:37.054Z,16.25
2018-09-30T11:45:36.708Z,16.30
2018-09-30T11:46:38.881Z,16.44
2018-09-30T11:47:36.202Z,16.57
2018-09-30T11:48:36.255Z,16.63
2018-09-30T11:49:36.059Z,16.77
2018-09-30T11:50:36.453Z,16.80
2018-09-30T11:51:36.369Z,16.85
2018-09-30T11:52:37.178Z,17.00
2018-09-30T11:53:37.272Z,16.95
2018-09-30T11:54:36.009Z,17.03
2018-09-30T11:55:36.691Z,17.28
2018-09-30T11:56:36.178Z,17.20
2018-09-30T11:57:35.998Z,17.28
2018-09-30T11:58:35.970Z,17.35
2018-09-30T11:59:37.895Z,17.42
2018-09-30T12:01:53.898Z,17.55
2018-09-30T12:02:53.513Z,17.68
2018-09-30T12:03:53.460Z,17.70
2018-09-30T12:04:53.495Z,17.79
2018-09-30T12:05:53.365Z,17.94
2018-09-30T12:06:53.336Z,18.01
2018-09-30T12:07:53.314Z,18.13
2018-09-30T12:08:53.305Z,18.31
2018-09-30T12:09:53.349Z,18.42
2018-09-30T12:10:54.281Z,18.51
2018-09-30T12:11:53.290Z,18.51
2018-09-30T12:15:04.029Z,19.02
2018-09-30T12:16:03.591Z,19.23
2018-09-30T12:17:03.521Z,19.28
2018-09-30T12:18:03.507Z,19.42
2018-09-30T12:19:03.724Z,19.45
2018-09-30T12:20:03.834Z,19.46
2018-09-30T12:27:21.341Z,19.76
2018-09-30T12:28:21.399Z,19.80
2018-09-30T12:29:21.095Z,19.89
2018-09-30T12:36:14.094Z,20.25
2018-09-30T12:37:13.597Z,20.37
2018-09-30T12:48:51.615Z,20.85
2018-09-30T12:49:50.776Z,21.08
2018-09-30T12:50:50.490Z,20.87
2018-09-30T12:51:50.588Z,20.82
2018-09-30T12:52:50.507Z,20.88
2018-09-30T12:53:50.521Z,21.08
2018-09-30T12:54:50.464Z,21.09
2018-09-30T12:55:50.692Z,21.01
2018-09-30T12:56:51.438Z,20.83
2018-09-30T12:57:50.490Z,20.83
2018-09-30T12:58:50.432Z,20.64
2018-09-30T12:59:51.104Z,20.50
2018-09-30T13:00:50.801Z,20.50
2018-09-30T13:01:51.219Z,20.48
2018-09-30T13:02:50.319Z,20.61
2018-09-30T13:06:16.451Z,20.73
2018-09-30T13:07:16.569Z,20.87
2018-09-30T13:08:27.382Z,20.53
2018-09-30T13:09:16.275Z,20.42
2018-09-30T13:10:16.266Z,20.35
2018-09-30T13:11:16.314Z,20.35
2018-09-30T13:12:16.241Z,20.73
2018-09-30T13:13:16.243Z,20.81
2018-09-30T13:14:19.256Z,21.08
2018-09-30T13:15:16.208Z,21.08
2018-09-30T13:16:16.199Z,21.37
2018-09-30T13:17:16.208Z,21.52
2018-09-30T13:18:16.373Z,21.67
2018-09-30T13:19:16.342Z,21.98
2018-09-30T13:20:16.234Z,22.08
2018-09-30T13:21:16.202Z,22.14
2018-09-30T13:22:16.231Z,22.15
2018-09-30T13:23:16.172Z,22.17
2018-09-30T13:24:16.205Z,22.06
2018-09-30T13:25:16.160Z,22.04
2018-09-30T13:26:16.113Z,22.17
2018-09-30T13:27:16.103Z,22.27
2018-09-30T13:28:16.110Z,22.42
2018-09-30T13:29:16.133Z,22.27
2018-09-30T13:30:16.073Z,21.89
2018-09-30T13:31:16.054Z,21.89
2018-09-30T13:32:16.058Z,22.01
2018-09-30T13:33:16.109Z,21.82
2018-09-30T13:34:16.043Z,21.83
2018-09-30T13:35:16.021Z,21.93
2018-09-30T13:36:16.002Z,22.14
2018-09-30T13:37:16.060Z,22.31
2018-09-30T13:38:15.987Z,22.33
2018-09-30T13:39:16.030Z,22.30
2018-09-30T13:40:16.108Z,22.38
2018-09-30T13:41:16.032Z,22.45
2018-09-30T13:42:15.933Z,22.33
2018-09-30T13:43:15.941Z,22.02
2018-09-30T13:44:16.002Z,21.70
2018-09-30T13:45:16.006Z,21.68
2018-09-30T13:46:16.065Z,21.66
2018-09-30T13:47:15.880Z,21.58
2018-09-30T13:48:15.885Z,21.51
2018-09-30T13:49:15.968Z,21.42
2018-09-30T13:50:15.857Z,21.43
2018-09-30T13:51:15.890Z,21.37
2018-09-30T13:52:15.945Z,21.42
2018-09-30T13:53:15.829Z,21.49
2018-09-30T13:54:15.844Z,21.34
2018-09-30T13:55:15.885Z,21.33
2018-09-30T13:56:15.845Z,21.24
2018-09-30T13:57:15.870Z,21.27
2018-09-30T13:58:15.802Z,21.33
2018-09-30T13:59:15.842Z,21.45
2018-09-30T14:00:15.756Z,21.58
2018-09-30T14:01:15.753Z,21.70
2018-09-30T14:02:15.793Z,21.70
2018-09-30T14:03:15.768Z,21.82
2018-09-30T14:04:15.729Z,21.91
2018-09-30T14:05:15.872Z,21.94
2018-09-30T14:06:15.831Z,21.74
2018-09-30T14:07:16.439Z,21.66
2018-09-30T14:08:15.690Z,21.46
2018-09-30T14:09:15.651Z,21.51
2018-09-30T14:10:15.669Z,21.46
2018-09-30T14:11:15.667Z,21.45
2018-09-30T14:12:15.785Z,21.58
2018-09-30T14:13:15.727Z,21.46
2018-09-30T14:14:15.719Z,21.49
2018-09-30T14:15:16.436Z,21.48
2018-09-30T14:16:15.589Z,21.63
2018-09-30T14:17:15.923Z,21.68
2018-09-30T14:18:15.569Z,21.96
2018-09-30T14:19:15.596Z,21.94
2018-09-30T14:20:16.127Z,21.64
2018-09-30T14:21:15.548Z,21.49
2018-09-30T14:22:15.526Z,21.09
2018-09-30T14:23:15.516Z,21.01
2018-09-30T14:24:15.508Z,20.94
2018-09-30T14:25:15.509Z,20.96
2018-09-30T14:27:43.119Z,20.94
2018-09-30T14:28:29.523Z,21.09
2018-09-30T14:29:29.697Z,21.18
2018-09-30T14:30:29.995Z,21.34
2018-09-30T14:31:29.487Z,21.46
2018-09-30T14:32:29.481Z,21.28
2018-09-30T14:33:29.470Z,21.22
2018-09-30T14:34:29.460Z,21.34
2018-09-30T14:35:29.456Z,21.37
2018-09-30T14:36:29.454Z,21.49
2018-09-30T14:37:29.429Z,21.45
2018-09-30T14:38:29.533Z,21.30
2018-09-30T14:39:29.407Z,21.27
2018-09-30T14:40:29.394Z,21.31
2018-09-30T14:41:29.405Z,21.27
2018-09-30T14:42:29.373Z,21.16
2018-09-30T14:43:29.361Z,21.08
2018-09-30T14:44:29.360Z,21.01
2018-09-30T14:45:29.358Z,20.93
2018-09-30T14:46:29.346Z,20.82
2018-09-30T14:47:29.317Z,20.88
2018-09-30T14:48:29.321Z,20.83
2018-09-30T14:49:29.523Z,20.69
2018-09-30T14:50:29.377Z,20.63
2018-09-30T14:51:29.313Z,20.56
2018-09-30T14:52:29.263Z,20.58
2018-09-30T14:53:29.254Z,20.50
2018-09-30T14:54:29.369Z,20.48
2018-09-30T14:55:29.440Z,20.50
2018-09-30T14:56:30.048Z,20.40
2018-09-30T14:57:29.279Z,20.37
2018-09-30T14:58:29.228Z,20.26
2018-09-30T14:59:29.189Z,20.25
2018-09-30T15:00:29.188Z,20.27
2018-09-30T15:01:29.217Z,20.13
2018-09-30T15:02:29.188Z,20.10
2018-09-30T15:03:29.142Z,19.92
2018-09-30T15:04:29.137Z,19.83
2018-09-30T15:05:29.117Z,19.85
2018-09-30T15:06:29.141Z,19.83
2018-09-30T15:07:29.100Z,19.78
2018-09-30T15:08:29.103Z,19.85
2018-09-30T15:09:29.083Z,19.80
2018-09-30T15:10:29.115Z,19.76
2018-09-30T15:11:29.069Z,19.68
2018-09-30T15:12:29.054Z,19.72
2018-09-30T15:13:29.034Z,19.57
2018-09-30T15:14:29.025Z,19.39
2018-09-30T15:15:29.025Z,19.23
2018-09-30T15:16:29.285Z,19.07
2018-09-30T15:17:29.008Z,19.05
2018-09-30T15:18:29.360Z,18.96
2018-09-30T15:19:29.024Z,18.90
2018-09-30T15:20:28.957Z,18.86
2018-09-30T15:21:28.952Z,18.79
2018-09-30T15:22:29.029Z,18.86
2018-09-30T15:23:28.927Z,18.66
2018-09-30T15:24:28.915Z,18.75
2018-09-30T15:25:28.912Z,18.78
2018-09-30T15:26:28.941Z,18.69
2018-09-30T15:27:28.964Z,18.57
2018-09-30T15:28:29.319Z,18.49
2018-09-30T15:29:28.858Z,18.35
2018-09-30T15:30:28.842Z,18.29
2018-09-30T15:31:28.836Z,18.17
2018-09-30T15:32:28.887Z,18.02
2018-09-30T15:33:28.837Z,18.02
2018-09-30T15:34:28.809Z,18.01
2018-09-30T15:35:28.839Z,17.95
2018-09-30T15:36:28.791Z,18.01
2018-09-30T15:37:28.766Z,18.01
2018-09-30T15:38:28.859Z,18.02
2018-09-30T15:39:28.761Z,17.77
2018-09-30T15:40:29.444Z,17.87
2018-09-30T15:41:28.761Z,17.79
2018-09-30T15:42:28.709Z,17.74
2018-09-30T15:43:28.757Z,17.79
2018-09-30T15:44:28.937Z,17.74
2018-09-30T15:46:54.877Z,17.63
2018-09-30T15:47:54.645Z,17.66
2018-09-30T15:48:54.369Z,17.63
2018-09-30T15:49:54.416Z,17.63
2018-09-30T15:50:54.398Z,17.74
2018-09-30T15:51:54.321Z,17.63
2018-09-30T15:52:54.302Z,17.60
2018-09-30T15:53:54.287Z,17.70
2018-09-30T15:54:54.288Z,17.62
2018-09-30T15:55:54.247Z,17.62
2018-09-30T15:56:54.346Z,17.53
2018-09-30T15:58:05.339Z,17.58
2018-09-30T15:58:54.494Z,17.51
2018-09-30T16:00:04.699Z,17.51
2018-09-30T16:00:54.344Z,17.49
2018-09-30T16:01:54.230Z,17.53
2018-09-30T16:02:54.308Z,17.40
2018-09-30T16:03:54.244Z,17.38
2018-09-30T16:04:54.150Z,17.38
2018-09-30T16:07:07.976Z,17.24
2018-09-30T16:08:05.991Z,17.21
2018-09-30T16:09:05.953Z,17.14
2018-09-30T16:10:15.710Z,17.17
2018-09-30T16:11:06.066Z,17.06
2018-09-30T16:12:05.944Z,17.03
2018-09-30T16:13:05.976Z,16.98
2018-09-30T16:14:05.887Z,16.88
2018-09-30T16:15:05.902Z,16.85
2018-09-30T16:16:05.889Z,16.90
2018-09-30T16:17:05.978Z,16.82
2018-09-30T16:18:05.890Z,16.77
2018-09-30T16:19:05.842Z,16.72
2018-09-30T16:20:05.823Z,16.72
2018-09-30T16:21:05.829Z,16.63
2018-09-30T16:22:05.799Z,16.65
2018-09-30T16:23:05.808Z,16.57
2018-09-30T16:24:05.790Z,16.47
2018-09-30T16:25:05.833Z,16.45
2018-09-30T16:26:05.766Z,16.47
2018-09-30T16:27:05.758Z,16.44
2018-09-30T16:28:05.807Z,16.34
2018-09-30T16:30:19.390Z,16.29
2018-09-30T16:31:17.335Z,16.25
2018-09-30T16:32:17.284Z,16.18
2018-09-30T16:33:17.181Z,16.07
2018-09-30T16:34:17.165Z,16.03
2018-09-30T16:35:17.235Z,15.89
2018-09-30T16:36:17.139Z,15.88
2018-09-30T16:37:17.129Z,15.81
2018-09-30T16:38:17.192Z,15.77
2018-09-30T16:39:17.095Z,15.84
2018-09-30T16:40:17.079Z,15.68
2018-09-30T16:41:17.736Z,15.68
2018-09-30T16:42:18.767Z,15.58
2018-09-30T16:43:17.123Z,15.62
2018-09-30T16:44:17.071Z,15.52
2018-09-30T16:45:17.089Z,15.53
2018-09-30T16:47:41.190Z,15.41
2018-09-30T16:48:40.496Z,15.43
2018-09-30T16:49:40.553Z,15.31
2018-09-30T16:50:40.619Z,15.22
2018-09-30T16:51:40.343Z,15.16
2018-09-30T16:52:40.487Z,15.18
2018-09-30T16:53:40.392Z,15.19
2018-09-30T16:54:40.328Z,15.19
2018-09-30T16:55:40.411Z,15.04
2018-09-30T16:56:40.392Z,15.04
2018-09-30T16:57:40.382Z,14.95
2018-09-30T16:58:42.163Z,14.90
2018-09-30T17:09:04.732Z,14.34
2018-09-30T17:20:45.996Z,13.87
2018-09-30T17:21:45.595Z,13.88
2018-09-30T17:22:45.543Z,13.87
2018-09-30T17:23:45.562Z,13.72
2018-09-30T17:24:45.521Z,13.71
2018-09-30T17:25:45.419Z,13.75
2018-09-30T17:26:45.478Z,13.71
2018-09-30T17:27:45.477Z,13.73
2018-09-30T17:28:45.457Z,13.62
2018-09-30T17:29:45.398Z,13.65
2018-09-30T17:30:45.474Z,13.61
2018-09-30T17:31:45.402Z,13.46
2018-09-30T17:32:45.326Z,13.47
2018-09-30T17:33:45.340Z,13.44
2018-09-30T17:34:45.397Z,13.35
2018-09-30T17:35:45.386Z,13.38
2018-09-30T17:36:45.279Z,13.29
2018-09-30T17:37:45.356Z,13.28
2018-09-30T17:38:45.270Z,13.19
2018-09-30T17:39:45.409Z,13.22
2018-09-30T17:40:48.259Z,13.13
2018-09-30T17:41:57.101Z,13.07
2018-09-30T17:42:46.926Z,13.09
2018-09-30T17:43:47.957Z,12.96
2018-09-30T17:44:45.333Z,12.95
2018-09-30T17:45:45.519Z,12.94
2018-09-30T18:03:40.030Z,12.31
2018-09-30T18:16:33.302Z,11.77
2018-09-30T18:17:33.071Z,11.77
2018-09-30T18:18:33.054Z,11.72
2018-09-30T18:19:32.955Z,11.66
2018-09-30T18:20:32.926Z,11.62
2018-09-30T18:21:33.616Z,11.57
2018-09-30T18:22:32.903Z,11.57
2018-09-30T18:23:32.930Z,11.54
2018-09-30T18:24:32.891Z,11.51
2018-09-30T18:25:32.864Z,11.48
2018-09-30T18:26:32.893Z,11.44
2018-09-30T18:27:32.808Z,11.39
2018-09-30T18:28:32.876Z,11.38
2018-09-30T18:29:32.792Z,11.31
2018-09-30T18:30:32.776Z,11.30
2018-09-30T18:31:32.772Z,11.27
2018-09-30T18:32:32.815Z,11.20
2018-09-30T18:33:32.742Z,11.19
2018-09-30T18:34:32.773Z,11.17
2018-09-30T18:35:32.753Z,11.08
2018-09-30T19:04:21.525Z,10.63
2018-09-30T19:05:21.157Z,10.57
2018-09-30T19:06:21.117Z,10.54
2018-09-30T19:08:15.471Z,10.58
2018-09-30T19:09:15.281Z,10.46
2018-09-30T19:10:15.857Z,10.32
2018-09-30T19:11:15.164Z,10.35
2018-09-30T19:12:15.069Z,10.36
2018-09-30T19:13:14.993Z,10.38
2018-09-30T19:14:15.052Z,10.29
2018-09-30T19:15:15.032Z,10.26
2018-09-30T19:16:15.185Z,10.22
2018-09-30T19:19:13.804Z,10.24
2018-09-30T19:20:13.242Z,10.25
2018-09-30T19:21:13.236Z,10.24
2018-09-30T19:22:13.183Z,10.10
2018-09-30T19:23:13.102Z,10.20
2018-09-30T19:24:13.120Z,10.14
2018-09-30T19:25:13.101Z,10.13
2018-09-30T19:26:13.063Z,10.01
2018-09-30T19:27:13.058Z,10.14
2018-09-30T19:28:13.057Z,10.06
2018-09-30T19:29:13.042Z,10.06
2018-09-30T19:30:13.052Z,9.99
2018-09-30T19:31:14.028Z,9.98
2018-09-30T19:32:13.013Z,10.01
2018-09-30T19:33:13.122Z,9.92
2018-09-30T19:38:53.910Z,9.78
2018-09-30T19:39:53.478Z,9.80
2018-09-30T19:40:53.447Z,9.77
2018-09-30T19:41:53.524Z,9.78
2018-09-30T19:42:53.465Z,9.81
2018-09-30T19:43:53.316Z,9.75
2018-09-30T19:44:53.323Z,9.70
2018-09-30T19:45:53.273Z,9.60
2018-09-30T19:46:53.293Z,9.71
2018-09-30T19:47:53.256Z,9.74
2018-09-30T19:48:53.393Z,9.70
2018-09-30T19:49:53.237Z,9.70
2018-09-30T19:50:53.266Z,9.71
2018-09-30T19:51:53.344Z,9.78
2018-09-30T19:52:53.342Z,9.59
2018-09-30T19:53:53.257Z,9.77
2018-09-30T19:54:53.193Z,9.73
2018-09-30T20:04:21.013Z,9.73
2018-09-30T20:05:20.622Z,9.60
2018-09-30T20:06:20.532Z,9.60
2018-09-30T20:07:20.510Z,9.74
2018-09-30T20:08:20.607Z,9.65
2018-09-30T20:09:20.598Z,9.81
2018-09-30T20:10:20.626Z,9.73
2018-09-30T20:11:20.449Z,9.77
2018-09-30T20:12:20.391Z,9.78
2018-09-30T20:13:20.378Z,9.77
2018-09-30T20:14:20.587Z,9.77
2018-09-30T20:15:21.244Z,9.75
2018-09-30T20:17:38.683Z,9.77
2018-09-30T20:18:38.252Z,9.78
2018-09-30T20:19:38.272Z,9.89
2018-09-30T20:20:38.218Z,9.78
2018-09-30T20:21:38.103Z,9.77
2018-09-30T20:22:38.119Z,9.81
2018-09-30T20:23:38.059Z,9.88
2018-09-30T20:24:38.069Z,9.78
2018-09-30T20:25:38.086Z,9.83
2018-09-30T20:26:38.046Z,9.93
2018-09-30T20:27:38.044Z,9.86
2018-09-30T20:30:57.795Z,9.89
2018-09-30T20:31:57.389Z,9.88
2018-09-30T20:32:57.375Z,9.93
2018-09-30T20:33:57.352Z,9.91
2018-09-30T20:34:57.241Z,9.88
2018-09-30T20:35:57.218Z,9.92
2018-09-30T20:36:57.367Z,9.88
2018-09-30T20:37:57.209Z,9.88
2018-09-30T20:38:57.287Z,9.91
2018-09-30T20:39:57.179Z,9.88
2018-09-30T20:40:57.874Z,9.88
2018-09-30T20:41:57.199Z,9.89
2018-09-30T20:42:57.150Z,9.88
2018-09-30T20:43:57.134Z,9.89
2018-09-30T20:44:57.160Z,9.80
2018-09-30T20:45:57.115Z,9.85
2018-09-30T20:46:57.145Z,9.83
2018-09-30T20:47:57.133Z,9.77
2018-09-30T20:48:57.116Z,9.80
2018-09-30T20:49:57.072Z,9.83
2018-09-30T20:50:57.061Z,9.81
2018-09-30T20:51:57.086Z,9.81
2018-09-30T20:52:57.039Z,9.83
2018-09-30T20:53:57.081Z,9.78
2018-09-30T20:54:57.055Z,9.80
2018-09-30T20:55:57.071Z,9.77
2018-09-30T20:56:57.065Z,9.73
2018-09-30T20:57:57.002Z,9.77
2018-09-30T20:58:56.995Z,9.78
2018-09-30T20:59:56.971Z,9.81
2018-09-30T21:00:56.965Z,9.81
2018-09-30T21:01:56.941Z,9.75
2018-09-30T21:02:56.943Z,9.73
2018-09-30T21:03:56.920Z,9.63
2018-09-30T21:04:56.992Z,9.71
2018-09-30T21:05:56.896Z,9.63
2018-09-30T21:06:56.891Z,9.70
2018-09-30T21:07:56.870Z,9.77
2018-09-30T21:08:56.861Z,9.65
2018-09-30T21:09:56.927Z,9.67
2018-09-30T21:10:56.841Z,9.68
2018-09-30T21:11:56.835Z,9.60
2018-09-30T21:12:56.833Z,9.63
2018-09-30T21:13:56.816Z,9.62
2018-09-30T21:14:56.793Z,9.58
2018-09-30T21:15:56.782Z,9.59
2018-09-30T21:16:56.798Z,9.55
2018-09-30T21:17:56.769Z,9.59
2018-09-30T21:18:56.751Z,9.53
2018-09-30T21:19:56.763Z,9.49
2018-09-30T21:20:56.729Z,9.56
2018-09-30T21:21:56.719Z,9.52
2018-09-30T21:22:56.729Z,9.53
2018-09-30T21:23:56.700Z,9.56
2018-09-30T21:24:56.694Z,9.56
2018-09-30T21:25:56.690Z,9.49
2018-09-30T21:26:56.660Z,9.52
2018-09-30T21:27:56.656Z,9.62
2018-09-30T21:28:56.674Z,9.58
2018-09-30T21:29:56.632Z,9.44
2018-09-30T21:30:56.635Z,9.58
2018-09-30T21:31:56.629Z,9.48
2018-09-30T21:32:56.597Z,9.44
2018-09-30T21:33:56.593Z,9.49
2018-09-30T21:34:56.577Z,9.44
2018-09-30T21:35:56.619Z,9.45
2018-09-30T21:36:56.555Z,9.48
2018-09-30T21:37:56.549Z,9.48
2018-09-30T21:38:56.538Z,9.45
2018-09-30T21:39:56.521Z,9.42
2018-09-30T21:40:56.516Z,9.40
2018-09-30T21:41:56.562Z,9.38
2018-09-30T21:42:56.497Z,9.38
2018-09-30T21:43:56.476Z,9.45
2018-09-30T21:44:56.470Z,9.45
2018-09-30T21:45:56.458Z,9.45
2018-09-30T21:46:56.465Z,9.35
2018-09-30T21:47:56.460Z,9.42
2018-09-30T21:48:56.499Z,9.34
2018-09-30T21:49:56.415Z,9.31
2018-09-30T21:50:56.408Z,9.31
2018-09-30T21:51:56.400Z,9.31
2018-09-30T21:52:56.383Z,9.32
2018-09-30T21:53:56.417Z,9.30
2018-09-30T21:54:56.429Z,9.32
2018-09-30T21:55:56.348Z,9.31
2018-09-30T21:56:56.336Z,9.31