createdAt,value
2019-01-23T00:00:31.492Z,-2.98
2019-01-23T00:02:59.870Z,-2.88
2019-01-23T00:05:28.330Z,-3.10
2019-01-23T00:07:56.707Z,-2.85
2019-01-23T00:10:25.096Z,-2.77
2019-01-23T00:12:53.471Z,-2.74
2019-01-23T00:15:21.855Z,-2.78
2019-01-23T00:17:50.229Z,-2.90
2019-01-23T00:20:18.618Z,-2.80
2019-01-23T00:22:46.996Z,-3.21
2019-01-23T00:25:15.491Z,-3.11
2019-01-23T00:27:43.867Z,-3.36
2019-01-23T00:30:14.301Z,-3.34
2019-01-23T00:32:42.688Z,-3.23
2019-01-23T00:35:11.144Z,-3.19
2019-01-23T00:37:39.523Z,-3.16
2019-01-23T00:40:15.829Z,-3.08
2019-01-23T00:42:44.375Z,-3.22
2019-01-23T00:45:16.439Z,-3.32
2019-01-23T00:47:44.881Z,-3.33
2019-01-23T00:50:14.912Z,-3.32
2019-01-23T00:52:44.017Z,-3.40
2019-01-23T00:55:17.033Z,-3.43
2019-01-23T00:57:45.409Z,-3.43
2019-01-23T01:00:19.981Z,-3.53
2019-01-23T01:02:48.628Z,-3.61
2019-01-23T01:05:17.656Z,-3.50
2019-01-23T01:07:46.083Z,-3.63
2019-01-23T01:10:17.015Z,-3.73
2019-01-23T01:12:45.392Z,-3.56
2019-01-23T01:15:14.075Z,-3.40
2019-01-23T01:17:42.526Z,-3.44
2019-01-23T01:20:15.446Z,-3.47
2019-01-23T01:22:43.903Z,-3.45
2019-01-23T01:25:17.772Z,-3.52
2019-01-23T01:27:46.331Z,-3.44
2019-01-23T01:30:17.365Z,-3.59
2019-01-23T01:32:45.737Z,-3.76
2019-01-23T01:35:14.123Z,-3.73
2019-01-23T01:37:42.566Z,-3.70
2019-01-23T01:40:13.299Z,-3.77
2019-01-23T01:42:41.678Z,-3.92
2019-01-23T01:45:11.599Z,-3.92
2019-01-23T01:47:39.975Z,-3.94
2019-01-23T01:50:11.371Z,-3.94
2019-01-23T01:52:39.821Z,-4.05
2019-01-23T01:55:09.943Z,-4.15
2019-01-23T01:57:38.324Z,-4.10
2019-01-23T02:00:13.053Z,-3.96
2019-01-23T02:02:41.427Z,-4.09
2019-01-23T02:05:09.979Z,-4.02
2019-01-23T02:07:38.355Z,-4.08
2019-01-23T02:10:10.284Z,-4.00
2019-01-23T02:12:38.664Z,-4.11
2019-01-23T02:15:09.491Z,-3.95
2019-01-23T02:17:37.873Z,-3.97
2019-01-23T02:20:15.678Z,-4.14
2019-01-23T02:22:44.128Z,-4.15
2019-01-23T02:25:12.752Z,-4.03
2019-01-23T02:27:41.984Z,-4.12
2019-01-23T02:30:16.527Z,-4.25
2019-01-23T02:32:44.989Z,-4.32
2019-01-23T02:35:13.479Z,-4.39
2019-01-23T02:37:41.950Z,-4.48
2019-01-23T02:40:16.144Z,-4.45
2019-01-23T02:42:44.518Z,-4.46
2019-01-23T02:45:13.344Z,-4.57
2019-01-23T02:47:41.724Z,-4.49
2019-01-23T02:50:12.245Z,-4.40
2019-01-23T02:52:40.632Z,-4.36
2019-01-23T02:55:10.746Z,-4.48
2019-01-23T02:57:39.131Z,-4.54
2019-01-23T03:00:10.561Z,-4.49
2019-01-23T03:02:38.956Z,-4.48
2019-01-23T03:05:10.771Z,-4.72
2019-01-23T03:07:39.160Z,-4.90
2019-01-23T03:10:10.680Z,-5.06
2019-01-23T03:12:39.116Z,-5.18
2019-01-23T03:15:10.538Z,-5.10
2019-01-23T03:17:38.920Z,-5.18
2019-01-23T03:20:12.334Z,-5.10
2019-01-23T03:22:40.720Z,-5.20
2019-01-23T03:25:11.236Z,-5.12
2019-01-23T03:27:39.625Z,-5.12
2019-01-23T03:30:14.051Z,-5.15
2019-01-23T03:32:42.451Z,-5.12
2019-01-23T03:35:10.955Z,-5.18
2019-01-23T03:37:39.352Z,-5.29
2019-01-23T03:40:10.777Z,-5.27
2019-01-23T03:42:39.175Z,-5.21
2019-01-23T03:45:09.788Z,-5.40
2019-01-23T03:47:38.249Z,-5.37
2019-01-23T03:50:10.092Z,-5.42
2019-01-23T03:52:38.474Z,-5.42
2019-01-23T03:55:08.979Z,-5.48
2019-01-23T03:57:37.433Z,-5.45
2019-01-23T04:00:08.998Z,-5.35
2019-01-23T04:02:37.388Z,-5.37
2019-01-23T04:05:08.612Z,-5.22
2019-01-23T04:07:36.995Z,-5.01
2019-01-23T04:10:08.428Z,-4.99
2019-01-23T04:12:36.853Z,-4.89
2019-01-23T04:15:07.890Z,-5.03
2019-01-23T04:17:36.276Z,-5.00
2019-01-23T04:20:10.296Z,-4.92
2019-01-23T04:22:38.690Z,-5.02
2019-01-23T04:25:09.002Z,-4.97
2019-01-23T04:27:37.391Z,-5.11
2019-01-23T04:30:11.868Z,-5.18
2019-01-23T04:32:40.250Z,-5.36
2019-01-23T04:35:08.752Z,-5.35
2019-01-23T04:37:37.095Z,-5.37
2019-01-23T04:40:08.510Z,-5.42
2019-01-23T04:42:36.912Z,-5.44
2019-01-23T04:45:08.428Z,-5.58
2019-01-23T04:47:36.824Z,-5.68
2019-01-23T04:50:08.052Z,-5.45
2019-01-23T04:52:41.010Z,-5.45
2019-01-23T04:55:09.478Z,-5.55
2019-01-23T04:57:37.929Z,-5.57
2019-01-23T05:00:10.237Z,-5.69
2019-01-23T05:02:38.608Z,-5.68
2019-01-23T05:05:08.536Z,-5.56
2019-01-23T05:07:36.914Z,-5.53
2019-01-23T05:10:07.026Z,-5.59
2019-01-23T05:12:35.407Z,-5.42
2019-01-23T05:15:04.969Z,-5.40
2019-01-23T05:17:33.348Z,-5.44
2019-01-23T05:20:01.731Z,-5.31
2019-01-23T05:22:30.130Z,-5.09
2019-01-23T05:24:58.627Z,-5.18
2019-01-23T05:27:27.004Z,-5.26
2019-01-23T05:29:55.401Z,-5.33
2019-01-23T05:32:23.783Z,-5.43
2019-01-23T05:34:52.251Z,-5.37
2019-01-23T05:37:20.651Z,-5.40
2019-01-23T05:39:49.051Z,-5.50
2019-01-23T05:42:17.429Z,-5.54
2019-01-23T05:44:45.941Z,-5.65
2019-01-23T05:47:14.341Z,-5.70
2019-01-23T05:49:42.734Z,-5.68
2019-01-23T05:52:11.112Z,-5.71
2019-01-23T05:54:39.524Z,-5.77
2019-01-23T05:57:07.927Z,-5.87
2019-01-23T05:59:36.358Z,-5.91
2019-01-23T06:02:04.828Z,-5.84
2019-01-23T06:04:33.268Z,-5.83
2019-01-23T06:07:01.662Z,-5.81
2019-01-23T06:09:30.078Z,-5.87
2019-01-23T06:11:58.438Z,-5.82
2019-01-23T06:14:26.862Z,-5.92
2019-01-23T06:16:55.272Z,-5.92
2019-01-23T06:19:23.659Z,-5.97
2019-01-23T06:21:52.035Z,-5.87
2019-01-23T06:24:20.426Z,-5.94
2019-01-23T06:26:48.798Z,-6.08
2019-01-23T06:29:17.266Z,-6.08
2019-01-23T06:31:45.653Z,-6.12
2019-01-23T06:34:14.039Z,-6.14
2019-01-23T06:36:42.425Z,-6.22
2019-01-23T06:39:10.802Z,-6.13
2019-01-23T06:41:39.182Z,-6.15
2019-01-23T06:44:07.566Z,-6.30
2019-01-23T06:46:35.952Z,-6.21
2019-01-23T06:49:04.512Z,-6.15
2019-01-23T06:51:33.159Z,-6.15
2019-01-23T06:54:01.552Z,-6.09
2019-01-23T06:56:29.944Z,-6.10
2019-01-23T06:58:58.321Z,-6.10
2019-01-23T07:01:26.708Z,-6.08
2019-01-23T07:03:55.083Z,-6.08
2019-01-23T07:06:23.467Z,-6.07
2019-01-23T07:08:51.902Z,-5.99
2019-01-23T07:11:20.292Z,-5.91
2019-01-23T07:13:48.673Z,-6.00
2019-01-23T07:16:17.059Z,-5.97
2019-01-23T07:18:45.977Z,-6.12
2019-01-23T07:21:14.403Z,-6.14
2019-01-23T07:23:42.781Z,-6.11
2019-01-23T07:26:11.171Z,-6.17
2019-01-23T07:28:39.566Z,-6.02
2019-01-23T07:31:07.958Z,-6.05
2019-01-23T07:33:36.335Z,-6.06
2019-01-23T07:36:04.730Z,-5.97
2019-01-23T07:38:33.116Z,-5.91
2019-01-23T07:41:01.504Z,-5.74
2019-01-23T07:43:29.883Z,-5.88
2019-01-23T07:45:58.271Z,-5.92
2019-01-23T07:48:26.641Z,-6.03
2019-01-23T07:50:55.052Z,-5.87
2019-01-23T07:53:23.426Z,-5.75
2019-01-23T07:55:51.830Z,-5.60
2019-01-23T07:58:20.210Z,-5.41
2019-01-23T08:00:48.589Z,-5.41
2019-01-23T08:03:16.977Z,-5.54
2019-01-23T08:05:45.358Z,-5.65
2019-01-23T08:08:13.748Z,-5.65
2019-01-23T08:10:42.128Z,-5.72
2019-01-23T08:13:10.569Z,-5.61
2019-01-23T08:15:38.896Z,-5.73
2019-01-23T08:18:07.453Z,-5.53
2019-01-23T08:20:35.833Z,-5.42
2019-01-23T08:23:04.289Z,-5.34
2019-01-23T08:25:32.671Z,-5.39
2019-01-23T08:28:01.055Z,-5.26
2019-01-23T08:30:29.433Z,-5.27
2019-01-23T08:32:57.829Z,-5.18
2019-01-23T08:35:26.802Z,-5.35
2019-01-23T08:37:55.263Z,-5.16
2019-01-23T08:40:23.731Z,-4.94
2019-01-23T08:42:52.283Z,-5.17
2019-01-23T08:45:20.666Z,-5.01
2019-01-23T08:47:49.054Z,-4.84
2019-01-23T08:50:26.428Z,-4.96
2019-01-23T08:52:55.085Z,-4.81
2019-01-23T08:55:23.548Z,-4.77
2019-01-23T08:57:51.940Z,-4.75
2019-01-23T09:00:20.386Z,-4.87
2019-01-23T09:02:48.778Z,-5.13
2019-01-23T09:05:17.220Z,-4.99
2019-01-23T09:07:45.769Z,-4.74
2019-01-23T09:10:28.069Z,-4.68
2019-01-23T09:12:56.457Z,-4.96
2019-01-23T09:15:24.912Z,-4.80
2019-01-23T09:18:33.213Z,-4.83
2019-01-23T09:21:01.595Z,-4.65
2019-01-23T09:23:29.979Z,-4.55
2019-01-23T09:26:31.826Z,-4.67
2019-01-23T09:32:01.933Z,-4.57
2019-01-23T09:35:08.902Z,-4.51
2019-01-23T09:38:17.257Z,-4.56
2019-01-23T09:41:25.546Z,-4.46
2019-01-23T09:44:33.891Z,-4.31
2019-01-23T09:47:42.189Z,-4.22
2019-01-23T09:50:49.152Z,-4.36
2019-01-23T09:53:57.460Z,-4.13
2019-01-23T09:56:25.838Z,-4.12
2019-01-23T09:58:54.223Z,-3.92
2019-01-23T10:01:22.600Z,-4.02
2019-01-23T10:03:51.037Z,-4.04
2019-01-23T10:06:19.508Z,-3.73
2019-01-23T10:08:47.901Z,-3.81
2019-01-23T10:11:16.282Z,-3.77
2019-01-23T10:13:44.668Z,-3.66
2019-01-23T10:16:13.048Z,-3.58
2019-01-23T10:18:41.435Z,-3.71
2019-01-23T10:21:09.819Z,-3.56
2019-01-23T10:23:38.445Z,-3.34
2019-01-23T10:26:06.848Z,-3.23
2019-01-23T10:28:35.259Z,-3.49
2019-01-23T10:31:06.686Z,-3.37
2019-01-23T10:33:33.739Z,-3.18
2019-01-23T10:36:02.131Z,-2.82
2019-01-23T10:38:30.509Z,-2.59
2019-01-23T10:40:58.896Z,-2.80
2019-01-23T10:43:27.447Z,-2.79
2019-01-23T10:45:55.831Z,-2.46
2019-01-23T10:48:24.212Z,-2.07
2019-01-23T10:50:52.600Z,-2.03
2019-01-23T10:53:20.971Z,-1.84
2019-01-23T10:55:49.364Z,-1.81
2019-01-23T10:58:17.740Z,-1.67
2019-01-23T11:00:46.130Z,-1.61
2019-01-23T11:03:14.513Z,-1.99
2019-01-23T11:05:42.895Z,-2.12
2019-01-23T11:08:11.327Z,-2.29
2019-01-23T11:10:40.628Z,-2.48
2019-01-23T11:13:09.005Z,-2.36
2019-01-23T11:15:37.492Z,-2.40
2019-01-23T11:18:06.480Z,-2.37
2019-01-23T11:20:34.968Z,-2.07
2019-01-23T11:23:03.415Z,-1.91
2019-01-23T11:25:31.925Z,-1.94
2019-01-23T11:28:00.347Z,-2.28
2019-01-23T11:30:28.879Z,-2.47
2019-01-23T11:32:57.660Z,-2.49
2019-01-23T11:35:26.629Z,-2.21
2019-01-23T11:37:55.709Z,-1.87
2019-01-23T11:40:29.442Z,-1.81
2019-01-23T11:42:57.952Z,-1.91
2019-01-23T11:45:26.889Z,-2.04
2019-01-23T11:47:55.414Z,-1.92
2019-01-23T11:50:23.790Z,-1.99
2019-01-23T11:52:52.303Z,-2.02
2019-01-23T11:55:20.756Z,-2.12
2019-01-23T11:57:49.310Z,-1.95
2019-01-23T12:00:23.929Z,-1.88
2019-01-23T12:02:52.296Z,-1.90
2019-01-23T12:05:22.327Z,-1.96
2019-01-23T12:07:51.351Z,-1.84
2019-01-23T12:10:22.352Z,-1.73
2019-01-23T12:12:51.068Z,-1.89
2019-01-23T12:15:21.399Z,-1.89
2019-01-23T12:17:49.798Z,-2.11
2019-01-23T12:20:18.631Z,-2.24
2019-01-23T12:22:47.181Z,-2.29
2019-01-23T12:25:15.733Z,-2.25
2019-01-23T12:27:44.115Z,-2.20
2019-01-23T12:30:23.884Z,-2.04
2019-01-23T12:32:52.342Z,-1.85
2019-01-23T12:35:20.720Z,-2.03
2019-01-23T12:37:49.113Z,-2.06
2019-01-23T12:40:18.128Z,-2.21
2019-01-23T12:42:46.512Z,-2.20
2019-01-23T12:45:20.105Z,-2.15
2019-01-23T12:47:48.491Z,-1.85
2019-01-23T12:50:20.213Z,-1.78
2019-01-23T12:52:48.606Z,-1.60
2019-01-23T12:55:17.155Z,-1.54
2019-01-23T12:57:45.543Z,-1.35
2019-01-23T13:00:19.867Z,-1.37
2019-01-23T13:02:48.429Z,-1.34
2019-01-23T13:05:19.453Z,-1.44
2019-01-23T13:07:47.835Z,-1.66
2019-01-23T13:10:18.253Z,-1.47
2019-01-23T13:12:46.806Z,-1.56
2019-01-23T13:15:20.055Z,-1.72
2019-01-23T13:17:48.452Z,-1.62
2019-01-23T13:20:18.866Z,-1.69
2019-01-23T13:22:47.249Z,-1.67
2019-01-23T13:25:18.098Z,-1.52
2019-01-23T13:27:46.675Z,-1.45
2019-01-23T13:30:20.242Z,-1.44
2019-01-23T13:32:48.800Z,-1.22
2019-01-23T13:35:22.422Z,-1.21
2019-01-23T13:37:50.976Z,-1.11
2019-01-23T13:40:22.190Z,-1.16
2019-01-23T13:42:50.619Z,-1.06
2019-01-23T13:45:19.127Z,-1.29
2019-01-23T13:47:47.783Z,-1.57
2019-01-23T13:50:16.327Z,-1.67
2019-01-23T13:52:44.715Z,-1.69
2019-01-23T13:55:16.200Z,-1.57
2019-01-23T13:57:44.587Z,-1.36
2019-01-23T14:00:18.629Z,-1.04
2019-01-23T14:02:47.016Z,-0.81
2019-01-23T14:05:15.740Z,-0.81
2019-01-23T14:07:44.139Z,-1.06
2019-01-23T14:10:17.539Z,-1.07
2019-01-23T14:12:45.923Z,-1.12
2019-01-23T14:15:23.160Z,-0.95
2019-01-23T14:17:51.567Z,-1.27
2019-01-23T14:20:19.956Z,-1.40
2019-01-23T14:22:48.348Z,-1.36
2019-01-23T14:25:17.477Z,-1.29
2019-01-23T14:27:45.860Z,-1.25
2019-01-23T14:30:26.373Z,-1.43
2019-01-23T14:32:54.741Z,-1.49
2019-01-23T14:35:23.122Z,-1.35
2019-01-23T14:37:51.509Z,-1.31
2019-01-23T14:40:19.889Z,-1.32
2019-01-23T14:42:48.282Z,-1.64
2019-01-23T14:45:18.429Z,-1.73
2019-01-23T14:47:47.036Z,-1.98
2019-01-23T14:50:20.032Z,-1.91
2019-01-23T14:52:49.153Z,-2.06
2019-01-23T14:55:17.597Z,-2.02
2019-01-23T14:57:46.156Z,-2.13
2019-01-23T15:00:22.986Z,-2.20
2019-01-23T15:02:51.371Z,-2.39
2019-01-23T15:05:19.925Z,-2.41
2019-01-23T15:07:48.305Z,-2.58
2019-01-23T15:10:28.023Z,-2.69
2019-01-23T15:12:56.558Z,-2.73
2019-01-23T15:15:25.080Z,-2.88
2019-01-23T15:17:53.989Z,-2.98
2019-01-23T15:20:28.307Z,-3.07
2019-01-23T15:22:56.689Z,-3.11
2019-01-23T15:25:25.076Z,-3.00
2019-01-23T15:27:53.456Z,-3.08
2019-01-23T15:30:23.685Z,-3.11
2019-01-23T15:32:52.367Z,-3.11
2019-01-23T15:35:22.074Z,-3.14
2019-01-23T15:37:50.457Z,-3.12
2019-01-23T15:40:21.730Z,-3.17
2019-01-23T15:42:50.104Z,-3.11
2019-01-23T15:45:18.557Z,-3.14
2019-01-23T15:47:46.941Z,-3.27
2019-01-23T15:50:18.168Z,-3.20
2019-01-23T15:52:46.550Z,-3.08
2019-01-23T15:55:17.477Z,-3.05
2019-01-23T15:57:45.851Z,-3.08
2019-01-23T16:00:54.163Z,-3.16
2019-01-23T16:03:22.549Z,-3.27
2019-01-23T16:06:10.187Z,-3.31
2019-01-23T16:08:38.623Z,-3.22
2019-01-23T16:13:54.454Z,-3.23
2019-01-23T16:16:42.073Z,-3.35
2019-01-23T16:19:10.481Z,-3.26
2019-01-23T16:21:57.980Z,-3.24
2019-01-23T16:24:26.368Z,-3.13
2019-01-23T16:26:54.751Z,-3.22
2019-01-23T16:29:23.141Z,-3.30
2019-01-23T16:31:51.521Z,-3.46
2019-01-23T16:34:19.908Z,-3.44
2019-01-23T16:36:48.286Z,-3.32
2019-01-23T16:39:16.680Z,-3.26
2019-01-23T16:41:45.055Z,-3.46
2019-01-23T16:44:13.616Z,-3.50
2019-01-23T16:46:42.005Z,-3.43
2019-01-23T16:49:10.439Z,-3.43
2019-01-23T16:51:38.817Z,-3.66
2019-01-23T16:54:07.202Z,-3.68
2019-01-23T16:56:35.647Z,-3.66
2019-01-23T16:59:04.577Z,-3.63
2019-01-23T17:01:33.134Z,-3.47
2019-01-23T17:04:01.458Z,-3.43
2019-01-23T17:08:57.155Z,-3.45
2019-01-23T17:11:25.544Z,-3.50
2019-01-23T17:13:54.028Z,-3.53
2019-01-23T17:16:22.445Z,-3.51
2019-01-23T17:18:50.790Z,-3.41
2019-01-23T17:21:19.176Z,-3.32
2019-01-23T17:23:47.558Z,-3.09
2019-01-23T17:26:15.944Z,-3.16
2019-01-23T17:28:44.322Z,-3.14
2019-01-23T17:31:12.707Z,-3.23
2019-01-23T17:33:41.089Z,-3.36
2019-01-23T17:36:09.476Z,-3.34
2019-01-23T17:38:37.856Z,-3.30
2019-01-23T17:41:06.245Z,-3.18
2019-01-23T17:43:35.096Z,-3.36
2019-01-23T17:46:03.478Z,-3.40
2019-01-23T17:48:31.860Z,-3.53
2019-01-23T17:51:00.250Z,-3.51
2019-01-23T17:53:28.625Z,-3.63
2019-01-23T17:55:57.016Z,-3.57
2019-01-23T17:58:25.397Z,-3.42
2019-01-23T18:00:56.654Z,-3.30
2019-01-23T18:03:25.094Z,-3.03
2019-01-23T18:05:53.547Z,-3.11
2019-01-23T18:08:21.926Z,-3.22
2019-01-23T18:10:50.318Z,-3.34
2019-01-23T18:13:18.694Z,-3.30
2019-01-23T18:15:47.091Z,-3.39
2019-01-23T18:18:15.469Z,-3.38
2019-01-23T18:20:43.940Z,-3.28
2019-01-23T18:23:12.408Z,-3.21
2019-01-23T18:25:40.804Z,-3.07
2019-01-23T18:28:09.181Z,-2.90
2019-01-23T18:30:43.220Z,-3.02
2019-01-23T18:33:14.674Z,-3.18
2019-01-23T18:35:58.242Z,-3.29
2019-01-23T18:38:38.781Z,-3.36
2019-01-23T18:41:36.084Z,-3.52
2019-01-23T18:44:16.199Z,-3.35
2019-01-23T18:47:05.600Z,-3.34
2019-01-23T18:50:07.167Z,-3.21
2019-01-23T18:52:35.616Z,-3.05
2019-01-23T18:55:06.315Z,-2.76
2019-01-23T18:57:34.847Z,-2.65
2019-01-23T19:00:04.751Z,-2.54
2019-01-23T19:02:33.283Z,-2.75
2019-01-23T19:05:01.673Z,-2.81
2019-01-23T19:07:30.226Z,-2.91
2019-01-23T19:09:58.606Z,-3.11
2019-01-23T19:12:27.050Z,-2.91
2019-01-23T19:14:55.426Z,-3.02
2019-01-23T19:17:23.883Z,-3.03
2019-01-23T19:19:52.264Z,-3.00
2019-01-23T19:22:20.883Z,-3.03
2019-01-23T19:24:49.275Z,-2.88
2019-01-23T19:27:17.669Z,-3.09
2019-01-23T19:29:46.034Z,-3.22
2019-01-23T19:34:42.904Z,-2.93
2019-01-23T19:37:11.299Z,-3.04
2019-01-23T19:39:39.665Z,-3.06
2019-01-23T19:42:08.053Z,-2.90
2019-01-23T19:44:36.467Z,-2.89
2019-01-23T19:47:04.917Z,-2.84
2019-01-23T19:49:33.331Z,-2.95
2019-01-23T19:52:01.687Z,-2.94
2019-01-23T19:54:30.073Z,-2.97
2019-01-23T19:56:58.520Z,-2.94
2019-01-23T19:59:26.922Z,-2.76
2019-01-23T20:01:55.302Z,-2.86
2019-01-23T20:04:23.753Z,-2.95
2019-01-23T20:06:52.131Z,-3.03
2019-01-23T20:09:20.518Z,-3.02
2019-01-23T20:11:48.900Z,-3.22
2019-01-23T20:14:17.543Z,-3.26
2019-01-23T20:16:45.926Z,-3.38
2019-01-23T20:19:14.317Z,-3.42
2019-01-23T20:21:42.703Z,-3.34
2019-01-23T20:24:11.083Z,-3.38
2019-01-23T20:26:39.463Z,-3.37
2019-01-23T20:29:08.117Z,-3.28
2019-01-23T20:31:36.497Z,-3.37
2019-01-23T20:34:05.618Z,-3.37
2019-01-23T20:36:34.028Z,-3.27
2019-01-23T20:39:02.413Z,-3.19
2019-01-23T20:41:30.787Z,-3.03
2019-01-23T20:43:59.185Z,-3.01
2019-01-23T20:46:27.561Z,-3.27
2019-01-23T20:48:55.971Z,-3.34
2019-01-23T20:51:24.347Z,-3.37
2019-01-23T20:53:52.736Z,-3.39
2019-01-23T20:56:21.111Z,-3.36
2019-01-23T20:58:49.501Z,-3.44
2019-01-23T21:01:17.983Z,-3.36
2019-01-23T21:03:46.472Z,-3.38
2019-01-23T21:06:14.856Z,-3.50
2019-01-23T21:08:43.245Z,-3.53
2019-01-23T21:11:11.727Z,-3.56
2019-01-23T21:13:40.191Z,-3.63
2019-01-23T21:16:08.620Z,-3.59
2019-01-23T21:18:37.012Z,-3.56
2019-01-23T21:21:05.416Z,-3.53
2019-01-23T21:23:33.798Z,-3.57
2019-01-23T21:26:02.204Z,-3.45
2019-01-23T21:28:30.654Z,-3.33
2019-01-23T21:30:59.151Z,-3.19
2019-01-23T21:33:27.829Z,-3.05
2019-01-23T21:35:56.283Z,-2.97
2019-01-23T21:38:24.669Z,-3.20
2019-01-23T21:40:53.051Z,-3.16
2019-01-23T21:43:21.569Z,-3.33
2019-01-23T21:45:50.036Z,-3.40
2019-01-23T21:48:18.428Z,-3.38
2019-01-23T21:50:46.892Z,-3.30
2019-01-23T21:53:15.346Z,-3.32
2019-01-23T21:55:43.808Z,-3.20
2019-01-23T21:58:12.205Z,-3.24
2019-01-23T22:00:42.759Z,-3.36
2019-01-23T22:03:11.994Z,-3.45
2019-01-23T22:05:40.372Z,-3.47
2019-01-23T22:08:09.018Z,-3.35
2019-01-23T22:10:37.390Z,-3.45
2019-01-23T22:13:05.864Z,-3.47
2019-01-23T22:15:34.767Z,-3.68
2019-01-23T22:18:03.691Z,-3.71
2019-01-23T22:20:32.293Z,-3.77
2019-01-23T22:23:00.745Z,-3.78
2019-01-23T22:25:29.216Z,-3.78
2019-01-23T22:28:06.738Z,-3.76
2019-01-23T22:30:35.282Z,-3.72
2019-01-23T22:33:03.812Z,-3.61
2019-01-23T22:35:32.217Z,-3.59
2019-01-23T22:38:00.637Z,-3.62
2019-01-23T22:40:29.098Z,-3.77
2019-01-23T22:42:57.544Z,-3.76
2019-01-23T22:45:26.017Z,-3.57
2019-01-23T22:47:54.505Z,-3.55
2019-01-23T22:50:25.688Z,-3.62
2019-01-23T22:52:54.069Z,-3.70
2019-01-23T22:55:22.765Z,-3.76
2019-01-23T22:57:51.215Z,-3.83
2019-01-23T23:00:44.582Z,-3.86
2019-01-23T23:03:14.573Z,-3.98
2019-01-23T23:05:42.964Z,-3.88
2019-01-23T23:08:11.336Z,-4.04
2019-01-23T23:10:39.911Z,-4.15
2019-01-23T23:13:08.362Z,-4.30
2019-01-23T23:15:36.753Z,-4.39
2019-01-23T23:18:05.606Z,-4.11
2019-01-23T23:20:34.061Z,-4.27
2019-01-23T23:23:02.464Z,-4.29
2019-01-23T23:25:30.832Z,-4.25
2019-01-23T23:27:59.224Z,-4.18
2019-01-23T23:30:28.219Z,-4.02
2019-01-23T23:32:56.609Z,-4.15
2019-01-23T23:35:25.058Z,-4.24
2019-01-23T23:37:53.456Z,-4.41
2019-01-23T23:40:21.959Z,-4.46
2019-01-23T23:42:50.717Z,-4.45
2019-01-23T23:45:19.601Z,-4.43
2019-01-23T23:47:47.987Z,-4.43
2019-01-23T23:50:17.642Z,-4.39
2019-01-23T23:52:46.073Z,-4.43
2019-01-23T23:55:16.399Z,-4.53
2019-01-23T23:57:45.328Z,-4.49
