createdAt,value
2023-05-05T00:02:15.823Z,22.40
2023-05-05T00:04:42.836Z,22.40
2023-05-05T00:07:09.829Z,22.41
2023-05-05T00:09:36.915Z,22.41
2023-05-05T00:12:04.063Z,22.42
2023-05-05T00:14:31.252Z,22.43
2023-05-05T00:16:58.484Z,22.43
2023-05-05T00:19:25.486Z,22.42
2023-05-05T00:21:52.538Z,22.41
2023-05-05T00:24:19.565Z,22.41
2023-05-05T00:26:46.614Z,22.41
2023-05-05T00:29:13.628Z,22.41
2023-05-05T00:31:40.856Z,22.41
2023-05-05T00:34:07.805Z,22.40
2023-05-05T00:36:35.108Z,22.40
2023-05-05T00:39:02.013Z,22.39
2023-05-05T00:41:28.927Z,22.39
2023-05-05T00:43:55.853Z,22.40
2023-05-05T00:46:28.256Z,22.40
2023-05-05T00:48:56.381Z,22.40
2023-05-05T00:51:24.688Z,22.40
2023-05-05T00:53:51.704Z,22.39
2023-05-05T00:56:20.166Z,22.39
2023-05-05T00:58:47.199Z,22.38
2023-05-05T01:01:15.681Z,22.38
2023-05-05T01:03:42.720Z,22.39
2023-05-05T01:07:08.655Z,22.40
2023-05-05T01:09:36.450Z,22.39
2023-05-05T01:12:29.785Z,22.39
2023-05-05T01:15:13.592Z,22.39
2023-05-05T01:17:45.883Z,22.38
2023-05-05T01:20:23.850Z,22.37
2023-05-05T01:22:59.679Z,22.36
2023-05-05T01:25:48.333Z,22.37
2023-05-05T01:28:37.440Z,22.37
2023-05-05T01:31:31.837Z,22.37
2023-05-05T01:34:04.017Z,22.37
2023-05-05T01:36:42.506Z,22.38
2023-05-05T01:39:14.927Z,22.37
2023-05-05T01:41:51.510Z,22.37
2023-05-05T01:44:20.149Z,22.36
2023-05-05T01:46:50.517Z,22.34
2023-05-05T01:49:17.835Z,22.36
2023-05-05T01:51:46.724Z,22.37
2023-05-05T01:54:15.429Z,22.37
2023-05-05T01:56:43.724Z,22.37
2023-05-05T01:59:11.787Z,22.37
2023-05-05T02:01:41.862Z,22.37
2023-05-05T02:04:10.145Z,22.37
2023-05-05T02:06:40.232Z,22.35
2023-05-05T02:09:11.878Z,22.34
2023-05-05T02:11:39.706Z,22.36
2023-05-05T02:14:08.117Z,22.37
2023-05-05T02:16:37.492Z,22.36
2023-05-05T02:19:05.436Z,22.36
2023-05-05T02:21:34.281Z,22.36
2023-05-05T02:24:01.742Z,22.36
2023-05-05T02:26:32.323Z,22.36
2023-05-05T02:29:07.577Z,22.35
2023-05-05T02:31:44.346Z,22.33
2023-05-05T02:34:13.725Z,22.35
2023-05-05T02:36:43.170Z,22.36
2023-05-05T02:39:20.947Z,22.35
2023-05-05T02:41:50.221Z,22.36
2023-05-05T02:44:25.085Z,22.36
2023-05-05T02:46:54.390Z,22.36
2023-05-05T02:49:21.921Z,22.34
2023-05-05T02:51:49.692Z,22.33
2023-05-05T02:54:23.838Z,22.33
2023-05-05T02:56:51.610Z,22.33
2023-05-05T02:59:38.492Z,22.34
2023-05-05T03:02:13.391Z,22.33
2023-05-05T03:04:48.785Z,22.33
2023-05-05T03:07:25.260Z,22.33
2023-05-05T03:10:15.190Z,22.32
2023-05-05T03:12:56.206Z,22.32
2023-05-05T03:15:36.249Z,22.30
2023-05-05T03:18:06.556Z,22.29
2023-05-05T03:20:35.110Z,22.28
2023-05-05T03:23:05.597Z,22.27
2023-05-05T03:25:46.977Z,22.27
2023-05-05T03:28:20.574Z,22.26
2023-05-05T03:30:47.712Z,22.26
2023-05-05T03:33:16.342Z,22.25
2023-05-05T03:35:43.321Z,22.25
2023-05-05T03:38:11.699Z,22.26
2023-05-05T03:40:44.634Z,22.27
2023-05-05T03:43:13.951Z,22.27
2023-05-05T03:45:41.106Z,22.28
2023-05-05T03:48:09.830Z,22.28
2023-05-05T03:50:38.329Z,22.28
2023-05-05T03:53:05.354Z,22.28
2023-05-05T03:55:32.725Z,22.27
2023-05-05T03:57:59.603Z,22.26
2023-05-05T04:00:26.493Z,22.27
2023-05-05T04:02:53.845Z,22.28
2023-05-05T04:05:23.104Z,22.28
2023-05-05T04:07:50.425Z,22.28
2023-05-05T04:10:17.575Z,22.28
2023-05-05T04:12:44.527Z,22.27
2023-05-05T04:15:11.980Z,22.25
2023-05-05T04:17:39.965Z,22.22
2023-05-05T04:20:07.795Z,22.20
2023-05-05T04:22:35.058Z,22.21
2023-05-05T04:25:02.429Z,22.21
2023-05-05T04:27:30.488Z,22.21
2023-05-05T04:29:58.228Z,22.19
2023-05-05T04:32:25.421Z,22.18
2023-05-05T04:34:52.577Z,22.17
2023-05-05T04:37:19.740Z,22.16
2023-05-05T04:39:47.083Z,22.15
2023-05-05T04:42:14.103Z,22.17
2023-05-05T04:44:41.651Z,22.18
2023-05-05T04:47:08.875Z,22.18
2023-05-05T04:49:36.286Z,22.19
2023-05-05T04:52:03.434Z,22.19
2023-05-05T04:54:30.481Z,22.18
2023-05-05T04:56:57.811Z,22.16
2023-05-05T04:59:24.774Z,22.15
2023-05-05T05:01:51.642Z,22.14
2023-05-05T05:04:18.894Z,22.15
2023-05-05T05:06:46.206Z,22.16
2023-05-05T05:09:13.420Z,22.17
2023-05-05T05:11:40.438Z,22.18
2023-05-05T05:14:07.354Z,22.18
2023-05-05T05:16:34.500Z,22.19
2023-05-05T05:19:02.014Z,22.20
2023-05-05T05:21:30.184Z,22.20
2023-05-05T05:23:57.283Z,22.22
2023-05-05T05:26:24.508Z,22.24
2023-05-05T05:28:51.775Z,22.24
2023-05-05T05:31:19.054Z,22.25
2023-05-05T05:33:46.503Z,22.24
2023-05-05T05:36:15.701Z,22.23
2023-05-05T05:38:43.522Z,22.19
2023-05-05T05:41:11.500Z,22.18
2023-05-05T05:43:39.208Z,22.18
2023-05-05T05:46:08.812Z,22.22
2023-05-05T05:48:36.383Z,22.24
2023-05-05T05:51:03.698Z,22.24
2023-05-05T05:53:30.838Z,22.25
2023-05-05T05:55:57.881Z,22.26
2023-05-05T05:58:24.768Z,22.27
2023-05-05T06:00:51.859Z,22.27
2023-05-05T06:03:19.117Z,22.27
2023-05-05T06:05:50.649Z,22.28
2023-05-05T06:08:18.132Z,22.31
2023-05-05T06:10:48.422Z,22.33
2023-05-05T06:13:17.244Z,22.33
2023-05-05T06:15:46.376Z,22.33
2023-05-05T06:18:13.577Z,22.34
2023-05-05T06:20:41.009Z,22.34
2023-05-05T06:23:08.037Z,22.34
2023-05-05T06:25:36.723Z,22.33
2023-05-05T06:28:05.873Z,22.33
2023-05-05T06:30:33.440Z,22.36
2023-05-05T06:33:00.367Z,22.37
2023-05-05T06:35:27.394Z,22.38
2023-05-05T06:37:54.323Z,22.39
2023-05-05T06:40:21.592Z,22.40
2023-05-05T06:42:48.426Z,22.41
2023-05-05T06:45:19.005Z,22.39
2023-05-05T06:47:46.117Z,22.39
2023-05-05T06:50:13.257Z,22.41
2023-05-05T06:52:40.215Z,22.41
2023-05-05T06:55:07.636Z,22.41
2023-05-05T06:57:34.607Z,22.42
2023-05-05T07:00:03.866Z,22.42
2023-05-05T07:02:31.123Z,22.43
2023-05-05T07:04:58.010Z,22.42
2023-05-05T07:07:24.874Z,22.42
2023-05-05T07:09:51.841Z,22.41
2023-05-05T07:12:18.714Z,22.41
2023-05-05T07:14:46.864Z,22.43
2023-05-05T07:17:13.776Z,22.43
2023-05-05T07:19:40.670Z,22.43
2023-05-05T07:22:07.584Z,22.43
2023-05-05T07:24:34.512Z,22.43
2023-05-05T07:27:01.804Z,22.43
2023-05-05T07:29:28.825Z,22.42
2023-05-05T07:31:55.734Z,22.45
2023-05-05T07:34:22.696Z,22.46
2023-05-05T07:36:49.617Z,22.47
2023-05-05T07:39:16.536Z,22.47
2023-05-05T07:41:43.533Z,22.47
2023-05-05T07:44:10.477Z,22.47
2023-05-05T07:46:37.507Z,22.47
2023-05-05T07:49:04.646Z,22.47
2023-05-05T07:51:34.391Z,22.48
2023-05-05T07:54:01.961Z,22.48
2023-05-05T07:56:28.962Z,22.48
2023-05-05T07:58:56.028Z,22.48
2023-05-05T08:01:23.454Z,22.48
2023-05-05T08:03:50.462Z,22.47
2023-05-05T08:06:22.054Z,22.48
2023-05-05T08:08:49.499Z,22.48
2023-05-05T08:11:17.205Z,22.50
2023-05-05T08:13:44.377Z,22.50
2023-05-05T08:16:12.250Z,22.49
2023-05-05T08:18:39.566Z,22.49
2023-05-05T08:21:08.215Z,22.49
2023-05-05T08:23:35.958Z,22.48
2023-05-05T08:26:06.294Z,22.46
2023-05-05T08:28:34.781Z,22.46
2023-05-05T08:31:01.943Z,22.48
2023-05-05T08:33:28.982Z,22.48
2023-05-05T08:35:56.048Z,22.48
2023-05-05T08:38:23.249Z,22.48
2023-05-05T08:40:51.409Z,22.48
2023-05-05T08:43:22.839Z,22.48
2023-05-05T08:45:51.510Z,22.47
2023-05-05T08:48:21.140Z,22.46
2023-05-05T08:50:51.985Z,22.49
2023-05-05T08:53:30.806Z,22.50
2023-05-05T08:56:00.983Z,22.49
2023-05-05T08:58:29.117Z,22.47
2023-05-05T09:00:57.109Z,22.46
2023-05-05T09:03:27.272Z,22.45
2023-05-05T09:05:54.611Z,22.45
2023-05-05T09:08:22.328Z,22.44
2023-05-05T09:10:51.853Z,22.48
2023-05-05T09:13:30.712Z,22.49
2023-05-05T09:15:58.390Z,22.48
2023-05-05T09:18:26.082Z,22.47
2023-05-05T09:20:53.230Z,22.47
2023-05-05T09:23:21.077Z,22.46
2023-05-05T09:26:02.819Z,22.46
2023-05-05T09:28:29.975Z,22.46
2023-05-05T09:31:11.814Z,22.50
2023-05-05T09:33:39.395Z,22.49
2023-05-05T09:36:06.691Z,22.48
2023-05-05T09:38:36.233Z,22.49
2023-05-05T09:41:03.343Z,22.49
2023-05-05T09:43:49.039Z,22.50
2023-05-05T09:46:16.020Z,22.47
2023-05-05T09:48:43.049Z,22.46
2023-05-05T09:51:10.129Z,22.45
2023-05-05T09:53:42.025Z,22.43
2023-05-05T09:56:09.234Z,22.41
2023-05-05T09:58:36.247Z,22.40
2023-05-05T10:01:03.225Z,22.39
2023-05-05T10:03:30.292Z,22.38
2023-05-05T10:05:59.768Z,22.40
2023-05-05T10:08:29.372Z,22.42
2023-05-05T10:11:06.652Z,22.46
2023-05-05T10:13:40.250Z,22.46
2023-05-05T10:16:09.759Z,22.47
2023-05-05T10:18:40.440Z,22.48
2023-05-05T10:21:08.700Z,22.48
2023-05-05T10:23:44.522Z,22.49
2023-05-05T10:26:14.164Z,22.49
2023-05-05T10:29:01.522Z,22.49
2023-05-05T10:31:49.158Z,22.50
2023-05-05T10:34:35.991Z,22.50
2023-05-05T10:37:04.933Z,22.49
2023-05-05T10:39:32.157Z,22.49
2023-05-05T10:42:04.402Z,22.49
2023-05-05T10:44:34.178Z,22.49
2023-05-05T10:47:02.236Z,22.48
2023-05-05T10:49:41.248Z,22.47
2023-05-05T10:52:38.264Z,22.46
2023-05-05T10:55:05.999Z,22.48
2023-05-05T10:57:39.386Z,22.48
2023-05-05T11:00:08.772Z,22.48
2023-05-05T11:02:36.897Z,22.48
2023-05-05T11:05:18.289Z,22.47
2023-05-05T11:07:46.801Z,22.46
2023-05-05T11:10:15.730Z,22.43
2023-05-05T11:13:02.694Z,22.41
2023-05-05T11:15:30.001Z,22.40
2023-05-05T11:17:58.483Z,22.42
2023-05-05T11:20:40.532Z,22.42
2023-05-05T11:23:07.651Z,22.41
2023-05-05T11:25:38.157Z,22.42
2023-05-05T11:28:09.103Z,22.41
2023-05-05T11:30:57.445Z,22.41
2023-05-05T11:33:39.223Z,22.42
2023-05-05T11:36:13.646Z,22.42
2023-05-05T11:38:55.951Z,22.42
2023-05-05T11:41:35.102Z,22.44
2023-05-05T11:44:20.126Z,22.45
2023-05-05T11:46:53.007Z,22.46
2023-05-05T11:49:30.012Z,22.47
2023-05-05T11:52:00.517Z,22.47
2023-05-05T11:54:28.028Z,22.47
2023-05-05T11:57:05.534Z,22.47
2023-05-05T11:59:33.997Z,22.47
2023-05-05T12:02:01.341Z,22.47
2023-05-05T12:04:28.378Z,22.49
2023-05-05T12:06:55.594Z,22.50
2023-05-05T12:09:23.959Z,22.50
2023-05-05T12:11:58.852Z,22.51
2023-05-05T12:14:26.021Z,22.51
2023-05-05T12:16:58.682Z,22.51
2023-05-05T12:19:32.976Z,22.50
2023-05-05T12:22:01.401Z,22.50
2023-05-05T12:24:28.552Z,22.49
2023-05-05T12:26:55.493Z,22.52
2023-05-05T12:29:29.926Z,22.52
2023-05-05T12:31:58.346Z,22.53
2023-05-05T12:34:25.467Z,22.53
2023-05-05T12:36:52.563Z,22.53
2023-05-05T12:39:19.496Z,22.51
2023-05-05T12:41:47.572Z,22.49
2023-05-05T12:44:14.501Z,22.47
2023-05-05T12:46:49.105Z,22.45
2023-05-05T12:49:16.944Z,22.44
2023-05-05T12:51:54.643Z,22.46
2023-05-05T12:54:24.109Z,22.46
2023-05-05T12:56:51.438Z,22.46
2023-05-05T12:59:21.332Z,22.46
2023-05-05T13:01:52.797Z,22.47
2023-05-05T13:04:21.939Z,22.47
2023-05-05T13:06:50.408Z,22.47
2023-05-05T13:09:25.248Z,22.46
2023-05-05T13:11:53.419Z,22.46
2023-05-05T13:14:21.448Z,22.49
2023-05-05T13:16:48.476Z,22.48
2023-05-05T13:19:15.675Z,22.46
2023-05-05T13:21:42.625Z,22.44
2023-05-05T13:24:23.434Z,22.42
2023-05-05T13:26:56.168Z,22.40
2023-05-05T13:29:25.558Z,22.37
2023-05-05T13:31:55.594Z,22.34
2023-05-05T13:34:22.647Z,22.33
2023-05-05T13:36:49.641Z,22.33
2023-05-05T13:39:16.747Z,22.32
2023-05-05T13:41:44.937Z,22.31
2023-05-05T13:44:13.803Z,22.30
2023-05-05T13:46:44.424Z,22.29
2023-05-05T13:49:11.922Z,22.28
2023-05-05T13:51:39.298Z,22.28
2023-05-05T13:54:07.359Z,22.28
2023-05-05T13:56:34.886Z,22.29
2023-05-05T13:59:02.589Z,22.32
2023-05-05T14:01:30.318Z,22.34
2023-05-05T14:03:57.883Z,22.36
2023-05-05T14:06:26.110Z,22.38
2023-05-05T14:08:53.107Z,22.39
2023-05-05T14:11:20.888Z,22.40
2023-05-05T14:13:48.411Z,22.41
2023-05-05T14:16:15.659Z,22.42
2023-05-05T14:18:42.809Z,22.42
2023-05-05T14:21:09.893Z,22.42
2023-05-05T14:23:37.201Z,22.41
2023-05-05T14:26:04.285Z,22.40
2023-05-05T14:28:31.245Z,22.39
2023-05-05T14:30:58.251Z,22.38
2023-05-05T14:33:25.204Z,22.39
2023-05-05T14:35:52.513Z,22.39
2023-05-05T14:38:19.686Z,22.41
2023-05-05T14:40:46.649Z,22.42
2023-05-05T14:43:13.613Z,22.43
2023-05-05T14:45:40.521Z,22.42
2023-05-05T14:48:07.890Z,22.41
2023-05-05T14:50:34.746Z,22.39
2023-05-05T14:53:01.688Z,22.38
2023-05-05T14:55:29.026Z,22.36
2023-05-05T14:57:55.977Z,22.34
2023-05-05T15:00:23.019Z,22.34
2023-05-05T15:02:50.345Z,22.32
2023-05-05T15:05:17.493Z,22.30
2023-05-05T15:07:44.422Z,22.28
2023-05-05T15:10:11.874Z,22.26
2023-05-05T15:12:39.314Z,22.25
2023-05-05T15:15:08.728Z,22.24
2023-05-05T15:17:37.743Z,22.24
2023-05-05T15:20:08.287Z,22.25
2023-05-05T15:22:35.672Z,22.26
2023-05-05T15:25:02.573Z,22.26
2023-05-05T15:27:30.774Z,22.27
2023-05-05T15:29:57.937Z,22.28
2023-05-05T15:32:24.930Z,22.29
2023-05-05T15:34:51.923Z,22.29
2023-05-05T15:37:18.876Z,22.30
2023-05-05T15:39:45.820Z,22.30
2023-05-05T15:42:13.184Z,22.29
2023-05-05T15:44:40.418Z,22.28
2023-05-05T15:47:07.716Z,22.27
2023-05-05T15:49:34.790Z,22.26
2023-05-05T15:52:01.693Z,22.27
2023-05-05T15:54:28.582Z,22.30
2023-05-05T15:56:55.515Z,22.32
2023-05-05T15:59:22.478Z,22.33
2023-05-05T16:01:49.439Z,22.36
2023-05-05T16:04:16.667Z,22.37
2023-05-05T16:06:43.792Z,22.38
2023-05-05T16:09:10.747Z,22.40
2023-05-05T16:11:37.705Z,22.43
2023-05-05T16:14:05.897Z,22.44
2023-05-05T16:16:33.005Z,22.45
2023-05-05T16:19:00.318Z,22.46
2023-05-05T16:21:27.780Z,22.47
2023-05-05T16:23:55.951Z,22.46
2023-05-05T16:26:23.291Z,22.45
2023-05-05T16:28:50.308Z,22.43
2023-05-05T16:31:17.309Z,22.45
2023-05-05T16:33:44.536Z,22.42
2023-05-05T16:36:14.761Z,22.40
2023-05-05T16:38:41.909Z,22.39
2023-05-05T16:41:09.034Z,22.38
2023-05-05T16:43:39.268Z,22.37
2023-05-05T16:46:06.756Z,22.36
2023-05-05T16:48:34.012Z,22.37
2023-05-05T16:51:01.041Z,22.35
2023-05-05T16:53:28.003Z,22.34
2023-05-05T16:55:54.977Z,22.34
2023-05-05T16:58:24.919Z,22.35
2023-05-05T17:00:52.523Z,22.36
2023-05-05T17:03:20.417Z,22.38
2023-05-05T17:05:52.105Z,22.42
2023-05-05T17:08:19.796Z,22.43
2023-05-05T17:10:46.763Z,22.44
2023-05-05T17:13:14.832Z,22.43
2023-05-05T17:15:42.103Z,22.44
2023-05-05T17:18:09.390Z,22.45
2023-05-05T17:20:36.578Z,22.47
2023-05-05T17:23:03.745Z,22.51
2023-05-05T17:25:31.304Z,22.52
2023-05-05T17:27:58.152Z,22.53
2023-05-05T17:30:25.136Z,22.54
2023-05-05T17:32:52.186Z,22.55
2023-05-05T17:35:19.296Z,22.54
2023-05-05T17:37:46.520Z,22.51
2023-05-05T17:40:13.579Z,22.49
2023-05-05T17:42:40.937Z,22.48
2023-05-05T17:45:09.189Z,22.47
2023-05-05T17:47:36.348Z,22.44
2023-05-05T17:50:03.773Z,22.42
2023-05-05T17:52:30.793Z,22.43
2023-05-05T17:54:57.880Z,22.43
2023-05-05T17:57:24.840Z,22.44
2023-05-05T17:59:53.856Z,22.47
2023-05-05T18:02:21.353Z,22.48
2023-05-05T18:04:48.264Z,22.50
2023-05-05T18:07:15.232Z,22.51
2023-05-05T18:09:42.656Z,22.52
2023-05-05T18:12:09.822Z,22.53
2023-05-05T18:14:37.018Z,22.58
2023-05-05T18:17:04.943Z,22.60
2023-05-05T18:19:32.082Z,22.61
2023-05-05T18:21:59.328Z,22.62
2023-05-05T18:24:30.253Z,22.62
2023-05-05T18:26:58.522Z,22.61
2023-05-05T18:29:25.683Z,22.62
2023-05-05T18:31:54.915Z,22.61
2023-05-05T18:34:22.631Z,22.59
2023-05-05T18:37:01.372Z,22.57
2023-05-05T18:39:36.171Z,22.55
2023-05-05T18:42:12.628Z,22.55
2023-05-05T18:44:39.596Z,22.57
2023-05-05T18:47:07.002Z,22.57
2023-05-05T18:49:34.040Z,22.57
2023-05-05T18:52:01.176Z,22.57
2023-05-05T18:54:28.199Z,22.58
2023-05-05T18:56:55.258Z,22.58
2023-05-05T18:59:22.496Z,22.60
2023-05-05T19:01:49.339Z,22.58
2023-05-05T19:04:30.194Z,22.56
2023-05-05T19:06:59.185Z,22.54
2023-05-05T19:09:26.349Z,22.52
2023-05-05T19:11:53.530Z,22.49
2023-05-05T19:14:20.476Z,22.48
2023-05-05T19:16:47.561Z,22.50
2023-05-05T19:19:14.570Z,22.50
2023-05-05T19:21:41.490Z,22.50
2023-05-05T19:24:09.851Z,22.50
2023-05-05T19:26:37.789Z,22.51
2023-05-05T19:29:06.240Z,22.52
2023-05-05T19:31:33.332Z,22.54
2023-05-05T19:34:02.774Z,22.54
2023-05-05T19:36:33.920Z,22.53
2023-05-05T19:39:01.975Z,22.53
2023-05-05T19:41:32.079Z,22.53
2023-05-05T19:43:59.000Z,22.52
2023-05-05T19:46:26.754Z,22.52
2023-05-05T19:48:53.902Z,22.53
2023-05-05T19:51:21.102Z,22.53
2023-05-05T19:53:51.514Z,22.55
2023-05-05T19:56:28.063Z,22.55
2023-05-05T19:58:59.420Z,22.55
2023-05-05T20:01:33.635Z,22.55
2023-05-05T20:04:04.164Z,22.54
2023-05-05T20:06:36.630Z,22.55
2023-05-05T20:09:07.219Z,22.55
2023-05-05T20:11:38.823Z,22.55
2023-05-05T20:14:08.057Z,22.54
2023-05-05T20:16:44.015Z,22.53
2023-05-05T20:19:15.883Z,22.52
2023-05-05T20:21:43.369Z,22.52
2023-05-05T20:24:10.908Z,22.53
2023-05-05T20:26:37.937Z,22.52
2023-05-05T20:29:04.989Z,22.51
2023-05-05T20:31:32.013Z,22.50
2023-05-05T20:33:59.387Z,22.49
2023-05-05T20:36:29.241Z,22.48
2023-05-05T20:38:56.258Z,22.47
2023-05-05T20:41:30.083Z,22.45
2023-05-05T20:43:57.112Z,22.45
2023-05-05T20:46:24.306Z,22.43
2023-05-05T20:48:51.811Z,22.41
2023-05-05T20:51:18.825Z,22.40
2023-05-05T20:53:47.426Z,22.39
2023-05-05T20:56:14.297Z,22.38
2023-05-05T20:58:41.755Z,22.38
2023-05-05T21:01:08.720Z,22.40
2023-05-05T21:03:36.535Z,22.42
2023-05-05T21:06:03.573Z,22.43
2023-05-05T21:08:30.835Z,22.44
2023-05-05T21:10:57.747Z,22.44
2023-05-05T21:13:24.713Z,22.45
2023-05-05T21:15:51.664Z,22.44
2023-05-05T21:18:18.588Z,22.47
2023-05-05T21:20:47.428Z,22.47
2023-05-05T21:23:14.461Z,22.46
2023-05-05T21:25:41.510Z,22.44
2023-05-05T21:28:08.661Z,22.42
2023-05-05T21:30:35.670Z,22.40
2023-05-05T21:33:02.544Z,22.39
2023-05-05T21:35:29.488Z,22.40
2023-05-05T21:37:56.763Z,22.40
2023-05-05T21:40:25.027Z,22.42
2023-05-05T21:42:52.064Z,22.42
2023-05-05T21:45:19.016Z,22.40
2023-05-05T21:47:46.177Z,22.39
2023-05-05T21:50:13.219Z,22.37
2023-05-05T21:52:40.269Z,22.35
2023-05-05T21:55:08.127Z,22.34
2023-05-05T21:57:35.184Z,22.33
2023-05-05T22:00:02.720Z,22.32
2023-05-05T22:02:43.693Z,22.33
2023-05-05T22:05:10.767Z,22.33
2023-05-05T22:07:37.648Z,22.34
2023-05-05T22:10:04.961Z,22.34
2023-05-05T22:12:31.880Z,22.37
2023-05-05T22:14:58.854Z,22.39
2023-05-05T22:17:25.770Z,22.41
2023-05-05T22:19:53.034Z,22.42
2023-05-05T22:22:19.872Z,22.43
2023-05-05T22:24:46.940Z,22.44
2023-05-05T22:27:14.465Z,22.45
2023-05-05T22:29:41.873Z,22.44
2023-05-05T22:32:10.175Z,22.46
2023-05-05T22:34:37.880Z,22.45
2023-05-05T22:37:06.205Z,22.43
2023-05-05T22:39:33.410Z,22.41
2023-05-05T22:42:01.019Z,22.40
2023-05-05T22:44:27.907Z,22.39
2023-05-05T22:46:54.827Z,22.38
2023-05-05T22:49:22.860Z,22.39
2023-05-05T22:51:51.325Z,22.41
2023-05-05T22:54:18.263Z,22.42
2023-05-05T22:56:45.821Z,22.42
2023-05-05T22:59:12.653Z,22.42
2023-05-05T23:01:39.689Z,22.43
2023-05-05T23:04:06.720Z,22.43
2023-05-05T23:06:33.710Z,22.44
2023-05-05T23:09:00.646Z,22.47
2023-05-05T23:11:27.610Z,22.47
2023-05-05T23:13:54.513Z,22.47
2023-05-05T23:16:21.859Z,22.47
2023-05-05T23:18:49.626Z,22.46
2023-05-05T23:21:16.867Z,22.47
2023-05-05T23:23:44.085Z,22.46
2023-05-05T23:26:13.506Z,22.48
2023-05-05T23:28:40.454Z,22.49
2023-05-05T23:31:07.430Z,22.49
2023-05-05T23:33:34.401Z,22.50
2023-05-05T23:36:01.323Z,22.50
2023-05-05T23:38:28.393Z,22.50
2023-05-05T23:40:55.608Z,22.50
2023-05-05T23:43:22.660Z,22.50
2023-05-05T23:45:51.935Z,22.50
2023-05-05T23:48:18.951Z,22.50
2023-05-05T23:50:45.840Z,22.49
2023-05-05T23:53:12.672Z,22.49
2023-05-05T23:55:39.912Z,22.48
2023-05-05T23:58:06.913Z,22.47
