createdAt,value
2018-07-31T00:06:57.000Z,26.90
2018-07-31T00:11:55.645Z,26.90
2018-07-31T00:14:25.211Z,26.90
2018-07-31T00:19:23.963Z,26.90
2018-07-31T00:21:53.495Z,26.90
2018-07-31T00:26:52.114Z,26.90
2018-07-31T00:31:51.123Z,26.80
2018-07-31T00:34:20.635Z,26.80
2018-07-31T00:36:50.167Z,26.80
2018-07-31T00:51:45.116Z,26.80
2018-07-31T00:59:12.860Z,26.70
2018-07-31T01:01:42.397Z,26.80
2018-07-31T01:04:11.919Z,26.70
2018-07-31T01:09:13.947Z,26.70
2018-07-31T01:14:12.572Z,26.70
2018-07-31T01:16:42.448Z,26.70
2018-07-31T01:24:11.585Z,26.70
2018-07-31T01:26:41.126Z,26.60
2018-07-31T01:31:40.089Z,26.70
2018-07-31T01:34:09.674Z,26.60
2018-07-31T01:36:39.229Z,26.60
2018-07-31T01:41:38.365Z,26.60
2018-07-31T01:51:36.196Z,26.60
2018-07-31T01:56:34.800Z,26.50
2018-07-31T02:01:33.456Z,26.50
2018-07-31T02:09:02.090Z,26.50
2018-07-31T02:11:31.636Z,26.50
2018-07-31T02:14:01.150Z,26.50
2018-07-31T02:18:59.821Z,26.40
2018-07-31T02:23:58.787Z,26.50
2018-07-31T02:26:28.342Z,26.50
2018-07-31T02:31:26.961Z,26.50
2018-07-31T02:34:02.885Z,26.40
2018-07-31T02:36:32.436Z,26.40
2018-07-31T02:41:31.268Z,26.40
2018-07-31T02:44:00.813Z,26.30
2018-07-31T02:48:59.424Z,26.40
2018-07-31T02:53:58.007Z,26.30
2018-07-31T02:56:27.555Z,26.30
2018-07-31T03:01:26.889Z,26.30
2018-07-31T03:03:56.439Z,26.30
2018-07-31T03:08:55.097Z,26.30
2018-07-31T03:11:24.627Z,26.30
2018-07-31T03:16:23.317Z,26.30
2018-07-31T03:26:20.145Z,26.30
2018-07-31T03:33:48.121Z,26.20
2018-07-31T03:41:16.641Z,26.20
2018-07-31T03:43:46.167Z,26.20
2018-07-31T03:48:44.787Z,26.20
2018-07-31T03:51:14.421Z,26.20
2018-07-31T03:56:13.210Z,26.20
2018-07-31T03:58:42.896Z,26.10
2018-07-31T04:03:41.487Z,26.10
2018-07-31T04:11:09.238Z,26.10
2018-07-31T04:13:38.832Z,26.10
2018-07-31T04:16:08.384Z,26.10
2018-07-31T04:21:06.715Z,26.10
2018-07-31T04:23:36.251Z,26.10
2018-07-31T04:28:34.925Z,26.10
2018-07-31T04:36:03.378Z,26.10
2018-07-31T04:38:32.941Z,26.10
2018-07-31T04:43:31.559Z,26.10
2018-07-31T04:48:30.343Z,26.10
2018-07-31T04:50:59.889Z,26.10
2018-07-31T04:58:27.870Z,25.90
2018-07-31T05:00:57.612Z,25.90
2018-07-31T05:05:56.279Z,25.90
2018-07-31T05:20:52.241Z,25.90
2018-07-31T05:23:21.786Z,25.90
2018-07-31T05:25:51.321Z,25.90
2018-07-31T05:28:20.845Z,25.90
2018-07-31T05:35:48.541Z,25.90
2018-07-31T05:48:14.961Z,25.90
2018-07-31T05:58:11.827Z,25.90
2018-07-31T06:03:10.440Z,26.00
2018-07-31T06:10:38.596Z,25.90
2018-07-31T06:13:08.119Z,26.00
2018-07-31T06:18:06.719Z,26.10
2018-07-31T06:25:34.509Z,26.10
2018-07-31T06:40:29.463Z,26.30
2018-07-31T06:42:58.966Z,26.30
2018-07-31T06:45:28.556Z,26.30
2018-07-31T06:47:58.104Z,26.10
2018-07-31T06:50:27.626Z,25.90
2018-07-31T06:55:26.582Z,25.70
2018-07-31T06:57:56.126Z,25.50
2018-07-31T07:02:54.898Z,25.40
2018-07-31T07:05:24.427Z,25.40
2018-07-31T07:10:23.071Z,25.40
2018-07-31T07:22:48.972Z,25.70
2018-07-31T07:32:45.746Z,25.70
2018-07-31T07:37:44.372Z,25.90
2018-07-31T07:40:13.958Z,26.00
2018-07-31T07:42:43.466Z,26.00
2018-07-31T07:47:42.191Z,26.20
2018-07-31T07:52:40.818Z,26.30
2018-07-31T07:57:40.233Z,26.40
2018-07-31T08:00:10.645Z,26.40
2018-07-31T08:07:38.680Z,26.30
2018-07-31T08:17:35.538Z,26.10
2018-07-31T08:25:04.537Z,26.40
2018-07-31T08:35:05.065Z,26.30
2018-07-31T08:37:34.593Z,26.30
2018-07-31T08:40:04.507Z,26.20
2018-07-31T08:45:03.174Z,26.30
2018-07-31T08:47:32.712Z,26.40
2018-07-31T08:57:29.999Z,26.90
2018-07-31T08:59:59.529Z,27.10
2018-07-31T09:07:28.186Z,27.10
2018-07-31T09:12:26.819Z,27.00
2018-07-31T09:14:56.346Z,27.00
2018-07-31T09:19:55.000Z,27.00
2018-07-31T09:24:53.980Z,27.00
2018-07-31T09:27:23.447Z,27.00
2018-07-31T09:29:53.003Z,27.00
2018-07-31T09:34:57.047Z,27.00
2018-07-31T09:44:53.820Z,27.00
2018-07-31T09:49:52.453Z,27.10
2018-07-31T09:54:51.104Z,27.10
2018-07-31T09:57:20.680Z,27.20
2018-07-31T09:59:50.228Z,27.20
2018-07-31T10:02:19.756Z,27.20
2018-07-31T10:04:49.314Z,27.20
2018-07-31T10:07:18.863Z,27.20
2018-07-31T10:12:17.504Z,27.30
2018-07-31T10:17:16.128Z,27.30
2018-07-31T10:19:45.651Z,27.40
2018-07-31T10:24:44.284Z,27.30
2018-07-31T10:27:13.807Z,27.30
2018-07-31T10:32:12.440Z,27.40
2018-07-31T10:37:11.101Z,27.40
2018-07-31T10:42:09.930Z,27.50
2018-07-31T10:49:37.703Z,27.50
2018-07-31T11:02:03.831Z,27.60
2018-07-31T11:12:00.723Z,27.60
2018-07-31T11:16:59.418Z,27.70
2018-07-31T11:21:58.048Z,27.70
2018-07-31T11:24:28.351Z,27.70
2018-07-31T11:26:57.884Z,27.70
2018-07-31T11:29:27.436Z,27.70
2018-07-31T11:34:26.162Z,27.80
2018-07-31T11:39:24.815Z,27.80
2018-07-31T11:41:54.370Z,27.80
2018-07-31T11:46:53.016Z,27.80
2018-07-31T11:49:22.593Z,27.80
2018-07-31T11:54:21.270Z,27.80
2018-07-31T11:56:50.804Z,27.80
2018-07-31T12:01:49.477Z,27.80
2018-07-31T12:04:19.432Z,27.80
2018-07-31T12:14:16.434Z,27.90
2018-07-31T12:26:42.678Z,28.00
2018-07-31T12:41:39.888Z,28.00
2018-07-31T12:44:09.436Z,28.00
2018-07-31T12:49:08.076Z,28.00
2018-07-31T12:59:04.963Z,28.00
2018-07-31T13:01:34.524Z,28.00
2018-07-31T13:04:04.072Z,28.00
2018-07-31T13:09:03.292Z,28.00
2018-07-31T13:11:32.815Z,28.10
2018-07-31T13:23:59.676Z,28.10
2018-07-31T13:28:58.319Z,28.10
2018-07-31T13:31:27.864Z,28.10
2018-07-31T13:36:26.487Z,28.20
2018-07-31T13:46:23.611Z,28.20
2018-07-31T13:48:53.172Z,28.20
2018-07-31T13:53:51.911Z,28.30
2018-07-31T13:56:21.450Z,28.30
2018-07-31T14:03:49.612Z,28.70
2018-07-31T14:13:46.536Z,29.00
2018-07-31T14:18:45.167Z,29.30
2018-07-31T14:23:43.824Z,29.30
2018-07-31T14:28:42.430Z,29.30
2018-07-31T14:33:41.117Z,29.40
2018-07-31T14:43:37.947Z,29.50
2018-07-31T14:51:06.068Z,29.30
2018-07-31T15:01:03.167Z,29.10
2018-07-31T15:06:01.839Z,29.00
2018-07-31T15:08:31.396Z,29.10
2018-07-31T15:13:30.051Z,29.00
2018-07-31T15:15:59.619Z,29.00
2018-07-31T15:20:58.256Z,29.00
2018-07-31T15:25:56.892Z,29.00
2018-07-31T15:33:25.443Z,29.10
2018-07-31T15:35:55.685Z,29.00
2018-07-31T15:38:25.605Z,29.00
2018-07-31T15:40:55.115Z,29.00
2018-07-31T15:58:19.835Z,29.10
2018-07-31T16:10:46.593Z,29.50
2018-07-31T16:20:43.367Z,29.40
2018-07-31T16:25:42.009Z,29.40
2018-07-31T16:28:11.899Z,29.30
2018-07-31T16:30:41.461Z,29.20
2018-07-31T16:35:40.096Z,29.20
2018-07-31T16:40:38.760Z,29.10
2018-07-31T16:43:08.334Z,29.10
2018-07-31T16:53:08.474Z,29.00
2018-07-31T17:03:05.271Z,28.90
2018-07-31T17:08:03.871Z,28.80
2018-07-31T17:10:33.401Z,28.80
2018-07-31T17:15:32.021Z,28.80
2018-07-31T17:20:30.793Z,28.80
2018-07-31T17:23:00.352Z,28.70
2018-07-31T17:32:57.288Z,28.40
2018-07-31T17:37:55.914Z,28.30
2018-07-31T17:45:23.663Z,28.30
2018-07-31T17:50:22.306Z,28.50
2018-07-31T17:52:51.855Z,28.60
2018-07-31T17:57:50.728Z,28.60
2018-07-31T18:00:20.260Z,28.60
2018-07-31T18:05:18.867Z,28.70
2018-07-31T18:10:17.486Z,28.70
2018-07-31T18:15:16.096Z,28.70
2018-07-31T18:20:15.148Z,28.70
2018-07-31T18:22:44.659Z,28.70
2018-07-31T18:30:12.364Z,28.60
2018-07-31T18:32:42.005Z,28.60
2018-07-31T18:42:38.779Z,28.60
2018-07-31T18:52:35.574Z,28.50
2018-07-31T19:00:03.520Z,28.50
2018-07-31T19:05:02.121Z,28.50
2018-07-31T19:10:00.713Z,28.40
2018-07-31T19:14:59.308Z,28.40
2018-07-31T19:17:28.873Z,28.40
2018-07-31T19:24:57.079Z,28.40
2018-07-31T19:29:55.669Z,28.30
2018-07-31T19:54:49.185Z,28.00
2018-07-31T19:57:19.994Z,28.10
2018-07-31T20:07:17.066Z,28.10
2018-07-31T20:12:15.708Z,28.10
2018-07-31T20:29:41.444Z,28.00
2018-07-31T20:32:11.060Z,28.00
2018-07-31T20:34:41.152Z,28.00
2018-07-31T20:37:10.726Z,28.00
2018-07-31T20:44:38.802Z,28.00
2018-07-31T20:47:08.364Z,28.00
2018-07-31T20:59:34.594Z,28.00
2018-07-31T21:12:00.475Z,27.90
2018-07-31T21:21:57.253Z,27.90
2018-07-31T21:39:21.135Z,27.90
2018-07-31T21:44:20.137Z,27.80
2018-07-31T21:54:17.292Z,27.70
2018-07-31T21:56:46.827Z,27.70
2018-07-31T22:06:43.607Z,27.80
2018-07-31T22:11:42.245Z,27.70
2018-07-31T22:14:11.766Z,27.70
2018-07-31T22:24:15.142Z,27.60
2018-07-31T22:26:45.025Z,27.60
2018-07-31T22:31:43.655Z,27.50
2018-07-31T22:39:12.114Z,27.50
2018-07-31T22:41:42.028Z,27.50
2018-07-31T22:44:11.562Z,27.50
2018-07-31T22:49:10.151Z,27.40
2018-07-31T22:51:40.092Z,27.40
2018-07-31T22:56:38.684Z,27.40
2018-07-31T23:01:37.291Z,27.40
2018-07-31T23:04:06.893Z,27.30
2018-07-31T23:14:05.684Z,27.30
2018-07-31T23:19:05.529Z,27.30
2018-07-31T23:24:04.608Z,27.20
2018-07-31T23:26:34.188Z,27.20
2018-07-31T23:29:03.743Z,27.20
2018-07-31T23:34:02.360Z,27.10
2018-07-31T23:39:00.999Z,27.20
2018-07-31T23:43:59.614Z,27.10
2018-07-31T23:51:27.364Z,27.10
2018-07-31T23:56:25.969Z,27.00
