createdAt,value
2018-08-04T00:01:15.670Z,101818.92
2018-08-04T00:03:44.410Z,101825.36
2018-08-04T00:06:14.833Z,101823.78
2018-08-04T00:08:44.512Z,101823.78
2018-08-04T00:11:14.404Z,101824.34
2018-08-04T00:13:44.488Z,101822.53
2018-08-04T00:16:14.288Z,101817.70
2018-08-04T00:18:44.591Z,101813.70
2018-08-04T00:21:14.734Z,101810.51
2018-08-04T00:23:43.688Z,101801.77
2018-08-04T00:26:12.940Z,101803.28
2018-08-04T00:28:41.746Z,101805.15
2018-08-04T00:31:10.816Z,101793.13
2018-08-04T00:33:39.526Z,101792.43
2018-08-04T00:36:08.346Z,101797.29
2018-08-04T00:38:37.045Z,101791.67
2018-08-04T00:41:05.899Z,101792.27
2018-08-04T00:43:34.847Z,101795.15
2018-08-04T00:46:04.133Z,101791.14
2018-08-04T00:48:32.919Z,101792.87
2018-08-04T00:51:01.937Z,101796.78
2018-08-04T00:53:30.751Z,101793.23
2018-08-04T00:55:59.611Z,101789.09
2018-08-04T00:58:28.892Z,101791.39
2018-08-04T01:00:57.867Z,101798.06
2018-08-04T01:03:27.319Z,101792.11
2018-08-04T01:05:56.145Z,101796.61
2018-08-04T01:08:24.941Z,101798.31
2018-08-04T01:10:53.746Z,101789.02
2018-08-04T01:13:22.664Z,101785.11
2018-08-04T01:15:51.894Z,101785.47
2018-08-04T01:18:21.002Z,101787.41
2018-08-04T01:20:49.791Z,101794.91
2018-08-04T01:23:18.915Z,101792.33
2018-08-04T01:25:48.514Z,101783.64
2018-08-04T01:28:17.242Z,101776.65
2018-08-04T01:30:46.355Z,101770.84
2018-08-04T01:33:15.327Z,101777.52
2018-08-04T01:35:44.311Z,101776.28
2018-08-04T01:38:13.130Z,101777.23
2018-08-04T01:40:42.090Z,101772.63
2018-08-04T01:43:10.814Z,101774.72
2018-08-04T01:45:39.563Z,101772.78
2018-08-04T01:48:08.606Z,101764.72
2018-08-04T01:50:37.606Z,101765.75
2018-08-04T01:53:06.699Z,101764.30
2018-08-04T01:55:35.891Z,101761.22
2018-08-04T01:58:04.701Z,101760.76
2018-08-04T02:00:33.482Z,101760.31
2018-08-04T02:03:02.593Z,101757.56
2018-08-04T02:05:31.334Z,101760.20
2018-08-04T02:08:00.652Z,101745.65
2018-08-04T02:10:29.689Z,101745.06
2018-08-04T02:12:58.386Z,101740.50
2018-08-04T02:15:27.142Z,101747.58
2018-08-04T02:17:56.202Z,101740.81
2018-08-04T02:20:24.933Z,101741.98
2018-08-04T02:22:53.914Z,101748.28
2018-08-04T02:25:22.655Z,101744.83
2018-08-04T02:27:51.630Z,101733.70
2018-08-04T02:30:21.101Z,101737.94
2018-08-04T02:32:49.833Z,101748.05
2018-08-04T02:35:18.639Z,101760.44
2018-08-04T02:37:47.389Z,101759.73
2018-08-04T02:40:16.603Z,101756.90
2018-08-04T02:42:45.323Z,101748.28
2018-08-04T02:45:14.047Z,101744.04
2018-08-04T02:47:42.815Z,101743.02
2018-08-04T02:50:11.794Z,101742.22
2018-08-04T02:52:40.547Z,101746.91
2018-08-04T02:55:09.597Z,101751.04
2018-08-04T02:57:38.623Z,101747.38
2018-08-04T03:00:07.606Z,101753.82
2018-08-04T03:02:36.414Z,101754.84
2018-08-04T03:05:11.921Z,101758.30
2018-08-04T03:07:40.691Z,101754.64
2018-08-04T03:10:10.089Z,101755.42
2018-08-04T03:12:38.781Z,101741.31
2018-08-04T03:15:08.151Z,101735.93
2018-08-04T03:17:37.187Z,101733.41
2018-08-04T03:20:07.166Z,101733.06
2018-08-04T03:22:36.485Z,101729.40
2018-08-04T03:25:05.621Z,101726.77
2018-08-04T03:27:34.493Z,101728.60
2018-08-04T03:30:03.325Z,101729.50
2018-08-04T03:32:32.031Z,101735.24
2018-08-04T03:35:00.845Z,101736.27
2018-08-04T03:37:30.304Z,101731.16
2018-08-04T03:39:59.338Z,101733.32
2018-08-04T03:42:28.383Z,101740.44
2018-08-04T03:44:57.705Z,101739.27
2018-08-04T03:47:26.461Z,101746.38
2018-08-04T03:49:55.601Z,101752.12
2018-08-04T03:52:24.401Z,101749.83
2018-08-04T03:54:53.284Z,101749.91
2018-08-04T03:57:22.014Z,101752.89
2018-08-04T03:59:50.808Z,101757.83
2018-08-04T04:02:19.603Z,101753.58
2018-08-04T04:04:49.143Z,101759.91
2018-08-04T04:07:18.042Z,101761.95
2018-08-04T04:09:46.907Z,101756.80
2018-08-04T04:12:16.041Z,101756.80
2018-08-04T04:14:44.810Z,101752.43
2018-08-04T04:17:13.668Z,101752.78
2018-08-04T04:19:42.705Z,101752.23
2018-08-04T04:22:11.441Z,101751.64
2018-08-04T04:24:40.258Z,101752.23
2018-08-04T04:27:09.503Z,101754.39
2018-08-04T04:29:38.199Z,101756.67
2018-08-04T04:32:08.040Z,101761.85
2018-08-04T04:34:36.807Z,101762.06
2018-08-04T04:37:06.125Z,101757.14
2018-08-04T04:39:35.729Z,101749.48
2018-08-04T04:42:04.758Z,101755.31
2018-08-04T04:44:33.516Z,101755.17
2018-08-04T04:47:02.233Z,101758.84
2018-08-04T04:49:31.016Z,101770.41
2018-08-04T04:52:00.078Z,101762.30
2018-08-04T04:54:28.867Z,101771.20
2018-08-04T04:56:57.703Z,101768.91
2018-08-04T04:59:26.438Z,101771.42
2018-08-04T05:01:55.188Z,101772.59
2018-08-04T05:04:24.220Z,101774.17
2018-08-04T05:06:53.323Z,101788.74
2018-08-04T05:09:22.374Z,101786.55
2018-08-04T05:11:51.089Z,101794.80
2018-08-04T05:14:20.254Z,101788.84
2018-08-04T05:16:48.983Z,101784.62
2018-08-04T05:19:18.073Z,101797.09
2018-08-04T05:21:47.738Z,101795.62
2018-08-04T05:24:17.242Z,101800.91
2018-08-04T05:26:45.990Z,101798.36
2018-08-04T05:29:14.879Z,101794.70
2018-08-04T05:31:44.049Z,101798.38
2018-08-04T05:34:13.047Z,101800.44
2018-08-04T05:36:41.787Z,101801.14
2018-08-04T05:39:12.719Z,101805.73
2018-08-04T05:41:42.062Z,101803.92
2018-08-04T05:44:10.769Z,101791.88
2018-08-04T05:46:40.179Z,101800.23
2018-08-04T05:49:09.186Z,101790.64
2018-08-04T05:51:38.283Z,101792.47
2018-08-04T05:54:07.046Z,101791.66
2018-08-04T05:56:35.773Z,101802.91
2018-08-04T05:59:04.835Z,101805.28
2018-08-04T06:01:33.568Z,101799.08
2018-08-04T06:04:02.267Z,101795.02
2018-08-04T06:06:31.096Z,101796.83
2018-08-04T06:08:59.785Z,101789.44
2018-08-04T06:11:29.461Z,101788.58
2018-08-04T06:13:58.173Z,101791.11
2018-08-04T06:16:27.629Z,101785.39
2018-08-04T06:18:56.456Z,101791.05
2018-08-04T06:21:25.273Z,101796.61
2018-08-04T06:23:54.314Z,101794.94
2018-08-04T06:26:23.148Z,101805.97
2018-08-04T06:28:52.090Z,101797.12
2018-08-04T06:31:20.865Z,101792.06
2018-08-04T06:33:49.656Z,101803.81
2018-08-04T06:36:18.673Z,101795.80
2018-08-04T06:38:48.710Z,101806.72
2018-08-04T06:41:17.556Z,101805.51
2018-08-04T06:43:46.386Z,101799.13
2018-08-04T06:46:15.339Z,101802.01
2018-08-04T06:48:44.426Z,101804.38
2018-08-04T06:51:13.250Z,101810.69
2018-08-04T06:53:42.495Z,101807.37
2018-08-04T06:56:11.862Z,101811.93
2018-08-04T06:58:41.282Z,101805.70
2018-08-04T07:01:10.350Z,101803.78
2018-08-04T07:03:39.083Z,101793.88
2018-08-04T07:06:08.166Z,101800.74
2018-08-04T07:08:37.055Z,101800.11
2018-08-04T07:11:06.461Z,101798.34
2018-08-04T07:13:35.583Z,101807.91
2018-08-04T07:16:04.313Z,101809.09
2018-08-04T07:18:33.342Z,101804.69
2018-08-04T07:21:02.128Z,101810.52
2018-08-04T07:23:31.199Z,101810.47
2018-08-04T07:26:00.421Z,101822.36
2018-08-04T07:28:29.156Z,101819.95
2018-08-04T07:30:57.877Z,101824.47
2018-08-04T07:33:27.704Z,101837.56
2018-08-04T07:35:56.474Z,101834.53
2018-08-04T07:38:25.713Z,101837.53
2018-08-04T07:40:54.835Z,101830.72
2018-08-04T07:43:23.569Z,101834.45
2018-08-04T07:45:52.271Z,101834.75
2018-08-04T07:48:20.991Z,101825.48
2018-08-04T07:50:50.086Z,101822.92
2018-08-04T07:53:19.134Z,101825.69
2018-08-04T07:55:47.844Z,101826.35
2018-08-04T07:58:16.566Z,101821.84
2018-08-04T08:00:45.744Z,101828.66
2018-08-04T08:03:14.506Z,101821.15
2018-08-04T08:05:43.565Z,101831.52
2018-08-04T08:08:12.553Z,101832.03
2018-08-04T08:10:41.697Z,101834.81
2018-08-04T08:13:10.806Z,101831.84
2018-08-04T08:15:39.897Z,101836.42
2018-08-04T08:18:08.829Z,101834.44
2018-08-04T08:20:37.640Z,101828.27
2018-08-04T08:23:06.885Z,101828.31
2018-08-04T08:25:36.451Z,101832.30
2018-08-04T08:28:05.563Z,101832.14
2018-08-04T08:30:34.373Z,101826.83
2018-08-04T08:33:03.428Z,101834.58
2018-08-04T08:35:35.395Z,101823.85
2018-08-04T08:38:04.526Z,101825.86
2018-08-04T08:40:33.594Z,101832.05
2018-08-04T08:43:02.272Z,101824.83
2018-08-04T08:45:31.356Z,101821.61
2018-08-04T08:48:00.395Z,101827.16
2018-08-04T08:50:29.427Z,101825.15
2018-08-04T08:52:58.172Z,101825.75
2018-08-04T08:55:26.937Z,101829.11
2018-08-04T08:57:55.995Z,101824.11
2018-08-04T09:00:24.738Z,101826.52
2018-08-04T09:02:53.489Z,101824.92
2018-08-04T09:05:22.685Z,101818.94
2018-08-04T09:07:53.659Z,101817.89
2018-08-04T09:10:22.817Z,101819.02
2018-08-04T09:12:51.589Z,101818.34
2018-08-04T09:15:20.715Z,101821.72
2018-08-04T09:17:49.751Z,101820.45
2018-08-04T09:20:18.786Z,101821.22
2018-08-04T09:22:47.560Z,101819.73
2018-08-04T09:25:16.287Z,101823.09
2018-08-04T09:27:45.417Z,101820.00
2018-08-04T09:30:14.898Z,101829.14
2018-08-04T09:32:45.040Z,101824.36
2018-08-04T09:35:14.969Z,101827.65
2018-08-04T09:37:44.079Z,101825.28
2018-08-04T09:40:14.499Z,101826.47
2018-08-04T09:42:44.178Z,101820.81
2018-08-04T09:45:14.896Z,101817.23
2018-08-04T09:47:43.738Z,101811.25
2018-08-04T09:50:14.025Z,101820.25
2018-08-04T09:52:43.170Z,101819.87
2018-08-04T09:55:12.788Z,101826.41
2018-08-04T09:57:42.286Z,101821.80
2018-08-04T10:00:17.938Z,101827.77
2018-08-04T10:02:47.497Z,101824.67
2018-08-04T10:05:16.566Z,101818.94
2018-08-04T10:07:45.368Z,101814.23
2018-08-04T10:10:14.530Z,101815.98
2018-08-04T10:12:43.788Z,101815.13
2018-08-04T10:15:12.814Z,101806.81
2018-08-04T10:17:45.179Z,101811.45
2018-08-04T10:20:14.240Z,101813.05
2018-08-04T10:22:43.432Z,101815.47
2018-08-04T10:25:12.390Z,101811.83
2018-08-04T10:27:41.376Z,101808.41
2018-08-04T10:30:11.568Z,101810.05
2018-08-04T10:32:40.756Z,101805.41
2018-08-04T10:35:09.927Z,101803.44
2018-08-04T10:37:39.337Z,101799.71
2018-08-04T10:40:08.468Z,101797.50
2018-08-04T10:42:37.200Z,101791.35
2018-08-04T10:45:07.167Z,101793.41
2018-08-04T10:47:36.260Z,101787.69
2018-08-04T10:50:05.434Z,101785.13
2018-08-04T10:52:34.179Z,101781.75
2018-08-04T10:55:03.367Z,101788.03
2018-08-04T10:57:32.148Z,101779.97
2018-08-04T11:00:01.183Z,101781.75
2018-08-04T11:02:30.501Z,101775.30
2018-08-04T11:04:59.295Z,101773.89
2018-08-04T11:07:28.441Z,101779.56
2018-08-04T11:09:57.274Z,101777.80
2018-08-04T11:12:26.055Z,101775.42
2018-08-04T11:14:55.355Z,101775.82
2018-08-04T11:17:24.392Z,101774.41
2018-08-04T11:19:53.280Z,101769.91
2018-08-04T11:22:22.536Z,101776.59
2018-08-04T11:24:51.435Z,101774.13
2018-08-04T11:27:20.260Z,101771.92
2018-08-04T11:29:49.383Z,101776.70
2018-08-04T11:32:18.111Z,101782.64
2018-08-04T11:34:46.808Z,101773.35
2018-08-04T11:37:15.551Z,101777.81
2018-08-04T11:39:44.518Z,101777.66
2018-08-04T11:42:13.442Z,101778.98
2018-08-04T11:44:42.379Z,101770.36
2018-08-04T11:47:11.663Z,101772.02
2018-08-04T11:49:40.678Z,101775.27
2018-08-04T11:52:09.527Z,101778.02
2018-08-04T11:54:38.245Z,101772.20
2018-08-04T11:57:07.502Z,101784.35
2018-08-04T11:59:42.568Z,101768.76
2018-08-04T12:02:11.584Z,101773.69
2018-08-04T12:04:40.909Z,101775.27
2018-08-04T12:07:09.990Z,101772.63
2018-08-04T12:09:38.762Z,101768.41
2018-08-04T12:12:07.845Z,101763.08
2018-08-04T12:14:36.783Z,101762.98
2018-08-04T12:17:05.723Z,101761.19
2018-08-04T12:19:34.490Z,101760.14
2018-08-04T12:22:03.169Z,101759.66
2018-08-04T12:24:32.154Z,101761.58
2018-08-04T12:27:00.875Z,101755.00
2018-08-04T12:29:29.984Z,101764.33
2018-08-04T12:31:59.338Z,101754.03
2018-08-04T12:34:28.122Z,101757.38
2018-08-04T12:36:57.144Z,101762.46
2018-08-04T12:39:25.994Z,101754.80
2018-08-04T12:41:55.298Z,101756.92
2018-08-04T12:44:24.051Z,101758.10
2018-08-04T12:46:53.099Z,101756.59
2018-08-04T12:49:22.080Z,101747.38
2018-08-04T12:51:50.853Z,101748.19
2018-08-04T12:54:19.626Z,101745.37
2018-08-04T12:56:48.406Z,101746.80
2018-08-04T12:59:17.125Z,101747.08
2018-08-04T13:01:45.866Z,101744.32
2018-08-04T13:04:14.863Z,101746.94
2018-08-04T13:06:43.876Z,101741.63
2018-08-04T13:09:12.874Z,101741.31
2018-08-04T13:11:41.889Z,101737.63
2018-08-04T13:14:10.622Z,101736.99
2018-08-04T13:16:39.400Z,101747.12
2018-08-04T13:19:08.146Z,101749.11
2018-08-04T13:21:37.095Z,101742.98
2018-08-04T13:24:05.830Z,101740.78
2018-08-04T13:26:34.666Z,101735.66
2018-08-04T13:29:03.726Z,101735.20
2018-08-04T13:31:33.065Z,101730.23
2018-08-04T13:34:01.817Z,101736.13
2018-08-04T13:36:30.556Z,101734.82
2018-08-04T13:38:59.891Z,101738.28
2018-08-04T13:41:28.608Z,101738.23
2018-08-04T13:43:57.628Z,101741.97
2018-08-04T13:46:26.355Z,101739.88
2018-08-04T13:48:55.321Z,101737.73
2018-08-04T13:51:24.033Z,101731.83
2018-08-04T13:53:53.306Z,101730.75
2018-08-04T13:56:22.326Z,101721.31
2018-08-04T13:58:51.571Z,101729.25
2018-08-04T14:01:20.798Z,101727.45
2018-08-04T14:03:49.489Z,101726.13
2018-08-04T14:06:18.510Z,101718.73
2018-08-04T14:08:47.505Z,101722.69
2018-08-04T14:11:16.290Z,101725.27
2018-08-04T14:13:44.989Z,101727.20
2018-08-04T14:16:13.974Z,101721.64
2018-08-04T14:18:43.008Z,101723.55
2018-08-04T14:21:11.711Z,101726.61
2018-08-04T14:23:40.440Z,101731.92
2018-08-04T14:26:09.237Z,101732.33
2018-08-04T14:28:37.977Z,101723.09
2018-08-04T14:31:07.138Z,101723.48
2018-08-04T14:33:35.935Z,101725.33
2018-08-04T14:36:04.784Z,101733.88
2018-08-04T14:38:33.900Z,101733.06
2018-08-04T14:41:03.127Z,101732.72
2018-08-04T14:43:31.890Z,101731.56
2018-08-04T14:46:00.891Z,101724.98
2018-08-04T14:48:30.227Z,101728.75
2018-08-04T14:50:59.265Z,101738.56
2018-08-04T14:53:28.358Z,101728.85
2018-08-04T14:55:57.094Z,101736.76
2018-08-04T14:58:26.358Z,101735.74
2018-08-04T15:00:55.701Z,101729.68
2018-08-04T15:03:24.631Z,101735.05
2018-08-04T15:05:54.008Z,101735.98
2018-08-04T15:08:22.987Z,101737.94
2018-08-04T15:10:51.743Z,101733.95
2018-08-04T15:13:20.503Z,101731.95
2018-08-04T15:15:49.899Z,101736.34
2018-08-04T15:18:19.001Z,101731.91
2018-08-04T15:20:48.008Z,101737.09
2018-08-04T15:23:17.428Z,101739.98
2018-08-04T15:25:46.391Z,101735.59
2018-08-04T15:28:15.458Z,101743.70
2018-08-04T15:30:44.497Z,101750.70
2018-08-04T15:33:13.320Z,101746.82
2018-08-04T15:35:41.988Z,101748.81
2018-08-04T15:38:11.320Z,101751.73
2018-08-04T15:40:40.017Z,101757.52
2018-08-04T15:43:09.101Z,101766.80
2018-08-04T15:45:37.827Z,101762.72
2018-08-04T15:48:06.582Z,101770.34
2018-08-04T15:50:35.362Z,101766.17
2018-08-04T15:53:04.143Z,101771.84
2018-08-04T15:55:33.193Z,101773.66
2018-08-04T15:58:01.903Z,101775.27
2018-08-04T16:00:31.229Z,101778.39
2018-08-04T16:03:00.007Z,101778.97
2018-08-04T16:05:28.948Z,101783.64
2018-08-04T16:07:57.749Z,101790.91
2018-08-04T16:10:26.727Z,101796.80
2018-08-04T16:13:02.176Z,101784.89
2018-08-04T16:15:30.885Z,101786.86
2018-08-04T16:17:59.652Z,101793.45
2018-08-04T16:20:28.475Z,101794.42
2018-08-04T16:22:57.804Z,101792.56
2018-08-04T16:25:27.102Z,101798.61
2018-08-04T16:27:55.809Z,101796.30
2018-08-04T16:30:25.172Z,101798.88
2018-08-04T16:32:54.315Z,101799.53
2018-08-04T16:35:23.070Z,101801.33
2018-08-04T16:37:52.129Z,101800.75
2018-08-04T16:40:20.857Z,101806.12
2018-08-04T16:42:49.855Z,101804.16
2018-08-04T16:45:18.935Z,101808.09
2018-08-04T16:47:47.683Z,101813.91
2018-08-04T16:50:16.438Z,101811.70
2018-08-04T16:52:45.241Z,101812.13
2018-08-04T16:55:14.169Z,101819.25
2018-08-04T16:57:43.208Z,101829.03
2018-08-04T17:00:11.974Z,101824.26
2018-08-04T17:02:40.713Z,101824.26
2018-08-04T17:05:10.474Z,101833.61
2018-08-04T17:07:39.613Z,101830.04
2018-08-04T17:10:08.367Z,101832.81
2018-08-04T17:12:37.361Z,101837.19
2018-08-04T17:15:07.337Z,101839.80
2018-08-04T17:17:36.099Z,101838.38
2018-08-04T17:20:05.215Z,101844.73
2018-08-04T17:22:34.230Z,101843.98
2018-08-04T17:25:03.342Z,101838.03
2018-08-04T17:27:32.597Z,101837.98
2018-08-04T17:30:02.082Z,101846.94
2018-08-04T17:32:31.167Z,101846.62
2018-08-04T17:34:59.895Z,101843.23
2018-08-04T17:37:28.734Z,101847.36
2018-08-04T17:39:57.628Z,101844.13
2018-08-04T17:42:26.367Z,101849.84
2018-08-04T17:44:55.088Z,101857.41
2018-08-04T17:47:24.382Z,101855.38
2018-08-04T17:49:53.427Z,101857.63
2018-08-04T17:52:22.187Z,101858.95
2018-08-04T17:54:51.597Z,101854.53
2018-08-04T17:57:20.589Z,101851.81
2018-08-04T17:59:49.380Z,101846.42
2018-08-04T18:02:18.675Z,101849.64
2018-08-04T18:04:47.762Z,101843.12
2018-08-04T18:07:16.643Z,101845.90
2018-08-04T18:09:45.643Z,101846.78
2018-08-04T18:12:14.370Z,101840.22
2018-08-04T18:14:43.319Z,101836.02
2018-08-04T18:17:12.193Z,101843.99
2018-08-04T18:19:40.920Z,101847.34
2018-08-04T18:22:09.928Z,101842.05
2018-08-04T18:24:38.718Z,101845.15
2018-08-04T18:27:07.773Z,101843.00
2018-08-04T18:29:36.543Z,101844.52
2018-08-04T18:32:05.504Z,101843.66
2018-08-04T18:34:34.250Z,101841.39
2018-08-04T18:37:03.413Z,101840.67
2018-08-04T18:39:32.710Z,101843.06
2018-08-04T18:42:01.442Z,101842.48
2018-08-04T18:44:31.350Z,101841.48
2018-08-04T18:47:00.388Z,101845.30
2018-08-04T18:49:29.481Z,101845.84
2018-08-04T18:51:58.529Z,101845.55
2018-08-04T18:54:27.356Z,101849.46
2018-08-04T18:56:56.090Z,101848.24
2018-08-04T18:59:24.841Z,101852.97
2018-08-04T19:01:53.698Z,101853.13
2018-08-04T19:04:22.394Z,101856.77
2018-08-04T19:06:54.546Z,101862.61
2018-08-04T19:09:23.249Z,101865.08
2018-08-04T19:11:51.981Z,101869.02
2018-08-04T19:14:21.058Z,101870.72
2018-08-04T19:16:49.860Z,101883.50
2018-08-04T19:19:18.833Z,101887.66
2018-08-04T19:21:48.094Z,101882.50
2018-08-04T19:24:16.815Z,101887.59
2018-08-04T19:26:45.523Z,101876.98
2018-08-04T19:29:14.782Z,101880.63
2018-08-04T19:31:43.507Z,101877.67
2018-08-04T19:34:12.264Z,101883.14
2018-08-04T19:36:41.625Z,101885.38
2018-08-04T19:39:11.355Z,101890.20
2018-08-04T19:41:40.194Z,101889.57
2018-08-04T19:44:09.179Z,101884.97
2018-08-04T19:46:38.301Z,101882.13
2018-08-04T19:49:07.110Z,101881.34
2018-08-04T19:51:35.847Z,101880.34
2018-08-04T19:54:04.633Z,101885.36
2018-08-04T19:56:33.634Z,101884.16
2018-08-04T19:59:02.380Z,101889.09
2018-08-04T20:01:31.454Z,101894.42
2018-08-04T20:04:00.219Z,101890.64
2018-08-04T20:06:29.374Z,101896.06
2018-08-04T20:08:58.088Z,101900.52
2018-08-04T20:11:27.039Z,101898.12
2018-08-04T20:13:55.777Z,101895.80
2018-08-04T20:16:24.478Z,101894.94
2018-08-04T20:18:54.313Z,101892.77
2018-08-04T20:21:23.285Z,101894.45
2018-08-04T20:23:52.311Z,101893.95
2018-08-04T20:26:21.226Z,101907.94
2018-08-04T20:28:49.962Z,101909.20
2018-08-04T20:31:18.716Z,101916.41
2018-08-04T20:33:47.475Z,101915.55
2018-08-04T20:36:17.399Z,101917.50
2018-08-04T20:38:46.209Z,101923.75
2018-08-04T20:41:14.930Z,101920.98
2018-08-04T20:43:44.232Z,101914.00
2018-08-04T20:46:12.952Z,101910.17
2018-08-04T20:48:43.138Z,101913.21
2018-08-04T20:51:12.159Z,101919.44
2018-08-04T20:53:40.989Z,101924.55
2018-08-04T20:56:10.732Z,101919.30
2018-08-04T20:58:39.561Z,101933.48
2018-08-04T21:01:19.470Z,101940.95
2018-08-04T21:03:48.338Z,101939.14
2018-08-04T21:06:17.165Z,101940.21
2018-08-04T21:08:45.889Z,101937.29
2018-08-04T21:11:14.749Z,101938.72
2018-08-04T21:13:43.533Z,101937.41
2018-08-04T21:16:12.553Z,101944.12
2018-08-04T21:18:41.561Z,101945.44
2018-08-04T21:21:10.296Z,101937.41
2018-08-04T21:23:39.097Z,101936.16
2018-08-04T21:26:07.922Z,101934.91
2018-08-04T21:28:49.515Z,101935.94
2018-08-04T21:31:18.464Z,101939.69
2018-08-04T21:33:47.672Z,101944.09
2018-08-04T21:36:16.716Z,101950.20
2018-08-04T21:38:45.669Z,101947.34
2018-08-04T21:41:14.495Z,101949.55
2018-08-04T21:43:43.890Z,101947.34
2018-08-04T21:46:12.702Z,101946.22
2018-08-04T21:48:41.695Z,101951.08
2018-08-04T21:51:10.604Z,101935.25
2018-08-04T21:53:39.428Z,101936.64
2018-08-04T21:56:08.535Z,101941.73
2018-08-04T21:58:38.080Z,101943.36
2018-08-04T22:01:13.374Z,101942.80
2018-08-04T22:03:44.102Z,101948.92
2018-08-04T22:06:13.947Z,101950.58
2018-08-04T22:08:53.897Z,101946.69
2018-08-04T22:11:22.670Z,101946.00
2018-08-04T22:13:51.380Z,101943.16
2018-08-04T22:16:20.317Z,101943.94
2018-08-04T22:18:49.085Z,101947.42
2018-08-04T22:21:17.826Z,101953.20
2018-08-04T22:23:47.594Z,101953.45
2018-08-04T22:26:18.353Z,101950.83
2018-08-04T22:28:47.411Z,101941.88
2018-08-04T22:31:16.521Z,101950.75
2018-08-04T22:33:45.205Z,101951.45
2018-08-04T22:36:14.382Z,101944.91
2018-08-04T22:38:43.519Z,101942.04
2018-08-04T22:41:13.151Z,101937.11
2018-08-04T22:43:42.778Z,101940.66
2018-08-04T22:46:16.601Z,101940.66
2018-08-04T22:51:19.207Z,101949.52
2018-08-04T22:53:48.381Z,101952.30
2018-08-04T22:56:17.472Z,101957.30
2018-08-04T22:58:46.329Z,101954.10
2018-08-04T23:01:15.839Z,101955.03
2018-08-04T23:06:14.555Z,101962.48
2018-08-04T23:08:43.753Z,101956.30
2018-08-04T23:11:13.322Z,101963.84
2018-08-04T23:13:42.650Z,101963.06
2018-08-04T23:16:11.908Z,101965.02
2018-08-04T23:18:41.888Z,101955.94
2018-08-04T23:21:11.254Z,101958.92
2018-08-04T23:23:40.156Z,101958.58
2018-08-04T23:26:09.486Z,101972.94
2018-08-04T23:28:38.335Z,101971.67
2018-08-04T23:31:07.535Z,101972.69
2018-08-04T23:33:36.305Z,101970.73
2018-08-04T23:36:05.774Z,101965.92
2018-08-04T23:38:35.321Z,101970.50
2018-08-04T23:41:04.262Z,101973.84
2018-08-04T23:43:33.298Z,101967.75
2018-08-04T23:46:03.056Z,101969.13
2018-08-04T23:48:32.898Z,101982.42
2018-08-04T23:51:02.329Z,101980.36
2018-08-04T23:53:31.408Z,101986.77
2018-08-04T23:56:00.571Z,101988.59
2018-08-04T23:58:30.453Z,101982.17
