createdAt,value
2022-12-27T00:02:04.618Z,99.90
2022-12-27T00:04:50.341Z,99.90
2022-12-27T00:07:35.995Z,99.90
2022-12-27T00:10:22.403Z,99.90
2022-12-27T00:13:07.877Z,99.90
2022-12-27T00:15:53.272Z,99.90
2022-12-27T00:18:39.916Z,99.90
2022-12-27T00:21:25.794Z,99.90
2022-12-27T00:24:11.773Z,99.90
2022-12-27T00:26:57.392Z,99.90
2022-12-27T00:29:42.967Z,99.90
2022-12-27T00:32:28.351Z,99.90
2022-12-27T00:35:13.801Z,99.90
2022-12-27T00:37:59.305Z,99.90
2022-12-27T00:40:45.075Z,99.90
2022-12-27T00:43:31.244Z,99.90
2022-12-27T00:46:17.670Z,99.90
2022-12-27T00:49:03.307Z,99.90
2022-12-27T00:51:48.882Z,99.90
2022-12-27T00:54:34.487Z,99.90
2022-12-27T00:57:19.867Z,99.90
2022-12-27T01:00:10.348Z,99.90
2022-12-27T01:02:56.843Z,99.90
2022-12-27T01:05:43.125Z,99.90
2022-12-27T01:08:30.093Z,99.90
2022-12-27T01:11:17.888Z,99.90
2022-12-27T01:14:04.663Z,99.90
2022-12-27T01:16:51.444Z,99.90
2022-12-27T01:19:37.861Z,99.90
2022-12-27T01:22:23.680Z,99.90
2022-12-27T01:25:09.349Z,99.90
2022-12-27T01:27:54.831Z,99.90
2022-12-27T01:30:40.463Z,99.90
2022-12-27T01:33:25.760Z,99.90
2022-12-27T01:36:15.871Z,99.90
2022-12-27T01:39:01.495Z,99.90
2022-12-27T01:42:05.598Z,99.90
2022-12-27T01:44:56.846Z,99.90
2022-12-27T01:48:13.185Z,99.90
2022-12-27T01:51:05.116Z,99.90
2022-12-27T01:53:52.745Z,99.90
2022-12-27T01:56:38.929Z,99.90
2022-12-27T01:59:25.602Z,99.90
2022-12-27T02:02:11.628Z,99.90
2022-12-27T02:04:58.227Z,99.90
2022-12-27T02:07:55.151Z,99.90
2022-12-27T02:10:42.239Z,99.90
2022-12-27T02:13:31.831Z,99.90
2022-12-27T02:16:19.254Z,99.90
2022-12-27T02:19:12.707Z,99.90
2022-12-27T02:22:27.349Z,99.90
2022-12-27T02:25:26.020Z,99.90
2022-12-27T02:28:23.786Z,99.90
2022-12-27T02:31:15.779Z,99.90
2022-12-27T02:34:10.150Z,99.90
2022-12-27T02:37:00.949Z,99.90
2022-12-27T02:39:48.981Z,99.90
2022-12-27T02:42:53.034Z,99.90
2022-12-27T02:46:21.715Z,99.90
2022-12-27T02:49:51.045Z,99.90
2022-12-27T02:53:11.775Z,99.90
2022-12-27T02:56:25.040Z,99.90
2022-12-27T02:59:16.603Z,99.90
2022-12-27T03:02:49.982Z,99.90
2022-12-27T03:06:21.886Z,99.90
2022-12-27T03:09:42.394Z,99.90
2022-12-27T03:13:06.910Z,99.90
2022-12-27T03:16:08.806Z,99.90
2022-12-27T03:19:01.753Z,99.90
2022-12-27T03:22:07.772Z,99.90
2022-12-27T03:25:14.305Z,99.90
2022-12-27T03:28:30.379Z,99.90
2022-12-27T03:31:50.146Z,99.90
2022-12-27T03:34:40.343Z,99.90
2022-12-27T03:37:53.412Z,99.90
2022-12-27T03:41:18.615Z,99.90
2022-12-27T03:44:24.044Z,99.90
2022-12-27T03:47:18.010Z,99.90
2022-12-27T03:50:13.197Z,99.90
2022-12-27T03:53:21.545Z,99.90
2022-12-27T03:56:08.335Z,99.90
2022-12-27T03:58:54.900Z,99.90
2022-12-27T04:01:41.603Z,99.90
2022-12-27T04:04:27.317Z,99.90
2022-12-27T04:07:14.699Z,99.90
2022-12-27T04:10:18.776Z,99.90
2022-12-27T04:13:22.888Z,99.90
2022-12-27T04:16:27.036Z,99.90
2022-12-27T04:19:31.059Z,99.90
2022-12-27T04:22:35.086Z,99.90
2022-12-27T04:25:39.286Z,99.90
2022-12-27T04:28:44.341Z,99.90
2022-12-27T04:31:48.399Z,99.90
2022-12-27T04:34:45.893Z,99.90
2022-12-27T04:37:31.658Z,99.90
2022-12-27T04:40:35.609Z,99.90
2022-12-27T04:43:39.857Z,99.90
2022-12-27T04:46:45.716Z,99.90
2022-12-27T04:50:09.362Z,99.90
2022-12-27T04:53:13.752Z,99.90
2022-12-27T04:56:00.624Z,99.90
2022-12-27T04:59:04.503Z,99.90
2022-12-27T05:02:05.728Z,99.90
2022-12-27T05:04:51.275Z,99.90
2022-12-27T05:07:56.416Z,99.90
2022-12-27T05:11:00.323Z,99.90
2022-12-27T05:14:01.107Z,99.90
2022-12-27T05:16:46.744Z,99.90
2022-12-27T05:19:32.337Z,99.90
2022-12-27T05:22:36.597Z,99.90
2022-12-27T05:25:38.255Z,99.90
2022-12-27T05:28:24.421Z,99.90
2022-12-27T05:31:10.084Z,99.90
2022-12-27T05:33:56.269Z,99.90
2022-12-27T05:36:42.176Z,99.90
2022-12-27T05:39:27.637Z,99.90
2022-12-27T05:42:13.251Z,99.90
2022-12-27T05:44:58.882Z,99.90
2022-12-27T05:47:44.575Z,99.90
2022-12-27T05:50:30.321Z,99.90
2022-12-27T05:53:28.472Z,99.90
2022-12-27T05:56:16.524Z,99.90
2022-12-27T05:59:02.067Z,99.90
2022-12-27T06:01:47.901Z,99.90
2022-12-27T06:04:33.657Z,99.90
2022-12-27T06:07:19.149Z,99.90
2022-12-27T06:10:06.941Z,99.90
2022-12-27T06:12:52.756Z,99.90
2022-12-27T06:15:38.337Z,99.90
2022-12-27T06:18:23.805Z,99.90
2022-12-27T06:21:15.694Z,99.90
2022-12-27T06:24:01.229Z,99.90
2022-12-27T06:26:46.765Z,99.90
2022-12-27T06:29:32.449Z,99.90
2022-12-27T06:32:18.229Z,99.90
2022-12-27T06:35:04.500Z,99.90
2022-12-27T06:37:50.221Z,99.90
2022-12-27T06:40:35.554Z,99.90
2022-12-27T06:43:21.124Z,99.90
2022-12-27T06:46:15.164Z,99.90
2022-12-27T06:49:04.410Z,99.90
2022-12-27T06:51:55.728Z,99.90
2022-12-27T06:54:44.720Z,99.90
2022-12-27T06:57:30.429Z,99.90
2022-12-27T07:00:16.364Z,99.90
2022-12-27T07:03:03.735Z,99.90
2022-12-27T07:05:49.475Z,99.90
2022-12-27T07:08:36.501Z,99.90
2022-12-27T07:11:23.880Z,99.90
2022-12-27T07:14:10.908Z,99.90
2022-12-27T07:16:56.455Z,99.90
2022-12-27T07:19:41.962Z,99.90
2022-12-27T07:22:27.942Z,99.90
2022-12-27T07:25:13.714Z,99.90
2022-12-27T07:27:59.349Z,99.90
2022-12-27T07:30:44.927Z,99.90
2022-12-27T07:33:30.314Z,99.90
2022-12-27T07:36:18.982Z,99.90
2022-12-27T07:39:06.202Z,99.90
2022-12-27T07:41:51.727Z,99.90
2022-12-27T07:44:38.138Z,99.90
2022-12-27T07:47:23.627Z,99.90
2022-12-27T07:50:09.708Z,99.90
2022-12-27T07:52:55.340Z,99.90
2022-12-27T07:55:40.765Z,99.90
2022-12-27T07:58:26.197Z,99.90
2022-12-27T08:01:13.159Z,99.90
2022-12-27T08:03:58.981Z,99.90
2022-12-27T08:06:45.644Z,99.90
2022-12-27T08:09:35.749Z,99.90
2022-12-27T08:12:21.210Z,99.90
2022-12-27T08:15:07.035Z,99.90
2022-12-27T08:17:52.545Z,99.90
2022-12-27T08:20:38.052Z,99.90
2022-12-27T08:23:23.728Z,99.90
2022-12-27T08:26:09.752Z,99.90
2022-12-27T08:28:55.601Z,99.90
2022-12-27T08:31:41.080Z,99.90
2022-12-27T08:34:26.512Z,99.90
2022-12-27T08:37:11.877Z,99.90
2022-12-27T08:40:02.473Z,99.90
2022-12-27T08:42:48.368Z,99.90
2022-12-27T08:45:34.463Z,99.90
2022-12-27T08:48:20.408Z,99.90
2022-12-27T08:51:12.573Z,99.90
2022-12-27T08:53:58.996Z,99.90
2022-12-27T08:56:44.522Z,99.90
2022-12-27T08:59:30.047Z,99.90
2022-12-27T09:02:16.893Z,99.90
2022-12-27T09:05:02.634Z,99.90
2022-12-27T09:07:48.606Z,99.90
2022-12-27T09:10:34.208Z,99.90
2022-12-27T09:13:19.867Z,99.90
2022-12-27T09:16:11.142Z,99.90
2022-12-27T09:18:58.699Z,99.90
2022-12-27T09:21:44.797Z,99.90
2022-12-27T09:24:30.557Z,99.90
2022-12-27T09:27:16.342Z,99.90
2022-12-27T09:30:02.182Z,99.90
2022-12-27T09:32:47.987Z,99.90
2022-12-27T09:35:38.421Z,99.90
2022-12-27T09:38:25.081Z,99.90
2022-12-27T09:42:45.154Z,99.90
2022-12-27T09:45:06.406Z,99.90
2022-12-27T09:48:02.639Z,99.90
2022-12-27T09:50:57.187Z,99.90
2022-12-27T09:54:10.490Z,99.90
2022-12-27T09:57:19.503Z,99.90
2022-12-27T10:00:34.730Z,99.90
2022-12-27T10:03:25.878Z,99.90
2022-12-27T10:06:38.165Z,99.90
2022-12-27T10:09:24.076Z,99.90
2022-12-27T10:12:18.411Z,99.90
2022-12-27T10:15:23.301Z,99.90
2022-12-27T10:18:44.335Z,99.90
2022-12-27T10:21:33.675Z,99.90
2022-12-27T10:24:46.466Z,99.90
2022-12-27T10:27:32.190Z,99.90
2022-12-27T10:30:20.386Z,99.90
2022-12-27T10:33:07.607Z,99.90
2022-12-27T10:35:53.745Z,99.90
2022-12-27T10:38:39.265Z,99.90
2022-12-27T10:41:50.180Z,99.90
2022-12-27T10:44:35.769Z,99.90
2022-12-27T10:47:25.948Z,99.90
2022-12-27T10:50:14.115Z,99.90
2022-12-27T10:52:59.595Z,99.90
2022-12-27T10:55:45.718Z,99.90
2022-12-27T10:58:39.448Z,98.90
2022-12-27T11:01:29.963Z,99.40
2022-12-27T11:04:25.846Z,97.80
2022-12-27T11:07:18.686Z,97.20
2022-12-27T11:10:17.422Z,97.70
2022-12-27T11:13:06.148Z,97.60
2022-12-27T11:15:59.068Z,98.30
2022-12-27T11:18:48.599Z,98.50
2022-12-27T11:21:39.199Z,96.80
2022-12-27T11:24:24.893Z,96.10
2022-12-27T11:27:24.699Z,97.50
2022-12-27T11:30:25.181Z,97.00
2022-12-27T11:33:30.800Z,95.30
2022-12-27T11:36:25.668Z,95.80
2022-12-27T11:39:39.686Z,96.40
2022-12-27T11:42:25.367Z,95.70
2022-12-27T11:45:27.195Z,94.70
2022-12-27T11:48:27.212Z,93.40
2022-12-27T11:51:47.452Z,93.50
2022-12-27T11:54:51.061Z,90.60
2022-12-27T11:57:42.962Z,90.30
2022-12-27T12:00:37.087Z,87.00
2022-12-27T12:03:41.655Z,86.80
2022-12-27T12:06:39.512Z,85.90
2022-12-27T12:09:40.596Z,86.90
2022-12-27T12:12:52.469Z,85.70
2022-12-27T12:15:44.034Z,84.30
2022-12-27T12:19:04.736Z,82.20
2022-12-27T12:22:18.079Z,81.50
2022-12-27T12:25:40.542Z,80.50
2022-12-27T12:28:58.171Z,83.80
2022-12-27T12:32:16.104Z,83.30
2022-12-27T12:35:01.759Z,83.10
2022-12-27T12:38:16.988Z,81.30
2022-12-27T12:41:21.442Z,82.70
2022-12-27T12:44:41.591Z,78.70
2022-12-27T12:47:39.839Z,84.00
2022-12-27T12:50:25.762Z,87.10
2022-12-27T12:53:39.450Z,87.20
2022-12-27T12:56:47.601Z,84.90
2022-12-27T12:59:55.016Z,86.20
2022-12-27T13:02:59.586Z,87.00
2022-12-27T13:06:12.670Z,86.50
2022-12-27T13:09:18.907Z,88.30
2022-12-27T13:12:23.082Z,87.60
2022-12-27T13:15:47.805Z,90.00
2022-12-27T13:19:05.683Z,89.80
2022-12-27T13:21:57.195Z,90.20
2022-12-27T13:25:07.123Z,91.30
2022-12-27T13:28:23.002Z,87.80
2022-12-27T13:32:00.781Z,87.00
2022-12-27T13:35:07.271Z,86.50
2022-12-27T13:38:13.625Z,88.40
2022-12-27T13:41:30.089Z,90.30
2022-12-27T13:44:37.803Z,90.40
2022-12-27T13:47:57.706Z,90.80
2022-12-27T13:51:01.744Z,90.30
2022-12-27T13:54:06.465Z,87.50
2022-12-27T13:57:35.639Z,89.80
2022-12-27T14:00:23.373Z,90.30
2022-12-27T14:03:44.108Z,91.30
2022-12-27T14:06:58.628Z,91.40
2022-12-27T14:10:08.329Z,90.80
2022-12-27T14:13:01.741Z,90.50
2022-12-27T14:16:03.142Z,90.90
2022-12-27T14:19:21.277Z,91.10
2022-12-27T14:22:28.955Z,91.30
2022-12-27T14:25:47.989Z,91.30
2022-12-27T14:29:00.092Z,91.70
2022-12-27T14:32:34.073Z,91.60
2022-12-27T14:35:42.098Z,91.50
2022-12-27T14:38:59.714Z,90.70
2022-12-27T14:42:16.218Z,91.80
2022-12-27T14:45:23.398Z,92.00
2022-12-27T14:48:30.676Z,92.80
2022-12-27T14:51:58.287Z,93.00
2022-12-27T14:55:11.023Z,93.20
2022-12-27T14:58:29.509Z,93.40
2022-12-27T15:01:39.327Z,94.30
2022-12-27T15:05:04.285Z,95.10
2022-12-27T15:08:19.632Z,95.10
2022-12-27T15:11:27.315Z,95.30
2022-12-27T15:14:50.398Z,94.90
2022-12-27T15:17:39.575Z,94.90
2022-12-27T15:20:50.444Z,95.60
2022-12-27T15:24:17.789Z,95.80
2022-12-27T15:27:39.061Z,96.20
2022-12-27T15:31:14.508Z,96.20
2022-12-27T15:34:37.533Z,96.60
2022-12-27T15:37:48.164Z,97.40
2022-12-27T15:40:34.068Z,98.50
2022-12-27T15:43:53.598Z,99.10
2022-12-27T15:47:30.270Z,99.90
2022-12-27T15:50:58.952Z,99.90
2022-12-27T15:54:07.071Z,99.90
2022-12-27T15:57:34.308Z,99.90
2022-12-27T16:00:23.029Z,99.90
2022-12-27T16:03:47.795Z,99.90
2022-12-27T16:06:33.508Z,99.90
2022-12-27T16:09:24.981Z,99.90
2022-12-27T16:12:13.689Z,99.90
2022-12-27T16:15:37.700Z,99.90
2022-12-27T16:18:23.587Z,99.90
2022-12-27T16:21:18.356Z,99.90
2022-12-27T16:24:11.038Z,99.90
2022-12-27T16:27:02.202Z,99.90
2022-12-27T16:29:48.115Z,99.90
2022-12-27T16:32:34.886Z,99.90
2022-12-27T16:35:20.497Z,99.90
2022-12-27T16:38:06.380Z,99.90
2022-12-27T16:41:05.801Z,99.90
2022-12-27T16:44:00.580Z,99.90
2022-12-27T16:47:31.004Z,99.90
2022-12-27T16:50:41.229Z,99.90
2022-12-27T16:53:35.834Z,99.90
2022-12-27T16:56:33.555Z,99.90
2022-12-27T16:59:57.198Z,99.90
2022-12-27T17:02:46.091Z,99.90
2022-12-27T17:05:34.436Z,99.90
2022-12-27T17:08:30.996Z,99.90
2022-12-27T17:11:29.501Z,99.90
2022-12-27T17:14:18.521Z,99.90
2022-12-27T17:17:21.069Z,99.90
2022-12-27T17:20:15.992Z,99.90
2022-12-27T17:23:04.385Z,99.90
2022-12-27T17:25:59.033Z,99.90
2022-12-27T17:29:29.692Z,99.90
2022-12-27T17:32:27.346Z,99.90
2022-12-27T17:35:41.214Z,99.90
2022-12-27T17:39:01.346Z,99.90
2022-12-27T17:42:27.704Z,99.90
2022-12-27T17:45:34.318Z,99.90
2022-12-27T17:48:29.476Z,99.90
2022-12-27T17:51:20.754Z,99.90
2022-12-27T17:54:42.856Z,99.90
2022-12-27T17:57:47.434Z,99.90
2022-12-27T18:00:50.270Z,99.90
2022-12-27T18:03:47.533Z,99.90
2022-12-27T18:06:35.674Z,99.90
2022-12-27T18:09:35.059Z,99.90
2022-12-27T18:12:26.773Z,99.90
2022-12-27T18:15:16.605Z,99.90
2022-12-27T18:18:08.293Z,99.90
2022-12-27T18:20:59.859Z,99.90
2022-12-27T18:23:46.830Z,99.90
2022-12-27T18:26:41.935Z,99.90
2022-12-27T18:29:27.458Z,99.90
2022-12-27T18:32:16.071Z,99.90
2022-12-27T18:35:03.288Z,99.90
2022-12-27T18:37:48.973Z,99.90
2022-12-27T18:40:35.238Z,99.90
2022-12-27T18:43:21.035Z,99.90
2022-12-27T18:46:06.689Z,99.90
2022-12-27T18:48:53.213Z,99.90
2022-12-27T18:51:39.881Z,99.90
2022-12-27T18:54:28.698Z,99.90
2022-12-27T18:57:35.158Z,99.90
2022-12-27T19:00:27.315Z,99.90
2022-12-27T19:03:15.634Z,99.90
2022-12-27T19:06:11.769Z,99.90
2022-12-27T19:08:57.569Z,99.90
2022-12-27T19:11:52.385Z,99.90
2022-12-27T19:14:44.156Z,99.90
2022-12-27T19:17:32.375Z,99.90
2022-12-27T19:20:34.591Z,99.90
2022-12-27T19:23:49.439Z,99.90
2022-12-27T19:26:35.460Z,99.90
2022-12-27T19:29:24.571Z,99.90
2022-12-27T19:32:10.775Z,99.90
2022-12-27T19:35:00.007Z,99.90
2022-12-27T19:37:46.104Z,99.90
2022-12-27T19:40:32.239Z,99.90
2022-12-27T19:43:18.844Z,99.90
2022-12-27T19:46:04.691Z,99.90
2022-12-27T19:49:23.339Z,99.90
2022-12-27T19:51:57.354Z,99.90
2022-12-27T19:54:43.019Z,99.90
2022-12-27T19:57:28.789Z,99.90
2022-12-27T20:00:16.765Z,99.90
2022-12-27T20:03:03.291Z,99.90
2022-12-27T20:06:13.953Z,99.90
2022-12-27T20:08:55.578Z,99.90
2022-12-27T20:11:41.431Z,99.90
2022-12-27T20:14:27.035Z,99.90
2022-12-27T20:17:12.695Z,99.90
2022-12-27T20:19:59.013Z,99.90
2022-12-27T20:22:46.957Z,99.90
2022-12-27T20:25:33.700Z,99.90
2022-12-27T20:28:19.512Z,99.90
2022-12-27T20:31:09.746Z,99.90
2022-12-27T20:33:56.599Z,99.90
2022-12-27T20:36:42.729Z,99.90
2022-12-27T20:39:28.447Z,99.90
2022-12-27T20:42:13.963Z,99.90
2022-12-27T20:44:59.691Z,99.90
2022-12-27T20:47:45.327Z,99.90
2022-12-27T20:50:31.412Z,99.90
2022-12-27T20:53:17.403Z,99.90
2022-12-27T20:56:04.792Z,99.90
2022-12-27T20:58:50.948Z,99.90
2022-12-27T21:01:37.145Z,99.90
2022-12-27T21:04:23.155Z,99.90
2022-12-27T21:07:08.853Z,99.90
2022-12-27T21:09:54.387Z,99.90
2022-12-27T21:12:40.084Z,99.90
2022-12-27T21:15:26.266Z,99.90
2022-12-27T21:18:11.995Z,99.90
2022-12-27T21:21:04.813Z,99.90
2022-12-27T21:23:50.875Z,99.90
2022-12-27T21:26:38.972Z,99.90
2022-12-27T21:29:24.581Z,99.90
2022-12-27T21:32:10.445Z,99.90
2022-12-27T21:34:56.003Z,99.90
2022-12-27T21:37:41.887Z,99.90
2022-12-27T21:40:27.459Z,99.90
2022-12-27T21:43:12.877Z,99.90
2022-12-27T21:45:58.944Z,99.90
2022-12-27T21:48:44.791Z,99.90
2022-12-27T21:51:31.701Z,99.90
2022-12-27T21:54:17.750Z,99.90
2022-12-27T21:57:03.199Z,99.90
2022-12-27T21:59:48.661Z,99.90
2022-12-27T22:02:34.539Z,99.90
2022-12-27T22:05:20.460Z,99.90
2022-12-27T22:08:06.341Z,99.90
2022-12-27T22:10:56.236Z,99.90
2022-12-27T22:13:42.015Z,99.90
2022-12-27T22:16:34.101Z,99.90
2022-12-27T22:19:19.965Z,99.90
2022-12-27T22:22:05.897Z,99.90
2022-12-27T22:24:51.311Z,99.90
2022-12-27T22:27:36.932Z,99.90
2022-12-27T22:30:22.369Z,99.90
2022-12-27T22:33:08.213Z,99.90
2022-12-27T22:36:02.727Z,99.90
2022-12-27T22:38:50.302Z,99.90
2022-12-27T22:41:36.911Z,99.90
2022-12-27T22:44:22.207Z,99.90
2022-12-27T22:47:25.851Z,99.90
2022-12-27T22:50:11.877Z,99.90
2022-12-27T22:52:57.314Z,99.90
2022-12-27T22:55:42.878Z,99.90
2022-12-27T22:58:32.013Z,99.90
2022-12-27T23:01:24.520Z,99.90
2022-12-27T23:04:13.178Z,99.90
2022-12-27T23:07:01.687Z,99.90
2022-12-27T23:09:47.750Z,99.90
2022-12-27T23:12:33.395Z,99.90
2022-12-27T23:15:19.029Z,99.90
2022-12-27T23:18:04.815Z,99.90
2022-12-27T23:21:20.223Z,99.90
2022-12-27T23:23:56.213Z,99.90
2022-12-27T23:26:42.047Z,99.90
2022-12-27T23:29:27.915Z,99.90
2022-12-27T23:32:13.667Z,99.90
2022-12-27T23:34:59.550Z,99.90
2022-12-27T23:37:45.123Z,99.90
2022-12-27T23:40:30.961Z,99.90
2022-12-27T23:43:50.656Z,99.90
2022-12-27T23:46:40.434Z,99.90
2022-12-27T23:49:25.967Z,99.90
2022-12-27T23:52:11.563Z,99.90
2022-12-27T23:54:58.297Z,99.90
2022-12-27T23:57:44.140Z,99.90
