createdAt,value
2019-05-14T00:02:21.589Z,7.76
2019-05-14T00:04:51.383Z,7.73
2019-05-14T00:07:22.376Z,7.68
2019-05-14T00:09:52.799Z,7.65
2019-05-14T00:12:22.460Z,7.61
2019-05-14T00:14:52.927Z,7.58
2019-05-14T00:17:22.302Z,7.54
2019-05-14T00:20:05.903Z,7.50
2019-05-14T00:22:23.063Z,7.47
2019-05-14T00:24:52.399Z,7.47
2019-05-14T00:27:22.819Z,7.42
2019-05-14T00:29:52.246Z,7.37
2019-05-14T00:32:21.832Z,7.33
2019-05-14T00:34:51.688Z,7.31
2019-05-14T00:37:21.806Z,7.29
2019-05-14T00:39:52.022Z,7.25
2019-05-14T00:42:21.740Z,7.21
2019-05-14T00:44:57.415Z,7.18
2019-05-14T00:47:22.182Z,7.13
2019-05-14T00:49:51.932Z,7.09
2019-05-14T00:52:22.255Z,7.06
2019-05-14T00:54:52.328Z,7.02
2019-05-14T00:57:22.189Z,6.97
2019-05-14T00:59:52.092Z,6.93
2019-05-14T01:02:21.913Z,6.90
2019-05-14T01:04:51.693Z,6.87
2019-05-14T01:07:21.322Z,6.82
2019-05-14T01:09:52.387Z,6.79
2019-05-14T01:12:21.939Z,6.72
2019-05-14T01:14:55.649Z,6.68
2019-05-14T01:21:22.095Z,6.62
2019-05-14T01:23:51.553Z,6.53
2019-05-14T01:26:21.744Z,6.46
2019-05-14T01:28:51.506Z,6.42
2019-05-14T01:31:22.014Z,6.37
2019-05-14T01:33:51.690Z,6.34
2019-05-14T01:36:22.000Z,6.30
2019-05-14T01:38:51.525Z,6.25
2019-05-14T01:41:22.396Z,6.21
2019-05-14T01:43:51.948Z,6.16
2019-05-14T01:46:21.298Z,6.13
2019-05-14T01:48:52.114Z,6.08
2019-05-14T01:51:22.310Z,6.04
2019-05-14T01:53:52.165Z,5.98
2019-05-14T01:56:21.596Z,5.95
2019-05-14T01:58:52.249Z,5.92
2019-05-14T02:01:22.053Z,5.86
2019-05-14T02:03:51.919Z,5.81
2019-05-14T02:06:21.426Z,5.76
2019-05-14T02:08:51.514Z,5.70
2019-05-14T02:11:22.097Z,5.64
2019-05-14T02:13:51.905Z,5.59
2019-05-14T02:16:21.945Z,5.55
2019-05-14T02:18:52.206Z,5.49
2019-05-14T02:21:22.815Z,5.46
2019-05-14T02:23:53.368Z,5.43
2019-05-14T02:26:22.719Z,5.40
2019-05-14T02:28:52.082Z,5.37
2019-05-14T02:31:21.452Z,5.36
2019-05-14T02:33:50.910Z,5.33
2019-05-14T02:36:20.238Z,5.29
2019-05-14T02:38:49.763Z,5.24
2019-05-14T02:41:19.739Z,5.22
2019-05-14T02:43:50.444Z,5.17
2019-05-14T02:46:22.060Z,5.15
2019-05-14T02:48:51.150Z,5.11
2019-05-14T02:51:20.516Z,5.08
2019-05-14T02:53:50.046Z,5.05
2019-05-14T02:56:20.474Z,5.04
2019-05-14T02:58:50.207Z,5.01
2019-05-14T03:01:20.183Z,4.99
2019-05-14T03:03:51.170Z,5.00
2019-05-14T03:06:20.785Z,4.95
2019-05-14T03:08:50.152Z,4.96
2019-05-14T03:11:20.212Z,4.97
2019-05-14T03:13:49.905Z,4.96
2019-05-14T03:16:30.079Z,4.93
2019-05-14T03:18:50.717Z,4.91
2019-05-14T03:21:21.431Z,4.90
2019-05-14T03:23:50.864Z,4.87
2019-05-14T03:26:20.226Z,4.83
2019-05-14T03:28:50.035Z,4.80
2019-05-14T03:31:22.329Z,4.78
2019-05-14T03:33:52.980Z,4.77
2019-05-14T03:36:26.589Z,4.73
2019-05-14T03:38:53.399Z,4.74
2019-05-14T03:41:22.761Z,4.71
2019-05-14T03:43:52.093Z,4.70
2019-05-14T03:46:39.784Z,4.69
2019-05-14T03:48:52.659Z,4.67
2019-05-14T03:51:22.182Z,4.66
2019-05-14T03:54:01.095Z,4.67
2019-05-14T03:56:22.771Z,4.67
2019-05-14T03:58:52.386Z,4.66
2019-05-14T04:01:22.365Z,4.65
2019-05-14T04:03:52.190Z,4.63
2019-05-14T04:06:22.763Z,4.61
2019-05-14T04:08:53.291Z,4.63
2019-05-14T04:11:24.626Z,4.63
2019-05-14T04:13:59.904Z,4.62
2019-05-14T04:16:30.658Z,4.64
2019-05-14T04:19:02.516Z,4.67
2019-05-14T04:21:32.604Z,4.70
2019-05-14T04:24:04.186Z,4.71
2019-05-14T04:26:55.797Z,4.73
2019-05-14T04:29:10.320Z,4.74
2019-05-14T04:31:42.276Z,4.76
2019-05-14T04:34:14.039Z,4.77
2019-05-14T04:36:50.281Z,4.79
2019-05-14T04:39:20.049Z,4.81
2019-05-14T04:41:49.899Z,4.84
2019-05-14T04:44:19.513Z,4.90
2019-05-14T04:46:49.507Z,4.94
2019-05-14T04:49:19.936Z,5.00
2019-05-14T04:51:50.522Z,5.06
2019-05-14T04:54:21.046Z,5.12
2019-05-14T04:56:51.145Z,5.19
2019-05-14T04:59:20.544Z,5.22
2019-05-14T05:01:49.927Z,5.26
2019-05-14T05:04:20.337Z,5.29
2019-05-14T05:06:50.216Z,5.32
2019-05-14T05:09:20.186Z,5.34
2019-05-14T05:11:50.097Z,5.42
2019-05-14T05:14:23.609Z,5.50
2019-05-14T05:16:50.898Z,5.60
2019-05-14T05:19:20.255Z,5.72
2019-05-14T05:21:49.606Z,5.92
2019-05-14T05:24:18.951Z,6.21
2019-05-14T05:26:48.643Z,6.55
2019-05-14T05:29:19.098Z,7.00
2019-05-14T05:31:48.901Z,7.53
2019-05-14T05:34:19.219Z,8.23
2019-05-14T05:36:49.827Z,9.18
2019-05-14T05:39:19.186Z,10.32
2019-05-14T05:41:49.228Z,11.50
2019-05-14T05:44:18.930Z,12.56
2019-05-14T05:46:49.380Z,13.67
2019-05-14T05:49:19.904Z,13.67
2019-05-14T05:51:49.275Z,13.51
2019-05-14T05:54:18.728Z,13.23
2019-05-14T05:56:48.277Z,13.07
2019-05-14T05:59:18.946Z,13.18
2019-05-14T06:01:50.294Z,13.37
2019-05-14T06:04:19.565Z,14.05
2019-05-14T06:06:48.966Z,14.91
2019-05-14T06:09:18.385Z,15.83
2019-05-14T06:11:48.768Z,16.48
2019-05-14T06:14:18.743Z,16.84
2019-05-14T06:16:48.848Z,17.55
2019-05-14T06:19:18.657Z,17.68
2019-05-14T06:21:49.338Z,18.30
2019-05-14T06:24:19.382Z,18.86
2019-05-14T06:26:49.120Z,19.31
2019-05-14T06:29:18.737Z,19.52
2019-05-14T06:31:49.561Z,19.66
2019-05-14T06:34:19.031Z,20.23
2019-05-14T06:36:48.823Z,20.99
2019-05-14T06:39:18.460Z,21.70
2019-05-14T06:41:49.066Z,22.12
2019-05-14T06:44:18.866Z,21.65
2019-05-14T06:46:49.104Z,20.42
2019-05-14T06:49:19.369Z,19.35
2019-05-14T06:51:49.138Z,20.11
2019-05-14T06:54:19.636Z,20.33
2019-05-14T06:56:49.095Z,20.48
2019-05-14T06:59:18.475Z,21.02
2019-05-14T07:01:49.022Z,21.54
2019-05-14T07:04:18.492Z,21.74
2019-05-14T07:06:48.529Z,21.45
2019-05-14T07:09:18.542Z,21.71
2019-05-14T07:11:49.217Z,21.65
2019-05-14T07:14:19.048Z,21.37
2019-05-14T07:16:48.661Z,21.26
2019-05-14T07:19:19.332Z,20.53
2019-05-14T07:21:49.289Z,20.23
2019-05-14T07:24:19.464Z,19.88
2019-05-14T07:26:49.544Z,19.92
2019-05-14T07:29:19.075Z,19.85
2019-05-14T07:31:49.039Z,19.78
2019-05-14T07:34:19.185Z,19.87
2019-05-14T07:36:49.242Z,20.22
2019-05-14T07:39:23.958Z,20.01
2019-05-14T07:41:53.518Z,19.75
2019-05-14T07:44:22.964Z,19.59
2019-05-14T07:46:52.338Z,19.28
2019-05-14T07:49:21.701Z,18.89
2019-05-14T07:51:51.078Z,18.89
2019-05-14T07:54:20.437Z,19.33
2019-05-14T07:56:52.919Z,19.73
2019-05-14T07:59:21.848Z,20.06
2019-05-14T08:01:51.208Z,19.74
2019-05-14T08:04:20.584Z,19.68
2019-05-14T08:06:50.054Z,20.58
2019-05-14T08:09:19.397Z,21.70
2019-05-14T08:11:48.778Z,22.20
2019-05-14T08:14:18.607Z,22.70
2019-05-14T08:16:49.038Z,23.48
2019-05-14T08:19:26.557Z,23.30
2019-05-14T08:21:49.449Z,23.42
2019-05-14T08:24:21.727Z,23.81
2019-05-14T08:26:49.864Z,23.58
2019-05-14T08:29:19.248Z,23.10
2019-05-14T08:31:48.902Z,22.30
2019-05-14T08:34:19.239Z,22.45
2019-05-14T08:36:48.736Z,22.62
2019-05-14T08:39:18.645Z,22.56
2019-05-14T08:41:58.571Z,22.80
2019-05-14T08:44:19.848Z,23.19
2019-05-14T08:46:49.388Z,24.00
2019-05-14T08:49:19.744Z,23.92
2019-05-14T08:51:49.630Z,24.24
2019-05-14T08:54:19.224Z,24.73
2019-05-14T08:56:49.138Z,25.22
2019-05-14T08:59:19.680Z,25.80
2019-05-14T09:02:02.475Z,26.24
2019-05-14T09:04:22.711Z,26.77
2019-05-14T09:06:52.320Z,27.12
2019-05-14T09:09:22.332Z,27.28
2019-05-14T09:11:51.816Z,26.59
2019-05-14T09:14:21.187Z,26.62
2019-05-14T09:16:51.305Z,26.87
2019-05-14T09:19:20.765Z,26.59
2019-05-14T09:21:50.150Z,25.48
2019-05-14T09:24:19.789Z,25.80
2019-05-14T09:26:49.158Z,26.08
2019-05-14T09:29:25.494Z,25.73
2019-05-14T09:31:49.747Z,25.87
2019-05-14T09:34:19.685Z,26.17
2019-05-14T09:36:49.202Z,26.55
2019-05-14T09:39:19.621Z,27.07
2019-05-14T09:41:48.970Z,26.90
2019-05-14T09:44:18.772Z,26.81
2019-05-14T09:46:50.013Z,27.24
2019-05-14T09:49:19.523Z,27.46
2019-05-14T09:51:48.992Z,27.89
2019-05-14T09:54:19.439Z,28.39
2019-05-14T09:56:48.855Z,26.85
2019-05-14T09:59:19.178Z,25.99
2019-05-14T10:01:50.724Z,25.65
2019-05-14T10:04:19.602Z,26.38
2019-05-14T10:06:48.947Z,26.06
2019-05-14T10:09:18.302Z,24.69
2019-05-14T10:11:48.610Z,25.36
2019-05-14T10:14:18.098Z,25.91
2019-05-14T10:16:49.053Z,26.16
2019-05-14T10:19:19.294Z,25.87
2019-05-14T10:21:49.393Z,23.52
2019-05-14T10:24:18.892Z,21.90
2019-05-14T10:26:49.170Z,21.34
2019-05-14T10:29:19.237Z,20.93
2019-05-14T10:31:49.586Z,20.16
2019-05-14T10:34:19.398Z,19.66
2019-05-14T10:36:48.779Z,19.44
2019-05-14T10:39:19.138Z,19.03
2019-05-14T10:41:48.808Z,18.78
2019-05-14T10:44:18.726Z,18.67
2019-05-14T10:46:48.292Z,18.69
2019-05-14T10:49:23.397Z,18.60
2019-05-14T10:51:48.703Z,18.21
2019-05-14T10:54:25.041Z,17.87
2019-05-14T10:56:49.555Z,17.70
2019-05-14T10:59:19.098Z,17.53
2019-05-14T11:01:48.494Z,17.55
2019-05-14T11:04:18.966Z,17.50
2019-05-14T11:06:49.136Z,17.18
2019-05-14T11:09:18.647Z,16.88
2019-05-14T11:11:48.048Z,16.87
2019-05-14T11:14:19.327Z,17.00
2019-05-14T11:16:48.712Z,17.00
2019-05-14T11:19:18.854Z,16.95
2019-05-14T11:21:48.534Z,16.79
2019-05-14T11:24:18.866Z,16.60
2019-05-14T11:26:48.984Z,16.38
2019-05-14T11:29:18.723Z,16.26
2019-05-14T11:31:48.601Z,16.28
2019-05-14T11:34:19.273Z,16.15
2019-05-14T11:36:49.699Z,16.05
2019-05-14T11:39:19.379Z,16.02
2019-05-14T11:41:49.305Z,15.99
2019-05-14T11:44:18.794Z,16.00
2019-05-14T11:46:57.255Z,15.94
2019-05-14T11:49:19.535Z,15.85
2019-05-14T11:52:04.225Z,15.84
2019-05-14T11:54:22.989Z,15.86
2019-05-14T11:56:51.141Z,15.95
2019-05-14T11:59:20.502Z,15.94
2019-05-14T12:01:49.865Z,15.82
2019-05-14T12:04:19.201Z,15.69
2019-05-14T12:06:48.537Z,15.67
2019-05-14T12:09:18.931Z,15.83
2019-05-14T12:11:48.338Z,15.93
2019-05-14T12:14:19.127Z,15.77
2019-05-14T12:16:49.404Z,15.58
2019-05-14T12:19:18.941Z,15.55
2019-05-14T12:22:02.908Z,15.51
2019-05-14T12:24:19.339Z,15.40
2019-05-14T12:26:49.130Z,15.36
2019-05-14T12:29:18.561Z,15.32
2019-05-14T12:31:50.648Z,15.35
2019-05-14T12:34:18.993Z,15.33
2019-05-14T12:36:49.279Z,15.27
2019-05-14T12:39:19.708Z,15.25
2019-05-14T12:41:49.159Z,15.21
2019-05-14T12:44:19.538Z,15.18
2019-05-14T12:46:49.185Z,15.15
2019-05-14T12:49:18.852Z,15.19
2019-05-14T12:51:49.365Z,15.26
2019-05-14T12:54:19.967Z,15.31
2019-05-14T12:56:49.594Z,15.36
2019-05-14T12:59:18.896Z,15.36
2019-05-14T13:01:49.260Z,15.40
2019-05-14T13:04:20.081Z,15.46
2019-05-14T13:06:49.732Z,15.49
2019-05-14T13:09:21.612Z,15.48
2019-05-14T13:11:50.187Z,15.50
2019-05-14T13:14:19.521Z,15.56
2019-05-14T13:16:48.890Z,15.46
2019-05-14T13:19:18.956Z,15.37
2019-05-14T13:21:50.551Z,15.32
2019-05-14T13:24:19.493Z,15.27
2019-05-14T13:26:49.660Z,15.25
2019-05-14T13:29:19.527Z,15.26
2019-05-14T13:31:49.759Z,15.29
2019-05-14T13:34:19.659Z,15.37
2019-05-14T13:36:50.045Z,15.48
2019-05-14T13:39:19.604Z,15.66
2019-05-14T13:41:49.056Z,15.71
2019-05-14T13:44:24.799Z,15.66
2019-05-14T13:46:49.482Z,15.57
2019-05-14T13:49:19.166Z,15.51
2019-05-14T13:51:49.114Z,15.44
2019-05-14T13:54:19.342Z,15.44
2019-05-14T13:56:48.850Z,15.50
2019-05-14T13:59:18.777Z,15.54
2019-05-14T14:01:48.784Z,15.55
2019-05-14T14:04:18.499Z,15.58
2019-05-14T14:06:49.121Z,15.61
2019-05-14T14:09:18.580Z,15.60
2019-05-14T14:11:48.656Z,15.59
2019-05-14T14:14:20.146Z,15.62
2019-05-14T14:16:49.466Z,15.63
2019-05-14T14:19:18.949Z,15.60
2019-05-14T14:21:49.520Z,15.60
2019-05-14T14:24:19.781Z,15.65
2019-05-14T14:26:49.255Z,15.66
2019-05-14T14:29:18.935Z,15.63
2019-05-14T14:31:48.602Z,15.68
2019-05-14T14:34:18.249Z,15.80
2019-05-14T14:36:49.959Z,15.82
2019-05-14T14:39:19.298Z,15.80
2019-05-14T14:41:49.073Z,15.78
2019-05-14T14:44:19.153Z,15.82
2019-05-14T14:46:48.812Z,15.87
2019-05-14T14:49:19.122Z,15.87
2019-05-14T14:51:49.688Z,15.88
2019-05-14T14:54:19.043Z,15.90
2019-05-14T14:56:48.823Z,15.92
2019-05-14T14:59:19.076Z,15.96
2019-05-14T15:01:50.163Z,15.95
2019-05-14T15:04:20.878Z,15.88
2019-05-14T15:06:51.011Z,15.83
2019-05-14T15:09:20.815Z,15.85
2019-05-14T15:11:50.205Z,15.89
2019-05-14T15:14:20.404Z,15.92
2019-05-14T15:16:50.894Z,15.92
2019-05-14T15:19:20.223Z,15.84
2019-05-14T15:21:49.577Z,15.80
2019-05-14T15:24:19.762Z,15.73
2019-05-14T15:26:49.818Z,15.69
2019-05-14T15:29:19.165Z,15.68
2019-05-14T15:31:48.660Z,15.68
2019-05-14T15:34:18.947Z,15.70
2019-05-14T15:36:49.417Z,15.69
2019-05-14T15:39:22.303Z,15.66
2019-05-14T15:41:50.079Z,15.65
2019-05-14T15:44:19.716Z,15.68
2019-05-14T15:46:49.365Z,15.68
2019-05-14T15:49:19.290Z,15.64
2019-05-14T15:51:48.679Z,15.63
2019-05-14T15:54:36.165Z,15.66
2019-05-14T15:56:49.415Z,15.62
2019-05-14T15:59:19.354Z,15.58
2019-05-14T16:01:49.811Z,15.53
2019-05-14T16:04:20.867Z,15.44
2019-05-14T16:06:50.358Z,15.39
2019-05-14T16:09:19.790Z,15.33
2019-05-14T16:11:49.148Z,15.28
2019-05-14T16:14:19.111Z,15.24
2019-05-14T16:16:48.936Z,15.19
2019-05-14T16:19:19.137Z,15.18
2019-05-14T16:21:48.544Z,15.15
2019-05-14T16:24:22.356Z,15.13
2019-05-14T16:26:49.020Z,15.13
2019-05-14T16:29:19.268Z,15.15
2019-05-14T16:31:49.522Z,15.15
2019-05-14T16:34:18.950Z,15.21
2019-05-14T16:36:48.876Z,15.22
2019-05-14T16:39:19.415Z,15.21
2019-05-14T16:41:49.148Z,15.19
2019-05-14T16:44:18.943Z,15.17
2019-05-14T16:46:48.467Z,15.17
2019-05-14T16:49:18.533Z,15.18
2019-05-14T16:51:49.557Z,15.17
2019-05-14T16:54:19.178Z,15.18
2019-05-14T16:56:48.545Z,15.20
2019-05-14T16:59:18.596Z,15.19
2019-05-14T17:01:49.187Z,15.17
2019-05-14T17:04:19.131Z,15.18
2019-05-14T17:06:49.432Z,15.19
2019-05-14T17:09:18.886Z,15.17
2019-05-14T17:11:48.316Z,15.16
2019-05-14T17:14:18.363Z,15.14
2019-05-14T17:16:49.066Z,15.13
2019-05-14T17:19:18.896Z,15.15
2019-05-14T17:21:48.789Z,15.16
2019-05-14T17:24:19.964Z,15.17
2019-05-14T17:26:49.350Z,15.20
2019-05-14T17:29:19.212Z,15.19
2019-05-14T17:31:49.391Z,15.17
2019-05-14T17:34:18.832Z,15.12
2019-05-14T17:36:48.441Z,15.08
2019-05-14T17:39:18.745Z,15.06
2019-05-14T17:41:48.607Z,15.05
2019-05-14T17:44:18.089Z,15.02
2019-05-14T17:46:48.975Z,14.99
2019-05-14T17:49:19.131Z,14.95
2019-05-14T17:51:48.646Z,14.91
2019-05-14T17:54:18.680Z,14.89
2019-05-14T17:56:48.650Z,14.84
2019-05-14T17:59:19.070Z,14.80
2019-05-14T18:01:48.748Z,14.73
2019-05-14T18:04:18.449Z,14.68
2019-05-14T18:06:48.854Z,14.64
2019-05-14T18:09:19.897Z,14.60
2019-05-14T18:11:49.298Z,14.57
2019-05-14T18:14:19.136Z,14.51
2019-05-14T18:16:48.639Z,14.46
2019-05-14T18:19:18.339Z,14.41
2019-05-14T18:21:48.694Z,14.36
2019-05-14T18:24:18.928Z,14.33
2019-05-14T18:26:48.381Z,14.28
2019-05-14T18:29:18.966Z,14.22
2019-05-14T18:31:53.313Z,14.20
2019-05-14T18:34:19.528Z,14.17
2019-05-14T18:36:49.033Z,14.12
2019-05-14T18:39:21.026Z,14.08
2019-05-14T18:41:50.008Z,14.06
2019-05-14T18:44:20.580Z,14.00
2019-05-14T18:46:49.987Z,13.96
2019-05-14T18:49:19.700Z,13.89
2019-05-14T18:51:50.083Z,13.84
2019-05-14T18:54:19.722Z,13.78
2019-05-14T18:56:49.098Z,13.70
2019-05-14T18:59:21.259Z,13.63
2019-05-14T19:01:53.511Z,13.60
2019-05-14T19:04:20.602Z,13.54
2019-05-14T19:06:50.014Z,13.48
2019-05-14T19:09:19.379Z,13.42
2019-05-14T19:11:48.730Z,13.32
2019-05-14T19:14:18.710Z,13.25
2019-05-14T19:16:49.000Z,13.16
2019-05-14T19:19:20.571Z,13.10
2019-05-14T19:21:49.637Z,13.03
2019-05-14T19:24:19.138Z,12.95
2019-05-14T19:26:49.738Z,12.89
2019-05-14T19:29:19.157Z,12.78
2019-05-14T19:31:48.582Z,12.75
2019-05-14T19:34:19.264Z,12.71
2019-05-14T19:36:48.728Z,12.67
2019-05-14T19:39:18.735Z,12.60
2019-05-14T19:41:48.480Z,12.56
2019-05-14T19:44:19.071Z,12.49
2019-05-14T19:46:49.252Z,12.44
2019-05-14T19:49:18.788Z,12.41
2019-05-14T19:51:48.440Z,12.33
2019-05-14T19:54:19.405Z,12.27
2019-05-14T19:56:56.427Z,12.22
2019-05-14T19:59:20.163Z,12.17
2019-05-14T20:01:49.562Z,12.08
2019-05-14T20:04:18.930Z,11.96
2019-05-14T20:06:49.352Z,11.96
2019-05-14T20:09:19.060Z,11.95
2019-05-14T20:11:49.111Z,11.86
2019-05-14T20:14:18.675Z,11.81
2019-05-14T20:16:49.074Z,11.76
2019-05-14T20:19:19.293Z,11.73
2019-05-14T20:21:48.810Z,11.63
2019-05-14T20:24:18.860Z,11.59
2019-05-14T20:26:48.957Z,11.59
2019-05-14T20:29:19.441Z,11.56
2019-05-14T20:31:49.013Z,11.46
2019-05-14T20:34:19.119Z,11.46
2019-05-14T20:36:48.701Z,11.39
2019-05-14T20:39:18.362Z,11.36
2019-05-14T20:41:49.072Z,11.30
2019-05-14T20:44:19.059Z,11.24
2019-05-14T20:46:49.084Z,11.19
2019-05-14T20:49:19.148Z,11.16
2019-05-14T20:51:49.397Z,11.08
2019-05-14T20:54:18.952Z,11.02
2019-05-14T20:56:49.229Z,10.95
2019-05-14T20:59:19.563Z,10.87
2019-05-14T21:01:48.973Z,10.78
2019-05-14T21:04:19.005Z,10.69
2019-05-14T21:06:49.489Z,10.61
2019-05-14T21:09:19.251Z,10.55
2019-05-14T21:11:49.223Z,10.49
2019-05-14T21:14:18.783Z,10.42
2019-05-14T21:16:48.993Z,10.35
2019-05-14T21:19:18.525Z,10.27
2019-05-14T21:21:49.174Z,10.19
2019-05-14T21:24:21.772Z,10.11
2019-05-14T21:26:49.763Z,10.04
2019-05-14T21:29:19.216Z,9.96
2019-05-14T21:31:48.609Z,9.90
2019-05-14T21:34:18.002Z,9.82
2019-05-14T21:36:47.385Z,9.76
2019-05-14T21:39:18.774Z,9.69
2019-05-14T21:41:48.968Z,9.63
2019-05-14T21:44:18.858Z,9.58
2019-05-14T21:46:48.411Z,9.52
2019-05-14T21:49:19.119Z,9.46
2019-05-14T21:51:51.330Z,9.40
2019-05-14T21:54:19.623Z,9.35
2019-05-14T21:56:49.532Z,9.29
2019-05-14T21:59:19.095Z,9.23
2019-05-14T22:01:48.631Z,9.18
2019-05-14T22:04:18.676Z,9.10
2019-05-14T22:06:49.007Z,9.03
2019-05-14T22:09:18.541Z,8.97
2019-05-14T22:11:48.548Z,8.92
2019-05-14T22:14:18.742Z,8.88
2019-05-14T22:16:48.751Z,8.80
2019-05-14T22:19:19.066Z,8.75
2019-05-14T22:21:49.187Z,8.69
2019-05-14T22:24:20.793Z,8.64
2019-05-14T22:26:49.832Z,8.58
2019-05-14T22:29:19.230Z,8.52
2019-05-14T22:31:48.616Z,8.47
2019-05-14T22:34:18.401Z,8.44
2019-05-14T22:36:48.521Z,8.39
2019-05-14T22:39:19.982Z,8.35
2019-05-14T22:41:49.116Z,8.30
2019-05-14T22:44:18.754Z,8.26
2019-05-14T22:46:49.050Z,8.21
2019-05-14T22:49:19.184Z,8.15
2019-05-14T22:51:49.281Z,8.12
2019-05-14T22:54:20.894Z,8.08
2019-05-14T22:56:49.917Z,8.05
2019-05-14T22:59:20.598Z,8.02
2019-05-14T23:01:50.245Z,7.99
2019-05-14T23:04:19.643Z,7.94
2019-05-14T23:06:49.029Z,7.90
2019-05-14T23:09:19.056Z,7.86
2019-05-14T23:11:48.564Z,7.81
2019-05-14T23:14:18.582Z,7.74
2019-05-14T23:16:49.556Z,7.68
2019-05-14T23:19:18.924Z,7.62
2019-05-14T23:21:48.515Z,7.55
2019-05-14T23:24:18.979Z,7.50
2019-05-14T23:26:49.167Z,7.44
2019-05-14T23:29:18.847Z,7.40
2019-05-14T23:31:48.887Z,7.35
2019-05-14T23:34:19.058Z,7.30
2019-05-14T23:36:48.600Z,7.25
2019-05-14T23:39:18.313Z,7.22
2019-05-14T23:41:48.733Z,7.17
2019-05-14T23:44:19.109Z,7.11
2019-05-14T23:46:48.641Z,7.06
2019-05-14T23:49:18.457Z,7.00
2019-05-14T23:51:48.028Z,6.95
2019-05-14T23:54:18.266Z,6.89
2019-05-14T23:56:48.995Z,6.84
2019-05-14T23:59:18.512Z,6.79
