createdAt,value
2017-08-24T00:00:50.208Z,14.20
2017-08-24T00:03:19.059Z,13.00
2017-08-24T00:05:47.156Z,11.97
2017-08-24T00:08:15.351Z,11.40
2017-08-24T00:10:43.546Z,10.17
2017-08-24T00:13:12.411Z,10.60
2017-08-24T00:15:40.563Z,9.97
2017-08-24T00:18:08.643Z,9.90
2017-08-24T00:20:36.719Z,10.17
2017-08-24T00:23:04.855Z,9.90
2017-08-24T00:25:33.044Z,11.37
2017-08-24T00:28:01.132Z,9.77
2017-08-24T00:30:29.214Z,11.03
2017-08-24T00:32:57.355Z,9.87
2017-08-24T00:35:25.547Z,10.20
2017-08-24T00:37:53.636Z,11.20
2017-08-24T00:40:21.878Z,13.00
2017-08-24T00:42:50.152Z,14.03
2017-08-24T00:45:18.243Z,14.03
2017-08-24T00:47:46.358Z,15.07
2017-08-24T00:50:14.562Z,12.30
2017-08-24T00:52:42.639Z,12.43
2017-08-24T00:55:10.744Z,11.53
2017-08-24T00:57:38.847Z,12.47
2017-08-24T01:00:06.939Z,12.00
2017-08-24T01:02:35.019Z,12.47
2017-08-24T01:05:03.122Z,10.67
2017-08-24T01:07:31.214Z,11.37
2017-08-24T01:09:59.303Z,11.67
2017-08-24T01:12:27.395Z,10.67
2017-08-24T01:14:55.477Z,11.57
2017-08-24T01:17:24.336Z,10.00
2017-08-24T01:19:52.420Z,13.40
2017-08-24T01:22:20.513Z,18.10
2017-08-24T01:24:49.372Z,20.37
2017-08-24T01:27:17.468Z,23.17
2017-08-24T01:29:46.328Z,20.60
2017-08-24T01:32:14.415Z,15.40
2017-08-24T01:34:42.505Z,15.07
2017-08-24T01:37:10.596Z,13.13
2017-08-24T01:39:38.833Z,11.63
2017-08-24T01:42:06.992Z,11.10
2017-08-24T01:44:35.083Z,11.97
2017-08-24T01:47:04.108Z,11.37
2017-08-24T01:49:32.204Z,11.20
2017-08-24T01:52:00.291Z,10.80
2017-08-24T01:54:28.475Z,13.37
2017-08-24T01:56:56.560Z,11.70
2017-08-24T01:59:25.416Z,11.97
2017-08-24T02:01:53.496Z,12.90
2017-08-24T02:04:21.593Z,11.30
2017-08-24T02:06:50.440Z,12.20
2017-08-24T02:09:18.544Z,11.63
2017-08-24T02:11:46.629Z,11.10
2017-08-24T02:14:15.484Z,10.87
2017-08-24T02:16:43.596Z,11.33
2017-08-24T02:19:11.802Z,12.67
2017-08-24T02:21:39.889Z,12.10
2017-08-24T02:24:07.994Z,12.10
2017-08-24T02:26:36.856Z,13.10
2017-08-24T02:29:04.939Z,13.40
2017-08-24T02:31:33.034Z,11.73
2017-08-24T02:34:01.119Z,11.13
2017-08-24T02:36:29.216Z,11.27
2017-08-24T02:38:57.302Z,11.37
2017-08-24T02:41:25.401Z,11.60
2017-08-24T02:43:53.485Z,12.33
2017-08-24T02:46:21.572Z,12.30
2017-08-24T02:48:49.648Z,11.00
2017-08-24T02:51:17.740Z,12.20
2017-08-24T02:53:45.836Z,12.20
2017-08-24T02:56:13.930Z,12.77
2017-08-24T02:58:42.012Z,12.80
2017-08-24T03:01:10.103Z,12.30
2017-08-24T03:03:38.193Z,11.73
2017-08-24T03:06:06.272Z,12.73
2017-08-24T03:08:34.366Z,11.90
2017-08-24T03:11:05.123Z,12.33
2017-08-24T03:13:33.214Z,12.60
2017-08-24T03:16:01.336Z,11.70
2017-08-24T03:18:29.423Z,11.80
2017-08-24T03:20:57.683Z,11.77
2017-08-24T03:23:25.776Z,12.20
2017-08-24T03:25:53.862Z,12.20
2017-08-24T03:28:22.098Z,11.50
2017-08-24T03:30:50.196Z,10.70
2017-08-24T03:33:18.275Z,12.57
2017-08-24T03:35:46.366Z,12.47
2017-08-24T03:38:14.451Z,12.57
2017-08-24T03:40:42.651Z,11.97
2017-08-24T03:43:10.747Z,11.87
2017-08-24T03:45:38.842Z,11.87
2017-08-24T03:48:07.066Z,10.37
2017-08-24T03:50:35.214Z,10.97
2017-08-24T03:53:03.415Z,13.53
2017-08-24T03:55:31.504Z,12.40
2017-08-24T03:57:59.586Z,12.13
2017-08-24T04:00:27.775Z,11.60
2017-08-24T04:02:55.861Z,11.80
2017-08-24T04:05:23.936Z,11.93
2017-08-24T04:07:52.041Z,11.37
2017-08-24T04:10:20.122Z,11.10
2017-08-24T04:12:48.208Z,11.67
2017-08-24T04:15:16.291Z,11.50
2017-08-24T04:17:44.389Z,12.20
2017-08-24T04:20:12.484Z,12.50
2017-08-24T04:22:40.660Z,13.00
2017-08-24T04:25:08.745Z,12.30
2017-08-24T04:27:36.841Z,13.40
2017-08-24T04:30:05.020Z,13.90
2017-08-24T04:32:33.109Z,13.10
2017-08-24T04:35:01.188Z,11.37
2017-08-24T04:37:29.279Z,12.80
2017-08-24T04:39:57.390Z,12.10
2017-08-24T04:42:25.475Z,11.63
2017-08-24T04:44:53.565Z,12.00
2017-08-24T04:47:21.656Z,12.50
2017-08-24T04:49:49.747Z,12.67
2017-08-24T04:52:17.829Z,13.23
2017-08-24T04:54:46.679Z,12.23
2017-08-24T04:57:14.770Z,13.60
2017-08-24T04:59:42.879Z,13.67
2017-08-24T05:02:10.955Z,13.17
2017-08-24T05:04:39.080Z,14.23
2017-08-24T05:07:07.347Z,12.80
2017-08-24T05:09:35.446Z,13.80
2017-08-24T05:12:03.526Z,13.33
2017-08-24T05:14:31.668Z,13.30
2017-08-24T05:16:59.754Z,13.03
2017-08-24T05:19:27.859Z,13.10
2017-08-24T05:21:55.965Z,12.43
2017-08-24T05:24:24.039Z,12.97
2017-08-24T05:26:52.125Z,12.77
2017-08-24T05:29:20.216Z,11.87
2017-08-24T05:31:48.316Z,12.90
2017-08-24T05:34:16.406Z,12.27
2017-08-24T05:36:44.499Z,12.00
2017-08-24T05:39:12.595Z,11.77
2017-08-24T05:41:40.683Z,11.57
2017-08-24T05:44:08.779Z,11.00
2017-08-24T05:46:36.865Z,11.03
2017-08-24T05:49:04.951Z,11.43
2017-08-24T05:51:33.043Z,11.27
2017-08-24T05:54:01.131Z,11.20
2017-08-24T05:56:29.232Z,11.20
2017-08-24T05:58:57.373Z,11.77
2017-08-24T06:01:25.479Z,10.73
2017-08-24T06:03:53.651Z,11.80
2017-08-24T06:06:21.849Z,11.70
2017-08-24T06:08:49.946Z,12.57
2017-08-24T06:11:18.022Z,12.53
2017-08-24T06:13:46.117Z,11.07
2017-08-24T06:16:14.202Z,12.03
2017-08-24T06:18:43.612Z,12.03
2017-08-24T06:21:11.698Z,12.33
2017-08-24T06:23:39.788Z,11.37
2017-08-24T06:26:08.644Z,11.63
2017-08-24T06:28:36.742Z,12.90
2017-08-24T06:31:04.843Z,11.50
2017-08-24T06:33:33.043Z,13.10
2017-08-24T06:36:01.116Z,13.10
2017-08-24T06:38:29.217Z,14.10
2017-08-24T06:40:57.299Z,13.90
2017-08-24T06:43:25.378Z,12.23
2017-08-24T06:45:53.483Z,15.00
2017-08-24T06:48:21.561Z,14.10
2017-08-24T06:50:49.647Z,13.33
2017-08-24T06:53:18.505Z,14.50
2017-08-24T06:55:46.595Z,14.23
2017-08-24T06:58:14.689Z,12.60
2017-08-24T07:00:42.867Z,16.30
2017-08-24T07:03:10.978Z,12.43
2017-08-24T07:05:39.318Z,13.43
2017-08-24T07:08:08.189Z,12.97
2017-08-24T07:10:36.284Z,14.27
2017-08-24T07:13:04.363Z,11.33
2017-08-24T07:15:33.243Z,11.50
2017-08-24T07:18:01.322Z,11.23
2017-08-24T07:20:30.167Z,10.90
2017-08-24T07:22:58.268Z,10.90
2017-08-24T07:25:26.348Z,9.00
2017-08-24T07:27:54.430Z,9.17
2017-08-24T07:30:24.351Z,8.43
2017-08-24T07:32:52.435Z,8.30
2017-08-24T07:35:20.531Z,9.10
2017-08-24T07:37:48.615Z,8.80
2017-08-24T07:40:16.707Z,9.67
2017-08-24T07:42:44.799Z,9.37
2017-08-24T07:45:12.871Z,8.57
2017-08-24T07:47:41.179Z,8.50
2017-08-24T07:50:09.259Z,9.33
2017-08-24T07:52:37.385Z,8.83
2017-08-24T07:55:05.460Z,8.03
2017-08-24T07:57:33.541Z,8.07
2017-08-24T08:00:01.641Z,8.10
2017-08-24T08:02:29.812Z,7.87
2017-08-24T08:04:58.013Z,8.57
2017-08-24T08:07:26.079Z,8.23
2017-08-24T08:09:54.157Z,9.07
2017-08-24T08:12:22.234Z,7.70
2017-08-24T08:14:50.330Z,8.27
2017-08-24T08:17:18.411Z,9.60
2017-08-24T08:19:46.638Z,7.90
2017-08-24T08:22:14.729Z,9.03
2017-08-24T08:24:43.774Z,8.70
2017-08-24T08:27:11.852Z,8.00
2017-08-24T08:29:39.949Z,8.23
2017-08-24T08:32:08.024Z,8.37
2017-08-24T08:34:36.880Z,10.20
2017-08-24T08:37:04.976Z,8.60
2017-08-24T08:39:33.052Z,8.63
2017-08-24T08:42:01.899Z,9.73
2017-08-24T08:44:30.039Z,10.00
2017-08-24T08:46:58.080Z,9.27
2017-08-24T08:49:26.930Z,9.30
2017-08-24T08:51:55.051Z,8.87
2017-08-24T08:54:23.170Z,9.70
2017-08-24T08:56:51.267Z,10.90
2017-08-24T08:59:19.448Z,9.10
2017-08-24T09:01:47.716Z,8.70
2017-08-24T09:04:15.807Z,9.53
2017-08-24T09:06:43.898Z,10.10
2017-08-24T09:09:12.008Z,10.93
2017-08-24T09:11:40.100Z,10.70
2017-08-24T09:14:08.291Z,10.53
2017-08-24T09:16:36.579Z,12.07
2017-08-24T09:19:04.661Z,12.20
2017-08-24T09:21:32.891Z,11.10
2017-08-24T09:24:00.975Z,14.07
2017-08-24T09:26:29.850Z,11.67
2017-08-24T09:28:58.009Z,12.10
2017-08-24T09:31:26.099Z,11.60
2017-08-24T09:33:54.288Z,11.63
2017-08-24T09:36:22.377Z,13.17
2017-08-24T09:38:50.611Z,11.63
2017-08-24T09:41:18.704Z,11.20
2017-08-24T09:43:46.814Z,13.60
2017-08-24T09:46:14.899Z,13.30
2017-08-24T09:48:43.100Z,13.27
2017-08-24T09:51:11.195Z,12.50
2017-08-24T09:53:39.309Z,14.33
2017-08-24T09:56:07.400Z,13.87
2017-08-24T09:58:35.487Z,13.80
2017-08-24T10:01:03.588Z,14.23
2017-08-24T10:03:31.667Z,21.17
2017-08-24T10:05:59.759Z,15.23
2017-08-24T10:08:27.859Z,15.80
2017-08-24T10:10:55.954Z,17.37
2017-08-24T10:13:24.801Z,15.40
2017-08-24T10:15:52.910Z,16.30
2017-08-24T10:18:20.996Z,15.47
2017-08-24T10:20:49.119Z,15.77
2017-08-24T10:23:17.207Z,15.63
2017-08-24T10:25:46.080Z,15.27
2017-08-24T10:28:14.151Z,16.10
2017-08-24T10:30:42.285Z,15.80
2017-08-24T10:33:11.107Z,15.37
2017-08-24T10:35:39.202Z,14.60
2017-08-24T10:38:08.177Z,16.27
2017-08-24T10:40:36.256Z,16.10
2017-08-24T10:43:05.118Z,12.40
2017-08-24T10:45:33.199Z,13.43
2017-08-24T10:48:01.304Z,12.80
2017-08-24T10:50:29.395Z,13.33
2017-08-24T10:52:57.492Z,13.17
2017-08-24T10:55:25.575Z,13.97
2017-08-24T10:57:53.666Z,13.63
2017-08-24T11:00:21.767Z,12.60
2017-08-24T11:02:49.876Z,11.57
2017-08-24T11:05:17.953Z,11.90
2017-08-24T11:07:46.040Z,13.13
2017-08-24T11:10:14.130Z,12.90
2017-08-24T11:12:43.010Z,11.30
2017-08-24T11:15:11.100Z,13.40
2017-08-24T11:17:39.947Z,12.30
2017-08-24T11:20:08.056Z,12.83
2017-08-24T11:22:36.899Z,12.97
2017-08-24T11:25:05.003Z,12.00
2017-08-24T11:27:33.849Z,12.63
2017-08-24T11:30:01.940Z,11.80
2017-08-24T11:32:30.024Z,11.30
2017-08-24T11:34:58.107Z,10.00
2017-08-24T11:37:26.971Z,10.20
2017-08-24T11:39:55.063Z,9.50
2017-08-24T11:42:23.904Z,10.10
2017-08-24T11:44:51.999Z,9.17
2017-08-24T11:47:20.103Z,10.63
2017-08-24T11:49:48.188Z,9.90
2017-08-24T11:52:16.340Z,9.00
2017-08-24T11:54:44.455Z,8.70
2017-08-24T11:57:12.565Z,8.77
2017-08-24T11:59:40.636Z,8.50
2017-08-24T12:02:08.739Z,9.53
2017-08-24T12:04:36.818Z,8.67
2017-08-24T12:07:04.900Z,8.47
2017-08-24T12:09:32.978Z,8.53
2017-08-24T12:12:01.055Z,7.67
2017-08-24T12:14:29.130Z,8.03
2017-08-24T12:16:57.215Z,8.07
2017-08-24T12:19:25.291Z,6.47
2017-08-24T12:21:53.377Z,7.17
2017-08-24T12:24:21.448Z,7.30
2017-08-24T12:26:49.533Z,7.10
2017-08-24T12:29:17.603Z,6.47
2017-08-24T12:31:45.692Z,7.27
2017-08-24T12:34:13.777Z,6.73
2017-08-24T12:36:42.190Z,6.27
2017-08-24T12:39:11.283Z,6.10
2017-08-24T12:41:39.359Z,5.93
2017-08-24T12:44:07.453Z,5.87
2017-08-24T12:46:36.304Z,6.17
2017-08-24T12:49:04.424Z,6.40
2017-08-24T12:51:32.532Z,6.10
2017-08-24T12:54:00.605Z,6.20
2017-08-24T12:56:28.981Z,5.83
2017-08-24T12:58:57.416Z,5.37
2017-08-24T13:01:25.548Z,5.60
2017-08-24T13:03:53.637Z,5.80
2017-08-24T13:06:22.494Z,5.47
2017-08-24T13:08:50.580Z,5.50
2017-08-24T13:11:18.664Z,5.13
2017-08-24T13:13:46.748Z,5.00
2017-08-24T13:16:16.111Z,5.03
2017-08-24T13:18:44.205Z,5.70
2017-08-24T13:21:12.277Z,5.13
2017-08-24T13:23:41.133Z,5.50
2017-08-24T13:26:09.243Z,5.60
2017-08-24T13:28:38.096Z,5.93
2017-08-24T13:31:06.186Z,5.60
2017-08-24T13:33:34.260Z,4.70
2017-08-24T13:36:03.115Z,5.60
2017-08-24T13:38:31.196Z,5.60
2017-08-24T13:40:59.282Z,5.70
2017-08-24T13:43:27.353Z,5.67
2017-08-24T13:45:55.435Z,6.13
2017-08-24T13:48:24.283Z,6.37
2017-08-24T13:50:52.356Z,5.50
2017-08-24T13:53:20.431Z,6.40
2017-08-24T13:55:48.516Z,5.50
2017-08-24T13:58:16.586Z,5.80
2017-08-24T14:00:44.671Z,5.63
2017-08-24T14:03:13.529Z,6.47
2017-08-24T14:05:41.611Z,6.33
2017-08-24T14:08:10.670Z,6.40
2017-08-24T14:10:38.751Z,6.40
2017-08-24T14:13:06.849Z,5.57
2017-08-24T14:15:35.131Z,6.43
2017-08-24T14:18:04.036Z,6.47
2017-08-24T14:20:32.292Z,6.23
2017-08-24T14:23:00.397Z,5.67
2017-08-24T14:25:28.474Z,5.60
2017-08-24T14:27:56.555Z,4.90
2017-08-24T14:30:24.722Z,5.87
2017-08-24T14:32:52.871Z,5.80
2017-08-24T14:35:21.111Z,5.07
2017-08-24T14:37:49.197Z,5.50
2017-08-24T14:40:17.267Z,4.83
2017-08-24T14:42:45.522Z,5.20
2017-08-24T14:45:13.608Z,4.90
2017-08-24T14:47:42.280Z,5.83
2017-08-24T14:50:10.590Z,5.80
2017-08-24T14:52:39.605Z,6.60
2017-08-24T14:55:07.927Z,5.70
2017-08-24T14:57:36.079Z,5.90
2017-08-24T15:00:04.164Z,7.47
2017-08-24T15:02:32.253Z,5.30
2017-08-24T15:05:01.112Z,5.90
2017-08-24T15:07:29.301Z,4.73
2017-08-24T15:09:57.513Z,5.20
2017-08-24T15:12:25.651Z,5.10
2017-08-24T15:14:53.740Z,5.40
2017-08-24T15:17:21.822Z,6.00
2017-08-24T15:19:49.920Z,5.00
2017-08-24T15:22:17.993Z,5.23
2017-08-24T15:24:46.194Z,5.33
2017-08-24T15:27:14.295Z,5.20
2017-08-24T15:29:42.371Z,5.07
2017-08-24T15:32:10.488Z,5.83
2017-08-24T15:34:38.562Z,6.33
2017-08-24T15:37:06.647Z,5.40
2017-08-24T15:39:34.719Z,5.80
2017-08-24T15:42:02.805Z,5.30
2017-08-24T15:44:31.035Z,6.23
2017-08-24T15:46:59.135Z,5.87
2017-08-24T15:49:27.232Z,6.00
2017-08-24T15:51:55.315Z,7.03
2017-08-24T15:54:23.412Z,5.80
2017-08-24T15:56:51.487Z,6.20
2017-08-24T15:59:19.571Z,5.30
2017-08-24T16:01:47.655Z,5.63
2017-08-24T16:04:15.740Z,6.37
2017-08-24T16:06:43.799Z,6.17
2017-08-24T16:09:11.885Z,6.13
2017-08-24T16:11:39.971Z,6.13
2017-08-24T16:14:08.063Z,5.20
2017-08-24T16:16:36.142Z,5.70
2017-08-24T16:19:04.248Z,5.40
2017-08-24T16:21:32.335Z,5.70
2017-08-24T16:24:00.399Z,6.17
2017-08-24T16:26:28.486Z,5.80
2017-08-24T16:28:56.550Z,5.90
2017-08-24T16:31:25.420Z,6.20
2017-08-24T16:33:53.491Z,5.60
2017-08-24T16:36:21.572Z,6.43
2017-08-24T16:38:49.656Z,6.50
2017-08-24T16:41:17.734Z,6.30
2017-08-24T16:43:45.810Z,5.73
2017-08-24T16:46:13.899Z,5.70
2017-08-24T16:48:41.975Z,6.07
2017-08-24T16:51:10.047Z,6.13
2017-08-24T16:53:38.132Z,6.33
2017-08-24T16:56:06.197Z,5.63
2017-08-24T16:58:34.278Z,5.50
2017-08-24T17:01:02.379Z,5.60
2017-08-24T17:03:31.235Z,5.97
2017-08-24T17:05:59.310Z,6.77
2017-08-24T17:08:27.397Z,6.70
2017-08-24T17:10:55.473Z,6.97
2017-08-24T17:13:23.567Z,6.97
2017-08-24T17:15:51.676Z,7.00
2017-08-24T17:18:19.752Z,6.83
2017-08-24T17:20:47.843Z,5.80
2017-08-24T17:23:15.925Z,5.27
2017-08-24T17:25:44.012Z,4.93
2017-08-24T17:31:08.883Z,5.50
2017-08-24T17:33:36.961Z,6.30
2017-08-24T17:36:05.054Z,5.50
2017-08-24T17:38:33.134Z,5.67
2017-08-24T17:41:01.221Z,5.40
2017-08-24T17:43:29.295Z,5.50
2017-08-24T17:45:57.371Z,5.60
2017-08-24T17:48:25.448Z,5.97
2017-08-24T17:50:53.537Z,5.50
2017-08-24T17:53:21.632Z,6.10
2017-08-24T17:55:50.499Z,5.20
2017-08-24T17:58:18.595Z,5.40
2017-08-24T18:00:46.687Z,5.40
2017-08-24T18:03:14.775Z,4.90
2017-08-24T18:05:42.860Z,4.87
2017-08-24T18:08:11.039Z,4.63
2017-08-24T18:10:39.128Z,5.63
2017-08-24T18:13:07.212Z,6.20
2017-08-24T18:15:35.288Z,6.30
2017-08-24T18:18:03.378Z,5.47
2017-08-24T18:20:31.460Z,4.73
2017-08-24T18:22:59.551Z,4.70
2017-08-24T18:25:28.391Z,5.10
2017-08-24T18:27:56.481Z,4.80
2017-08-24T18:30:24.562Z,4.90
2017-08-24T18:32:52.635Z,4.47
2017-08-24T18:35:20.719Z,4.50
2017-08-24T18:37:48.797Z,5.03
2017-08-24T18:40:17.651Z,5.60
2017-08-24T18:42:45.823Z,5.60
2017-08-24T18:45:13.922Z,4.93
2017-08-24T18:47:41.996Z,5.23
2017-08-24T18:50:10.087Z,4.53
2017-08-24T18:52:38.159Z,5.13
2017-08-24T18:55:06.238Z,4.80
2017-08-24T18:57:34.409Z,4.57
2017-08-24T19:00:02.479Z,4.70
2017-08-24T19:02:30.556Z,4.40
2017-08-24T19:04:58.647Z,4.70
2017-08-24T19:07:26.721Z,4.53
2017-08-24T19:09:54.805Z,4.83
2017-08-24T19:12:23.739Z,6.00
2017-08-24T19:14:52.151Z,14.07
2017-08-24T19:17:20.920Z,38.90
2017-08-24T19:19:49.015Z,6.33
2017-08-24T19:22:17.106Z,5.10
2017-08-24T19:24:45.188Z,5.27
2017-08-24T19:27:13.276Z,4.87
2017-08-24T19:29:41.348Z,4.93
2017-08-24T19:32:09.511Z,4.40
2017-08-24T19:34:37.588Z,5.50
2017-08-24T19:37:05.715Z,5.10
2017-08-24T19:39:33.780Z,5.07
2017-08-24T19:42:02.641Z,5.50
2017-08-24T19:44:30.722Z,7.93
2017-08-24T19:46:58.810Z,5.43
2017-08-24T19:49:26.903Z,4.80
2017-08-24T19:51:54.986Z,6.53
2017-08-24T19:54:23.075Z,5.67
2017-08-24T19:56:51.162Z,3.67
2017-08-24T19:59:20.068Z,5.20
2017-08-24T20:01:48.944Z,13.67
2017-08-24T20:04:17.856Z,13.90
2017-08-24T20:06:45.939Z,22.37
2017-08-24T20:09:14.042Z,25.88
2017-08-24T20:11:42.163Z,28.40
2017-08-24T20:14:10.231Z,12.80
2017-08-24T20:16:38.332Z,4.70
2017-08-24T20:19:06.420Z,3.20
2017-08-24T20:21:34.514Z,3.93
2017-08-24T20:24:02.791Z,3.33
2017-08-24T20:26:30.984Z,3.83
2017-08-24T20:28:59.076Z,3.47
2017-08-24T20:31:27.158Z,3.57
2017-08-24T20:33:55.247Z,3.00
2017-08-24T20:36:23.363Z,3.40
2017-08-24T20:38:51.485Z,3.20
2017-08-24T20:41:19.679Z,3.17
2017-08-24T20:43:47.760Z,3.53
2017-08-24T20:46:15.900Z,3.10
2017-08-24T20:48:43.980Z,3.30
2017-08-24T20:51:12.055Z,2.83
2017-08-24T20:53:40.240Z,2.60
2017-08-24T20:56:08.315Z,3.03
2017-08-24T20:58:36.475Z,3.00
2017-08-24T21:01:04.651Z,3.50
2017-08-24T21:03:32.738Z,4.27
2017-08-24T21:06:00.999Z,5.90
2017-08-24T21:08:29.093Z,4.60
2017-08-24T21:10:57.166Z,3.90
2017-08-24T21:13:25.254Z,3.47
2017-08-24T21:15:53.338Z,3.80
2017-08-24T21:18:21.455Z,3.60
2017-08-24T21:20:49.641Z,3.27
2017-08-24T21:23:17.982Z,3.73
2017-08-24T21:25:46.043Z,3.53
2017-08-24T21:28:14.118Z,3.17
2017-08-24T21:30:42.519Z,3.23
2017-08-24T21:33:10.611Z,4.00
2017-08-24T21:35:38.700Z,3.30
2017-08-24T21:38:06.787Z,3.63
2017-08-24T21:40:34.999Z,3.00
2017-08-24T21:43:03.083Z,4.20
2017-08-24T21:45:31.168Z,3.60
2017-08-24T21:47:59.248Z,3.70
2017-08-24T21:50:28.094Z,3.70
2017-08-24T21:52:56.170Z,3.13
2017-08-24T21:55:24.247Z,3.50
2017-08-24T21:57:52.318Z,3.10
2017-08-24T22:00:20.408Z,2.97
2017-08-24T22:02:48.528Z,3.00
2017-08-24T22:05:16.632Z,4.87
2017-08-24T22:07:44.709Z,3.27
2017-08-24T22:53:58.736Z,3.20
2017-08-24T22:59:33.331Z,3.33
2017-08-24T23:02:06.993Z,3.73
2017-08-24T23:04:35.083Z,3.50
2017-08-24T23:07:03.183Z,2.97
2017-08-24T23:09:31.271Z,3.80
2017-08-24T23:11:59.351Z,3.53
2017-08-24T23:14:27.448Z,3.30
2017-08-24T23:16:55.516Z,3.53
2017-08-24T23:19:23.604Z,3.50
2017-08-24T23:21:51.878Z,3.73
2017-08-24T23:24:20.071Z,4.83
2017-08-24T23:26:48.147Z,3.60
2017-08-24T23:29:16.229Z,3.70
2017-08-24T23:31:45.072Z,3.33
2017-08-24T23:34:13.146Z,3.40
2017-08-24T23:36:41.239Z,3.57
2017-08-24T23:39:09.317Z,3.40
2017-08-24T23:41:37.403Z,3.43
2017-08-24T23:44:05.491Z,3.73
2017-08-24T23:46:33.564Z,3.60
2017-08-24T23:49:01.640Z,3.63
2017-08-24T23:51:29.731Z,3.40
2017-08-24T23:53:57.811Z,3.17
2017-08-24T23:56:25.888Z,3.20
2017-08-24T23:58:54.032Z,3.57
