createdAt,value
2018-06-24T00:00:20.920Z,0.00
2018-06-24T00:01:20.912Z,0.00
2018-06-24T00:02:20.968Z,0.00
2018-06-24T00:03:20.892Z,0.00
2018-06-24T00:04:20.874Z,0.00
2018-06-24T00:05:20.873Z,0.00
2018-06-24T00:06:20.865Z,0.00
2018-06-24T00:07:20.907Z,0.00
2018-06-24T00:08:20.835Z,0.00
2018-06-24T00:09:20.823Z,0.00
2018-06-24T00:10:20.807Z,0.00
2018-06-24T00:11:20.801Z,0.00
2018-06-24T00:12:20.850Z,0.00
2018-06-24T00:13:20.778Z,0.00
2018-06-24T00:14:20.821Z,0.00
2018-06-24T00:15:20.759Z,0.00
2018-06-24T00:16:20.743Z,0.00
2018-06-24T00:17:20.796Z,0.00
2018-06-24T00:18:20.722Z,0.00
2018-06-24T00:19:20.709Z,0.00
2018-06-24T00:20:20.700Z,0.00
2018-06-24T00:21:20.686Z,0.00
2018-06-24T00:22:20.749Z,0.00
2018-06-24T00:23:20.669Z,0.00
2018-06-24T00:24:20.657Z,0.00
2018-06-24T00:25:20.641Z,0.00
2018-06-24T00:26:20.630Z,0.00
2018-06-24T00:27:20.692Z,0.00
2018-06-24T00:28:20.615Z,0.00
2018-06-24T00:29:20.602Z,0.00
2018-06-24T00:30:20.593Z,0.00
2018-06-24T00:31:20.581Z,0.00
2018-06-24T00:32:20.567Z,0.00
2018-06-24T00:33:20.625Z,0.00
2018-06-24T00:34:20.543Z,0.00
2018-06-24T00:35:20.524Z,0.00
2018-06-24T00:36:20.522Z,0.00
2018-06-24T00:37:20.505Z,0.00
2018-06-24T00:38:20.563Z,0.00
2018-06-24T00:39:20.485Z,0.00
2018-06-24T00:40:20.476Z,0.00
2018-06-24T00:41:20.468Z,0.00
2018-06-24T00:42:20.455Z,0.00
2018-06-24T00:43:20.506Z,0.00
2018-06-24T00:44:20.429Z,0.00
2018-06-24T00:45:20.423Z,0.00
2018-06-24T00:46:20.407Z,0.00
2018-06-24T00:47:20.404Z,0.00
2018-06-24T00:48:20.446Z,0.00
2018-06-24T00:49:20.371Z,0.00
2018-06-24T00:50:20.364Z,0.00
2018-06-24T00:51:20.343Z,0.00
2018-06-24T00:52:20.345Z,0.00
2018-06-24T00:53:20.389Z,0.00
2018-06-24T00:54:20.319Z,0.00
2018-06-24T00:55:20.310Z,0.00
2018-06-24T00:56:20.296Z,0.00
2018-06-24T00:57:20.290Z,0.00
2018-06-24T00:58:20.334Z,0.00
2018-06-24T00:59:20.262Z,0.00
2018-06-24T01:00:20.254Z,0.00
2018-06-24T01:01:20.240Z,0.00
2018-06-24T01:02:20.231Z,0.00
2018-06-24T01:03:20.280Z,0.00
2018-06-24T01:04:20.210Z,0.00
2018-06-24T01:05:20.196Z,0.00
2018-06-24T01:06:20.183Z,0.00
2018-06-24T01:07:20.201Z,0.00
2018-06-24T01:08:20.233Z,0.00
2018-06-24T01:09:20.153Z,0.00
2018-06-24T01:10:20.142Z,0.00
2018-06-24T01:11:20.126Z,0.00
2018-06-24T01:12:20.117Z,0.00
2018-06-24T01:13:20.173Z,0.00
2018-06-24T01:14:20.094Z,0.00
2018-06-24T01:15:20.085Z,0.00
2018-06-24T01:16:20.077Z,0.00
2018-06-24T01:17:20.066Z,0.00
2018-06-24T01:18:20.110Z,0.00
2018-06-24T01:19:20.046Z,0.00
2018-06-24T01:20:20.028Z,0.00
2018-06-24T01:21:20.019Z,0.00
2018-06-24T01:22:20.010Z,0.00
2018-06-24T01:23:20.055Z,0.00
2018-06-24T01:24:19.985Z,0.00
2018-06-24T01:25:19.977Z,0.00
2018-06-24T01:26:19.960Z,0.00
2018-06-24T01:27:19.956Z,0.00
2018-06-24T01:28:20.028Z,0.00
2018-06-24T01:29:19.930Z,0.00
2018-06-24T01:30:19.916Z,0.00
2018-06-24T01:31:19.907Z,0.00
2018-06-24T01:32:19.895Z,0.00
2018-06-24T01:33:19.946Z,0.00
2018-06-24T01:34:19.874Z,0.00
2018-06-24T01:35:19.869Z,0.00
2018-06-24T01:36:19.852Z,0.00
2018-06-24T01:37:19.841Z,0.00
2018-06-24T01:38:19.891Z,0.00
2018-06-24T01:39:19.823Z,0.00
2018-06-24T01:40:19.807Z,0.00
2018-06-24T01:41:19.797Z,0.00
2018-06-24T01:42:19.788Z,0.00
2018-06-24T01:43:19.850Z,0.00
2018-06-24T01:44:19.825Z,0.00
2018-06-24T01:45:19.756Z,0.00
2018-06-24T01:46:19.739Z,0.00
2018-06-24T01:47:19.730Z,0.00
2018-06-24T01:48:19.723Z,0.00
2018-06-24T01:49:19.775Z,0.00
2018-06-24T01:50:19.700Z,0.00
2018-06-24T01:51:19.686Z,0.00
2018-06-24T01:52:19.674Z,0.00
2018-06-24T01:53:19.667Z,0.00
2018-06-24T01:54:19.719Z,0.00
2018-06-24T01:55:19.643Z,0.00
2018-06-24T01:56:19.633Z,0.00
2018-06-24T01:57:19.620Z,0.00
2018-06-24T01:58:19.608Z,0.00
2018-06-24T01:59:19.665Z,0.00
2018-06-24T02:00:19.592Z,0.00
2018-06-24T02:01:19.577Z,0.00
2018-06-24T02:02:19.568Z,0.00
2018-06-24T02:03:19.559Z,0.00
2018-06-24T02:04:19.606Z,0.00
2018-06-24T02:05:19.536Z,0.00
2018-06-24T02:06:19.520Z,0.00
2018-06-24T02:07:19.513Z,0.00
2018-06-24T02:08:19.497Z,0.00
2018-06-24T02:09:19.552Z,0.00
2018-06-24T02:10:19.476Z,0.00
2018-06-24T02:11:19.473Z,0.00
2018-06-24T02:12:19.452Z,0.00
2018-06-24T02:13:19.443Z,0.00
2018-06-24T02:14:19.500Z,0.00
2018-06-24T02:15:19.839Z,0.00
2018-06-24T02:16:19.414Z,0.00
2018-06-24T02:17:19.401Z,0.00
2018-06-24T02:18:19.390Z,0.00
2018-06-24T02:19:19.443Z,0.00
2018-06-24T02:20:19.366Z,0.00
2018-06-24T02:21:19.356Z,0.00
2018-06-24T02:22:19.335Z,0.00
2018-06-24T02:23:19.331Z,0.00
2018-06-24T02:24:19.385Z,0.00
2018-06-24T02:25:19.312Z,0.00
2018-06-24T02:26:19.302Z,0.00
2018-06-24T02:27:19.288Z,0.00
2018-06-24T02:28:19.278Z,0.00
2018-06-24T02:29:19.329Z,0.00
2018-06-24T02:30:19.263Z,0.00
2018-06-24T02:31:19.249Z,0.00
2018-06-24T02:32:19.229Z,0.00
2018-06-24T02:33:19.224Z,0.00
2018-06-24T02:34:19.279Z,0.00
2018-06-24T02:35:19.212Z,0.00
2018-06-24T02:36:19.191Z,0.00
2018-06-24T02:37:19.181Z,0.00
2018-06-24T02:38:19.169Z,0.00
2018-06-24T02:39:19.225Z,0.00
2018-06-24T02:40:19.141Z,0.00
2018-06-24T02:41:19.134Z,0.00
2018-06-24T02:42:19.132Z,0.00
2018-06-24T02:43:19.118Z,0.00
2018-06-24T02:44:19.165Z,0.00
2018-06-24T02:45:19.094Z,0.00
2018-06-24T02:46:19.641Z,0.00
2018-06-24T02:47:19.070Z,0.00
2018-06-24T02:48:19.062Z,0.00
2018-06-24T02:49:19.044Z,0.00
2018-06-24T02:50:19.105Z,0.00
2018-06-24T02:51:19.023Z,0.00
2018-06-24T02:52:19.015Z,0.00
2018-06-24T02:53:19.003Z,4.00
2018-06-24T02:54:18.993Z,4.00
2018-06-24T02:55:19.040Z,0.00
2018-06-24T02:56:18.970Z,0.00
2018-06-24T02:57:18.957Z,4.00
2018-06-24T02:58:18.946Z,4.00
2018-06-24T02:59:18.936Z,4.00
2018-06-24T03:00:18.981Z,4.00
2018-06-24T03:01:18.911Z,8.00
2018-06-24T03:02:18.909Z,4.00
2018-06-24T03:03:18.889Z,4.00
2018-06-24T03:04:18.880Z,8.00
2018-06-24T03:05:18.929Z,8.00
2018-06-24T03:06:18.857Z,8.00
2018-06-24T03:07:18.845Z,8.00
2018-06-24T03:08:18.838Z,12.00
2018-06-24T03:09:18.823Z,12.00
2018-06-24T03:10:18.870Z,8.00
2018-06-24T03:11:18.798Z,12.00
2018-06-24T03:12:18.790Z,16.00
2018-06-24T03:13:18.777Z,16.00
2018-06-24T03:14:18.772Z,16.00
2018-06-24T03:15:18.819Z,20.00
2018-06-24T03:16:18.746Z,24.00
2018-06-24T03:17:18.738Z,24.00
2018-06-24T03:18:18.723Z,24.00
2018-06-24T03:19:18.716Z,32.00
2018-06-24T03:20:18.770Z,32.00
2018-06-24T03:21:18.690Z,36.00
2018-06-24T03:22:18.676Z,44.00
2018-06-24T03:23:18.669Z,44.00
2018-06-24T03:24:18.655Z,48.00
2018-06-24T03:25:18.704Z,56.00
2018-06-24T03:26:18.640Z,60.00
2018-06-24T03:27:18.622Z,60.00
2018-06-24T03:28:18.614Z,68.00
2018-06-24T03:29:18.601Z,72.00
2018-06-24T03:30:18.657Z,76.00
2018-06-24T03:31:18.581Z,80.00
2018-06-24T03:32:18.563Z,88.00
2018-06-24T03:33:18.655Z,88.00
2018-06-24T03:34:18.544Z,96.00
2018-06-24T03:35:18.593Z,100.00
2018-06-24T03:36:18.524Z,104.00
2018-06-24T03:37:18.509Z,108.00
2018-06-24T03:38:18.497Z,112.00
2018-06-24T03:39:18.486Z,112.00
2018-06-24T03:40:18.542Z,112.00
2018-06-24T03:41:18.466Z,116.00
2018-06-24T03:42:18.459Z,112.00
2018-06-24T03:43:18.442Z,120.00
2018-06-24T03:44:18.429Z,120.00
2018-06-24T03:45:18.485Z,120.00
2018-06-24T03:46:18.411Z,120.00
2018-06-24T03:47:18.397Z,120.00
2018-06-24T03:48:18.390Z,124.00
2018-06-24T03:49:18.377Z,132.00
2018-06-24T03:50:18.431Z,144.00
2018-06-24T03:51:18.360Z,156.00
2018-06-24T03:52:18.342Z,164.00
2018-06-24T03:53:18.333Z,180.00
2018-06-24T03:54:18.351Z,184.00
2018-06-24T03:55:18.368Z,188.00
2018-06-24T03:56:18.296Z,196.00
2018-06-24T03:57:18.278Z,200.00
2018-06-24T03:58:18.274Z,204.00
2018-06-24T03:59:18.268Z,212.00
2018-06-24T04:00:18.315Z,220.00
2018-06-24T04:01:18.239Z,228.00
2018-06-24T04:02:18.233Z,236.00
2018-06-24T04:03:18.223Z,248.00
2018-06-24T04:04:18.210Z,260.00
2018-06-24T04:05:18.255Z,268.00
2018-06-24T04:06:18.183Z,280.00
2018-06-24T04:07:18.169Z,292.00
2018-06-24T04:08:18.163Z,308.00
2018-06-24T04:09:18.155Z,324.00
2018-06-24T04:10:18.212Z,328.00
2018-06-24T04:11:18.130Z,324.00
2018-06-24T04:12:18.123Z,320.00
2018-06-24T04:13:18.108Z,328.00
2018-06-24T04:14:18.097Z,332.00
2018-06-24T04:15:18.147Z,324.00
2018-06-24T04:16:18.075Z,316.00
2018-06-24T04:17:18.062Z,316.00
2018-06-24T04:18:18.053Z,324.00
2018-06-24T04:19:18.040Z,328.00
2018-06-24T04:20:18.090Z,340.00
2018-06-24T04:21:18.018Z,356.00
2018-06-24T04:22:18.005Z,368.00
2018-06-24T04:23:17.995Z,388.00
2018-06-24T04:24:17.982Z,404.00
2018-06-24T04:25:18.042Z,416.00
2018-06-24T04:26:17.965Z,432.00
2018-06-24T04:27:17.954Z,448.00
2018-06-24T04:28:17.936Z,464.00
2018-06-24T04:29:17.931Z,492.00
2018-06-24T04:30:17.985Z,520.00
2018-06-24T04:31:17.907Z,544.00
2018-06-24T04:32:17.909Z,560.00
2018-06-24T04:33:17.887Z,572.00
2018-06-24T04:34:17.870Z,576.00
2018-06-24T04:35:17.858Z,572.00
2018-06-24T04:36:17.909Z,564.00
2018-06-24T04:37:17.840Z,560.00
2018-06-24T04:38:17.829Z,556.00
2018-06-24T04:39:17.815Z,552.00
2018-06-24T04:40:17.809Z,540.00
2018-06-24T04:41:17.864Z,520.00
2018-06-24T04:42:17.787Z,496.00
2018-06-24T04:43:17.772Z,472.00
2018-06-24T04:44:17.762Z,460.00
2018-06-24T04:45:17.747Z,444.00
2018-06-24T04:46:17.810Z,432.00
2018-06-24T04:47:17.726Z,432.00
2018-06-24T04:48:17.722Z,432.00
2018-06-24T04:49:17.704Z,432.00
2018-06-24T04:50:17.691Z,440.00
2018-06-24T04:51:17.745Z,444.00
2018-06-24T04:52:17.673Z,452.00
2018-06-24T04:53:17.656Z,460.00
2018-06-24T04:54:17.648Z,476.00
2018-06-24T04:55:17.641Z,496.00
2018-06-24T04:56:17.686Z,524.00
2018-06-24T04:57:17.617Z,548.00
2018-06-24T04:58:17.601Z,572.00
2018-06-24T04:59:17.593Z,596.00
2018-06-24T05:00:17.587Z,628.00
2018-06-24T05:01:17.636Z,660.00
2018-06-24T05:02:17.560Z,688.00
2018-06-24T05:03:17.549Z,700.00
2018-06-24T05:04:17.538Z,708.00
2018-06-24T05:05:17.529Z,704.00
2018-06-24T05:06:17.576Z,704.00
2018-06-24T05:07:17.502Z,704.00
2018-06-24T05:08:17.491Z,704.00
2018-06-24T05:09:17.478Z,700.00
2018-06-24T05:10:17.468Z,688.00
2018-06-24T05:11:17.523Z,680.00
2018-06-24T05:12:17.445Z,672.00
2018-06-24T05:13:17.439Z,664.00
2018-06-24T05:14:17.427Z,668.00
2018-06-24T05:15:17.412Z,668.00
2018-06-24T05:16:17.477Z,672.00
2018-06-24T05:17:17.398Z,672.00
2018-06-24T05:18:17.389Z,672.00
2018-06-24T05:19:17.374Z,672.00
2018-06-24T05:20:17.366Z,672.00
2018-06-24T05:21:17.404Z,680.00
2018-06-24T05:22:17.337Z,708.00
2018-06-24T05:23:17.327Z,708.00
2018-06-24T05:24:17.333Z,720.00
2018-06-24T05:25:17.302Z,736.00
2018-06-24T05:26:17.355Z,764.00
2018-06-24T05:27:17.279Z,804.00
2018-06-24T05:28:17.269Z,852.00
2018-06-24T05:29:17.261Z,912.00
2018-06-24T05:30:17.246Z,968.00
2018-06-24T05:31:17.304Z,1016.00
2018-06-24T05:32:17.220Z,1060.00
2018-06-24T05:33:17.211Z,1104.00
2018-06-24T05:34:17.205Z,1140.00
2018-06-24T05:35:17.194Z,1160.00
2018-06-24T05:36:17.244Z,1188.00
2018-06-24T05:37:17.165Z,1204.00
2018-06-24T05:38:17.159Z,1228.00
2018-06-24T05:39:17.149Z,1268.00
2018-06-24T05:40:17.136Z,1280.00
2018-06-24T05:41:17.180Z,1320.00
2018-06-24T05:42:17.112Z,1324.00
2018-06-24T05:43:17.101Z,1340.00
2018-06-24T05:44:17.091Z,1308.00
2018-06-24T05:45:17.078Z,1320.00
2018-06-24T05:46:17.130Z,1340.00
2018-06-24T05:47:17.058Z,1368.00
2018-06-24T05:48:17.041Z,1400.00
2018-06-24T05:49:17.033Z,1420.00
2018-06-24T05:50:17.022Z,1428.00
2018-06-24T05:51:17.074Z,1436.00
2018-06-24T05:52:17.007Z,1468.00
2018-06-24T05:53:16.992Z,1500.00
2018-06-24T05:54:16.987Z,1532.00
2018-06-24T05:55:16.966Z,1576.00
2018-06-24T05:56:17.025Z,1636.00
2018-06-24T05:57:16.950Z,1616.00
2018-06-24T05:58:16.936Z,1620.00
2018-06-24T05:59:16.927Z,1592.00
2018-06-24T06:00:16.917Z,1568.00
2018-06-24T06:01:16.969Z,1524.00
2018-06-24T06:02:16.890Z,1436.00
2018-06-24T06:03:16.888Z,1420.00
2018-06-24T06:04:16.877Z,1408.00
2018-06-24T06:05:16.857Z,1368.00
2018-06-24T06:06:16.911Z,1292.00
2018-06-24T06:07:16.835Z,1168.00
2018-06-24T06:08:16.821Z,1068.00
2018-06-24T06:09:16.821Z,1032.00
2018-06-24T06:10:16.827Z,1012.00
2018-06-24T06:11:16.855Z,964.00
2018-06-24T06:12:16.779Z,956.00
2018-06-24T06:13:16.769Z,964.00
2018-06-24T06:14:16.762Z,980.00
2018-06-24T06:15:16.753Z,1020.00
2018-06-24T06:16:16.809Z,1056.00
2018-06-24T06:17:16.724Z,1128.00
2018-06-24T06:18:16.714Z,1128.00
2018-06-24T06:19:16.705Z,1112.00
2018-06-24T06:20:16.693Z,1100.00
2018-06-24T06:21:16.686Z,1148.00
2018-06-24T06:22:16.742Z,1172.00
2018-06-24T06:23:16.656Z,1160.00
2018-06-24T06:24:16.648Z,1152.00
2018-06-24T06:25:16.636Z,1164.00
2018-06-24T06:26:16.633Z,1224.00
2018-06-24T06:27:16.678Z,1252.00
2018-06-24T06:28:16.605Z,1356.00
2018-06-24T06:29:16.603Z,1424.00
2018-06-24T06:30:16.643Z,1480.00
2018-06-24T06:31:16.568Z,1528.00
2018-06-24T06:32:16.625Z,1612.00
2018-06-24T06:33:16.562Z,1716.00
2018-06-24T06:34:16.540Z,1788.00
2018-06-24T06:35:16.530Z,1816.00
2018-06-24T06:36:16.515Z,1828.00
2018-06-24T06:37:16.575Z,1824.00
2018-06-24T06:38:16.501Z,1792.00
2018-06-24T06:39:16.482Z,1792.00
2018-06-24T06:40:16.470Z,1876.00
2018-06-24T06:41:16.459Z,1932.00
2018-06-24T06:42:16.517Z,1952.00
2018-06-24T06:43:16.440Z,2000.00
2018-06-24T06:44:16.433Z,2008.00
2018-06-24T06:45:16.488Z,2056.00
2018-06-24T06:46:16.406Z,2028.00
2018-06-24T06:47:16.464Z,2040.00
2018-06-24T06:48:16.383Z,2008.00
2018-06-24T06:49:16.380Z,2064.00
2018-06-24T06:50:16.362Z,2024.00
2018-06-24T06:51:16.348Z,1920.00
2018-06-24T06:52:16.408Z,1880.00
2018-06-24T06:53:16.332Z,1888.00
2018-06-24T06:54:16.320Z,1892.00
2018-06-24T06:55:16.314Z,1956.00
2018-06-24T06:56:16.302Z,1924.00
2018-06-24T06:57:16.359Z,1928.00
2018-06-24T06:58:16.275Z,2000.00
2018-06-24T06:59:16.261Z,2048.00
2018-06-24T07:00:16.292Z,2084.00
2018-06-24T07:01:16.246Z,2072.00
2018-06-24T07:02:16.291Z,2088.00
2018-06-24T07:03:16.242Z,2228.00
2018-06-24T07:04:16.210Z,2284.00
2018-06-24T07:05:16.194Z,2272.00
2018-06-24T07:06:16.185Z,2284.00
2018-06-24T07:07:16.238Z,2476.00
2018-06-24T07:08:16.162Z,2556.00
2018-06-24T07:09:16.150Z,2520.00
2018-06-24T07:10:16.142Z,2516.00
2018-06-24T07:11:16.130Z,2516.00
2018-06-24T07:12:16.183Z,2372.00
2018-06-24T07:13:16.130Z,2364.00
2018-06-24T07:14:16.091Z,2328.00
2018-06-24T07:15:16.086Z,2364.00
2018-06-24T07:16:16.070Z,2440.00
2018-06-24T07:17:16.156Z,2560.00
2018-06-24T07:18:16.045Z,2540.00
2018-06-24T07:19:16.048Z,2580.00
2018-06-24T07:20:16.033Z,2644.00
2018-06-24T07:21:16.021Z,2716.00
2018-06-24T07:22:16.084Z,2788.00
2018-06-24T07:23:15.996Z,2912.00
2018-06-24T07:24:16.003Z,2920.00
2018-06-24T07:25:15.974Z,3008.00
2018-06-24T07:26:15.957Z,3016.00
2018-06-24T07:27:16.030Z,3008.00
2018-06-24T07:28:15.939Z,3016.00
2018-06-24T07:29:15.928Z,3012.00
2018-06-24T07:30:15.923Z,2932.00
2018-06-24T07:31:15.908Z,2916.00
2018-06-24T07:32:15.953Z,2968.00
2018-06-24T07:33:15.909Z,3036.00
2018-06-24T07:34:15.887Z,3096.00
2018-06-24T07:35:15.865Z,3072.00
2018-06-24T07:36:15.849Z,3104.00
2018-06-24T07:37:15.900Z,3128.00
2018-06-24T07:38:15.833Z,3052.00
2018-06-24T07:39:15.899Z,3068.00
2018-06-24T07:40:15.810Z,3136.00
2018-06-24T07:41:15.810Z,3276.00
2018-06-24T07:42:15.847Z,3368.00
2018-06-24T07:43:15.773Z,3360.00
2018-06-24T07:44:15.763Z,3308.00
2018-06-24T07:45:15.753Z,3296.00
2018-06-24T07:46:15.742Z,3200.00
2018-06-24T07:47:15.798Z,3272.00
2018-06-24T07:48:15.720Z,3324.00
2018-06-24T07:49:15.712Z,3268.00
2018-06-24T07:50:15.756Z,3256.00
2018-06-24T07:51:15.689Z,3248.00
2018-06-24T07:52:15.753Z,3312.00
2018-06-24T07:53:15.665Z,3332.00
2018-06-24T07:54:15.650Z,3264.00
2018-06-24T07:55:15.649Z,3244.00
2018-06-24T07:56:15.645Z,3268.00
2018-06-24T07:57:16.070Z,3348.00
2018-06-24T07:58:15.612Z,3380.00
2018-06-24T07:59:15.595Z,3240.00
2018-06-24T08:00:15.586Z,3136.00
2018-06-24T08:01:15.582Z,2916.00
2018-06-24T08:02:15.562Z,2836.00
2018-06-24T08:03:15.631Z,2908.00
2018-06-24T08:04:15.544Z,3056.00
2018-06-24T08:05:15.580Z,3168.00
2018-06-24T08:06:15.513Z,3260.00
2018-06-24T08:07:15.506Z,3352.00
2018-06-24T08:08:15.568Z,3376.00
2018-06-24T08:09:15.484Z,3144.00
2018-06-24T08:10:15.472Z,2960.00
2018-06-24T08:11:15.461Z,2872.00
2018-06-24T08:12:15.460Z,2860.00
2018-06-24T08:13:15.505Z,2848.00
2018-06-24T08:14:15.429Z,2792.00
2018-06-24T08:15:15.419Z,2792.00
2018-06-24T08:16:15.402Z,2940.00
2018-06-24T08:17:15.392Z,2940.00
2018-06-24T08:18:15.439Z,3076.00
2018-06-24T08:19:15.365Z,3156.00
2018-06-24T08:20:15.359Z,3088.00
2018-06-24T08:21:15.347Z,3124.00
2018-06-24T08:22:15.336Z,3232.00
2018-06-24T08:23:15.395Z,3324.00
2018-06-24T08:24:15.312Z,3376.00
2018-06-24T08:25:15.304Z,3500.00
2018-06-24T08:26:15.294Z,3680.00
2018-06-24T08:27:15.281Z,3940.00
2018-06-24T08:28:15.333Z,4060.00
2018-06-24T08:29:15.255Z,4032.00
2018-06-24T08:30:15.244Z,3812.00
2018-06-24T08:31:15.249Z,3424.00
2018-06-24T08:32:15.237Z,3192.00
2018-06-24T08:33:15.267Z,3284.00
2018-06-24T08:34:15.201Z,3376.00
2018-06-24T08:35:15.193Z,3428.00
2018-06-24T08:36:15.178Z,3484.00
2018-06-24T08:37:15.175Z,3556.00
2018-06-24T08:38:15.224Z,3648.00
2018-06-24T08:39:15.144Z,3740.00
2018-06-24T08:40:15.140Z,3720.00
2018-06-24T08:41:15.128Z,3808.00
2018-06-24T08:42:15.110Z,3760.00
2018-06-24T08:43:15.171Z,3916.00
2018-06-24T08:44:15.097Z,3908.00
2018-06-24T08:45:15.083Z,3776.00
2018-06-24T08:46:15.071Z,3668.00
2018-06-24T08:47:15.097Z,3436.00
2018-06-24T08:48:15.109Z,3372.00
2018-06-24T08:49:15.040Z,3348.00
2018-06-24T08:50:15.022Z,3372.00
2018-06-24T08:51:15.012Z,3576.00
2018-06-24T08:52:15.008Z,3720.00
2018-06-24T08:53:15.051Z,3792.00
2018-06-24T08:54:14.990Z,3888.00
2018-06-24T08:55:14.967Z,3900.00
2018-06-24T08:56:14.955Z,4004.00
2018-06-24T08:57:14.938Z,3992.00
2018-06-24T08:58:15.001Z,3948.00
2018-06-24T08:59:14.922Z,3956.00
2018-06-24T09:00:14.914Z,3928.00
2018-06-24T09:01:14.899Z,4120.00
2018-06-24T09:02:14.883Z,4072.00
2018-06-24T09:03:14.937Z,3992.00
2018-06-24T09:04:14.871Z,3844.00
2018-06-24T09:05:14.856Z,3704.00
2018-06-24T09:06:14.838Z,3708.00
2018-06-24T09:07:14.835Z,3600.00
2018-06-24T09:08:14.881Z,3440.00
2018-06-24T09:09:14.815Z,3260.00
2018-06-24T09:10:14.798Z,3328.00
2018-06-24T09:11:14.789Z,3604.00
2018-06-24T09:12:14.781Z,3640.00
2018-06-24T09:13:14.832Z,3372.00
2018-06-24T09:14:14.818Z,3068.00
2018-06-24T09:15:14.753Z,3060.00
2018-06-24T09:16:14.733Z,3104.00
2018-06-24T09:17:14.726Z,3132.00
2018-06-24T09:18:15.261Z,3284.00
2018-06-24T09:19:14.696Z,3564.00
2018-06-24T09:20:14.682Z,3816.00
2018-06-24T09:21:14.679Z,3984.00
2018-06-24T09:22:14.668Z,4088.00
2018-06-24T09:23:14.710Z,4148.00
2018-06-24T09:24:14.645Z,4144.00
2018-06-24T09:25:14.632Z,4188.00
2018-06-24T09:26:14.627Z,4200.00
2018-06-24T09:27:14.616Z,4196.00
2018-06-24T09:28:14.660Z,4128.00
2018-06-24T09:29:14.599Z,4020.00
2018-06-24T09:30:14.590Z,3976.00
2018-06-24T09:31:14.576Z,3952.00
2018-06-24T09:32:14.656Z,3976.00
2018-06-24T09:33:14.606Z,3904.00
2018-06-24T09:34:14.535Z,3980.00
2018-06-24T09:35:14.522Z,4160.00
2018-06-24T09:36:14.507Z,4232.00
2018-06-24T09:37:14.498Z,4360.00
2018-06-24T09:38:14.564Z,4296.00
2018-06-24T09:39:14.477Z,4228.00
2018-06-24T09:40:14.468Z,4304.00
2018-06-24T09:41:14.458Z,4360.00
2018-06-24T09:42:14.439Z,4196.00
2018-06-24T09:43:14.430Z,3884.00
2018-06-24T09:44:14.478Z,3648.00
2018-06-24T09:45:14.405Z,3528.00
2018-06-24T09:46:14.394Z,3380.00
2018-06-24T09:47:14.390Z,3572.00
2018-06-24T09:48:14.396Z,3620.00
2018-06-24T09:49:14.430Z,3636.00
2018-06-24T09:50:14.351Z,3716.00
2018-06-24T09:51:14.344Z,3688.00
2018-06-24T09:52:14.331Z,3880.00
2018-06-24T09:53:14.344Z,4240.00
2018-06-24T09:54:14.368Z,4492.00
2018-06-24T09:55:14.294Z,4408.00
2018-06-24T09:56:14.284Z,4076.00
2018-06-24T09:57:14.270Z,3508.00
2018-06-24T09:58:14.261Z,3460.00
2018-06-24T09:59:14.316Z,3428.00
2018-06-24T10:00:14.241Z,3656.00
2018-06-24T10:01:14.228Z,4016.00
2018-06-24T10:02:14.216Z,4276.00
2018-06-24T10:03:14.213Z,4412.00
2018-06-24T10:04:14.247Z,4584.00
2018-06-24T10:05:14.182Z,4828.00
2018-06-24T10:06:14.174Z,4940.00
2018-06-24T10:07:14.155Z,4952.00
2018-06-24T10:08:14.153Z,4992.00
2018-06-24T10:09:14.238Z,5052.00
2018-06-24T10:10:14.129Z,5148.00
2018-06-24T10:11:14.117Z,5224.00
2018-06-24T10:12:14.114Z,5300.00
2018-06-24T10:13:14.094Z,5240.00
2018-06-24T10:14:14.145Z,5240.00
2018-06-24T10:15:14.073Z,5224.00
2018-06-24T10:16:14.060Z,5068.00
2018-06-24T10:17:14.049Z,4632.00
2018-06-24T10:18:14.038Z,4244.00
2018-06-24T10:19:14.093Z,4260.00
2018-06-24T10:20:14.013Z,4248.00
2018-06-24T10:21:14.003Z,4304.00
2018-06-24T10:22:13.995Z,4324.00
2018-06-24T10:23:13.987Z,4432.00
2018-06-24T10:24:14.044Z,4372.00
2018-06-24T10:25:13.970Z,4376.00
2018-06-24T10:26:13.952Z,4436.00
2018-06-24T10:27:13.944Z,4200.00
2018-06-24T10:28:13.936Z,4344.00
2018-06-24T10:29:13.988Z,4432.00
2018-06-24T10:30:13.910Z,4624.00
2018-06-24T10:31:13.903Z,4672.00
2018-06-24T10:32:13.886Z,4860.00
2018-06-24T10:33:13.870Z,5000.00
2018-06-24T10:34:13.947Z,5268.00
2018-06-24T10:35:13.850Z,5440.00
2018-06-24T10:36:13.841Z,5552.00
2018-06-24T10:37:13.830Z,5344.00
2018-06-24T10:38:13.818Z,5312.00
2018-06-24T10:39:13.856Z,4920.00
2018-06-24T10:40:13.798Z,5232.00
2018-06-24T10:41:13.793Z,5348.00
2018-06-24T10:42:13.771Z,5472.00
2018-06-24T10:43:13.763Z,5120.00
2018-06-24T10:44:13.809Z,5480.00
2018-06-24T10:45:13.743Z,5652.00
2018-06-24T10:46:13.732Z,5752.00
2018-06-24T10:47:13.720Z,5276.00
2018-06-24T10:48:13.723Z,5144.00
2018-06-24T10:49:13.774Z,4992.00
2018-06-24T10:50:13.694Z,5160.00
2018-06-24T10:51:13.682Z,4752.00
2018-06-24T10:52:13.674Z,5224.00
2018-06-24T10:53:13.668Z,5004.00
2018-06-24T10:54:13.725Z,4996.00
2018-06-24T10:55:13.634Z,4684.00
2018-06-24T10:56:13.629Z,4708.00
2018-06-24T10:57:13.607Z,4648.00
2018-06-24T10:58:13.600Z,4716.00
2018-06-24T10:59:13.653Z,5432.00
2018-06-24T11:00:13.579Z,6348.00
2018-06-24T11:01:13.563Z,5004.00
2018-06-24T11:02:13.600Z,5644.00
2018-06-24T11:03:13.572Z,5260.00
2018-06-24T11:04:13.613Z,5164.00
2018-06-24T11:05:13.543Z,5280.00
2018-06-24T11:06:13.510Z,5280.00
2018-06-24T11:07:13.497Z,5144.00
2018-06-24T11:08:13.491Z,4684.00
2018-06-24T11:09:13.553Z,4412.00
2018-06-24T11:10:13.463Z,4288.00
2018-06-24T11:11:13.459Z,4896.00
2018-06-24T11:12:13.440Z,4572.00
2018-06-24T11:13:13.433Z,4576.00
2018-06-24T11:14:13.502Z,4176.00
2018-06-24T11:15:13.412Z,3924.00
2018-06-24T11:16:13.398Z,4324.00
2018-06-24T11:17:13.383Z,4396.00
2018-06-24T11:18:13.375Z,4640.00
2018-06-24T11:19:13.418Z,4892.00
2018-06-24T11:20:13.357Z,5064.00
2018-06-24T11:21:14.383Z,5148.00
2018-06-24T11:22:13.334Z,5368.00
2018-06-24T11:23:13.326Z,5424.00
2018-06-24T11:24:13.303Z,5152.00
2018-06-24T11:25:13.371Z,5084.00
2018-06-24T11:26:13.283Z,4944.00
2018-06-24T11:27:13.272Z,4964.00
2018-06-24T11:28:13.267Z,5048.00
2018-06-24T11:29:13.254Z,5328.00
2018-06-24T11:30:13.297Z,5072.00
2018-06-24T11:31:13.238Z,4504.00
2018-06-24T11:32:13.219Z,4488.00
2018-06-24T11:33:13.212Z,4440.00
2018-06-24T11:34:13.206Z,4124.00
2018-06-24T11:35:13.251Z,4168.00
2018-06-24T11:36:13.169Z,4420.00
2018-06-24T11:37:13.161Z,4572.00
2018-06-24T11:38:13.151Z,4628.00
2018-06-24T11:39:13.144Z,5256.00
2018-06-24T11:40:13.188Z,5416.00
2018-06-24T11:41:13.118Z,5364.00
2018-06-24T11:42:13.104Z,5420.00
2018-06-24T11:43:13.119Z,5640.00
2018-06-24T11:44:13.084Z,5768.00
2018-06-24T11:45:13.144Z,5672.00
2018-06-24T11:46:13.064Z,5780.00
2018-06-24T11:47:13.055Z,5928.00
2018-06-24T11:48:13.037Z,5700.00
2018-06-24T11:49:13.035Z,5824.00
2018-06-24T11:50:13.089Z,6016.00
2018-06-24T11:51:13.005Z,5752.00
2018-06-24T11:52:12.992Z,5828.00
2018-06-24T11:53:12.992Z,6032.00
2018-06-24T11:54:12.995Z,5976.00
2018-06-24T11:55:13.028Z,6732.00
2018-06-24T11:56:12.974Z,6332.00
2018-06-24T11:57:12.951Z,6260.00
2018-06-24T11:58:12.929Z,6188.00
2018-06-24T11:59:12.918Z,6388.00
2018-06-24T12:00:12.975Z,6392.00
2018-06-24T12:01:12.898Z,6176.00
2018-06-24T12:02:12.896Z,6572.00
2018-06-24T12:03:12.873Z,6656.00
2018-06-24T12:04:12.914Z,6480.00
2018-06-24T12:05:12.920Z,6368.00
2018-06-24T12:06:12.839Z,5948.00
2018-06-24T12:07:12.833Z,6032.00
2018-06-24T12:08:12.821Z,5976.00
2018-06-24T12:09:12.807Z,6204.00
2018-06-24T12:10:12.860Z,6388.00
2018-06-24T12:11:12.786Z,6340.00
2018-06-24T12:12:12.774Z,6852.00
2018-06-24T12:13:12.756Z,6724.00
2018-06-24T12:14:12.776Z,6856.00
2018-06-24T12:15:12.822Z,7132.00
2018-06-24T12:16:12.735Z,7152.00
2018-06-24T12:17:12.716Z,6764.00
2018-06-24T12:18:12.745Z,6312.00
2018-06-24T12:19:12.702Z,6424.00
2018-06-24T12:20:12.753Z,6836.00
2018-06-24T12:21:12.682Z,6708.00
2018-06-24T12:22:12.680Z,6604.00
2018-06-24T12:23:12.651Z,7104.00
2018-06-24T12:24:12.658Z,7584.00
2018-06-24T12:25:12.696Z,8088.00
2018-06-24T12:26:12.624Z,7568.00
2018-06-24T12:27:12.609Z,8020.00
2018-06-24T12:28:12.607Z,7892.00