createdAt,value
2019-03-15T00:01:28.912Z,7.40
2019-03-15T00:04:09.536Z,7.50
2019-03-15T00:06:50.789Z,7.40
2019-03-15T00:09:31.238Z,7.50
2019-03-15T00:12:12.129Z,7.50
2019-03-15T00:14:52.845Z,7.60
2019-03-15T00:17:33.894Z,7.50
2019-03-15T00:20:14.679Z,7.40
2019-03-15T00:22:55.307Z,7.40
2019-03-15T00:25:36.291Z,7.40
2019-03-15T00:28:17.155Z,7.50
2019-03-15T00:30:57.647Z,7.50
2019-03-15T00:33:39.034Z,7.40
2019-03-15T00:36:20.194Z,7.30
2019-03-15T00:39:01.132Z,7.40
2019-03-15T00:41:42.191Z,7.30
2019-03-15T00:44:23.269Z,7.30
2019-03-15T00:47:04.137Z,7.20
2019-03-15T00:49:45.030Z,7.10
2019-03-15T00:52:26.387Z,7.00
2019-03-15T00:55:07.058Z,7.00
2019-03-15T00:57:47.757Z,6.90
2019-03-15T01:00:28.253Z,7.00
2019-03-15T01:02:57.889Z,6.90
2019-03-15T01:05:46.402Z,6.80
2019-03-15T01:08:34.615Z,6.80
2019-03-15T01:11:23.102Z,6.80
2019-03-15T01:14:11.671Z,6.70
2019-03-15T01:17:00.614Z,6.60
2019-03-15T01:19:49.778Z,6.60
2019-03-15T01:22:37.966Z,6.60
2019-03-15T01:25:26.187Z,6.60
2019-03-15T01:28:14.374Z,6.50
2019-03-15T01:31:02.882Z,6.60
2019-03-15T01:33:51.077Z,6.60
2019-03-15T01:36:39.273Z,6.60
2019-03-15T01:39:27.503Z,6.70
2019-03-15T01:42:15.931Z,6.70
2019-03-15T01:45:04.362Z,6.70
2019-03-15T01:47:52.629Z,6.70
2019-03-15T01:50:40.855Z,6.70
2019-03-15T01:53:29.045Z,6.70
2019-03-15T01:56:17.250Z,6.80
2019-03-15T01:59:05.735Z,6.80
2019-03-15T02:01:47.086Z,6.90
2019-03-15T02:04:28.396Z,6.90
2019-03-15T02:07:09.304Z,7.00
2019-03-15T02:09:50.747Z,7.10
2019-03-15T02:12:32.316Z,7.20
2019-03-15T02:15:13.001Z,7.10
2019-03-15T02:17:53.552Z,7.10
2019-03-15T02:20:34.691Z,7.10
2019-03-15T02:23:15.364Z,7.20
2019-03-15T02:25:56.491Z,7.20
2019-03-15T02:28:37.883Z,7.30
2019-03-15T02:31:19.134Z,7.30
2019-03-15T02:34:00.390Z,7.30
2019-03-15T02:36:41.950Z,7.40
2019-03-15T02:39:11.038Z,7.30
2019-03-15T02:41:59.562Z,7.30
2019-03-15T02:44:47.764Z,7.40
2019-03-15T02:47:35.976Z,7.40
2019-03-15T02:50:24.190Z,7.30
2019-03-15T02:53:12.363Z,7.20
2019-03-15T02:56:00.557Z,7.20
2019-03-15T02:58:41.859Z,7.10
2019-03-15T03:01:22.981Z,7.10
2019-03-15T03:04:03.546Z,7.10
2019-03-15T03:06:44.638Z,7.10
2019-03-15T03:09:25.739Z,7.10
2019-03-15T03:12:06.733Z,7.00
2019-03-15T03:14:48.003Z,7.00
2019-03-15T03:17:28.405Z,7.00
2019-03-15T03:20:09.617Z,7.00
2019-03-15T03:22:50.526Z,7.10
2019-03-15T03:25:31.251Z,7.10
2019-03-15T03:28:12.060Z,7.00
2019-03-15T03:30:53.222Z,7.00
2019-03-15T03:33:33.939Z,7.00
2019-03-15T03:36:14.692Z,7.10
2019-03-15T03:38:55.794Z,7.10
2019-03-15T03:41:24.898Z,7.20
2019-03-15T03:44:13.083Z,7.20
2019-03-15T03:47:01.274Z,7.20
2019-03-15T03:49:49.463Z,7.20
2019-03-15T03:52:37.667Z,7.20
2019-03-15T03:55:25.867Z,7.10
2019-03-15T03:58:14.045Z,7.10
2019-03-15T04:01:02.234Z,7.20
2019-03-15T04:03:31.413Z,7.20
2019-03-15T04:06:19.871Z,7.30
2019-03-15T04:09:08.739Z,7.20
2019-03-15T04:11:57.274Z,7.20
2019-03-15T04:14:45.442Z,7.30
2019-03-15T04:17:33.638Z,7.20
2019-03-15T04:20:21.809Z,7.20
2019-03-15T04:23:10.326Z,7.30
2019-03-15T04:26:01.210Z,7.20
2019-03-15T04:28:49.384Z,7.10
2019-03-15T04:31:30.259Z,7.00
2019-03-15T04:34:11.383Z,6.90
2019-03-15T04:36:52.695Z,6.90
2019-03-15T04:39:33.608Z,6.90
2019-03-15T04:42:14.871Z,6.90
2019-03-15T04:44:55.959Z,6.80
2019-03-15T04:47:36.578Z,6.80
2019-03-15T04:50:17.551Z,6.90
2019-03-15T04:52:58.017Z,7.00
2019-03-15T04:55:38.587Z,7.00
2019-03-15T04:58:18.992Z,6.90
2019-03-15T05:00:59.872Z,7.00
2019-03-15T05:03:40.859Z,7.00
2019-03-15T05:06:21.664Z,7.00
2019-03-15T05:09:02.535Z,7.00
2019-03-15T05:11:43.563Z,7.10
2019-03-15T05:14:24.611Z,7.20
2019-03-15T05:17:05.432Z,7.10
2019-03-15T05:19:46.360Z,7.20
2019-03-15T05:22:26.927Z,7.00
2019-03-15T05:25:07.796Z,7.10
2019-03-15T05:27:49.340Z,7.10
2019-03-15T05:30:30.482Z,7.10
2019-03-15T05:33:11.211Z,7.10
2019-03-15T05:35:52.367Z,7.20
2019-03-15T05:38:35.014Z,7.30
2019-03-15T05:41:16.507Z,7.30
2019-03-15T05:43:57.655Z,7.30
2019-03-15T05:46:38.172Z,7.40
2019-03-15T05:49:19.251Z,7.40
2019-03-15T05:52:00.100Z,7.40
2019-03-15T05:54:40.872Z,7.50
2019-03-15T05:57:21.711Z,7.50
2019-03-15T06:00:03.103Z,7.50
2019-03-15T06:02:44.293Z,7.50
2019-03-15T06:05:13.396Z,7.50
2019-03-15T06:08:01.588Z,7.50
2019-03-15T06:10:50.147Z,7.60
2019-03-15T06:13:38.354Z,7.50
2019-03-15T06:16:26.532Z,7.60
2019-03-15T06:19:15.066Z,7.60
2019-03-15T06:22:03.279Z,7.60
2019-03-15T06:24:51.815Z,7.60
2019-03-15T06:27:32.679Z,7.60
2019-03-15T06:30:13.183Z,7.50
2019-03-15T06:32:53.796Z,7.60
2019-03-15T06:38:17.039Z,7.60
2019-03-15T06:40:57.839Z,7.50
2019-03-15T06:43:38.600Z,7.60
2019-03-15T06:46:19.258Z,7.70
2019-03-15T06:49:00.698Z,7.70
2019-03-15T06:51:41.971Z,7.60
2019-03-15T06:54:23.051Z,7.50
2019-03-15T06:57:04.119Z,7.50
2019-03-15T06:59:44.655Z,7.50
2019-03-15T07:02:25.475Z,7.50
2019-03-15T07:05:06.154Z,7.50
2019-03-15T07:07:46.811Z,7.40
2019-03-15T07:10:27.955Z,7.50
2019-03-15T07:13:08.586Z,7.50
2019-03-15T07:15:49.268Z,7.50
2019-03-15T07:18:30.339Z,7.40
2019-03-15T07:21:11.643Z,7.40
2019-03-15T07:23:52.358Z,7.40
2019-03-15T07:26:33.305Z,7.40
2019-03-15T07:34:53.848Z,7.50
2019-03-15T07:37:34.274Z,7.50
2019-03-15T07:40:15.019Z,7.50
2019-03-15T07:42:56.045Z,7.50
2019-03-15T07:45:36.506Z,7.40
2019-03-15T07:48:22.506Z,7.40
2019-03-15T07:51:00.100Z,7.40
2019-03-15T07:53:40.863Z,7.30
2019-03-15T07:56:21.668Z,7.30
2019-03-15T07:59:02.661Z,7.30
2019-03-15T08:01:43.193Z,7.40
2019-03-15T08:04:24.419Z,7.40
2019-03-15T08:07:05.572Z,7.40
2019-03-15T08:09:50.948Z,7.40
2019-03-15T08:12:29.091Z,7.30
2019-03-15T08:15:10.130Z,7.40
2019-03-15T08:17:50.528Z,7.40
2019-03-15T08:20:31.778Z,7.50
2019-03-15T08:23:12.376Z,7.60
2019-03-15T08:25:53.407Z,7.60
2019-03-15T08:28:34.084Z,7.50
2019-03-15T08:31:15.102Z,7.50
2019-03-15T08:33:55.599Z,7.50
2019-03-15T08:36:36.241Z,7.40
2019-03-15T08:39:17.372Z,7.50
2019-03-15T08:41:58.058Z,7.50
2019-03-15T08:44:38.992Z,7.50
2019-03-15T08:47:08.177Z,7.50
2019-03-15T08:49:56.391Z,7.50
2019-03-15T08:52:44.853Z,7.50
2019-03-15T08:55:33.315Z,7.50
2019-03-15T08:58:21.391Z,7.50
2019-03-15T09:00:57.040Z,7.50
2019-03-15T09:03:38.220Z,7.50
2019-03-15T09:06:19.332Z,7.60
2019-03-15T09:09:00.197Z,7.60
2019-03-15T09:11:41.532Z,7.70
2019-03-15T09:14:22.280Z,7.60
2019-03-15T09:17:02.943Z,7.80
2019-03-15T09:19:43.727Z,7.80
2019-03-15T09:22:24.889Z,7.80
2019-03-15T09:24:54.267Z,7.80
2019-03-15T09:27:45.297Z,7.80
2019-03-15T09:30:32.892Z,7.90
2019-03-15T09:33:21.325Z,7.90
2019-03-15T09:36:09.904Z,7.90
2019-03-15T09:38:58.796Z,7.90
2019-03-15T09:41:47.332Z,8.00
2019-03-15T09:44:37.494Z,8.10
2019-03-15T09:47:25.847Z,8.20
2019-03-15T09:50:21.916Z,8.10
2019-03-15T09:52:45.452Z,8.20
2019-03-15T09:55:33.920Z,8.20
2019-03-15T09:58:15.618Z,8.30
2019-03-15T10:00:57.204Z,8.30
2019-03-15T10:03:38.223Z,8.30
2019-03-15T10:06:19.837Z,8.40
2019-03-15T10:09:01.093Z,8.40
2019-03-15T10:11:42.003Z,8.40
2019-03-15T10:14:23.562Z,8.40
2019-03-15T10:17:04.003Z,8.50
2019-03-15T10:19:44.948Z,8.50
2019-03-15T10:22:25.471Z,8.50
2019-03-15T10:25:07.144Z,8.60
2019-03-15T10:27:48.090Z,8.70
2019-03-15T10:30:29.356Z,8.70
2019-03-15T10:33:10.783Z,8.60
2019-03-15T10:35:40.882Z,8.70
2019-03-15T10:38:29.084Z,8.80
2019-03-15T10:41:17.353Z,8.90
2019-03-15T10:44:06.333Z,8.90
2019-03-15T10:46:54.568Z,8.90
2019-03-15T10:49:43.145Z,8.90
2019-03-15T10:55:40.500Z,8.90
2019-03-15T10:58:28.742Z,8.90
2019-03-15T11:01:17.223Z,8.90
2019-03-15T11:04:05.864Z,8.90
2019-03-15T11:06:54.314Z,8.90
2019-03-15T11:09:42.527Z,9.00
2019-03-15T11:12:30.760Z,9.10
2019-03-15T11:15:19.053Z,9.20
2019-03-15T11:18:07.231Z,9.20
2019-03-15T11:20:56.028Z,9.20
2019-03-15T11:23:46.503Z,9.30
2019-03-15T11:26:18.075Z,9.20
2019-03-15T11:28:47.119Z,9.20
2019-03-15T11:31:35.316Z,9.30
2019-03-15T11:34:16.595Z,9.30
2019-03-15T11:36:58.532Z,9.40
2019-03-15T11:39:40.035Z,9.40
2019-03-15T11:42:21.876Z,9.40
2019-03-15T11:45:03.183Z,9.50
2019-03-15T11:48:02.006Z,9.60
2019-03-15T11:50:27.635Z,9.70
2019-03-15T11:52:56.941Z,9.80
2019-03-15T11:55:45.140Z,9.80
2019-03-15T11:58:33.325Z,9.80
2019-03-15T12:01:21.543Z,9.90
2019-03-15T12:04:09.716Z,10.00
2019-03-15T12:06:58.428Z,10.10
2019-03-15T12:09:46.891Z,10.20
2019-03-15T12:12:27.435Z,10.40
2019-03-15T12:14:56.674Z,10.40
2019-03-15T12:17:44.937Z,10.50
2019-03-15T12:20:33.147Z,10.60
2019-03-15T12:23:21.584Z,10.70
2019-03-15T12:26:10.242Z,10.90
2019-03-15T12:28:59.871Z,11.00
2019-03-15T12:31:48.575Z,11.10
2019-03-15T12:34:37.539Z,11.20
2019-03-15T12:37:25.971Z,11.30
2019-03-15T12:40:14.274Z,11.40
2019-03-15T12:43:02.467Z,11.50
2019-03-15T12:45:50.663Z,11.50
2019-03-15T12:48:38.918Z,11.50
2019-03-15T12:51:32.003Z,11.60
2019-03-15T12:54:17.491Z,11.70
2019-03-15T12:57:05.950Z,11.70
2019-03-15T12:59:54.215Z,11.80
2019-03-15T13:02:42.543Z,11.80
2019-03-15T13:05:31.184Z,11.90
2019-03-15T13:08:19.695Z,11.90
2019-03-15T13:11:07.932Z,12.00
2019-03-15T13:13:50.911Z,12.00
2019-03-15T13:16:20.259Z,12.00
2019-03-15T13:19:08.431Z,12.10
2019-03-15T13:21:56.635Z,12.10
2019-03-15T13:24:45.095Z,12.10
2019-03-15T13:27:33.568Z,12.10
2019-03-15T13:30:21.755Z,12.20
2019-03-15T13:33:19.766Z,12.20
2019-03-15T13:35:59.944Z,12.20
2019-03-15T13:38:48.400Z,12.30
2019-03-15T13:41:36.623Z,12.30
2019-03-15T13:44:26.244Z,12.40
2019-03-15T13:47:15.331Z,12.40
2019-03-15T13:50:03.574Z,12.40
2019-03-15T13:52:51.787Z,12.40
2019-03-15T13:55:40.135Z,12.40
2019-03-15T13:58:28.690Z,12.50
2019-03-15T14:01:17.163Z,12.40
2019-03-15T14:04:05.337Z,12.40
2019-03-15T14:06:54.128Z,12.50
2019-03-15T14:09:42.428Z,12.50
2019-03-15T14:12:21.740Z,12.50
2019-03-15T14:15:10.751Z,12.40
2019-03-15T14:17:59.024Z,12.50
2019-03-15T14:20:28.771Z,12.50
2019-03-15T14:23:17.586Z,12.40
2019-03-15T14:26:06.096Z,12.40
2019-03-15T14:28:54.300Z,12.50
2019-03-15T14:31:42.859Z,12.50
2019-03-15T14:34:31.057Z,12.40
2019-03-15T14:37:19.743Z,12.50
2019-03-15T14:40:10.613Z,12.60
2019-03-15T14:43:00.255Z,12.50
2019-03-15T14:45:48.686Z,12.50
2019-03-15T14:48:36.910Z,12.60
2019-03-15T14:51:25.762Z,12.60
2019-03-15T14:53:55.283Z,12.60
2019-03-15T14:56:43.515Z,12.50
2019-03-15T14:59:32.017Z,12.50
2019-03-15T15:02:20.551Z,12.50
2019-03-15T15:05:09.560Z,12.50
2019-03-15T15:07:58.088Z,12.50
2019-03-15T15:10:46.675Z,12.50
2019-03-15T15:13:28.002Z,12.50
2019-03-15T15:15:57.689Z,12.50
2019-03-15T15:18:46.203Z,12.50
2019-03-15T15:21:34.854Z,12.50
2019-03-15T15:24:23.299Z,12.50
2019-03-15T15:27:11.860Z,12.50
2019-03-15T15:30:00.035Z,12.50
2019-03-15T15:32:48.543Z,12.50
2019-03-15T15:35:36.733Z,12.50
2019-03-15T15:38:25.627Z,12.50
2019-03-15T15:41:13.802Z,12.50
2019-03-15T15:44:02.304Z,12.60
2019-03-15T15:46:50.500Z,12.60
2019-03-15T15:49:38.700Z,12.60
2019-03-15T15:52:26.907Z,12.60
2019-03-15T15:55:15.087Z,12.60
2019-03-15T16:00:38.010Z,12.60
2019-03-15T16:03:26.636Z,12.70
2019-03-15T16:06:14.807Z,12.60
2019-03-15T16:11:58.579Z,12.60
2019-03-15T16:14:46.786Z,12.70
2019-03-15T16:17:34.920Z,12.70
2019-03-15T16:20:23.094Z,12.70
2019-03-15T16:23:11.306Z,12.70
2019-03-15T16:25:59.567Z,12.70
2019-03-15T16:28:48.072Z,12.70
2019-03-15T16:31:36.251Z,12.70
2019-03-15T16:34:24.701Z,12.80
2019-03-15T16:37:12.798Z,12.70
2019-03-15T16:40:08.448Z,12.70
2019-03-15T16:42:56.667Z,12.70
2019-03-15T16:45:44.938Z,12.70
2019-03-15T16:48:33.114Z,12.70
2019-03-15T16:51:21.295Z,12.70
2019-03-15T16:54:09.615Z,12.70
2019-03-15T16:56:57.785Z,12.60
2019-03-15T16:59:45.902Z,12.60
2019-03-15T17:02:34.089Z,12.70
2019-03-15T17:05:22.279Z,12.60
2019-03-15T17:08:10.469Z,12.60
2019-03-15T17:10:58.662Z,12.60
2019-03-15T17:13:39.999Z,12.50
2019-03-15T17:16:20.595Z,12.50
2019-03-15T17:19:01.123Z,12.50
2019-03-15T17:21:42.233Z,12.50
2019-03-15T17:24:25.922Z,12.50
2019-03-15T17:27:07.087Z,12.50
2019-03-15T17:29:47.658Z,12.50
2019-03-15T17:32:29.111Z,12.50
2019-03-15T17:35:10.110Z,12.50
2019-03-15T17:37:51.411Z,12.40
2019-03-15T17:40:32.675Z,12.40
2019-03-15T17:43:13.614Z,12.40
2019-03-15T17:45:54.887Z,12.40
2019-03-15T17:48:35.915Z,12.50
2019-03-15T17:51:16.936Z,12.50
2019-03-15T17:53:57.735Z,12.50
2019-03-15T17:56:38.439Z,12.50
2019-03-15T17:59:19.407Z,12.50
2019-03-15T18:02:00.479Z,12.50
2019-03-15T18:04:41.120Z,12.50
2019-03-15T18:07:21.573Z,12.50
2019-03-15T18:10:02.319Z,12.50
2019-03-15T18:12:43.974Z,12.40
2019-03-15T18:15:24.441Z,12.40
2019-03-15T18:18:04.903Z,12.40
2019-03-15T18:20:46.113Z,12.40
2019-03-15T18:23:26.781Z,12.30
2019-03-15T18:26:07.283Z,12.30
2019-03-15T18:28:48.391Z,12.20
2019-03-15T18:31:29.297Z,12.20
2019-03-15T18:34:09.987Z,12.10
2019-03-15T18:36:50.869Z,12.10
2019-03-15T18:39:31.534Z,12.10
2019-03-15T18:42:12.280Z,12.10
2019-03-15T18:44:53.176Z,12.10
2019-03-15T18:47:34.207Z,12.10
2019-03-15T18:50:15.799Z,12.10
2019-03-15T18:52:56.914Z,12.10
2019-03-15T18:55:38.219Z,12.10
2019-03-15T18:58:18.843Z,12.10
2019-03-15T19:00:59.399Z,12.00
2019-03-15T19:03:40.249Z,12.00
2019-03-15T19:06:21.020Z,11.90
2019-03-15T19:09:01.767Z,11.90
2019-03-15T19:11:42.475Z,11.90
2019-03-15T19:14:23.642Z,11.90
2019-03-15T19:17:04.300Z,11.90
2019-03-15T19:19:45.438Z,11.90
2019-03-15T19:22:26.153Z,11.80
2019-03-15T19:25:07.511Z,11.90
2019-03-15T19:27:48.158Z,11.80
2019-03-15T19:30:28.949Z,11.90
2019-03-15T19:33:09.969Z,11.90
2019-03-15T19:35:50.771Z,11.90
2019-03-15T19:38:31.596Z,12.00
2019-03-15T19:41:12.219Z,12.00
2019-03-15T19:43:53.704Z,12.00
2019-03-15T19:46:34.241Z,11.90
2019-03-15T19:49:15.286Z,12.00
2019-03-15T19:51:55.927Z,12.00
2019-03-15T19:54:36.583Z,12.00
2019-03-15T19:57:17.192Z,12.00
2019-03-15T20:00:07.506Z,12.00
2019-03-15T20:02:40.792Z,12.00
2019-03-15T20:05:21.588Z,12.00
2019-03-15T20:08:02.627Z,12.00
2019-03-15T20:10:43.439Z,12.00
2019-03-15T20:13:24.311Z,12.10
2019-03-15T20:16:05.095Z,12.10
2019-03-15T20:18:46.037Z,12.00
2019-03-15T20:21:27.596Z,12.00
2019-03-15T20:24:08.208Z,12.00
2019-03-15T20:26:48.943Z,12.10
2019-03-15T20:29:29.452Z,12.10
2019-03-15T20:32:10.467Z,12.10
2019-03-15T20:34:51.559Z,12.10
2019-03-15T20:37:32.831Z,12.10
2019-03-15T20:40:14.033Z,12.10
2019-03-15T20:42:54.963Z,12.10
2019-03-15T20:45:36.484Z,12.10
2019-03-15T20:48:17.466Z,12.10
2019-03-15T20:50:58.871Z,12.20
2019-03-15T20:53:40.166Z,12.20
2019-03-15T20:56:20.851Z,12.20
2019-03-15T20:59:02.180Z,12.20
2019-03-15T21:01:43.264Z,12.30
2019-03-15T21:04:24.079Z,12.30
2019-03-15T21:07:04.873Z,12.30
2019-03-15T21:09:45.631Z,12.30
2019-03-15T21:12:26.616Z,12.30
2019-03-15T21:15:06.987Z,12.30
2019-03-15T21:17:48.068Z,12.30
2019-03-15T21:20:29.159Z,12.20
2019-03-15T21:22:58.254Z,12.30
2019-03-15T21:25:46.463Z,12.30
2019-03-15T21:28:34.645Z,12.30
2019-03-15T21:31:22.882Z,12.30
2019-03-15T21:34:11.455Z,12.30
2019-03-15T21:36:59.727Z,12.30
2019-03-15T21:39:47.972Z,12.40
2019-03-15T21:42:36.147Z,12.40
2019-03-15T21:45:24.744Z,12.40
2019-03-15T21:48:13.498Z,12.40
2019-03-15T21:51:01.703Z,12.40
2019-03-15T21:53:49.879Z,12.40
2019-03-15T21:56:38.080Z,12.40
2019-03-15T21:59:26.263Z,12.40
2019-03-15T22:02:14.540Z,12.40
2019-03-15T22:04:55.840Z,12.40
2019-03-15T22:07:36.791Z,12.40
2019-03-15T22:10:18.112Z,12.40
2019-03-15T22:12:58.947Z,12.40
2019-03-15T22:15:39.563Z,12.40
2019-03-15T22:18:19.981Z,12.40
2019-03-15T22:21:01.264Z,12.40
2019-03-15T22:23:42.345Z,12.50
2019-03-15T22:26:22.927Z,12.50
2019-03-15T22:29:03.685Z,12.50
2019-03-15T22:31:44.346Z,12.50
2019-03-15T22:34:25.270Z,12.50
2019-03-15T22:37:06.212Z,12.50
2019-03-15T22:39:47.003Z,12.50
2019-03-15T22:42:27.631Z,12.50
2019-03-15T22:45:08.356Z,12.50
2019-03-15T22:47:51.437Z,12.50
2019-03-15T22:50:31.687Z,12.50
2019-03-15T22:53:12.407Z,12.50
2019-03-15T22:55:53.226Z,12.50
2019-03-15T22:58:33.913Z,12.50
2019-03-15T23:01:14.951Z,12.40
2019-03-15T23:03:55.980Z,12.50
2019-03-15T23:06:37.664Z,12.40
2019-03-15T23:09:18.992Z,12.40
2019-03-15T23:11:59.684Z,12.40
2019-03-15T23:14:40.839Z,12.30
2019-03-15T23:17:21.762Z,12.30
2019-03-15T23:20:02.267Z,12.30
2019-03-15T23:22:43.327Z,12.40
2019-03-15T23:25:24.130Z,12.30
2019-03-15T23:28:05.127Z,12.30
2019-03-15T23:30:46.270Z,12.30
2019-03-15T23:33:26.944Z,12.30
2019-03-15T23:36:08.160Z,12.20
2019-03-15T23:38:49.456Z,12.20
2019-03-15T23:41:30.548Z,12.20
2019-03-15T23:44:11.224Z,12.20
2019-03-15T23:46:52.395Z,12.20
2019-03-15T23:49:33.171Z,12.20
2019-03-15T23:52:14.057Z,12.20
2019-03-15T23:54:55.148Z,12.20
2019-03-15T23:57:35.600Z,12.10
