createdAt,value
2022-08-17T00:00:52.467Z,84.24
2022-08-17T00:03:22.245Z,83.96
2022-08-17T00:05:53.727Z,84.02
2022-08-17T00:08:25.437Z,84.29
2022-08-17T00:10:52.930Z,84.75
2022-08-17T00:13:25.099Z,85.19
2022-08-17T00:15:52.236Z,84.32
2022-08-17T00:18:58.402Z,84.02
2022-08-17T00:21:10.348Z,85.75
2022-08-17T00:23:38.233Z,86.10
2022-08-17T00:26:05.168Z,85.65
2022-08-17T00:28:33.272Z,85.79
2022-08-17T00:31:00.337Z,86.39
2022-08-17T00:33:28.518Z,85.99
2022-08-17T00:35:56.175Z,86.53
2022-08-17T00:38:23.747Z,86.60
2022-08-17T00:40:55.867Z,87.27
2022-08-17T00:43:39.978Z,87.29
2022-08-17T00:46:08.866Z,87.67
2022-08-17T00:48:36.524Z,87.57
2022-08-17T00:51:15.773Z,86.71
2022-08-17T00:53:44.139Z,87.39
2022-08-17T00:56:14.541Z,87.67
2022-08-17T00:58:41.571Z,87.11
2022-08-17T01:01:10.309Z,87.10
2022-08-17T01:03:37.704Z,86.88
2022-08-17T01:06:05.898Z,87.52
2022-08-17T01:08:33.022Z,86.57
2022-08-17T01:11:01.928Z,85.79
2022-08-17T01:13:39.753Z,85.98
2022-08-17T01:16:22.737Z,87.07
2022-08-17T01:18:51.813Z,87.99
2022-08-17T01:21:28.825Z,87.56
2022-08-17T01:23:55.904Z,88.04
2022-08-17T01:26:23.053Z,88.12
2022-08-17T01:28:53.888Z,88.33
2022-08-17T01:31:23.684Z,88.20
2022-08-17T01:33:50.555Z,88.36
2022-08-17T01:36:17.442Z,87.42
2022-08-17T01:38:44.287Z,87.98
2022-08-17T01:41:13.470Z,88.12
2022-08-17T01:44:06.611Z,88.48
2022-08-17T01:46:34.627Z,88.41
2022-08-17T01:49:05.148Z,88.40
2022-08-17T01:51:33.070Z,87.27
2022-08-17T01:54:02.196Z,87.31
2022-08-17T01:56:30.195Z,87.92
2022-08-17T01:58:57.120Z,87.29
2022-08-17T02:01:25.435Z,86.89
2022-08-17T02:03:59.181Z,87.92
2022-08-17T02:06:42.734Z,88.39
2022-08-17T02:09:16.445Z,88.89
2022-08-17T02:11:44.857Z,89.08
2022-08-17T02:14:13.515Z,89.50
2022-08-17T02:16:41.280Z,89.50
2022-08-17T02:19:10.174Z,89.63
2022-08-17T02:21:38.020Z,89.95
2022-08-17T02:24:06.563Z,89.77
2022-08-17T02:26:33.411Z,90.16
2022-08-17T02:29:00.314Z,90.13
2022-08-17T02:31:27.175Z,90.26
2022-08-17T02:34:03.344Z,91.39
2022-08-17T02:36:31.446Z,91.45
2022-08-17T02:38:58.298Z,90.88
2022-08-17T02:41:25.265Z,91.11
2022-08-17T02:43:52.138Z,90.79
2022-08-17T02:46:18.951Z,90.14
2022-08-17T02:48:45.812Z,90.54
2022-08-17T02:51:12.656Z,91.57
2022-08-17T02:53:39.503Z,91.92
2022-08-17T02:56:06.673Z,91.71
2022-08-17T02:58:35.458Z,91.21
2022-08-17T03:01:04.873Z,90.32
2022-08-17T03:03:31.785Z,90.69
2022-08-17T03:05:58.662Z,91.20
2022-08-17T03:08:37.780Z,91.11
2022-08-17T03:11:04.704Z,91.87
2022-08-17T03:13:31.625Z,91.49
2022-08-17T03:15:58.805Z,92.23
2022-08-17T03:18:26.387Z,92.92
2022-08-17T03:20:54.696Z,92.07
2022-08-17T03:23:24.232Z,92.34
2022-08-17T03:25:53.205Z,90.73
2022-08-17T03:28:21.343Z,91.19
2022-08-17T03:30:48.242Z,92.88
2022-08-17T03:33:15.131Z,92.75
2022-08-17T03:35:42.386Z,93.22
2022-08-17T03:38:10.692Z,93.34
2022-08-17T03:40:56.594Z,93.21
2022-08-17T03:43:25.887Z,92.33
2022-08-17T03:45:52.736Z,92.63
2022-08-17T03:48:20.519Z,93.31
2022-08-17T03:50:47.355Z,93.23
2022-08-17T03:53:16.095Z,93.18
2022-08-17T03:55:42.940Z,92.95
2022-08-17T03:58:09.802Z,92.00
2022-08-17T04:00:36.677Z,91.52
2022-08-17T04:03:06.690Z,92.67
2022-08-17T04:05:35.888Z,93.38
2022-08-17T04:08:02.833Z,93.47
2022-08-17T04:10:33.960Z,93.29
2022-08-17T04:13:08.286Z,92.76
2022-08-17T04:15:35.131Z,92.27
2022-08-17T04:18:01.974Z,91.79
2022-08-17T04:20:28.944Z,92.46
2022-08-17T04:23:15.559Z,92.98
2022-08-17T04:25:43.963Z,92.92
2022-08-17T04:28:16.391Z,92.41
2022-08-17T04:30:43.814Z,92.70
2022-08-17T04:33:15.701Z,93.35
2022-08-17T04:35:42.679Z,93.22
2022-08-17T04:38:10.412Z,92.95
2022-08-17T04:40:37.275Z,93.19
2022-08-17T04:43:06.316Z,92.76
2022-08-17T04:45:33.632Z,93.26
2022-08-17T04:48:01.015Z,93.56
2022-08-17T04:50:27.903Z,92.95
2022-08-17T04:52:56.612Z,93.13
2022-08-17T04:55:23.667Z,92.31
2022-08-17T04:57:50.489Z,91.40
2022-08-17T05:00:17.429Z,91.12
2022-08-17T05:02:49.549Z,91.27
2022-08-17T05:05:20.140Z,90.72
2022-08-17T05:07:48.255Z,90.47
2022-08-17T05:10:15.186Z,89.46
2022-08-17T05:12:42.168Z,89.33
2022-08-17T05:15:13.208Z,89.69
2022-08-17T05:17:40.098Z,89.29
2022-08-17T05:20:07.206Z,89.33
2022-08-17T05:22:34.041Z,89.42
2022-08-17T05:25:01.850Z,88.15
2022-08-17T05:27:35.298Z,86.30
2022-08-17T05:30:03.170Z,85.51
2022-08-17T05:32:38.256Z,84.83
2022-08-17T05:35:07.350Z,83.41
2022-08-17T05:37:34.213Z,81.81
2022-08-17T05:40:01.180Z,81.02
2022-08-17T05:42:28.046Z,80.87
2022-08-17T05:44:56.992Z,79.82
2022-08-17T05:47:24.918Z,78.96
2022-08-17T05:49:52.021Z,78.80
2022-08-17T05:52:20.783Z,78.46
2022-08-17T05:55:03.037Z,77.92
2022-08-17T05:57:39.879Z,78.88
2022-08-17T06:00:10.323Z,77.51
2022-08-17T06:02:55.059Z,77.63
2022-08-17T06:05:28.154Z,76.69
2022-08-17T06:08:02.424Z,76.11
2022-08-17T06:10:41.205Z,76.68
2022-08-17T06:13:15.734Z,75.34
2022-08-17T06:15:54.599Z,74.96
2022-08-17T06:18:23.189Z,73.89
2022-08-17T06:20:52.051Z,73.75
2022-08-17T06:23:33.501Z,73.34
2022-08-17T06:26:03.998Z,72.33
2022-08-17T06:28:36.974Z,72.74
2022-08-17T06:31:11.993Z,70.10
2022-08-17T06:33:39.865Z,70.32
2022-08-17T06:36:09.662Z,69.29
2022-08-17T06:38:48.276Z,68.74
2022-08-17T06:41:24.835Z,70.24
2022-08-17T06:44:43.237Z,69.24
2022-08-17T06:47:12.176Z,69.71
2022-08-17T06:49:55.545Z,68.95
2022-08-17T06:52:46.786Z,69.10
2022-08-17T06:55:17.799Z,68.06
2022-08-17T06:57:49.453Z,67.95
2022-08-17T07:00:17.938Z,67.51
2022-08-17T07:03:04.267Z,67.59
2022-08-17T07:05:34.051Z,67.96
2022-08-17T07:08:03.437Z,69.94
2022-08-17T07:10:39.139Z,68.12
2022-08-17T07:13:26.260Z,67.33
2022-08-17T07:15:57.181Z,67.43
2022-08-17T07:18:25.924Z,66.24
2022-08-17T07:20:58.666Z,65.43
2022-08-17T07:23:30.501Z,64.81
2022-08-17T07:26:04.607Z,66.49
2022-08-17T07:28:32.865Z,67.48
2022-08-17T07:30:59.726Z,65.99
2022-08-17T07:33:28.233Z,66.66
2022-08-17T07:35:56.231Z,67.28
2022-08-17T07:38:26.880Z,67.26
2022-08-17T07:40:53.937Z,65.92
2022-08-17T07:43:23.444Z,64.58
2022-08-17T07:45:50.562Z,65.09
2022-08-17T07:48:20.736Z,63.75
2022-08-17T07:50:49.364Z,64.78
2022-08-17T07:53:22.193Z,64.04
2022-08-17T07:55:49.976Z,63.24
2022-08-17T07:58:18.487Z,64.16
2022-08-17T08:01:02.935Z,63.65
2022-08-17T08:03:31.041Z,63.85
2022-08-17T08:06:00.293Z,64.48
2022-08-17T08:08:27.098Z,63.26
2022-08-17T08:10:58.668Z,62.41
2022-08-17T08:13:26.968Z,63.01
2022-08-17T08:15:55.002Z,62.58
2022-08-17T08:18:54.861Z,63.11
2022-08-17T08:21:12.870Z,62.25
2022-08-17T08:23:55.213Z,60.50
2022-08-17T08:26:22.053Z,61.88
2022-08-17T08:29:01.116Z,61.12
2022-08-17T08:31:46.500Z,58.95
2022-08-17T08:35:00.529Z,58.94
2022-08-17T08:37:24.978Z,55.18
2022-08-17T08:40:01.891Z,53.63
2022-08-17T08:42:31.685Z,55.01
2022-08-17T08:45:10.486Z,53.14
2022-08-17T08:47:55.870Z,51.93
2022-08-17T08:50:36.996Z,50.53
2022-08-17T08:53:08.263Z,49.94
2022-08-17T08:55:47.304Z,50.49
2022-08-17T08:58:31.538Z,48.93
2022-08-17T09:01:02.940Z,48.54
2022-08-17T09:03:52.291Z,48.34
2022-08-17T09:06:37.513Z,48.87
2022-08-17T09:09:20.962Z,48.05
2022-08-17T09:12:01.870Z,48.43
2022-08-17T09:14:45.337Z,47.65
2022-08-17T09:17:18.474Z,47.65
2022-08-17T09:19:59.486Z,47.75
2022-08-17T09:22:44.357Z,49.10
2022-08-17T09:25:19.539Z,47.89
2022-08-17T09:28:00.466Z,46.87
2022-08-17T09:30:32.518Z,47.42
2022-08-17T09:33:02.397Z,47.81
2022-08-17T09:35:36.855Z,48.33
2022-08-17T09:38:13.272Z,48.20
2022-08-17T09:40:48.528Z,48.43
2022-08-17T09:43:32.770Z,50.33
2022-08-17T09:46:08.011Z,51.13
2022-08-17T09:48:41.172Z,52.83
2022-08-17T09:51:34.357Z,49.87
2022-08-17T09:54:21.387Z,51.38
2022-08-17T09:57:28.589Z,51.02
2022-08-17T10:00:00.420Z,49.35
2022-08-17T10:02:27.333Z,50.15
2022-08-17T10:05:06.163Z,48.14
2022-08-17T10:07:36.365Z,50.16
2022-08-17T10:10:26.326Z,50.86
2022-08-17T10:13:02.608Z,50.17
2022-08-17T10:15:36.934Z,48.08
2022-08-17T10:18:03.779Z,49.73
2022-08-17T10:20:53.628Z,47.70
2022-08-17T10:23:27.049Z,49.19
2022-08-17T10:26:03.107Z,48.42
2022-08-17T10:28:36.329Z,48.66
2022-08-17T10:31:33.246Z,49.83
2022-08-17T10:34:07.267Z,49.60
2022-08-17T10:37:00.421Z,48.69
2022-08-17T10:39:36.421Z,48.96
2022-08-17T10:42:30.483Z,47.32
2022-08-17T10:45:05.290Z,48.67
2022-08-17T10:47:58.119Z,47.12
2022-08-17T10:50:42.260Z,45.90
2022-08-17T10:53:09.480Z,46.39
2022-08-17T10:55:36.318Z,45.66
2022-08-17T10:58:20.439Z,46.03
2022-08-17T11:00:53.293Z,45.91
2022-08-17T11:03:22.366Z,44.43
2022-08-17T11:05:55.894Z,44.98
2022-08-17T11:08:32.932Z,44.51
2022-08-17T11:11:15.562Z,43.98
2022-08-17T11:14:00.305Z,44.28
2022-08-17T11:16:27.157Z,44.74
2022-08-17T11:19:06.386Z,44.37
2022-08-17T11:21:42.174Z,44.72
2022-08-17T11:24:45.616Z,44.37
2022-08-17T11:27:29.687Z,45.32
2022-08-17T11:30:02.582Z,45.52
2022-08-17T11:32:47.765Z,45.99
2022-08-17T11:35:21.433Z,46.33
2022-08-17T11:37:48.292Z,46.13
2022-08-17T11:40:26.275Z,46.93
2022-08-17T11:43:08.213Z,46.33
2022-08-17T11:45:45.095Z,47.32
2022-08-17T11:48:28.872Z,48.51
2022-08-17T11:51:14.810Z,49.48
2022-08-17T11:53:41.615Z,49.07
2022-08-17T11:56:10.954Z,49.22
2022-08-17T11:58:44.866Z,50.34
2022-08-17T12:01:13.848Z,49.32
2022-08-17T12:03:55.373Z,49.36
2022-08-17T12:06:31.796Z,51.38
2022-08-17T12:09:07.302Z,49.86
2022-08-17T12:11:58.789Z,51.99
2022-08-17T12:15:11.144Z,52.73
2022-08-17T12:17:41.070Z,52.85
2022-08-17T12:20:12.275Z,53.27
2022-08-17T12:22:45.080Z,55.45
2022-08-17T12:25:16.045Z,54.96
2022-08-17T12:28:04.789Z,54.12
2022-08-17T12:30:34.332Z,53.80
2022-08-17T12:33:01.215Z,53.83
2022-08-17T12:35:28.029Z,52.88
2022-08-17T12:37:55.649Z,54.10
2022-08-17T12:40:24.108Z,53.80
2022-08-17T12:42:54.963Z,51.76
2022-08-17T12:45:24.327Z,52.45
2022-08-17T12:48:12.481Z,50.45
2022-08-17T12:50:44.105Z,52.38
2022-08-17T12:53:17.020Z,51.76
2022-08-17T12:55:44.241Z,52.81
2022-08-17T12:58:14.304Z,52.02
2022-08-17T13:00:47.574Z,52.63
2022-08-17T13:03:16.300Z,51.66
2022-08-17T13:06:03.384Z,52.12
2022-08-17T13:08:35.520Z,52.72
2022-08-17T13:11:04.662Z,52.84
2022-08-17T13:13:34.357Z,53.20
2022-08-17T13:16:06.515Z,52.38
2022-08-17T13:18:36.111Z,53.10
2022-08-17T13:21:02.989Z,52.92
2022-08-17T13:23:29.886Z,50.81
2022-08-17T13:26:03.258Z,50.22
2022-08-17T13:28:35.515Z,49.57
2022-08-17T13:31:23.219Z,49.82
2022-08-17T13:33:50.128Z,47.74
2022-08-17T13:36:27.895Z,47.06
2022-08-17T13:39:05.218Z,46.62
2022-08-17T13:41:33.596Z,47.11
2022-08-17T13:44:00.882Z,47.27
2022-08-17T13:46:31.724Z,47.21
2022-08-17T13:48:58.537Z,47.74
2022-08-17T13:51:27.175Z,46.58
2022-08-17T13:53:56.649Z,47.61
2022-08-17T13:56:38.236Z,47.22
2022-08-17T13:59:07.637Z,47.55
2022-08-17T14:01:53.645Z,46.34
2022-08-17T14:04:22.900Z,45.89
2022-08-17T14:06:54.034Z,45.32
2022-08-17T14:09:26.419Z,45.03
2022-08-17T14:11:54.089Z,46.07
2022-08-17T14:14:21.397Z,44.68
2022-08-17T14:16:48.448Z,45.33
2022-08-17T14:19:15.488Z,44.56
2022-08-17T14:21:43.952Z,44.57
2022-08-17T14:24:15.930Z,45.61
2022-08-17T14:26:43.069Z,45.72
2022-08-17T14:29:15.000Z,46.65
2022-08-17T14:31:42.361Z,45.54
2022-08-17T14:34:15.613Z,45.31
2022-08-17T14:36:45.437Z,48.21
2022-08-17T14:39:15.903Z,46.55
2022-08-17T14:41:43.031Z,47.94
2022-08-17T14:44:10.209Z,50.23
2022-08-17T14:46:37.022Z,49.51
2022-08-17T14:49:04.072Z,44.97
2022-08-17T14:51:30.969Z,45.95
2022-08-17T14:53:58.001Z,45.20
2022-08-17T14:56:25.912Z,44.93
2022-08-17T14:58:52.812Z,43.15
2022-08-17T15:01:20.724Z,43.81
2022-08-17T15:03:47.679Z,42.56
2022-08-17T15:06:14.551Z,41.52
2022-08-17T15:08:43.322Z,40.27
2022-08-17T15:11:14.505Z,40.07
2022-08-17T15:13:52.182Z,39.07
2022-08-17T15:16:20.049Z,38.68
2022-08-17T15:18:46.921Z,38.77
2022-08-17T15:21:13.834Z,38.21
2022-08-17T15:23:40.679Z,37.90
2022-08-17T15:26:09.727Z,38.76
2022-08-17T15:28:36.574Z,36.49
2022-08-17T15:31:03.715Z,36.92
2022-08-17T15:33:30.564Z,37.24
2022-08-17T15:35:58.933Z,35.46
2022-08-17T15:38:26.324Z,35.99
2022-08-17T15:40:53.523Z,36.17
2022-08-17T15:43:27.632Z,36.70
2022-08-17T15:46:00.467Z,36.57
2022-08-17T15:48:28.297Z,37.36
2022-08-17T15:50:55.173Z,36.58
2022-08-17T15:53:22.011Z,35.95
2022-08-17T15:55:48.880Z,35.84
2022-08-17T15:58:19.381Z,35.72
2022-08-17T16:00:56.845Z,36.74
2022-08-17T16:03:58.150Z,36.70
2022-08-17T16:06:28.640Z,37.27
2022-08-17T16:08:56.784Z,37.66
2022-08-17T16:11:23.897Z,38.28
2022-08-17T16:13:54.695Z,39.97
2022-08-17T16:16:22.064Z,39.96
2022-08-17T16:18:55.572Z,40.73
2022-08-17T16:21:25.786Z,41.05
2022-08-17T16:23:58.215Z,41.77
2022-08-17T16:26:25.555Z,41.27
2022-08-17T16:28:52.551Z,41.05
2022-08-17T16:31:19.724Z,42.30
2022-08-17T16:34:15.460Z,43.18
2022-08-17T16:36:33.861Z,42.68
2022-08-17T16:39:00.985Z,43.23
2022-08-17T16:41:27.872Z,44.14
2022-08-17T16:43:54.833Z,43.21
2022-08-17T16:46:21.679Z,44.45
2022-08-17T16:48:48.512Z,44.09
2022-08-17T16:51:15.354Z,44.32
2022-08-17T16:53:42.217Z,46.16
2022-08-17T16:56:09.028Z,46.33
2022-08-17T16:58:36.879Z,46.32
2022-08-17T17:01:07.123Z,45.76
2022-08-17T17:03:34.505Z,48.14
2022-08-17T17:06:24.222Z,46.98
2022-08-17T17:09:02.406Z,46.20
2022-08-17T17:11:32.654Z,46.78
2022-08-17T17:14:05.925Z,47.72
2022-08-17T17:16:35.513Z,48.01
2022-08-17T17:19:10.969Z,47.42
2022-08-17T17:21:37.860Z,47.97
2022-08-17T17:24:08.386Z,49.33
2022-08-17T17:26:44.168Z,49.44
2022-08-17T17:29:28.227Z,49.96
2022-08-17T17:32:00.989Z,50.14
2022-08-17T17:34:28.876Z,50.03
2022-08-17T17:36:57.908Z,50.44
2022-08-17T17:39:24.735Z,50.79
2022-08-17T17:41:53.600Z,51.03
2022-08-17T17:44:24.667Z,51.77
2022-08-17T17:46:54.484Z,51.97
2022-08-17T17:49:21.780Z,52.28
2022-08-17T17:52:12.260Z,53.37
2022-08-17T17:54:41.308Z,54.01
2022-08-17T17:57:17.189Z,55.11
2022-08-17T17:59:53.091Z,55.06
2022-08-17T18:02:22.732Z,55.29
2022-08-17T18:04:59.607Z,55.40
2022-08-17T18:07:26.441Z,55.66
2022-08-17T18:10:01.378Z,56.00
2022-08-17T18:12:29.417Z,56.40
2022-08-17T18:15:02.694Z,56.37
2022-08-17T18:17:29.541Z,56.72
2022-08-17T18:19:56.829Z,56.70
2022-08-17T18:22:24.122Z,57.43
2022-08-17T18:24:52.853Z,58.05
2022-08-17T18:27:22.503Z,58.20
2022-08-17T18:29:50.573Z,58.74
2022-08-17T18:32:17.393Z,59.04
2022-08-17T18:34:48.330Z,59.48
2022-08-17T18:37:35.881Z,59.29
2022-08-17T18:40:18.300Z,59.58
2022-08-17T18:42:55.343Z,59.34
2022-08-17T18:45:31.247Z,59.48
2022-08-17T18:47:58.077Z,59.14
2022-08-17T18:50:34.019Z,59.33
2022-08-17T18:53:18.792Z,60.23
2022-08-17T18:55:45.668Z,60.13
2022-08-17T18:58:20.494Z,59.96
2022-08-17T19:00:48.614Z,60.64
2022-08-17T19:03:15.511Z,60.83
2022-08-17T19:05:43.655Z,61.80
2022-08-17T19:08:28.597Z,62.19
2022-08-17T19:10:57.191Z,62.77
2022-08-17T19:13:42.654Z,62.88
2022-08-17T19:16:17.208Z,63.21
2022-08-17T19:19:04.291Z,63.41
2022-08-17T19:21:43.402Z,63.99
2022-08-17T19:24:18.113Z,64.12
2022-08-17T19:26:56.761Z,63.90
2022-08-17T19:29:26.379Z,64.25
2022-08-17T19:31:54.154Z,65.03
2022-08-17T19:34:30.038Z,65.24
2022-08-17T19:37:03.804Z,65.48
2022-08-17T19:39:39.787Z,66.00
2022-08-17T19:42:09.848Z,66.18
2022-08-17T19:44:59.961Z,66.24
2022-08-17T19:47:54.854Z,66.58
2022-08-17T19:50:31.885Z,66.87
2022-08-17T19:53:06.688Z,67.10
2022-08-17T19:55:33.504Z,67.49
2022-08-17T19:58:00.430Z,67.91
2022-08-17T20:00:27.975Z,67.77
2022-08-17T20:02:59.777Z,68.27
2022-08-17T20:05:44.262Z,68.83
2022-08-17T20:08:39.756Z,68.77
2022-08-17T20:11:11.349Z,69.30
2022-08-17T20:13:43.060Z,68.84
2022-08-17T20:16:10.722Z,69.48
2022-08-17T20:18:44.435Z,70.05
2022-08-17T20:21:23.566Z,70.62
2022-08-17T20:24:01.700Z,70.82
2022-08-17T20:26:34.016Z,71.42
2022-08-17T20:29:06.740Z,71.16
2022-08-17T20:31:56.337Z,71.04
2022-08-17T20:34:30.977Z,71.89
2022-08-17T20:37:13.243Z,71.01
2022-08-17T20:39:40.097Z,71.97
2022-08-17T20:42:09.054Z,72.34
2022-08-17T20:44:39.581Z,72.41
2022-08-17T20:47:27.549Z,72.69
2022-08-17T20:49:54.534Z,73.04
2022-08-17T20:52:44.763Z,73.17
2022-08-17T20:55:30.401Z,73.82
2022-08-17T20:58:19.340Z,74.10
2022-08-17T21:00:58.205Z,74.11
2022-08-17T21:03:25.054Z,75.25
2022-08-17T21:06:02.519Z,74.99
2022-08-17T21:08:45.668Z,74.68
2022-08-17T21:12:03.306Z,75.64
2022-08-17T21:14:33.582Z,76.20
2022-08-17T21:17:07.371Z,76.16
2022-08-17T21:19:49.034Z,76.54
2022-08-17T21:22:26.926Z,76.29
2022-08-17T21:24:59.057Z,77.24
2022-08-17T21:27:44.876Z,77.53
2022-08-17T21:30:39.264Z,77.06
2022-08-17T21:33:20.188Z,77.51
2022-08-17T21:35:59.198Z,77.92
2022-08-17T21:38:37.488Z,77.44
2022-08-17T21:41:04.525Z,77.65
2022-08-17T21:43:33.889Z,77.09
2022-08-17T21:46:05.432Z,78.48
2022-08-17T21:48:40.647Z,78.66
2022-08-17T21:51:17.810Z,78.75
2022-08-17T21:53:49.112Z,78.79
2022-08-17T21:56:29.166Z,79.31
2022-08-17T21:58:59.287Z,78.95
2022-08-17T22:01:31.943Z,79.61
2022-08-17T22:03:58.782Z,79.49
2022-08-17T22:06:25.596Z,79.23
2022-08-17T22:08:59.792Z,79.50
2022-08-17T22:11:26.691Z,79.71
2022-08-17T22:13:57.254Z,79.61
2022-08-17T22:16:32.526Z,79.13
2022-08-17T22:18:59.445Z,80.22
2022-08-17T22:21:26.624Z,80.31
2022-08-17T22:24:13.965Z,79.78
2022-08-17T22:26:59.424Z,79.19
2022-08-17T22:29:45.018Z,79.75
2022-08-17T22:32:29.757Z,79.63
2022-08-17T22:35:17.706Z,81.01
2022-08-17T22:37:44.660Z,80.47
2022-08-17T22:40:23.330Z,80.26
2022-08-17T22:42:50.159Z,80.26
2022-08-17T22:45:17.000Z,79.32
2022-08-17T22:47:44.092Z,79.88
2022-08-17T22:50:31.180Z,80.61
2022-08-17T22:53:01.003Z,80.96
2022-08-17T22:55:30.047Z,80.70
2022-08-17T22:57:57.179Z,80.88
2022-08-17T23:00:38.662Z,80.98
2022-08-17T23:03:14.813Z,80.25
2022-08-17T23:05:43.556Z,80.26
2022-08-17T23:08:11.098Z,79.90
2022-08-17T23:10:38.679Z,80.18
2022-08-17T23:13:05.503Z,81.93
2022-08-17T23:15:32.333Z,81.38
2022-08-17T23:18:00.380Z,81.71
2022-08-17T23:20:27.203Z,81.63
2022-08-17T23:22:54.071Z,81.99
2022-08-17T23:25:25.552Z,82.42
2022-08-17T23:27:52.704Z,81.77
2022-08-17T23:30:20.175Z,80.94
2022-08-17T23:32:53.735Z,81.41
2022-08-17T23:35:39.385Z,81.72
2022-08-17T23:38:11.903Z,81.68
2022-08-17T23:40:39.759Z,82.68
2022-08-17T23:43:09.835Z,82.13
2022-08-17T23:45:44.520Z,81.98
2022-08-17T23:48:11.363Z,82.24
2022-08-17T23:50:38.270Z,82.14
2022-08-17T23:53:05.986Z,82.42
2022-08-17T23:55:32.851Z,83.02
2022-08-17T23:58:00.480Z,82.66
