createdAt,value
2022-09-28T00:01:42.492Z,0.85
2022-09-28T00:04:44.717Z,0.80
2022-09-28T00:07:46.581Z,0.80
2022-09-28T00:10:55.490Z,0.80
2022-09-28T00:14:00.932Z,0.80
2022-09-28T00:17:03.615Z,0.70
2022-09-28T00:20:06.019Z,0.65
2022-09-28T00:23:08.005Z,1.00
2022-09-28T00:26:10.145Z,0.95
2022-09-28T00:29:22.874Z,0.68
2022-09-28T00:32:24.985Z,0.93
2022-09-28T00:35:27.584Z,0.70
2022-09-28T00:38:29.800Z,0.60
2022-09-28T00:44:51.180Z,0.50
2022-09-28T00:47:58.482Z,0.68
2022-09-28T00:51:06.303Z,0.80
2022-09-28T00:54:09.722Z,0.45
2022-09-28T00:57:15.587Z,0.75
2022-09-28T01:00:17.895Z,0.40
2022-09-28T01:03:19.920Z,0.70
2022-09-28T01:06:24.675Z,0.75
2022-09-28T01:09:27.804Z,0.65
2022-09-28T01:12:30.190Z,0.90
2022-09-28T01:15:39.500Z,0.75
2022-09-28T01:19:20.582Z,0.65
2022-09-28T01:22:34.197Z,0.70
2022-09-28T01:25:58.630Z,0.80
2022-09-28T01:29:13.861Z,0.90
2022-09-28T01:32:32.862Z,1.00
2022-09-28T01:35:51.887Z,1.00
2022-09-28T01:38:59.891Z,1.05
2022-09-28T01:42:10.205Z,0.93
2022-09-28T01:45:19.791Z,1.00
2022-09-28T01:48:35.049Z,0.90
2022-09-28T01:51:48.213Z,0.95
2022-09-28T01:55:06.167Z,1.83
2022-09-28T01:58:40.494Z,1.23
2022-09-28T02:02:11.288Z,1.30
2022-09-28T02:05:22.113Z,1.17
2022-09-28T02:08:31.107Z,1.30
2022-09-28T02:11:33.734Z,1.02
2022-09-28T02:14:40.696Z,1.25
2022-09-28T02:17:45.459Z,1.17
2022-09-28T02:21:08.959Z,1.10
2022-09-28T02:24:21.194Z,0.73
2022-09-28T02:27:55.003Z,1.00
2022-09-28T02:30:57.676Z,0.75
2022-09-28T02:33:59.722Z,1.00
2022-09-28T02:37:02.094Z,1.33
2022-09-28T02:40:20.631Z,0.73
2022-09-28T02:43:31.426Z,1.15
2022-09-28T02:47:05.568Z,0.95
2022-09-28T02:50:43.162Z,1.00
2022-09-28T02:53:50.546Z,1.08
2022-09-28T02:57:21.924Z,1.10
2022-09-28T03:00:24.570Z,0.80
2022-09-28T03:03:48.760Z,0.75
2022-09-28T03:07:07.667Z,0.65
2022-09-28T03:10:13.035Z,0.70
2022-09-28T03:13:16.472Z,1.00
2022-09-28T03:16:20.172Z,0.60
2022-09-28T03:19:28.243Z,0.50
2022-09-28T03:22:31.303Z,0.63
2022-09-28T03:25:33.310Z,0.68
2022-09-28T03:28:35.262Z,0.50
2022-09-28T03:31:38.224Z,0.60
2022-09-28T03:37:42.546Z,0.73
2022-09-28T03:40:52.286Z,0.80
2022-09-28T03:43:54.542Z,0.95
2022-09-28T03:46:58.661Z,0.63
2022-09-28T03:50:00.624Z,0.60
2022-09-28T03:53:04.358Z,0.77
2022-09-28T03:56:08.966Z,0.70
2022-09-28T03:59:11.241Z,0.65
2022-09-28T04:02:19.132Z,0.50
2022-09-28T04:05:21.307Z,0.40
2022-09-28T04:08:23.417Z,0.70
2022-09-28T04:11:25.450Z,0.50
2022-09-28T04:14:27.586Z,0.80
2022-09-28T04:17:29.603Z,1.10
2022-09-28T04:20:31.794Z,0.90
2022-09-28T04:23:39.546Z,0.45
2022-09-28T04:26:41.745Z,0.65
2022-09-28T04:29:45.869Z,0.60
2022-09-28T04:32:49.489Z,1.20
2022-09-28T04:35:52.437Z,0.60
2022-09-28T04:38:56.808Z,0.70
2022-09-28T04:42:01.588Z,0.80
2022-09-28T04:48:07.893Z,0.73
2022-09-28T04:51:38.940Z,0.98
2022-09-28T04:54:42.560Z,0.93
2022-09-28T04:57:45.668Z,1.00
2022-09-28T05:00:48.190Z,1.10
2022-09-28T05:04:04.493Z,1.23
2022-09-28T05:07:22.168Z,1.25
2022-09-28T05:10:26.974Z,1.00
2022-09-28T05:13:29.847Z,1.00
2022-09-28T05:16:32.172Z,0.85
2022-09-28T05:20:06.828Z,1.05
2022-09-28T05:23:13.407Z,1.13
2022-09-28T05:26:17.886Z,1.20
2022-09-28T05:29:19.993Z,1.30
2022-09-28T05:32:41.698Z,1.20
2022-09-28T05:35:57.853Z,1.67
2022-09-28T05:39:03.180Z,1.20
2022-09-28T05:42:06.803Z,1.10
2022-09-28T05:45:10.532Z,1.30
2022-09-28T05:48:15.171Z,1.08
2022-09-28T05:51:17.234Z,1.05
2022-09-28T05:54:19.611Z,1.10
2022-09-28T05:57:24.767Z,1.10
2022-09-28T06:00:27.796Z,1.00
2022-09-28T06:03:31.032Z,1.55
2022-09-28T06:06:35.444Z,2.30
2022-09-28T06:09:37.516Z,1.38
2022-09-28T06:13:07.791Z,3.15
2022-09-28T06:16:15.165Z,2.33
2022-09-28T06:19:17.244Z,1.60
2022-09-28T06:22:31.625Z,1.88
2022-09-28T06:25:40.838Z,1.38
2022-09-28T06:28:42.741Z,2.10
2022-09-28T06:31:46.213Z,1.70
2022-09-28T06:34:50.738Z,1.35
2022-09-28T06:37:56.963Z,1.48
2022-09-28T06:40:58.989Z,1.50
2022-09-28T06:44:01.162Z,1.42
2022-09-28T06:50:42.856Z,1.45
2022-09-28T06:54:00.182Z,1.50
2022-09-28T06:57:15.856Z,1.83
2022-09-28T07:00:17.992Z,1.60
2022-09-28T07:03:23.040Z,1.98
2022-09-28T07:06:31.303Z,1.10
2022-09-28T07:09:55.791Z,1.40
2022-09-28T07:13:45.196Z,1.35
2022-09-28T07:17:08.457Z,1.40
2022-09-28T07:20:15.452Z,1.10
2022-09-28T07:23:20.510Z,1.13
2022-09-28T07:26:40.912Z,1.02
2022-09-28T07:29:57.596Z,0.98
2022-09-28T07:33:17.019Z,1.20
2022-09-28T07:36:24.193Z,1.65
2022-09-28T07:39:27.791Z,0.82
2022-09-28T07:42:31.026Z,1.30
2022-09-28T07:45:33.658Z,1.27
2022-09-28T07:48:35.697Z,1.30
2022-09-28T07:51:55.990Z,1.08
2022-09-28T07:55:07.041Z,1.13
2022-09-28T07:58:33.303Z,0.90
2022-09-28T08:01:50.362Z,1.40
2022-09-28T08:04:52.865Z,0.80
2022-09-28T08:10:57.756Z,0.90
2022-09-28T08:14:19.905Z,1.02
2022-09-28T08:17:36.679Z,1.08
2022-09-28T08:20:41.922Z,1.00
2022-09-28T08:26:46.549Z,1.95
2022-09-28T08:29:51.392Z,1.20
2022-09-28T08:33:14.595Z,1.10
2022-09-28T08:36:16.777Z,1.42
2022-09-28T08:39:50.973Z,1.20
2022-09-28T08:43:43.489Z,1.30
2022-09-28T08:47:07.923Z,1.27
2022-09-28T08:50:31.383Z,1.50
2022-09-28T08:54:23.893Z,1.95
2022-09-28T08:57:47.062Z,1.60
2022-09-28T09:00:53.236Z,1.35
2022-09-28T09:03:58.082Z,1.80
2022-09-28T09:07:26.339Z,1.60
2022-09-28T09:10:57.465Z,1.77
2022-09-28T09:14:27.418Z,1.30
2022-09-28T09:18:01.283Z,1.10
2022-09-28T09:21:27.698Z,1.05
2022-09-28T09:24:59.740Z,1.65
2022-09-28T09:28:23.175Z,1.83
2022-09-28T09:31:36.393Z,1.20
2022-09-28T09:35:05.727Z,1.13
2022-09-28T09:38:45.641Z,1.23
2022-09-28T09:42:45.854Z,1.45
2022-09-28T09:46:23.176Z,0.80
2022-09-28T09:50:10.254Z,0.93
2022-09-28T09:53:29.873Z,1.30
2022-09-28T09:56:49.735Z,1.42
2022-09-28T09:59:57.105Z,1.15
2022-09-28T10:03:28.628Z,1.10
2022-09-28T10:06:39.040Z,1.40
2022-09-28T10:09:46.685Z,1.10
2022-09-28T10:12:57.483Z,1.15
2022-09-28T10:15:59.731Z,1.55
2022-09-28T10:19:11.791Z,0.93
2022-09-28T10:22:33.270Z,1.20
2022-09-28T10:25:46.245Z,1.20
2022-09-28T10:28:59.051Z,1.30
2022-09-28T10:32:01.589Z,1.27
2022-09-28T10:35:21.094Z,1.27
2022-09-28T10:38:30.360Z,1.40
2022-09-28T10:41:50.350Z,1.30
2022-09-28T10:45:24.081Z,1.10
2022-09-28T10:48:28.173Z,0.98
2022-09-28T11:03:24.648Z,1.98
2022-09-28T11:06:32.800Z,1.98
2022-09-28T11:09:43.464Z,1.75
2022-09-28T11:12:49.369Z,1.60
2022-09-28T11:15:51.615Z,1.80
2022-09-28T11:19:06.555Z,1.80
2022-09-28T11:22:40.662Z,1.08
2022-09-28T11:25:44.113Z,1.38
2022-09-28T11:28:51.620Z,1.73
2022-09-28T11:32:05.953Z,1.40
2022-09-28T11:35:32.161Z,2.00
2022-09-28T11:39:07.747Z,2.33
2022-09-28T11:42:52.709Z,1.60
2022-09-28T11:46:03.694Z,1.73
2022-09-28T11:49:34.196Z,1.77
2022-09-28T11:53:02.555Z,1.77
2022-09-28T11:56:16.798Z,1.60
2022-09-28T11:59:32.837Z,1.35
2022-09-28T12:02:42.694Z,1.23
2022-09-28T12:05:59.479Z,1.30
2022-09-28T12:09:17.810Z,1.20
2022-09-28T12:12:48.726Z,1.33
2022-09-28T12:16:45.244Z,1.40
2022-09-28T12:19:32.121Z,1.75
2022-09-28T12:22:47.222Z,1.75
2022-09-28T12:25:59.030Z,2.00
2022-09-28T12:29:05.074Z,1.55
2022-09-28T12:32:30.243Z,1.40
2022-09-28T12:36:03.382Z,1.40
2022-09-28T12:39:18.984Z,1.40
2022-09-28T12:43:01.342Z,1.40
2022-09-28T12:46:21.892Z,1.67
2022-09-28T12:50:37.184Z,1.63
2022-09-28T12:53:43.510Z,1.80
2022-09-28T12:57:33.531Z,1.77
2022-09-28T13:00:51.440Z,1.65
2022-09-28T13:04:17.395Z,1.73
2022-09-28T13:07:41.084Z,1.52
2022-09-28T13:11:08.056Z,1.80
2022-09-28T13:14:31.416Z,1.42
2022-09-28T13:17:51.532Z,1.50
2022-09-28T13:21:13.398Z,1.60
2022-09-28T13:24:32.389Z,1.75
2022-09-28T13:27:40.521Z,1.83
2022-09-28T13:30:44.977Z,1.88
2022-09-28T13:33:48.342Z,1.50
2022-09-28T13:37:14.935Z,1.55
2022-09-28T13:40:16.900Z,1.42
2022-09-28T13:43:31.499Z,1.10
2022-09-28T13:46:45.447Z,1.38
2022-09-28T13:49:50.311Z,1.27
2022-09-28T13:53:19.832Z,1.40
2022-09-28T13:56:26.655Z,1.33
2022-09-28T13:59:30.331Z,1.00
2022-09-28T14:02:39.949Z,1.40
2022-09-28T14:06:00.464Z,1.10
2022-09-28T14:12:36.413Z,1.60
2022-09-28T14:15:40.842Z,1.23
2022-09-28T14:18:48.350Z,1.30
2022-09-28T14:22:11.478Z,1.27
2022-09-28T14:25:20.889Z,1.13
2022-09-28T14:28:55.369Z,1.20
2022-09-28T14:32:03.727Z,1.60
2022-09-28T14:38:50.506Z,1.25
2022-09-28T14:41:52.411Z,1.10
2022-09-28T14:45:06.592Z,1.25
2022-09-28T14:48:18.067Z,1.30
2022-09-28T14:51:25.723Z,1.88
2022-09-28T14:54:36.135Z,1.73
2022-09-28T14:57:41.567Z,2.08
2022-09-28T15:00:45.868Z,1.65
2022-09-28T15:03:51.627Z,1.38
2022-09-28T15:06:53.997Z,1.75
2022-09-28T15:10:00.323Z,1.30
2022-09-28T15:13:05.509Z,1.50
2022-09-28T15:16:10.708Z,1.30
2022-09-28T15:19:30.250Z,1.10
2022-09-28T15:22:32.184Z,1.48
2022-09-28T15:25:34.141Z,1.10
2022-09-28T15:28:36.931Z,1.40
2022-09-28T15:31:38.806Z,1.60
2022-09-28T15:34:40.737Z,1.92
2022-09-28T15:37:43.619Z,1.40
2022-09-28T15:40:46.550Z,1.30
2022-09-28T15:44:07.040Z,1.35
2022-09-28T15:47:13.730Z,1.45
2022-09-28T15:50:28.316Z,1.85
2022-09-28T15:53:30.341Z,1.90
2022-09-28T15:56:32.276Z,1.95
2022-09-28T15:59:39.603Z,1.95
2022-09-28T16:02:58.307Z,1.95
2022-09-28T16:06:09.898Z,2.22
2022-09-28T16:09:38.916Z,2.05
2022-09-28T16:12:59.248Z,1.45
2022-09-28T16:16:01.398Z,1.50
2022-09-28T16:19:03.529Z,1.52
2022-09-28T16:22:11.741Z,1.42
2022-09-28T16:25:25.781Z,1.85
2022-09-28T16:28:34.497Z,1.35
2022-09-28T16:31:38.082Z,1.27
2022-09-28T16:34:40.474Z,1.50
2022-09-28T16:37:42.652Z,2.05
2022-09-28T16:40:50.115Z,1.83
2022-09-28T16:43:59.009Z,2.13
2022-09-28T16:47:00.912Z,1.95
2022-09-28T16:50:06.045Z,1.70
2022-09-28T16:53:16.648Z,2.88
2022-09-28T16:56:18.623Z,2.70
2022-09-28T16:59:20.569Z,1.80
2022-09-28T17:02:45.921Z,1.30
2022-09-28T17:05:47.522Z,1.38
2022-09-28T17:08:49.540Z,1.67
2022-09-28T17:11:51.410Z,1.42
2022-09-28T17:14:53.303Z,1.38
2022-09-28T17:17:55.174Z,1.50
2022-09-28T17:20:58.406Z,2.25
2022-09-28T17:24:00.573Z,2.33
2022-09-28T17:27:02.936Z,2.28
2022-09-28T17:30:05.152Z,2.40
2022-09-28T17:33:08.756Z,1.90
2022-09-28T17:36:14.992Z,2.47
2022-09-28T17:39:18.953Z,2.40
2022-09-28T17:42:20.858Z,2.20
2022-09-28T17:45:24.694Z,2.70
2022-09-28T17:48:26.855Z,2.60
2022-09-28T17:51:30.337Z,2.50
2022-09-28T17:54:32.253Z,2.70
2022-09-28T17:57:34.220Z,3.20
2022-09-28T18:00:36.115Z,2.70
2022-09-28T18:03:38.042Z,2.42
2022-09-28T18:06:43.865Z,2.97
2022-09-28T18:09:45.772Z,3.47
2022-09-28T18:12:48.593Z,2.85
2022-09-28T18:15:52.290Z,1.85
2022-09-28T18:18:54.285Z,1.90
2022-09-28T18:21:56.185Z,1.75
2022-09-28T18:24:58.093Z,1.73
2022-09-28T18:28:00.207Z,1.20
2022-09-28T18:31:10.955Z,1.55
2022-09-28T18:34:12.997Z,2.75
2022-09-28T18:37:15.044Z,4.07
2022-09-28T18:40:17.340Z,3.03
2022-09-28T18:46:26.654Z,2.85
2022-09-28T18:49:31.201Z,3.60
2022-09-28T18:52:36.712Z,2.63
2022-09-28T18:55:42.934Z,2.35
2022-09-28T18:58:46.160Z,2.72
2022-09-28T19:01:48.455Z,3.08
2022-09-28T19:04:50.592Z,3.38
2022-09-28T19:07:52.673Z,3.53
2022-09-28T19:11:06.709Z,3.88
2022-09-28T19:14:09.803Z,2.60
2022-09-28T19:17:11.859Z,3.25
2022-09-28T19:20:14.341Z,2.92
2022-09-28T19:26:23.709Z,2.42
2022-09-28T19:29:25.676Z,2.60
2022-09-28T19:32:29.382Z,1.80
2022-09-28T19:35:31.320Z,2.47
2022-09-28T19:38:35.102Z,2.13
2022-09-28T19:41:39.546Z,1.90
2022-09-28T19:44:44.089Z,1.83
2022-09-28T19:47:49.480Z,1.77
2022-09-28T19:50:55.657Z,2.30
2022-09-28T19:53:58.326Z,1.70
2022-09-28T19:57:00.795Z,2.03
2022-09-28T20:03:07.677Z,2.38
2022-09-28T20:06:12.729Z,1.80
2022-09-28T20:09:17.239Z,1.90
2022-09-28T20:12:19.344Z,2.00
2022-09-28T20:15:21.281Z,2.28
2022-09-28T20:18:24.530Z,1.88
2022-09-28T20:21:26.990Z,2.10
2022-09-28T20:27:31.180Z,2.28
2022-09-28T20:30:33.323Z,2.20
2022-09-28T20:33:36.539Z,2.08
2022-09-28T20:36:38.537Z,2.25
2022-09-28T20:39:44.780Z,2.17
2022-09-28T20:42:47.309Z,2.20
2022-09-28T20:45:49.999Z,2.45
2022-09-28T20:48:53.062Z,2.47
2022-09-28T20:51:55.505Z,3.20
2022-09-28T20:54:59.858Z,2.58
2022-09-28T20:58:04.787Z,2.65
2022-09-28T21:01:19.167Z,2.67
2022-09-28T21:04:21.392Z,2.60
2022-09-28T21:10:25.750Z,2.20
2022-09-28T21:13:27.818Z,2.90
2022-09-28T21:16:32.163Z,2.25
2022-09-28T21:19:34.173Z,2.42
2022-09-28T21:22:36.201Z,2.67
2022-09-28T21:25:38.428Z,3.15
2022-09-28T21:28:40.522Z,2.90
2022-09-28T21:31:44.948Z,2.92
2022-09-28T21:34:46.947Z,3.10
2022-09-28T21:37:49.051Z,2.83
2022-09-28T21:40:55.157Z,2.65
2022-09-28T21:43:58.231Z,2.80
2022-09-28T21:47:00.141Z,2.95
2022-09-28T21:50:02.421Z,3.38
2022-09-28T21:53:04.660Z,3.50
2022-09-28T21:56:12.102Z,3.50
2022-09-28T21:59:14.045Z,3.58
2022-09-28T22:02:16.128Z,3.78
2022-09-28T22:05:18.718Z,3.30
2022-09-28T22:08:21.599Z,4.35
2022-09-28T22:11:26.861Z,3.60
2022-09-28T22:14:28.965Z,3.28
2022-09-28T22:17:31.122Z,3.50
2022-09-28T22:23:40.985Z,4.00
2022-09-28T22:26:43.128Z,4.00
2022-09-28T22:29:45.236Z,4.30
2022-09-28T22:32:47.278Z,4.70
2022-09-28T22:35:49.636Z,4.20
2022-09-28T22:38:52.250Z,3.42
2022-09-28T22:41:55.399Z,3.50
2022-09-28T22:44:57.505Z,3.53
2022-09-28T22:47:59.505Z,3.63
2022-09-28T22:51:02.734Z,3.38
2022-09-28T22:54:05.106Z,3.28
2022-09-28T22:57:07.044Z,3.67
2022-09-28T23:00:09.551Z,3.38
2022-09-28T23:03:13.535Z,3.22
2022-09-28T23:06:17.617Z,3.33
2022-09-28T23:09:19.643Z,3.40
2022-09-28T23:12:21.702Z,3.15
2022-09-28T23:15:24.059Z,3.30
2022-09-28T23:18:30.742Z,3.35
2022-09-28T23:21:32.755Z,2.97
2022-09-28T23:24:34.723Z,3.08
2022-09-28T23:27:36.739Z,2.70
2022-09-28T23:30:40.206Z,3.00
2022-09-28T23:33:42.527Z,3.38
2022-09-28T23:36:44.782Z,3.00
2022-09-28T23:39:46.765Z,3.10
2022-09-28T23:42:50.501Z,3.03
2022-09-28T23:45:52.515Z,3.10
2022-09-28T23:48:54.750Z,2.63
2022-09-28T23:51:56.869Z,3.50
2022-09-28T23:54:59.683Z,2.65
2022-09-28T23:58:01.613Z,2.67
