createdAt,value
2019-03-08T00:00:54.642Z,4.03
2019-03-08T00:03:23.715Z,3.70
2019-03-08T00:05:52.866Z,3.40
2019-03-08T00:08:21.939Z,4.37
2019-03-08T00:10:51.015Z,2.55
2019-03-08T00:13:20.386Z,2.95
2019-03-08T00:15:49.770Z,5.62
2019-03-08T00:18:18.839Z,2.12
2019-03-08T00:20:47.922Z,4.25
2019-03-08T00:23:17.262Z,2.65
2019-03-08T00:25:46.334Z,4.05
2019-03-08T00:28:15.411Z,6.67
2019-03-08T00:30:44.503Z,4.62
2019-03-08T00:33:13.573Z,3.47
2019-03-08T00:35:42.647Z,4.83
2019-03-08T00:38:11.723Z,7.20
2019-03-08T00:40:40.800Z,4.08
2019-03-08T00:43:09.886Z,4.53
2019-03-08T00:45:38.954Z,4.83
2019-03-08T00:48:08.030Z,4.87
2019-03-08T00:50:37.129Z,3.27
2019-03-08T00:53:07.270Z,6.95
2019-03-08T00:55:36.638Z,5.62
2019-03-08T00:58:05.706Z,3.83
2019-03-08T01:00:34.800Z,3.50
2019-03-08T01:03:03.859Z,2.92
2019-03-08T01:05:32.952Z,4.42
2019-03-08T01:08:02.007Z,4.92
2019-03-08T01:10:31.458Z,4.10
2019-03-08T01:13:00.535Z,4.85
2019-03-08T01:15:29.935Z,4.97
2019-03-08T01:18:00.076Z,4.55
2019-03-08T01:20:29.158Z,3.62
2019-03-08T01:22:58.235Z,5.83
2019-03-08T01:25:27.306Z,6.08
2019-03-08T01:28:04.782Z,4.60
2019-03-08T01:30:35.223Z,4.53
2019-03-08T01:33:04.301Z,2.70
2019-03-08T01:35:33.646Z,4.05
2019-03-08T01:38:05.506Z,4.67
2019-03-08T01:40:34.586Z,5.53
2019-03-08T01:43:03.830Z,4.25
2019-03-08T01:45:32.902Z,5.25
2019-03-08T01:48:01.978Z,3.92
2019-03-08T01:50:31.527Z,3.83
2019-03-08T01:53:00.598Z,5.08
2019-03-08T01:55:29.682Z,5.08
2019-03-08T01:57:58.754Z,6.92
2019-03-08T02:00:27.831Z,7.70
2019-03-08T02:02:56.910Z,6.37
2019-03-08T02:05:25.984Z,6.05
2019-03-08T02:07:55.065Z,5.80
2019-03-08T02:10:24.126Z,3.20
2019-03-08T02:12:53.207Z,4.37
2019-03-08T02:15:23.622Z,5.53
2019-03-08T02:17:52.971Z,6.62
2019-03-08T02:20:22.447Z,4.35
2019-03-08T02:22:51.563Z,6.80
2019-03-08T02:25:20.633Z,6.70
2019-03-08T02:27:49.726Z,5.80
2019-03-08T02:30:18.799Z,5.90
2019-03-08T02:32:47.865Z,7.90
2019-03-08T02:35:18.791Z,6.20
2019-03-08T02:37:47.855Z,6.40
2019-03-08T02:40:28.066Z,6.08
2019-03-08T02:42:57.319Z,4.83
2019-03-08T02:45:26.394Z,5.15
2019-03-08T02:47:55.474Z,3.30
2019-03-08T02:50:24.550Z,4.53
2019-03-08T02:52:53.626Z,3.80
2019-03-08T02:55:22.698Z,4.10
2019-03-08T02:57:52.826Z,5.05
2019-03-08T03:00:21.898Z,4.78
2019-03-08T03:02:50.971Z,3.90
2019-03-08T03:05:20.065Z,6.17
2019-03-08T03:07:49.130Z,3.77
2019-03-08T03:10:18.198Z,6.12
2019-03-08T03:12:47.594Z,6.97
2019-03-08T03:15:16.673Z,5.12
2019-03-08T03:17:45.746Z,3.45
2019-03-08T03:20:15.763Z,3.67
2019-03-08T03:22:44.835Z,5.42
2019-03-08T03:25:15.038Z,4.25
2019-03-08T03:27:44.097Z,3.27
2019-03-08T03:30:18.364Z,6.30
2019-03-08T03:32:47.439Z,6.03
2019-03-08T03:35:16.509Z,4.47
2019-03-08T03:37:45.968Z,5.40
2019-03-08T03:40:16.286Z,2.90
2019-03-08T03:42:45.388Z,4.67
2019-03-08T03:45:21.158Z,3.95
2019-03-08T03:47:50.234Z,4.50
2019-03-08T03:50:19.819Z,6.80
2019-03-08T03:52:48.893Z,5.78
2019-03-08T03:55:18.337Z,5.87
2019-03-08T03:57:48.492Z,6.50
2019-03-08T04:00:22.020Z,5.65
2019-03-08T04:02:51.196Z,6.45
2019-03-08T04:05:20.330Z,5.22
2019-03-08T04:07:49.401Z,5.58
2019-03-08T04:10:18.650Z,4.58
2019-03-08T04:12:47.734Z,4.00
2019-03-08T04:15:18.060Z,5.67
2019-03-08T04:17:47.407Z,4.05
2019-03-08T04:20:18.586Z,3.65
2019-03-08T04:22:47.666Z,5.22
2019-03-08T04:25:16.750Z,4.12
2019-03-08T04:27:46.799Z,4.50
2019-03-08T04:30:18.182Z,5.17
2019-03-08T04:32:47.255Z,5.10
2019-03-08T04:35:16.666Z,6.40
2019-03-08T04:37:45.734Z,5.58
2019-03-08T04:40:14.822Z,5.03
2019-03-08T04:42:43.888Z,3.60
2019-03-08T04:45:15.267Z,7.87
2019-03-08T04:47:44.338Z,5.62
2019-03-08T04:50:16.623Z,3.77
2019-03-08T04:52:45.686Z,12.68
2019-03-08T04:55:18.336Z,2.70
2019-03-08T04:57:48.782Z,4.35
2019-03-08T05:00:18.505Z,10.98
2019-03-08T05:02:47.579Z,5.60
2019-03-08T05:05:18.019Z,6.97
2019-03-08T05:07:47.089Z,4.95
2019-03-08T05:10:18.468Z,5.33
2019-03-08T05:12:47.546Z,6.40
2019-03-08T05:15:16.791Z,5.08
2019-03-08T05:17:45.870Z,11.38
2019-03-08T05:20:14.955Z,6.62
2019-03-08T05:22:44.028Z,6.70
2019-03-08T05:25:15.112Z,5.12
2019-03-08T05:27:44.190Z,8.70
2019-03-08T05:30:15.694Z,5.58
2019-03-08T05:32:44.821Z,5.12
2019-03-08T05:35:14.238Z,6.30
2019-03-08T05:37:43.303Z,6.12
2019-03-08T05:40:13.775Z,6.50
2019-03-08T05:42:42.846Z,7.17
2019-03-08T05:45:12.862Z,8.03
2019-03-08T05:47:42.187Z,8.23
2019-03-08T05:50:11.911Z,6.28
2019-03-08T05:52:41.266Z,4.53
2019-03-08T05:55:13.574Z,5.80
2019-03-08T05:57:42.729Z,9.58
2019-03-08T06:00:15.095Z,8.50
2019-03-08T06:02:44.170Z,6.25
2019-03-08T06:05:13.261Z,5.85
2019-03-08T06:07:42.638Z,3.70
2019-03-08T06:10:32.035Z,6.80
2019-03-08T06:13:02.559Z,6.20
2019-03-08T06:15:31.630Z,9.00
2019-03-08T06:18:00.695Z,9.33
2019-03-08T06:20:29.797Z,7.78
2019-03-08T06:22:58.864Z,10.65
2019-03-08T06:25:27.995Z,8.80
2019-03-08T06:27:57.851Z,9.68
2019-03-08T06:30:26.995Z,9.50
2019-03-08T06:32:56.342Z,6.72
2019-03-08T06:35:25.423Z,7.25
2019-03-08T06:37:54.494Z,5.45
2019-03-08T06:40:23.575Z,13.53
2019-03-08T06:42:52.650Z,6.62
2019-03-08T06:45:21.726Z,5.62
2019-03-08T06:47:50.794Z,6.90
2019-03-08T06:50:20.143Z,8.33
2019-03-08T06:52:49.194Z,9.38
2019-03-08T06:55:18.270Z,7.40
2019-03-08T06:57:50.599Z,9.95
2019-03-08T07:00:37.225Z,5.92
2019-03-08T07:03:07.993Z,7.40
2019-03-08T07:05:37.123Z,12.63
2019-03-08T07:08:06.435Z,8.50
2019-03-08T07:10:35.847Z,4.90
2019-03-08T07:13:04.908Z,5.10
2019-03-08T07:15:34.235Z,7.50
2019-03-08T07:18:12.133Z,4.55
2019-03-08T07:20:38.474Z,7.97
2019-03-08T07:23:15.129Z,6.97
2019-03-08T07:26:02.099Z,7.20
2019-03-08T07:28:33.207Z,6.28
2019-03-08T07:31:20.243Z,10.35
2019-03-08T07:33:53.442Z,9.13
2019-03-08T07:36:35.376Z,6.67
2019-03-08T07:39:14.491Z,6.40
2019-03-08T07:42:01.683Z,9.85
2019-03-08T07:44:44.690Z,12.50
2019-03-08T07:47:31.723Z,9.10
2019-03-08T07:50:14.347Z,7.47
2019-03-08T07:52:45.066Z,11.40
2019-03-08T07:55:21.234Z,9.83
2019-03-08T07:57:54.623Z,7.45
2019-03-08T08:00:37.599Z,6.85
2019-03-08T08:03:08.310Z,13.40
2019-03-08T08:05:58.208Z,14.65
2019-03-08T08:08:28.018Z,8.10
2019-03-08T08:11:10.914Z,10.88
2019-03-08T08:13:41.625Z,6.70
2019-03-08T08:16:15.282Z,10.80
2019-03-08T08:18:49.346Z,8.30
2019-03-08T08:21:29.018Z,7.30
2019-03-08T08:24:14.818Z,10.30
2019-03-08T08:29:15.771Z,13.68
2019-03-08T08:31:58.822Z,8.08
2019-03-08T08:34:32.280Z,8.95
2019-03-08T08:37:12.826Z,9.33
2019-03-08T08:39:43.545Z,10.18
2019-03-08T08:42:17.194Z,12.35
2019-03-08T08:45:04.272Z,13.13
2019-03-08T08:47:38.978Z,10.80
2019-03-08T08:50:16.680Z,9.35
2019-03-08T08:52:47.403Z,10.82
2019-03-08T08:55:18.126Z,9.85
2019-03-08T08:57:48.849Z,10.32
2019-03-08T09:00:25.686Z,13.38
2019-03-08T09:03:02.158Z,19.05
2019-03-08T09:05:33.206Z,13.85
2019-03-08T09:08:09.655Z,10.15
2019-03-08T09:10:40.758Z,11.68
2019-03-08T09:13:26.631Z,13.78
2019-03-08T09:18:49.798Z,15.18
2019-03-08T09:21:36.866Z,9.53
2019-03-08T09:24:07.855Z,19.00
2019-03-08T09:26:44.546Z,10.63
2019-03-08T09:29:15.494Z,12.63
2019-03-08T09:32:02.470Z,10.80
2019-03-08T09:34:33.182Z,14.60
2019-03-08T09:37:06.647Z,13.48
2019-03-08T09:39:37.398Z,14.50
2019-03-08T09:42:25.083Z,11.78
2019-03-08T09:44:58.706Z,10.63
2019-03-08T09:47:29.422Z,10.58
2019-03-08T09:50:02.844Z,13.22
2019-03-08T09:52:33.726Z,15.60
2019-03-08T09:55:07.482Z,11.30
2019-03-08T09:57:38.555Z,11.93
2019-03-08T10:00:17.986Z,11.22
2019-03-08T10:02:51.623Z,14.00
2019-03-08T10:05:23.402Z,9.65
2019-03-08T10:08:10.534Z,10.15
2019-03-08T10:10:43.965Z,9.88
2019-03-08T10:13:30.863Z,9.75
2019-03-08T10:16:04.590Z,7.92
2019-03-08T10:18:35.378Z,10.03
2019-03-08T10:21:22.338Z,13.30
2019-03-08T10:24:08.567Z,7.42
2019-03-08T10:26:45.787Z,10.35
2019-03-08T10:29:19.900Z,10.45
2019-03-08T10:32:07.334Z,17.30
2019-03-08T10:34:38.046Z,8.80
2019-03-08T10:37:26.806Z,8.15
2019-03-08T10:40:06.758Z,9.68
2019-03-08T10:42:40.419Z,6.28
2019-03-08T10:45:30.218Z,7.25
2019-03-08T10:48:06.906Z,5.03
2019-03-08T10:50:43.811Z,3.10
2019-03-08T10:53:20.615Z,4.12
2019-03-08T10:55:54.146Z,5.75
2019-03-08T10:58:42.558Z,3.67
2019-03-08T11:01:13.281Z,5.05
2019-03-08T11:03:46.918Z,4.28
2019-03-08T11:06:20.430Z,3.67
2019-03-08T11:08:51.143Z,2.83
2019-03-08T11:11:40.384Z,4.72
2019-03-08T11:14:26.292Z,4.12
2019-03-08T11:16:57.010Z,2.72
2019-03-08T11:19:33.883Z,1.98
2019-03-08T11:22:13.922Z,2.17
2019-03-08T11:24:44.644Z,2.37
2019-03-08T11:27:15.362Z,2.30
2019-03-08T11:29:46.084Z,4.42
2019-03-08T11:32:26.304Z,3.08
2019-03-08T11:34:59.735Z,2.58
2019-03-08T11:37:36.342Z,4.65
2019-03-08T11:40:26.487Z,4.35
2019-03-08T11:43:06.474Z,3.47
2019-03-08T11:45:52.594Z,22.62
2019-03-08T11:48:45.824Z,7.10
2019-03-08T11:51:16.549Z,4.80
2019-03-08T11:54:03.766Z,6.83
2019-03-08T11:56:40.207Z,2.52
2019-03-08T11:59:28.759Z,4.80
2019-03-08T12:01:59.481Z,2.80
2019-03-08T12:04:30.198Z,5.53
2019-03-08T12:07:07.710Z,2.67
2019-03-08T12:09:53.446Z,3.50
2019-03-08T12:12:27.419Z,2.15
2019-03-08T12:15:04.082Z,2.90
2019-03-08T12:17:38.108Z,2.65
2019-03-08T12:20:11.766Z,3.05
2019-03-08T12:22:54.471Z,3.90
2019-03-08T12:25:37.086Z,4.15
2019-03-08T12:28:16.583Z,5.28
2019-03-08T12:30:59.298Z,3.65
2019-03-08T12:33:33.065Z,2.72
2019-03-08T12:36:06.649Z,2.08
2019-03-08T12:38:37.642Z,2.58
2019-03-08T12:41:17.084Z,5.60
2019-03-08T12:43:56.718Z,2.15
2019-03-08T12:46:33.698Z,5.40
2019-03-08T12:49:04.420Z,3.83
2019-03-08T12:51:37.830Z,7.42
2019-03-08T12:54:15.548Z,3.65
2019-03-08T12:56:58.874Z,3.12
2019-03-08T12:59:46.034Z,4.37
2019-03-08T13:02:23.714Z,4.75
2019-03-08T13:05:03.420Z,3.27
2019-03-08T13:07:40.286Z,3.80
2019-03-08T13:10:13.143Z,2.75
2019-03-08T13:12:42.502Z,3.25
2019-03-08T13:15:14.123Z,2.33
2019-03-08T13:17:43.207Z,3.52
2019-03-08T13:20:15.542Z,3.80
2019-03-08T13:22:44.627Z,3.72
2019-03-08T13:25:14.739Z,1.57
2019-03-08T13:27:43.823Z,3.58
2019-03-08T13:30:18.074Z,3.30
2019-03-08T13:32:47.869Z,1.95
2019-03-08T13:35:17.995Z,2.30
2019-03-08T13:37:47.078Z,2.50
2019-03-08T13:40:16.619Z,2.20
2019-03-08T13:42:45.703Z,3.25
2019-03-08T13:45:17.483Z,2.12
2019-03-08T13:47:46.561Z,2.72
2019-03-08T13:50:15.812Z,2.25
2019-03-08T13:52:45.269Z,2.60
2019-03-08T13:55:15.791Z,2.80
2019-03-08T13:57:45.195Z,2.50
2019-03-08T14:00:18.442Z,3.72
2019-03-08T14:02:47.527Z,3.75
2019-03-08T14:05:16.613Z,4.40
2019-03-08T14:07:45.695Z,3.77
2019-03-08T14:10:22.869Z,1.27
2019-03-08T14:12:51.954Z,1.80
2019-03-08T14:15:21.046Z,3.65
2019-03-08T14:17:50.117Z,2.27
2019-03-08T14:20:28.744Z,3.02
2019-03-08T14:22:57.894Z,2.55
2019-03-08T14:25:27.278Z,2.65
2019-03-08T14:27:56.366Z,3.40
2019-03-08T14:30:27.270Z,3.15
2019-03-08T14:32:57.916Z,2.87
2019-03-08T14:35:29.633Z,3.08
2019-03-08T14:37:57.906Z,3.05
2019-03-08T14:40:45.410Z,2.52
2019-03-08T14:43:28.093Z,4.00
2019-03-08T14:46:04.799Z,3.37
2019-03-08T14:48:33.882Z,4.37
2019-03-08T14:51:02.974Z,4.05
2019-03-08T14:53:32.924Z,2.92
2019-03-08T14:56:02.219Z,5.22
2019-03-08T14:58:32.614Z,4.78
2019-03-08T15:01:06.081Z,3.15
2019-03-08T15:03:40.281Z,3.67
2019-03-08T15:06:03.961Z,5.25
2019-03-08T15:08:33.042Z,4.47
2019-03-08T15:11:02.126Z,3.85
2019-03-08T15:13:31.202Z,2.85
2019-03-08T15:16:02.061Z,1.92
2019-03-08T15:18:31.559Z,4.65
2019-03-08T15:21:00.646Z,1.42
2019-03-08T15:23:29.726Z,3.10
2019-03-08T15:25:58.810Z,4.42
2019-03-08T15:28:28.294Z,4.10
2019-03-08T15:30:57.710Z,4.22
2019-03-08T15:33:26.983Z,2.45
2019-03-08T15:35:56.710Z,3.25
2019-03-08T15:38:25.789Z,4.10
2019-03-08T15:40:54.867Z,1.98
2019-03-08T15:43:23.951Z,3.75
2019-03-08T15:45:53.029Z,4.40
2019-03-08T15:48:22.113Z,5.17
2019-03-08T15:50:51.194Z,2.42
2019-03-08T15:53:20.278Z,4.25
2019-03-08T15:55:52.844Z,2.15
2019-03-08T15:58:20.387Z,3.35
2019-03-08T16:00:49.463Z,1.62
2019-03-08T16:03:18.546Z,3.72
2019-03-08T16:05:47.628Z,5.35
2019-03-08T16:08:16.712Z,4.80
2019-03-08T16:10:45.786Z,2.50
2019-03-08T16:13:14.868Z,3.77
2019-03-08T16:15:43.971Z,2.77
2019-03-08T16:18:13.048Z,3.52
2019-03-08T16:20:42.379Z,3.62
2019-03-08T16:23:12.535Z,1.82
2019-03-08T16:25:47.600Z,2.85
2019-03-08T16:28:12.390Z,2.42
2019-03-08T16:30:49.428Z,1.62
2019-03-08T16:33:22.357Z,3.15
2019-03-08T16:35:54.692Z,2.95
2019-03-08T16:38:25.702Z,2.62
2019-03-08T16:40:59.087Z,3.17
2019-03-08T16:43:46.691Z,3.72
2019-03-08T16:46:30.070Z,4.20
2019-03-08T16:49:03.846Z,5.67
2019-03-08T16:51:50.270Z,2.20
2019-03-08T16:54:21.213Z,3.77
2019-03-08T16:56:51.934Z,4.30
2019-03-08T16:59:22.659Z,3.98
2019-03-08T17:02:09.904Z,4.25
2019-03-08T17:04:48.015Z,3.40
2019-03-08T17:07:33.848Z,3.95
2019-03-08T17:12:37.631Z,6.67
2019-03-08T17:15:15.522Z,4.53
2019-03-08T17:18:02.606Z,3.87
2019-03-08T17:20:33.323Z,6.95
2019-03-08T17:23:14.115Z,4.92
2019-03-08T17:25:47.490Z,4.22
2019-03-08T17:28:18.227Z,4.72
2019-03-08T17:30:48.944Z,6.33
2019-03-08T17:33:22.332Z,6.03
2019-03-08T17:36:01.799Z,4.67
2019-03-08T17:38:38.923Z,5.78
2019-03-08T17:41:09.774Z,6.00
2019-03-08T17:43:43.255Z,5.60
2019-03-08T17:46:29.250Z,5.50
2019-03-08T17:49:09.192Z,4.90
2019-03-08T17:51:58.350Z,5.87
2019-03-08T17:54:47.124Z,8.45
2019-03-08T17:57:20.564Z,9.10
2019-03-08T18:00:06.612Z,5.15
2019-03-08T18:02:40.586Z,5.42
2019-03-08T18:05:11.330Z,7.60
2019-03-08T18:07:44.523Z,7.75
2019-03-08T18:10:32.016Z,5.00
2019-03-08T18:13:17.570Z,5.00
2019-03-08T18:15:57.447Z,4.37
2019-03-08T18:18:43.403Z,5.80
2019-03-08T18:23:44.717Z,5.80
2019-03-08T18:26:21.994Z,7.75
2019-03-08T18:29:08.987Z,4.67
2019-03-08T18:31:42.398Z,5.60
2019-03-08T18:34:13.130Z,7.40
2019-03-08T18:36:58.859Z,7.12
2019-03-08T18:39:29.614Z,6.25
2019-03-08T18:42:00.298Z,6.15
2019-03-08T18:44:32.266Z,6.03
2019-03-08T18:47:05.700Z,8.83
2019-03-08T18:49:53.002Z,8.43
2019-03-08T18:52:24.014Z,4.55
2019-03-08T18:54:57.662Z,6.67
2019-03-08T18:57:31.161Z,5.50
2019-03-08T19:00:18.607Z,8.78
2019-03-08T19:02:49.647Z,4.97
2019-03-08T19:05:23.412Z,7.10
2019-03-08T19:08:10.877Z,6.62
2019-03-08T19:10:41.632Z,6.15
2019-03-08T19:13:18.574Z,6.22
2019-03-08T19:16:05.882Z,5.10
2019-03-08T19:18:45.559Z,6.55
2019-03-08T19:21:16.509Z,8.03
2019-03-08T19:23:47.266Z,4.95
2019-03-08T19:26:18.263Z,6.58
2019-03-08T19:29:04.046Z,6.30
2019-03-08T19:34:04.718Z,6.58
2019-03-08T19:36:44.371Z,6.47
2019-03-08T19:39:20.702Z,6.20
2019-03-08T19:41:52.165Z,7.90
2019-03-08T19:44:41.311Z,7.42
2019-03-08T19:47:12.026Z,6.62
2019-03-08T19:49:45.622Z,7.10
2019-03-08T19:52:19.175Z,6.85
2019-03-08T19:54:49.898Z,7.83
2019-03-08T19:57:37.099Z,7.67
2019-03-08T20:00:16.773Z,7.65
2019-03-08T20:02:50.582Z,6.53
2019-03-08T20:05:27.030Z,7.22
2019-03-08T20:08:03.495Z,7.10
2019-03-08T20:10:50.819Z,9.58
2019-03-08T20:13:27.726Z,8.70
2019-03-08T20:16:07.540Z,5.85
2019-03-08T20:18:38.329Z,7.60
2019-03-08T20:21:09.122Z,8.40
2019-03-08T20:23:39.920Z,7.42
2019-03-08T20:26:25.878Z,10.58
2019-03-08T20:29:13.294Z,9.98
2019-03-08T20:31:47.074Z,8.03
2019-03-08T20:34:17.959Z,10.63
2019-03-08T20:36:51.715Z,6.47
2019-03-08T20:39:38.033Z,7.92
2019-03-08T20:42:15.072Z,10.08
2019-03-08T20:44:45.794Z,8.28
2019-03-08T20:47:19.566Z,8.13
2019-03-08T20:49:48.640Z,6.83
2019-03-08T20:52:17.919Z,10.05
2019-03-08T20:54:46.996Z,7.20
2019-03-08T20:57:16.358Z,8.05
2019-03-08T20:59:45.446Z,10.93
2019-03-08T21:02:14.856Z,7.10
2019-03-08T21:07:13.102Z,7.30
2019-03-08T21:09:42.450Z,7.28
2019-03-08T21:12:11.522Z,11.10
2019-03-08T21:14:40.606Z,6.35
2019-03-08T21:17:09.743Z,9.40
2019-03-08T21:19:38.822Z,10.18
2019-03-08T21:22:07.897Z,7.62
2019-03-08T21:24:36.970Z,8.40
2019-03-08T21:27:06.051Z,9.05
2019-03-08T21:29:35.194Z,8.53
2019-03-08T21:32:04.943Z,7.58
2019-03-08T21:34:34.024Z,7.97
2019-03-08T21:37:03.103Z,7.42
2019-03-08T21:39:32.251Z,6.87
2019-03-08T21:42:01.327Z,6.22
2019-03-08T21:44:30.931Z,10.30
2019-03-08T21:47:00.013Z,9.05
2019-03-08T21:49:29.084Z,10.50
2019-03-08T21:51:58.165Z,6.97
2019-03-08T21:54:27.235Z,9.05
2019-03-08T21:56:56.328Z,9.60
2019-03-08T21:59:25.398Z,8.15
2019-03-08T22:01:54.474Z,13.03
2019-03-08T22:04:27.914Z,14.00
2019-03-08T22:06:56.990Z,8.93
2019-03-08T22:09:36.661Z,10.85
2019-03-08T22:12:05.726Z,13.05
2019-03-08T22:14:34.810Z,8.55
2019-03-08T22:17:04.143Z,8.88
2019-03-08T22:19:34.345Z,6.87
2019-03-08T22:22:03.572Z,10.63
2019-03-08T22:24:32.683Z,15.05
2019-03-08T22:27:01.877Z,7.58
2019-03-08T22:29:30.959Z,8.10
2019-03-08T22:32:00.034Z,10.15
2019-03-08T22:34:29.494Z,9.85
2019-03-08T22:36:58.570Z,6.37
2019-03-08T22:39:27.651Z,10.32
2019-03-08T22:41:56.731Z,8.88
2019-03-08T22:44:25.803Z,6.83
2019-03-08T22:46:54.969Z,9.45
2019-03-08T22:49:24.039Z,10.53
2019-03-08T22:51:53.444Z,8.50
2019-03-08T22:54:22.518Z,9.18
2019-03-08T22:56:51.595Z,6.75
2019-03-08T22:59:20.671Z,9.58
2019-03-08T23:01:51.411Z,6.00
2019-03-08T23:04:21.214Z,9.45
2019-03-08T23:06:50.286Z,8.13
2019-03-08T23:09:19.537Z,8.35
2019-03-08T23:11:49.148Z,7.90
2019-03-08T23:14:18.226Z,8.45
2019-03-08T23:16:47.301Z,11.15
2019-03-08T23:19:16.382Z,9.53
2019-03-08T23:21:45.454Z,9.20
2019-03-08T23:24:14.534Z,9.53
2019-03-08T23:26:47.934Z,7.95
2019-03-08T23:29:21.598Z,6.17
2019-03-08T23:32:04.202Z,6.50
2019-03-08T23:34:33.558Z,14.47
2019-03-08T23:37:02.638Z,10.45
2019-03-08T23:39:31.713Z,9.80
2019-03-08T23:42:01.083Z,10.85
2019-03-08T23:44:30.162Z,6.87
2019-03-08T23:46:59.610Z,7.90
2019-03-08T23:49:28.691Z,11.22
2019-03-08T23:51:57.796Z,9.28
2019-03-08T23:54:26.876Z,8.70
2019-03-08T23:56:56.280Z,11.12
2019-03-08T23:59:26.431Z,7.33
