createdAt,value
2023-01-30T00:01:34.484Z,87.03
2023-01-30T00:06:36.010Z,87.74
2023-01-30T00:11:37.636Z,87.50
2023-01-30T00:16:39.102Z,87.53
2023-01-30T00:21:40.609Z,87.25
2023-01-30T00:26:42.126Z,87.06
2023-01-30T00:31:44.051Z,87.35
2023-01-30T00:36:47.723Z,87.05
2023-01-30T00:42:11.735Z,86.99
2023-01-30T00:47:13.294Z,87.02
2023-01-30T00:52:14.754Z,86.88
2023-01-30T00:57:16.173Z,86.77
2023-01-30T01:02:17.923Z,86.74
2023-01-30T01:07:20.741Z,87.17
2023-01-30T01:12:23.777Z,87.56
2023-01-30T01:17:25.201Z,87.39
2023-01-30T01:22:26.716Z,87.19
2023-01-30T01:27:29.337Z,86.49
2023-01-30T01:32:31.040Z,86.77
2023-01-30T01:37:32.543Z,85.88
2023-01-30T01:42:36.749Z,86.60
2023-01-30T01:47:46.393Z,86.95
2023-01-30T01:52:52.339Z,87.32
2023-01-30T01:57:59.301Z,87.42
2023-01-30T02:03:05.391Z,87.29
2023-01-30T02:08:12.443Z,87.61
2023-01-30T02:13:13.875Z,87.78
2023-01-30T02:18:15.914Z,87.75
2023-01-30T02:23:28.935Z,87.75
2023-01-30T02:28:40.726Z,88.08
2023-01-30T02:33:55.374Z,88.67
2023-01-30T02:39:02.804Z,89.29
2023-01-30T02:44:11.065Z,88.72
2023-01-30T02:49:40.775Z,89.60
2023-01-30T02:54:42.200Z,89.88
2023-01-30T02:59:48.506Z,89.78
2023-01-30T03:05:22.684Z,89.85
2023-01-30T03:10:48.760Z,90.08
2023-01-30T03:16:04.793Z,89.79
2023-01-30T03:21:07.043Z,90.13
2023-01-30T03:26:12.983Z,90.04
2023-01-30T03:31:15.885Z,89.65
2023-01-30T03:36:18.010Z,89.81
2023-01-30T03:41:19.959Z,89.50
2023-01-30T03:46:21.502Z,89.80
2023-01-30T03:51:23.625Z,89.59
2023-01-30T03:56:25.262Z,89.35
2023-01-30T04:01:26.935Z,90.09
2023-01-30T04:06:28.572Z,90.63
2023-01-30T04:11:31.612Z,90.49
2023-01-30T04:16:33.473Z,90.08
2023-01-30T04:22:06.821Z,90.21
2023-01-30T04:27:09.207Z,89.61
2023-01-30T04:32:15.033Z,89.96
2023-01-30T04:37:16.776Z,90.67
2023-01-30T04:42:19.145Z,90.96
2023-01-30T04:47:38.576Z,91.31
2023-01-30T04:52:40.103Z,91.13
2023-01-30T04:57:42.677Z,91.39
2023-01-30T05:02:44.270Z,91.49
2023-01-30T05:07:45.711Z,91.54
2023-01-30T05:12:47.897Z,91.71
2023-01-30T05:17:49.360Z,91.09
2023-01-30T05:22:50.905Z,90.79
2023-01-30T05:27:52.354Z,90.71
2023-01-30T05:32:53.885Z,90.43
2023-01-30T05:37:55.462Z,90.99
2023-01-30T05:42:57.061Z,91.00
2023-01-30T05:48:01.261Z,91.02
2023-01-30T05:53:03.117Z,91.83
2023-01-30T05:58:04.549Z,91.56
2023-01-30T06:03:05.974Z,92.08
2023-01-30T06:08:08.051Z,92.69
2023-01-30T06:13:11.126Z,93.04
2023-01-30T06:18:12.679Z,92.55
2023-01-30T06:23:14.097Z,93.21
2023-01-30T06:28:17.379Z,93.31
2023-01-30T06:33:19.290Z,92.84
2023-01-30T06:38:20.775Z,92.56
2023-01-30T06:43:22.261Z,93.20
2023-01-30T06:48:23.677Z,92.92
2023-01-30T06:53:30.183Z,92.20
2023-01-30T06:58:31.648Z,91.89
2023-01-30T07:03:33.109Z,92.61
2023-01-30T07:08:34.567Z,92.65
2023-01-30T07:13:36.077Z,93.24
2023-01-30T07:18:37.584Z,93.43
2023-01-30T07:23:39.003Z,93.76
2023-01-30T07:28:40.462Z,94.78
2023-01-30T07:33:41.891Z,94.29
2023-01-30T07:38:43.319Z,94.42
2023-01-30T07:43:44.745Z,94.06
2023-01-30T07:48:46.320Z,94.57
2023-01-30T07:53:50.897Z,93.93
2023-01-30T07:58:55.163Z,93.52
2023-01-30T08:03:56.596Z,94.10
2023-01-30T08:08:58.074Z,92.94
2023-01-30T08:13:59.821Z,92.67
2023-01-30T08:19:01.303Z,93.48
2023-01-30T08:24:02.869Z,93.18
2023-01-30T08:29:04.558Z,94.44
2023-01-30T08:34:06.019Z,95.00
2023-01-30T08:39:07.941Z,94.74
2023-01-30T08:44:10.305Z,95.00
2023-01-30T08:49:12.376Z,95.63
2023-01-30T08:54:13.906Z,95.12
2023-01-30T08:59:15.404Z,94.96
2023-01-30T09:04:16.992Z,95.37
2023-01-30T09:09:18.451Z,94.44
2023-01-30T09:14:19.938Z,95.21
2023-01-30T09:19:23.410Z,95.06
2023-01-30T09:24:27.836Z,95.25
2023-01-30T09:29:29.395Z,95.04
2023-01-30T09:34:30.967Z,94.11
2023-01-30T09:39:32.434Z,94.08
2023-01-30T09:45:04.142Z,93.96
2023-01-30T09:50:26.668Z,95.20
2023-01-30T09:55:30.869Z,95.10
2023-01-30T10:00:39.251Z,93.85
2023-01-30T10:05:40.713Z,94.49
2023-01-30T10:11:14.234Z,94.66
2023-01-30T10:16:21.196Z,94.12
2023-01-30T10:21:32.683Z,94.10
2023-01-30T10:26:35.024Z,93.42
2023-01-30T10:31:55.721Z,93.24
2023-01-30T10:37:11.095Z,92.86
2023-01-30T10:42:19.717Z,93.11
2023-01-30T10:47:47.070Z,93.33
2023-01-30T10:53:05.004Z,93.43
2023-01-30T10:58:17.368Z,92.41
2023-01-30T11:03:40.566Z,93.14
2023-01-30T11:08:42.679Z,92.80
2023-01-30T11:13:44.114Z,93.24
2023-01-30T11:19:18.725Z,92.79
2023-01-30T11:24:28.358Z,92.61
2023-01-30T11:29:33.015Z,93.07
2023-01-30T11:34:34.485Z,92.99
2023-01-30T11:39:35.951Z,93.68
2023-01-30T11:44:40.809Z,93.57
2023-01-30T11:50:23.364Z,93.54
2023-01-30T11:55:18.560Z,94.04
2023-01-30T12:00:37.002Z,93.99
2023-01-30T12:05:42.513Z,93.38
2023-01-30T12:10:45.614Z,93.29
2023-01-30T12:15:52.747Z,94.30
2023-01-30T12:21:00.572Z,93.92
2023-01-30T12:26:11.626Z,93.77
2023-01-30T12:31:13.114Z,93.96
2023-01-30T12:36:14.521Z,93.50
2023-01-30T12:41:18.846Z,93.60
2023-01-30T12:46:50.563Z,93.42
2023-01-30T12:52:28.901Z,94.54
2023-01-30T12:57:47.264Z,93.23
2023-01-30T13:02:55.944Z,93.43
2023-01-30T13:08:02.379Z,92.83
2023-01-30T13:13:09.719Z,93.27
2023-01-30T13:18:34.173Z,93.22
2023-01-30T13:23:46.332Z,93.48
2023-01-30T13:28:58.948Z,93.25
2023-01-30T13:34:07.435Z,93.34
2023-01-30T13:39:23.651Z,93.09
2023-01-30T13:44:30.734Z,92.62
2023-01-30T13:50:10.918Z,93.84
2023-01-30T13:55:33.900Z,94.54
2023-01-30T14:00:36.663Z,91.16
2023-01-30T14:06:00.961Z,91.49
2023-01-30T14:11:02.733Z,91.81
2023-01-30T14:16:06.175Z,92.05
2023-01-30T14:21:20.018Z,91.28
2023-01-30T14:26:53.228Z,90.96
2023-01-30T14:31:55.048Z,91.95
2023-01-30T14:36:56.675Z,92.13
2023-01-30T14:42:20.639Z,91.32
2023-01-30T14:47:33.687Z,92.19
2023-01-30T14:52:44.853Z,91.78
2023-01-30T14:57:58.994Z,90.96
2023-01-30T15:03:04.887Z,91.40
2023-01-30T15:08:09.833Z,90.82
2023-01-30T15:13:45.861Z,90.82
2023-01-30T15:19:09.286Z,91.61
2023-01-30T15:24:26.022Z,91.86
2023-01-30T15:29:58.521Z,91.97
2023-01-30T15:35:02.955Z,91.83
2023-01-30T15:40:18.035Z,88.80
2023-01-30T15:45:31.809Z,90.20
2023-01-30T15:50:33.396Z,92.00
2023-01-30T15:55:37.331Z,92.76
2023-01-30T16:00:44.790Z,93.81
2023-01-30T16:05:48.476Z,94.02
2023-01-30T16:10:51.720Z,93.79
2023-01-30T16:16:18.555Z,93.96
2023-01-30T16:21:24.025Z,94.26
2023-01-30T16:26:25.975Z,94.33
2023-01-30T16:31:32.180Z,94.44
2023-01-30T16:36:41.052Z,94.81
2023-01-30T16:41:48.060Z,94.66
2023-01-30T16:46:55.481Z,94.46
2023-01-30T16:52:13.038Z,94.69
2023-01-30T16:57:35.797Z,93.95
2023-01-30T17:02:41.207Z,94.40
2023-01-30T17:07:42.685Z,93.15
2023-01-30T17:12:48.387Z,93.61
2023-01-30T17:17:49.909Z,94.04
2023-01-30T17:22:57.571Z,94.17
2023-01-30T17:27:59.295Z,94.87
2023-01-30T17:33:00.734Z,94.29
2023-01-30T17:38:05.676Z,94.19
2023-01-30T17:43:09.396Z,94.25
2023-01-30T17:48:12.545Z,94.00
2023-01-30T17:53:13.881Z,95.04
2023-01-30T17:58:17.206Z,94.43
2023-01-30T18:03:19.178Z,94.82
2023-01-30T18:08:20.606Z,95.59
2023-01-30T18:13:22.034Z,94.90
2023-01-30T18:18:23.545Z,95.12
2023-01-30T18:23:25.045Z,94.26
2023-01-30T18:28:26.516Z,94.44
2023-01-30T18:33:27.996Z,95.31
2023-01-30T18:38:30.462Z,95.57
2023-01-30T18:43:31.917Z,95.66
2023-01-30T18:48:33.935Z,95.97
2023-01-30T18:53:36.024Z,95.37
2023-01-30T18:58:38.178Z,95.06
2023-01-30T19:03:40.557Z,95.77
2023-01-30T19:08:42.119Z,95.34
2023-01-30T19:13:43.664Z,95.42
2023-01-30T19:18:45.090Z,94.67
2023-01-30T19:23:46.723Z,94.66
2023-01-30T19:28:48.348Z,94.91
2023-01-30T19:34:08.517Z,94.54
2023-01-30T19:39:10.436Z,93.97
2023-01-30T19:44:12.299Z,94.26
2023-01-30T19:49:13.758Z,94.02
2023-01-30T19:54:15.342Z,93.51
2023-01-30T19:59:16.982Z,94.15
2023-01-30T20:04:18.409Z,94.33
2023-01-30T20:09:20.029Z,94.42
2023-01-30T20:14:21.601Z,94.09
2023-01-30T20:19:23.150Z,93.92
2023-01-30T20:24:24.547Z,93.41
2023-01-30T20:29:26.033Z,94.02
2023-01-30T20:34:27.631Z,93.82
2023-01-30T20:39:29.396Z,93.75
2023-01-30T20:44:30.978Z,93.13
2023-01-30T20:49:32.446Z,93.01
2023-01-30T20:54:33.915Z,93.68
2023-01-30T20:59:35.684Z,93.72
2023-01-30T21:04:37.294Z,93.64
2023-01-30T21:09:38.782Z,94.11
2023-01-30T21:14:40.334Z,93.83
2023-01-30T21:19:43.505Z,93.74
2023-01-30T21:24:45.179Z,93.30
2023-01-30T21:29:46.651Z,93.48
2023-01-30T21:34:48.096Z,93.75
2023-01-30T21:40:08.296Z,93.89
2023-01-30T21:45:09.907Z,90.33
2023-01-30T21:50:11.472Z,93.54
2023-01-30T21:55:12.941Z,95.66
2023-01-30T22:00:14.649Z,95.30
2023-01-30T22:05:16.286Z,95.77
2023-01-30T22:10:17.696Z,96.33
2023-01-30T22:15:22.643Z,95.50
2023-01-30T22:20:24.113Z,95.77
2023-01-30T22:25:25.578Z,95.40
2023-01-30T22:30:27.435Z,95.81
2023-01-30T22:35:28.919Z,95.30
2023-01-30T22:40:30.359Z,94.72
2023-01-30T22:45:35.083Z,94.09
2023-01-30T22:50:37.033Z,94.12
2023-01-30T22:55:38.531Z,94.70
2023-01-30T23:00:40.328Z,94.81
2023-01-30T23:05:41.786Z,94.61
2023-01-30T23:10:43.261Z,94.24
2023-01-30T23:15:46.690Z,94.84
2023-01-30T23:20:48.097Z,94.21
2023-01-30T23:25:49.584Z,93.90
2023-01-30T23:30:51.004Z,93.82
2023-01-30T23:35:52.417Z,93.54
2023-01-30T23:40:53.862Z,93.12
2023-01-30T23:45:55.825Z,92.66
2023-01-30T23:50:57.279Z,92.85
2023-01-30T23:55:58.929Z,92.67
