createdAt,value
2023-05-23T00:00:14.519Z,67.32
2023-05-23T00:02:47.155Z,67.36
2023-05-23T00:05:18.097Z,69.12
2023-05-23T00:07:46.888Z,69.60
2023-05-23T00:10:15.788Z,71.85
2023-05-23T00:12:44.920Z,73.50
2023-05-23T00:15:15.192Z,73.46
2023-05-23T00:17:44.840Z,71.42
2023-05-23T00:20:14.507Z,71.56
2023-05-23T00:22:43.430Z,71.91
2023-05-23T00:25:12.630Z,71.28
2023-05-23T00:27:41.354Z,71.68
2023-05-23T00:30:11.074Z,71.61
2023-05-23T00:32:41.331Z,72.08
2023-05-23T00:35:11.045Z,72.33
2023-05-23T00:37:40.599Z,71.95
2023-05-23T00:40:11.161Z,72.79
2023-05-23T00:42:39.920Z,73.60
2023-05-23T00:45:10.047Z,73.49
2023-05-23T00:47:41.059Z,73.47
2023-05-23T00:50:14.810Z,76.33
2023-05-23T00:52:46.488Z,74.96
2023-05-23T00:55:15.668Z,74.81
2023-05-23T00:57:45.048Z,75.14
2023-05-23T01:00:15.688Z,75.04
2023-05-23T01:02:51.370Z,76.94
2023-05-23T01:05:22.675Z,76.61
2023-05-23T01:07:52.778Z,77.24
2023-05-23T01:10:24.937Z,77.19
2023-05-23T01:13:11.352Z,78.15
2023-05-23T01:15:46.888Z,79.29
2023-05-23T01:18:28.322Z,79.92
2023-05-23T01:21:02.650Z,80.78
2023-05-23T01:24:03.802Z,81.00
2023-05-23T01:26:56.254Z,80.15
2023-05-23T01:29:30.642Z,82.30
2023-05-23T01:32:01.664Z,83.14
2023-05-23T01:34:32.833Z,84.13
2023-05-23T01:37:01.796Z,84.57
2023-05-23T01:39:30.717Z,85.49
2023-05-23T01:42:01.322Z,85.65
2023-05-23T01:44:32.409Z,85.67
2023-05-23T01:47:02.432Z,86.62
2023-05-23T01:49:33.033Z,86.28
2023-05-23T01:52:03.478Z,85.92
2023-05-23T01:54:35.587Z,85.20
2023-05-23T01:57:06.828Z,84.81
2023-05-23T01:59:38.588Z,84.44
2023-05-23T02:02:07.872Z,85.09
2023-05-23T02:04:36.965Z,84.71
2023-05-23T02:07:06.093Z,85.10
2023-05-23T02:09:34.817Z,84.43
2023-05-23T02:12:03.937Z,84.52
2023-05-23T02:14:32.623Z,84.31
2023-05-23T02:17:03.024Z,83.86
2023-05-23T02:19:31.948Z,83.66
2023-05-23T02:22:01.017Z,84.64
2023-05-23T02:24:29.728Z,85.54
2023-05-23T02:26:58.406Z,85.75
2023-05-23T02:29:27.115Z,86.15
2023-05-23T02:31:56.155Z,85.50
2023-05-23T02:34:26.621Z,85.04
2023-05-23T02:36:55.349Z,84.91
2023-05-23T02:39:24.191Z,85.29
2023-05-23T02:41:52.892Z,84.95
2023-05-23T02:44:21.870Z,85.36
2023-05-23T02:46:50.738Z,85.07
2023-05-23T02:49:20.346Z,84.63
2023-05-23T02:51:50.846Z,84.78
2023-05-23T02:54:19.907Z,84.45
2023-05-23T02:56:48.658Z,84.22
2023-05-23T02:59:18.048Z,83.97
2023-05-23T03:01:46.978Z,83.56
2023-05-23T03:04:16.143Z,83.23
2023-05-23T03:06:45.204Z,82.91
2023-05-23T03:09:17.991Z,82.79
2023-05-23T03:11:46.856Z,83.93
2023-05-23T03:14:16.360Z,84.08
2023-05-23T03:16:45.569Z,85.48
2023-05-23T03:19:14.726Z,84.73
2023-05-23T03:21:44.416Z,83.76
2023-05-23T03:24:14.809Z,83.06
2023-05-23T03:26:43.644Z,83.90
2023-05-23T03:29:14.113Z,83.65
2023-05-23T03:31:45.505Z,83.62
2023-05-23T03:34:14.425Z,83.06
2023-05-23T03:36:43.333Z,83.67
2023-05-23T03:39:12.473Z,84.81
2023-05-23T03:41:42.624Z,83.91
2023-05-23T03:44:11.504Z,83.77
2023-05-23T03:46:40.666Z,84.16
2023-05-23T03:49:09.820Z,85.88
2023-05-23T03:51:38.656Z,85.96
2023-05-23T03:54:07.947Z,84.48
2023-05-23T03:56:36.779Z,83.84
2023-05-23T03:59:07.661Z,83.36
2023-05-23T04:01:36.423Z,82.75
2023-05-23T04:04:05.381Z,82.97
2023-05-23T04:06:38.425Z,82.93
2023-05-23T04:09:07.494Z,82.99
2023-05-23T04:11:41.550Z,83.78
2023-05-23T04:14:12.639Z,83.32
2023-05-23T04:16:42.678Z,83.21
2023-05-23T04:19:12.568Z,83.82
2023-05-23T04:21:45.905Z,83.67
2023-05-23T04:24:19.161Z,83.57
2023-05-23T04:26:48.947Z,83.55
2023-05-23T04:29:19.176Z,83.90
2023-05-23T04:31:48.137Z,83.78
2023-05-23T04:34:17.726Z,84.36
2023-05-23T04:36:46.989Z,84.12
2023-05-23T04:39:16.582Z,83.68
2023-05-23T04:42:00.062Z,84.07
2023-05-23T04:44:50.156Z,83.78
2023-05-23T04:47:25.025Z,83.75
2023-05-23T04:50:09.987Z,83.65
2023-05-23T04:52:39.035Z,84.14
2023-05-23T04:55:09.245Z,83.87
2023-05-23T04:57:38.951Z,83.95
2023-05-23T05:00:12.925Z,84.21
2023-05-23T05:02:42.996Z,84.24
2023-05-23T05:05:12.211Z,84.21
2023-05-23T05:07:41.083Z,83.83
2023-05-23T05:10:16.970Z,84.63
2023-05-23T05:12:49.613Z,84.53
2023-05-23T05:15:21.214Z,84.47
2023-05-23T05:17:54.896Z,85.19
2023-05-23T05:20:24.482Z,86.07
2023-05-23T05:22:58.526Z,86.00
2023-05-23T05:25:31.996Z,86.71
2023-05-23T05:28:05.522Z,87.07
2023-05-23T05:30:39.497Z,86.55
2023-05-23T05:33:09.012Z,86.45
2023-05-23T05:35:38.566Z,86.51
2023-05-23T05:38:08.560Z,87.02
2023-05-23T05:40:37.429Z,86.17
2023-05-23T05:43:06.939Z,86.74
2023-05-23T05:45:36.147Z,86.49
2023-05-23T05:48:08.165Z,86.21
2023-05-23T05:50:37.809Z,85.90
2023-05-23T05:53:08.193Z,85.98
2023-05-23T05:55:37.033Z,86.56
2023-05-23T05:58:06.053Z,86.00
2023-05-23T06:00:50.051Z,85.49
2023-05-23T06:03:20.305Z,85.57
2023-05-23T06:05:55.416Z,85.82
2023-05-23T06:08:24.353Z,85.81
2023-05-23T06:10:53.378Z,86.51
2023-05-23T06:13:22.400Z,86.46
2023-05-23T06:15:55.003Z,87.28
2023-05-23T06:18:26.732Z,86.69
2023-05-23T06:20:56.010Z,87.35
2023-05-23T06:23:24.910Z,85.96
2023-05-23T06:25:54.065Z,85.49
2023-05-23T06:28:22.761Z,85.49
2023-05-23T06:30:51.581Z,84.48
2023-05-23T06:33:20.345Z,83.34
2023-05-23T06:35:52.155Z,83.88
2023-05-23T06:38:20.856Z,82.99
2023-05-23T06:40:49.738Z,82.35
2023-05-23T06:43:19.552Z,81.99
2023-05-23T06:45:53.900Z,80.87
2023-05-23T06:48:22.660Z,81.64
2023-05-23T06:50:53.039Z,81.48
2023-05-23T06:53:23.196Z,80.98
2023-05-23T06:55:53.358Z,81.43
2023-05-23T06:58:26.877Z,81.28
2023-05-23T07:00:58.624Z,81.17
2023-05-23T07:03:30.044Z,81.36
2023-05-23T07:06:04.721Z,80.91
2023-05-23T07:08:33.960Z,82.66
2023-05-23T07:11:03.794Z,81.10
2023-05-23T07:13:44.866Z,79.60
2023-05-23T07:16:22.089Z,78.36
2023-05-23T07:19:02.975Z,77.50
2023-05-23T07:21:34.009Z,76.61
2023-05-23T07:24:03.680Z,76.83
2023-05-23T07:26:32.460Z,77.53
2023-05-23T07:29:01.971Z,77.49
2023-05-23T07:31:30.891Z,76.83
2023-05-23T07:34:01.289Z,77.45
2023-05-23T07:36:42.501Z,77.56
2023-05-23T07:39:14.784Z,77.05
2023-05-23T07:41:43.716Z,77.81
2023-05-23T07:44:12.569Z,77.42
2023-05-23T07:46:41.559Z,76.88
2023-05-23T07:49:10.318Z,75.34
2023-05-23T07:51:41.818Z,76.79
2023-05-23T07:54:13.079Z,76.72
2023-05-23T07:56:44.683Z,77.45
2023-05-23T07:59:13.481Z,76.26
2023-05-23T08:01:45.042Z,76.04
2023-05-23T08:04:19.366Z,75.93
2023-05-23T08:09:33.902Z,76.37
2023-05-23T08:12:03.060Z,76.71
2023-05-23T08:14:48.980Z,77.31
2023-05-23T08:17:27.274Z,76.85
2023-05-23T08:19:56.398Z,77.92
2023-05-23T08:22:26.558Z,77.85
2023-05-23T08:24:56.160Z,77.25
2023-05-23T08:27:24.912Z,77.01
2023-05-23T08:29:58.239Z,76.52
2023-05-23T08:32:27.009Z,76.43
2023-05-23T08:34:56.294Z,77.17
2023-05-23T08:37:26.611Z,77.08
2023-05-23T08:39:55.424Z,76.92
2023-05-23T08:42:44.415Z,78.00
2023-05-23T08:45:16.247Z,78.39
2023-05-23T08:47:47.395Z,78.27
2023-05-23T08:50:22.886Z,78.82
2023-05-23T08:52:59.815Z,79.19
2023-05-23T08:55:31.660Z,78.38
2023-05-23T08:58:04.183Z,79.12
2023-05-23T09:00:50.243Z,78.62
2023-05-23T09:03:20.324Z,78.81
2023-05-23T09:06:09.373Z,78.85
2023-05-23T09:08:40.657Z,78.14
2023-05-23T09:11:13.062Z,77.93
2023-05-23T09:13:42.502Z,77.02
2023-05-23T09:16:18.033Z,77.04
2023-05-23T09:18:58.235Z,77.00
2023-05-23T09:21:33.084Z,77.51
2023-05-23T09:24:09.422Z,78.16
2023-05-23T09:26:40.023Z,78.38
2023-05-23T09:29:08.882Z,79.67
2023-05-23T09:31:37.799Z,80.73
2023-05-23T09:34:07.062Z,80.35
2023-05-23T09:36:36.584Z,82.39
2023-05-23T09:39:06.646Z,83.88
2023-05-23T09:41:36.983Z,80.03
2023-05-23T09:44:11.082Z,77.18
2023-05-23T09:46:39.941Z,77.47
2023-05-23T09:49:19.091Z,77.17
2023-05-23T09:51:59.509Z,75.36
2023-05-23T09:54:28.438Z,75.87
2023-05-23T09:57:03.229Z,75.73
2023-05-23T09:59:36.167Z,76.42
2023-05-23T10:02:08.480Z,75.46
2023-05-23T10:04:40.169Z,75.36
2023-05-23T10:07:17.341Z,76.10
2023-05-23T10:09:58.762Z,74.51
2023-05-23T10:12:51.392Z,73.31
2023-05-23T10:15:24.064Z,73.22
2023-05-23T10:18:11.996Z,73.61
2023-05-23T10:20:45.679Z,73.11
2023-05-23T10:23:16.917Z,72.98
2023-05-23T10:25:47.809Z,72.43
2023-05-23T10:28:18.538Z,72.99
2023-05-23T10:30:48.364Z,73.21
2023-05-23T10:33:18.583Z,72.20
2023-05-23T10:36:02.536Z,72.13
2023-05-23T10:38:40.199Z,73.76
2023-05-23T10:41:18.098Z,73.77
2023-05-23T10:44:03.603Z,74.28
2023-05-23T10:46:54.946Z,74.25
2023-05-23T10:49:39.208Z,74.96
2023-05-23T10:52:09.296Z,74.42
2023-05-23T10:54:38.369Z,73.83
2023-05-23T10:57:07.982Z,72.87
2023-05-23T10:59:40.080Z,72.10
2023-05-23T11:02:16.288Z,71.42
2023-05-23T11:04:46.042Z,71.13
2023-05-23T11:07:33.751Z,70.62
2023-05-23T11:10:10.243Z,70.61
2023-05-23T11:12:42.380Z,70.24
2023-05-23T11:15:24.865Z,68.93
2023-05-23T11:17:56.742Z,67.79
2023-05-23T11:20:28.570Z,67.75
2023-05-23T11:23:04.225Z,68.17
2023-05-23T11:25:44.556Z,68.74
2023-05-23T11:28:14.581Z,68.34
2023-05-23T11:30:45.217Z,68.78
2023-05-23T11:33:16.630Z,68.79
2023-05-23T11:35:48.662Z,68.81
2023-05-23T11:38:18.913Z,68.93
2023-05-23T11:40:48.873Z,69.63
2023-05-23T11:43:19.790Z,68.90
2023-05-23T11:45:50.251Z,69.46
2023-05-23T11:48:19.251Z,69.67
2023-05-23T11:50:50.918Z,70.63
2023-05-23T11:53:22.263Z,70.64
2023-05-23T11:55:53.718Z,69.93
2023-05-23T11:58:24.138Z,70.14
2023-05-23T12:00:59.483Z,70.30
2023-05-23T12:03:28.497Z,69.17
2023-05-23T12:05:57.744Z,69.44
2023-05-23T12:08:26.966Z,67.82
2023-05-23T12:10:59.321Z,68.77
2023-05-23T12:13:30.685Z,67.07
2023-05-23T12:16:02.893Z,67.82
2023-05-23T12:18:33.805Z,65.74
2023-05-23T12:21:03.740Z,66.55
2023-05-23T12:23:34.998Z,65.16
2023-05-23T12:26:08.317Z,68.30
2023-05-23T12:28:38.851Z,67.53
2023-05-23T12:31:14.462Z,68.45
2023-05-23T12:33:45.430Z,66.53
2023-05-23T12:36:14.706Z,64.90
2023-05-23T12:38:46.464Z,64.66
2023-05-23T12:41:20.017Z,65.86
2023-05-23T12:43:55.995Z,64.98
2023-05-23T12:46:28.407Z,65.90
2023-05-23T12:48:57.429Z,66.23
2023-05-23T12:51:26.592Z,65.79
2023-05-23T12:53:56.707Z,64.28
2023-05-23T12:56:26.168Z,65.86
2023-05-23T12:58:55.726Z,65.52
2023-05-23T13:01:26.106Z,66.46
2023-05-23T13:03:55.129Z,65.81
2023-05-23T13:06:24.276Z,67.41
2023-05-23T13:08:54.689Z,66.83
2023-05-23T13:11:24.297Z,66.74
2023-05-23T13:13:53.412Z,66.84
2023-05-23T13:16:22.238Z,66.28
2023-05-23T13:18:52.596Z,66.64
2023-05-23T13:21:21.574Z,67.57
2023-05-23T13:23:50.766Z,67.67
2023-05-23T13:26:19.685Z,68.35
2023-05-23T13:28:49.995Z,69.01
2023-05-23T13:31:19.170Z,68.90
2023-05-23T13:33:48.067Z,69.35
2023-05-23T13:36:19.512Z,69.70
2023-05-23T13:38:48.356Z,73.58
2023-05-23T13:41:17.259Z,76.85
2023-05-23T13:43:47.619Z,79.00
2023-05-23T13:46:17.159Z,79.30
2023-05-23T13:48:47.551Z,80.73
2023-05-23T13:51:17.622Z,81.41
2023-05-23T13:53:46.605Z,81.80
2023-05-23T13:56:19.800Z,82.50
2023-05-23T13:58:48.589Z,82.99
2023-05-23T14:01:18.087Z,83.92
2023-05-23T14:03:47.099Z,83.94
2023-05-23T14:06:17.824Z,82.76
2023-05-23T14:08:50.505Z,82.50
2023-05-23T14:11:19.183Z,81.42
2023-05-23T14:13:48.118Z,81.59
2023-05-23T14:16:16.796Z,81.55
2023-05-23T14:18:45.891Z,81.24
2023-05-23T14:21:15.253Z,81.19
2023-05-23T14:23:45.576Z,80.75
2023-05-23T14:26:14.504Z,81.55
2023-05-23T14:28:43.255Z,80.43
2023-05-23T14:31:12.002Z,80.94
2023-05-23T14:33:40.986Z,81.16
2023-05-23T14:36:10.256Z,80.71
2023-05-23T14:38:39.806Z,80.08
2023-05-23T14:41:09.920Z,80.34
2023-05-23T14:43:38.705Z,82.10
2023-05-23T14:46:07.759Z,81.92
2023-05-23T14:48:37.011Z,81.49
2023-05-23T14:51:07.210Z,81.49
2023-05-23T14:53:35.963Z,79.92
2023-05-23T14:56:04.704Z,81.82
2023-05-23T14:58:34.824Z,81.71
2023-05-23T15:01:04.687Z,81.45
2023-05-23T15:03:33.551Z,80.94
2023-05-23T15:06:02.304Z,80.72
2023-05-23T15:08:32.028Z,80.71
2023-05-23T15:11:01.622Z,80.80
2023-05-23T15:13:30.578Z,80.96
2023-05-23T15:16:00.629Z,81.32
2023-05-23T15:18:39.773Z,80.33
2023-05-23T15:21:10.814Z,79.43
2023-05-23T15:23:39.560Z,79.73
2023-05-23T15:26:08.245Z,79.55
2023-05-23T15:28:36.937Z,78.90
2023-05-23T15:31:07.208Z,78.78
2023-05-23T15:33:35.994Z,78.11
2023-05-23T15:36:04.765Z,77.59
2023-05-23T15:38:33.413Z,78.99
2023-05-23T15:41:03.306Z,78.98
2023-05-23T15:43:32.754Z,79.08
2023-05-23T15:46:01.756Z,79.49
2023-05-23T15:48:32.069Z,79.40
2023-05-23T15:51:01.410Z,78.91
2023-05-23T15:53:32.285Z,79.36
2023-05-23T15:56:03.125Z,78.78
2023-05-23T15:58:32.464Z,78.25
2023-05-23T16:01:01.454Z,77.58
2023-05-23T16:03:31.638Z,77.89
2023-05-23T16:06:00.767Z,78.61
2023-05-23T16:08:29.422Z,78.98
2023-05-23T16:10:58.264Z,79.35
2023-05-23T16:13:26.942Z,79.37
2023-05-23T16:15:55.842Z,79.81
2023-05-23T16:18:24.589Z,79.39
2023-05-23T16:20:54.804Z,79.99
2023-05-23T16:23:23.669Z,79.34
2023-05-23T16:25:53.377Z,79.53
2023-05-23T16:28:22.880Z,79.41
2023-05-23T16:30:52.254Z,79.98
2023-05-23T16:33:20.997Z,79.82
2023-05-23T16:35:49.839Z,80.31
2023-05-23T16:38:20.053Z,79.88
2023-05-23T16:40:48.759Z,80.33
2023-05-23T16:43:17.555Z,80.64
2023-05-23T16:45:47.028Z,81.01
2023-05-23T16:48:16.483Z,81.61
2023-05-23T16:50:45.890Z,82.23
2023-05-23T16:53:14.972Z,81.89
2023-05-23T16:55:48.496Z,81.71
2023-05-23T16:58:21.100Z,81.86
2023-05-23T17:00:54.500Z,82.32
2023-05-23T17:03:24.080Z,82.49
2023-05-23T17:06:04.657Z,82.04
2023-05-23T17:08:34.682Z,80.99
2023-05-23T17:11:05.711Z,81.84
2023-05-23T17:14:03.403Z,81.73
2023-05-23T17:16:33.774Z,81.21
2023-05-23T17:19:03.527Z,80.90
2023-05-23T17:21:33.128Z,80.11
2023-05-23T17:24:10.592Z,80.66
2023-05-23T17:26:42.513Z,80.76
2023-05-23T17:29:11.659Z,80.74
2023-05-23T17:31:40.985Z,82.14
2023-05-23T17:34:12.105Z,81.74
2023-05-23T17:36:40.922Z,81.32
2023-05-23T17:39:10.460Z,81.55
2023-05-23T17:41:40.821Z,81.52
2023-05-23T17:44:09.507Z,82.03
2023-05-23T17:46:38.184Z,81.40
2023-05-23T17:49:07.314Z,79.75
2023-05-23T17:51:36.515Z,80.12
2023-05-23T17:54:05.493Z,79.86
2023-05-23T17:56:34.148Z,79.70
2023-05-23T17:59:06.245Z,80.20
2023-05-23T18:01:35.337Z,80.08
2023-05-23T18:04:04.262Z,80.70
2023-05-23T18:06:33.163Z,80.77
2023-05-23T18:09:04.618Z,81.71
2023-05-23T18:11:34.950Z,81.86
2023-05-23T18:14:08.427Z,81.09
2023-05-23T18:16:47.814Z,82.05
2023-05-23T18:19:17.637Z,81.54
2023-05-23T18:21:47.174Z,82.79
2023-05-23T18:24:16.641Z,82.16
2023-05-23T18:26:45.701Z,82.16
2023-05-23T18:29:16.465Z,82.20
2023-05-23T18:31:48.759Z,82.10
2023-05-23T18:34:17.689Z,82.63
2023-05-23T18:36:47.016Z,82.88
2023-05-23T18:39:17.055Z,83.29
2023-05-23T18:41:46.912Z,84.53
2023-05-23T18:44:20.127Z,84.72
2023-05-23T18:46:50.279Z,83.71
2023-05-23T18:49:19.108Z,84.54
2023-05-23T18:51:48.500Z,84.70
2023-05-23T18:54:17.268Z,84.93
2023-05-23T18:56:46.458Z,84.58
2023-05-23T18:59:47.541Z,84.93
2023-05-23T19:02:39.607Z,84.66
2023-05-23T19:05:39.409Z,84.93
2023-05-23T19:08:36.012Z,84.28
2023-05-23T19:11:08.839Z,85.06
2023-05-23T19:13:38.154Z,84.41
2023-05-23T19:16:10.600Z,83.89
2023-05-23T19:18:39.557Z,83.26
2023-05-23T19:21:08.979Z,83.02
2023-05-23T19:23:48.813Z,83.30
2023-05-23T19:26:20.463Z,83.13
2023-05-23T19:28:50.003Z,84.29
2023-05-23T19:31:20.680Z,84.01
2023-05-23T19:33:49.833Z,83.34
2023-05-23T19:36:18.772Z,83.70
2023-05-23T19:38:47.586Z,83.69
2023-05-23T19:41:20.081Z,83.27
2023-05-23T19:43:51.581Z,83.56
2023-05-23T19:46:22.112Z,82.40
2023-05-23T19:48:51.081Z,83.04
2023-05-23T19:51:21.373Z,83.24
2023-05-23T19:53:50.201Z,82.86
2023-05-23T19:56:19.447Z,82.53
2023-05-23T19:58:48.122Z,81.63
2023-05-23T20:01:16.855Z,82.44
2023-05-23T20:03:47.099Z,82.39
2023-05-23T20:06:16.865Z,81.82
2023-05-23T20:08:45.962Z,82.43
2023-05-23T20:11:14.782Z,82.17
2023-05-23T20:13:43.688Z,82.75
2023-05-23T20:16:13.160Z,82.86
2023-05-23T20:18:44.374Z,82.58
2023-05-23T20:21:15.088Z,82.13
2023-05-23T20:23:45.253Z,82.55
2023-05-23T20:26:14.179Z,83.07
2023-05-23T20:28:43.094Z,82.93
2023-05-23T20:31:11.967Z,82.79
2023-05-23T20:33:40.865Z,82.09
2023-05-23T20:36:09.795Z,82.63
2023-05-23T20:38:40.230Z,82.41
2023-05-23T20:41:08.984Z,82.42
2023-05-23T20:43:38.329Z,81.97
2023-05-23T20:46:09.274Z,82.40
2023-05-23T20:48:38.126Z,81.92
2023-05-23T20:51:08.243Z,82.26
2023-05-23T20:53:39.461Z,81.40
2023-05-23T20:56:10.422Z,81.94
2023-05-23T20:58:39.333Z,81.50
2023-05-23T21:01:08.142Z,81.27
2023-05-23T21:03:37.315Z,81.95
2023-05-23T21:06:06.418Z,81.60
2023-05-23T21:08:35.199Z,81.36
2023-05-23T21:11:05.542Z,81.86
2023-05-23T21:13:34.297Z,81.34
2023-05-23T21:16:03.491Z,81.08
2023-05-23T21:18:36.870Z,80.41
2023-05-23T21:21:05.783Z,80.00
2023-05-23T21:23:34.482Z,80.06
2023-05-23T21:26:04.659Z,79.91
2023-05-23T21:28:33.399Z,79.99
2023-05-23T21:31:03.493Z,79.75
2023-05-23T21:33:32.814Z,80.03
2023-05-23T21:36:02.233Z,79.61
2023-05-23T21:38:31.009Z,80.58
2023-05-23T21:40:59.695Z,80.03
2023-05-23T21:43:29.846Z,80.15
2023-05-23T21:45:58.647Z,80.54
2023-05-23T21:48:27.390Z,80.46
2023-05-23T21:50:56.178Z,79.98
2023-05-23T21:53:24.909Z,80.41
2023-05-23T21:55:53.672Z,80.76
2023-05-23T21:58:22.364Z,81.47
2023-05-23T22:00:52.580Z,81.00
2023-05-23T22:03:22.226Z,80.66
2023-05-23T22:05:51.931Z,80.58
2023-05-23T22:08:20.870Z,81.40
2023-05-23T22:10:49.592Z,81.42
2023-05-23T22:13:19.211Z,80.78
2023-05-23T22:15:48.204Z,79.63
2023-05-23T22:18:18.342Z,79.75
2023-05-23T22:20:48.339Z,80.03
2023-05-23T22:23:17.493Z,80.13
2023-05-23T22:25:46.738Z,79.21
2023-05-23T22:28:15.500Z,79.64
2023-05-23T22:30:44.551Z,79.89
2023-05-23T22:33:17.293Z,79.76
2023-05-23T22:35:48.061Z,79.91
2023-05-23T22:38:16.812Z,79.70
2023-05-23T22:40:45.540Z,77.24
2023-05-23T22:43:14.268Z,75.62
2023-05-23T22:45:43.018Z,76.39
2023-05-23T22:48:12.505Z,76.90
2023-05-23T22:50:41.786Z,77.78
2023-05-23T22:53:12.872Z,77.56
2023-05-23T22:55:41.726Z,76.55
2023-05-23T22:58:10.564Z,77.57
2023-05-23T23:00:39.399Z,76.67
2023-05-23T23:03:08.499Z,74.93
2023-05-23T23:05:37.784Z,75.40
2023-05-23T23:08:06.619Z,75.18
2023-05-23T23:10:36.688Z,74.78
2023-05-23T23:13:05.431Z,73.90
2023-05-23T23:15:34.217Z,72.53
2023-05-23T23:18:02.996Z,71.73
2023-05-23T23:20:31.962Z,72.64
2023-05-23T23:23:00.806Z,72.81
2023-05-23T23:25:30.417Z,71.71
2023-05-23T23:28:01.003Z,71.55
2023-05-23T23:30:29.819Z,72.67
2023-05-23T23:32:58.603Z,72.11
2023-05-23T23:35:27.818Z,72.18
2023-05-23T23:37:58.108Z,72.31
2023-05-23T23:40:26.909Z,71.73
2023-05-23T23:42:55.759Z,70.92
2023-05-23T23:45:25.989Z,71.08
2023-05-23T23:47:54.773Z,71.52
2023-05-23T23:50:23.529Z,72.82
2023-05-23T23:52:52.262Z,74.04
2023-05-23T23:55:21.088Z,74.51
2023-05-23T23:57:49.826Z,73.08
