createdAt,value
2023-11-12T00:02:52.977Z,99221.81
2023-11-12T00:07:56.761Z,99207.72
2023-11-12T00:13:01.963Z,99204.09
2023-11-12T00:18:05.652Z,99195.19
2023-11-12T00:23:10.341Z,99196.00
2023-11-12T00:28:15.567Z,99182.91
2023-11-12T00:33:19.160Z,99163.50
2023-11-12T00:38:22.794Z,99147.75
2023-11-12T00:43:29.860Z,99134.56
2023-11-12T00:48:34.794Z,99129.22
2023-11-12T00:53:38.376Z,99130.94
2023-11-12T00:58:44.326Z,99125.75
2023-11-12T01:03:47.911Z,99109.94
2023-11-12T01:08:51.826Z,99102.19
2023-11-12T01:13:57.338Z,99100.41
2023-11-12T01:19:01.330Z,99094.28
2023-11-12T01:24:05.353Z,99086.31
2023-11-12T01:29:10.346Z,99074.97
2023-11-12T01:34:15.465Z,99067.09
2023-11-12T01:39:19.196Z,99038.97
2023-11-12T01:44:24.029Z,99024.81
2023-11-12T01:49:27.902Z,99015.13
2023-11-12T01:54:33.997Z,99012.56
2023-11-12T01:59:40.256Z,99002.06
2023-11-12T02:04:44.625Z,99002.84
2023-11-12T02:09:53.801Z,98978.34
2023-11-12T02:14:58.803Z,98964.28
2023-11-12T02:20:08.132Z,98946.75
2023-11-12T02:25:16.788Z,98928.25
2023-11-12T02:30:20.580Z,98908.84
2023-11-12T02:35:25.276Z,98901.84
2023-11-12T02:40:30.403Z,98885.19
2023-11-12T02:45:34.101Z,98871.06
2023-11-12T02:50:38.130Z,98867.56
2023-11-12T02:55:43.884Z,98863.22
2023-11-12T03:00:47.534Z,98850.91
2023-11-12T03:05:51.147Z,98842.22
2023-11-12T03:10:57.272Z,98827.31
2023-11-12T03:16:05.486Z,98815.03
2023-11-12T03:21:12.400Z,98800.16
2023-11-12T03:26:17.472Z,98791.22
2023-11-12T03:31:21.046Z,98786.66
2023-11-12T03:36:25.466Z,98776.06
2023-11-12T03:41:30.384Z,98779.38
2023-11-12T03:46:35.683Z,98768.91
2023-11-12T03:51:39.281Z,98762.06
2023-11-12T03:56:44.434Z,98745.41
2023-11-12T04:01:47.911Z,98741.22
2023-11-12T04:06:51.369Z,98730.78
2023-11-12T04:11:56.320Z,98712.25
2023-11-12T04:17:00.055Z,98698.16
2023-11-12T04:22:03.670Z,98677.09
2023-11-12T04:27:10.231Z,98681.44
2023-11-12T04:32:13.965Z,98686.78
2023-11-12T04:37:17.584Z,98683.22
2023-11-12T04:42:22.787Z,98670.09
2023-11-12T04:47:26.982Z,98659.53
2023-11-12T04:52:30.555Z,98666.44
2023-11-12T04:57:35.551Z,98655.78
2023-11-12T05:02:39.118Z,98637.41
2023-11-12T05:07:42.681Z,98634.56
2023-11-12T05:12:48.621Z,98624.56
2023-11-12T05:17:52.710Z,98612.00
2023-11-12T05:22:58.505Z,98599.63
2023-11-12T05:28:05.927Z,98579.28
2023-11-12T05:33:10.330Z,98567.69
2023-11-12T05:38:14.579Z,98558.03
2023-11-12T05:43:21.585Z,98556.97
2023-11-12T05:48:26.286Z,98541.97
2023-11-12T05:53:30.450Z,98524.31
2023-11-12T05:58:36.235Z,98510.34
2023-11-12T06:03:40.426Z,98499.78
2023-11-12T06:08:47.121Z,98497.94
2023-11-12T06:13:52.843Z,98481.41
2023-11-12T06:18:56.547Z,98482.19
2023-11-12T06:24:00.282Z,98476.97
2023-11-12T06:29:05.639Z,98453.47
2023-11-12T06:34:09.395Z,98455.28
2023-11-12T06:39:14.845Z,98429.91
2023-11-12T06:44:20.018Z,98426.53
2023-11-12T06:49:23.552Z,98431.75
2023-11-12T06:54:27.816Z,98416.97
2023-11-12T06:59:33.324Z,98414.47
2023-11-12T07:04:37.051Z,98402.47
2023-11-12T07:09:41.170Z,98393.78
2023-11-12T07:14:46.224Z,98397.13
2023-11-12T07:19:50.281Z,98393.66
2023-11-12T07:24:56.920Z,98380.66
2023-11-12T07:30:02.688Z,98376.97
2023-11-12T07:35:10.130Z,98361.88
2023-11-12T07:40:17.125Z,98358.38
2023-11-12T07:45:31.441Z,98335.66
2023-11-12T07:50:39.507Z,98328.69
2023-11-12T07:55:43.749Z,98303.38
2023-11-12T08:00:49.156Z,98299.00
2023-11-12T08:05:52.880Z,98295.34
2023-11-12T08:10:56.560Z,98279.50
2023-11-12T08:16:01.596Z,98290.06
2023-11-12T08:21:06.898Z,98273.25
2023-11-12T08:26:10.528Z,98285.41
2023-11-12T08:31:17.211Z,98271.19
2023-11-12T08:36:21.104Z,98265.13
2023-11-12T08:41:25.078Z,98245.34
2023-11-12T08:46:31.271Z,98245.84
2023-11-12T08:51:35.649Z,98202.38
2023-11-12T08:56:39.474Z,98208.56
2023-11-12T09:01:45.262Z,98201.69
2023-11-12T09:06:49.302Z,98183.19
2023-11-12T09:11:53.340Z,98183.19
2023-11-12T09:16:59.531Z,15964.66
2023-11-12T09:22:03.176Z,60812.97
2023-11-12T09:27:07.752Z,60812.97
2023-11-12T09:32:13.176Z,60812.97
2023-11-12T09:37:17.705Z,60812.97
2023-11-12T09:42:28.675Z,60812.97
2023-11-12T09:47:41.778Z,60812.97
2023-11-12T09:52:48.533Z,60812.97
2023-11-12T09:57:53.173Z,60812.97
2023-11-12T10:02:59.075Z,60812.97
2023-11-12T10:08:03.025Z,60812.97
2023-11-12T10:13:09.263Z,60812.97
2023-11-12T10:18:14.228Z,60812.97
2023-11-12T10:28:36.807Z,60812.97
2023-11-12T10:33:43.352Z,60812.97
2023-11-12T10:38:51.834Z,60812.97
2023-11-12T10:44:00.044Z,60812.97
2023-11-12T10:49:08.533Z,60812.97
2023-11-12T10:54:15.295Z,60812.97
2023-11-12T10:59:20.326Z,60812.97
2023-11-12T11:04:26.115Z,60812.97
2023-11-12T11:09:31.332Z,60812.97
2023-11-12T11:14:38.152Z,60812.97
2023-11-12T11:19:58.432Z,60812.97
2023-11-12T11:25:23.534Z,60812.97
2023-11-12T11:30:28.251Z,60812.97
2023-11-12T11:35:35.827Z,60812.97
2023-11-12T11:40:41.139Z,60812.97
2023-11-12T11:46:08.743Z,60812.97
2023-11-12T11:51:49.641Z,60812.97
2023-11-12T11:56:55.328Z,60812.97
2023-11-12T12:02:01.704Z,60812.97
2023-11-12T12:07:05.834Z,60812.97
2023-11-12T12:12:11.192Z,60812.97
2023-11-12T12:17:14.904Z,60812.97
2023-11-12T12:22:25.896Z,60812.97
2023-11-12T12:27:35.196Z,60812.97
2023-11-12T12:32:39.327Z,60812.97
2023-11-12T12:37:44.252Z,60812.97
2023-11-12T12:42:57.391Z,60812.97
2023-11-12T12:48:02.054Z,60812.97
2023-11-12T12:53:16.277Z,60812.97
2023-11-12T12:58:24.911Z,60812.97
2023-11-12T13:03:32.445Z,60812.97
2023-11-12T13:08:36.270Z,60812.97
2023-11-12T13:13:42.309Z,60812.97
2023-11-12T13:18:46.072Z,60812.97
2023-11-12T13:23:50.535Z,60812.97
2023-11-12T13:28:57.414Z,60812.97
2023-11-12T13:34:02.568Z,60812.97
2023-11-12T13:39:07.780Z,60812.97
2023-11-12T13:44:15.393Z,60812.97
2023-11-12T13:49:21.113Z,60812.97
2023-11-12T13:54:25.385Z,60812.97
2023-11-12T13:59:30.303Z,60812.97
2023-11-12T14:04:35.083Z,60812.97
2023-11-12T14:09:40.034Z,60812.97
2023-11-12T14:14:47.635Z,60812.97
2023-11-12T14:19:51.388Z,60812.97
2023-11-12T14:24:58.068Z,60812.97
2023-11-12T14:30:08.199Z,60812.97
2023-11-12T14:35:13.178Z,60812.97
2023-11-12T14:40:17.962Z,60812.97
2023-11-12T14:45:30.685Z,60812.97
2023-11-12T14:50:36.050Z,60812.97
2023-11-12T14:55:40.623Z,60812.97
2023-11-12T15:00:45.715Z,60812.97
2023-11-12T15:05:49.338Z,60812.97
2023-11-12T15:10:53.277Z,60812.97
2023-11-12T15:15:58.344Z,60812.97
2023-11-12T15:21:04.980Z,60812.97
2023-11-12T15:26:15.245Z,60812.97
2023-11-12T15:31:21.300Z,60812.97
2023-11-12T15:36:25.560Z,60812.97
2023-11-12T15:41:29.497Z,60812.97
2023-11-12T15:46:35.411Z,60812.97
2023-11-12T15:51:39.545Z,60812.97
2023-11-12T15:56:43.977Z,60812.97
2023-11-12T16:01:50.535Z,60812.97
2023-11-12T16:06:55.550Z,60812.97
2023-11-12T16:11:59.420Z,60812.97
2023-11-12T16:17:04.912Z,60812.97
2023-11-12T16:22:09.111Z,60812.97
2023-11-12T16:27:12.796Z,60812.97
2023-11-12T16:32:21.507Z,60812.97
2023-11-12T16:37:26.248Z,60812.97
2023-11-12T16:42:31.348Z,60812.97
2023-11-12T16:47:36.700Z,60812.97
2023-11-12T16:52:40.767Z,60812.97
2023-11-12T16:57:45.079Z,60812.97
2023-11-12T17:02:51.415Z,60812.97
2023-11-12T17:07:55.888Z,60812.97
2023-11-12T17:12:59.803Z,60812.97
2023-11-12T17:18:04.989Z,60812.97
2023-11-12T17:23:09.163Z,60812.97
2023-11-12T17:28:13.205Z,60812.97
2023-11-12T17:33:19.986Z,60812.97
2023-11-12T17:38:28.708Z,60812.97
2023-11-12T17:43:33.814Z,60812.97
2023-11-12T17:48:40.620Z,60812.97
2023-11-12T17:53:45.679Z,60812.97
2023-11-12T17:58:50.414Z,60812.97
2023-11-12T18:03:57.979Z,60812.97
2023-11-12T18:09:02.027Z,60812.97
2023-11-12T18:14:06.635Z,60812.97
2023-11-12T18:19:15.995Z,60812.97
2023-11-12T18:24:23.113Z,60812.97
2023-11-12T18:29:27.009Z,60812.97
2023-11-12T18:34:31.185Z,60812.97
2023-11-12T18:39:36.620Z,60812.97
2023-11-12T18:44:40.349Z,60812.97
2023-11-12T18:49:44.584Z,60812.97
2023-11-12T18:54:49.775Z,60812.97
2023-11-12T18:59:53.924Z,60812.97
2023-11-12T19:04:57.885Z,60812.97
2023-11-12T19:10:03.687Z,60812.97
2023-11-12T19:15:09.969Z,60812.97
2023-11-12T19:20:15.502Z,60812.97
2023-11-12T19:25:20.556Z,60812.97
2023-11-12T19:30:28.130Z,60812.97
2023-11-12T19:35:32.898Z,60812.97
2023-11-12T19:40:37.924Z,60812.97
2023-11-12T19:45:42.004Z,60812.97
2023-11-12T19:50:46.177Z,60812.97
2023-11-12T19:55:54.245Z,60812.97
2023-11-12T20:00:58.731Z,60812.97
2023-11-12T20:06:03.040Z,60812.97
2023-11-12T20:11:08.269Z,60812.97
2023-11-12T20:16:12.865Z,60812.97
2023-11-12T20:21:16.558Z,60812.97
2023-11-12T20:26:21.834Z,60812.97
2023-11-12T20:31:25.791Z,60812.97
2023-11-12T20:36:29.295Z,60812.97
2023-11-12T20:41:34.772Z,60812.97
2023-11-12T20:46:38.362Z,60812.97
2023-11-12T20:51:41.994Z,60812.97
2023-11-12T20:56:46.965Z,60812.97
2023-11-12T21:01:50.863Z,60812.97
2023-11-12T21:06:54.736Z,60812.97
2023-11-12T21:12:07.304Z,60812.97
2023-11-12T21:17:11.651Z,60812.97
2023-11-12T21:22:15.538Z,60812.97
2023-11-12T21:27:20.898Z,60812.97
2023-11-12T21:32:24.518Z,60812.97
2023-11-12T21:37:28.413Z,60812.97
2023-11-12T21:42:33.448Z,60812.97
2023-11-12T21:47:37.093Z,60812.97
2023-11-12T21:52:41.907Z,60812.97
2023-11-12T21:57:46.917Z,60812.97
2023-11-12T22:02:51.024Z,60812.97
2023-11-12T22:07:54.869Z,60812.97
2023-11-12T22:13:00.887Z,60812.97
2023-11-12T22:18:05.611Z,60812.97
2023-11-12T22:23:12.240Z,60812.97
2023-11-12T22:28:18.148Z,60812.97
2023-11-12T22:33:22.005Z,60812.97
2023-11-12T22:38:25.727Z,60812.97
2023-11-12T22:43:30.831Z,60812.97
2023-11-12T22:48:34.723Z,60812.97
2023-11-12T22:53:39.092Z,60812.97
2023-11-12T22:58:44.024Z,60812.97
2023-11-12T23:03:48.225Z,60812.97
2023-11-12T23:08:51.976Z,60812.97
2023-11-12T23:13:56.985Z,60812.97
2023-11-12T23:19:00.728Z,60812.97
2023-11-12T23:24:04.564Z,60812.97
2023-11-12T23:29:09.740Z,60812.97
2023-11-12T23:34:13.420Z,60812.97
2023-11-12T23:39:17.438Z,60812.97
2023-11-12T23:44:23.131Z,60812.97
2023-11-12T23:49:26.741Z,60812.97
2023-11-12T23:54:30.459Z,60812.97
2023-11-12T23:59:35.808Z,60812.97
