createdAt,value
2019-04-30T00:01:26.336Z,12.07
2019-04-30T00:04:05.760Z,10.75
2019-04-30T00:06:39.337Z,9.53
2019-04-30T00:09:09.759Z,9.38
2019-04-30T00:11:37.225Z,12.30
2019-04-30T00:14:05.837Z,10.00
2019-04-30T00:16:36.225Z,11.80
2019-04-30T00:19:06.181Z,8.48
2019-04-30T00:21:36.161Z,10.28
2019-04-30T00:24:10.140Z,11.83
2019-04-30T00:26:35.608Z,11.22
2019-04-30T00:29:05.254Z,12.40
2019-04-30T00:31:34.948Z,9.25
2019-04-30T00:34:05.020Z,11.25
2019-04-30T00:36:36.884Z,11.25
2019-04-30T00:39:08.875Z,10.90
2019-04-30T00:44:05.389Z,11.38
2019-04-30T00:46:36.243Z,10.80
2019-04-30T00:49:09.819Z,17.50
2019-04-30T00:51:35.482Z,13.13
2019-04-30T00:54:05.665Z,12.65
2019-04-30T00:56:35.509Z,12.28
2019-04-30T00:59:07.149Z,16.05
2019-04-30T01:01:43.523Z,19.30
2019-04-30T01:04:29.597Z,13.88
2019-04-30T01:07:00.183Z,13.72
2019-04-30T01:09:28.219Z,11.85
2019-04-30T01:11:56.926Z,14.23
2019-04-30T01:14:28.205Z,16.60
2019-04-30T01:16:55.586Z,11.40
2019-04-30T01:19:30.106Z,14.53
2019-04-30T01:21:54.366Z,15.13
2019-04-30T01:24:23.425Z,16.48
2019-04-30T01:26:54.558Z,17.65
2019-04-30T01:29:23.891Z,16.87
2019-04-30T01:31:52.340Z,19.80
2019-04-30T01:34:20.833Z,20.00
2019-04-30T01:36:52.155Z,22.48
2019-04-30T01:39:23.641Z,23.67
2019-04-30T01:41:50.460Z,24.23
2019-04-30T01:44:19.563Z,24.05
2019-04-30T01:46:51.459Z,25.88
2019-04-30T01:49:20.389Z,20.68
2019-04-30T01:51:52.913Z,21.37
2019-04-30T01:54:23.986Z,19.50
2019-04-30T01:57:03.172Z,22.58
2019-04-30T01:59:33.254Z,22.25
2019-04-30T02:02:01.711Z,24.67
2019-04-30T02:04:31.510Z,21.52
2019-04-30T02:07:00.134Z,22.10
2019-04-30T02:09:28.748Z,23.22
2019-04-30T02:11:57.425Z,26.07
2019-04-30T02:14:25.863Z,26.93
2019-04-30T02:16:54.546Z,24.20
2019-04-30T02:19:23.288Z,24.43
2019-04-30T02:21:51.730Z,25.17
2019-04-30T02:24:20.169Z,22.73
2019-04-30T02:26:48.725Z,25.97
2019-04-30T02:29:19.015Z,25.05
2019-04-30T02:31:49.611Z,25.00
2019-04-30T02:34:22.211Z,26.60
2019-04-30T02:36:52.498Z,23.73
2019-04-30T02:39:20.941Z,24.23
2019-04-30T02:41:50.592Z,24.90
2019-04-30T02:44:20.707Z,25.57
2019-04-30T02:46:51.785Z,24.95
2019-04-30T02:49:21.043Z,27.27
2019-04-30T02:51:50.715Z,25.27
2019-04-30T02:54:25.275Z,25.72
2019-04-30T02:56:55.354Z,24.72
2019-04-30T02:59:23.796Z,25.92
2019-04-30T03:01:52.664Z,27.80
2019-04-30T03:04:21.138Z,26.12
2019-04-30T03:06:50.274Z,24.12
2019-04-30T03:09:20.241Z,26.20
2019-04-30T03:11:49.887Z,21.93
2019-04-30T03:14:20.114Z,22.32
2019-04-30T03:16:54.214Z,22.52
2019-04-30T03:19:24.291Z,23.27
2019-04-30T03:22:03.671Z,41.28
2019-04-30T03:24:32.105Z,27.73
2019-04-30T03:27:00.535Z,19.32
2019-04-30T03:29:30.251Z,42.48
2019-04-30T03:32:02.528Z,94.72
2019-04-30T03:34:32.508Z,29.98
2019-04-30T03:37:01.951Z,27.62
2019-04-30T03:39:33.638Z,27.98
2019-04-30T03:42:00.031Z,60.05
2019-04-30T03:44:31.758Z,41.05
2019-04-30T03:46:59.514Z,40.35
2019-04-30T03:49:29.835Z,39.30
2019-04-30T03:51:59.796Z,41.20
2019-04-30T03:54:29.329Z,35.83
2019-04-30T03:57:00.666Z,40.00
2019-04-30T03:59:30.183Z,43.17
2019-04-30T04:02:03.614Z,49.15
2019-04-30T04:04:45.860Z,48.92
2019-04-30T04:09:59.811Z,102.20
2019-04-30T04:12:30.333Z,67.60
2019-04-30T04:15:00.733Z,119.85
2019-04-30T04:17:31.521Z,83.42
2019-04-30T04:19:59.714Z,103.75
2019-04-30T04:22:30.605Z,92.78
2019-04-30T04:25:00.088Z,81.65
2019-04-30T04:27:30.297Z,143.50
2019-04-30T04:30:01.223Z,82.85
2019-04-30T04:32:30.804Z,127.05
2019-04-30T04:35:00.299Z,160.82
2019-04-30T04:37:30.238Z,67.60
2019-04-30T04:39:59.775Z,100.27
2019-04-30T04:42:30.012Z,123.13
2019-04-30T04:44:59.866Z,228.55
2019-04-30T04:47:30.744Z,116.17
2019-04-30T04:50:00.753Z,227.03
2019-04-30T04:52:31.586Z,277.50
2019-04-30T04:55:00.426Z,102.90
2019-04-30T04:57:30.523Z,86.92
2019-04-30T05:00:06.395Z,178.40
2019-04-30T05:02:32.770Z,69.82
2019-04-30T05:05:01.517Z,88.80
2019-04-30T05:07:29.951Z,64.42
2019-04-30T05:10:00.792Z,108.22
2019-04-30T05:12:29.749Z,83.62
2019-04-30T05:14:59.739Z,100.80
2019-04-30T05:17:29.631Z,70.32
2019-04-30T05:19:58.945Z,64.67
2019-04-30T05:22:29.330Z,46.28
2019-04-30T05:24:58.916Z,52.58
2019-04-30T05:27:27.710Z,41.45
2019-04-30T05:29:56.148Z,54.08
2019-04-30T05:32:24.854Z,77.90
2019-04-30T05:34:53.330Z,46.25
2019-04-30T05:37:22.555Z,65.37
2019-04-30T05:39:51.267Z,44.83
2019-04-30T05:42:19.815Z,96.92
2019-04-30T05:44:49.673Z,74.70
2019-04-30T05:47:19.624Z,46.98
2019-04-30T05:49:48.874Z,51.13
2019-04-30T05:52:19.724Z,65.52
2019-04-30T05:54:50.447Z,55.88
2019-04-30T05:57:19.766Z,57.23
2019-04-30T05:59:48.874Z,55.15
2019-04-30T06:02:19.320Z,53.73
2019-04-30T06:04:49.000Z,55.80
2019-04-30T06:07:18.842Z,60.55
2019-04-30T06:09:50.712Z,65.60
2019-04-30T06:12:32.766Z,62.30
2019-04-30T06:15:05.231Z,60.30
2019-04-30T06:17:34.229Z,67.27
2019-04-30T06:20:02.670Z,64.32
2019-04-30T06:22:31.198Z,62.00
2019-04-30T06:24:59.697Z,64.70
2019-04-30T06:27:29.153Z,61.63
2019-04-30T06:29:58.493Z,63.55
2019-04-30T06:32:27.043Z,62.10
2019-04-30T06:34:55.642Z,56.80
2019-04-30T06:37:24.383Z,58.58
2019-04-30T06:39:52.816Z,59.73
2019-04-30T06:42:21.494Z,59.13
2019-04-30T06:44:50.879Z,56.23
2019-04-30T06:47:31.951Z,54.53
2019-04-30T06:49:49.536Z,60.25
2019-04-30T06:52:21.434Z,53.95
2019-04-30T06:54:49.880Z,56.48
2019-04-30T06:57:19.833Z,54.80
2019-04-30T06:59:51.194Z,51.35
2019-04-30T07:02:19.678Z,53.02
2019-04-30T07:04:49.087Z,53.05
2019-04-30T07:07:22.965Z,56.63
2019-04-30T07:10:00.677Z,59.80
2019-04-30T07:12:30.616Z,49.03
2019-04-30T07:14:59.507Z,48.25
2019-04-30T07:17:29.204Z,46.00
2019-04-30T07:19:59.688Z,46.45
2019-04-30T07:22:37.554Z,44.23
2019-04-30T07:24:59.551Z,38.17
2019-04-30T07:27:30.148Z,34.00
2019-04-30T07:29:59.631Z,31.68
2019-04-30T07:32:28.855Z,28.87
2019-04-30T07:34:59.469Z,27.87
2019-04-30T07:37:29.262Z,24.30
2019-04-30T07:39:58.943Z,23.42
2019-04-30T07:42:29.402Z,21.82
2019-04-30T07:45:00.444Z,27.35
2019-04-30T07:47:29.604Z,25.02
2019-04-30T07:50:00.650Z,26.30
2019-04-30T07:52:33.295Z,24.02
2019-04-30T07:55:00.668Z,23.73
2019-04-30T07:57:32.237Z,24.72
2019-04-30T08:00:00.489Z,24.87
2019-04-30T08:02:36.930Z,26.77
2019-04-30T08:05:14.420Z,26.30
2019-04-30T08:07:42.943Z,24.25
2019-04-30T08:10:12.270Z,21.12
2019-04-30T08:12:43.379Z,23.45
2019-04-30T08:15:11.308Z,24.18
2019-04-30T08:17:39.773Z,26.40
2019-04-30T08:20:08.861Z,26.27
2019-04-30T08:22:40.900Z,25.35
2019-04-30T08:25:09.623Z,24.90
2019-04-30T08:27:39.268Z,24.95
2019-04-30T08:30:22.908Z,21.12
2019-04-30T08:32:39.012Z,22.50
2019-04-30T08:35:09.924Z,23.77
2019-04-30T08:37:38.583Z,20.57
2019-04-30T08:40:08.682Z,20.30
2019-04-30T08:42:40.184Z,20.82
2019-04-30T08:45:09.527Z,21.73
2019-04-30T08:47:39.235Z,22.32
2019-04-30T08:50:09.921Z,19.40
2019-04-30T08:52:39.453Z,21.68
2019-04-30T08:55:16.189Z,17.87
2019-04-30T08:57:39.540Z,17.50
2019-04-30T09:00:09.203Z,21.15
2019-04-30T09:02:39.013Z,19.45
2019-04-30T09:05:24.826Z,22.58
2019-04-30T09:07:53.294Z,20.23
2019-04-30T09:10:21.745Z,19.12
2019-04-30T09:12:51.938Z,21.70
2019-04-30T09:15:20.575Z,20.72
2019-04-30T09:18:01.159Z,18.90
2019-04-30T09:20:20.017Z,23.05
2019-04-30T09:22:49.648Z,20.37
2019-04-30T09:25:20.561Z,23.67
2019-04-30T09:27:49.406Z,19.45
2019-04-30T09:30:18.858Z,20.05
2019-04-30T09:32:47.579Z,21.25
2019-04-30T09:35:16.079Z,20.92
2019-04-30T09:37:44.661Z,23.42
2019-04-30T09:40:17.980Z,22.10
2019-04-30T09:42:44.514Z,22.37
2019-04-30T09:45:13.126Z,22.58
2019-04-30T09:47:42.127Z,22.30
2019-04-30T09:50:12.584Z,22.15
2019-04-30T09:52:41.757Z,23.05
2019-04-30T09:55:10.888Z,23.35
2019-04-30T09:57:39.524Z,22.32
2019-04-30T10:00:10.214Z,21.37
2019-04-30T10:02:38.977Z,25.00
2019-04-30T10:05:11.857Z,27.15
2019-04-30T10:07:40.847Z,22.27
2019-04-30T10:10:11.660Z,23.05
2019-04-30T10:12:40.264Z,26.33
2019-04-30T10:15:11.009Z,21.90
2019-04-30T10:17:43.758Z,22.37
2019-04-30T10:20:13.865Z,24.37
2019-04-30T10:22:42.314Z,19.25
2019-04-30T10:25:11.488Z,19.73
2019-04-30T10:27:39.970Z,19.92
2019-04-30T10:30:10.875Z,22.80
2019-04-30T10:32:39.545Z,20.92
2019-04-30T10:35:08.860Z,20.50
2019-04-30T10:37:38.734Z,19.12
2019-04-30T10:40:10.687Z,21.25
2019-04-30T10:45:10.039Z,21.12
2019-04-30T10:47:39.320Z,21.10
2019-04-30T10:50:09.882Z,19.42
2019-04-30T10:52:40.768Z,19.62
2019-04-30T10:55:09.942Z,21.23
2019-04-30T10:57:39.712Z,23.27
2019-04-30T11:00:13.714Z,21.90
2019-04-30T11:02:42.164Z,20.65
2019-04-30T11:05:11.271Z,21.62
2019-04-30T11:07:39.726Z,20.27
2019-04-30T11:10:10.634Z,21.52
2019-04-30T11:12:39.194Z,20.60
2019-04-30T11:15:08.175Z,21.73
2019-04-30T11:17:36.812Z,21.00
2019-04-30T11:20:07.369Z,22.48
2019-04-30T11:22:36.051Z,23.25
2019-04-30T11:25:08.058Z,21.60
2019-04-30T11:27:40.181Z,20.60
2019-04-30T11:30:20.759Z,21.48
2019-04-30T11:32:39.206Z,21.23
2019-04-30T11:35:09.970Z,20.17
2019-04-30T11:37:38.428Z,20.80
2019-04-30T11:40:11.899Z,21.10
2019-04-30T11:42:40.379Z,22.85
2019-04-30T11:45:09.707Z,23.50
2019-04-30T11:47:39.572Z,22.13
2019-04-30T11:50:11.225Z,25.02
2019-04-30T11:52:39.668Z,22.98
2019-04-30T11:55:09.709Z,22.95
2019-04-30T11:57:39.698Z,21.02
2019-04-30T12:00:13.241Z,23.83
2019-04-30T12:02:42.034Z,23.65
2019-04-30T12:05:11.539Z,22.80
2019-04-30T12:07:53.919Z,22.95
2019-04-30T12:10:24.047Z,22.30
2019-04-30T12:12:52.529Z,23.40
2019-04-30T12:15:20.977Z,27.70
2019-04-30T12:17:49.447Z,26.02
2019-04-30T12:20:19.683Z,26.65
2019-04-30T12:22:49.333Z,24.65
2019-04-30T12:25:18.724Z,26.23
2019-04-30T12:27:48.828Z,25.23
2019-04-30T12:30:20.581Z,27.42
2019-04-30T12:32:49.341Z,25.95
2019-04-30T12:35:18.352Z,27.13
2019-04-30T12:37:49.324Z,28.40
2019-04-30T12:40:26.651Z,27.17
2019-04-30T12:42:48.627Z,27.35
2019-04-30T12:45:19.453Z,30.25
2019-04-30T12:47:49.638Z,30.27
2019-04-30T12:50:20.066Z,28.38
2019-04-30T12:52:53.357Z,27.52
2019-04-30T12:55:23.440Z,31.80
2019-04-30T12:57:58.731Z,33.23
2019-04-30T13:02:51.652Z,31.75
2019-04-30T13:05:20.349Z,30.25
2019-04-30T13:07:50.311Z,32.65
2019-04-30T13:10:20.897Z,29.48
2019-04-30T13:12:50.430Z,36.13
2019-04-30T13:15:19.871Z,28.95
2019-04-30T13:17:50.085Z,32.73
2019-04-30T13:20:23.738Z,27.85
2019-04-30T13:22:49.372Z,29.92
2019-04-30T13:25:29.542Z,30.62
2019-04-30T13:27:49.734Z,36.03
2019-04-30T13:30:22.908Z,28.70
2019-04-30T13:32:55.433Z,29.52
2019-04-30T13:35:23.880Z,28.27
2019-04-30T13:38:06.349Z,33.60
2019-04-30T13:40:39.409Z,32.67
2019-04-30T13:43:09.480Z,31.20
2019-04-30T13:45:38.828Z,31.65
2019-04-30T13:48:08.955Z,29.92
2019-04-30T13:50:39.141Z,33.58
2019-04-30T13:53:08.860Z,29.00
2019-04-30T13:55:45.721Z,35.33
2019-04-30T13:58:07.797Z,29.37
2019-04-30T14:00:36.325Z,29.85
2019-04-30T14:03:09.303Z,30.48
2019-04-30T14:05:37.854Z,29.55
2019-04-30T14:08:20.094Z,31.05
2019-04-30T14:14:36.602Z,28.25
2019-04-30T14:17:05.292Z,32.40
2019-04-30T14:19:33.721Z,29.98
2019-04-30T14:22:02.239Z,28.70
2019-04-30T14:24:30.697Z,26.45
2019-04-30T14:26:59.220Z,25.62
2019-04-30T14:29:30.128Z,27.48
2019-04-30T14:31:58.843Z,27.67
2019-04-30T14:34:28.598Z,29.23
2019-04-30T14:36:59.355Z,25.52
2019-04-30T14:39:29.183Z,31.35
2019-04-30T14:42:00.161Z,27.95
2019-04-30T14:44:31.809Z,30.27
2019-04-30T14:47:12.667Z,30.17
2019-04-30T14:50:02.599Z,30.48
2019-04-30T14:52:29.389Z,32.88
2019-04-30T14:55:02.658Z,32.75
2019-04-30T14:57:39.336Z,35.23
2019-04-30T15:00:10.397Z,34.15
2019-04-30T15:02:43.926Z,38.40
2019-04-30T15:05:13.291Z,36.25
2019-04-30T15:07:42.535Z,38.17
2019-04-30T15:10:12.421Z,34.45
2019-04-30T15:12:40.851Z,37.58
2019-04-30T15:15:10.235Z,37.93
2019-04-30T15:17:41.202Z,37.90
2019-04-30T15:20:10.228Z,39.38
2019-04-30T15:22:41.201Z,40.38
2019-04-30T15:25:10.670Z,39.87
2019-04-30T15:27:45.017Z,41.60
2019-04-30T15:30:10.728Z,39.63
2019-04-30T15:32:40.859Z,40.75
2019-04-30T15:35:09.971Z,40.50
2019-04-30T15:37:40.045Z,44.70
2019-04-30T15:40:09.059Z,43.30
2019-04-30T15:42:39.360Z,45.98
2019-04-30T15:45:09.302Z,39.55
2019-04-30T15:47:38.734Z,45.20
2019-04-30T15:50:09.672Z,43.10
2019-04-30T15:52:38.702Z,39.73
2019-04-30T15:55:09.198Z,39.25
2019-04-30T15:57:39.562Z,40.92
2019-04-30T16:00:08.331Z,41.92
2019-04-30T16:02:38.893Z,41.08
2019-04-30T16:05:08.991Z,41.18
2019-04-30T16:07:40.719Z,38.90
2019-04-30T16:10:15.310Z,40.70
2019-04-30T16:12:45.392Z,40.65
2019-04-30T16:15:14.124Z,37.10
2019-04-30T16:17:48.904Z,38.95
2019-04-30T16:20:17.100Z,40.03
2019-04-30T16:22:45.596Z,34.67
2019-04-30T16:25:14.458Z,34.80
2019-04-30T16:27:42.898Z,35.45
2019-04-30T16:30:11.881Z,36.48
2019-04-30T16:32:40.527Z,36.68
2019-04-30T16:35:09.187Z,35.58
2019-04-30T16:37:38.769Z,37.35
2019-04-30T16:40:10.345Z,39.83
2019-04-30T16:42:39.011Z,39.70
2019-04-30T16:45:09.317Z,40.25
2019-04-30T16:47:38.030Z,37.42
2019-04-30T16:50:09.041Z,38.70
2019-04-30T16:52:39.366Z,41.65
2019-04-30T16:55:08.322Z,39.80
2019-04-30T16:57:37.126Z,43.63
2019-04-30T17:00:09.348Z,43.10
2019-04-30T17:02:41.057Z,43.42
2019-04-30T17:05:19.468Z,46.35
2019-04-30T17:08:09.372Z,46.18
2019-04-30T17:10:42.382Z,49.98
2019-04-30T17:13:21.662Z,44.48
2019-04-30T17:15:51.729Z,50.33
2019-04-30T17:18:20.178Z,48.87
2019-04-30T17:20:49.300Z,48.78
2019-04-30T17:23:19.294Z,46.20
2019-04-30T17:25:47.948Z,49.65
2019-04-30T17:28:16.390Z,48.28
2019-04-30T17:30:44.870Z,46.68
2019-04-30T17:33:13.293Z,45.55
2019-04-30T17:35:41.905Z,50.15
2019-04-30T17:38:10.350Z,46.75
2019-04-30T17:40:39.010Z,46.70
2019-04-30T17:43:07.480Z,47.17
2019-04-30T17:45:35.908Z,42.38
2019-04-30T17:48:04.334Z,49.38
2019-04-30T17:50:32.989Z,43.85
2019-04-30T17:53:01.437Z,39.25
2019-04-30T17:55:30.098Z,44.63
2019-04-30T17:57:58.654Z,39.30
2019-04-30T18:00:29.296Z,40.38
2019-04-30T18:02:57.820Z,37.23
2019-04-30T18:05:26.475Z,37.15
2019-04-30T18:07:54.906Z,39.23
2019-04-30T18:10:23.541Z,42.90
2019-04-30T18:12:52.377Z,42.08
2019-04-30T18:15:22.506Z,38.35
2019-04-30T18:17:55.347Z,40.17
2019-04-30T18:20:29.216Z,43.30
2019-04-30T18:23:11.149Z,41.35
2019-04-30T18:25:44.288Z,39.33
2019-04-30T18:28:12.725Z,43.73
2019-04-30T18:30:41.524Z,43.90
2019-04-30T18:33:10.125Z,39.45
2019-04-30T18:35:38.904Z,41.80
2019-04-30T18:38:09.602Z,39.25
2019-04-30T18:40:39.536Z,41.83
2019-04-30T18:43:08.259Z,37.42
2019-04-30T18:45:37.026Z,43.05
2019-04-30T18:48:05.648Z,40.85
2019-04-30T18:50:34.096Z,40.75
2019-04-30T18:53:04.161Z,48.58
2019-04-30T18:55:32.830Z,49.40
2019-04-30T18:58:01.620Z,48.52
2019-04-30T19:00:31.952Z,45.40
2019-04-30T19:03:00.739Z,51.63
2019-04-30T19:05:31.134Z,51.30
2019-04-30T19:08:03.947Z,45.30
2019-04-30T19:10:50.845Z,45.58
2019-04-30T19:13:30.262Z,39.58
2019-04-30T19:16:19.765Z,40.80
2019-04-30T19:18:40.757Z,42.80
2019-04-30T19:21:10.358Z,45.15
2019-04-30T19:23:39.115Z,44.27
2019-04-30T19:26:07.825Z,41.83
2019-04-30T19:28:36.251Z,41.58
2019-04-30T19:31:04.848Z,41.92
2019-04-30T19:33:33.273Z,43.23
2019-04-30T19:36:01.710Z,39.15
2019-04-30T19:38:30.157Z,47.95
2019-04-30T19:40:58.584Z,42.27
2019-04-30T19:43:28.594Z,49.13
2019-04-30T19:45:59.170Z,47.98
2019-04-30T19:48:27.639Z,51.35
2019-04-30T19:50:56.122Z,48.85
2019-04-30T19:53:24.592Z,49.77
2019-04-30T19:55:53.016Z,48.40
2019-04-30T19:58:29.561Z,46.70
2019-04-30T20:00:51.979Z,47.58
2019-04-30T20:03:20.418Z,46.83
2019-04-30T20:05:48.852Z,49.73
2019-04-30T20:08:17.369Z,48.65
2019-04-30T20:10:45.794Z,43.80
2019-04-30T20:13:14.225Z,45.98
2019-04-30T20:18:16.288Z,47.70
2019-04-30T20:20:46.526Z,48.58
2019-04-30T20:23:14.946Z,51.65
2019-04-30T20:25:43.440Z,47.93
2019-04-30T20:28:12.301Z,49.58
2019-04-30T20:30:41.036Z,50.35
2019-04-30T20:33:09.741Z,52.20
2019-04-30T20:35:38.989Z,54.18
2019-04-30T20:38:22.125Z,59.13
2019-04-30T20:43:21.689Z,58.70
2019-04-30T20:45:50.368Z,55.23
2019-04-30T20:48:18.927Z,54.58
2019-04-30T20:50:47.515Z,50.80
2019-04-30T20:53:16.040Z,56.42
2019-04-30T20:55:44.605Z,55.98
2019-04-30T20:58:13.103Z,57.85
2019-04-30T21:00:41.714Z,71.40
2019-04-30T21:03:10.155Z,77.40
2019-04-30T21:05:38.707Z,89.00
2019-04-30T21:08:07.692Z,80.20
2019-04-30T21:10:36.124Z,84.35
2019-04-30T21:13:04.814Z,90.57
2019-04-30T21:15:33.331Z,82.92
2019-04-30T21:18:01.778Z,85.32
2019-04-30T21:20:30.324Z,85.25
2019-04-30T21:22:59.738Z,78.45
2019-04-30T21:25:29.135Z,84.92
2019-04-30T21:28:00.009Z,81.30
2019-04-30T21:30:28.834Z,80.87
2019-04-30T21:33:10.738Z,83.55
2019-04-30T21:35:40.915Z,77.85
2019-04-30T21:38:09.604Z,91.40
2019-04-30T21:40:39.455Z,95.35
2019-04-30T21:43:08.320Z,90.22
2019-04-30T21:45:36.760Z,85.32
2019-04-30T21:48:05.554Z,82.42
2019-04-30T21:50:33.978Z,90.62
2019-04-30T21:53:02.407Z,79.42
2019-04-30T21:55:31.397Z,75.95
2019-04-30T21:57:59.853Z,73.75
2019-04-30T22:00:34.264Z,67.53
2019-04-30T22:03:03.764Z,71.22
2019-04-30T22:05:33.528Z,66.62
2019-04-30T22:08:01.951Z,58.80
2019-04-30T22:10:30.374Z,59.83
2019-04-30T22:12:58.857Z,63.75
2019-04-30T22:15:27.282Z,71.37
2019-04-30T22:17:55.726Z,63.50
2019-04-30T22:20:24.453Z,66.33
2019-04-30T22:22:52.886Z,66.67
2019-04-30T22:25:21.348Z,57.10
2019-04-30T22:27:49.807Z,58.15
2019-04-30T22:30:18.536Z,57.48
2019-04-30T22:32:46.969Z,57.88
2019-04-30T22:35:26.783Z,53.83
2019-04-30T22:38:06.304Z,56.40
2019-04-30T22:40:34.776Z,53.75
2019-04-30T22:43:03.393Z,58.10
2019-04-30T22:45:33.473Z,57.73
2019-04-30T22:48:01.949Z,59.27
2019-04-30T22:50:30.557Z,62.83
2019-04-30T22:52:58.982Z,59.83
2019-04-30T22:55:27.440Z,58.02
2019-04-30T22:57:55.888Z,62.67
2019-04-30T23:00:32.103Z,58.42
2019-04-30T23:03:02.196Z,59.83
2019-04-30T23:05:30.642Z,56.88
2019-04-30T23:07:59.076Z,59.50
2019-04-30T23:10:27.857Z,59.88
2019-04-30T23:12:56.284Z,52.93
2019-04-30T23:15:24.967Z,62.08
2019-04-30T23:17:53.509Z,51.53
2019-04-30T23:20:21.947Z,57.73
2019-04-30T23:22:50.453Z,52.80
2019-04-30T23:25:18.936Z,64.42
2019-04-30T23:27:47.499Z,54.18
2019-04-30T23:30:16.298Z,54.05
2019-04-30T23:32:45.014Z,58.68
2019-04-30T23:35:13.441Z,50.43
2019-04-30T23:37:41.873Z,50.73
2019-04-30T23:40:22.600Z,49.83
2019-04-30T23:42:52.155Z,46.92
2019-04-30T23:45:20.834Z,45.92
2019-04-30T23:47:49.834Z,47.45
2019-04-30T23:50:18.262Z,44.98
2019-04-30T23:52:46.733Z,46.63
2019-04-30T23:55:16.985Z,44.45
2019-04-30T23:57:45.410Z,42.13
