createdAt,value
2016-09-07T00:01:00.568Z,16.71
2016-09-07T00:02:01.186Z,16.69
2016-09-07T00:03:01.815Z,16.72
2016-09-07T00:04:02.448Z,16.78
2016-09-07T00:05:03.075Z,16.71
2016-09-07T00:06:03.699Z,16.72
2016-09-07T00:07:04.317Z,16.66
2016-09-07T00:08:04.940Z,16.75
2016-09-07T00:09:05.561Z,16.64
2016-09-07T00:10:06.179Z,16.61
2016-09-07T00:11:06.799Z,16.75
2016-09-07T00:12:07.421Z,16.68
2016-09-07T00:13:08.097Z,16.69
2016-09-07T00:14:08.745Z,16.66
2016-09-07T00:15:09.373Z,16.71
2016-09-07T00:16:10.000Z,16.57
2016-09-07T00:17:10.628Z,16.6
2016-09-07T00:18:11.248Z,16.71
2016-09-07T00:19:11.864Z,16.61
2016-09-07T00:20:12.493Z,16.61
2016-09-07T00:21:13.116Z,16.54
2016-09-07T00:22:13.741Z,16.69
2016-09-07T00:23:14.358Z,16.57
2016-09-07T00:24:14.995Z,16.6
2016-09-07T00:25:15.612Z,16.58
2016-09-07T00:26:16.224Z,16.58
2016-09-07T00:27:16.843Z,16.58
2016-09-07T00:28:17.463Z,16.57
2016-09-07T00:29:18.087Z,16.61
2016-09-07T00:30:18.707Z,16.57
2016-09-07T00:31:19.343Z,16.58
2016-09-07T00:32:19.964Z,16.56
2016-09-07T00:33:20.592Z,16.53
2016-09-07T00:34:21.226Z,16.5
2016-09-07T00:35:21.852Z,16.56
2016-09-07T00:36:22.493Z,16.56
2016-09-07T00:37:23.125Z,16.49
2016-09-07T00:38:23.763Z,16.49
2016-09-07T00:39:24.380Z,16.49
2016-09-07T00:40:25.015Z,16.46
2016-09-07T00:41:25.653Z,16.49
2016-09-07T00:42:26.289Z,16.43
2016-09-07T00:43:26.948Z,16.5
2016-09-07T00:44:27.577Z,16.47
2016-09-07T00:45:28.221Z,16.46
2016-09-07T00:46:28.843Z,16.5
2016-09-07T00:47:29.464Z,16.49
2016-09-07T00:48:30.094Z,16.5
2016-09-07T00:49:30.730Z,16.47
2016-09-07T00:50:31.360Z,16.41
2016-09-07T00:51:31.983Z,16.42
2016-09-07T00:52:32.658Z,16.33
2016-09-07T00:53:33.274Z,16.31
2016-09-07T00:54:33.893Z,16.31
2016-09-07T00:55:34.515Z,16.38
2016-09-07T00:56:35.136Z,16.39
2016-09-07T00:57:35.797Z,16.35
2016-09-07T00:58:36.430Z,16.35
2016-09-07T00:59:37.063Z,16.28
2016-09-07T01:00:37.676Z,16.28
2016-09-07T01:01:38.303Z,16.24
2016-09-07T01:02:38.927Z,16.15
2016-09-07T01:03:39.586Z,16.2
2016-09-07T01:04:40.205Z,16.17
2016-09-07T01:05:40.829Z,16.23
2016-09-07T01:06:41.451Z,16.23
2016-09-07T01:07:42.069Z,16.31
2016-09-07T01:08:42.694Z,16.21
2016-09-07T01:09:43.317Z,16.2
2016-09-07T01:10:43.943Z,16.16
2016-09-07T01:11:44.559Z,16.23
2016-09-07T01:12:45.180Z,16.15
2016-09-07T01:13:45.811Z,16.13
2016-09-07T01:14:46.429Z,16.1
2016-09-07T01:15:47.071Z,16.12
2016-09-07T01:16:47.718Z,16.13
2016-09-07T01:17:48.339Z,16.2
2016-09-07T01:18:48.960Z,16.15
2016-09-07T01:19:49.591Z,16.12
2016-09-07T01:20:50.215Z,16.12
2016-09-07T01:21:50.860Z,16.12
2016-09-07T01:22:51.477Z,16.12
2016-09-07T01:23:52.109Z,16.1
2016-09-07T01:24:52.757Z,16.13
2016-09-07T01:25:53.394Z,16.2
2016-09-07T01:26:54.031Z,16.09
2016-09-07T01:27:54.645Z,16.09
2016-09-07T01:28:55.272Z,16.09
2016-09-07T01:29:55.927Z,16.15
2016-09-07T01:30:56.553Z,16.15
2016-09-07T01:31:57.181Z,16.2
2016-09-07T01:32:57.802Z,16.05
2016-09-07T01:33:58.433Z,16.09
2016-09-07T01:34:59.049Z,16.08
2016-09-07T01:35:59.667Z,16.04
2016-09-07T01:37:00.288Z,16.12
2016-09-07T01:38:00.914Z,15.97
2016-09-07T01:39:01.545Z,15.94
2016-09-07T01:40:02.174Z,15.94
2016-09-07T01:41:02.825Z,16.02
2016-09-07T01:42:03.497Z,16.02
2016-09-07T01:43:04.122Z,15.94
2016-09-07T01:44:04.741Z,15.95
2016-09-07T01:45:05.379Z,15.86
2016-09-07T01:46:06.016Z,15.92
2016-09-07T01:47:06.647Z,15.97
2016-09-07T01:48:07.299Z,15.88
2016-09-07T01:49:07.922Z,15.91
2016-09-07T01:50:08.575Z,15.88
2016-09-07T01:51:09.224Z,15.88
2016-09-07T01:52:09.845Z,15.84
2016-09-07T01:53:10.460Z,15.88
2016-09-07T01:54:11.083Z,15.8
2016-09-07T01:55:11.714Z,15.77
2016-09-07T01:56:12.389Z,15.84
2016-09-07T01:57:13.023Z,15.79
2016-09-07T01:58:13.652Z,15.83
2016-09-07T01:59:14.288Z,15.8
2016-09-07T02:00:14.912Z,15.76
2016-09-07T02:01:15.556Z,15.76
2016-09-07T02:02:16.191Z,15.73
2016-09-07T02:03:16.818Z,15.73
2016-09-07T02:04:17.451Z,15.73
2016-09-07T02:05:18.076Z,15.73
2016-09-07T02:06:18.719Z,15.72
2016-09-07T02:07:19.359Z,15.8
2016-09-07T02:08:19.982Z,15.68
2016-09-07T02:09:20.624Z,15.75
2016-09-07T02:10:21.267Z,15.64
2016-09-07T02:11:21.894Z,15.72
2016-09-07T02:12:22.508Z,15.65
2016-09-07T02:13:23.131Z,15.7
2016-09-07T02:14:23.750Z,15.73
2016-09-07T02:15:24.368Z,15.67
2016-09-07T02:16:24.996Z,15.73
2016-09-07T02:17:25.612Z,15.76
2016-09-07T02:18:26.233Z,15.75
2016-09-07T02:19:26.856Z,15.82
2016-09-07T02:20:27.481Z,15.75
2016-09-07T02:21:28.113Z,15.79
2016-09-07T02:22:28.724Z,15.76
2016-09-07T02:23:29.336Z,15.75
2016-09-07T02:24:29.957Z,15.75
2016-09-07T02:25:30.579Z,15.73
2016-09-07T02:26:31.193Z,15.77
2016-09-07T02:27:31.821Z,15.73
2016-09-07T02:28:32.447Z,15.75
2016-09-07T02:29:33.118Z,15.72
2016-09-07T02:30:33.795Z,15.62
2016-09-07T02:31:34.444Z,15.65
2016-09-07T02:32:35.143Z,15.7
2016-09-07T02:33:35.759Z,15.75
2016-09-07T02:34:36.381Z,15.72
2016-09-07T02:35:37.002Z,15.65
2016-09-07T02:36:37.617Z,15.7
2016-09-07T02:37:38.239Z,15.68
2016-09-07T02:38:38.860Z,15.67
2016-09-07T02:39:39.492Z,15.65
2016-09-07T02:40:40.107Z,15.64
2016-09-07T02:41:40.734Z,15.7
2016-09-07T02:42:41.387Z,15.72
2016-09-07T02:43:42.011Z,15.67
2016-09-07T02:44:42.632Z,15.62
2016-09-07T02:45:43.252Z,15.62
2016-09-07T02:46:43.873Z,15.65
2016-09-07T02:47:44.498Z,15.65
2016-09-07T02:48:45.111Z,15.64
2016-09-07T02:49:45.747Z,15.67
2016-09-07T02:50:46.367Z,15.61
2016-09-07T02:51:46.986Z,15.64
2016-09-07T02:52:47.610Z,15.61
2016-09-07T02:53:48.252Z,15.68
2016-09-07T02:54:48.889Z,15.68
2016-09-07T02:55:49.518Z,15.64
2016-09-07T02:56:50.135Z,15.65
2016-09-07T02:57:50.766Z,15.65
2016-09-07T02:58:51.391Z,15.68
2016-09-07T02:59:52.029Z,15.64
2016-09-07T03:00:52.643Z,15.62
2016-09-07T03:01:53.258Z,15.58
2016-09-07T03:02:53.901Z,15.62
2016-09-07T03:03:54.520Z,15.57
2016-09-07T03:04:55.140Z,15.62
2016-09-07T03:05:55.777Z,15.62
2016-09-07T03:06:56.390Z,15.57
2016-09-07T03:07:57.028Z,15.57
2016-09-07T03:08:57.644Z,15.58
2016-09-07T03:09:58.271Z,15.58
2016-09-07T03:10:58.889Z,15.54
2016-09-07T03:11:59.514Z,15.58
2016-09-07T03:13:00.165Z,15.52
2016-09-07T03:14:00.800Z,15.46
2016-09-07T03:15:01.422Z,15.52
2016-09-07T03:16:02.069Z,15.49
2016-09-07T03:17:02.698Z,15.47
2016-09-07T03:18:03.325Z,15.47
2016-09-07T03:19:03.951Z,15.44
2016-09-07T03:20:04.583Z,15.46
2016-09-07T03:21:05.203Z,15.49
2016-09-07T03:22:05.828Z,15.44
2016-09-07T03:23:06.449Z,15.44
2016-09-07T03:24:07.094Z,15.49
2016-09-07T03:25:07.718Z,15.46
2016-09-07T03:26:08.341Z,15.42
2016-09-07T03:27:08.975Z,15.58
2016-09-07T03:28:09.699Z,15.49
2016-09-07T03:29:10.351Z,15.49
2016-09-07T03:30:10.982Z,15.43
2016-09-07T03:31:11.618Z,15.51
2016-09-07T03:32:12.240Z,15.51
2016-09-07T03:33:12.862Z,15.54
2016-09-07T03:34:13.499Z,15.44
2016-09-07T03:35:14.111Z,15.52
2016-09-07T03:36:14.748Z,15.49
2016-09-07T03:37:15.392Z,15.44
2016-09-07T03:38:16.013Z,15.52
2016-09-07T03:39:16.675Z,15.46
2016-09-07T03:40:17.293Z,15.51
2016-09-07T03:41:17.913Z,15.49
2016-09-07T03:42:18.577Z,15.52
2016-09-07T03:43:19.197Z,15.46
2016-09-07T03:44:19.823Z,15.37
2016-09-07T03:45:20.439Z,15.33
2016-09-07T03:46:21.057Z,15.37
2016-09-07T03:47:21.675Z,15.4
2016-09-07T03:48:22.318Z,15.35
2016-09-07T03:49:22.954Z,15.4
2016-09-07T03:50:23.595Z,15.36
2016-09-07T03:51:24.222Z,15.36
2016-09-07T03:52:24.831Z,15.4
2016-09-07T03:53:25.454Z,15.44
2016-09-07T03:54:26.074Z,15.4
2016-09-07T03:55:26.697Z,15.37
2016-09-07T03:56:27.320Z,15.37
2016-09-07T03:57:27.938Z,15.31
2016-09-07T03:58:28.561Z,15.35
2016-09-07T03:59:29.196Z,15.29
2016-09-07T04:00:29.844Z,15.36
2016-09-07T04:01:30.501Z,15.36
2016-09-07T04:02:31.124Z,15.4
2016-09-07T04:03:31.755Z,15.27
2016-09-07T04:04:32.371Z,15.28
2016-09-07T04:05:33.018Z,15.28
2016-09-07T04:06:33.630Z,15.25
2016-09-07T04:07:34.251Z,15.28
2016-09-07T04:08:34.903Z,15.28
2016-09-07T04:09:35.534Z,15.28
2016-09-07T04:10:36.150Z,15.31
2016-09-07T04:11:36.784Z,15.28
2016-09-07T04:12:37.453Z,15.28
2016-09-07T04:13:38.116Z,15.15
2016-09-07T04:14:38.762Z,15.27
2016-09-07T04:15:39.415Z,15.29
2016-09-07T04:16:40.056Z,15.25
2016-09-07T04:17:40.703Z,15.28
2016-09-07T04:18:41.350Z,15.28
2016-09-07T04:19:41.966Z,15.17
2016-09-07T04:20:42.574Z,15.18
2016-09-07T04:21:43.209Z,15.14
2016-09-07T04:22:43.830Z,15.19
2016-09-07T04:23:44.477Z,15.24
2016-09-07T04:24:45.106Z,15.25
2016-09-07T04:25:45.727Z,15.17
2016-09-07T04:26:46.351Z,15.25
2016-09-07T04:27:46.978Z,15.14
2016-09-07T04:28:47.611Z,15.31
2016-09-07T04:29:48.470Z,15.24
2016-09-07T04:30:49.082Z,15.24
2016-09-07T04:31:49.714Z,15.27
2016-09-07T04:32:50.327Z,15.25
2016-09-07T04:33:50.953Z,15.28
2016-09-07T04:34:51.585Z,15.24
2016-09-07T04:35:52.207Z,15.22
2016-09-07T04:36:52.826Z,15.27
2016-09-07T04:37:53.450Z,15.19
2016-09-07T04:38:54.082Z,15.22
2016-09-07T04:39:54.795Z,15.17
2016-09-07T04:40:55.448Z,15.11
2016-09-07T04:41:56.085Z,15.14
2016-09-07T04:42:56.720Z,15.21
2016-09-07T04:43:57.404Z,15.17
2016-09-07T04:44:58.033Z,15.14
2016-09-07T04:45:58.685Z,15.15
2016-09-07T04:46:59.310Z,15.14
2016-09-07T04:47:59.955Z,15.15
2016-09-07T04:49:00.583Z,15.15
2016-09-07T04:50:01.236Z,15.21
2016-09-07T04:51:01.872Z,15.19
2016-09-07T04:52:02.487Z,15.14
2016-09-07T04:53:03.100Z,15.22
2016-09-07T04:54:03.740Z,15.11
2016-09-07T04:55:04.440Z,15.28
2016-09-07T04:56:05.071Z,15.28
2016-09-07T04:57:05.717Z,15.24
2016-09-07T04:58:06.350Z,15.19
2016-09-07T04:59:06.972Z,15.24
2016-09-07T05:00:07.592Z,15.27
2016-09-07T05:01:08.224Z,15.25
2016-09-07T05:02:09.127Z,15.24
2016-09-07T05:03:09.803Z,15.25
2016-09-07T05:04:10.603Z,15.17
2016-09-07T05:05:11.408Z,15.27
2016-09-07T05:06:12.971Z,15.24
2016-09-07T05:07:13.073Z,15.21
2016-09-07T05:08:13.988Z,15.25
2016-09-07T05:09:14.773Z,15.17
2016-09-07T05:10:15.815Z,15.24
2016-09-07T05:11:16.915Z,15.22
2016-09-07T05:12:17.642Z,15.24
2016-09-07T05:13:18.375Z,15.27
2016-09-07T05:14:19.139Z,15.21
2016-09-07T05:15:19.898Z,15.25
2016-09-07T05:16:20.592Z,15.22
2016-09-07T05:17:21.830Z,15.22
2016-09-07T05:18:22.553Z,15.28
2016-09-07T05:19:23.587Z,15.25
2016-09-07T05:20:24.599Z,15.33
2016-09-07T05:21:25.371Z,15.33
2016-09-07T05:22:26.019Z,15.36
2016-09-07T05:23:26.850Z,15.31
2016-09-07T05:24:27.498Z,15.31
2016-09-07T05:25:28.626Z,15.35
2016-09-07T05:26:29.855Z,15.39
2016-09-07T05:27:30.242Z,15.43
2016-09-07T05:28:30.899Z,15.44
2016-09-07T05:29:31.615Z,15.44
2016-09-07T05:30:32.287Z,15.51
2016-09-07T05:31:33.139Z,15.47
2016-09-07T05:32:34.352Z,15.61
2016-09-07T05:33:35.287Z,15.59
2016-09-07T05:34:36.962Z,15.64
2016-09-07T05:35:37.630Z,15.62
2016-09-07T05:36:38.828Z,15.62
2016-09-07T05:37:39.975Z,15.65
2016-09-07T05:38:41.213Z,15.7
2016-09-07T05:39:42.738Z,15.73
2016-09-07T05:40:43.958Z,15.76
2016-09-07T05:41:44.758Z,15.72
2016-09-07T05:42:45.879Z,15.79
2016-09-07T05:43:47.002Z,15.84
2016-09-07T05:44:48.174Z,15.91
2016-09-07T05:45:49.357Z,15.84
2016-09-07T05:46:50.603Z,15.97
2016-09-07T05:47:51.581Z,15.95
2016-09-07T05:48:52.999Z,15.97
2016-09-07T05:49:54.524Z,15.95
2016-09-07T05:50:56.062Z,15.92
2016-09-07T05:51:57.298Z,15.92
2016-09-07T05:52:59.305Z,16.08
2016-09-07T05:54:00.552Z,16.09
2016-09-07T05:55:01.384Z,16.1
2016-09-07T05:56:02.887Z,16.13
2016-09-07T05:57:04.196Z,16.15
2016-09-07T05:58:05.268Z,16.24
2016-09-07T05:59:06.566Z,16.21
2016-09-07T06:00:07.438Z,16.13
2016-09-07T06:01:08.571Z,16.17
2016-09-07T06:02:10.511Z,16.21
2016-09-07T06:03:12.993Z,16.16
2016-09-07T06:04:13.819Z,16.17
2016-09-07T06:05:14.839Z,16.32
2016-09-07T06:06:15.586Z,16.32
2016-09-07T06:07:16.364Z,16.35
2016-09-07T06:08:17.217Z,16.43
2016-09-07T06:09:18.708Z,16.5
2016-09-07T06:10:20.511Z,16.69
2016-09-07T06:11:21.494Z,16.99
2016-09-07T06:12:22.360Z,17.29
2016-09-07T06:13:23.351Z,17.42
2016-09-07T06:14:24.311Z,17.49
2016-09-07T06:15:25.087Z,17.57
2016-09-07T06:16:26.217Z,17.94
2016-09-07T06:17:26.978Z,18.08
2016-09-07T06:18:27.846Z,18.15
2016-09-07T06:19:28.544Z,18.13
2016-09-07T06:20:29.757Z,18.03
2016-09-07T06:21:30.674Z,18.03
2016-09-07T06:22:31.636Z,18.07
2016-09-07T06:23:32.384Z,18.23
2016-09-07T06:24:33.531Z,18.25
2016-09-07T06:25:34.160Z,18.35
2016-09-07T06:26:34.894Z,18.38
2016-09-07T06:27:36.041Z,18.38
2016-09-07T06:28:36.909Z,18.53
2016-09-07T06:29:37.720Z,18.6
2016-09-07T06:30:38.681Z,18.7
2016-09-07T06:31:39.557Z,18.86
2016-09-07T06:32:40.507Z,18.95
2016-09-07T06:33:41.349Z,19.02
2016-09-07T06:34:42.264Z,18.99
2016-09-07T06:35:43.306Z,19.14
2016-09-07T06:36:44.243Z,19.48
2016-09-07T06:37:45.136Z,19.54
2016-09-07T06:38:46.130Z,19.56
2016-09-07T06:39:46.921Z,19.54
2016-09-07T06:40:47.781Z,19.31
2016-09-07T06:41:48.756Z,19.4
2016-09-07T06:42:49.677Z,19.31
2016-09-07T06:43:50.758Z,19.39
2016-09-07T06:44:51.966Z,19.49
2016-09-07T06:45:53.106Z,19.59
2016-09-07T06:46:54.146Z,19.45
2016-09-07T06:47:55.156Z,19.49
2016-09-07T06:48:55.790Z,19.48
2016-09-07T06:49:56.838Z,19.7
2016-09-07T06:50:57.643Z,20.07
2016-09-07T06:51:58.674Z,20.36
2016-09-07T06:52:59.657Z,20.48
2016-09-07T06:54:00.714Z,20.85
2016-09-07T06:55:01.562Z,20.95
2016-09-07T06:56:03.549Z,20.96
2016-09-07T06:57:04.524Z,20.95
2016-09-07T06:58:05.606Z,21.17
2016-09-07T06:59:06.659Z,21.35
2016-09-07T07:00:07.770Z,21.48
2016-09-07T07:01:08.654Z,21.67
2016-09-07T07:02:09.666Z,21.95
2016-09-07T07:03:12.084Z,22.08
2016-09-07T07:04:12.947Z,22.25
2016-09-07T07:05:14.101Z,22.29
2016-09-07T07:06:15.358Z,22.38
2016-09-07T07:07:16.572Z,22.57
2016-09-07T07:08:17.386Z,22.72
2016-09-07T07:09:18.180Z,22.75
2016-09-07T07:10:19.235Z,22.87
2016-09-07T07:11:20.378Z,22.87
2016-09-07T07:12:24.473Z,22.75
2016-09-07T07:13:26.730Z,22.62
2016-09-07T07:14:27.501Z,22.57
2016-09-07T07:15:28.389Z,22.38
2016-09-07T07:16:29.304Z,22.26
2016-09-07T07:17:30.089Z,22.26
2016-09-07T07:18:30.983Z,22.43
2016-09-07T07:19:31.991Z,22.53
2016-09-07T07:20:32.922Z,22.43
2016-09-07T07:21:33.889Z,22.53
2016-09-07T07:22:34.850Z,22.66
2016-09-07T07:23:35.930Z,22.78
2016-09-07T07:24:36.623Z,22.8
2016-09-07T07:25:37.902Z,22.65
2016-09-07T07:26:38.905Z,22.84
2016-09-07T07:27:39.803Z,22.75
2016-09-07T07:28:41.044Z,23.02
2016-09-07T07:29:42.002Z,22.91
2016-09-07T07:30:43.067Z,22.83
2016-09-07T07:31:44.456Z,22.78
2016-09-07T07:32:45.650Z,22.69
2016-09-07T07:33:46.562Z,22.69
2016-09-07T07:34:47.782Z,22.68
2016-09-07T07:35:48.740Z,22.54
2016-09-07T07:36:49.430Z,22.43
2016-09-07T07:37:50.171Z,22.23
2016-09-07T07:38:51.025Z,22.14
2016-09-07T07:39:52.028Z,21.93
2016-09-07T07:40:53.137Z,22.15
2016-09-07T07:41:54.157Z,22.41
2016-09-07T07:42:55.202Z,22.47
2016-09-07T07:43:56.726Z,22.45
2016-09-07T07:44:57.384Z,22.57
2016-09-07T07:45:58.144Z,22.65
2016-09-07T07:46:59.036Z,22.65
2016-09-07T07:47:59.747Z,22.51
2016-09-07T07:49:00.498Z,22.6
2016-09-07T07:50:01.894Z,22.69
2016-09-07T07:51:03.366Z,22.93
2016-09-07T07:52:04.084Z,23.13
2016-09-07T07:53:05.080Z,23
2016-09-07T07:54:06.194Z,23.21
2016-09-07T07:55:07.215Z,23.36
2016-09-07T07:56:08.202Z,23.5
2016-09-07T07:57:09.420Z,23.54
2016-09-07T07:58:10.847Z,23.4
2016-09-07T07:59:12.101Z,23.51
2016-09-07T08:00:13.106Z,23.46
2016-09-07T08:01:14.481Z,23.58
2016-09-07T08:02:15.509Z,23.62
2016-09-07T08:03:16.493Z,23.74
2016-09-07T08:04:17.459Z,23.93
2016-09-07T08:05:18.446Z,24.13
2016-09-07T08:06:19.419Z,23.98
2016-09-07T08:07:21.124Z,24.06
2016-09-07T08:08:22.146Z,24.17
2016-09-07T08:09:23.088Z,24.39
2016-09-07T08:10:24.555Z,24.47
2016-09-07T08:11:25.539Z,24.48
2016-09-07T08:12:26.376Z,24.28
2016-09-07T08:13:27.398Z,24.38
2016-09-07T08:14:28.170Z,24.32
2016-09-07T08:15:29.317Z,24.21
2016-09-07T08:16:30.065Z,24.42
2016-09-07T08:17:31.265Z,24.45
2016-09-07T08:18:32.420Z,24.57
2016-09-07T08:19:33.200Z,24.7
2016-09-07T08:20:34.239Z,24.53
2016-09-07T08:21:34.997Z,24.57
2016-09-07T08:22:36.443Z,24.43
2016-09-07T08:23:37.465Z,24.47
2016-09-07T08:24:49.222Z,24.63
2016-09-07T08:25:50.146Z,24.78
2016-09-07T08:26:51.006Z,24.8
2016-09-07T08:27:52.002Z,24.81
2016-09-07T08:28:53.188Z,24.66
2016-09-07T08:29:54.559Z,24.96
2016-09-07T08:30:55.806Z,24.99
2016-09-07T08:31:56.706Z,25.23
2016-09-07T08:32:57.540Z,24.86
2016-09-07T08:33:58.696Z,24.86
2016-09-07T08:34:59.703Z,24.92
2016-09-07T08:36:00.952Z,24.99
2016-09-07T08:37:01.742Z,24.99
2016-09-07T08:38:02.421Z,25.04
2016-09-07T08:39:03.085Z,25.08
2016-09-07T08:40:03.773Z,25.1
2016-09-07T08:41:04.425Z,24.95
2016-09-07T08:42:05.065Z,24.91
2016-09-07T08:43:05.697Z,25.03
2016-09-07T08:44:06.362Z,25.03
2016-09-07T08:45:07.012Z,25.07
2016-09-07T08:46:07.680Z,25.25
2016-09-07T08:47:08.362Z,25.35
2016-09-07T08:48:09.018Z,25.29
2016-09-07T08:49:09.647Z,25.14
2016-09-07T08:50:10.278Z,24.61
2016-09-07T08:51:10.923Z,24.3
2016-09-07T08:52:11.571Z,24.47
2016-09-07T08:53:12.233Z,24.47
2016-09-07T08:54:12.872Z,24.57
2016-09-07T08:55:13.538Z,24.61
2016-09-07T08:56:14.178Z,24.53
2016-09-07T08:57:14.835Z,24.32
2016-09-07T08:58:15.484Z,24.39
2016-09-07T08:59:16.127Z,24.5
2016-09-07T09:00:16.770Z,24.68
2016-09-07T09:01:17.417Z,24.96
2016-09-07T09:02:18.056Z,25.23
2016-09-07T09:03:18.727Z,25.14
2016-09-07T09:04:19.359Z,24.69
2016-09-07T09:05:20.067Z,24.4
2016-09-07T09:06:20.732Z,24.05
2016-09-07T09:07:21.381Z,24.17
2016-09-07T09:08:22.041Z,24.33
2016-09-07T09:09:22.701Z,24.65
2016-09-07T09:10:23.357Z,24.89
2016-09-07T09:11:24.010Z,25.1
2016-09-07T09:12:24.656Z,25.01
2016-09-07T09:13:25.319Z,25.08
2016-09-07T09:14:25.963Z,24.93
2016-09-07T09:15:26.607Z,24.88
2016-09-07T09:16:27.247Z,24.85
2016-09-07T09:17:27.881Z,24.78
2016-09-07T09:18:28.540Z,24.84
2016-09-07T09:19:29.217Z,24.69
2016-09-07T09:20:29.875Z,24.77
2016-09-07T09:21:30.536Z,24.74
2016-09-07T09:22:31.189Z,24.85
2016-09-07T09:23:31.811Z,24.78
2016-09-07T09:24:32.456Z,24.68
2016-09-07T09:25:33.337Z,24.69
2016-09-07T09:26:34.119Z,24.58
2016-09-07T09:27:34.834Z,24.55
2016-09-07T09:28:35.508Z,24.7
2016-09-07T09:29:36.413Z,24.8
2016-09-07T09:30:37.277Z,24.57
2016-09-07T09:31:38.262Z,24.2
2016-09-07T09:32:39.231Z,24.01
2016-09-07T09:34:22.725Z,23.93
2016-09-07T09:35:23.443Z,23.8
2016-09-07T09:36:24.089Z,23.76
2016-09-07T09:37:24.730Z,23.63
2016-09-07T09:38:25.554Z,23.61
2016-09-07T09:39:26.184Z,23.43
2016-09-07T09:40:26.824Z,23.32
2016-09-07T09:41:27.651Z,23.23
2016-09-07T09:42:28.264Z,23.18
2016-09-07T09:43:29.042Z,23.18
2016-09-07T09:44:29.648Z,23.02
2016-09-07T09:45:30.475Z,22.93
2016-09-07T09:46:31.113Z,22.93
2016-09-07T09:47:31.762Z,22.94
2016-09-07T09:48:32.388Z,22.98
2016-09-07T09:49:33.012Z,22.94
2016-09-07T09:50:33.650Z,22.91
2016-09-07T09:51:34.298Z,22.91
2016-09-07T09:52:34.929Z,22.91
2016-09-07T09:53:35.563Z,22.8
2016-09-07T09:54:36.422Z,22.69
2016-09-07T09:55:37.167Z,22.73
2016-09-07T09:56:37.814Z,22.66
2016-09-07T09:57:38.439Z,22.73
2016-09-07T09:58:39.057Z,22.84
2016-09-07T09:59:39.677Z,22.66
2016-09-07T10:00:40.326Z,22.73
2016-09-07T10:01:40.962Z,22.83
2016-09-07T10:02:41.633Z,22.83
2016-09-07T10:03:42.290Z,22.81
2016-09-07T10:04:42.926Z,22.83
2016-09-07T10:05:43.573Z,22.78
2016-09-07T10:06:44.241Z,22.88
2016-09-07T10:07:44.879Z,22.94
2016-09-07T10:08:45.526Z,22.87
2016-09-07T10:09:46.150Z,22.84
2016-09-07T10:10:46.793Z,22.81
2016-09-07T10:11:47.454Z,22.81
2016-09-07T10:12:48.086Z,22.69
2016-09-07T10:13:48.986Z,22.75
2016-09-07T10:14:49.519Z,22.66
2016-09-07T10:15:50.169Z,22.72
2016-09-07T10:16:52.088Z,22.57
2016-09-07T10:17:52.817Z,22.53
2016-09-07T10:18:53.466Z,22.48
2016-09-07T10:19:54.098Z,22.39
2016-09-07T10:20:54.745Z,22.51
2016-09-07T10:21:55.384Z,22.5
2016-09-07T10:22:56.022Z,22.48
2016-09-07T10:23:56.681Z,22.53
2016-09-07T10:24:57.402Z,22.63
2016-09-07T10:25:58.038Z,22.62
2016-09-07T10:26:58.684Z,22.68
2016-09-07T10:27:59.331Z,22.65
2016-09-07T10:28:59.965Z,22.51
2016-09-07T10:30:00.610Z,22.59
2016-09-07T10:31:01.302Z,22.63
2016-09-07T10:32:01.933Z,22.65
2016-09-07T10:33:02.567Z,22.59
2016-09-07T10:34:03.256Z,22.57
2016-09-07T10:35:03.882Z,22.69
2016-09-07T10:36:04.534Z,22.66
2016-09-07T10:37:05.185Z,22.78
2016-09-07T10:38:05.814Z,22.66
2016-09-07T10:39:06.438Z,22.78
2016-09-07T10:40:07.077Z,22.81
2016-09-07T10:41:07.715Z,22.66
2016-09-07T10:42:08.379Z,22.78
2016-09-07T10:43:09.115Z,22.73
2016-09-07T10:44:09.677Z,22.73
2016-09-07T10:45:10.351Z,22.72
2016-09-07T10:46:10.979Z,22.81
2016-09-07T10:47:11.628Z,22.75
2016-09-07T10:48:12.273Z,22.73
2016-09-07T10:49:12.923Z,22.81
2016-09-07T10:50:13.570Z,22.66
2016-09-07T10:51:14.212Z,22.68
2016-09-07T10:52:14.872Z,22.65
2016-09-07T10:53:15.564Z,22.69
2016-09-07T10:54:16.222Z,22.69
2016-09-07T10:55:16.880Z,22.69
2016-09-07T10:56:17.543Z,22.72
2016-09-07T10:57:18.184Z,22.76
2016-09-07T10:58:18.814Z,22.75
2016-09-07T10:59:19.473Z,22.68
2016-09-07T11:00:20.109Z,22.81
2016-09-07T11:01:20.732Z,22.81
2016-09-07T11:02:21.378Z,22.73
2016-09-07T11:03:22.024Z,22.84
2016-09-07T11:04:22.800Z,22.78
2016-09-07T11:05:23.481Z,22.91
2016-09-07T11:06:24.163Z,22.8
2016-09-07T11:07:24.794Z,22.88
2016-09-07T11:08:25.437Z,22.85
2016-09-07T11:09:26.066Z,22.93
2016-09-07T11:10:26.714Z,22.9
2016-09-07T11:11:27.368Z,22.88
2016-09-07T11:12:27.989Z,22.93
2016-09-07T11:13:28.691Z,22.81
2016-09-07T11:14:29.528Z,22.83
2016-09-07T11:15:30.373Z,22.93
2016-09-07T11:16:31.187Z,22.91
2016-09-07T11:17:31.839Z,22.76
2016-09-07T11:18:32.486Z,22.85
2016-09-07T11:19:33.136Z,22.88
2016-09-07T11:20:33.802Z,22.96
2016-09-07T11:21:34.438Z,23.06
2016-09-07T11:22:35.079Z,22.99
2016-09-07T11:23:35.721Z,22.99
2016-09-07T11:24:36.379Z,22.9
2016-09-07T11:25:37.050Z,22.91
2016-09-07T11:26:37.682Z,22.94
2016-09-07T11:27:38.350Z,22.93
2016-09-07T11:28:38.995Z,22.84
2016-09-07T11:29:39.632Z,22.99
2016-09-07T11:30:40.252Z,22.99
2016-09-07T11:31:40.907Z,22.88
2016-09-07T11:32:41.563Z,22.93
2016-09-07T11:33:42.220Z,22.9
2016-09-07T11:34:42.900Z,22.87
2016-09-07T11:35:43.560Z,22.9
2016-09-07T11:36:44.276Z,22.99
2016-09-07T11:37:44.904Z,22.93
2016-09-07T11:38:46.671Z,22.88
2016-09-07T11:39:47.308Z,22.78
2016-09-07T11:40:48.009Z,22.84
2016-09-07T11:41:48.909Z,22.87
2016-09-07T11:42:49.719Z,22.96
2016-09-07T11:43:50.826Z,22.96
2016-09-07T11:44:51.586Z,22.93
2016-09-07T11:45:52.202Z,22.91
2016-09-07T11:46:53.052Z,22.91
2016-09-07T11:47:54.005Z,22.91
2016-09-07T11:48:54.686Z,22.88
2016-09-07T11:49:55.368Z,22.91
2016-09-07T11:50:56.026Z,22.8
2016-09-07T11:51:56.665Z,22.84
2016-09-07T11:52:57.307Z,22.8
2016-09-07T11:53:57.966Z,22.87
2016-09-07T11:54:58.578Z,22.87
2016-09-07T11:55:59.221Z,22.94
2016-09-07T11:57:00.233Z,22.9
2016-09-07T11:58:00.916Z,22.81
2016-09-07T11:59:01.555Z,22.8
2016-09-07T12:00:02.180Z,22.87
2016-09-07T12:01:02.823Z,22.88
2016-09-07T12:02:03.949Z,23
2016-09-07T12:03:04.596Z,22.99
2016-09-07T12:04:05.222Z,23
2016-09-07T12:05:05.880Z,22.96
2016-09-07T12:06:06.528Z,22.98
2016-09-07T12:07:07.194Z,23.02
2016-09-07T12:08:07.978Z,23.15
2016-09-07T12:09:08.739Z,23.08
2016-09-07T12:10:09.458Z,23.02
2016-09-07T12:11:10.099Z,22.96
2016-09-07T12:12:10.747Z,22.9
2016-09-07T12:13:11.424Z,22.93
2016-09-07T12:14:12.060Z,22.94
2016-09-07T12:15:12.709Z,23.02
2016-09-07T12:16:13.396Z,23.06
2016-09-07T12:17:14.031Z,23.18
2016-09-07T12:18:14.832Z,23.06
2016-09-07T12:19:15.625Z,23.03
2016-09-07T12:20:16.285Z,23.1
2016-09-07T12:21:16.919Z,22.93
2016-09-07T12:22:17.581Z,22.88
2016-09-07T12:23:18.214Z,22.96
2016-09-07T12:24:18.846Z,22.88
2016-09-07T12:25:19.490Z,22.96
2016-09-07T12:26:20.155Z,22.96
2016-09-07T12:27:20.786Z,22.96
2016-09-07T12:28:21.406Z,23.02
2016-09-07T12:29:22.035Z,22.99
2016-09-07T12:30:22.680Z,23.05
2016-09-07T12:31:23.326Z,23.05
2016-09-07T12:32:24.000Z,23.13
2016-09-07T12:33:24.680Z,23.28
2016-09-07T12:34:25.330Z,23.18
2016-09-07T12:35:26.014Z,23.2
2016-09-07T12:36:26.690Z,23.24
2016-09-07T12:37:27.360Z,23.17
2016-09-07T12:38:27.971Z,23.02
2016-09-07T12:39:28.593Z,22.9
2016-09-07T12:40:29.221Z,22.94
2016-09-07T12:41:29.853Z,22.98
2016-09-07T12:42:30.481Z,22.99
2016-09-07T12:43:31.130Z,23.1
2016-09-07T12:44:31.801Z,23.17
2016-09-07T12:45:32.431Z,23.21
2016-09-07T12:46:33.059Z,23.15
2016-09-07T12:47:33.692Z,23.24
2016-09-07T12:48:34.342Z,23.21
2016-09-07T12:49:35.005Z,23.08
2016-09-07T12:50:35.643Z,23.03
2016-09-07T12:51:36.288Z,22.99
2016-09-07T12:52:36.920Z,23
2016-09-07T12:53:37.559Z,23.03
2016-09-07T12:54:38.207Z,23.02
2016-09-07T12:55:38.837Z,23.05
2016-09-07T12:56:39.463Z,23.27
2016-09-07T12:57:40.122Z,23.24
2016-09-07T12:58:40.757Z,23.17
2016-09-07T12:59:41.378Z,23.24
2016-09-07T13:00:42.040Z,23.25
2016-09-07T13:01:42.672Z,23.2
2016-09-07T13:02:43.299Z,23.32
2016-09-07T13:03:43.917Z,23.28
2016-09-07T13:04:44.553Z,23.2
2016-09-07T13:05:45.199Z,23.05
2016-09-07T13:06:45.836Z,23.1