createdAt,value
2019-01-26T00:01:09.226Z,23.00
2019-01-26T00:03:37.479Z,23.00
2019-01-26T00:06:05.753Z,23.00
2019-01-26T00:08:34.641Z,23.00
2019-01-26T00:11:02.887Z,23.00
2019-01-26T00:13:31.120Z,23.00
2019-01-26T00:15:59.368Z,23.00
2019-01-26T00:18:27.606Z,23.00
2019-01-26T00:20:55.861Z,23.00
2019-01-26T00:23:24.088Z,23.00
2019-01-26T00:25:53.017Z,23.00
2019-01-26T00:28:21.240Z,22.90
2019-01-26T00:30:49.509Z,23.00
2019-01-26T00:33:17.743Z,23.00
2019-01-26T00:35:45.985Z,22.90
2019-01-26T00:38:14.240Z,22.90
2019-01-26T00:40:42.503Z,22.90
2019-01-26T00:43:10.728Z,22.90
2019-01-26T00:45:38.977Z,22.90
2019-01-26T00:48:07.209Z,22.90
2019-01-26T00:50:35.449Z,22.90
2019-01-26T00:53:03.681Z,22.80
2019-01-26T00:55:31.929Z,22.80
2019-01-26T00:58:00.193Z,22.80
2019-01-26T01:00:28.446Z,22.80
2019-01-26T01:02:56.699Z,22.80
2019-01-26T01:05:24.945Z,22.80
2019-01-26T01:07:53.276Z,22.80
2019-01-26T01:10:21.515Z,22.80
2019-01-26T01:12:49.767Z,22.70
2019-01-26T01:15:19.837Z,22.70
2019-01-26T01:17:48.779Z,22.70
2019-01-26T01:20:17.027Z,22.70
2019-01-26T01:22:45.293Z,22.70
2019-01-26T01:25:13.793Z,22.70
2019-01-26T01:27:42.030Z,22.70
2019-01-26T01:30:19.209Z,22.70
2019-01-26T01:32:47.452Z,22.70
2019-01-26T01:35:15.681Z,22.70
2019-01-26T01:37:43.928Z,22.70
2019-01-26T01:40:14.309Z,22.70
2019-01-26T01:42:42.581Z,22.60
2019-01-26T01:45:14.197Z,22.60
2019-01-26T01:47:42.471Z,22.60
2019-01-26T01:50:10.740Z,22.60
2019-01-26T01:52:39.022Z,22.60
2019-01-26T01:55:09.445Z,22.60
2019-01-26T01:57:37.693Z,22.60
2019-01-26T02:00:09.202Z,22.60
2019-01-26T02:02:37.514Z,22.60
2019-01-26T02:05:06.807Z,22.60
2019-01-26T02:07:36.680Z,22.60
2019-01-26T02:10:08.052Z,22.60
2019-01-26T02:12:36.301Z,22.60
2019-01-26T02:15:06.733Z,22.60
2019-01-26T02:17:35.041Z,22.60
2019-01-26T02:20:05.718Z,22.60
2019-01-26T02:22:33.989Z,22.60
2019-01-26T02:25:02.237Z,22.60
2019-01-26T02:27:30.476Z,22.60
2019-01-26T02:30:00.387Z,22.60
2019-01-26T02:32:28.682Z,22.60
2019-01-26T02:34:56.913Z,22.60
2019-01-26T02:37:25.165Z,22.60
2019-01-26T02:39:53.394Z,22.60
2019-01-26T02:42:21.638Z,22.60
2019-01-26T02:44:49.918Z,22.60
2019-01-26T02:47:18.149Z,22.60
2019-01-26T02:49:46.391Z,22.60
2019-01-26T02:52:14.629Z,22.60
2019-01-26T02:54:42.860Z,22.60
2019-01-26T02:57:11.113Z,22.60
2019-01-26T02:59:39.341Z,22.60
2019-01-26T03:02:07.570Z,22.60
2019-01-26T03:04:35.810Z,22.50
2019-01-26T03:07:04.214Z,22.50
2019-01-26T03:09:32.471Z,22.50
2019-01-26T03:12:00.699Z,22.50
2019-01-26T03:14:29.013Z,22.50
2019-01-26T03:16:57.266Z,22.50
2019-01-26T03:19:25.533Z,22.50
2019-01-26T03:21:53.776Z,22.50
2019-01-26T03:24:22.017Z,22.50
2019-01-26T03:26:50.261Z,22.50
2019-01-26T03:29:18.820Z,22.50
2019-01-26T03:31:47.059Z,22.50
2019-01-26T03:34:15.309Z,22.50
2019-01-26T03:36:43.546Z,22.50
2019-01-26T03:39:11.819Z,22.50
2019-01-26T03:41:40.070Z,22.50
2019-01-26T03:44:08.364Z,22.50
2019-01-26T03:46:36.597Z,22.50
2019-01-26T03:49:04.837Z,22.50
2019-01-26T03:51:33.747Z,22.50
2019-01-26T03:54:02.001Z,22.50
2019-01-26T03:56:30.234Z,22.50
2019-01-26T03:58:59.248Z,22.50
2019-01-26T04:01:27.483Z,22.50
2019-01-26T04:03:55.742Z,22.50
2019-01-26T04:06:23.978Z,22.50
2019-01-26T04:08:52.873Z,22.50
2019-01-26T04:11:21.118Z,22.50
2019-01-26T04:13:49.353Z,22.50
2019-01-26T04:16:17.599Z,22.50
2019-01-26T04:18:46.407Z,22.50
2019-01-26T04:21:14.660Z,22.50
2019-01-26T04:23:42.930Z,22.50
2019-01-26T04:26:11.214Z,22.50
2019-01-26T04:28:39.446Z,22.40
2019-01-26T04:31:07.685Z,22.50
2019-01-26T04:33:35.914Z,22.50
2019-01-26T04:36:04.153Z,22.50
2019-01-26T04:38:32.381Z,22.40
2019-01-26T04:41:00.809Z,22.40
2019-01-26T04:43:29.053Z,22.50
2019-01-26T04:45:57.317Z,22.40
2019-01-26T04:48:25.528Z,22.40
2019-01-26T04:50:53.773Z,22.40
2019-01-26T04:53:22.008Z,22.40
2019-01-26T04:55:50.253Z,22.40
2019-01-26T04:58:18.497Z,22.40
2019-01-26T05:00:46.748Z,22.40
2019-01-26T05:03:14.978Z,22.40
2019-01-26T05:05:43.225Z,22.40
2019-01-26T05:08:11.456Z,22.40
2019-01-26T05:10:39.705Z,22.40
2019-01-26T05:13:07.929Z,22.40
2019-01-26T05:15:36.157Z,22.40
2019-01-26T05:18:04.409Z,22.40
2019-01-26T05:20:32.945Z,22.50
2019-01-26T05:23:01.198Z,22.40
2019-01-26T05:25:29.425Z,22.40
2019-01-26T05:27:57.673Z,22.50
2019-01-26T05:30:27.158Z,22.40
2019-01-26T05:32:55.399Z,22.40
2019-01-26T05:35:23.638Z,22.40
2019-01-26T05:37:51.881Z,22.40
2019-01-26T05:40:20.378Z,22.40
2019-01-26T05:42:48.620Z,22.40
2019-01-26T05:45:18.990Z,22.40
2019-01-26T05:47:48.588Z,22.40
2019-01-26T05:50:19.796Z,22.40
2019-01-26T05:52:48.120Z,22.40
2019-01-26T05:55:16.347Z,22.40
2019-01-26T05:57:44.596Z,22.40
2019-01-26T06:00:16.556Z,22.40
2019-01-26T06:02:44.805Z,22.40
2019-01-26T06:05:13.042Z,22.40
2019-01-26T06:07:41.285Z,22.40
2019-01-26T06:10:09.522Z,22.40
2019-01-26T06:12:38.437Z,22.40
2019-01-26T06:15:09.616Z,22.40
2019-01-26T06:17:37.858Z,22.40
2019-01-26T06:20:09.439Z,22.30
2019-01-26T06:22:37.722Z,22.40
2019-01-26T06:25:08.956Z,22.40
2019-01-26T06:27:37.223Z,22.40
2019-01-26T06:30:08.718Z,22.40
2019-01-26T06:32:36.960Z,22.30
2019-01-26T06:35:06.439Z,22.30
2019-01-26T06:37:35.344Z,22.30
2019-01-26T06:40:05.622Z,22.30
2019-01-26T06:42:33.854Z,22.30
2019-01-26T06:45:02.110Z,22.30
2019-01-26T06:47:30.333Z,22.30
2019-01-26T06:49:58.576Z,22.30
2019-01-26T06:52:26.812Z,22.30
2019-01-26T06:54:55.057Z,22.30
2019-01-26T06:57:23.285Z,22.30
2019-01-26T06:59:51.537Z,22.30
2019-01-26T07:02:19.773Z,22.30
2019-01-26T07:04:49.655Z,22.40
2019-01-26T07:07:17.897Z,22.40
2019-01-26T07:09:46.181Z,22.30
2019-01-26T07:12:14.465Z,22.40
2019-01-26T07:14:42.706Z,22.40
2019-01-26T07:17:10.949Z,22.40
2019-01-26T07:19:39.193Z,22.40
2019-01-26T07:22:07.434Z,22.40
2019-01-26T07:24:35.684Z,22.40
2019-01-26T07:27:03.910Z,22.30
2019-01-26T07:29:32.836Z,22.30
2019-01-26T07:32:01.062Z,22.30
2019-01-26T07:34:29.306Z,22.30
2019-01-26T07:36:57.541Z,22.30
2019-01-26T07:39:25.858Z,22.30
2019-01-26T07:41:54.104Z,22.30
2019-01-26T07:44:22.338Z,22.30
2019-01-26T07:46:50.878Z,22.30
2019-01-26T07:49:19.122Z,22.30
2019-01-26T07:51:47.350Z,22.30
2019-01-26T07:54:15.593Z,22.30
2019-01-26T07:56:43.830Z,22.30
2019-01-26T07:59:12.629Z,22.30
2019-01-26T08:01:40.877Z,22.30
2019-01-26T08:04:09.105Z,22.30
2019-01-26T08:06:38.984Z,22.30
2019-01-26T08:09:07.685Z,22.30
2019-01-26T08:11:36.073Z,22.30
2019-01-26T08:14:05.216Z,22.30
2019-01-26T08:16:33.457Z,22.30
2019-01-26T08:19:01.693Z,22.40
2019-01-26T08:21:30.514Z,22.40
2019-01-26T08:23:58.752Z,22.40
2019-01-26T08:26:27.009Z,22.50
2019-01-26T08:28:55.250Z,22.50
2019-01-26T08:31:23.490Z,22.50
2019-01-26T08:33:51.730Z,22.50
2019-01-26T08:36:19.981Z,22.60
2019-01-26T08:38:48.218Z,22.70
2019-01-26T08:41:16.470Z,22.80
2019-01-26T08:43:44.713Z,22.90
2019-01-26T08:46:12.953Z,23.00
2019-01-26T08:48:41.193Z,23.10
2019-01-26T08:51:09.454Z,23.10
2019-01-26T08:53:38.262Z,23.20
2019-01-26T08:56:06.510Z,23.30
2019-01-26T08:58:34.742Z,23.40
2019-01-26T09:01:02.985Z,23.40
2019-01-26T09:03:44.829Z,23.40
2019-01-26T09:06:14.713Z,23.50
2019-01-26T09:08:42.948Z,23.50
2019-01-26T09:11:11.203Z,23.60
2019-01-26T09:13:39.432Z,23.60
2019-01-26T09:16:07.700Z,23.60
2019-01-26T09:18:38.955Z,23.60
2019-01-26T09:21:05.885Z,23.60
2019-01-26T09:23:34.130Z,23.60
2019-01-26T09:26:02.364Z,23.70
2019-01-26T09:28:30.669Z,23.70
2019-01-26T09:30:58.901Z,23.70
2019-01-26T09:33:27.150Z,23.70
2019-01-26T09:35:55.385Z,23.70
2019-01-26T09:38:23.631Z,23.70
2019-01-26T09:40:51.861Z,23.70
2019-01-26T09:43:20.105Z,23.80
2019-01-26T09:45:48.336Z,23.80
2019-01-26T09:48:16.582Z,23.70
2019-01-26T09:50:44.818Z,23.80
2019-01-26T09:53:13.118Z,23.80
2019-01-26T09:55:41.357Z,23.70
2019-01-26T09:58:09.602Z,23.80
2019-01-26T10:00:37.842Z,23.70
2019-01-26T10:03:06.377Z,23.70
2019-01-26T10:05:34.618Z,23.70
2019-01-26T10:08:02.853Z,23.80
2019-01-26T10:10:31.422Z,23.70
2019-01-26T10:12:59.657Z,23.80
2019-01-26T10:15:30.109Z,23.80
2019-01-26T10:17:58.354Z,23.80
2019-01-26T10:20:29.605Z,23.80
2019-01-26T10:22:57.837Z,23.70
2019-01-26T10:25:26.077Z,23.70
2019-01-26T10:27:54.320Z,23.70
2019-01-26T10:30:29.866Z,23.70
2019-01-26T10:32:58.105Z,23.70
2019-01-26T10:35:27.985Z,23.70
2019-01-26T10:37:56.789Z,23.70
2019-01-26T10:40:26.673Z,23.70
2019-01-26T10:42:54.912Z,23.70
2019-01-26T10:45:23.149Z,23.70
2019-01-26T10:47:51.385Z,23.70
2019-01-26T10:50:19.629Z,23.70
2019-01-26T10:52:47.868Z,23.70
2019-01-26T10:55:17.733Z,23.70
2019-01-26T10:57:45.968Z,23.70
2019-01-26T11:00:17.181Z,23.70
2019-01-26T11:02:45.418Z,23.70
2019-01-26T11:05:13.661Z,23.70
2019-01-26T11:07:41.893Z,23.70
2019-01-26T11:10:13.082Z,23.70
2019-01-26T11:12:41.312Z,23.70
2019-01-26T11:15:11.654Z,23.70
2019-01-26T11:17:39.893Z,23.70
2019-01-26T11:20:15.805Z,23.70
2019-01-26T11:22:44.034Z,23.70
2019-01-26T11:25:13.025Z,23.70
2019-01-26T11:27:41.545Z,23.70
2019-01-26T11:30:12.178Z,23.70
2019-01-26T11:32:40.411Z,23.70
2019-01-26T11:35:14.127Z,23.70
2019-01-26T11:37:42.371Z,23.70
2019-01-26T11:40:12.809Z,23.70
2019-01-26T11:42:41.033Z,23.70
2019-01-26T11:45:19.745Z,23.70
2019-01-26T11:47:47.983Z,23.70
2019-01-26T11:50:24.078Z,23.70
2019-01-26T11:52:52.318Z,23.70
2019-01-26T11:55:24.900Z,23.70
2019-01-26T11:57:54.709Z,23.60
2019-01-26T12:00:40.952Z,23.70
2019-01-26T12:03:10.830Z,23.60
2019-01-26T12:05:43.934Z,23.60
2019-01-26T12:08:12.167Z,23.60
2019-01-26T12:10:40.414Z,23.60
2019-01-26T12:13:08.648Z,23.70
2019-01-26T12:15:36.885Z,23.60
2019-01-26T12:18:05.130Z,23.70
2019-01-26T12:20:33.365Z,23.70
2019-01-26T12:23:02.181Z,23.60
2019-01-26T12:25:30.421Z,23.70
2019-01-26T12:27:58.668Z,23.60
2019-01-26T12:30:26.898Z,23.70
2019-01-26T12:32:55.142Z,23.70
2019-01-26T12:35:23.373Z,23.60
2019-01-26T12:37:51.618Z,23.70
2019-01-26T12:40:20.424Z,23.70
2019-01-26T12:42:48.672Z,23.70
2019-01-26T12:45:19.245Z,23.70
2019-01-26T12:47:47.494Z,23.70
2019-01-26T12:50:15.725Z,23.70
2019-01-26T12:52:43.964Z,23.70
2019-01-26T12:55:17.284Z,23.70
2019-01-26T12:57:45.801Z,23.70
2019-01-26T13:00:25.428Z,23.70
2019-01-26T13:02:53.663Z,23.70
2019-01-26T13:05:22.174Z,23.70
2019-01-26T13:07:50.409Z,23.70
2019-01-26T13:10:30.806Z,23.70
2019-01-26T13:12:59.052Z,23.70
2019-01-26T13:15:27.301Z,23.70
2019-01-26T13:17:55.866Z,23.70
2019-01-26T13:20:24.101Z,23.70
2019-01-26T13:22:52.342Z,23.70
2019-01-26T13:25:21.183Z,23.70
2019-01-26T13:27:49.410Z,23.70
2019-01-26T13:30:20.445Z,23.70
2019-01-26T13:32:48.684Z,23.70
2019-01-26T13:35:16.922Z,23.70
2019-01-26T13:37:45.169Z,23.70
2019-01-26T13:40:16.363Z,23.80
2019-01-26T13:42:44.609Z,23.70
2019-01-26T13:45:14.781Z,23.80
2019-01-26T13:47:43.021Z,23.70
2019-01-26T13:50:12.205Z,23.70
2019-01-26T13:52:40.438Z,23.70
2019-01-26T13:55:17.165Z,23.80
2019-01-26T13:57:45.398Z,23.80
2019-01-26T14:00:20.322Z,23.80
2019-01-26T14:02:49.125Z,23.80
2019-01-26T14:05:17.646Z,23.80
2019-01-26T14:07:45.881Z,23.80
2019-01-26T14:10:20.412Z,23.80
2019-01-26T14:12:48.762Z,23.80
2019-01-26T14:15:18.452Z,23.80
2019-01-26T14:17:46.691Z,23.80
2019-01-26T14:20:19.821Z,23.80
2019-01-26T14:22:48.061Z,23.80
2019-01-26T14:25:17.346Z,23.80
2019-01-26T14:27:45.741Z,23.80
2019-01-26T14:30:32.020Z,23.80
2019-01-26T14:33:00.249Z,23.80
2019-01-26T14:35:28.501Z,23.80
2019-01-26T14:37:56.749Z,23.80
2019-01-26T14:40:25.093Z,23.70
2019-01-26T14:42:54.510Z,23.70
2019-01-26T14:45:23.052Z,23.80
2019-01-26T14:47:51.285Z,23.80
2019-01-26T14:50:19.813Z,23.80
2019-01-26T14:52:48.609Z,23.80
2019-01-26T14:55:28.641Z,23.80
2019-01-26T14:57:57.437Z,23.80
2019-01-26T15:00:38.509Z,23.70
2019-01-26T15:03:06.737Z,23.80
2019-01-26T15:05:34.985Z,23.70
2019-01-26T15:08:03.224Z,23.70
2019-01-26T15:10:31.470Z,23.70
2019-01-26T15:12:59.701Z,23.70
2019-01-26T15:15:27.949Z,23.70
2019-01-26T15:17:56.177Z,23.70
2019-01-26T15:20:30.198Z,23.70
2019-01-26T15:22:58.429Z,23.70
2019-01-26T15:25:26.678Z,23.70
2019-01-26T15:27:54.917Z,23.70
2019-01-26T15:30:37.833Z,23.70
2019-01-26T15:33:06.410Z,23.70
2019-01-26T15:35:34.649Z,23.70
2019-01-26T15:38:02.882Z,23.70
2019-01-26T15:40:31.693Z,23.70
2019-01-26T15:42:59.930Z,23.70
2019-01-26T15:45:31.514Z,23.70
2019-01-26T15:47:59.752Z,23.70
2019-01-26T15:50:27.993Z,23.70
2019-01-26T15:52:56.229Z,23.70
2019-01-26T15:55:25.914Z,23.70
2019-01-26T15:57:54.145Z,23.70
2019-01-26T16:00:33.544Z,23.70
2019-01-26T16:03:01.778Z,23.70
2019-01-26T16:05:30.021Z,23.70
2019-01-26T16:07:58.267Z,23.70
2019-01-26T16:10:26.516Z,23.70
2019-01-26T16:12:54.746Z,23.70
2019-01-26T16:15:28.608Z,23.70
2019-01-26T16:17:56.910Z,23.70
2019-01-26T16:20:25.157Z,23.70
2019-01-26T16:22:53.389Z,23.70
2019-01-26T16:25:21.639Z,23.70
2019-01-26T16:27:49.904Z,23.70
2019-01-26T16:30:20.997Z,23.70
2019-01-26T16:32:49.229Z,23.70
2019-01-26T16:35:18.221Z,23.70
2019-01-26T16:37:46.466Z,23.70
2019-01-26T16:40:29.481Z,23.70
2019-01-26T16:42:57.718Z,23.70
2019-01-26T16:45:31.602Z,23.70
2019-01-26T16:47:59.839Z,23.70
2019-01-26T16:50:29.926Z,23.60
2019-01-26T16:52:58.157Z,23.70
2019-01-26T16:55:26.394Z,23.70
2019-01-26T16:57:54.636Z,23.70
2019-01-26T17:00:28.925Z,23.70
2019-01-26T17:02:57.169Z,23.70
2019-01-26T17:05:25.913Z,23.70
2019-01-26T17:07:54.318Z,23.70
2019-01-26T17:10:22.554Z,23.70
2019-01-26T17:12:50.797Z,23.70
2019-01-26T17:15:19.024Z,23.70
2019-01-26T17:17:47.270Z,23.70
2019-01-26T17:20:24.177Z,23.70
2019-01-26T17:22:52.417Z,23.70
2019-01-26T17:25:20.652Z,23.70
2019-01-26T17:27:48.965Z,23.70
2019-01-26T17:30:22.649Z,23.70
2019-01-26T17:32:50.895Z,23.70
2019-01-26T17:35:19.125Z,23.60
2019-01-26T17:37:47.374Z,23.70
2019-01-26T17:40:18.313Z,23.60
2019-01-26T17:42:46.554Z,23.60
2019-01-26T17:45:16.322Z,23.60
2019-01-26T17:47:45.200Z,23.60
2019-01-26T17:50:24.831Z,23.60
2019-01-26T17:52:53.076Z,23.60
2019-01-26T17:55:21.314Z,23.60
2019-01-26T17:57:49.628Z,23.60
2019-01-26T18:00:27.979Z,23.60
2019-01-26T18:02:56.221Z,23.60
2019-01-26T18:05:24.453Z,23.70
2019-01-26T18:07:52.704Z,23.70
2019-01-26T18:10:25.130Z,23.70
2019-01-26T18:12:53.377Z,23.70
2019-01-26T18:15:21.614Z,23.70
2019-01-26T18:17:49.861Z,23.70
2019-01-26T18:20:23.096Z,23.70
2019-01-26T18:22:51.350Z,23.70
2019-01-26T18:25:19.585Z,23.70
2019-01-26T18:27:47.837Z,23.70
2019-01-26T18:30:22.142Z,23.70
2019-01-26T18:32:50.391Z,23.80
2019-01-26T18:35:18.627Z,23.80
2019-01-26T18:37:46.874Z,23.80
2019-01-26T18:40:18.109Z,23.80
2019-01-26T18:42:47.056Z,23.80
2019-01-26T18:45:17.825Z,23.70
2019-01-26T18:47:46.946Z,23.80
2019-01-26T18:50:20.801Z,23.70
2019-01-26T18:52:49.118Z,23.70
2019-01-26T18:55:17.377Z,23.80
2019-01-26T18:57:45.885Z,23.80
2019-01-26T19:00:19.797Z,23.80
2019-01-26T19:02:50.871Z,23.80
2019-01-26T19:05:21.649Z,23.80
2019-01-26T19:07:49.923Z,23.80
2019-01-26T19:10:18.161Z,23.80
2019-01-26T19:12:46.397Z,23.80
2019-01-26T19:15:20.102Z,23.80
2019-01-26T19:17:48.355Z,23.80
2019-01-26T19:20:17.260Z,23.80
2019-01-26T19:22:45.490Z,23.80
2019-01-26T19:25:16.169Z,23.80
2019-01-26T19:27:44.470Z,23.80
2019-01-26T19:30:15.261Z,23.80
2019-01-26T19:32:43.510Z,23.80
2019-01-26T19:35:11.817Z,23.80
2019-01-26T19:37:40.065Z,23.80
2019-01-26T19:40:11.706Z,23.80
2019-01-26T19:42:39.937Z,23.80
2019-01-26T19:45:11.221Z,23.80
2019-01-26T19:47:40.025Z,23.80
2019-01-26T19:50:11.606Z,23.80
2019-01-26T19:52:39.853Z,23.80
2019-01-26T19:55:08.092Z,23.80
2019-01-26T19:57:36.325Z,23.80
2019-01-26T20:00:07.269Z,23.80
2019-01-26T20:02:35.497Z,23.80
2019-01-26T20:05:05.936Z,23.80
2019-01-26T20:07:34.178Z,23.80
2019-01-26T20:10:03.292Z,23.90
2019-01-26T20:12:31.521Z,23.90
2019-01-26T20:14:59.769Z,23.90
2019-01-26T20:17:28.001Z,23.90
2019-01-26T20:19:56.253Z,23.90
2019-01-26T20:22:24.482Z,23.90
2019-01-26T20:24:52.721Z,23.80
2019-01-26T20:27:20.961Z,23.80
2019-01-26T20:29:49.200Z,23.90
2019-01-26T20:32:17.442Z,23.80
2019-01-26T20:34:45.673Z,23.90
2019-01-26T20:37:13.926Z,23.90
2019-01-26T20:39:42.157Z,23.90
2019-01-26T20:42:10.400Z,23.90
2019-01-26T20:44:38.633Z,23.90
2019-01-26T20:47:06.877Z,23.90
2019-01-26T20:49:35.112Z,23.90
2019-01-26T20:52:03.357Z,23.90
2019-01-26T20:54:31.596Z,23.90
2019-01-26T20:57:00.127Z,23.90
2019-01-26T20:59:28.357Z,23.90
2019-01-26T21:01:56.601Z,23.90
2019-01-26T21:04:24.841Z,23.90
2019-01-26T21:06:53.083Z,23.90
2019-01-26T21:09:21.365Z,23.90
2019-01-26T21:11:49.636Z,23.90
2019-01-26T21:14:17.867Z,23.90
2019-01-26T21:16:46.115Z,23.90
2019-01-26T21:19:14.425Z,23.90
2019-01-26T21:21:43.342Z,23.90
2019-01-26T21:24:11.570Z,23.90
2019-01-26T21:26:39.829Z,23.90
2019-01-26T21:29:08.065Z,23.90
2019-01-26T21:31:36.305Z,24.00
2019-01-26T21:34:04.551Z,24.00
2019-01-26T21:36:32.794Z,23.90
2019-01-26T21:39:01.030Z,23.90
2019-01-26T21:41:29.274Z,23.90
2019-01-26T21:43:57.506Z,23.90
2019-01-26T21:46:25.756Z,23.90
2019-01-26T21:48:53.999Z,23.90
2019-01-26T21:51:22.240Z,23.90
2019-01-26T21:53:50.478Z,23.90
2019-01-26T21:56:18.725Z,23.90
2019-01-26T21:58:46.953Z,23.90
2019-01-26T22:01:15.185Z,23.90
2019-01-26T22:03:43.501Z,23.90
2019-01-26T22:06:11.728Z,23.90
2019-01-26T22:08:39.974Z,23.90
2019-01-26T22:11:08.208Z,23.90
2019-01-26T22:13:36.445Z,23.90
2019-01-26T22:16:04.682Z,23.90
2019-01-26T22:19:03.843Z,23.80
2019-01-26T22:21:03.587Z,23.70
2019-01-26T22:23:32.295Z,23.50
2019-01-26T22:26:00.525Z,23.50
2019-01-26T22:28:28.774Z,23.50
2019-01-26T22:30:57.014Z,23.50
2019-01-26T22:33:25.259Z,23.50
2019-01-26T22:35:53.489Z,23.50
2019-01-26T22:38:22.069Z,23.60
2019-01-26T22:40:50.304Z,23.60
2019-01-26T22:43:18.542Z,23.60
2019-01-26T22:45:46.793Z,23.60
2019-01-26T22:48:15.044Z,23.60
2019-01-26T22:50:43.273Z,23.60
2019-01-26T22:53:11.533Z,23.60
2019-01-26T22:55:40.004Z,23.60
2019-01-26T22:58:08.320Z,23.60
2019-01-26T23:00:52.425Z,23.50
2019-01-26T23:03:26.782Z,23.60
2019-01-26T23:06:13.134Z,23.60
2019-01-26T23:08:41.377Z,23.50
2019-01-26T23:11:12.982Z,23.50
2019-01-26T23:13:44.370Z,23.40
2019-01-26T23:16:18.640Z,23.40
2019-01-26T23:19:10.596Z,23.40
2019-01-26T23:21:57.004Z,23.40
2019-01-26T23:24:31.402Z,23.40
2019-01-26T23:27:02.940Z,23.40
2019-01-26T23:29:37.340Z,23.40
2019-01-26T23:32:05.606Z,23.40
2019-01-26T23:34:34.525Z,23.40
2019-01-26T23:37:02.762Z,23.30
2019-01-26T23:39:31.271Z,23.30
2019-01-26T23:41:59.498Z,23.40
2019-01-26T23:44:27.744Z,23.40
2019-01-26T23:46:55.982Z,23.40
2019-01-26T23:49:24.213Z,23.30
2019-01-26T23:51:52.625Z,23.40
2019-01-26T23:54:21.530Z,23.40
2019-01-26T23:56:49.777Z,23.30
2019-01-26T23:59:18.009Z,23.30
