createdAt,value
2018-09-29T00:01:22.052Z,5.53
2018-09-29T00:03:55.549Z,5.52
2018-09-29T00:06:29.090Z,5.48
2018-09-29T00:09:04.379Z,5.53
2018-09-29T00:11:38.980Z,5.55
2018-09-29T00:14:11.856Z,5.60
2018-09-29T00:16:44.673Z,5.56
2018-09-29T00:19:19.595Z,5.40
2018-09-29T00:21:52.058Z,5.09
2018-09-29T00:24:24.918Z,4.89
2018-09-29T00:26:57.444Z,4.68
2018-09-29T00:29:30.126Z,4.49
2018-09-29T00:32:03.160Z,4.32
2018-09-29T00:34:36.424Z,4.18
2018-09-29T00:37:10.652Z,4.03
2018-09-29T00:39:43.261Z,3.90
2018-09-29T00:42:16.232Z,3.86
2018-09-29T00:44:48.827Z,3.76
2018-09-29T00:47:21.297Z,3.70
2018-09-29T00:49:54.152Z,3.70
2018-09-29T00:52:26.775Z,3.78
2018-09-29T00:54:59.556Z,3.89
2018-09-29T00:57:34.840Z,4.09
2018-09-29T01:00:10.403Z,4.29
2018-09-29T01:02:46.263Z,4.43
2018-09-29T01:05:19.492Z,4.40
2018-09-29T01:07:56.773Z,4.21
2018-09-29T01:10:29.270Z,4.04
2018-09-29T01:13:02.137Z,3.90
2018-09-29T01:15:34.896Z,3.81
2018-09-29T01:18:07.964Z,3.71
2018-09-29T01:20:40.891Z,3.61
2018-09-29T01:23:13.881Z,3.52
2018-09-29T01:25:46.425Z,3.57
2018-09-29T01:28:20.972Z,3.68
2018-09-29T01:30:56.690Z,3.68
2018-09-29T01:33:30.260Z,3.68
2018-09-29T01:36:04.328Z,3.60
2018-09-29T01:38:36.884Z,3.53
2018-09-29T01:41:09.434Z,3.42
2018-09-29T01:43:42.290Z,3.32
2018-09-29T01:46:15.464Z,3.23
2018-09-29T01:48:48.792Z,3.07
2018-09-29T01:51:22.833Z,3.03
2018-09-29T01:53:56.480Z,3.06
2018-09-29T01:56:29.198Z,3.12
2018-09-29T01:59:03.976Z,3.11
2018-09-29T02:01:36.611Z,3.06
2018-09-29T02:04:09.462Z,2.97
2018-09-29T02:06:42.586Z,3.06
2018-09-29T02:09:15.188Z,3.00
2018-09-29T02:11:47.779Z,2.87
2018-09-29T02:14:20.972Z,2.71
2018-09-29T02:16:53.779Z,2.64
2018-09-29T02:19:28.278Z,2.70
2018-09-29T02:22:02.233Z,2.59
2018-09-29T02:24:34.752Z,2.53
2018-09-29T02:27:07.776Z,2.48
2018-09-29T02:29:40.934Z,2.49
2018-09-29T02:32:13.760Z,2.55
2018-09-29T02:34:47.253Z,2.51
2018-09-29T02:37:20.162Z,2.42
2018-09-29T02:39:53.902Z,2.43
2018-09-29T02:42:26.718Z,2.54
2018-09-29T02:44:59.651Z,2.56
2018-09-29T02:47:33.678Z,2.56
2018-09-29T02:50:06.605Z,2.51
2018-09-29T02:52:40.779Z,2.44
2018-09-29T02:55:13.496Z,2.40
2018-09-29T02:57:46.280Z,2.35
2018-09-29T03:00:21.323Z,2.36
2018-09-29T03:02:53.893Z,2.35
2018-09-29T03:05:26.440Z,2.28
2018-09-29T03:07:59.239Z,2.21
2018-09-29T03:10:31.794Z,2.30
2018-09-29T03:13:04.414Z,2.38
2018-09-29T03:15:37.745Z,2.34
2018-09-29T03:18:11.500Z,2.29
2018-09-29T03:20:44.316Z,2.26
2018-09-29T03:23:17.168Z,2.16
2018-09-29T03:25:49.700Z,2.09
2018-09-29T03:28:23.129Z,2.01
2018-09-29T03:30:57.945Z,1.97
2018-09-29T03:33:30.769Z,1.92
2018-09-29T03:36:03.313Z,1.87
2018-09-29T03:38:36.102Z,1.87
2018-09-29T03:41:08.810Z,2.00
2018-09-29T03:43:41.400Z,2.07
2018-09-29T03:46:14.430Z,1.94
2018-09-29T03:48:47.018Z,1.82
2018-09-29T03:51:19.796Z,1.77
2018-09-29T03:53:52.604Z,1.76
2018-09-29T03:56:25.917Z,1.77
2018-09-29T03:58:58.993Z,1.70
2018-09-29T04:01:32.948Z,1.75
2018-09-29T04:06:38.144Z,1.78
2018-09-29T04:09:10.940Z,1.88
2018-09-29T04:11:44.889Z,1.83
2018-09-29T04:14:17.501Z,2.00
2018-09-29T04:16:51.427Z,2.10
2018-09-29T04:19:24.571Z,1.93
2018-09-29T04:21:58.815Z,1.93
2018-09-29T04:24:31.714Z,2.12
2018-09-29T04:27:05.128Z,2.05
2018-09-29T04:29:37.669Z,1.87
2018-09-29T04:32:10.639Z,1.69
2018-09-29T04:34:45.405Z,1.56
2018-09-29T04:37:17.845Z,1.48
2018-09-29T04:39:50.669Z,1.54
2018-09-29T04:42:23.216Z,1.53
2018-09-29T04:44:56.049Z,1.42
2018-09-29T04:47:29.142Z,1.30
2018-09-29T04:50:01.858Z,1.27
2018-09-29T04:52:35.058Z,1.24
2018-09-29T04:55:08.592Z,1.27
2018-09-29T04:57:41.960Z,1.26
2018-09-29T05:00:18.172Z,1.27
2018-09-29T05:02:51.957Z,1.32
2018-09-29T05:05:25.444Z,1.26
2018-09-29T05:07:58.041Z,1.27
2018-09-29T05:10:30.916Z,1.26
2018-09-29T05:13:04.279Z,1.23
2018-09-29T05:15:37.335Z,1.34
2018-09-29T05:18:10.314Z,1.37
2018-09-29T05:20:42.815Z,1.29
2018-09-29T05:23:15.517Z,1.25
2018-09-29T05:25:51.614Z,1.31
2018-09-29T05:28:24.285Z,1.19
2018-09-29T05:30:57.719Z,1.37
2018-09-29T05:33:31.006Z,1.48
2018-09-29T05:36:03.647Z,1.61
2018-09-29T05:38:37.781Z,1.66
2018-09-29T05:41:12.441Z,1.63
2018-09-29T05:43:45.103Z,1.53
2018-09-29T05:46:22.069Z,1.47
2018-09-29T05:48:55.349Z,1.48
2018-09-29T05:51:28.032Z,1.53
2018-09-29T05:54:02.509Z,1.43
2018-09-29T05:56:36.561Z,1.39
2018-09-29T05:59:11.336Z,1.44
2018-09-29T06:01:45.772Z,1.47
2018-09-29T06:04:18.391Z,1.49
2018-09-29T06:06:51.221Z,1.51
2018-09-29T06:09:24.489Z,1.54
2018-09-29T06:11:58.116Z,1.58
2018-09-29T06:14:35.537Z,1.65
2018-09-29T06:17:08.849Z,1.82
2018-09-29T06:19:41.816Z,1.96
2018-09-29T06:22:21.736Z,2.01
2018-09-29T06:24:54.352Z,2.13
2018-09-29T06:27:27.136Z,2.25
2018-09-29T06:30:00.351Z,2.36
2018-09-29T06:32:34.342Z,2.47
2018-09-29T06:35:07.617Z,2.60
2018-09-29T06:37:42.139Z,2.74
2018-09-29T06:40:17.623Z,2.92
2018-09-29T06:42:54.265Z,2.96
2018-09-29T06:45:26.871Z,3.07
2018-09-29T06:48:06.535Z,3.29
2018-09-29T06:50:39.078Z,3.49
2018-09-29T06:53:11.729Z,3.67
2018-09-29T06:55:44.535Z,3.84
2018-09-29T06:58:17.851Z,4.00
2018-09-29T07:00:51.602Z,4.14
2018-09-29T07:03:25.563Z,4.29
2018-09-29T07:05:58.077Z,4.31
2018-09-29T07:08:30.684Z,4.30
2018-09-29T07:11:07.660Z,4.36
2018-09-29T07:13:43.254Z,4.43
2018-09-29T07:16:15.864Z,4.53
2018-09-29T07:18:48.816Z,4.80
2018-09-29T07:21:22.384Z,5.19
2018-09-29T07:23:56.107Z,5.27
2018-09-29T07:26:28.984Z,5.39
2018-09-29T07:29:01.564Z,5.46
2018-09-29T07:31:34.110Z,5.58
2018-09-29T07:34:07.748Z,5.73
2018-09-29T07:36:40.268Z,5.97
2018-09-29T07:39:12.969Z,6.15
2018-09-29T07:41:47.932Z,6.29
2018-09-29T07:44:21.357Z,6.43
2018-09-29T07:46:54.625Z,6.56
2018-09-29T07:49:30.889Z,6.73
2018-09-29T07:52:03.762Z,6.89
2018-09-29T07:54:36.610Z,6.92
2018-09-29T07:57:14.021Z,6.97
2018-09-29T07:59:54.057Z,7.03
2018-09-29T08:02:30.889Z,7.14
2018-09-29T08:05:05.855Z,7.25
2018-09-29T08:07:40.458Z,7.35
2018-09-29T08:10:15.723Z,7.44
2018-09-29T08:12:50.257Z,7.53
2018-09-29T08:15:23.009Z,7.58
2018-09-29T08:17:56.822Z,7.67
2018-09-29T08:20:30.494Z,7.75
2018-09-29T08:23:06.385Z,7.93
2018-09-29T08:25:39.872Z,8.11
2018-09-29T08:28:13.925Z,8.46
2018-09-29T08:30:47.729Z,9.08
2018-09-29T08:33:22.044Z,9.99
2018-09-29T08:35:55.365Z,10.64
2018-09-29T08:38:28.389Z,11.07
2018-09-29T08:41:01.069Z,11.46
2018-09-29T08:43:33.797Z,11.96
2018-09-29T08:46:09.574Z,12.61
2018-09-29T08:48:43.728Z,13.17
2018-09-29T08:51:18.797Z,13.33
2018-09-29T08:53:54.767Z,13.68
2018-09-29T08:56:27.568Z,14.02
2018-09-29T08:59:03.072Z,14.30
2018-09-29T09:01:43.398Z,14.50
2018-09-29T09:04:19.075Z,14.50
2018-09-29T09:06:51.627Z,14.52
2018-09-29T09:09:31.330Z,14.60
2018-09-29T09:12:07.159Z,14.79
2018-09-29T09:14:41.598Z,15.10
2018-09-29T09:17:25.293Z,15.20
2018-09-29T09:19:58.698Z,15.33
2018-09-29T09:22:34.400Z,15.51
2018-09-29T09:25:08.519Z,15.43
2018-09-29T09:27:45.093Z,15.49
2018-09-29T09:30:18.033Z,15.47
2018-09-29T09:32:50.471Z,15.66
2018-09-29T09:35:23.126Z,15.85
2018-09-29T09:37:56.329Z,16.07
2018-09-29T09:40:29.721Z,16.22
2018-09-29T09:43:03.302Z,16.09
2018-09-29T09:45:37.191Z,16.04
2018-09-29T09:48:11.325Z,16.03
2018-09-29T09:50:44.176Z,16.43
2018-09-29T09:53:21.697Z,16.70
2018-09-29T09:55:57.694Z,16.71
2018-09-29T09:58:31.645Z,16.54
2018-09-29T10:01:09.781Z,16.76
2018-09-29T10:03:43.021Z,16.79
2018-09-29T10:06:17.517Z,17.18
2018-09-29T10:08:51.536Z,17.30
2018-09-29T10:11:24.601Z,17.23
2018-09-29T10:14:00.645Z,17.21
2018-09-29T10:16:36.966Z,17.43
2018-09-29T10:19:09.591Z,17.23
2018-09-29T10:21:44.696Z,17.44
2018-09-29T10:24:17.392Z,17.72
2018-09-29T10:26:50.239Z,18.05
2018-09-29T10:29:23.151Z,18.25
2018-09-29T10:31:55.733Z,18.27
2018-09-29T10:34:32.941Z,18.13
2018-09-29T10:37:06.131Z,18.09
2018-09-29T10:39:39.574Z,18.33
2018-09-29T10:42:13.513Z,18.41
2018-09-29T10:44:47.740Z,18.56
2018-09-29T10:47:21.049Z,18.90
2018-09-29T10:49:56.468Z,18.94
2018-09-29T10:52:29.243Z,19.05
2018-09-29T10:55:02.325Z,19.07
2018-09-29T10:57:43.620Z,19.15
2018-09-29T11:00:18.079Z,19.05
2018-09-29T11:02:50.954Z,18.99
2018-09-29T11:05:26.020Z,19.15
2018-09-29T11:07:59.097Z,19.42
2018-09-29T11:10:33.301Z,19.40
2018-09-29T11:13:06.865Z,19.54
2018-09-29T11:15:40.252Z,19.74
2018-09-29T11:18:14.301Z,19.58
2018-09-29T11:20:52.891Z,19.39
2018-09-29T11:23:33.293Z,19.06
2018-09-29T11:26:11.623Z,19.09
2018-09-29T11:28:49.765Z,19.37
2018-09-29T11:31:27.667Z,19.32
2018-09-29T11:34:04.952Z,19.17
2018-09-29T11:36:41.326Z,18.84
2018-09-29T11:39:16.427Z,18.94
2018-09-29T11:41:50.732Z,19.13
2018-09-29T11:44:34.067Z,19.45
2018-09-29T11:47:17.586Z,19.53
2018-09-29T11:49:55.545Z,19.81
2018-09-29T11:52:28.300Z,20.15
2018-09-29T11:55:03.381Z,20.53
2018-09-29T11:57:40.424Z,20.63
2018-09-29T12:00:19.108Z,20.89
2018-09-29T12:02:51.870Z,20.73
2018-09-29T12:05:25.382Z,20.29
2018-09-29T12:08:00.379Z,20.03
2018-09-29T12:10:33.944Z,20.14
2018-09-29T12:13:07.352Z,20.26
2018-09-29T12:15:42.368Z,20.19
2018-09-29T12:18:16.482Z,20.01
2018-09-29T12:20:50.991Z,19.87
2018-09-29T12:23:26.060Z,19.74
2018-09-29T12:25:58.585Z,20.06
2018-09-29T12:28:32.656Z,20.19
2018-09-29T12:31:06.193Z,20.47
2018-09-29T12:33:40.970Z,20.78
2018-09-29T12:36:13.656Z,20.78
2018-09-29T12:38:47.154Z,20.79
2018-09-29T12:41:21.511Z,21.09
2018-09-29T12:43:54.432Z,21.29
2018-09-29T12:46:27.868Z,21.33
2018-09-29T12:49:00.731Z,21.42
2018-09-29T12:51:35.353Z,21.29
2018-09-29T12:54:11.235Z,21.32
2018-09-29T12:56:48.841Z,21.28
2018-09-29T12:59:21.434Z,21.00
2018-09-29T13:01:54.475Z,20.48
2018-09-29T13:04:29.146Z,20.26
2018-09-29T13:07:01.912Z,20.16
2018-09-29T13:09:35.028Z,19.93
2018-09-29T13:12:07.683Z,19.74
2018-09-29T13:14:40.209Z,19.69
2018-09-29T13:17:13.533Z,19.52
2018-09-29T13:19:47.325Z,19.33
2018-09-29T13:22:20.630Z,19.53
2018-09-29T13:24:58.913Z,19.65
2018-09-29T13:27:33.309Z,19.67
2018-09-29T13:30:08.526Z,19.68
2018-09-29T13:32:47.439Z,19.86
2018-09-29T13:35:20.960Z,19.82
2018-09-29T13:37:53.612Z,19.76
2018-09-29T13:40:28.927Z,19.77
2018-09-29T13:43:04.909Z,19.88
2018-09-29T13:45:40.429Z,20.24
2018-09-29T13:48:14.358Z,20.76
2018-09-29T13:50:48.254Z,21.29
2018-09-29T13:53:22.315Z,20.72
2018-09-29T13:55:56.344Z,20.44
2018-09-29T13:58:29.301Z,20.51
2018-09-29T14:01:05.798Z,20.45
2018-09-29T14:03:39.162Z,20.20
2018-09-29T14:06:14.470Z,19.92
2018-09-29T14:08:48.796Z,20.06
2018-09-29T14:11:23.131Z,20.05
2018-09-29T14:14:01.343Z,20.40
2018-09-29T14:16:34.826Z,20.78
2018-09-29T14:19:08.004Z,21.31
2018-09-29T14:21:45.156Z,21.77
2018-09-29T14:24:19.620Z,22.05
2018-09-29T14:26:55.119Z,22.41
2018-09-29T14:29:31.403Z,22.70
2018-09-29T14:32:04.005Z,22.05
2018-09-29T14:34:37.367Z,21.25
2018-09-29T14:37:10.708Z,21.05
2018-09-29T14:39:44.381Z,21.30
2018-09-29T14:42:17.807Z,21.51
2018-09-29T14:44:51.965Z,21.38
2018-09-29T14:47:26.946Z,21.47
2018-09-29T14:50:00.282Z,21.55
2018-09-29T14:52:37.257Z,21.57
2018-09-29T14:55:12.036Z,21.55
2018-09-29T14:57:46.215Z,21.44
2018-09-29T15:00:19.745Z,21.40
2018-09-29T15:02:54.042Z,21.00
2018-09-29T15:05:28.050Z,20.84
2018-09-29T15:08:02.388Z,20.63
2018-09-29T15:10:35.066Z,20.56
2018-09-29T15:13:07.918Z,20.56
2018-09-29T15:15:43.188Z,20.66
2018-09-29T15:18:23.613Z,20.58
2018-09-29T15:21:05.192Z,20.33
2018-09-29T15:23:39.465Z,20.09
2018-09-29T15:26:13.353Z,19.93
2018-09-29T15:28:47.423Z,19.99
2018-09-29T15:31:23.191Z,20.06
2018-09-29T15:33:58.741Z,19.93
2018-09-29T15:36:33.757Z,19.75
2018-09-29T15:39:10.641Z,19.47
2018-09-29T15:41:43.276Z,19.32
2018-09-29T15:44:18.553Z,19.06
2018-09-29T15:46:52.694Z,18.80
2018-09-29T15:49:26.190Z,18.68
2018-09-29T15:52:13.693Z,18.68
2018-09-29T15:54:53.360Z,18.67
2018-09-29T15:57:28.301Z,18.64
2018-09-29T16:00:07.393Z,18.59
2018-09-29T16:02:39.968Z,18.55
2018-09-29T16:05:19.538Z,18.49
2018-09-29T16:07:58.690Z,18.50
2018-09-29T16:10:32.620Z,18.50
2018-09-29T16:13:07.172Z,18.48
2018-09-29T16:15:42.315Z,18.45
2018-09-29T16:18:17.993Z,18.44
2018-09-29T16:20:53.697Z,18.39
2018-09-29T16:23:26.885Z,18.24
2018-09-29T16:26:02.877Z,18.18
2018-09-29T16:28:39.784Z,18.05
2018-09-29T16:31:25.312Z,17.96
2018-09-29T16:34:00.245Z,17.80
2018-09-29T16:36:37.528Z,17.60
2018-09-29T16:39:12.343Z,17.35
2018-09-29T16:41:45.379Z,17.01
2018-09-29T16:44:18.149Z,16.67
2018-09-29T16:46:51.237Z,16.28
2018-09-29T16:49:27.484Z,15.93
2018-09-29T16:52:00.301Z,15.62
2018-09-29T16:54:35.084Z,15.34
2018-09-29T16:57:08.727Z,15.06
2018-09-29T16:59:43.599Z,14.78
2018-09-29T17:02:21.294Z,14.49
2018-09-29T17:04:56.105Z,14.23
2018-09-29T17:07:39.654Z,13.99
2018-09-29T17:10:14.666Z,13.77
2018-09-29T17:12:48.552Z,13.56
2018-09-29T17:15:21.917Z,13.34
2018-09-29T17:17:57.852Z,13.16
2018-09-29T17:20:32.522Z,12.96
2018-09-29T17:23:05.118Z,12.79
2018-09-29T17:25:37.626Z,12.60
2018-09-29T17:28:10.644Z,12.44
2018-09-29T17:30:44.373Z,12.29
2018-09-29T17:33:17.025Z,12.12
2018-09-29T17:35:50.092Z,11.99
2018-09-29T17:38:25.228Z,11.82
2018-09-29T17:41:00.032Z,11.61
2018-09-29T17:43:36.792Z,11.42
2018-09-29T17:46:12.488Z,11.30
2018-09-29T17:48:48.207Z,11.15
2018-09-29T17:51:23.206Z,11.04
2018-09-29T17:56:59.082Z,10.82
2018-09-29T17:59:40.687Z,10.66
2018-09-29T18:02:24.580Z,10.41
2018-09-29T18:05:04.786Z,10.14
2018-09-29T18:07:53.314Z,9.87
2018-09-29T18:10:31.019Z,9.64
2018-09-29T18:13:13.117Z,9.41
2018-09-29T18:15:52.623Z,9.28
2018-09-29T18:18:32.077Z,9.19
2018-09-29T18:21:07.400Z,9.08
2018-09-29T18:23:42.966Z,8.96
2018-09-29T18:26:20.205Z,8.79
2018-09-29T18:28:56.651Z,8.56
2018-09-29T18:31:36.435Z,8.37
2018-09-29T18:34:15.408Z,8.25
2018-09-29T18:36:55.710Z,8.18
2018-09-29T18:39:31.360Z,8.22
2018-09-29T18:42:10.396Z,8.29
2018-09-29T18:44:46.491Z,8.25
2018-09-29T18:47:24.628Z,8.12
2018-09-29T18:49:59.985Z,7.98
2018-09-29T18:52:38.199Z,7.92
2018-09-29T18:55:13.103Z,7.86
2018-09-29T18:57:50.710Z,7.80
2018-09-29T19:00:27.868Z,7.65
2018-09-29T19:03:03.526Z,7.53
2018-09-29T19:05:46.282Z,7.44
2018-09-29T19:08:23.683Z,7.40
2018-09-29T19:11:01.586Z,7.41
2018-09-29T19:13:36.618Z,7.35
2018-09-29T19:16:13.147Z,7.26
2018-09-29T19:18:47.914Z,7.13
2018-09-29T19:21:21.585Z,7.05
2018-09-29T19:24:00.636Z,6.93
2018-09-29T19:26:36.969Z,6.83
2018-09-29T19:29:13.305Z,6.79
2018-09-29T19:31:49.559Z,6.80
2018-09-29T19:34:24.634Z,6.79
2018-09-29T19:37:01.454Z,6.76
2018-09-29T19:40:15.356Z,6.88
2018-09-29T19:42:57.640Z,6.95
2018-09-29T19:45:30.821Z,6.95
2018-09-29T19:48:06.926Z,7.00
2018-09-29T19:50:43.902Z,6.98
2018-09-29T19:53:19.946Z,7.01
2018-09-29T19:55:59.017Z,6.97
2018-09-29T19:58:32.732Z,6.91
2018-09-29T20:01:08.861Z,6.88
2018-09-29T20:03:43.465Z,6.88
2018-09-29T20:06:15.977Z,6.72
2018-09-29T20:08:52.602Z,6.51
2018-09-29T20:11:33.856Z,6.44
2018-09-29T20:14:17.630Z,6.42
2018-09-29T20:16:51.333Z,6.33
2018-09-29T20:19:24.076Z,6.28
2018-09-29T20:22:03.325Z,6.16
2018-09-29T20:24:39.054Z,6.03
2018-09-29T20:27:14.622Z,5.98
2018-09-29T20:29:51.557Z,5.96
2018-09-29T20:32:25.800Z,5.97
2018-09-29T20:34:59.187Z,5.97
2018-09-29T20:37:33.983Z,6.00
2018-09-29T20:40:09.104Z,6.01
2018-09-29T20:42:43.285Z,5.98
2018-09-29T20:45:17.985Z,5.94
2018-09-29T20:47:51.437Z,5.93
2018-09-29T20:50:36.354Z,5.94
2018-09-29T20:53:10.867Z,5.95
2018-09-29T20:55:43.522Z,5.92
2018-09-29T20:58:17.577Z,5.86
2018-09-29T21:00:50.774Z,5.78
2018-09-29T21:03:24.152Z,5.67
2018-09-29T21:05:57.957Z,5.61
2018-09-29T21:08:31.165Z,5.53
2018-09-29T21:11:07.195Z,5.44
2018-09-29T21:13:41.716Z,5.38
2018-09-29T21:16:16.817Z,5.35
2018-09-29T21:18:51.522Z,5.33
2018-09-29T21:21:25.149Z,5.34
2018-09-29T21:23:59.721Z,5.33
2018-09-29T21:26:32.319Z,5.27
2018-09-29T21:29:06.964Z,5.18
2018-09-29T21:31:41.726Z,5.10
2018-09-29T21:34:14.322Z,5.00
2018-09-29T21:36:51.417Z,4.98
2018-09-29T21:39:24.176Z,5.09
2018-09-29T21:42:01.717Z,5.14
2018-09-29T21:44:37.835Z,5.19
2018-09-29T21:47:11.413Z,5.20
2018-09-29T21:49:47.193Z,5.22
2018-09-29T21:52:20.883Z,5.30
2018-09-29T21:54:53.479Z,5.33
2018-09-29T21:57:28.346Z,5.29
2018-09-29T22:00:01.053Z,5.27
2018-09-29T22:02:37.835Z,5.25
2018-09-29T22:05:11.856Z,5.22
2018-09-29T22:07:46.356Z,5.22
2018-09-29T22:10:20.081Z,5.25
2018-09-29T22:12:55.132Z,5.28
2018-09-29T22:15:30.409Z,5.28
2018-09-29T22:18:03.016Z,5.27
2018-09-29T22:20:36.744Z,5.27
2018-09-29T22:23:12.512Z,5.26
2018-09-29T22:25:46.097Z,5.28
2018-09-29T22:28:19.987Z,5.27
2018-09-29T22:30:53.323Z,5.25
2018-09-29T22:33:29.772Z,5.18
2018-09-29T22:36:05.265Z,5.09
2018-09-29T22:38:38.548Z,5.03
2018-09-29T22:41:11.088Z,4.98
2018-09-29T22:43:46.233Z,4.98
2018-09-29T22:46:19.662Z,4.86
2018-09-29T22:48:54.969Z,4.74
2018-09-29T22:51:29.268Z,4.67
2018-09-29T22:54:03.032Z,4.68
2018-09-29T22:56:35.537Z,4.74
2018-09-29T22:59:08.582Z,4.77
2018-09-29T23:01:42.510Z,4.81
2018-09-29T23:04:16.206Z,4.79
2018-09-29T23:06:51.436Z,4.79
2018-09-29T23:09:28.447Z,4.83
2018-09-29T23:12:02.521Z,4.74
2018-09-29T23:14:37.941Z,4.66
2018-09-29T23:17:12.935Z,4.64
2018-09-29T23:19:47.677Z,4.54
2018-09-29T23:22:21.435Z,4.58
2018-09-29T23:24:55.109Z,4.56
2018-09-29T23:27:28.964Z,4.64
2018-09-29T23:30:03.308Z,4.68
2018-09-29T23:32:35.740Z,4.58
2018-09-29T23:35:09.648Z,4.51
2018-09-29T23:37:45.461Z,4.51
2018-09-29T23:40:19.681Z,4.53
2018-09-29T23:42:52.969Z,4.50
2018-09-29T23:45:26.573Z,4.42
2018-09-29T23:48:01.377Z,4.36
2018-09-29T23:50:43.737Z,4.22
2018-09-29T23:53:19.125Z,4.08
2018-09-29T23:55:52.057Z,3.99
2018-09-29T23:58:30.986Z,3.93
