createdAt,value
2022-12-13T00:00:47.207Z,101355.97
2022-12-13T00:03:13.544Z,101352.72
2022-12-13T00:05:44.876Z,101353.91
2022-12-13T00:08:11.485Z,101348.84
2022-12-13T00:10:37.872Z,101350.00
2022-12-13T00:13:04.505Z,101347.03
2022-12-13T00:15:31.279Z,101340.06
2022-12-13T00:17:57.604Z,101338.88
2022-12-13T00:20:23.954Z,101336.44
2022-12-13T00:22:52.099Z,101344.59
2022-12-13T00:25:21.265Z,101340.88
2022-12-13T00:27:47.658Z,101339.53
2022-12-13T00:30:14.019Z,101339.41
2022-12-13T00:32:40.342Z,101336.88
2022-12-13T00:35:06.875Z,101345.69
2022-12-13T00:37:33.196Z,101336.47
2022-12-13T00:39:59.562Z,101335.75
2022-12-13T00:42:25.889Z,101330.44
2022-12-13T00:44:52.242Z,101326.25
2022-12-13T00:47:20.769Z,101321.97
2022-12-13T00:49:47.242Z,101327.53
2022-12-13T00:52:13.575Z,101324.09
2022-12-13T00:54:40.309Z,101328.53
2022-12-13T00:57:06.631Z,101328.66
2022-12-13T00:59:32.983Z,101325.59
2022-12-13T01:01:59.306Z,101330.06
2022-12-13T01:04:26.943Z,101320.94
2022-12-13T01:06:54.470Z,101324.22
2022-12-13T01:09:27.041Z,101328.31
2022-12-13T01:12:00.417Z,101314.06
2022-12-13T01:14:28.471Z,101304.00
2022-12-13T01:16:57.711Z,101309.56
2022-12-13T01:19:26.447Z,101310.25
2022-12-13T01:22:01.180Z,101313.56
2022-12-13T01:24:28.478Z,101311.06
2022-12-13T01:26:56.990Z,101308.03
2022-12-13T01:29:26.092Z,101309.34
2022-12-13T01:31:53.566Z,101311.78
2022-12-13T01:34:21.359Z,101317.22
2022-12-13T01:36:58.210Z,101313.13
2022-12-13T01:39:26.900Z,101321.09
2022-12-13T01:41:59.997Z,101313.31
2022-12-13T01:44:57.167Z,101312.63
2022-12-13T01:47:32.959Z,101308.09
2022-12-13T01:50:03.344Z,101310.75
2022-12-13T01:52:33.415Z,101300.66
2022-12-13T01:55:03.586Z,101298.59
2022-12-13T01:57:32.902Z,101298.25
2022-12-13T01:59:59.573Z,101293.22
2022-12-13T02:02:26.036Z,101286.50
2022-12-13T02:05:02.754Z,101287.66
2022-12-13T02:07:31.611Z,101293.09
2022-12-13T02:10:01.329Z,101282.28
2022-12-13T02:12:30.881Z,101281.56
2022-12-13T02:15:03.655Z,101285.84
2022-12-13T02:17:48.091Z,101290.41
2022-12-13T02:20:36.351Z,101292.47
2022-12-13T02:23:25.452Z,101277.59
2022-12-13T02:26:39.079Z,101277.63
2022-12-13T02:29:52.377Z,101282.94
2022-12-13T02:32:32.851Z,101269.72
2022-12-13T02:35:10.052Z,101275.88
2022-12-13T02:37:59.189Z,101270.47
2022-12-13T02:40:34.976Z,101268.72
2022-12-13T02:43:14.515Z,101267.88
2022-12-13T02:45:51.021Z,101265.22
2022-12-13T02:48:23.422Z,101262.06
2022-12-13T02:50:52.543Z,101259.41
2022-12-13T02:53:21.407Z,101265.94
2022-12-13T02:55:47.770Z,101260.03
2022-12-13T02:58:19.502Z,101263.31
2022-12-13T03:01:28.346Z,101260.81
2022-12-13T03:04:16.563Z,101264.50
2022-12-13T03:06:59.598Z,101261.72
2022-12-13T03:09:30.295Z,101263.25
2022-12-13T03:12:24.335Z,101265.78
2022-12-13T03:15:15.515Z,101257.59
2022-12-13T03:17:51.899Z,101265.16
2022-12-13T03:20:24.391Z,101268.56
2022-12-13T03:22:52.060Z,101258.47
2022-12-13T03:25:31.560Z,101261.75
2022-12-13T03:28:01.222Z,101254.69
2022-12-13T03:30:29.091Z,101253.91
2022-12-13T03:32:55.430Z,101254.28
2022-12-13T03:35:22.770Z,101251.13
2022-12-13T03:37:49.839Z,101248.63
2022-12-13T03:40:17.022Z,101240.91
2022-12-13T03:42:43.385Z,101234.19
2022-12-13T03:45:10.342Z,101231.44
2022-12-13T03:47:36.759Z,101228.53
2022-12-13T03:50:07.378Z,101224.13
2022-12-13T03:52:51.828Z,101230.81
2022-12-13T03:55:18.893Z,101229.31
2022-12-13T03:57:45.250Z,101230.94
2022-12-13T04:00:12.225Z,101232.47
2022-12-13T04:02:38.589Z,101230.69
2022-12-13T04:05:05.637Z,101234.22
2022-12-13T04:07:34.208Z,101226.13
2022-12-13T04:10:01.654Z,101226.50
2022-12-13T04:12:48.601Z,101234.19
2022-12-13T04:15:15.732Z,101235.47
2022-12-13T04:17:42.362Z,101237.25
2022-12-13T04:20:09.301Z,101228.91
2022-12-13T04:22:35.662Z,101225.63
2022-12-13T04:25:02.758Z,101225.75
2022-12-13T04:27:29.080Z,101220.81
2022-12-13T04:29:55.435Z,101214.13
2022-12-13T04:32:26.571Z,101224.75
2022-12-13T04:35:01.396Z,101227.28
2022-12-13T04:37:28.339Z,101234.72
2022-12-13T04:40:00.891Z,101222.59
2022-12-13T04:42:27.498Z,101228.91
2022-12-13T04:44:54.491Z,101227.91
2022-12-13T04:47:20.871Z,101229.38
2022-12-13T04:49:47.893Z,101228.25
2022-12-13T04:52:14.387Z,101224.88
2022-12-13T04:54:49.001Z,101215.50
2022-12-13T04:57:22.583Z,101221.19
2022-12-13T04:59:49.006Z,101219.03
2022-12-13T05:02:23.500Z,101222.34
2022-12-13T05:04:54.318Z,101220.31
2022-12-13T05:07:21.660Z,101216.25
2022-12-13T05:09:48.106Z,101221.19
2022-12-13T05:12:22.570Z,101214.63
2022-12-13T05:14:50.842Z,101208.66
2022-12-13T05:17:17.311Z,101209.16
2022-12-13T05:19:43.679Z,101216.38
2022-12-13T05:22:20.498Z,101209.44
2022-12-13T05:24:47.995Z,101214.50
2022-12-13T05:27:25.473Z,101217.66
2022-12-13T05:30:02.262Z,101207.66
2022-12-13T05:32:33.638Z,101201.06
2022-12-13T05:35:09.458Z,101214.50
2022-12-13T05:37:35.819Z,101205.25
2022-12-13T05:40:02.329Z,101211.56
2022-12-13T05:42:28.703Z,101207.53
2022-12-13T05:44:55.031Z,101208.53
2022-12-13T05:47:21.654Z,101210.94
2022-12-13T05:49:47.985Z,101213.59
2022-12-13T05:52:22.365Z,101217.66
2022-12-13T05:55:01.074Z,101211.44
2022-12-13T05:57:28.063Z,101216.00
2022-12-13T05:59:54.382Z,101211.19
2022-12-13T06:02:21.803Z,101205.50
2022-12-13T06:04:48.674Z,101212.97
2022-12-13T06:07:15.038Z,101194.28
2022-12-13T06:09:41.545Z,101191.88
2022-12-13T06:12:30.778Z,101203.72
2022-12-13T06:15:01.230Z,101197.91
2022-12-13T06:17:33.078Z,101206.13
2022-12-13T06:19:59.687Z,101204.63
2022-12-13T06:22:26.490Z,101206.38
2022-12-13T06:24:53.283Z,101201.56
2022-12-13T06:27:19.667Z,101204.88
2022-12-13T06:29:45.986Z,101199.44
2022-12-13T06:32:12.346Z,101214.75
2022-12-13T06:34:38.700Z,101206.13
2022-12-13T06:37:07.809Z,101206.63
2022-12-13T06:39:34.848Z,101215.00
2022-12-13T06:42:03.235Z,101213.72
2022-12-13T06:44:29.851Z,101208.66
2022-12-13T06:47:09.963Z,101213.72
2022-12-13T06:49:38.652Z,101213.09
2022-12-13T06:52:05.215Z,101219.16
2022-12-13T06:54:31.613Z,101226.34
2022-12-13T06:56:57.986Z,101229.38
2022-12-13T06:59:24.440Z,101224.19
2022-12-13T07:01:51.169Z,101221.06
2022-12-13T07:04:29.688Z,101225.97
2022-12-13T07:07:01.351Z,101222.06
2022-12-13T07:09:31.388Z,101222.69
2022-12-13T07:11:58.369Z,101228.63
2022-12-13T07:14:24.902Z,101224.59
2022-12-13T07:16:51.271Z,101227.38
2022-12-13T07:19:23.792Z,101226.84
2022-12-13T07:21:51.178Z,101228.84
2022-12-13T07:24:17.522Z,101233.53
2022-12-13T07:26:43.907Z,101236.19
2022-12-13T07:29:10.290Z,101229.34
2022-12-13T07:31:37.569Z,101232.66
2022-12-13T07:34:04.241Z,101239.59
2022-12-13T07:36:30.598Z,101229.34
2022-12-13T07:38:57.875Z,101231.25
2022-12-13T07:41:25.896Z,101232.13
2022-12-13T07:43:55.539Z,101228.97
2022-12-13T07:46:32.967Z,101236.78
2022-12-13T07:49:02.772Z,101236.28
2022-12-13T07:51:29.295Z,101239.56
2022-12-13T07:53:55.632Z,101244.22
2022-12-13T07:56:22.001Z,101241.19
2022-12-13T07:58:48.350Z,101242.72
2022-12-13T08:01:14.727Z,101248.66
2022-12-13T08:03:41.073Z,101245.63
2022-12-13T08:06:10.318Z,101245.75
2022-12-13T08:08:37.665Z,101237.38
2022-12-13T08:11:09.833Z,101235.13
2022-12-13T08:13:36.741Z,101243.34
2022-12-13T08:16:26.459Z,101249.28
2022-12-13T08:18:53.805Z,101246.50
2022-12-13T08:21:53.350Z,101246.50
2022-12-13T08:24:20.093Z,101248.25
2022-12-13T08:26:46.463Z,101239.13
2022-12-13T08:29:13.182Z,101237.59
2022-12-13T08:31:50.044Z,101242.94
2022-12-13T08:34:16.411Z,101245.69
2022-12-13T08:36:42.798Z,101239.09
2022-12-13T08:39:09.164Z,101234.16
2022-12-13T08:41:39.068Z,101225.94
2022-12-13T08:44:05.884Z,101230.59
2022-12-13T08:46:32.283Z,101227.44
2022-12-13T08:48:58.733Z,101217.44
2022-12-13T08:51:28.257Z,101219.34
2022-12-13T08:54:10.692Z,101212.78
2022-12-13T08:56:37.702Z,101216.06
2022-12-13T08:59:04.054Z,101214.91
2022-12-13T09:01:30.951Z,101221.63
2022-12-13T09:03:57.336Z,101226.34
2022-12-13T09:06:23.661Z,101236.09
2022-12-13T09:08:53.256Z,101241.41
2022-12-13T09:11:22.684Z,101241.63
2022-12-13T09:13:52.108Z,101242.13
2022-12-13T09:16:24.511Z,101255.00
2022-12-13T09:18:55.181Z,101247.66
2022-12-13T09:21:22.615Z,101258.56
2022-12-13T09:24:01.434Z,101255.25
2022-12-13T09:26:28.437Z,101246.91
2022-12-13T09:28:54.823Z,101246.97
2022-12-13T09:31:21.268Z,101240.53
2022-12-13T09:33:48.055Z,101243.28
2022-12-13T09:36:19.717Z,101241.97
2022-12-13T09:38:47.084Z,101244.00
2022-12-13T09:41:31.003Z,101239.81
2022-12-13T09:44:03.709Z,101244.00
2022-12-13T09:46:45.090Z,101233.75
2022-12-13T09:49:23.708Z,101227.25
2022-12-13T09:52:11.264Z,101220.91
2022-12-13T09:54:47.766Z,101217.38
2022-12-13T09:57:31.940Z,101223.56
2022-12-13T10:00:02.369Z,101219.38
2022-12-13T10:02:31.864Z,101227.09
2022-12-13T10:05:22.498Z,101227.13
2022-12-13T10:07:52.861Z,101224.09
2022-12-13T10:10:19.716Z,101221.53
2022-12-13T10:12:54.353Z,101225.28
2022-12-13T10:15:22.737Z,101229.19
2022-12-13T10:17:55.359Z,101219.50
2022-12-13T10:20:28.728Z,101222.16
2022-12-13T10:23:31.514Z,101225.44
2022-12-13T10:25:51.110Z,101219.97
2022-12-13T10:28:19.592Z,101225.94
2022-12-13T10:30:46.209Z,101222.38
2022-12-13T10:33:24.665Z,101218.88
2022-12-13T10:36:16.586Z,101206.28
2022-12-13T10:38:48.336Z,101203.22
2022-12-13T10:41:39.824Z,101196.81
2022-12-13T10:44:11.971Z,101193.66
2022-12-13T10:46:50.290Z,101190.91
2022-12-13T10:49:19.832Z,101181.75
2022-12-13T10:51:46.777Z,101166.75
2022-12-13T10:54:38.881Z,101178.25
2022-12-13T10:57:15.047Z,101170.13
2022-12-13T10:59:41.406Z,101162.41
2022-12-13T11:02:39.708Z,101168.22
2022-12-13T11:05:26.474Z,101168.34
2022-12-13T11:07:55.325Z,101165.28
2022-12-13T11:10:29.075Z,101155.34
2022-12-13T11:13:06.778Z,101162.06
2022-12-13T11:15:35.825Z,101160.75
2022-12-13T11:18:06.927Z,101167.50
2022-12-13T11:20:35.555Z,101161.63
2022-12-13T11:23:07.432Z,101160.00
2022-12-13T11:25:42.192Z,101151.50
2022-12-13T11:28:37.103Z,101162.19
2022-12-13T11:31:20.340Z,101151.59
2022-12-13T11:34:09.447Z,101146.22
2022-12-13T11:37:14.261Z,101140.06
2022-12-13T11:39:48.323Z,101133.44
2022-12-13T11:42:33.322Z,101127.69
2022-12-13T11:45:24.720Z,101132.44
2022-12-13T11:48:05.734Z,101137.84
2022-12-13T11:50:37.064Z,101138.16
2022-12-13T11:53:21.655Z,101131.66
2022-12-13T11:56:27.437Z,101129.22
2022-12-13T11:59:19.074Z,101118.97
2022-12-13T12:02:39.861Z,101126.78
2022-12-13T12:05:19.920Z,101118.44
2022-12-13T12:08:30.909Z,101107.19
2022-12-13T12:10:50.123Z,101100.97
2022-12-13T12:13:21.865Z,101106.72
2022-12-13T12:16:10.542Z,101104.72
2022-12-13T12:18:37.031Z,101098.59
2022-12-13T12:22:13.309Z,101096.41
2022-12-13T12:24:55.633Z,101101.59
2022-12-13T12:27:38.701Z,101109.09
2022-12-13T12:30:11.334Z,101100.88
2022-12-13T12:32:51.195Z,101103.31
2022-12-13T12:35:46.220Z,101104.69
2022-12-13T12:38:44.603Z,101104.47
2022-12-13T12:41:32.071Z,101102.69
2022-12-13T12:44:31.461Z,101091.69
2022-12-13T12:50:44.151Z,101099.59
2022-12-13T12:53:21.547Z,101110.63
2022-12-13T12:56:25.065Z,101108.09
2022-12-13T12:59:12.737Z,101107.88
2022-12-13T13:02:00.446Z,101100.94
2022-12-13T13:04:33.113Z,101101.47
2022-12-13T13:07:06.309Z,101104.53
2022-12-13T13:09:51.443Z,101100.44
2022-12-13T13:12:29.485Z,101094.81
2022-12-13T13:14:58.224Z,101095.47
2022-12-13T13:17:24.532Z,101097.69
2022-12-13T13:20:04.072Z,101095.28
2022-12-13T13:22:42.831Z,101104.16
2022-12-13T13:25:25.995Z,101099.00
2022-12-13T13:28:00.222Z,101101.19
2022-12-13T13:30:27.470Z,101090.84
2022-12-13T13:32:58.918Z,101082.25
2022-12-13T13:35:28.259Z,101093.25
2022-12-13T13:37:55.733Z,101092.59
2022-12-13T13:40:30.903Z,101085.97
2022-12-13T13:43:08.599Z,101084.78
2022-12-13T13:45:54.061Z,101089.75
2022-12-13T13:48:40.268Z,101093.16
2022-12-13T13:51:41.434Z,101083.31
2022-12-13T13:55:00.897Z,101092.38
2022-12-13T13:58:10.097Z,101091.63
2022-12-13T14:00:58.951Z,101100.66
2022-12-13T14:03:50.047Z,101090.63
2022-12-13T14:06:38.375Z,101080.47
2022-12-13T14:09:42.330Z,101073.22
2022-12-13T14:12:46.443Z,101079.63
2022-12-13T14:15:39.915Z,101083.47
2022-12-13T14:18:43.821Z,101084.38
2022-12-13T14:21:32.319Z,101083.69
2022-12-13T14:24:29.854Z,101080.72
2022-12-13T14:27:04.922Z,101077.22
2022-12-13T14:29:34.526Z,101076.56
2022-12-13T14:32:01.043Z,101072.78
2022-12-13T14:34:29.725Z,101072.78
2022-12-13T14:36:58.625Z,101076.31
2022-12-13T14:39:26.154Z,101071.25
2022-12-13T14:41:56.475Z,101078.28
2022-12-13T14:44:26.573Z,101075.75
2022-12-13T14:47:01.761Z,101074.47
2022-12-13T14:49:31.048Z,101070.16
2022-12-13T14:52:26.065Z,101064.53
2022-12-13T14:54:57.989Z,101059.16
2022-12-13T14:57:30.107Z,101058.38
2022-12-13T14:59:59.033Z,101055.19
2022-12-13T15:02:32.033Z,101059.81
2022-12-13T15:05:01.307Z,101052.97
2022-12-13T15:07:41.136Z,101060.34
2022-12-13T15:10:31.881Z,101054.53
2022-12-13T15:12:58.226Z,101055.19
2022-12-13T15:15:32.605Z,101058.50
2022-12-13T15:18:17.058Z,101061.13
2022-12-13T15:20:44.083Z,101067.50
2022-12-13T15:23:31.999Z,101058.81
2022-12-13T15:26:07.164Z,101058.13
2022-12-13T15:28:36.380Z,101056.47
2022-12-13T15:31:05.435Z,101050.28
2022-12-13T15:33:35.480Z,101056.00
2022-12-13T15:36:05.627Z,101063.63
2022-12-13T15:38:32.082Z,101070.53
2022-12-13T15:41:00.718Z,101075.03
2022-12-13T15:43:37.908Z,101073.81
2022-12-13T15:46:07.417Z,101076.69
2022-12-13T15:48:38.186Z,101068.75
2022-12-13T15:51:30.657Z,101067.63
2022-12-13T15:54:01.556Z,101069.41
2022-12-13T15:56:34.070Z,101056.22
2022-12-13T15:59:01.299Z,101061.38
2022-12-13T16:01:33.573Z,101060.25
2022-12-13T16:04:03.485Z,101062.34
2022-12-13T16:06:32.767Z,101054.50
2022-12-13T16:09:04.940Z,101054.63
2022-12-13T16:11:34.993Z,101058.16
2022-12-13T16:14:40.876Z,101055.38
2022-12-13T16:17:22.557Z,101054.28
2022-12-13T16:19:48.882Z,101056.28
2022-12-13T16:22:15.249Z,101060.09
2022-12-13T16:24:41.629Z,101058.81
2022-12-13T16:27:09.726Z,101063.66
2022-12-13T16:29:36.142Z,101064.75
2022-12-13T16:32:08.917Z,101058.28
2022-12-13T16:34:35.490Z,101070.47
2022-12-13T16:37:01.876Z,101065.63
2022-12-13T16:39:28.198Z,101071.81
2022-12-13T16:41:54.552Z,101069.50
2022-12-13T16:44:34.110Z,101063.91
2022-12-13T16:47:11.962Z,101052.25
2022-12-13T16:49:45.169Z,101054.25
2022-12-13T16:52:11.531Z,101051.72
2022-12-13T16:54:37.902Z,101045.53
2022-12-13T16:57:04.256Z,101049.72
2022-12-13T16:59:30.595Z,101042.13
2022-12-13T17:01:57.044Z,101038.59
2022-12-13T17:04:24.740Z,101038.75
2022-12-13T17:06:55.170Z,101037.75
2022-12-13T17:09:22.778Z,101029.28
2022-12-13T17:11:49.182Z,101031.28
2022-12-13T17:14:15.555Z,101024.91
2022-12-13T17:16:41.999Z,101017.91
2022-12-13T17:19:10.258Z,101016.34
2022-12-13T17:21:36.927Z,101026.47
2022-12-13T17:24:03.388Z,101018.03
2022-12-13T17:26:29.746Z,101012.38
2022-12-13T17:28:56.502Z,101018.78
2022-12-13T17:31:22.903Z,101018.22
2022-12-13T17:33:49.281Z,101010.94
2022-12-13T17:36:16.925Z,101014.88
2022-12-13T17:38:48.077Z,101010.38
2022-12-13T17:41:18.262Z,101011.91
2022-12-13T17:43:44.770Z,101013.28
2022-12-13T17:46:16.628Z,101011.47
2022-12-13T17:48:45.489Z,101002.88
2022-12-13T17:51:12.936Z,101005.53
2022-12-13T17:53:40.985Z,101005.19
2022-12-13T17:56:09.292Z,101002.41
2022-12-13T17:58:35.843Z,101004.94
2022-12-13T18:01:19.575Z,101001.56
2022-12-13T18:03:48.732Z,101008.41
2022-12-13T18:06:15.665Z,100999.38
2022-12-13T18:08:44.208Z,101005.56
2022-12-13T18:13:57.913Z,100988.28
2022-12-13T18:16:30.387Z,100989.38
2022-12-13T18:19:02.212Z,100987.16
2022-12-13T18:21:28.570Z,100980.47
2022-12-13T18:23:56.180Z,100980.47
2022-12-13T18:26:24.478Z,100981.88
2022-12-13T18:28:51.169Z,100986.50
2022-12-13T18:31:21.942Z,100985.28
2022-12-13T18:33:49.541Z,100990.34
2022-12-13T18:36:16.913Z,100984.72
2022-12-13T18:38:43.706Z,100976.03
2022-12-13T18:41:14.723Z,100989.56
2022-12-13T18:43:42.273Z,100988.13
2022-12-13T18:46:09.989Z,100983.47
2022-12-13T18:48:36.606Z,100988.31
2022-12-13T18:51:05.662Z,100985.03
2022-12-13T18:53:33.182Z,100988.44
2022-12-13T18:56:05.379Z,100988.44
2022-12-13T18:58:32.467Z,100986.22
2022-12-13T19:00:58.810Z,100984.31
2022-12-13T19:03:26.778Z,100984.75
2022-12-13T19:05:56.239Z,100983.97
2022-12-13T19:08:26.055Z,100989.16
2022-12-13T19:10:57.179Z,100987.81
2022-12-13T19:13:25.541Z,100988.56
2022-12-13T19:15:53.094Z,100990.47
2022-12-13T19:18:19.481Z,100992.41
2022-12-13T19:20:47.957Z,100990.66
2022-12-13T19:23:14.999Z,100989.09
2022-12-13T19:25:41.953Z,100989.88
2022-12-13T19:28:10.270Z,100988.88
2022-12-13T19:30:37.121Z,100982.25
2022-12-13T19:33:04.263Z,100986.41
2022-12-13T19:35:30.783Z,100991.56
2022-12-13T19:37:57.152Z,100986.63
2022-12-13T19:40:23.563Z,100984.09
2022-12-13T19:42:49.921Z,100970.59
2022-12-13T19:45:16.254Z,100971.25
2022-12-13T19:47:42.689Z,100960.91
2022-12-13T19:50:13.075Z,100969.00
2022-12-13T19:52:39.617Z,100979.34
2022-12-13T19:55:06.359Z,100974.06
2022-12-13T19:57:33.583Z,100966.25
2022-12-13T19:59:59.934Z,100978.59
2022-12-13T20:02:27.088Z,100967.72
2022-12-13T20:04:53.543Z,100974.06
2022-12-13T20:07:20.648Z,100974.72
2022-12-13T20:09:47.020Z,100971.84
2022-12-13T20:12:13.467Z,100975.38
2022-12-13T20:14:39.795Z,100978.66
2022-12-13T20:17:06.363Z,100971.84
2022-12-13T20:19:32.702Z,100971.19
2022-12-13T20:21:59.068Z,100980.44
2022-12-13T20:24:25.399Z,100971.06
2022-12-13T20:26:51.805Z,100973.59
2022-12-13T20:29:18.578Z,100966.34
2022-12-13T20:31:48.747Z,100965.03
2022-12-13T20:34:15.962Z,100957.97
2022-12-13T20:36:43.261Z,100952.16
2022-12-13T20:39:13.258Z,100959.22
2022-12-13T20:41:39.774Z,100954.00
2022-12-13T20:44:07.907Z,100955.66
2022-12-13T20:46:34.540Z,100952.91
2022-12-13T20:49:03.036Z,100942.56
2022-12-13T20:51:31.714Z,100936.88
2022-12-13T20:53:58.610Z,100939.94
2022-12-13T20:56:30.528Z,100931.47
2022-12-13T20:58:56.984Z,100936.16
2022-12-13T21:01:25.735Z,100927.81
2022-12-13T21:03:56.492Z,100925.41
2022-12-13T21:06:22.907Z,100925.94
2022-12-13T21:08:51.857Z,100921.66
2022-12-13T21:11:25.772Z,100911.78
2022-12-13T21:14:09.093Z,100909.66
2022-12-13T21:16:56.936Z,100905.13
2022-12-13T21:19:26.004Z,100907.44
2022-12-13T21:21:53.547Z,100900.09
2022-12-13T21:24:21.773Z,100904.25
2022-12-13T21:26:48.507Z,100908.91
2022-12-13T21:29:16.102Z,100903.88
2022-12-13T21:31:44.481Z,100901.00
2022-12-13T21:34:16.325Z,100894.81
2022-12-13T21:36:44.880Z,100903.13
2022-12-13T21:39:16.794Z,100895.66
2022-12-13T21:41:44.249Z,100890.28
2022-12-13T21:44:11.861Z,100884.75
2022-12-13T21:49:24.746Z,100884.75
2022-12-13T21:51:51.076Z,100876.06
2022-12-13T21:54:17.730Z,100873.44
2022-12-13T21:57:02.759Z,100869.78
2022-12-13T21:59:29.170Z,100870.78
2022-12-13T22:02:14.514Z,100871.78
2022-12-13T22:04:54.981Z,100866.97
2022-12-13T22:07:31.979Z,100865.75
2022-12-13T22:10:00.138Z,100869.25
2022-12-13T22:12:35.767Z,100866.97
2022-12-13T22:15:04.520Z,100857.38
2022-12-13T22:17:35.677Z,100857.59
2022-12-13T22:20:05.091Z,100855.88
2022-12-13T22:22:31.604Z,100859.91
2022-12-13T22:24:57.939Z,100862.84
2022-12-13T22:27:25.483Z,100864.59
2022-12-13T22:29:57.431Z,100858.44
2022-12-13T22:32:30.624Z,100861.50
2022-12-13T22:34:57.011Z,100862.25
2022-12-13T22:37:24.175Z,100854.66
2022-12-13T22:39:50.871Z,100849.50
2022-12-13T22:42:17.271Z,100852.25
2022-12-13T22:44:43.641Z,100855.47
2022-12-13T22:47:10.381Z,100854.44
2022-12-13T22:49:36.769Z,100853.47
2022-12-13T22:52:03.201Z,100849.56
2022-12-13T22:54:29.562Z,100843.63
2022-12-13T22:56:55.944Z,100837.59
2022-12-13T22:59:22.326Z,100838.13
2022-12-13T23:01:48.755Z,100830.66
2022-12-13T23:04:15.730Z,100825.38
2022-12-13T23:06:42.085Z,100825.72
2022-12-13T23:09:12.223Z,100822.47
2022-12-13T23:11:57.720Z,100821.56
2022-12-13T23:14:30.062Z,100820.56
2022-12-13T23:16:56.717Z,100819.44
2022-12-13T23:22:09.885Z,100813.13
2022-12-13T23:24:36.226Z,100822.31
2022-12-13T23:27:03.375Z,100813.13
2022-12-13T23:29:29.783Z,100810.72
2022-12-13T23:31:56.219Z,100815.13
2022-12-13T23:34:22.584Z,100814.56
2022-12-13T23:36:49.458Z,100810.19
2022-12-13T23:39:16.213Z,100804.78
2022-12-13T23:41:42.535Z,100807.16
2022-12-13T23:44:09.985Z,100809.56
2022-12-13T23:46:36.358Z,100805.31
2022-12-13T23:49:04.851Z,100804.78
2022-12-13T23:51:32.091Z,100801.47
2022-12-13T23:53:58.570Z,100800.72
2022-12-13T23:56:24.948Z,100790.41
2022-12-13T23:58:51.834Z,100788.50
