createdAt,value
2023-03-06T00:01:40.893Z,4.60
2023-03-06T00:04:42.671Z,4.60
2023-03-06T00:07:45.200Z,4.60
2023-03-06T00:10:47.087Z,4.60
2023-03-06T00:13:48.849Z,4.60
2023-03-06T00:16:55.552Z,4.60
2023-03-06T00:19:57.568Z,4.60
2023-03-06T00:22:59.664Z,4.60
2023-03-06T00:26:01.462Z,4.60
2023-03-06T00:29:03.676Z,4.60
2023-03-06T00:32:06.085Z,4.60
2023-03-06T00:35:08.427Z,4.60
2023-03-06T00:38:11.944Z,4.60
2023-03-06T00:41:14.048Z,4.50
2023-03-06T00:44:15.813Z,4.50
2023-03-06T00:47:17.843Z,4.50
2023-03-06T00:50:19.939Z,4.60
2023-03-06T00:53:21.952Z,4.60
2023-03-06T00:56:24.117Z,4.50
2023-03-06T00:59:27.630Z,4.50
2023-03-06T01:02:29.488Z,4.50
2023-03-06T01:05:34.280Z,4.50
2023-03-06T01:08:36.060Z,4.50
2023-03-06T01:11:37.986Z,4.50
2023-03-06T01:14:39.770Z,4.50
2023-03-06T01:17:41.837Z,4.50
2023-03-06T01:20:43.982Z,4.40
2023-03-06T01:23:46.156Z,4.40
2023-03-06T01:26:47.902Z,4.40
2023-03-06T01:29:49.880Z,4.50
2023-03-06T01:32:51.927Z,4.50
2023-03-06T01:35:54.104Z,4.40
2023-03-06T01:38:55.835Z,4.40
2023-03-06T01:41:57.737Z,4.40
2023-03-06T01:45:05.530Z,4.40
2023-03-06T01:48:07.412Z,4.40
2023-03-06T01:51:09.874Z,4.40
2023-03-06T01:54:40.462Z,4.40
2023-03-06T01:57:46.357Z,4.40
2023-03-06T02:00:48.204Z,4.40
2023-03-06T02:03:51.444Z,4.40
2023-03-06T02:06:54.093Z,4.40
2023-03-06T02:09:56.468Z,4.50
2023-03-06T02:12:58.627Z,4.40
2023-03-06T02:16:00.956Z,4.40
2023-03-06T02:19:05.067Z,4.40
2023-03-06T02:22:07.207Z,4.40
2023-03-06T02:25:27.730Z,4.40
2023-03-06T02:28:29.647Z,4.40
2023-03-06T02:31:33.965Z,4.40
2023-03-06T02:34:39.081Z,4.40
2023-03-06T02:37:40.862Z,4.40
2023-03-06T02:40:44.894Z,4.40
2023-03-06T02:43:49.236Z,4.30
2023-03-06T02:46:51.048Z,4.40
2023-03-06T02:49:52.979Z,4.40
2023-03-06T02:52:54.796Z,4.40
2023-03-06T02:55:56.658Z,4.40
2023-03-06T02:58:58.760Z,4.30
2023-03-06T03:02:00.601Z,4.40
2023-03-06T03:05:02.550Z,4.30
2023-03-06T03:08:08.407Z,4.40
2023-03-06T03:11:10.623Z,4.40
2023-03-06T03:14:12.426Z,4.40
2023-03-06T03:17:14.373Z,4.30
2023-03-06T03:20:18.501Z,4.30
2023-03-06T03:23:20.320Z,4.30
2023-03-06T03:26:22.880Z,4.30
2023-03-06T03:29:24.831Z,4.30
2023-03-06T03:32:27.121Z,4.30
2023-03-06T03:35:28.989Z,4.30
2023-03-06T03:38:31.924Z,4.20
2023-03-06T03:41:34.173Z,4.30
2023-03-06T03:44:36.071Z,4.30
2023-03-06T03:47:38.398Z,4.30
2023-03-06T03:50:40.457Z,4.40
2023-03-06T03:53:43.303Z,4.30
2023-03-06T03:56:45.306Z,4.30
2023-03-06T03:59:47.223Z,4.30
2023-03-06T04:02:49.535Z,4.30
2023-03-06T04:05:54.523Z,4.30
2023-03-06T04:08:56.932Z,4.30
2023-03-06T04:11:58.905Z,4.30
2023-03-06T04:15:01.017Z,4.30
2023-03-06T04:18:03.159Z,4.30
2023-03-06T04:21:05.187Z,4.20
2023-03-06T04:24:07.579Z,4.20
2023-03-06T04:27:09.489Z,4.10
2023-03-06T04:30:12.439Z,4.10
2023-03-06T04:33:14.220Z,4.20
2023-03-06T04:36:30.276Z,4.10
2023-03-06T04:39:32.111Z,4.10
2023-03-06T04:42:33.873Z,4.10
2023-03-06T04:45:36.120Z,4.10
2023-03-06T04:48:38.310Z,4.10
2023-03-06T04:51:40.461Z,4.10
2023-03-06T04:54:43.131Z,4.10
2023-03-06T04:57:46.761Z,4.10
2023-03-06T05:00:48.990Z,4.10
2023-03-06T05:03:51.037Z,4.00
2023-03-06T05:06:52.895Z,4.10
2023-03-06T05:09:54.864Z,4.00
2023-03-06T05:12:56.777Z,4.10
2023-03-06T05:16:05.784Z,4.10
2023-03-06T05:19:07.617Z,4.00
2023-03-06T05:22:09.429Z,4.00
2023-03-06T05:25:11.746Z,4.00
2023-03-06T05:28:13.796Z,3.90
2023-03-06T05:31:15.844Z,3.90
2023-03-06T05:34:17.745Z,3.90
2023-03-06T05:37:19.578Z,3.90
2023-03-06T05:40:22.155Z,4.00
2023-03-06T05:43:24.153Z,3.90
2023-03-06T05:46:26.315Z,3.90
2023-03-06T05:49:32.887Z,3.90
2023-03-06T05:52:34.964Z,3.80
2023-03-06T05:55:36.818Z,3.80
2023-03-06T05:58:39.262Z,3.80
2023-03-06T06:01:41.194Z,3.80
2023-03-06T06:04:43.727Z,3.70
2023-03-06T06:07:46.673Z,3.70
2023-03-06T06:10:49.641Z,3.60
2023-03-06T06:13:52.798Z,3.60
2023-03-06T06:16:55.490Z,3.70
2023-03-06T06:19:57.218Z,3.70
2023-03-06T06:22:59.149Z,3.70
2023-03-06T06:26:03.049Z,3.60
2023-03-06T06:29:05.809Z,3.70
2023-03-06T06:32:08.581Z,3.70
2023-03-06T06:35:10.955Z,3.70
2023-03-06T06:38:12.776Z,3.70
2023-03-06T06:44:37.709Z,3.80
2023-03-06T06:47:43.432Z,3.80
2023-03-06T06:50:45.275Z,3.80
2023-03-06T06:53:47.200Z,3.80
2023-03-06T06:56:49.270Z,3.90
2023-03-06T06:59:53.403Z,3.90
2023-03-06T07:02:55.780Z,4.00
2023-03-06T07:05:57.767Z,4.00
2023-03-06T07:08:59.776Z,4.00
2023-03-06T07:12:01.902Z,4.00
2023-03-06T07:15:05.833Z,4.00
2023-03-06T07:18:07.918Z,4.00
2023-03-06T07:21:10.251Z,4.00
2023-03-06T07:24:12.054Z,4.00
2023-03-06T07:27:13.913Z,4.00
2023-03-06T07:30:16.306Z,4.10
2023-03-06T07:33:18.492Z,4.10
2023-03-06T07:36:21.620Z,4.00
2023-03-06T07:39:23.697Z,4.10
2023-03-06T07:42:27.380Z,4.10
2023-03-06T07:45:29.470Z,4.10
2023-03-06T07:48:31.555Z,4.10
2023-03-06T07:51:33.358Z,4.10
2023-03-06T07:54:35.283Z,4.10
2023-03-06T07:57:38.169Z,4.10
2023-03-06T08:00:40.071Z,4.10
2023-03-06T08:03:42.079Z,4.10
2023-03-06T08:06:43.909Z,4.10
2023-03-06T08:09:46.261Z,4.20
2023-03-06T08:12:48.264Z,4.20
2023-03-06T08:15:50.116Z,4.20
2023-03-06T08:18:52.487Z,4.30
2023-03-06T08:21:54.255Z,4.30
2023-03-06T08:24:56.765Z,4.30
2023-03-06T08:27:58.486Z,4.30
2023-03-06T08:31:28.042Z,4.40
2023-03-06T08:34:29.916Z,4.40
2023-03-06T08:37:31.949Z,4.50
2023-03-06T08:40:33.767Z,4.50
2023-03-06T08:43:36.073Z,4.50
2023-03-06T08:46:38.534Z,4.60
2023-03-06T08:49:41.064Z,4.60
2023-03-06T08:52:43.037Z,4.70
2023-03-06T08:55:44.889Z,4.70
2023-03-06T08:58:47.641Z,4.80
2023-03-06T09:01:49.642Z,4.80
2023-03-06T09:04:51.527Z,4.80
2023-03-06T09:07:54.024Z,4.90
2023-03-06T09:10:56.439Z,4.80
2023-03-06T09:13:58.688Z,4.80
2023-03-06T09:17:00.498Z,4.90
2023-03-06T09:20:02.320Z,5.00
2023-03-06T09:23:04.318Z,5.00
2023-03-06T09:26:07.868Z,5.10
2023-03-06T09:29:09.856Z,5.10
2023-03-06T09:32:12.239Z,5.20
2023-03-06T09:35:14.679Z,5.20
2023-03-06T09:38:17.233Z,5.30
2023-03-06T09:41:31.115Z,5.30
2023-03-06T09:44:36.292Z,5.30
2023-03-06T09:47:55.025Z,5.40
2023-03-06T09:51:08.442Z,5.40
2023-03-06T09:54:15.605Z,5.40
2023-03-06T09:57:28.335Z,5.30
2023-03-06T10:00:59.319Z,5.30
2023-03-06T10:04:31.604Z,5.30
2023-03-06T10:07:43.191Z,5.30
2023-03-06T10:11:03.954Z,5.30
2023-03-06T10:14:24.270Z,5.40
2023-03-06T10:17:31.214Z,5.40
2023-03-06T10:20:47.179Z,5.40
2023-03-06T10:24:06.880Z,5.40
2023-03-06T10:27:40.774Z,5.50
2023-03-06T10:31:15.301Z,5.50
2023-03-06T10:34:23.759Z,5.40
2023-03-06T10:37:30.957Z,5.40
2023-03-06T10:40:49.092Z,5.40
2023-03-06T10:44:00.213Z,5.40
2023-03-06T10:47:27.598Z,5.40
2023-03-06T10:50:30.790Z,5.50
2023-03-06T10:53:32.928Z,5.50
2023-03-06T10:56:43.335Z,5.50
2023-03-06T10:59:57.724Z,5.50
2023-03-06T11:03:07.329Z,5.60
2023-03-06T11:06:31.794Z,5.60
2023-03-06T11:09:34.418Z,5.60
2023-03-06T11:12:41.280Z,5.70
2023-03-06T11:15:56.810Z,5.70
2023-03-06T11:19:19.053Z,5.70
2023-03-06T11:22:20.887Z,5.70
2023-03-06T11:25:27.657Z,5.60
2023-03-06T11:28:38.187Z,5.60
2023-03-06T11:31:56.065Z,5.60
2023-03-06T11:35:09.335Z,5.70
2023-03-06T11:38:19.230Z,5.70
2023-03-06T11:41:33.438Z,5.60
2023-03-06T11:45:23.977Z,5.70
2023-03-06T11:48:42.819Z,5.80
2023-03-06T11:51:51.493Z,5.70
2023-03-06T11:54:56.475Z,5.70
2023-03-06T11:58:38.146Z,5.70
2023-03-06T12:02:00.832Z,5.80
2023-03-06T12:05:27.792Z,5.80
2023-03-06T12:09:01.713Z,5.80
2023-03-06T12:12:45.477Z,5.80
2023-03-06T12:16:24.499Z,5.80
2023-03-06T12:20:07.208Z,5.80
2023-03-06T12:23:23.838Z,5.90
2023-03-06T12:26:49.986Z,5.90
2023-03-06T12:30:22.784Z,5.90
2023-03-06T12:33:40.819Z,5.90
2023-03-06T12:36:57.281Z,5.90
2023-03-06T12:40:48.834Z,5.90
2023-03-06T12:43:59.224Z,5.90
2023-03-06T12:47:11.314Z,5.90
2023-03-06T12:50:22.371Z,5.90
2023-03-06T12:53:29.281Z,5.90
2023-03-06T12:56:32.004Z,6.00
2023-03-06T12:59:39.091Z,6.00
2023-03-06T13:03:02.753Z,6.00
2023-03-06T13:06:51.358Z,6.00
2023-03-06T13:10:28.118Z,5.90
2023-03-06T13:13:44.263Z,5.90
2023-03-06T13:16:46.161Z,5.90
2023-03-06T13:19:49.475Z,5.90
2023-03-06T13:22:51.445Z,5.90
2023-03-06T13:25:53.304Z,5.90
2023-03-06T13:28:57.815Z,5.90
2023-03-06T13:32:02.383Z,6.00
2023-03-06T13:35:30.059Z,6.00
2023-03-06T13:38:34.453Z,6.00
2023-03-06T13:41:43.730Z,6.10
2023-03-06T13:44:46.091Z,6.20
2023-03-06T13:51:43.704Z,6.20
2023-03-06T13:55:12.788Z,6.20
2023-03-06T13:58:44.515Z,6.20
2023-03-06T14:02:03.063Z,6.30
2023-03-06T14:05:13.873Z,6.30
2023-03-06T14:08:17.268Z,6.40
2023-03-06T14:11:22.265Z,6.40
2023-03-06T14:14:34.732Z,6.40
2023-03-06T14:17:39.276Z,6.50
2023-03-06T14:20:46.259Z,6.50
2023-03-06T14:24:01.433Z,6.50
2023-03-06T14:27:03.807Z,6.50
2023-03-06T14:30:11.550Z,6.50
2023-03-06T14:33:13.504Z,6.50
2023-03-06T14:36:18.246Z,6.50
2023-03-06T14:39:39.069Z,6.60
2023-03-06T14:42:40.980Z,6.70
2023-03-06T14:45:57.196Z,6.70
2023-03-06T14:49:00.145Z,6.70
2023-03-06T14:52:02.545Z,6.70
2023-03-06T14:55:15.934Z,6.70
2023-03-06T14:58:25.418Z,6.60
2023-03-06T15:01:38.513Z,6.70
2023-03-06T15:04:45.992Z,6.70
2023-03-06T15:07:49.174Z,6.70
2023-03-06T15:11:04.489Z,6.70
2023-03-06T15:14:06.365Z,6.70
2023-03-06T15:17:17.612Z,6.70
2023-03-06T15:20:38.564Z,6.70
2023-03-06T15:23:41.671Z,6.60
2023-03-06T15:26:43.614Z,6.60
2023-03-06T15:29:45.713Z,6.60
2023-03-06T15:32:47.740Z,6.60
2023-03-06T15:35:56.961Z,6.60
2023-03-06T15:39:00.800Z,6.60
2023-03-06T15:42:21.069Z,6.50
2023-03-06T15:45:25.083Z,6.50
2023-03-06T15:48:27.370Z,6.40
2023-03-06T15:51:32.253Z,6.40
2023-03-06T15:54:34.545Z,6.40
2023-03-06T15:57:36.396Z,6.40
2023-03-06T16:00:40.129Z,6.40
2023-03-06T16:03:42.207Z,6.40
2023-03-06T16:06:45.824Z,6.50
2023-03-06T16:09:48.087Z,6.50
2023-03-06T16:13:06.744Z,6.50
2023-03-06T16:16:22.135Z,6.40
2023-03-06T16:19:27.297Z,6.40
2023-03-06T16:22:29.874Z,6.40
2023-03-06T16:25:31.686Z,6.40
2023-03-06T16:28:33.457Z,6.30
2023-03-06T16:31:35.343Z,6.40
2023-03-06T16:34:37.277Z,6.30
2023-03-06T16:37:40.398Z,6.20
2023-03-06T16:40:42.768Z,6.20
2023-03-06T16:43:45.057Z,6.20
2023-03-06T16:46:49.011Z,6.10
2023-03-06T16:49:55.927Z,6.10
2023-03-06T16:52:59.736Z,6.10
2023-03-06T16:56:01.550Z,6.10
2023-03-06T16:59:03.506Z,6.10
2023-03-06T17:02:05.667Z,6.10
2023-03-06T17:05:08.969Z,6.10
2023-03-06T17:08:11.421Z,6.10
2023-03-06T17:11:13.820Z,6.10
2023-03-06T17:14:16.440Z,6.00
2023-03-06T17:17:18.415Z,6.00
2023-03-06T17:20:20.774Z,6.10
2023-03-06T17:23:29.656Z,6.10
2023-03-06T17:26:31.610Z,6.00
2023-03-06T17:29:33.465Z,6.00
2023-03-06T17:32:35.360Z,6.00
2023-03-06T17:35:37.361Z,6.00
2023-03-06T17:38:39.415Z,6.00
2023-03-06T17:41:41.419Z,6.00
2023-03-06T17:44:46.316Z,5.90
2023-03-06T17:47:49.121Z,5.90
2023-03-06T17:50:55.774Z,5.90
2023-03-06T17:53:57.844Z,5.90
2023-03-06T17:57:04.553Z,5.90
2023-03-06T18:00:07.092Z,5.90
2023-03-06T18:03:09.824Z,5.90
2023-03-06T18:06:12.210Z,6.00
2023-03-06T18:09:14.599Z,5.90
2023-03-06T18:12:16.499Z,5.90
2023-03-06T18:15:18.643Z,6.00
2023-03-06T18:18:20.617Z,5.90
2023-03-06T18:21:24.325Z,5.90
2023-03-06T18:24:26.189Z,5.90
2023-03-06T18:27:28.051Z,5.90
2023-03-06T18:30:29.948Z,5.90
2023-03-06T18:33:32.176Z,5.80
2023-03-06T18:36:34.771Z,5.80
2023-03-06T18:39:36.679Z,5.80
2023-03-06T18:42:38.619Z,5.80
2023-03-06T18:45:40.668Z,5.80
2023-03-06T18:48:42.677Z,5.90
2023-03-06T18:51:44.694Z,5.80
2023-03-06T18:54:49.807Z,5.90
2023-03-06T18:57:51.635Z,5.80
2023-03-06T19:00:53.729Z,5.90
2023-03-06T19:03:55.742Z,5.80
2023-03-06T19:06:57.908Z,5.80
2023-03-06T19:09:59.809Z,5.80
2023-03-06T19:13:01.644Z,5.70
2023-03-06T19:16:04.321Z,5.80
2023-03-06T19:19:06.498Z,5.80
2023-03-06T19:22:08.527Z,5.70
2023-03-06T19:25:10.421Z,5.70
2023-03-06T19:28:12.328Z,5.60
2023-03-06T19:31:25.408Z,5.60
2023-03-06T19:34:27.487Z,5.60
2023-03-06T19:37:29.408Z,5.60
2023-03-06T19:40:31.254Z,5.50
2023-03-06T19:43:33.052Z,5.50
2023-03-06T19:46:36.430Z,5.50
2023-03-06T19:49:38.844Z,5.50
2023-03-06T19:52:40.890Z,5.40
2023-03-06T19:55:43.323Z,5.30
2023-03-06T19:58:45.322Z,5.30
2023-03-06T20:01:47.457Z,5.20
2023-03-06T20:04:49.345Z,5.10
2023-03-06T20:07:51.948Z,5.20
2023-03-06T20:10:54.329Z,5.20
2023-03-06T20:13:58.722Z,5.10
2023-03-06T20:17:00.722Z,5.10
2023-03-06T20:20:03.236Z,5.10
2023-03-06T20:23:05.706Z,5.10
2023-03-06T20:26:12.149Z,5.10
2023-03-06T20:29:15.442Z,5.10
2023-03-06T20:32:17.375Z,5.20
2023-03-06T20:35:19.750Z,5.20
2023-03-06T20:38:21.787Z,5.20
2023-03-06T20:41:26.039Z,5.20
2023-03-06T20:44:28.879Z,5.20
2023-03-06T20:47:30.943Z,5.20
2023-03-06T20:50:33.135Z,5.20
2023-03-06T20:53:37.832Z,5.20
2023-03-06T20:56:41.383Z,5.20
2023-03-06T20:59:45.509Z,5.30
2023-03-06T21:02:47.613Z,5.20
2023-03-06T21:05:50.012Z,5.20
2023-03-06T21:08:52.373Z,5.20
2023-03-06T21:11:54.576Z,5.20
2023-03-06T21:14:56.650Z,5.30
2023-03-06T21:17:58.830Z,5.30
2023-03-06T21:21:05.753Z,5.30
2023-03-06T21:24:08.336Z,5.30
2023-03-06T21:27:10.193Z,5.30
2023-03-06T21:30:12.608Z,5.30
2023-03-06T21:33:16.086Z,5.30
2023-03-06T21:36:19.730Z,5.20
2023-03-06T21:39:21.591Z,5.20
2023-03-06T21:42:23.520Z,5.20
2023-03-06T21:45:30.036Z,5.20
2023-03-06T21:48:32.359Z,5.10
2023-03-06T21:51:34.581Z,5.10
2023-03-06T21:54:36.498Z,5.10
2023-03-06T21:57:38.533Z,5.00
2023-03-06T22:00:40.794Z,5.00
2023-03-06T22:03:42.985Z,5.10
2023-03-06T22:06:44.863Z,5.00
2023-03-06T22:09:47.863Z,5.00
2023-03-06T22:12:49.930Z,5.00
2023-03-06T22:15:53.175Z,5.00
2023-03-06T22:18:55.034Z,5.00
2023-03-06T22:21:56.960Z,5.00
2023-03-06T22:24:59.292Z,5.00
2023-03-06T22:28:01.126Z,4.90
2023-03-06T22:31:08.245Z,4.90
2023-03-06T22:34:10.442Z,5.00
2023-03-06T22:37:12.302Z,4.90
2023-03-06T22:40:14.237Z,4.90
2023-03-06T22:43:17.587Z,5.00
2023-03-06T22:46:19.571Z,5.00
2023-03-06T22:49:21.522Z,4.90
2023-03-06T22:52:23.415Z,5.00
2023-03-06T22:55:25.407Z,5.00
2023-03-06T22:58:34.249Z,5.00
2023-03-06T23:01:36.181Z,5.00
2023-03-06T23:04:38.402Z,5.00
2023-03-06T23:07:40.480Z,5.00
2023-03-06T23:10:42.604Z,5.00
2023-03-06T23:13:44.566Z,5.10
2023-03-06T23:16:46.568Z,5.00
2023-03-06T23:19:49.895Z,5.00
2023-03-06T23:22:51.623Z,5.10
2023-03-06T23:25:59.083Z,5.10
2023-03-06T23:29:01.570Z,5.10
2023-03-06T23:32:03.896Z,5.10
2023-03-06T23:35:07.642Z,5.10
2023-03-06T23:38:09.510Z,5.10
2023-03-06T23:41:13.496Z,5.10
2023-03-06T23:44:15.397Z,5.10
2023-03-06T23:47:17.463Z,5.10
2023-03-06T23:50:19.584Z,5.10
2023-03-06T23:53:21.991Z,5.10
2023-03-06T23:56:25.880Z,5.10
2023-03-06T23:59:27.722Z,5.10
