createdAt,value
2022-09-28T00:00:13.396Z,0.13
2022-09-28T00:01:53.160Z,0.14
2022-09-28T00:05:12.674Z,0.11
2022-09-28T00:06:52.467Z,0.13
2022-09-28T00:08:32.205Z,0.14
2022-09-28T00:10:11.963Z,0.13
2022-09-28T00:11:51.739Z,0.13
2022-09-28T00:13:31.552Z,0.09
2022-09-28T00:18:30.795Z,0.11
2022-09-28T00:20:10.554Z,0.1
2022-09-28T00:21:50.317Z,0.11
2022-09-28T00:23:30.094Z,0.13
2022-09-28T00:25:09.849Z,0.11
2022-09-28T00:26:49.607Z,0.14
2022-09-28T00:28:29.379Z,0.11
2022-09-28T00:30:09.139Z,0.09
2022-09-28T00:31:48.893Z,0.1
2022-09-28T00:33:28.660Z,0.12
2022-09-28T00:35:08.426Z,0.12
2022-09-28T00:38:27.964Z,0.13
2022-09-28T00:40:07.722Z,0.14
2022-09-28T00:41:47.480Z,0.14
2022-09-28T00:45:07.007Z,0.15
2022-09-28T00:46:46.772Z,0.18
2022-09-28T00:48:26.541Z,0.14
2022-09-28T00:50:06.301Z,0.13
2022-09-28T00:51:46.109Z,0.13
2022-09-28T00:55:05.601Z,0.12
2022-09-28T00:56:45.354Z,0.12
2022-09-28T00:58:25.167Z,0.12
2022-09-28T01:00:04.879Z,0.13
2022-09-28T01:01:44.643Z,0.12
2022-09-28T01:03:24.405Z,0.15
2022-09-28T01:05:04.169Z,0.12
2022-09-28T01:06:43.933Z,0.13
2022-09-28T01:08:23.709Z,0.14
2022-09-28T01:10:03.463Z,0.14
2022-09-28T01:11:43.234Z,0.16
2022-09-28T01:15:02.767Z,0.15
2022-09-28T01:18:22.295Z,0.15
2022-09-28T01:20:02.041Z,0.14
2022-09-28T01:21:41.817Z,0.14
2022-09-28T01:23:21.593Z,0.16
2022-09-28T01:25:01.333Z,0.15
2022-09-28T01:28:20.864Z,0.15
2022-09-28T01:30:00.647Z,0.11
2022-09-28T01:31:40.397Z,0.14
2022-09-28T01:33:20.163Z,0.15
2022-09-28T01:34:59.920Z,0.14
2022-09-28T01:36:39.699Z,0.14
2022-09-28T01:38:19.459Z,0.13
2022-09-28T01:39:59.222Z,0.11
2022-09-28T01:41:38.990Z,0.11
2022-09-28T01:43:18.742Z,0.11
2022-09-28T01:44:58.512Z,0.12
2022-09-28T01:46:38.262Z,0.11
2022-09-28T01:48:18.030Z,0.11
2022-09-28T01:49:57.803Z,0.13
2022-09-28T01:51:37.566Z,0.13
2022-09-28T01:53:17.348Z,0.12
2022-09-28T01:54:57.110Z,0.14
2022-09-28T01:56:36.858Z,0.12
2022-09-28T01:58:16.620Z,0.12
2022-09-28T01:59:56.380Z,0.11
2022-09-28T02:01:36.149Z,0.09
2022-09-28T02:04:55.686Z,0.09
2022-09-28T02:06:35.459Z,0.11
2022-09-28T02:08:15.195Z,0.13
2022-09-28T02:09:54.973Z,0.11
2022-09-28T02:11:34.738Z,0.14
2022-09-28T02:14:54.265Z,0.1
2022-09-28T02:16:34.020Z,0.12
2022-09-28T02:18:13.790Z,0.12
2022-09-28T02:19:53.536Z,0.17
2022-09-28T02:21:33.306Z,0.13
2022-09-28T02:24:52.850Z,0.08
2022-09-28T02:28:12.370Z,0.09
2022-09-28T02:34:51.420Z,0.1
2022-09-28T02:38:10.946Z,0.1
2022-09-28T02:39:50.720Z,0.12
2022-09-28T02:41:30.477Z,0.1
2022-09-28T02:43:10.254Z,0.11
2022-09-28T02:44:50.015Z,0.11
2022-09-28T02:48:09.542Z,0.13
2022-09-28T02:49:49.301Z,0.11
2022-09-28T02:51:29.074Z,0.12
2022-09-28T02:54:48.594Z,0.07
2022-09-28T02:56:28.396Z,0.06
2022-09-28T02:58:08.117Z,0.07
2022-09-28T02:59:47.885Z,0.06
2022-09-28T03:01:27.660Z,0.06
2022-09-28T03:04:47.174Z,0.04
2022-09-28T03:06:26.933Z,0.06
2022-09-28T03:08:06.707Z,0.07
2022-09-28T03:09:46.469Z,0.07
2022-09-28T03:11:26.232Z,0.1
2022-09-28T03:13:05.981Z,0.07
2022-09-28T03:14:45.761Z,0.06
2022-09-28T03:18:05.314Z,0.07
2022-09-28T03:19:45.059Z,0.05
2022-09-28T03:21:24.818Z,0.06
2022-09-28T03:24:44.350Z,0.04
2022-09-28T03:28:03.878Z,0.03
2022-09-28T03:29:43.626Z,0.04
2022-09-28T03:31:23.402Z,0.04
2022-09-28T03:33:03.163Z,0.04
2022-09-28T03:36:22.699Z,0.04
2022-09-28T03:38:02.448Z,0.08
2022-09-28T03:39:42.212Z,0.05
2022-09-28T03:41:21.980Z,0.06
2022-09-28T03:43:01.732Z,0.05
2022-09-28T03:44:41.514Z,0.05
2022-09-28T03:48:01.027Z,0.08
2022-09-28T03:49:40.804Z,0.07
2022-09-28T03:51:20.570Z,0.1
2022-09-28T03:53:00.330Z,0.08
2022-09-28T03:54:40.084Z,0.07
2022-09-28T03:56:19.851Z,0.08
2022-09-28T03:57:59.610Z,0.06
2022-09-28T03:59:39.389Z,0.1
2022-09-28T04:01:19.148Z,0.1
2022-09-28T04:02:58.917Z,0.12
2022-09-28T04:04:38.666Z,0.19
2022-09-28T04:07:58.210Z,0.31
2022-09-28T04:09:37.967Z,0.26
2022-09-28T04:11:17.723Z,0.3
2022-09-28T04:12:57.481Z,0.36
2022-09-28T04:14:37.259Z,0.48
2022-09-28T04:16:17.017Z,0.62
2022-09-28T04:17:56.785Z,0.84
2022-09-28T04:19:36.556Z,1.13
2022-09-28T04:21:16.313Z,1.42
2022-09-28T04:22:56.066Z,1.69
2022-09-28T04:24:35.842Z,2.08
2022-09-28T04:27:55.364Z,3.34
2022-09-28T04:29:35.128Z,4.38
2022-09-28T04:31:14.892Z,5.83
2022-09-28T04:34:34.468Z,8.84
2022-09-28T04:37:53.977Z,12.52
2022-09-28T04:39:33.712Z,12.61
2022-09-28T04:42:53.238Z,12.64
2022-09-28T04:44:33.012Z,12.68
2022-09-28T04:46:12.780Z,12.66
2022-09-28T04:47:52.543Z,12.69
2022-09-28T04:49:32.303Z,12.68
2022-09-28T04:51:12.068Z,12.69
2022-09-28T04:52:51.824Z,12.7
2022-09-28T04:54:31.609Z,12.7
2022-09-28T04:56:11.353Z,12.75
2022-09-28T04:57:51.109Z,12.71
2022-09-28T04:59:30.890Z,12.72
2022-09-28T05:01:10.631Z,12.72
2022-09-28T05:02:50.439Z,12.77
2022-09-28T05:04:30.175Z,12.75
2022-09-28T05:06:09.972Z,12.76
2022-09-28T05:07:49.701Z,12.77
2022-09-28T05:09:29.465Z,12.79
2022-09-28T05:11:09.230Z,12.81
2022-09-28T05:12:48.985Z,12.83
2022-09-28T05:14:28.773Z,12.85
2022-09-28T05:17:48.295Z,30.7
2022-09-28T05:21:07.813Z,25.32
2022-09-28T05:24:27.343Z,13.95
2022-09-28T05:26:07.097Z,13.98
2022-09-28T05:29:26.638Z,13.97
2022-09-28T05:31:06.393Z,13.97
2022-09-28T05:32:46.163Z,13.96
2022-09-28T05:34:25.927Z,13.99
2022-09-28T05:36:05.689Z,13.98
2022-09-28T05:37:45.456Z,14.02
2022-09-28T05:39:25.219Z,14.03
2022-09-28T05:41:04.975Z,14.07
2022-09-28T05:46:04.267Z,14.16
2022-09-28T05:47:44.026Z,14.2
2022-09-28T05:49:23.791Z,14.24
2022-09-28T05:51:03.594Z,14.33
2022-09-28T05:52:43.320Z,14.43
2022-09-28T05:54:23.116Z,14.56
2022-09-28T05:56:02.843Z,14.69
2022-09-28T05:57:42.619Z,14.82
2022-09-28T05:59:22.421Z,14.89
2022-09-28T06:01:02.142Z,14.94
2022-09-28T06:04:21.672Z,14.99
2022-09-28T06:07:41.202Z,15
2022-09-28T06:09:20.971Z,15.05
2022-09-28T06:11:00.766Z,15.07
2022-09-28T06:14:20.255Z,15.23
2022-09-28T06:16:00.021Z,15.48
2022-09-28T06:17:39.847Z,15.68
2022-09-28T06:19:19.574Z,15.73
2022-09-28T06:20:59.316Z,15.74
2022-09-28T06:24:18.872Z,43.57
2022-09-28T06:25:58.626Z,44.18
2022-09-28T06:27:38.383Z,44.59
2022-09-28T06:29:18.148Z,44.82
2022-09-28T06:30:57.919Z,45.05
2022-09-28T06:32:37.697Z,45.17
2022-09-28T06:34:17.432Z,45.29
2022-09-28T06:35:57.207Z,45.55
2022-09-28T06:37:36.979Z,45.76
2022-09-28T06:39:16.738Z,45.92
2022-09-28T06:40:56.519Z,46.11
2022-09-28T06:44:16.027Z,46.2
2022-09-28T06:45:55.783Z,46.24
2022-09-28T06:47:35.561Z,46.25
2022-09-28T06:49:15.319Z,46.27
2022-09-28T06:50:55.073Z,46.37
2022-09-28T06:55:54.367Z,46.52
2022-09-28T06:57:34.138Z,46.63
2022-09-28T06:59:13.908Z,46.7
2022-09-28T07:00:53.668Z,46.78
2022-09-28T07:04:13.188Z,46.87
2022-09-28T07:05:52.952Z,46.82
2022-09-28T07:07:32.719Z,46.87
2022-09-28T07:09:12.796Z,46.89
2022-09-28T07:10:52.273Z,46.98
2022-09-28T07:14:12.060Z,47.1
2022-09-28T07:15:51.533Z,47.1
2022-09-28T07:17:31.471Z,47.14
2022-09-28T07:19:11.064Z,47.14
2022-09-28T07:20:50.990Z,47.06
2022-09-28T07:22:30.742Z,47.06
2022-09-28T07:24:10.378Z,47
2022-09-28T07:27:29.950Z,46.85
2022-09-28T07:29:09.641Z,46.84
2022-09-28T07:30:49.450Z,46.91
2022-09-28T07:32:29.289Z,46.98
2022-09-28T07:34:09.007Z,46.68
2022-09-28T07:35:48.708Z,44.94
2022-09-28T07:37:28.541Z,47.21
2022-09-28T07:39:08.258Z,46.5
2022-09-28T07:40:47.998Z,47.17
2022-09-28T07:44:07.527Z,47.07
2022-09-28T07:47:27.052Z,46.87
2022-09-28T07:49:06.823Z,45.65
2022-09-28T07:50:46.567Z,46.03
2022-09-28T07:52:26.328Z,46.26
2022-09-28T07:54:06.109Z,47.16
2022-09-28T07:55:45.860Z,46.98
2022-09-28T07:57:25.635Z,46.74
2022-09-28T07:59:05.404Z,46.84
2022-09-28T08:00:45.157Z,46.83
2022-09-28T08:04:04.690Z,46.61
2022-09-28T08:07:24.225Z,45.52
2022-09-28T08:09:03.999Z,47.13
2022-09-28T08:10:43.731Z,47.22
2022-09-28T08:14:03.272Z,47.08
2022-09-28T08:15:43.031Z,47.01
2022-09-28T08:17:22.806Z,46.88
2022-09-28T08:19:02.580Z,47.03
2022-09-28T08:20:42.324Z,46.82
2022-09-28T08:24:01.844Z,47.38
2022-09-28T08:25:41.610Z,47.5
2022-09-28T08:27:21.382Z,47.41
2022-09-28T08:29:01.178Z,46.5
2022-09-28T08:30:40.912Z,46.25
2022-09-28T08:32:20.678Z,46.21
2022-09-28T08:34:00.437Z,46.4
2022-09-28T08:37:19.963Z,46.68
2022-09-28T08:38:59.735Z,46.44
2022-09-28T08:40:39.497Z,46.43
2022-09-28T08:43:59.028Z,46.49
2022-09-28T08:45:38.779Z,46.52
2022-09-28T08:47:18.544Z,46.7
2022-09-28T08:48:58.321Z,46.63
2022-09-28T08:50:38.087Z,46.5
2022-09-28T08:52:17.850Z,46.39
2022-09-28T08:53:57.592Z,46.36
2022-09-28T08:55:37.365Z,46.28
2022-09-28T08:57:17.144Z,46.36
2022-09-28T08:58:56.906Z,47.13
2022-09-28T09:00:36.653Z,46.74
2022-09-28T09:02:16.500Z,46.25
2022-09-28T09:03:56.195Z,46.01
2022-09-28T09:05:35.951Z,46.19
2022-09-28T09:07:15.707Z,46.45
2022-09-28T09:08:55.472Z,46.47
2022-09-28T09:10:35.237Z,46.51
2022-09-28T09:13:54.776Z,46.48
2022-09-28T09:15:34.539Z,46.4
2022-09-28T09:17:14.303Z,46.41
2022-09-28T09:18:54.052Z,46.43
2022-09-28T09:20:33.819Z,46.52
2022-09-28T09:22:13.580Z,46.57
2022-09-28T09:23:53.360Z,46.57
2022-09-28T09:25:33.106Z,46.66
2022-09-28T09:27:12.895Z,46.95
2022-09-28T09:28:52.675Z,47.15
2022-09-28T09:30:32.431Z,47.39
2022-09-28T09:33:51.930Z,47.5
2022-09-28T09:35:31.696Z,46.96
2022-09-28T09:37:11.465Z,46.88
2022-09-28T09:38:51.240Z,46.91
2022-09-28T09:40:30.987Z,47.87
2022-09-28T09:42:10.750Z,47.72
2022-09-28T09:43:50.551Z,48.01
2022-09-28T09:45:30.285Z,47.68
2022-09-28T09:47:10.058Z,47.32
2022-09-28T09:48:49.857Z,47.25
2022-09-28T09:50:29.575Z,47.21
2022-09-28T09:53:49.104Z,47.14
2022-09-28T09:57:08.631Z,46.78
2022-09-28T09:58:48.406Z,46.43
2022-09-28T10:00:28.163Z,45.97
2022-09-28T10:03:47.684Z,46.64
2022-09-28T10:05:27.457Z,44.91
2022-09-28T10:07:07.211Z,45.47
2022-09-28T10:08:46.969Z,47.02
2022-09-28T10:10:26.737Z,45.48
2022-09-28T10:12:06.499Z,45.53
2022-09-28T10:13:46.265Z,46.01
2022-09-28T10:17:05.873Z,46.7
2022-09-28T10:18:45.569Z,46.88
2022-09-28T10:20:25.316Z,46.5
2022-09-28T10:22:05.102Z,46.54
2022-09-28T10:23:44.852Z,46.76
2022-09-28T10:25:24.611Z,46.97
2022-09-28T10:27:04.378Z,46.8
2022-09-28T10:28:44.155Z,46.98
2022-09-28T10:30:23.915Z,47.03
2022-09-28T10:32:03.679Z,46.77
2022-09-28T10:33:43.435Z,46.75
2022-09-28T10:35:23.203Z,46.53
2022-09-28T10:37:03.007Z,46.62
2022-09-28T10:40:22.506Z,47
2022-09-28T10:43:42.031Z,46.5
2022-09-28T10:45:21.786Z,46.47
2022-09-28T10:47:01.556Z,46.12
2022-09-28T10:48:41.338Z,45.82
2022-09-28T10:50:21.073Z,45.81
2022-09-28T10:52:00.842Z,45.91
2022-09-28T10:53:40.611Z,45.8
2022-09-28T10:57:00.129Z,46.17
2022-09-28T10:58:39.891Z,46.33
2022-09-28T11:00:19.654Z,46.33
2022-09-28T11:01:59.418Z,46.24
2022-09-28T11:03:39.190Z,46.12
2022-09-28T11:05:18.945Z,46.32
2022-09-28T11:06:58.724Z,46.53
2022-09-28T11:08:38.479Z,46.63
2022-09-28T11:10:18.237Z,46.77
2022-09-28T11:11:58.009Z,46.69
2022-09-28T11:13:37.768Z,46.65
2022-09-28T11:15:17.525Z,46.37
2022-09-28T11:16:57.303Z,46.33
2022-09-28T11:18:37.068Z,46.33
2022-09-28T11:20:16.838Z,46.39
2022-09-28T11:23:36.359Z,46.29
2022-09-28T11:25:16.124Z,46.46
2022-09-28T11:26:55.880Z,46.48
2022-09-28T11:28:35.649Z,46.45
2022-09-28T11:30:15.397Z,46.37
2022-09-28T11:33:34.956Z,46.3
2022-09-28T11:35:14.704Z,46.36
2022-09-28T11:36:54.458Z,46.47
2022-09-28T11:38:34.273Z,46.64
2022-09-28T11:40:13.987Z,46.72
2022-09-28T11:43:33.522Z,46.75
2022-09-28T11:45:13.343Z,46.9
2022-09-28T11:46:53.055Z,46.95
2022-09-28T11:48:32.820Z,46.98
2022-09-28T11:50:12.583Z,46.91
2022-09-28T11:51:52.331Z,47.06
2022-09-28T11:53:32.110Z,46.39
2022-09-28T11:55:11.872Z,46.22
2022-09-28T11:56:51.637Z,46.29
2022-09-28T11:58:31.386Z,46.32
2022-09-28T12:00:11.169Z,46.27
2022-09-28T12:01:50.929Z,46.3
2022-09-28T12:03:30.733Z,46.37
2022-09-28T12:05:10.457Z,46.41
2022-09-28T12:06:50.230Z,46.51
2022-09-28T12:08:29.972Z,46.66
2022-09-28T12:10:09.751Z,46.53
2022-09-28T12:13:29.269Z,46.63
2022-09-28T12:16:48.829Z,46.5
2022-09-28T12:18:28.554Z,46.39
2022-09-28T12:20:08.338Z,46.32
2022-09-28T12:21:48.103Z,46.29
2022-09-28T12:23:27.859Z,46.2
2022-09-28T12:26:47.385Z,46.05
2022-09-28T12:28:27.142Z,46.08
2022-09-28T12:30:06.917Z,46.03
2022-09-28T12:33:26.440Z,45.99
2022-09-28T12:35:06.203Z,45.94
2022-09-28T12:36:46.000Z,45.91
2022-09-28T12:38:25.720Z,45.96
2022-09-28T12:40:05.500Z,45.95
2022-09-28T12:43:25.030Z,45.93
2022-09-28T12:45:04.794Z,46.06
2022-09-28T12:46:44.572Z,46.02
2022-09-28T12:48:24.353Z,46.01
2022-09-28T12:50:04.072Z,46.07
2022-09-28T12:51:43.835Z,46.15
2022-09-28T12:53:23.609Z,46.19
2022-09-28T12:55:03.380Z,46.24
2022-09-28T12:56:43.142Z,46.29
2022-09-28T12:58:22.904Z,46.28
2022-09-28T13:00:02.660Z,46.33
2022-09-28T13:01:42.419Z,46.4
2022-09-28T13:03:22.227Z,46.42
2022-09-28T13:06:41.731Z,46.41
2022-09-28T13:08:21.487Z,46.41
2022-09-28T13:10:01.247Z,46.43
2022-09-28T13:11:41.005Z,46.42
2022-09-28T13:13:20.777Z,46.45
2022-09-28T13:15:00.545Z,46.48
2022-09-28T13:16:40.297Z,46.5
2022-09-28T13:18:20.073Z,46.48
2022-09-28T13:19:59.839Z,46.52
2022-09-28T13:23:19.357Z,46.73
2022-09-28T13:24:59.124Z,46.81
2022-09-28T13:26:38.890Z,46.84
2022-09-28T13:28:18.638Z,46.81
2022-09-28T13:29:58.411Z,46.82
2022-09-28T13:31:38.183Z,46.82
2022-09-28T13:33:17.944Z,46.81
2022-09-28T13:34:57.705Z,46.83
2022-09-28T13:36:37.460Z,46.81
2022-09-28T13:38:17.253Z,46.79
2022-09-28T13:39:57.016Z,46.83
2022-09-28T13:43:16.531Z,46.77
2022-09-28T13:44:56.294Z,46.71
2022-09-28T13:46:36.045Z,46.6
2022-09-28T13:48:15.821Z,46.52
2022-09-28T13:49:55.573Z,46.5
2022-09-28T13:51:35.364Z,46.44
2022-09-28T13:53:15.100Z,46.46
2022-09-28T13:54:54.873Z,46.47
2022-09-28T13:56:34.632Z,46.48
2022-09-28T13:58:14.396Z,46.47
2022-09-28T13:59:54.158Z,46.51
2022-09-28T14:01:33.939Z,46.53
2022-09-28T14:03:13.703Z,46.59
2022-09-28T14:06:33.260Z,46.63
2022-09-28T14:08:13.064Z,46.59
2022-09-28T14:09:52.738Z,46.39
2022-09-28T14:11:32.523Z,46.43
2022-09-28T14:13:12.269Z,46.71
2022-09-28T14:14:52.044Z,47.1
2022-09-28T14:16:31.805Z,46.75
2022-09-28T14:18:11.558Z,46.66
2022-09-28T14:19:51.325Z,46.21
2022-09-28T14:21:31.100Z,46.22
2022-09-28T14:23:10.853Z,46.19
2022-09-28T14:24:50.631Z,45.98
2022-09-28T14:26:30.386Z,46.45
2022-09-28T14:28:10.159Z,46.02
2022-09-28T14:29:49.924Z,45.89
2022-09-28T14:31:29.683Z,45.77
2022-09-28T14:33:09.483Z,45.72
2022-09-28T14:34:49.203Z,45.63
2022-09-28T14:36:28.966Z,45.45
2022-09-28T14:38:08.741Z,45.3
2022-09-28T14:39:48.503Z,45.33
2022-09-28T14:43:08.034Z,45.47
2022-09-28T14:44:47.791Z,45.44
2022-09-28T14:46:27.543Z,45.3
2022-09-28T14:48:07.310Z,45.53
2022-09-28T14:49:47.098Z,45.69
2022-09-28T14:53:06.613Z,45.95
2022-09-28T14:54:46.373Z,46.24
2022-09-28T14:56:26.129Z,46.38
2022-09-28T14:58:05.890Z,46.22
2022-09-28T14:59:45.667Z,45.42
2022-09-28T15:03:05.178Z,46
2022-09-28T15:04:44.945Z,45.84
2022-09-28T15:06:24.705Z,45.77
2022-09-28T15:08:04.490Z,45.65
2022-09-28T15:09:44.250Z,45.52
2022-09-28T15:13:03.763Z,45.65
2022-09-28T15:14:43.527Z,45.72
2022-09-28T15:16:23.289Z,45.82
2022-09-28T15:18:03.072Z,45.79
2022-09-28T15:19:42.829Z,45.58
2022-09-28T15:21:22.594Z,45.61
2022-09-28T15:23:02.353Z,45.6
2022-09-28T15:24:42.113Z,45.69
2022-09-28T15:26:22.010Z,45.69
2022-09-28T15:28:01.654Z,45.46
2022-09-28T15:29:41.404Z,45.41
2022-09-28T15:31:21.190Z,45.28
2022-09-28T15:33:00.935Z,45.07
2022-09-28T15:34:40.698Z,44.93
2022-09-28T15:36:20.493Z,44.86
2022-09-28T15:38:00.227Z,44.67
2022-09-28T15:39:39.985Z,44.57
2022-09-28T15:42:59.516Z,44.32
2022-09-28T15:46:19.069Z,44.24
2022-09-28T15:47:58.809Z,44.03
2022-09-28T15:49:38.592Z,43.87
2022-09-28T15:52:58.108Z,43.16
2022-09-28T15:54:37.877Z,42.62
2022-09-28T15:56:17.640Z,42.12
2022-09-28T15:57:57.409Z,41.85
2022-09-28T15:59:37.155Z,41.17
2022-09-28T16:02:56.685Z,40.13
2022-09-28T16:04:36.453Z,39.39
2022-09-28T16:06:16.225Z,39
2022-09-28T16:07:55.975Z,37.84
2022-09-28T16:09:35.740Z,37.45
2022-09-28T16:11:15.534Z,37.75
2022-09-28T16:12:55.271Z,36.77
2022-09-28T16:14:35.027Z,36.79
2022-09-28T16:16:14.810Z,36
2022-09-28T16:17:54.563Z,34.68
2022-09-28T16:19:34.321Z,34.11
2022-09-28T16:22:53.853Z,31.27
2022-09-28T16:24:33.613Z,19.7
2022-09-28T16:26:13.380Z,15.95
2022-09-28T16:27:53.138Z,14.67
2022-09-28T16:29:32.924Z,17.6
2022-09-28T16:32:52.431Z,13.48
2022-09-28T16:36:11.956Z,13.34
2022-09-28T16:37:51.739Z,13.29
2022-09-28T16:39:31.482Z,13.26
2022-09-28T16:41:11.262Z,13.22
2022-09-28T16:42:51.020Z,13.19
2022-09-28T16:46:10.552Z,13.14
2022-09-28T16:47:50.307Z,13.09
2022-09-28T16:49:30.079Z,13.1
2022-09-28T16:51:09.840Z,13.09
2022-09-28T16:52:49.593Z,13.08
2022-09-28T16:56:09.141Z,13.06
2022-09-28T16:57:48.902Z,13.02
2022-09-28T16:59:28.649Z,13.03
2022-09-28T17:01:08.419Z,13.01
2022-09-28T17:02:48.194Z,12.99
2022-09-28T17:04:27.982Z,13
2022-09-28T17:06:07.720Z,12.99
2022-09-28T17:07:47.505Z,12.96
2022-09-28T17:09:27.252Z,12.95
2022-09-28T17:11:07.010Z,12.93
2022-09-28T17:12:46.826Z,12.91
2022-09-28T17:14:26.519Z,12.57
2022-09-28T17:16:06.296Z,10.24
2022-09-28T17:17:46.056Z,8.1
2022-09-28T17:19:25.998Z,6.28
2022-09-28T17:22:45.493Z,3.59
2022-09-28T17:24:25.249Z,2.61
2022-09-28T17:26:04.928Z,1.98
2022-09-28T17:27:44.813Z,1.61
2022-09-28T17:29:24.556Z,1.33
2022-09-28T17:32:44.056Z,0.87
2022-09-28T17:36:03.608Z,0.54
2022-09-28T17:37:43.365Z,0.44
2022-09-28T17:39:23.152Z,0.36
2022-09-28T17:42:42.672Z,0.26
2022-09-28T17:44:22.418Z,0.23
2022-09-28T17:46:02.198Z,0.18
2022-09-28T17:47:41.846Z,0.17
2022-09-28T17:49:21.763Z,0.16
2022-09-28T17:51:01.491Z,0.15
2022-09-28T17:52:41.248Z,0.11
2022-09-28T17:54:21.004Z,0.13
2022-09-28T17:56:00.781Z,0.12
2022-09-28T17:59:20.196Z,0.13
2022-09-28T18:02:39.682Z,0.1
2022-09-28T18:04:19.592Z,0.09
2022-09-28T18:05:59.366Z,0.09
2022-09-28T18:07:39.122Z,0.1
2022-09-28T18:09:18.901Z,0.06
2022-09-28T18:10:58.679Z,0.06
2022-09-28T18:12:38.432Z,0.08
2022-09-28T18:14:18.152Z,0.09
2022-09-28T18:17:37.719Z,0.06
2022-09-28T18:19:17.453Z,0.06
2022-09-28T18:22:37.023Z,0.06
2022-09-28T18:24:16.736Z,0.08
2022-09-28T18:25:56.542Z,0.05
2022-09-28T18:27:36.300Z,0.05
2022-09-28T18:29:16.060Z,0.09
2022-09-28T18:32:35.588Z,0.07
2022-09-28T18:34:15.363Z,0.04
2022-09-28T18:35:55.114Z,0.08
2022-09-28T18:37:34.880Z,0.05
2022-09-28T18:39:14.647Z,0.06
2022-09-28T18:42:34.173Z,0.05
2022-09-28T18:44:13.913Z,0.04
2022-09-28T18:45:53.547Z,0.06
2022-09-28T18:47:33.454Z,0.05
2022-09-28T18:49:13.213Z,0.05
2022-09-28T18:50:52.985Z,0.05
2022-09-28T18:52:32.754Z,0.09
2022-09-28T18:54:12.508Z,0.09
2022-09-28T18:55:52.277Z,0.11
2022-09-28T18:57:32.053Z,0.07
2022-09-28T18:59:11.856Z,0.06
2022-09-28T19:02:31.361Z,0.05
2022-09-28T19:04:11.095Z,0.05
2022-09-28T19:05:50.854Z,0.06
2022-09-28T19:07:30.646Z,0.03
2022-09-28T19:09:10.421Z,0.06
2022-09-28T19:10:50.116Z,0.06
2022-09-28T19:12:29.926Z,0.03
2022-09-28T19:14:09.683Z,0.04
2022-09-28T19:15:49.432Z,0.04
2022-09-28T19:17:29.212Z,0.04
2022-09-28T19:19:08.969Z,0.05
2022-09-28T19:20:48.592Z,0.03
2022-09-28T19:22:28.547Z,0.03
2022-09-28T19:24:08.287Z,0.03
2022-09-28T19:25:48.034Z,0.03
2022-09-28T19:27:27.791Z,0.03
2022-09-28T19:29:07.479Z,0.02
2022-09-28T19:30:47.162Z,0.04
2022-09-28T19:32:27.110Z,0.04
2022-09-28T19:34:06.794Z,0.06
2022-09-28T19:35:46.629Z,0.02
2022-09-28T19:37:26.348Z,0.02
2022-09-28T19:39:06.115Z,0.05
2022-09-28T19:40:45.892Z,0.02
2022-09-28T19:42:25.697Z,0.02
2022-09-28T19:44:05.346Z,0.04
2022-09-28T19:45:45.229Z,0.03
2022-09-28T19:47:24.959Z,0.03
2022-09-28T19:49:04.581Z,0.04
2022-09-28T19:52:24.277Z,0.07
2022-09-28T19:54:03.983Z,0.03
2022-09-28T19:55:43.774Z,0.01
2022-09-28T19:57:23.533Z,0.01
2022-09-28T19:59:03.304Z,0
2022-09-28T20:02:22.858Z,0.01
2022-09-28T20:04:02.487Z,0.01
2022-09-28T20:05:42.375Z,0.01
2022-09-28T20:07:22.127Z,0
2022-09-28T20:09:01.880Z,0.03
2022-09-28T20:12:21.415Z,0.01
2022-09-28T20:14:01.182Z,0.03
2022-09-28T20:15:40.808Z,0
2022-09-28T20:17:20.668Z,0.03
2022-09-28T20:19:00.479Z,0.02
2022-09-28T20:20:40.239Z,0.01
2022-09-28T20:22:19.992Z,0
2022-09-28T20:25:39.506Z,0.01
2022-09-28T20:27:19.272Z,0.03
2022-09-28T20:28:59.039Z,0
2022-09-28T20:32:18.569Z,0.06
2022-09-28T20:35:38.107Z,0.03
2022-09-28T20:37:17.868Z,0.02
2022-09-28T20:38:57.639Z,0.03
2022-09-28T20:40:37.254Z,0.03
2022-09-28T20:42:17.154Z,0.04
2022-09-28T20:45:36.676Z,0.03
2022-09-28T20:47:16.462Z,0.05
2022-09-28T20:48:56.235Z,0.04
2022-09-28T20:50:35.964Z,0.02
2022-09-28T20:52:15.732Z,0.02
2022-09-28T20:53:55.520Z,0.03
2022-09-28T20:55:35.302Z,0.04
2022-09-28T20:57:15.055Z,0.07
2022-09-28T20:58:54.816Z,0.09
2022-09-28T21:00:34.584Z,0.08
2022-09-28T21:02:14.189Z,0.11
2022-09-28T21:03:54.080Z,0.08
2022-09-28T21:05:33.858Z,0.09
2022-09-28T21:07:13.481Z,0.08
2022-09-28T21:08:53.388Z,0.09
2022-09-28T21:10:33.148Z,0.07
2022-09-28T21:12:12.932Z,0.08
2022-09-28T21:13:52.675Z,0.06
2022-09-28T21:15:32.438Z,0.11
2022-09-28T21:17:12.204Z,0.08
2022-09-28T21:18:51.987Z,0.06
2022-09-28T21:20:31.724Z,0.09
2022-09-28T21:22:11.499Z,0.09
2022-09-28T21:25:31.039Z,0.05
2022-09-28T21:27:10.794Z,0.05
2022-09-28T21:28:50.548Z,0.05
2022-09-28T21:32:10.058Z,0.04
2022-09-28T21:35:29.590Z,0.03
2022-09-28T21:37:09.356Z,0.04
2022-09-28T21:40:28.884Z,0.04
2022-09-28T21:42:08.659Z,0.04
2022-09-28T21:43:48.465Z,0.04
2022-09-28T21:45:28.190Z,0.03
2022-09-28T21:47:07.946Z,0.06
2022-09-28T21:48:47.724Z,0.02
2022-09-28T21:52:07.220Z,0.02
2022-09-28T21:53:47.026Z,0.02
2022-09-28T21:55:26.737Z,0.07
2022-09-28T21:57:06.544Z,0.03
2022-09-28T21:58:46.290Z,0.02
2022-09-28T22:00:25.924Z,0.03
2022-09-28T22:05:25.353Z,0.02
2022-09-28T22:07:05.119Z,0.02
2022-09-28T22:08:44.920Z,0.03
2022-09-28T22:10:24.510Z,0.03
2022-09-28T22:12:04.369Z,0.03
2022-09-28T22:15:23.931Z,0.11
2022-09-28T22:17:03.695Z,0.03
2022-09-28T22:18:43.433Z,0.04
2022-09-28T22:22:02.971Z,0.04
2022-09-28T22:25:22.455Z,0.04
2022-09-28T22:27:02.245Z,0.04
2022-09-28T22:28:42.038Z,0.07
2022-09-28T22:30:21.759Z,0.05
2022-09-28T22:32:01.563Z,0.07
2022-09-28T22:33:41.202Z,0.04
2022-09-28T22:35:21.070Z,0.05
2022-09-28T22:37:00.803Z,0.05
2022-09-28T22:38:40.590Z,0.04
2022-09-28T22:40:20.354Z,0.06
2022-09-28T22:42:00.096Z,0.1
2022-09-28T22:45:19.531Z,0.04
2022-09-28T22:46:59.416Z,0.02
2022-09-28T22:48:39.147Z,0.04
2022-09-28T22:51:58.594Z,0.05
2022-09-28T22:53:38.489Z,0.05
2022-09-28T22:55:18.235Z,0.02
2022-09-28T22:56:58.001Z,0.02
2022-09-28T22:58:37.722Z,0.02
2022-09-28T23:01:57.198Z,0.04
2022-09-28T23:03:36.980Z,0.02
2022-09-28T23:05:16.703Z,0.02
2022-09-28T23:06:56.507Z,0.02
2022-09-28T23:08:36.262Z,0.04
2022-09-28T23:10:16.044Z,0.02
2022-09-28T23:11:55.843Z,0.02
2022-09-28T23:13:35.602Z,0.03
2022-09-28T23:15:15.360Z,0.02
2022-09-28T23:16:55.109Z,0.02
2022-09-28T23:18:34.863Z,0.02
2022-09-28T23:20:14.575Z,0
2022-09-28T23:21:54.428Z,0
2022-09-28T23:23:34.125Z,0.02
2022-09-28T23:26:53.629Z,0
2022-09-28T23:28:33.441Z,0
2022-09-28T23:30:13.211Z,0
2022-09-28T23:31:53.028Z,0.02
2022-09-28T23:35:12.491Z,0.02
2022-09-28T23:36:52.266Z,0
2022-09-28T23:38:31.989Z,0.01
2022-09-28T23:40:11.744Z,0.02
2022-09-28T23:41:51.519Z,0
2022-09-28T23:45:11.044Z,0.02
2022-09-28T23:46:50.804Z,0
2022-09-28T23:48:30.568Z,0.02
2022-09-28T23:50:10.332Z,0
2022-09-28T23:51:50.150Z,0
2022-09-28T23:53:29.904Z,0.04
2022-09-28T23:55:09.679Z,0.01
2022-09-28T23:56:49.503Z,0
2022-09-28T23:58:29.147Z,0
