createdAt,value
2018-03-03T00:00:02.292Z,86.97
2018-03-03T00:02:28.546Z,91.67
2018-03-03T00:04:54.938Z,100.60
2018-03-03T00:07:21.409Z,116.90
2018-03-03T00:09:47.922Z,101.67
2018-03-03T00:12:14.339Z,103.43
2018-03-03T00:14:40.674Z,83.67
2018-03-03T00:17:07.186Z,85.37
2018-03-03T00:19:33.584Z,77.63
2018-03-03T00:21:59.988Z,84.73
2018-03-03T00:24:26.381Z,88.37
2018-03-03T00:26:52.797Z,85.87
2018-03-03T00:29:19.150Z,84.57
2018-03-03T00:31:45.530Z,86.40
2018-03-03T00:34:11.906Z,83.20
2018-03-03T00:36:38.266Z,80.23
2018-03-03T00:39:04.656Z,82.20
2018-03-03T00:41:31.057Z,78.00
2018-03-03T00:43:57.416Z,77.60
2018-03-03T00:46:23.804Z,80.00
2018-03-03T00:48:50.169Z,81.23
2018-03-03T00:51:16.553Z,81.37
2018-03-03T00:53:42.924Z,80.63
2018-03-03T00:56:09.325Z,80.17
2018-03-03T00:58:35.695Z,81.37
2018-03-03T01:01:02.118Z,83.13
2018-03-03T01:03:28.510Z,87.77
2018-03-03T01:05:54.910Z,90.50
2018-03-03T01:08:21.359Z,90.00
2018-03-03T01:10:54.646Z,93.50
2018-03-03T01:13:21.018Z,92.93
2018-03-03T01:15:47.642Z,98.33
2018-03-03T01:18:14.052Z,91.13
2018-03-03T01:20:40.412Z,95.70
2018-03-03T01:23:06.788Z,83.87
2018-03-03T01:25:33.133Z,91.23
2018-03-03T01:27:59.568Z,96.47
2018-03-03T01:30:25.905Z,98.27
2018-03-03T01:32:52.306Z,101.13
2018-03-03T01:35:18.661Z,102.60
2018-03-03T01:37:45.002Z,103.50
2018-03-03T01:40:11.345Z,104.93
2018-03-03T01:42:37.718Z,101.80
2018-03-03T01:45:04.061Z,108.17
2018-03-03T01:47:30.407Z,97.60
2018-03-03T01:49:56.737Z,99.33
2018-03-03T01:52:23.079Z,107.33
2018-03-03T01:54:49.423Z,100.20
2018-03-03T01:57:15.772Z,101.07
2018-03-03T01:59:42.181Z,96.37
2018-03-03T02:02:08.546Z,84.80
2018-03-03T02:04:34.916Z,80.50
2018-03-03T02:07:01.443Z,87.67
2018-03-03T02:09:27.789Z,84.77
2018-03-03T02:11:54.153Z,85.03
2018-03-03T02:14:20.501Z,81.13
2018-03-03T02:16:46.878Z,83.03
2018-03-03T02:19:13.376Z,83.90
2018-03-03T02:21:39.718Z,82.57
2018-03-03T02:24:06.079Z,78.23
2018-03-03T02:26:32.493Z,80.50
2018-03-03T02:28:58.838Z,85.20
2018-03-03T02:31:25.206Z,71.87
2018-03-03T02:33:51.590Z,72.73
2018-03-03T02:36:17.962Z,75.90
2018-03-03T02:38:44.326Z,71.27
2018-03-03T02:41:10.705Z,76.70
2018-03-03T02:43:37.082Z,79.00
2018-03-03T02:46:03.426Z,67.97
2018-03-03T02:48:29.951Z,78.40
2018-03-03T02:50:56.350Z,76.70
2018-03-03T02:53:22.718Z,73.83
2018-03-03T02:55:49.092Z,76.17
2018-03-03T02:58:15.485Z,69.83
2018-03-03T03:00:41.853Z,79.07
2018-03-03T03:03:08.243Z,77.10
2018-03-03T03:05:34.654Z,77.07
2018-03-03T03:08:01.017Z,72.13
2018-03-03T03:10:27.365Z,67.03
2018-03-03T03:12:53.794Z,70.20
2018-03-03T03:15:20.169Z,76.03
2018-03-03T03:17:46.522Z,75.87
2018-03-03T03:20:12.913Z,77.93
2018-03-03T03:22:39.286Z,78.67
2018-03-03T03:25:05.683Z,73.37
2018-03-03T03:27:32.090Z,82.63
2018-03-03T03:29:58.464Z,76.43
2018-03-03T03:32:24.825Z,76.57
2018-03-03T03:34:51.286Z,77.40
2018-03-03T03:37:17.686Z,66.33
2018-03-03T03:39:44.096Z,64.60
2018-03-03T03:42:10.482Z,54.63
2018-03-03T03:44:36.883Z,56.90
2018-03-03T03:47:03.270Z,53.37
2018-03-03T03:49:29.626Z,54.60
2018-03-03T03:51:55.998Z,51.00
2018-03-03T03:54:22.361Z,55.93
2018-03-03T03:56:48.735Z,55.23
2018-03-03T03:59:15.082Z,57.57
2018-03-03T04:01:41.418Z,58.40
2018-03-03T04:04:07.817Z,58.00
2018-03-03T04:06:34.178Z,56.63
2018-03-03T04:09:00.556Z,59.57
2018-03-03T04:11:27.079Z,64.87
2018-03-03T04:13:53.469Z,62.17
2018-03-03T04:16:19.833Z,74.90
2018-03-03T04:18:46.242Z,75.40
2018-03-03T04:21:12.639Z,66.90
2018-03-03T04:23:39.129Z,72.90
2018-03-03T04:26:05.581Z,79.93
2018-03-03T04:28:32.041Z,75.27
2018-03-03T04:30:58.530Z,67.00
2018-03-03T04:33:24.989Z,67.07
2018-03-03T04:35:51.422Z,74.43
2018-03-03T04:38:17.859Z,75.50
2018-03-03T04:40:44.261Z,70.73
2018-03-03T04:43:10.677Z,73.73
2018-03-03T04:45:37.050Z,67.40
2018-03-03T04:48:03.489Z,60.87
2018-03-03T04:50:29.978Z,58.77
2018-03-03T04:52:56.654Z,60.67
2018-03-03T04:55:23.107Z,56.27
2018-03-03T04:57:49.586Z,59.00
2018-03-03T05:00:19.997Z,58.70
2018-03-03T05:16:17.542Z,51.13
2018-03-03T05:18:49.817Z,49.17
2018-03-03T05:21:34.133Z,56.17
2018-03-03T05:24:07.417Z,60.10
2018-03-03T05:26:53.585Z,55.57
2018-03-03T05:29:25.995Z,55.10
2018-03-03T05:31:58.509Z,54.00
2018-03-03T05:34:30.797Z,55.90
2018-03-03T05:37:03.154Z,55.47
2018-03-03T05:39:49.273Z,65.30
2018-03-03T05:55:44.247Z,65.47
2018-03-03T05:58:27.331Z,67.23
2018-03-03T06:01:09.574Z,67.47
2018-03-03T06:03:41.847Z,66.63
2018-03-03T06:06:23.873Z,71.77
2018-03-03T06:08:51.138Z,74.40
2018-03-03T06:11:17.549Z,68.93
2018-03-03T06:13:43.962Z,65.43
2018-03-03T06:16:10.298Z,71.47
2018-03-03T06:18:37.366Z,80.70
2018-03-03T06:21:03.755Z,79.73
2018-03-03T06:23:30.091Z,83.17
2018-03-03T06:25:56.443Z,88.40
2018-03-03T06:28:22.826Z,88.30
2018-03-03T06:30:49.163Z,81.70
2018-03-03T06:33:15.557Z,75.37
2018-03-03T06:35:41.930Z,65.00
2018-03-03T06:38:08.278Z,64.33
2018-03-03T06:40:34.679Z,71.63
2018-03-03T06:43:01.024Z,97.70
2018-03-03T06:45:27.376Z,105.37
2018-03-03T06:47:53.727Z,128.20
2018-03-03T06:50:20.103Z,195.00
2018-03-03T06:52:46.558Z,147.73
2018-03-03T06:55:12.921Z,162.80
2018-03-03T06:57:39.295Z,139.80
2018-03-03T07:00:05.659Z,143.70
2018-03-03T07:02:32.005Z,138.10
2018-03-03T07:04:58.338Z,137.63
2018-03-03T07:07:24.717Z,136.80
2018-03-03T07:09:51.070Z,138.70
2018-03-03T07:12:17.480Z,139.87
2018-03-03T07:14:48.697Z,140.63
2018-03-03T07:17:15.035Z,125.77
2018-03-03T07:19:41.422Z,132.80
2018-03-03T07:22:07.950Z,139.53
2018-03-03T07:24:34.310Z,134.70
2018-03-03T07:27:00.693Z,132.37
2018-03-03T07:29:27.048Z,131.17
2018-03-03T07:31:53.440Z,128.80
2018-03-03T07:34:19.847Z,138.67
2018-03-03T07:36:46.277Z,157.70
2018-03-03T07:39:12.647Z,171.37
2018-03-03T07:41:39.038Z,168.03
2018-03-03T07:44:05.390Z,167.60
2018-03-03T07:46:31.798Z,183.83
2018-03-03T07:48:58.198Z,192.87
2018-03-03T07:51:24.586Z,174.87
2018-03-03T07:53:50.937Z,175.97
2018-03-03T07:56:17.301Z,185.90
2018-03-03T07:58:47.739Z,204.03
2018-03-03T08:01:14.154Z,217.97
2018-03-03T08:03:40.618Z,218.17
2018-03-03T08:06:07.085Z,183.37
2018-03-03T08:08:33.481Z,156.57
2018-03-03T08:10:59.919Z,201.67
2018-03-03T08:13:26.273Z,201.10
2018-03-03T08:15:52.682Z,212.73
2018-03-03T08:18:19.037Z,223.70
2018-03-03T08:20:45.400Z,224.77
2018-03-03T08:23:11.801Z,231.80
2018-03-03T08:25:38.219Z,215.30
2018-03-03T08:28:04.642Z,229.67
2018-03-03T08:30:31.030Z,170.27
2018-03-03T08:32:57.426Z,218.73
2018-03-03T08:35:23.818Z,215.03
2018-03-03T08:37:50.241Z,230.57
2018-03-03T08:40:16.612Z,232.37
2018-03-03T08:42:43.021Z,237.63
2018-03-03T08:45:09.418Z,260.53
2018-03-03T08:47:35.789Z,252.23
2018-03-03T08:50:02.242Z,268.97
2018-03-03T08:52:28.676Z,288.30
2018-03-03T08:54:55.107Z,211.83
2018-03-03T08:57:21.482Z,200.53
2018-03-03T08:59:47.978Z,193.70
2018-03-03T09:02:14.372Z,183.80
2018-03-03T09:04:40.785Z,170.40
2018-03-03T09:07:07.198Z,172.10
2018-03-03T09:09:33.565Z,149.37
2018-03-03T09:12:00.052Z,133.27
2018-03-03T09:14:26.456Z,118.30
2018-03-03T09:16:52.947Z,124.53
2018-03-03T09:19:19.381Z,108.77
2018-03-03T09:21:45.761Z,108.40
2018-03-03T09:24:12.156Z,111.40
2018-03-03T09:26:38.535Z,97.53
2018-03-03T09:29:04.974Z,94.53
2018-03-03T09:31:31.429Z,89.87
2018-03-03T09:33:57.837Z,107.77
2018-03-03T09:36:24.271Z,129.03
2018-03-03T09:38:50.717Z,131.93
2018-03-03T09:41:17.075Z,138.17
2018-03-03T09:43:43.466Z,134.13
2018-03-03T09:46:09.936Z,130.67
2018-03-03T09:48:36.438Z,131.40
2018-03-03T09:51:02.890Z,120.67
2018-03-03T09:53:29.397Z,116.93
2018-03-03T09:55:55.832Z,117.13
2018-03-03T09:58:22.161Z,130.17
2018-03-03T10:00:48.581Z,126.27
2018-03-03T10:03:14.983Z,86.87
2018-03-03T10:05:41.313Z,99.10
2018-03-03T10:08:07.647Z,100.10
2018-03-03T10:10:34.191Z,113.07
2018-03-03T10:13:00.599Z,99.83
2018-03-03T10:15:27.002Z,95.03
2018-03-03T10:17:53.385Z,86.03
2018-03-03T10:20:19.801Z,75.37
2018-03-03T10:22:46.191Z,72.10
2018-03-03T10:25:12.574Z,69.33
2018-03-03T10:27:39.020Z,66.10
2018-03-03T10:30:05.365Z,73.90
2018-03-03T10:32:31.831Z,75.80
2018-03-03T10:34:58.247Z,63.00
2018-03-03T10:37:24.630Z,66.80
2018-03-03T10:39:51.054Z,61.57
2018-03-03T10:42:17.500Z,72.97
2018-03-03T10:44:43.887Z,68.67
2018-03-03T10:47:10.281Z,72.17
2018-03-03T10:49:36.675Z,79.93
2018-03-03T10:52:03.209Z,89.87
2018-03-03T10:54:29.628Z,85.27
2018-03-03T10:56:56.012Z,70.20
2018-03-03T10:59:22.381Z,71.37
2018-03-03T11:01:48.730Z,75.57
2018-03-03T11:04:15.150Z,71.27
2018-03-03T11:06:41.545Z,79.93
2018-03-03T11:09:07.986Z,68.80
2018-03-03T11:11:34.388Z,69.87
2018-03-03T11:14:00.778Z,61.50
2018-03-03T11:16:27.149Z,68.27
2018-03-03T11:18:53.566Z,61.60
2018-03-03T11:21:19.940Z,68.13
2018-03-03T11:23:46.297Z,46.17
2018-03-03T11:26:12.746Z,41.23
2018-03-03T11:28:39.162Z,38.10
2018-03-03T11:31:05.626Z,41.13
2018-03-03T11:33:32.010Z,42.53
2018-03-03T11:35:58.355Z,36.50
2018-03-03T11:38:24.818Z,38.57
2018-03-03T11:40:51.232Z,35.73
2018-03-03T11:43:17.637Z,36.97
2018-03-03T11:45:43.998Z,28.63
2018-03-03T11:48:10.434Z,25.80
2018-03-03T11:50:36.833Z,24.57
2018-03-03T11:53:03.286Z,19.00
2018-03-03T11:55:29.644Z,20.93
2018-03-03T11:57:56.062Z,23.67
2018-03-03T12:00:22.486Z,21.63
2018-03-03T12:02:48.969Z,19.17
2018-03-03T12:05:15.392Z,18.27
2018-03-03T12:07:41.802Z,16.97
2018-03-03T12:10:08.202Z,16.87
2018-03-03T12:12:34.604Z,13.00
2018-03-03T12:15:01.026Z,10.47
2018-03-03T12:17:27.420Z,12.03
2018-03-03T12:19:53.779Z,10.60
2018-03-03T12:22:20.148Z,9.33
2018-03-03T12:24:46.517Z,11.53
2018-03-03T12:27:12.994Z,12.53
2018-03-03T12:29:39.391Z,13.77
2018-03-03T12:32:05.785Z,11.80
2018-03-03T12:34:32.166Z,13.37
2018-03-03T12:36:58.569Z,12.63
2018-03-03T12:39:25.006Z,12.00
2018-03-03T12:41:51.406Z,10.47
2018-03-03T12:44:17.739Z,12.00
2018-03-03T12:46:44.108Z,14.23
2018-03-03T12:49:10.550Z,16.27
2018-03-03T12:51:36.955Z,19.50
2018-03-03T12:54:03.313Z,19.63
2018-03-03T12:56:29.692Z,16.93
2018-03-03T12:58:56.134Z,22.80
2018-03-03T13:01:22.555Z,21.63
2018-03-03T13:03:48.914Z,30.50
2018-03-03T13:06:15.315Z,25.43
2018-03-03T13:08:41.716Z,27.47
2018-03-03T13:11:08.227Z,25.37
2018-03-03T13:13:34.597Z,20.30
2018-03-03T13:16:07.918Z,20.57
2018-03-03T13:18:34.344Z,17.53
2018-03-03T13:21:00.758Z,20.13
2018-03-03T13:23:27.174Z,15.87
2018-03-03T13:25:53.515Z,15.00
2018-03-03T13:28:19.938Z,18.17
2018-03-03T13:30:46.282Z,25.43
2018-03-03T13:33:12.683Z,36.00
2018-03-03T13:35:39.135Z,29.77
2018-03-03T13:38:05.551Z,30.13
2018-03-03T13:40:31.930Z,25.93
2018-03-03T13:42:58.317Z,22.03
2018-03-03T13:45:24.750Z,19.53
2018-03-03T13:47:51.306Z,15.67
2018-03-03T13:50:17.745Z,14.93
2018-03-03T13:52:44.107Z,13.00
2018-03-03T13:55:10.490Z,11.85
2018-03-03T13:57:36.880Z,27.85
2018-03-03T14:00:03.297Z,31.73
2018-03-03T14:02:29.688Z,27.07
2018-03-03T14:04:56.077Z,25.83
2018-03-03T14:07:22.492Z,30.47
2018-03-03T14:09:48.870Z,51.53
2018-03-03T14:12:15.309Z,39.83
2018-03-03T14:14:41.762Z,46.50
2018-03-03T14:17:08.147Z,28.20
2018-03-03T14:19:34.922Z,28.47
2018-03-03T14:22:01.321Z,31.37
2018-03-03T14:24:27.693Z,31.70
2018-03-03T14:26:54.042Z,47.40
2018-03-03T14:29:20.416Z,50.03
2018-03-03T14:31:46.766Z,40.57
2018-03-03T14:34:13.134Z,37.47
2018-03-03T14:36:39.509Z,42.77
2018-03-03T14:39:05.902Z,70.27
2018-03-03T14:41:32.254Z,58.97
2018-03-03T14:43:58.688Z,48.83
2018-03-03T14:46:25.060Z,81.30
2018-03-03T14:48:51.403Z,90.63
2018-03-03T14:51:17.852Z,100.27
2018-03-03T14:53:44.222Z,82.37
2018-03-03T14:56:10.618Z,80.30
2018-03-03T14:58:36.952Z,92.77
2018-03-03T15:01:03.317Z,105.43
2018-03-03T15:03:29.676Z,84.90
2018-03-03T15:05:56.102Z,80.37
2018-03-03T15:08:22.463Z,94.77
2018-03-03T15:10:48.804Z,101.93
2018-03-03T15:13:15.170Z,110.77
2018-03-03T15:15:41.572Z,92.47
2018-03-03T15:18:07.939Z,88.93
2018-03-03T15:20:34.317Z,91.33
2018-03-03T15:23:00.688Z,108.27
2018-03-03T15:25:27.091Z,97.77
2018-03-03T15:27:53.453Z,118.03
2018-03-03T15:30:19.834Z,122.97
2018-03-03T15:32:46.220Z,117.33
2018-03-03T15:35:12.631Z,128.10
2018-03-03T15:37:39.106Z,140.97
2018-03-03T15:40:05.543Z,137.30
2018-03-03T15:42:32.030Z,141.73
2018-03-03T15:44:58.438Z,143.90
2018-03-03T15:47:24.798Z,155.27
2018-03-03T15:49:51.179Z,153.00
2018-03-03T15:52:17.562Z,148.07
2018-03-03T15:54:43.938Z,173.83
2018-03-03T15:57:10.310Z,200.10
2018-03-03T15:59:36.685Z,182.50
2018-03-03T16:02:03.222Z,179.93
2018-03-03T16:04:29.746Z,177.17
2018-03-03T16:06:56.836Z,215.47
2018-03-03T16:09:23.211Z,307.80
2018-03-03T16:11:49.698Z,314.67
2018-03-03T16:14:16.054Z,275.87
2018-03-03T16:16:42.451Z,289.20
2018-03-03T16:19:08.863Z,346.97
2018-03-03T16:21:35.253Z,360.20
2018-03-03T16:24:01.701Z,309.67
2018-03-03T16:26:28.089Z,265.20
2018-03-03T16:28:54.534Z,239.83
2018-03-03T16:31:20.960Z,227.30
2018-03-03T16:33:47.359Z,222.53
2018-03-03T16:36:13.769Z,208.00
2018-03-03T16:38:40.147Z,210.53
2018-03-03T16:41:06.514Z,268.80
2018-03-03T16:43:32.935Z,276.73
2018-03-03T16:45:59.281Z,239.33
2018-03-03T16:48:25.650Z,269.83
2018-03-03T16:50:52.093Z,390.73
2018-03-03T16:53:18.465Z,293.10
2018-03-03T16:55:44.939Z,246.73
2018-03-03T16:58:11.350Z,565.40
2018-03-03T17:00:37.714Z,297.20
2018-03-03T17:03:04.064Z,345.73
2018-03-03T17:05:30.461Z,278.97
2018-03-03T17:07:56.814Z,339.50
2018-03-03T17:10:23.274Z,1039.17
2018-03-03T17:12:49.709Z,684.23
2018-03-03T17:15:18.808Z,444.47
2018-03-03T17:17:46.211Z,389.33
2018-03-03T17:20:12.639Z,349.03
2018-03-03T17:22:39.071Z,335.80
2018-03-03T17:25:05.575Z,334.70
2018-03-03T17:27:31.937Z,290.43
2018-03-03T17:29:58.339Z,265.23
2018-03-03T17:32:24.727Z,265.90
2018-03-03T17:34:51.184Z,228.60
2018-03-03T17:37:17.577Z,247.27
2018-03-03T17:39:43.946Z,263.63
2018-03-03T17:42:10.375Z,247.87
2018-03-03T17:44:36.819Z,215.13
2018-03-03T17:47:03.178Z,197.10
2018-03-03T17:49:29.566Z,186.43
2018-03-03T17:51:55.931Z,181.50
2018-03-03T17:54:22.326Z,208.43
2018-03-03T17:56:48.689Z,248.00
2018-03-03T17:59:15.047Z,254.23
2018-03-03T18:01:41.452Z,249.57
2018-03-03T18:04:07.890Z,264.50
2018-03-03T18:06:34.224Z,290.57
2018-03-03T18:09:00.710Z,283.97
2018-03-03T18:11:27.094Z,307.83
2018-03-03T18:13:54.422Z,309.03
2018-03-03T18:16:20.831Z,332.17
2018-03-03T18:18:47.268Z,377.63
2018-03-03T18:21:13.631Z,403.77
2018-03-03T18:23:40.007Z,401.43
2018-03-03T18:26:06.455Z,390.43
2018-03-03T18:28:32.878Z,389.40
2018-03-03T18:30:59.272Z,365.77
2018-03-03T18:33:25.698Z,381.97
2018-03-03T18:35:52.066Z,391.97
2018-03-03T18:38:18.429Z,374.07
2018-03-03T18:40:44.853Z,372.13
2018-03-03T18:43:11.247Z,389.70
2018-03-03T18:45:37.646Z,354.13
2018-03-03T18:48:04.114Z,327.23
2018-03-03T18:50:30.483Z,333.93
2018-03-03T18:52:56.850Z,321.03
2018-03-03T18:55:23.324Z,335.90
2018-03-03T18:57:49.695Z,337.27
2018-03-03T19:00:16.070Z,338.30
2018-03-03T19:02:42.515Z,337.37
2018-03-03T19:05:08.911Z,327.10
2018-03-03T19:07:35.271Z,332.20
2018-03-03T19:10:01.695Z,347.30
2018-03-03T19:12:28.156Z,375.77
2018-03-03T19:14:54.519Z,371.80
2018-03-03T19:17:20.970Z,355.30
2018-03-03T19:19:47.359Z,361.03
2018-03-03T19:22:13.755Z,362.70
2018-03-03T19:24:40.354Z,360.37
2018-03-03T19:27:06.806Z,348.47
2018-03-03T19:29:33.187Z,334.67
2018-03-03T19:31:59.590Z,323.93
2018-03-03T19:34:25.987Z,321.93
2018-03-03T19:36:52.395Z,316.00
2018-03-03T19:39:18.831Z,307.17
2018-03-03T19:41:45.252Z,285.03
2018-03-03T19:44:11.595Z,286.67
2018-03-03T19:46:37.998Z,284.40
2018-03-03T19:49:04.402Z,257.50
2018-03-03T19:51:30.842Z,257.90
2018-03-03T19:53:57.232Z,256.90
2018-03-03T19:56:23.606Z,247.87
2018-03-03T19:58:50.003Z,257.13
2018-03-03T20:01:16.418Z,252.63
2018-03-03T20:03:42.852Z,261.10
2018-03-03T20:06:09.224Z,258.20
2018-03-03T20:08:35.596Z,276.17
2018-03-03T20:11:02.066Z,289.47
2018-03-03T20:13:28.439Z,282.07
2018-03-03T20:15:54.822Z,268.53
2018-03-03T20:18:21.209Z,271.10
2018-03-03T20:20:47.600Z,263.47
2018-03-03T20:23:13.994Z,272.70
2018-03-03T20:25:40.407Z,281.60
2018-03-03T20:28:06.786Z,275.17
2018-03-03T20:30:33.294Z,268.13
2018-03-03T20:32:59.762Z,264.87
2018-03-03T20:35:26.159Z,259.73
2018-03-03T20:37:52.543Z,266.77
2018-03-03T20:40:18.951Z,255.07
2018-03-03T20:42:45.358Z,267.00
2018-03-03T20:45:11.791Z,286.10
2018-03-03T20:47:38.241Z,278.53
2018-03-03T20:50:04.659Z,285.30
2018-03-03T20:52:31.150Z,293.43
2018-03-03T20:54:57.499Z,293.33
2018-03-03T20:57:23.867Z,304.23
2018-03-03T20:59:50.307Z,313.50
2018-03-03T21:02:16.713Z,307.33
2018-03-03T21:04:43.122Z,312.57
2018-03-03T21:07:09.498Z,322.37
2018-03-03T21:09:35.880Z,265.50
2018-03-03T21:12:03.373Z,295.40
2018-03-03T21:14:29.767Z,280.33
2018-03-03T21:16:56.174Z,270.87
2018-03-03T21:19:22.691Z,280.03
2018-03-03T21:21:49.166Z,266.07
2018-03-03T21:24:15.529Z,262.93
2018-03-03T21:26:41.906Z,251.37
2018-03-03T21:29:08.323Z,235.27
2018-03-03T21:31:34.758Z,222.77
2018-03-03T21:34:01.147Z,210.17
2018-03-03T21:36:27.563Z,199.97
2018-03-03T21:38:53.950Z,201.80
2018-03-03T21:41:20.387Z,196.03
2018-03-03T21:43:46.817Z,182.57
2018-03-03T21:46:13.174Z,189.60
2018-03-03T21:48:39.606Z,204.30
2018-03-03T21:51:06.023Z,190.70
2018-03-03T21:53:32.500Z,202.93
2018-03-03T21:55:58.883Z,202.40
2018-03-03T21:58:25.314Z,222.20
2018-03-03T22:00:51.717Z,227.43
2018-03-03T22:03:18.146Z,217.73
2018-03-03T22:05:44.609Z,216.53
2018-03-03T22:08:11.108Z,233.37
2018-03-03T22:10:37.445Z,227.13
2018-03-03T22:13:03.895Z,230.30
2018-03-03T22:15:30.394Z,234.73
2018-03-03T22:17:56.779Z,225.87
2018-03-03T22:20:23.210Z,219.03
2018-03-03T22:22:49.605Z,234.53
2018-03-03T22:25:15.963Z,250.27
2018-03-03T22:27:42.374Z,238.90
2018-03-03T22:30:08.737Z,275.77
2018-03-03T22:32:35.144Z,266.67
2018-03-03T22:35:01.626Z,246.40
2018-03-03T22:37:28.144Z,237.83
2018-03-03T22:39:54.564Z,244.20
2018-03-03T22:42:21.074Z,255.57
2018-03-03T22:44:47.422Z,249.20
2018-03-03T22:47:13.859Z,243.77
2018-03-03T22:49:40.262Z,247.47
2018-03-03T22:52:06.684Z,256.90
2018-03-03T22:54:33.098Z,235.27
2018-03-03T22:56:59.526Z,247.90
2018-03-03T22:59:25.981Z,254.87
2018-03-03T23:01:52.426Z,252.33
2018-03-03T23:04:18.931Z,253.97
2018-03-03T23:06:45.345Z,240.73
2018-03-03T23:09:11.799Z,252.70
2018-03-03T23:11:38.240Z,276.27
2018-03-03T23:14:04.637Z,252.63
2018-03-03T23:16:31.002Z,260.77
2018-03-03T23:18:57.389Z,272.57
2018-03-03T23:21:23.912Z,279.90
2018-03-03T23:23:50.465Z,263.23
2018-03-03T23:26:16.878Z,256.17
2018-03-03T23:28:43.305Z,252.77
2018-03-03T23:31:09.782Z,228.33
2018-03-03T23:33:36.151Z,239.93
2018-03-03T23:36:02.494Z,232.83
2018-03-03T23:38:28.862Z,246.37
2018-03-03T23:40:55.273Z,228.27
2018-03-03T23:43:21.757Z,226.57
2018-03-03T23:45:48.158Z,211.63
2018-03-03T23:48:14.598Z,211.50
2018-03-03T23:50:41.058Z,194.50
2018-03-03T23:53:07.490Z,185.93
2018-03-03T23:55:33.877Z,194.70
2018-03-03T23:58:00.231Z,194.63
