createdAt,value
2022-08-24T00:01:00.208Z,25.00
2022-08-24T00:03:02.420Z,24.90
2022-08-24T00:05:04.934Z,24.90
2022-08-24T00:07:15.884Z,24.90
2022-08-24T00:09:30.330Z,24.90
2022-08-24T00:11:31.999Z,24.90
2022-08-24T00:13:36.891Z,24.90
2022-08-24T00:15:41.198Z,24.90
2022-08-24T00:17:42.979Z,24.80
2022-08-24T00:19:44.661Z,24.80
2022-08-24T00:21:46.442Z,24.80
2022-08-24T00:23:48.961Z,24.80
2022-08-24T00:25:51.851Z,24.80
2022-08-24T00:27:53.633Z,24.80
2022-08-24T00:29:55.689Z,24.80
2022-08-24T00:31:57.375Z,24.70
2022-08-24T00:33:59.382Z,24.70
2022-08-24T00:36:01.057Z,24.70
2022-08-24T00:38:02.975Z,24.80
2022-08-24T00:40:05.966Z,24.70
2022-08-24T00:42:07.703Z,24.70
2022-08-24T00:44:10.227Z,24.70
2022-08-24T00:46:15.835Z,24.70
2022-08-24T00:48:19.390Z,24.70
2022-08-24T00:50:53.502Z,24.60
2022-08-24T00:52:59.656Z,24.60
2022-08-24T00:55:07.141Z,24.60
2022-08-24T00:57:11.593Z,24.60
2022-08-24T00:59:18.518Z,24.60
2022-08-24T01:01:20.416Z,24.60
2022-08-24T01:03:22.201Z,24.60
2022-08-24T01:05:24.236Z,24.60
2022-08-24T01:07:27.187Z,24.50
2022-08-24T01:09:29.835Z,24.50
2022-08-24T01:11:34.179Z,24.50
2022-08-24T01:13:36.216Z,24.50
2022-08-24T01:15:39.747Z,24.50
2022-08-24T01:17:59.923Z,24.50
2022-08-24T01:20:05.936Z,24.40
2022-08-24T01:22:30.939Z,24.40
2022-08-24T01:24:34.868Z,24.30
2022-08-24T01:26:39.799Z,24.40
2022-08-24T01:28:42.974Z,24.30
2022-08-24T01:30:45.306Z,24.30
2022-08-24T01:32:54.452Z,24.30
2022-08-24T01:34:56.773Z,24.30
2022-08-24T01:37:00.185Z,24.30
2022-08-24T01:39:05.855Z,24.30
2022-08-24T01:41:07.559Z,24.20
2022-08-24T01:43:10.953Z,24.20
2022-08-24T01:45:13.091Z,24.20
2022-08-24T01:47:16.478Z,24.20
2022-08-24T01:49:19.278Z,24.20
2022-08-24T01:51:21.174Z,24.20
2022-08-24T01:53:22.993Z,24.10
2022-08-24T01:55:25.229Z,24.10
2022-08-24T01:57:27.291Z,24.10
2022-08-24T01:59:31.943Z,24.10
2022-08-24T02:01:35.962Z,24.10
2022-08-24T02:03:37.700Z,24.10
2022-08-24T02:05:39.452Z,24.10
2022-08-24T02:07:44.135Z,24.10
2022-08-24T02:09:47.344Z,24.10
2022-08-24T02:11:52.689Z,24.00
2022-08-24T02:13:54.736Z,24.00
2022-08-24T02:15:59.062Z,24.00
2022-08-24T02:18:04.525Z,24.00
2022-08-24T02:20:07.223Z,24.00
2022-08-24T02:22:09.320Z,24.00
2022-08-24T02:24:13.162Z,23.90
2022-08-24T02:26:14.863Z,23.90
2022-08-24T02:28:16.543Z,23.90
2022-08-24T02:30:18.230Z,23.90
2022-08-24T02:32:20.234Z,23.90
2022-08-24T02:34:22.136Z,23.80
2022-08-24T02:36:25.268Z,23.90
2022-08-24T02:38:28.712Z,23.80
2022-08-24T02:40:31.170Z,23.80
2022-08-24T02:42:33.104Z,23.80
2022-08-24T02:44:35.077Z,23.80
2022-08-24T02:46:36.840Z,23.80
2022-08-24T02:48:40.127Z,23.70
2022-08-24T02:50:43.599Z,23.70
2022-08-24T02:52:45.485Z,23.70
2022-08-24T02:54:47.138Z,23.70
2022-08-24T02:56:48.975Z,23.70
2022-08-24T02:58:53.193Z,23.70
2022-08-24T03:00:56.150Z,23.60
2022-08-24T03:02:58.269Z,23.60
2022-08-24T03:05:00.021Z,23.60
2022-08-24T03:07:02.179Z,23.60
2022-08-24T03:09:04.333Z,23.60
2022-08-24T03:11:07.192Z,23.60
2022-08-24T03:13:10.017Z,23.60
2022-08-24T03:15:12.133Z,23.50
2022-08-24T03:17:14.549Z,23.50
2022-08-24T03:19:16.274Z,23.50
2022-08-24T03:21:19.792Z,23.50
2022-08-24T03:23:22.197Z,23.50
2022-08-24T03:25:26.401Z,23.50
2022-08-24T03:27:28.089Z,23.50
2022-08-24T03:29:33.756Z,23.40
2022-08-24T03:31:36.231Z,23.50
2022-08-24T03:33:37.957Z,23.40
2022-08-24T03:35:40.726Z,23.40
2022-08-24T03:37:42.770Z,23.40
2022-08-24T03:39:47.548Z,23.40
2022-08-24T03:41:49.307Z,23.40
2022-08-24T03:43:51.238Z,23.30
2022-08-24T03:45:54.970Z,23.30
2022-08-24T03:47:56.686Z,23.30
2022-08-24T03:49:58.694Z,23.30
2022-08-24T03:52:00.447Z,23.30
2022-08-24T03:54:02.951Z,23.30
2022-08-24T03:56:06.897Z,23.30
2022-08-24T03:58:09.127Z,23.30
2022-08-24T04:00:12.142Z,23.30
2022-08-24T04:02:16.715Z,23.30
2022-08-24T04:04:18.593Z,23.30
2022-08-24T04:06:21.143Z,23.20
2022-08-24T04:08:22.803Z,23.20
2022-08-24T04:10:24.452Z,23.20
2022-08-24T04:12:27.447Z,23.20
2022-08-24T04:14:29.408Z,23.20
2022-08-24T04:16:36.623Z,23.20
2022-08-24T04:18:46.350Z,23.20
2022-08-24T04:20:48.056Z,23.20
2022-08-24T04:22:53.515Z,23.20
2022-08-24T04:24:56.540Z,23.20
2022-08-24T04:26:58.184Z,23.20
2022-08-24T04:29:00.566Z,23.10
2022-08-24T04:31:05.323Z,23.20
2022-08-24T04:33:14.477Z,23.10
2022-08-24T04:35:17.250Z,23.10
2022-08-24T04:37:24.197Z,23.10
2022-08-24T04:39:31.976Z,23.10
2022-08-24T04:41:36.822Z,23.10
2022-08-24T04:43:39.430Z,23.10
2022-08-24T04:45:42.229Z,23.10
2022-08-24T04:47:44.718Z,23.10
2022-08-24T04:49:47.581Z,23.10
2022-08-24T04:51:49.463Z,23.00
2022-08-24T04:53:52.453Z,23.00
2022-08-24T04:55:54.341Z,23.00
2022-08-24T04:57:56.102Z,23.00
2022-08-24T04:59:58.310Z,23.00
2022-08-24T05:02:00.172Z,23.00
2022-08-24T05:04:02.845Z,23.00
2022-08-24T05:06:05.292Z,23.00
2022-08-24T05:08:07.308Z,23.00
2022-08-24T05:10:11.057Z,23.00
2022-08-24T05:12:12.797Z,23.00
2022-08-24T05:14:26.728Z,23.00
2022-08-24T05:16:37.519Z,23.00
2022-08-24T05:18:40.776Z,23.00
2022-08-24T05:20:43.466Z,23.00
2022-08-24T05:22:45.138Z,23.00
2022-08-24T05:24:46.828Z,23.00
2022-08-24T05:26:48.624Z,23.00
2022-08-24T05:28:55.027Z,23.00
2022-08-24T05:30:56.957Z,23.00
2022-08-24T05:32:59.130Z,23.00
2022-08-24T05:35:01.476Z,23.00
2022-08-24T05:37:04.703Z,23.00
2022-08-24T05:39:25.197Z,23.00
2022-08-24T05:41:30.561Z,23.00
2022-08-24T05:43:41.661Z,23.00
2022-08-24T05:45:44.219Z,23.00
2022-08-24T05:47:46.376Z,23.00
2022-08-24T05:50:11.415Z,23.00
2022-08-24T05:52:13.171Z,23.10
2022-08-24T05:54:14.925Z,23.00
2022-08-24T05:56:45.838Z,23.00
2022-08-24T05:58:47.892Z,23.10
2022-08-24T06:00:50.249Z,23.10
2022-08-24T06:02:52.829Z,23.10
2022-08-24T06:04:55.809Z,23.10
2022-08-24T06:06:57.465Z,23.10
2022-08-24T06:09:00.173Z,23.10
2022-08-24T06:11:02.612Z,23.10
2022-08-24T06:13:05.438Z,23.20
2022-08-24T06:15:07.827Z,23.20
2022-08-24T06:17:10.185Z,23.20
2022-08-24T06:19:13.673Z,23.20
2022-08-24T06:21:17.151Z,23.20
2022-08-24T06:23:18.860Z,23.20
2022-08-24T06:25:45.859Z,23.30
2022-08-24T06:27:47.876Z,23.30
2022-08-24T06:29:53.759Z,23.30
2022-08-24T06:32:13.879Z,23.30
2022-08-24T06:34:17.821Z,23.40
2022-08-24T06:36:20.496Z,23.40
2022-08-24T06:38:24.596Z,23.40
2022-08-24T06:40:28.346Z,23.40
2022-08-24T06:42:30.380Z,23.50
2022-08-24T06:44:34.369Z,23.50
2022-08-24T06:46:53.368Z,23.50
2022-08-24T06:48:55.496Z,23.60
2022-08-24T06:50:57.629Z,23.60
2022-08-24T06:53:00.579Z,23.70
2022-08-24T06:55:02.449Z,23.70
2022-08-24T06:57:05.487Z,23.70
2022-08-24T06:59:08.140Z,23.70
2022-08-24T07:01:09.906Z,23.80
2022-08-24T07:03:11.743Z,23.80
2022-08-24T07:05:21.164Z,23.90
2022-08-24T07:07:41.537Z,23.90
2022-08-24T07:09:43.597Z,23.90
2022-08-24T07:11:45.340Z,23.90
2022-08-24T07:13:47.970Z,24.00
2022-08-24T07:15:50.865Z,24.10
2022-08-24T07:17:53.434Z,24.10
2022-08-24T07:19:55.471Z,24.10
2022-08-24T07:22:23.709Z,24.20
2022-08-24T07:24:26.046Z,24.20
2022-08-24T07:26:28.784Z,24.20
2022-08-24T07:28:32.136Z,24.30
2022-08-24T07:30:35.483Z,24.30
2022-08-24T07:32:37.280Z,24.30
2022-08-24T07:34:39.010Z,24.40
2022-08-24T07:36:44.477Z,24.40
2022-08-24T07:38:47.044Z,24.40
2022-08-24T07:41:14.211Z,24.50
2022-08-24T07:43:12.332Z,24.50
2022-08-24T07:45:14.061Z,24.60
2022-08-24T07:47:37.506Z,24.60
2022-08-24T07:49:45.687Z,24.60
2022-08-24T07:51:48.579Z,24.70
2022-08-24T07:53:54.063Z,24.70
2022-08-24T07:56:01.858Z,24.70
2022-08-24T07:58:04.854Z,24.80
2022-08-24T08:00:09.293Z,24.80
2022-08-24T08:02:17.155Z,24.90
2022-08-24T08:04:25.097Z,24.90
2022-08-24T08:06:27.278Z,24.90
2022-08-24T08:08:35.468Z,25.00
2022-08-24T08:10:37.612Z,25.00
2022-08-24T08:12:41.424Z,25.00
2022-08-24T08:14:43.154Z,25.00
2022-08-24T08:16:44.854Z,25.10
2022-08-24T08:18:52.038Z,25.20
2022-08-24T08:20:58.115Z,25.20
2022-08-24T08:23:18.472Z,25.20
2022-08-24T08:25:29.050Z,25.30
2022-08-24T08:27:31.421Z,25.30
2022-08-24T08:29:33.742Z,25.40
2022-08-24T08:31:37.953Z,25.40
2022-08-24T08:33:40.249Z,25.40
2022-08-24T08:35:44.242Z,25.50
2022-08-24T08:37:46.590Z,25.50
2022-08-24T08:39:48.356Z,25.50
2022-08-24T08:42:05.219Z,25.60
2022-08-24T08:44:21.022Z,25.60
2022-08-24T08:46:22.660Z,25.70
2022-08-24T08:48:50.737Z,25.70
2022-08-24T08:50:52.441Z,25.80
2022-08-24T08:52:54.141Z,25.90
2022-08-24T08:54:55.895Z,25.90
2022-08-24T08:57:04.048Z,25.90
2022-08-24T08:59:27.172Z,26.00
2022-08-24T09:01:49.755Z,26.00
2022-08-24T09:04:08.473Z,26.10
2022-08-24T09:06:18.257Z,26.10
2022-08-24T09:08:32.147Z,26.20
2022-08-24T09:10:52.621Z,26.30
2022-08-24T09:12:54.362Z,26.30
2022-08-24T09:15:07.968Z,26.40
2022-08-24T09:17:19.113Z,26.50
2022-08-24T09:19:31.923Z,26.50
2022-08-24T09:21:54.423Z,26.60
2022-08-24T09:24:03.969Z,26.60
2022-08-24T09:26:10.025Z,26.70
2022-08-24T09:28:14.609Z,26.80
2022-08-24T09:30:18.584Z,26.80
2022-08-24T09:32:35.711Z,26.90
2022-08-24T09:34:42.378Z,26.90
2022-08-24T09:36:53.356Z,27.00
2022-08-24T09:39:10.356Z,27.10
2022-08-24T09:41:26.147Z,27.10
2022-08-24T09:43:31.427Z,27.20
2022-08-24T09:45:42.404Z,27.30
2022-08-24T09:47:58.196Z,27.30
2022-08-24T09:50:17.797Z,27.40
2022-08-24T09:52:37.855Z,27.40
2022-08-24T09:54:48.529Z,27.50
2022-08-24T09:57:11.555Z,27.60
2022-08-24T09:59:19.814Z,27.70
2022-08-24T10:01:36.473Z,27.70
2022-08-24T10:03:41.270Z,27.80
2022-08-24T10:06:01.799Z,27.90
2022-08-24T10:08:16.623Z,27.90
2022-08-24T10:10:29.436Z,28.00
2022-08-24T10:12:32.532Z,28.10
2022-08-24T10:14:48.911Z,28.10
2022-08-24T10:17:09.447Z,28.20
2022-08-24T10:19:30.036Z,28.30
2022-08-24T10:21:43.712Z,28.40
2022-08-24T10:23:45.334Z,28.50
2022-08-24T10:25:55.651Z,28.60
2022-08-24T10:28:26.793Z,28.60
2022-08-24T10:30:40.731Z,28.70
2022-08-24T10:32:42.387Z,28.80
2022-08-24T10:35:03.452Z,28.90
2022-08-24T10:37:26.135Z,29.00
2022-08-24T10:39:43.391Z,29.10
2022-08-24T10:41:48.231Z,29.20
2022-08-24T10:44:08.684Z,29.30
2022-08-24T10:46:13.490Z,29.40
2022-08-24T10:48:27.388Z,29.50
2022-08-24T10:50:33.059Z,29.60
2022-08-24T10:52:34.792Z,29.70
2022-08-24T10:54:36.959Z,29.80
2022-08-24T10:56:48.151Z,29.90
2022-08-24T10:58:51.536Z,30.00
2022-08-24T11:00:53.366Z,30.10
2022-08-24T11:03:13.991Z,30.20
2022-08-24T11:05:18.181Z,30.40
2022-08-24T11:07:21.507Z,30.50
2022-08-24T11:09:23.255Z,30.50
2022-08-24T11:11:52.268Z,30.60
2022-08-24T11:13:58.985Z,30.70
2022-08-24T11:16:01.887Z,30.80
2022-08-24T11:18:04.749Z,30.90
2022-08-24T11:20:25.463Z,31.00
2022-08-24T11:22:27.559Z,31.10
2022-08-24T11:24:41.514Z,31.10
2022-08-24T11:26:58.651Z,31.10
2022-08-24T11:29:03.809Z,31.20
2022-08-24T11:31:08.886Z,31.30
2022-08-24T11:33:28.346Z,31.30
2022-08-24T11:35:33.384Z,31.40
2022-08-24T11:37:37.285Z,31.50
2022-08-24T11:39:39.229Z,31.50
2022-08-24T11:41:59.798Z,31.60
2022-08-24T11:44:01.957Z,31.60
2022-08-24T11:46:08.088Z,31.60
2022-08-24T11:48:12.395Z,31.70
2022-08-24T11:50:14.497Z,31.80
2022-08-24T11:52:19.164Z,31.80
2022-08-24T11:54:33.377Z,31.90
2022-08-24T11:56:45.993Z,31.90
2022-08-24T11:59:02.822Z,32.00
2022-08-24T12:01:14.127Z,32.00
2022-08-24T12:03:36.069Z,32.10
2022-08-24T12:05:53.253Z,32.20
2022-08-24T12:08:21.163Z,32.20
2022-08-24T12:10:24.207Z,32.30
2022-08-24T12:12:34.916Z,32.40
2022-08-24T12:14:36.547Z,32.50
2022-08-24T12:16:50.379Z,32.60
2022-08-24T12:19:02.431Z,32.60
2022-08-24T12:21:04.569Z,32.70
2022-08-24T12:23:25.419Z,32.80
2022-08-24T12:26:07.699Z,32.90
2022-08-24T12:28:10.195Z,33.00
2022-08-24T12:30:12.986Z,33.10
2022-08-24T12:32:17.098Z,33.20
2022-08-24T12:34:24.672Z,33.30
2022-08-24T12:36:38.782Z,33.30
2022-08-24T12:38:43.704Z,33.50
2022-08-24T12:40:48.820Z,33.50
2022-08-24T12:42:54.609Z,33.60
2022-08-24T12:45:01.101Z,33.70
2022-08-24T12:47:03.015Z,33.70
2022-08-24T12:49:13.875Z,33.80
2022-08-24T12:51:15.536Z,33.90
2022-08-24T12:53:30.144Z,34.00
2022-08-24T12:55:52.381Z,34.00
2022-08-24T13:00:36.980Z,34.20
2022-08-24T13:02:48.173Z,34.30
2022-08-24T13:04:50.571Z,34.30
2022-08-24T13:07:09.866Z,34.40
2022-08-24T13:09:28.958Z,34.50
2022-08-24T13:11:34.162Z,34.60
2022-08-24T13:13:47.015Z,34.70
2022-08-24T13:15:48.765Z,34.80
2022-08-24T13:17:50.431Z,34.90
2022-08-24T13:20:12.032Z,34.90
2022-08-24T13:22:13.696Z,35.00
2022-08-24T13:24:30.626Z,35.10
2022-08-24T13:26:32.601Z,35.20
2022-08-24T13:28:45.628Z,35.20
2022-08-24T13:30:53.629Z,35.30
2022-08-24T13:32:58.327Z,35.40
2022-08-24T13:35:00.211Z,35.40
2022-08-24T13:37:11.243Z,35.50
2022-08-24T13:39:25.121Z,35.50
2022-08-24T13:41:32.739Z,35.60
2022-08-24T13:43:57.620Z,35.60
2022-08-24T13:46:21.798Z,35.70
2022-08-24T13:48:43.722Z,35.70
2022-08-24T13:51:03.785Z,35.80
2022-08-24T13:53:24.135Z,35.80
2022-08-24T13:55:26.589Z,35.80
2022-08-24T13:57:35.183Z,35.90
2022-08-24T13:59:52.822Z,35.90
2022-08-24T14:01:57.552Z,36.00
2022-08-24T14:04:05.075Z,36.00
2022-08-24T14:06:22.939Z,36.10
2022-08-24T14:08:44.165Z,36.10
2022-08-24T14:10:56.969Z,36.20
2022-08-24T14:13:17.276Z,36.20
2022-08-24T14:15:21.901Z,36.20
2022-08-24T14:17:42.469Z,36.20
2022-08-24T14:20:06.291Z,36.30
2022-08-24T14:22:11.119Z,36.30
2022-08-24T14:24:33.069Z,36.40
2022-08-24T14:26:35.117Z,36.40
2022-08-24T14:28:43.270Z,36.50
2022-08-24T14:30:45.863Z,36.50
2022-08-24T14:33:04.902Z,36.50
2022-08-24T14:35:38.961Z,36.50
2022-08-24T14:37:46.761Z,36.60
2022-08-24T14:40:16.933Z,36.60
2022-08-24T14:42:37.460Z,36.60
2022-08-24T14:44:51.827Z,36.70
2022-08-24T14:46:56.276Z,36.70
2022-08-24T14:48:57.927Z,36.70
2022-08-24T14:51:08.291Z,36.80
2022-08-24T14:53:28.968Z,36.70
2022-08-24T14:55:52.770Z,36.80
2022-08-24T14:57:58.679Z,36.80
2022-08-24T15:00:00.389Z,36.80
2022-08-24T15:02:20.590Z,36.80
2022-08-24T15:04:41.074Z,36.90
2022-08-24T15:06:45.973Z,36.90
2022-08-24T15:08:48.161Z,36.90
2022-08-24T15:10:57.319Z,36.90
2022-08-24T15:13:04.360Z,36.90
2022-08-24T15:15:06.813Z,36.90
2022-08-24T15:17:10.822Z,36.90
2022-08-24T15:19:19.471Z,36.90
2022-08-24T15:21:35.014Z,36.90
2022-08-24T15:23:45.321Z,36.90
2022-08-24T15:25:56.696Z,36.90
2022-08-24T15:27:59.966Z,36.90
2022-08-24T15:30:05.699Z,36.90
2022-08-24T15:32:10.481Z,37.00
2022-08-24T15:34:12.314Z,37.00
2022-08-24T15:36:16.161Z,37.00
2022-08-24T15:38:18.080Z,37.00
2022-08-24T15:40:32.946Z,37.00
2022-08-24T15:42:35.850Z,36.90
2022-08-24T15:44:38.467Z,36.90
2022-08-24T15:46:43.164Z,36.90
2022-08-24T15:48:47.906Z,36.90
2022-08-24T15:50:49.833Z,36.80
2022-08-24T15:53:10.668Z,36.90
2022-08-24T15:55:17.458Z,36.80
2022-08-24T15:57:25.234Z,36.80
2022-08-24T15:59:29.829Z,36.70
2022-08-24T16:01:50.265Z,36.70
2022-08-24T16:03:53.928Z,36.70
2022-08-24T16:05:56.628Z,36.70
2022-08-24T16:07:58.289Z,36.70
2022-08-24T16:10:01.892Z,36.70
2022-08-24T16:12:09.941Z,36.70
2022-08-24T16:14:23.949Z,36.70
2022-08-24T16:16:31.832Z,36.70
2022-08-24T16:18:46.141Z,36.70
2022-08-24T16:20:48.919Z,36.60
2022-08-24T16:23:10.443Z,36.60
2022-08-24T16:25:15.119Z,36.60
2022-08-24T16:27:17.372Z,36.50
2022-08-24T16:29:34.500Z,36.50
2022-08-24T16:31:47.212Z,36.40
2022-08-24T16:33:49.480Z,36.30
2022-08-24T16:36:00.855Z,36.20
2022-08-24T16:38:05.264Z,36.10
2022-08-24T16:40:08.408Z,36.00
2022-08-24T16:42:11.861Z,35.90
2022-08-24T16:44:13.687Z,35.80
2022-08-24T16:46:18.961Z,35.70
2022-08-24T16:48:20.976Z,35.60
2022-08-24T16:50:22.784Z,35.50
2022-08-24T16:52:29.251Z,35.40
2022-08-24T16:54:30.995Z,35.30
2022-08-24T16:56:32.677Z,35.20
2022-08-24T16:58:34.725Z,35.10
2022-08-24T17:00:36.496Z,35.10
2022-08-24T17:02:38.250Z,35.00
2022-08-24T17:04:40.374Z,34.90
2022-08-24T17:06:42.842Z,34.80
2022-08-24T17:08:45.082Z,34.70
2022-08-24T17:10:46.855Z,34.70
2022-08-24T17:12:48.641Z,34.60
2022-08-24T17:14:50.321Z,34.50
2022-08-24T17:16:52.177Z,34.40
2022-08-24T17:18:53.969Z,34.30
2022-08-24T17:20:56.256Z,34.20
2022-08-24T17:22:58.329Z,34.20
2022-08-24T17:25:00.096Z,34.10
2022-08-24T17:27:02.747Z,34.00
2022-08-24T17:29:06.537Z,34.00
2022-08-24T17:31:09.082Z,33.90
2022-08-24T17:33:10.819Z,33.90
2022-08-24T17:35:12.777Z,33.80
2022-08-24T17:37:14.943Z,33.70
2022-08-24T17:39:17.314Z,33.70
2022-08-24T17:41:19.139Z,33.60
2022-08-24T17:43:20.874Z,33.50
2022-08-24T17:45:22.814Z,33.50
2022-08-24T17:47:24.519Z,33.40
2022-08-24T17:49:26.595Z,33.40
2022-08-24T17:51:28.266Z,33.30
2022-08-24T17:53:29.954Z,33.20
2022-08-24T17:55:31.689Z,33.20
2022-08-24T17:57:33.542Z,33.10
2022-08-24T17:59:35.396Z,33.10
2022-08-24T18:01:38.356Z,33.00
2022-08-24T18:03:40.083Z,32.90
2022-08-24T18:05:41.846Z,32.90
2022-08-24T18:07:53.521Z,32.80
2022-08-24T18:09:58.133Z,32.70
2022-08-24T18:12:00.610Z,32.60
2022-08-24T18:14:02.686Z,32.50
2022-08-24T18:16:04.762Z,32.40
2022-08-24T18:18:08.565Z,32.30
2022-08-24T18:20:11.595Z,32.20
2022-08-24T18:22:13.357Z,32.10
2022-08-24T18:24:15.087Z,32.10
2022-08-24T18:26:21.980Z,32.00
2022-08-24T18:28:27.776Z,31.90
2022-08-24T18:30:30.852Z,31.80
2022-08-24T18:32:37.594Z,31.70
2022-08-24T18:34:41.489Z,31.60
2022-08-24T18:36:43.186Z,31.50
2022-08-24T18:38:44.907Z,31.40
2022-08-24T18:40:52.738Z,31.30
2022-08-24T18:42:57.715Z,31.20
2022-08-24T18:45:02.881Z,31.10
2022-08-24T18:47:04.669Z,31.00
2022-08-24T18:49:06.459Z,30.90
2022-08-24T18:51:08.150Z,30.80
2022-08-24T18:53:11.281Z,30.80
2022-08-24T18:55:13.293Z,30.70
2022-08-24T18:57:15.588Z,30.60
2022-08-24T18:59:20.962Z,30.50
2022-08-24T19:01:22.803Z,30.40
2022-08-24T19:03:25.588Z,30.40
2022-08-24T19:05:27.384Z,30.30
2022-08-24T19:07:31.377Z,30.20
2022-08-24T19:09:34.476Z,30.20
2022-08-24T19:11:36.470Z,30.10
2022-08-24T19:13:38.714Z,30.00
2022-08-24T19:15:42.448Z,30.00
2022-08-24T19:17:44.272Z,29.90
2022-08-24T19:19:46.541Z,29.80
2022-08-24T19:21:48.275Z,29.70
2022-08-24T19:23:50.011Z,29.70
2022-08-24T19:25:52.093Z,29.60
2022-08-24T19:27:55.121Z,29.60
2022-08-24T19:29:56.995Z,29.40
2022-08-24T19:31:58.883Z,29.40
2022-08-24T19:34:03.531Z,29.40
2022-08-24T19:36:06.049Z,29.30
2022-08-24T19:38:07.748Z,29.20
2022-08-24T19:40:09.683Z,29.20
2022-08-24T19:42:13.174Z,29.10
2022-08-24T19:44:34.769Z,29.10
2022-08-24T19:46:36.632Z,29.00
2022-08-24T19:48:39.908Z,29.00
2022-08-24T19:50:41.621Z,28.90
2022-08-24T19:52:44.062Z,28.90
2022-08-24T19:54:46.972Z,28.80
2022-08-24T19:56:51.543Z,28.80
2022-08-24T19:58:58.623Z,28.70
2022-08-24T20:01:05.383Z,28.70
2022-08-24T20:03:08.787Z,28.70
2022-08-24T20:05:11.357Z,28.60
2022-08-24T20:07:14.831Z,28.60
2022-08-24T20:09:20.561Z,28.50
2022-08-24T20:11:25.496Z,28.50
2022-08-24T20:13:27.612Z,28.40
2022-08-24T20:15:29.532Z,28.40
2022-08-24T20:17:31.192Z,28.30
2022-08-24T20:19:35.947Z,28.30
2022-08-24T20:21:37.795Z,28.20
2022-08-24T20:23:39.835Z,28.20
2022-08-24T20:25:41.735Z,28.20
2022-08-24T20:27:44.967Z,28.20
2022-08-24T20:29:46.804Z,28.10
2022-08-24T20:31:50.581Z,28.10
2022-08-24T20:33:53.492Z,28.00
2022-08-24T20:35:56.187Z,28.00
2022-08-24T20:37:58.073Z,28.00
2022-08-24T20:40:00.403Z,27.90
2022-08-24T20:42:02.165Z,27.90
2022-08-24T20:44:04.123Z,27.80
2022-08-24T20:46:05.947Z,27.80
2022-08-24T20:48:09.878Z,27.80
2022-08-24T20:50:11.805Z,27.70
2022-08-24T20:52:14.292Z,27.70
2022-08-24T20:54:16.150Z,27.70
2022-08-24T20:56:21.047Z,27.60
2022-08-24T20:58:31.569Z,27.60
2022-08-24T21:00:33.691Z,27.60
2022-08-24T21:02:35.572Z,27.60
2022-08-24T21:04:37.389Z,27.50
2022-08-24T21:06:40.136Z,27.50
2022-08-24T21:08:43.086Z,27.50
2022-08-24T21:10:44.764Z,27.40
2022-08-24T21:12:46.647Z,27.40
2022-08-24T21:14:48.327Z,27.40
2022-08-24T21:16:53.693Z,27.40
2022-08-24T21:18:55.355Z,27.40
2022-08-24T21:21:04.365Z,27.30
2022-08-24T21:23:06.451Z,27.30
2022-08-24T21:25:09.327Z,27.30
2022-08-24T21:27:11.027Z,27.30
2022-08-24T21:29:12.787Z,27.20
2022-08-24T21:31:14.508Z,27.20
2022-08-24T21:33:34.776Z,27.20
2022-08-24T21:35:36.767Z,27.20
2022-08-24T21:37:39.066Z,27.10
2022-08-24T21:39:41.010Z,27.10
2022-08-24T21:41:42.972Z,27.10
2022-08-24T21:43:44.663Z,27.10
2022-08-24T21:45:48.247Z,27.10
2022-08-24T21:47:49.985Z,27.00
2022-08-24T21:49:51.745Z,27.00
2022-08-24T21:51:53.412Z,27.00
2022-08-24T21:53:59.764Z,27.00
2022-08-24T21:56:02.352Z,27.00
2022-08-24T21:58:05.849Z,26.90
2022-08-24T22:00:09.429Z,26.90
2022-08-24T22:02:13.496Z,26.90
2022-08-24T22:04:18.757Z,26.90
2022-08-24T22:06:20.458Z,26.80
2022-08-24T22:08:22.366Z,26.80
2022-08-24T22:10:27.825Z,26.80
2022-08-24T22:12:29.698Z,26.80
2022-08-24T22:14:31.450Z,26.80
2022-08-24T22:16:33.489Z,26.80
2022-08-24T22:18:39.691Z,26.70
2022-08-24T22:20:41.395Z,26.70
2022-08-24T22:22:43.450Z,26.70
2022-08-24T22:24:45.981Z,26.70
2022-08-24T22:26:47.985Z,26.60
2022-08-24T22:28:49.762Z,26.60
2022-08-24T22:30:51.495Z,26.60
2022-08-24T22:32:53.244Z,26.60
2022-08-24T22:34:55.681Z,26.60
2022-08-24T22:36:59.316Z,26.60
2022-08-24T22:39:01.293Z,26.50
2022-08-24T22:41:02.957Z,26.50
2022-08-24T22:43:04.864Z,26.50
2022-08-24T22:45:07.475Z,26.50
2022-08-24T22:47:15.122Z,26.40
2022-08-24T22:49:18.253Z,26.40
2022-08-24T22:51:20.046Z,26.40
2022-08-24T22:53:22.457Z,26.40
2022-08-24T22:55:24.586Z,26.30
2022-08-24T22:57:26.780Z,26.30
2022-08-24T22:59:30.307Z,26.30
2022-08-24T23:01:36.410Z,26.30
2022-08-24T23:03:38.304Z,26.30
2022-08-24T23:05:40.371Z,26.30
2022-08-24T23:07:42.047Z,26.20
2022-08-24T23:09:45.432Z,26.20
2022-08-24T23:11:47.255Z,26.20
2022-08-24T23:13:48.901Z,26.10
2022-08-24T23:15:51.385Z,26.10
2022-08-24T23:17:53.181Z,26.10
2022-08-24T23:20:00.812Z,26.10
2022-08-24T23:22:02.732Z,26.10
2022-08-24T23:24:04.837Z,26.00
2022-08-24T23:26:06.502Z,26.10
2022-08-24T23:28:10.868Z,26.00
2022-08-24T23:30:13.406Z,26.00
2022-08-24T23:32:17.979Z,25.90
2022-08-24T23:34:20.425Z,25.90
2022-08-24T23:36:23.620Z,25.90
2022-08-24T23:38:25.331Z,25.90
2022-08-24T23:40:27.036Z,25.90
2022-08-24T23:42:28.821Z,25.90
2022-08-24T23:44:30.520Z,25.80
2022-08-24T23:46:32.205Z,25.80
2022-08-24T23:48:34.166Z,25.80
2022-08-24T23:50:35.852Z,25.80
2022-08-24T23:52:39.103Z,25.80
2022-08-24T23:54:41.251Z,25.80
2022-08-24T23:56:44.323Z,25.70
2022-08-24T23:58:46.682Z,25.70
